createdAt,value
2019-02-19T00:00:24.930Z,100684.30
2019-02-19T00:01:30.058Z,100691.74
2019-02-19T00:02:33.737Z,100690.61
2019-02-19T00:03:37.217Z,100690.37
2019-02-19T00:04:40.724Z,100694.17
2019-02-19T00:05:44.315Z,100691.42
2019-02-19T00:06:47.963Z,100685.67
2019-02-19T00:07:51.474Z,100683.98
2019-02-19T00:08:54.956Z,100691.98
2019-02-19T00:09:58.531Z,100690.37
2019-02-19T00:11:02.129Z,100679.37
2019-02-19T00:12:05.682Z,100687.05
2019-02-19T00:13:09.355Z,100687.86
2019-02-19T00:14:12.837Z,100691.98
2019-02-19T00:15:16.473Z,100686.24
2019-02-19T00:16:20.049Z,100689.80
2019-02-19T00:17:23.544Z,100688.99
2019-02-19T00:18:27.126Z,100687.38
2019-02-19T00:19:30.619Z,100691.74
2019-02-19T00:20:34.123Z,100686.48
2019-02-19T00:21:37.645Z,100683.73
2019-02-19T00:22:41.256Z,100683.73
2019-02-19T00:23:44.840Z,100681.55
2019-02-19T00:24:48.473Z,100681.88
2019-02-19T00:25:51.986Z,100677.75
2019-02-19T00:26:55.583Z,100679.94
2019-02-19T00:27:59.078Z,100686.24
2019-02-19T00:29:02.561Z,100679.37
2019-02-19T00:30:07.196Z,100681.31
2019-02-19T00:31:10.682Z,100680.50
2019-02-19T00:32:14.200Z,100675.00
2019-02-19T00:33:17.693Z,100682.44
2019-02-19T00:34:21.209Z,100680.50
2019-02-19T00:35:24.780Z,100681.88
2019-02-19T00:36:28.278Z,100681.63
2019-02-19T00:37:31.815Z,100680.02
2019-02-19T00:38:35.293Z,100676.53
2019-02-19T00:39:38.808Z,100677.02
2019-02-19T00:40:42.355Z,100679.20
2019-02-19T00:41:45.942Z,100674.84
2019-02-19T00:42:49.448Z,100677.34
2019-02-19T00:43:52.942Z,100679.20
2019-02-19T00:44:56.432Z,100681.14
2019-02-19T00:45:59.922Z,100676.21
2019-02-19T00:47:03.432Z,100670.22
2019-02-19T00:48:06.947Z,100668.84
2019-02-19T00:49:10.436Z,100675.97
2019-02-19T00:50:14.082Z,100669.95
2019-02-19T00:51:17.570Z,100675.97
2019-02-19T00:52:21.092Z,100678.96
2019-02-19T00:53:24.584Z,100679.85
2019-02-19T00:54:28.173Z,100675.16
2019-02-19T00:55:31.713Z,100670.47
2019-02-19T00:56:35.191Z,100673.78
2019-02-19T00:57:38.756Z,100672.41
2019-02-19T00:58:42.269Z,100674.64
2019-02-19T00:59:45.816Z,100670.22
2019-02-19T01:00:49.392Z,100671.89
2019-02-19T01:01:52.913Z,100671.33
2019-02-19T01:02:56.499Z,100668.58
2019-02-19T01:04:00.086Z,100666.64
2019-02-19T01:05:04.029Z,100670.76
2019-02-19T01:06:07.614Z,100669.38
2019-02-19T01:07:11.355Z,100662.27
2019-02-19T01:08:15.001Z,100662.02
2019-02-19T01:09:19.340Z,100666.95
2019-02-19T01:10:22.837Z,100670.76
2019-02-19T01:11:26.397Z,100670.52
2019-02-19T01:12:29.966Z,100674.64
2019-02-19T01:13:33.633Z,100671.08
2019-02-19T01:14:37.183Z,100674.97
2019-02-19T01:15:40.746Z,100685.89
2019-02-19T01:16:44.248Z,100685.08
2019-02-19T01:17:47.800Z,100690.85
2019-02-19T01:18:51.337Z,100688.64
2019-02-19T01:19:54.835Z,100691.38
2019-02-19T01:20:58.329Z,100687.34
2019-02-19T01:22:01.835Z,100691.14
2019-02-19T01:23:05.394Z,100688.95
2019-02-19T01:24:08.911Z,100688.39
2019-02-19T01:25:12.546Z,100690.33
2019-02-19T01:26:16.033Z,100690.91
2019-02-19T01:27:19.532Z,100690.09
2019-02-19T01:28:23.027Z,100688.72
2019-02-19T01:29:26.618Z,100689.04
2019-02-19T01:30:30.131Z,100690.66
2019-02-19T01:31:33.603Z,100689.04
2019-02-19T01:32:37.141Z,100693.41
2019-02-19T01:33:40.634Z,100695.67
2019-02-19T01:34:44.151Z,100700.03
2019-02-19T01:35:47.662Z,100702.79
2019-02-19T01:36:51.145Z,100698.09
2019-02-19T01:37:54.617Z,100695.10
2019-02-19T01:38:58.140Z,100701.73
2019-02-19T01:40:01.665Z,100706.91
2019-02-19T01:41:05.181Z,100700.12
2019-02-19T01:42:08.737Z,100706.91
2019-02-19T01:43:12.249Z,100705.30
2019-02-19T01:44:15.734Z,100705.54
2019-02-19T01:45:19.277Z,100717.34
2019-02-19T01:46:22.822Z,100713.79
2019-02-19T01:47:26.319Z,100711.28
2019-02-19T01:48:29.806Z,100706.03
2019-02-19T01:49:33.328Z,100711.53
2019-02-19T01:50:36.859Z,100710.96
2019-02-19T01:51:40.389Z,100709.02
2019-02-19T01:52:43.901Z,100707.08
2019-02-19T01:53:47.397Z,100707.64
2019-02-19T01:54:50.946Z,100710.39
2019-02-19T01:55:54.483Z,100708.78
2019-02-19T01:56:58.030Z,100710.16
2019-02-19T01:58:01.615Z,100710.16
2019-02-19T01:59:05.274Z,100706.03
2019-02-19T02:00:10.962Z,100713.47
2019-02-19T02:01:14.482Z,100709.66
2019-02-19T02:02:18.055Z,100711.84
2019-02-19T02:03:21.546Z,100706.34
2019-02-19T02:04:25.036Z,100709.66
2019-02-19T02:05:28.607Z,100705.54
2019-02-19T02:06:32.129Z,100703.36
2019-02-19T02:07:35.688Z,100706.10
2019-02-19T02:08:39.178Z,100708.05
2019-02-19T02:09:42.670Z,100701.73
2019-02-19T02:10:46.244Z,100703.67
2019-02-19T02:11:49.777Z,100708.05
2019-02-19T02:12:53.280Z,100705.62
2019-02-19T02:13:56.769Z,100692.75
2019-02-19T02:15:00.285Z,100701.25
2019-02-19T02:16:03.755Z,100699.62
2019-02-19T02:17:07.269Z,100702.38
2019-02-19T02:18:10.767Z,100699.14
2019-02-19T02:19:14.259Z,100700.77
2019-02-19T02:20:17.739Z,100698.33
2019-02-19T02:21:21.249Z,100698.58
2019-02-19T02:22:24.782Z,100694.20
2019-02-19T02:23:28.370Z,100690.89
2019-02-19T02:24:31.852Z,100698.09
2019-02-19T02:25:35.403Z,100696.72
2019-02-19T02:26:38.949Z,100690.73
2019-02-19T02:27:42.584Z,100696.72
2019-02-19T02:28:46.095Z,100693.48
2019-02-19T02:29:49.600Z,100701.41
2019-02-19T02:30:53.113Z,100700.59
2019-02-19T02:31:56.591Z,100697.28
2019-02-19T02:33:00.182Z,100696.23
2019-02-19T02:34:03.660Z,100696.23
2019-02-19T02:35:07.297Z,100699.78
2019-02-19T02:36:10.810Z,100698.41
2019-02-19T02:37:14.295Z,100697.60
2019-02-19T02:38:17.809Z,100694.01
2019-02-19T02:39:21.329Z,100691.26
2019-02-19T02:40:24.805Z,100689.08
2019-02-19T02:41:28.377Z,100692.95
2019-02-19T02:42:31.852Z,100691.09
2019-02-19T02:43:35.428Z,100697.89
2019-02-19T02:44:38.932Z,100688.59
2019-02-19T02:45:52.433Z,100693.28
2019-02-19T02:46:47.747Z,100695.47
2019-02-19T02:47:51.257Z,100696.59
2019-02-19T02:48:54.741Z,100702.09
2019-02-19T02:49:58.333Z,100708.41
2019-02-19T02:51:01.814Z,100710.34
2019-02-19T02:52:05.361Z,100712.84
2019-02-19T02:53:08.890Z,100719.40
2019-02-19T02:54:12.466Z,100720.53
2019-02-19T02:55:16.040Z,100726.84
2019-02-19T02:56:19.544Z,100725.46
2019-02-19T02:57:23.036Z,100723.28
2019-02-19T02:58:26.578Z,100719.97
2019-02-19T02:59:30.121Z,100722.72
2019-02-19T03:00:33.748Z,100718.91
2019-02-19T03:01:37.249Z,100718.91
2019-02-19T03:02:40.719Z,100719.72
2019-02-19T03:03:44.346Z,100725.22
2019-02-19T03:04:47.844Z,100721.09
2019-02-19T03:06:08.811Z,100722.47
2019-02-19T03:07:17.030Z,100725.22
2019-02-19T03:08:20.513Z,100717.53
2019-02-19T03:09:24.023Z,100715.35
2019-02-19T03:10:27.597Z,100716.97
2019-02-19T03:11:31.091Z,100717.78
2019-02-19T03:12:34.607Z,100710.98
2019-02-19T03:13:38.118Z,100714.22
2019-02-19T03:14:41.693Z,100712.03
2019-02-19T03:15:45.193Z,100708.48
2019-02-19T03:16:48.675Z,100711.80
2019-02-19T03:17:52.226Z,100712.36
2019-02-19T03:18:55.741Z,100713.73
2019-02-19T03:19:59.241Z,100714.86
2019-02-19T03:21:02.821Z,100708.88
2019-02-19T03:22:06.342Z,100710.49
2019-02-19T03:23:09.821Z,100709.69
2019-02-19T03:24:13.322Z,100717.61
2019-02-19T03:25:16.841Z,100721.49
2019-02-19T03:26:20.327Z,100721.49
2019-02-19T03:27:23.863Z,100725.61
2019-02-19T03:28:27.305Z,100718.74
2019-02-19T03:29:30.816Z,100729.50
2019-02-19T03:30:34.322Z,100723.19
2019-02-19T03:31:37.828Z,100734.19
2019-02-19T03:32:41.314Z,100724.87
2019-02-19T03:33:44.817Z,100722.38
2019-02-19T03:34:48.320Z,100729.56
2019-02-19T03:35:51.835Z,100727.88
2019-02-19T03:36:55.319Z,100724.07
2019-02-19T03:37:58.830Z,100730.38
2019-02-19T03:39:02.324Z,100729.56
2019-02-19T03:40:07.780Z,100726.58
2019-02-19T03:41:13.912Z,100726.01
2019-02-19T03:42:17.485Z,100727.95
2019-02-19T03:43:20.982Z,100731.51
2019-02-19T03:44:24.472Z,100732.39
2019-02-19T03:45:27.989Z,100736.76
2019-02-19T03:46:31.639Z,100743.39
2019-02-19T03:47:35.126Z,100733.77
2019-02-19T03:48:38.643Z,100742.02
2019-02-19T03:49:42.143Z,100744.77
2019-02-19T03:50:45.639Z,100741.49
2019-02-19T03:51:49.150Z,100743.67
2019-02-19T03:52:52.650Z,100749.98
2019-02-19T03:53:56.304Z,100742.87
2019-02-19T03:54:59.838Z,100745.05
2019-02-19T03:56:03.361Z,100738.50
2019-02-19T03:57:07.139Z,100743.67
2019-02-19T03:58:10.710Z,100735.75
2019-02-19T03:59:14.437Z,100741.49
2019-02-19T04:00:18.096Z,100739.88
2019-02-19T04:01:21.583Z,100746.75
2019-02-19T04:02:25.182Z,100745.37
2019-02-19T04:03:28.798Z,100741.00
2019-02-19T04:04:32.484Z,100748.69
2019-02-19T04:05:35.999Z,100747.88
2019-02-19T04:06:39.494Z,100751.19
2019-02-19T04:07:43.016Z,100744.88
2019-02-19T04:08:46.584Z,100755.06
2019-02-19T04:09:50.079Z,100753.13
2019-02-19T04:10:53.572Z,100753.44
2019-02-19T04:11:57.207Z,100755.06
2019-02-19T04:13:00.728Z,100755.06
2019-02-19T04:14:04.283Z,100762.19
2019-02-19T04:15:08.324Z,100768.00
2019-02-19T04:16:20.821Z,100764.61
2019-02-19T04:17:17.030Z,100765.73
2019-02-19T04:18:20.615Z,100767.36
2019-02-19T04:19:24.101Z,100770.11
2019-02-19T04:20:27.597Z,100767.61
2019-02-19T04:21:31.176Z,100769.79
2019-02-19T04:22:34.672Z,100770.60
2019-02-19T04:23:38.191Z,100770.31
2019-02-19T04:24:41.695Z,100766.19
2019-02-19T04:25:45.194Z,100767.25
2019-02-19T04:26:48.699Z,100771.62
2019-02-19T04:27:52.190Z,100766.36
2019-02-19T04:28:55.710Z,100771.22
2019-02-19T04:29:59.205Z,100772.59
2019-02-19T04:31:02.699Z,100779.96
2019-02-19T04:32:06.279Z,100774.70
2019-02-19T04:33:10.041Z,100774.95
2019-02-19T04:34:13.569Z,100771.64
2019-02-19T04:35:17.069Z,100776.25
2019-02-19T04:36:20.627Z,100778.44
2019-02-19T04:37:24.159Z,100775.97
2019-02-19T04:38:27.637Z,100778.96
2019-02-19T04:39:31.215Z,100778.16
2019-02-19T04:40:34.817Z,100780.02
2019-02-19T04:41:38.330Z,100775.08
2019-02-19T04:42:41.807Z,100776.14
2019-02-19T04:43:45.313Z,100782.69
2019-02-19T04:44:48.816Z,100779.94
2019-02-19T04:45:52.366Z,100784.06
2019-02-19T04:46:55.998Z,100782.69
2019-02-19T04:47:59.495Z,100784.31
2019-02-19T04:49:03.032Z,100787.06
2019-02-19T04:50:08.355Z,100784.31
2019-02-19T04:51:11.829Z,100785.93
2019-02-19T04:52:15.343Z,100778.81
2019-02-19T04:53:18.831Z,100782.37
2019-02-19T04:54:22.335Z,100782.94
2019-02-19T04:55:25.881Z,100784.55
2019-02-19T04:56:29.361Z,100779.37
2019-02-19T04:57:32.864Z,100770.31
2019-02-19T04:58:36.357Z,100780.19
2019-02-19T04:59:39.852Z,100781.31
2019-02-19T05:00:43.517Z,100781.56
2019-02-19T05:01:47.018Z,100777.19
2019-02-19T05:02:51.599Z,100782.37
2019-02-19T05:03:55.173Z,100778.00
2019-02-19T05:04:58.644Z,100781.56
2019-02-19T05:06:02.188Z,100778.81
2019-02-19T05:07:05.749Z,100777.19
2019-02-19T05:08:09.291Z,100776.30
2019-02-19T05:09:12.803Z,100776.87
2019-02-19T05:10:16.273Z,100772.18
2019-02-19T05:11:19.822Z,100777.68
2019-02-19T05:12:23.327Z,100778.48
2019-02-19T05:13:26.809Z,100779.37
2019-02-19T05:14:30.326Z,100783.18
2019-02-19T05:15:33.787Z,100781.56
2019-02-19T05:16:40.668Z,100784.06
2019-02-19T05:17:42.595Z,100790.05
2019-02-19T05:18:46.075Z,100783.18
2019-02-19T05:19:49.580Z,100787.55
2019-02-19T05:20:53.161Z,100783.18
2019-02-19T05:21:56.667Z,100783.75
2019-02-19T05:23:00.178Z,100783.75
2019-02-19T05:24:04.291Z,100777.44
2019-02-19T05:25:08.419Z,100775.81
2019-02-19T05:26:11.990Z,100776.06
2019-02-19T05:27:15.504Z,100781.31
2019-02-19T05:28:19.087Z,100784.06
2019-02-19T05:29:22.589Z,100785.44
2019-02-19T05:30:26.063Z,100783.25
2019-02-19T05:31:29.582Z,100789.31
2019-02-19T05:32:33.093Z,100794.82
2019-02-19T05:33:36.571Z,100797.81
2019-02-19T05:34:40.086Z,100793.44
2019-02-19T05:35:43.559Z,100798.63
2019-02-19T05:36:47.065Z,100789.31
2019-02-19T05:37:50.657Z,100789.64
2019-02-19T05:38:54.143Z,100792.06
2019-02-19T05:39:57.718Z,100793.69
2019-02-19T05:41:04.266Z,100793.69
2019-02-19T05:42:07.909Z,100789.81
2019-02-19T05:43:11.445Z,100793.94
2019-02-19T05:44:14.950Z,100795.31
2019-02-19T05:45:18.440Z,100796.69
2019-02-19T05:46:21.935Z,100795.95
2019-02-19T05:47:25.457Z,100796.20
2019-02-19T05:48:28.957Z,100798.38
2019-02-19T05:49:32.455Z,100806.63
2019-02-19T05:50:35.983Z,100803.88
2019-02-19T05:51:39.460Z,100806.38
2019-02-19T05:52:42.981Z,100812.45
2019-02-19T05:53:46.472Z,100813.82
2019-02-19T05:54:50.022Z,100815.77
2019-02-19T05:55:53.602Z,100816.57
2019-02-19T05:56:57.081Z,100818.52
2019-02-19T05:58:00.590Z,100817.70
2019-02-19T05:59:04.270Z,100816.33
2019-02-19T06:00:10.804Z,100813.89
2019-02-19T06:01:14.444Z,100814.70
2019-02-19T06:02:17.946Z,100817.45
2019-02-19T06:03:21.434Z,100821.06
2019-02-19T06:04:24.995Z,100822.70
2019-02-19T06:05:28.491Z,100825.70
2019-02-19T06:06:32.007Z,100828.74
2019-02-19T06:07:35.507Z,100821.06
2019-02-19T06:08:39.031Z,100825.99
2019-02-19T06:09:42.559Z,100820.20
2019-02-19T06:10:46.041Z,100817.74
2019-02-19T06:11:49.527Z,100814.45
2019-02-19T06:12:53.156Z,100824.62
2019-02-19T06:13:56.637Z,100827.08
2019-02-19T06:15:00.291Z,100827.08
2019-02-19T06:16:03.761Z,100829.58
2019-02-19T06:17:07.311Z,100827.08
2019-02-19T06:18:10.827Z,100831.20
2019-02-19T06:19:14.309Z,100824.33
2019-02-19T06:20:17.812Z,100828.20
2019-02-19T06:21:21.401Z,100832.58
2019-02-19T06:22:24.940Z,100829.31
2019-02-19T06:23:28.453Z,100833.71
2019-02-19T06:24:31.967Z,100831.45
2019-02-19T06:25:35.551Z,100833.95
2019-02-19T06:26:39.110Z,100827.94
2019-02-19T06:27:42.637Z,100828.70
2019-02-19T06:28:46.192Z,100834.45
2019-02-19T06:29:49.698Z,100830.08
2019-02-19T06:30:53.211Z,100835.82
2019-02-19T06:31:56.724Z,100834.45
2019-02-19T06:33:00.230Z,100843.83
2019-02-19T06:34:03.707Z,100841.32
2019-02-19T06:35:08.153Z,100846.58
2019-02-19T06:36:11.652Z,100853.45
2019-02-19T06:37:15.140Z,100855.95
2019-02-19T06:38:18.659Z,100852.39
2019-02-19T06:39:22.129Z,100862.02
2019-02-19T06:40:27.629Z,100861.73
2019-02-19T06:41:31.173Z,100872.20
2019-02-19T06:42:34.723Z,100872.45
2019-02-19T06:43:38.316Z,100877.70
2019-02-19T06:44:41.819Z,100874.39
2019-02-19T06:45:45.371Z,100874.11
2019-02-19T06:46:49.036Z,100869.73
2019-02-19T06:47:52.584Z,100870.27
2019-02-19T06:48:56.123Z,100859.30
2019-02-19T06:49:59.693Z,100871.92
2019-02-19T06:51:03.185Z,100871.68
2019-02-19T06:52:06.705Z,100871.68
2019-02-19T06:53:10.197Z,100880.73
2019-02-19T06:54:13.680Z,100883.20
2019-02-19T06:55:17.193Z,100879.33
2019-02-19T06:56:20.788Z,100879.33
2019-02-19T06:57:24.313Z,100882.32
2019-02-19T06:58:27.807Z,100887.82
2019-02-19T06:59:31.303Z,100880.06
2019-02-19T07:00:34.877Z,100880.31
2019-02-19T07:01:46.060Z,100881.13
2019-02-19T07:02:53.730Z,100875.88
2019-02-19T07:03:58.931Z,100882.42
2019-02-19T07:05:02.522Z,100884.30
2019-02-19T07:06:06.150Z,100887.86
2019-02-19T07:07:09.769Z,100887.54
2019-02-19T07:08:13.257Z,100888.34
2019-02-19T07:09:16.756Z,100889.97
2019-02-19T07:10:20.280Z,100891.91
2019-02-19T07:11:23.801Z,100902.80
2019-02-19T07:12:27.302Z,100901.11
2019-02-19T07:13:30.863Z,100899.73
2019-02-19T07:14:34.349Z,100899.17
2019-02-19T07:15:37.920Z,100904.35
2019-02-19T07:16:41.401Z,100906.54
2019-02-19T07:17:44.927Z,100906.71
2019-02-19T07:18:48.421Z,100914.97
2019-02-19T07:19:51.920Z,100917.64
2019-02-19T07:20:55.494Z,100912.34
2019-02-19T07:21:58.989Z,100915.06
2019-02-19T07:23:02.504Z,100922.18
2019-02-19T07:24:06.066Z,100926.06
2019-02-19T07:25:11.662Z,100921.66
2019-02-19T07:26:15.167Z,100917.81
2019-02-19T07:27:18.725Z,100926.31
2019-02-19T07:28:22.236Z,100923.56
2019-02-19T07:29:25.798Z,100924.94
2019-02-19T07:30:29.366Z,100931.81
2019-02-19T07:31:32.934Z,100926.42
2019-02-19T07:32:36.440Z,100922.41
2019-02-19T07:33:39.988Z,100932.78
2019-02-19T07:34:43.492Z,100926.53
2019-02-19T07:35:47.046Z,100928.22
2019-02-19T07:36:50.631Z,100927.48
2019-02-19T07:37:54.130Z,100929.92
2019-02-19T07:38:57.677Z,100929.42
2019-02-19T07:40:01.242Z,100934.36
2019-02-19T07:41:04.813Z,100935.59
2019-02-19T07:42:08.311Z,100934.22
2019-02-19T07:43:11.880Z,100936.73
2019-02-19T07:44:15.513Z,100933.80
2019-02-19T07:45:19.074Z,100931.75
2019-02-19T07:46:22.564Z,100931.86
2019-02-19T07:47:26.123Z,100942.68
2019-02-19T07:48:29.671Z,100937.56
2019-02-19T07:49:33.212Z,100942.33
2019-02-19T07:50:36.858Z,100941.80
2019-02-19T07:51:40.442Z,100940.23
2019-02-19T07:52:44.010Z,100942.49
2019-02-19T07:53:47.519Z,100940.94
2019-02-19T07:54:51.059Z,100940.44
2019-02-19T07:55:54.618Z,100943.78
2019-02-19T07:56:58.153Z,100945.73
2019-02-19T07:58:01.663Z,100954.53
2019-02-19T07:59:05.222Z,100951.84
2019-02-19T08:00:14.423Z,100961.16
2019-02-19T08:01:18.004Z,100954.34
2019-02-19T08:02:21.500Z,100960.72
2019-02-19T08:03:25.004Z,100963.78
2019-02-19T08:04:28.499Z,100970.16
2019-02-19T08:05:32.019Z,100964.41
2019-02-19T08:06:35.527Z,100972.41
2019-02-19T08:07:39.082Z,100975.41
2019-02-19T08:08:42.650Z,100971.63
2019-02-19T08:09:46.223Z,100973.31
2019-02-19T08:10:49.752Z,100963.45
2019-02-19T08:11:53.354Z,100971.19
2019-02-19T08:12:56.926Z,100972.56
2019-02-19T08:14:00.454Z,100971.26
2019-02-19T08:15:05.080Z,100972.37
2019-02-19T08:16:08.666Z,100969.38
2019-02-19T08:17:12.180Z,100978.19
2019-02-19T08:18:15.678Z,100970.01
2019-02-19T08:19:19.187Z,100981.03
2019-02-19T08:20:22.678Z,100982.72
2019-02-19T08:21:26.271Z,100977.84
2019-02-19T08:22:29.895Z,100980.09
2019-02-19T08:23:33.397Z,100985.33
2019-02-19T08:24:36.897Z,100976.05
2019-02-19T08:25:40.421Z,100986.83
2019-02-19T08:26:44.036Z,100989.56
2019-02-19T08:27:47.679Z,100987.44
2019-02-19T08:28:51.244Z,100990.19
2019-02-19T08:29:54.741Z,100995.99
2019-02-19T08:30:58.252Z,100995.23
2019-02-19T08:32:01.788Z,100993.61
2019-02-19T08:33:05.290Z,100998.86
2019-02-19T08:34:08.786Z,101001.09
2019-02-19T08:35:12.280Z,100997.56
2019-02-19T08:36:15.840Z,100998.19
2019-02-19T08:37:19.355Z,100996.87
2019-02-19T08:38:22.966Z,100998.80
2019-02-19T08:39:26.486Z,101002.11
2019-02-19T08:40:29.978Z,101000.48
2019-02-19T08:41:33.517Z,101002.98
2019-02-19T08:42:37.051Z,101004.35
2019-02-19T08:43:40.571Z,101009.03
2019-02-19T08:44:44.098Z,100999.47
2019-02-19T08:45:47.605Z,100997.29
2019-02-19T08:46:51.111Z,101000.62
2019-02-19T08:47:54.711Z,101002.30
2019-02-19T08:48:58.300Z,100999.86
2019-02-19T08:50:01.814Z,101010.84
2019-02-19T08:51:05.405Z,101005.10
2019-02-19T08:52:08.983Z,101014.96
2019-02-19T08:53:12.547Z,101013.90
2019-02-19T08:54:16.111Z,101010.09
2019-02-19T08:55:19.616Z,101006.27
2019-02-19T08:56:23.198Z,101009.84
2019-02-19T08:57:26.699Z,101003.59
2019-02-19T08:58:30.406Z,101004.95
2019-02-19T08:59:34.000Z,101013.19
2019-02-19T09:00:38.585Z,101009.08
2019-02-19T09:01:42.200Z,101007.20
2019-02-19T09:02:45.776Z,101011.03
2019-02-19T09:03:49.381Z,101009.97
2019-02-19T09:04:52.942Z,101006.46
2019-02-19T09:05:56.537Z,101010.83
2019-02-19T09:07:00.109Z,101016.32
2019-02-19T09:08:03.725Z,101020.44
2019-02-19T09:09:07.460Z,101017.14
2019-02-19T09:10:12.659Z,101019.87
2019-02-19T09:11:16.195Z,101026.48
2019-02-19T09:12:19.758Z,101028.11
2019-02-19T09:13:23.357Z,101023.48
2019-02-19T09:14:26.918Z,101034.22
2019-02-19T09:15:30.403Z,101029.03
2019-02-19T09:16:33.997Z,101023.39
2019-02-19T09:17:37.552Z,101024.28
2019-02-19T09:18:41.104Z,101028.14
2019-02-19T09:19:44.641Z,101032.26
2019-02-19T09:20:48.129Z,101028.14
2019-02-19T09:21:51.640Z,101024.48
2019-02-19T09:22:55.155Z,101025.83
2019-02-19T09:23:58.696Z,101020.30
2019-02-19T09:25:02.333Z,101016.37
2019-02-19T09:26:05.833Z,101024.00
2019-02-19T09:27:09.317Z,101021.73
2019-02-19T09:28:12.850Z,101018.07
2019-02-19T09:29:16.387Z,101023.20
2019-02-19T09:30:20.011Z,101029.98
2019-02-19T09:31:23.555Z,101023.87
2019-02-19T09:32:27.116Z,101030.38
2019-02-19T09:33:30.740Z,101022.65
2019-02-19T09:34:34.270Z,101026.97
2019-02-19T09:35:37.890Z,101022.82
2019-02-19T09:36:41.407Z,101024.95
2019-02-19T09:37:44.895Z,101029.02
2019-02-19T09:38:48.495Z,101031.45
2019-02-19T09:39:52.033Z,101021.53
2019-02-19T09:40:55.657Z,101022.59
2019-02-19T09:41:59.307Z,101026.41
2019-02-19T09:43:02.866Z,101028.59
2019-02-19T09:44:06.534Z,101029.40
2019-02-19T09:45:10.803Z,101024.97
2019-02-19T09:46:14.304Z,101027.72
2019-02-19T09:47:17.998Z,101023.59
2019-02-19T09:48:21.525Z,101028.56
2019-02-19T09:49:25.012Z,101026.32
2019-02-19T09:50:28.624Z,101021.64
2019-02-19T09:51:32.183Z,101022.98
2019-02-19T09:52:35.679Z,101032.29
2019-02-19T09:53:39.207Z,101034.16
2019-02-19T09:54:42.683Z,101030.55
2019-02-19T09:55:46.235Z,101025.86
2019-02-19T09:56:49.759Z,101024.43
2019-02-19T09:57:53.241Z,101034.27
2019-02-19T09:58:56.763Z,101032.84
2019-02-19T10:00:00.290Z,101024.59
2019-02-19T10:01:03.908Z,101031.41
2019-02-19T10:02:07.440Z,101028.34
2019-02-19T10:03:11.010Z,101023.34
2019-02-19T10:04:14.523Z,101021.97
2019-02-19T10:05:18.051Z,101025.78
2019-02-19T10:06:21.567Z,101029.87
2019-02-19T10:07:25.076Z,101028.50
2019-02-19T10:08:28.567Z,101029.00
2019-02-19T10:09:32.064Z,101031.19
2019-02-19T10:10:35.610Z,101026.82
2019-02-19T10:11:39.182Z,101032.06
2019-02-19T10:12:42.699Z,101032.63
2019-02-19T10:13:46.296Z,101031.53
2019-02-19T10:14:49.852Z,101027.72
2019-02-19T10:15:53.384Z,101025.84
2019-02-19T10:16:56.940Z,101023.84
2019-02-19T10:18:00.461Z,101031.59
2019-02-19T10:19:03.930Z,101029.97
2019-02-19T10:20:09.590Z,101027.84
2019-02-19T10:21:15.759Z,101025.72
2019-02-19T10:22:19.326Z,101025.47
2019-02-19T10:23:22.884Z,101027.96
2019-02-19T10:24:26.437Z,101026.34
2019-02-19T10:25:29.939Z,101027.46
2019-02-19T10:26:33.465Z,101030.21
2019-02-19T10:27:37.050Z,101024.73
2019-02-19T10:28:40.653Z,101029.92
2019-02-19T10:29:44.156Z,101024.99
2019-02-19T10:30:47.714Z,101027.18
2019-02-19T10:31:51.373Z,101027.46
2019-02-19T10:32:54.904Z,101022.78
2019-02-19T10:33:58.431Z,101031.84
2019-02-19T10:35:01.944Z,101030.96
2019-02-19T10:36:05.543Z,101032.34
2019-02-19T10:37:09.149Z,101026.84
2019-02-19T10:38:12.746Z,101031.22
2019-02-19T10:39:16.318Z,101027.91
2019-02-19T10:40:20.996Z,101028.97
2019-02-19T10:41:24.533Z,101035.27
2019-02-19T10:42:28.135Z,101031.97
2019-02-19T10:43:31.695Z,101030.03
2019-02-19T10:44:35.185Z,101031.66
2019-02-19T10:45:38.774Z,101028.84
2019-02-19T10:46:42.279Z,101034.91
2019-02-19T10:47:45.778Z,101035.72
2019-02-19T10:48:49.474Z,101034.03
2019-02-19T10:49:53.009Z,101037.31
2019-02-19T10:50:56.532Z,101034.00
2019-02-19T10:52:00.169Z,101042.19
2019-02-19T10:53:03.724Z,101031.70
2019-02-19T10:54:07.571Z,101031.38
2019-02-19T10:55:11.275Z,101036.25
2019-02-19T10:56:14.808Z,101028.51
2019-02-19T10:57:18.373Z,101032.32
2019-02-19T10:58:23.188Z,101031.48
2019-02-19T10:59:26.923Z,101027.29
2019-02-19T11:00:30.447Z,101028.60
2019-02-19T11:01:34.062Z,101029.91
2019-02-19T11:02:37.596Z,101032.91
2019-02-19T11:03:41.074Z,101034.85
2019-02-19T11:04:44.665Z,101028.78
2019-02-19T11:05:48.323Z,101039.22
2019-02-19T11:06:51.833Z,101036.78
2019-02-19T11:07:55.419Z,101033.78
2019-02-19T11:08:59.046Z,101029.73
2019-02-19T11:10:02.610Z,101032.73
2019-02-19T11:11:06.271Z,101038.78
2019-02-19T11:12:09.761Z,101034.91
2019-02-19T11:13:13.253Z,101028.03
2019-02-19T11:14:16.770Z,101026.16
2019-02-19T11:15:20.349Z,101031.10
2019-02-19T11:16:23.840Z,101028.66
2019-02-19T11:17:27.426Z,101029.54
2019-02-19T11:18:30.923Z,101023.01
2019-02-19T11:19:34.472Z,101026.88
2019-02-19T11:20:37.982Z,101027.51
2019-02-19T11:21:41.537Z,101027.01
2019-02-19T11:22:45.122Z,101026.00
2019-02-19T11:23:48.698Z,101027.37
2019-02-19T11:24:52.224Z,101020.54
2019-02-19T11:25:55.822Z,101028.84
2019-02-19T11:26:59.330Z,101021.72
2019-02-19T11:28:02.848Z,101027.84
2019-02-19T11:29:06.407Z,101017.97
2019-02-19T11:30:20.599Z,101018.59
2019-02-19T11:31:24.363Z,101018.91
2019-02-19T11:32:27.863Z,101017.84
2019-02-19T11:33:31.366Z,101012.69
2019-02-19T11:34:34.878Z,101020.62
2019-02-19T11:35:38.382Z,101025.05
2019-02-19T11:36:41.923Z,101020.12
2019-02-19T11:37:45.584Z,101008.62
2019-02-19T11:38:49.084Z,101020.42
2019-02-19T11:39:52.604Z,101018.55
2019-02-19T11:40:56.109Z,101021.05
2019-02-19T11:41:59.715Z,101018.05
2019-02-19T11:43:03.299Z,101026.85
2019-02-19T11:44:06.867Z,101022.48
2019-02-19T11:45:13.111Z,101027.13
2019-02-19T11:46:16.610Z,101020.02
2019-02-19T11:47:26.456Z,101029.38
2019-02-19T11:48:25.464Z,101026.06
2019-02-19T11:49:28.978Z,101020.59
2019-02-19T11:50:32.501Z,101024.72
2019-02-19T11:51:36.029Z,101029.09
2019-02-19T11:52:39.636Z,101020.34
2019-02-19T11:53:43.160Z,101024.47
2019-02-19T11:54:46.638Z,101022.28
2019-02-19T11:55:50.144Z,101018.72
2019-02-19T11:56:53.737Z,101020.09
2019-02-19T11:57:57.345Z,101023.16
2019-02-19T11:59:00.920Z,101020.97
2019-02-19T12:00:06.966Z,101017.41
2019-02-19T12:01:10.645Z,101023.46
2019-02-19T12:02:14.529Z,101026.20
2019-02-19T12:03:18.037Z,101026.20
2019-02-19T12:04:21.604Z,101023.21
2019-02-19T12:05:25.121Z,101021.28
2019-02-19T12:06:28.740Z,101018.03