createdAt,value
2022-08-07T00:01:12.584Z,1.10
2022-08-07T00:06:29.522Z,1.00
2022-08-07T00:11:35.487Z,0.82
2022-08-07T00:16:49.805Z,1.20
2022-08-07T00:21:56.729Z,0.93
2022-08-07T00:27:07.370Z,1.35
2022-08-07T00:32:10.782Z,1.02
2022-08-07T00:37:16.422Z,1.00
2022-08-07T00:42:18.071Z,0.90
2022-08-07T00:48:08.218Z,0.90
2022-08-07T00:52:48.700Z,1.10
2022-08-07T00:57:55.629Z,1.25
2022-08-07T01:02:57.681Z,1.50
2022-08-07T01:07:59.613Z,1.63
2022-08-07T01:13:01.914Z,0.88
2022-08-07T01:18:05.612Z,1.20
2022-08-07T01:23:13.637Z,1.00
2022-08-07T01:28:16.923Z,1.30
2022-08-07T01:33:21.534Z,1.33
2022-08-07T01:38:29.199Z,1.45
2022-08-07T01:43:38.388Z,2.17
2022-08-07T01:48:46.638Z,0.90
2022-08-07T01:54:08.861Z,1.00
2022-08-07T01:59:24.229Z,1.35
2022-08-07T02:04:57.400Z,0.88
2022-08-07T02:10:10.272Z,1.38
2022-08-07T02:15:25.449Z,1.10
2022-08-07T02:20:31.930Z,1.17
2022-08-07T02:26:30.388Z,1.10
2022-08-07T02:31:10.124Z,1.10
2022-08-07T02:36:30.487Z,1.10
2022-08-07T02:41:50.607Z,1.70
2022-08-07T02:46:59.198Z,1.20
2022-08-07T02:52:08.805Z,1.60
2022-08-07T02:57:14.286Z,1.48
2022-08-07T03:02:17.755Z,1.42
2022-08-07T03:07:21.486Z,1.40
2022-08-07T03:12:45.444Z,1.45
2022-08-07T03:17:53.459Z,1.20
2022-08-07T03:22:59.417Z,1.97
2022-08-07T03:28:36.852Z,1.33
2022-08-07T03:33:24.978Z,1.60
2022-08-07T03:38:36.283Z,1.73
2022-08-07T03:43:44.019Z,1.98
2022-08-07T03:49:02.712Z,2.00
2022-08-07T03:54:35.182Z,1.67
2022-08-07T03:59:32.014Z,2.33
2022-08-07T04:04:34.907Z,1.75
2022-08-07T04:09:45.057Z,2.10
2022-08-07T04:14:56.284Z,2.03
2022-08-07T04:19:58.770Z,1.40
2022-08-07T04:25:03.071Z,2.00
2022-08-07T04:30:21.558Z,2.10
2022-08-07T04:35:50.375Z,2.00
2022-08-07T04:40:56.722Z,1.90
2022-08-07T04:46:20.222Z,1.55
2022-08-07T04:51:49.325Z,1.30
2022-08-07T04:58:14.161Z,1.70
2022-08-07T05:02:23.276Z,1.50
2022-08-07T05:07:36.862Z,1.58
2022-08-07T05:13:01.445Z,1.40
2022-08-07T05:18:32.053Z,1.50
2022-08-07T05:23:47.600Z,1.20
2022-08-07T05:28:53.811Z,1.20
2022-08-07T05:34:05.509Z,1.05
2022-08-07T05:40:16.723Z,1.20
2022-08-07T05:44:46.632Z,1.20
2022-08-07T05:50:03.430Z,1.40
2022-08-07T05:55:10.676Z,1.10
2022-08-07T06:00:17.863Z,1.50
2022-08-07T06:05:31.163Z,1.13
2022-08-07T06:10:39.307Z,1.20
2022-08-07T06:15:49.950Z,0.90
2022-08-07T06:22:15.283Z,0.88
2022-08-07T06:26:21.621Z,1.23
2022-08-07T06:31:46.870Z,1.10
2022-08-07T06:36:52.546Z,1.10
2022-08-07T06:42:07.546Z,1.05
2022-08-07T06:47:48.395Z,1.00
2022-08-07T06:52:56.374Z,1.15
2022-08-07T06:58:10.748Z,1.40
2022-08-07T07:03:49.265Z,1.23
2022-08-07T07:08:53.864Z,1.13
2022-08-07T07:14:01.515Z,1.00
2022-08-07T07:19:40.960Z,1.20
2022-08-07T07:24:29.275Z,1.23
2022-08-07T07:30:09.456Z,1.07
2022-08-07T07:35:04.086Z,0.80
2022-08-07T07:40:14.623Z,0.90
2022-08-07T07:45:19.077Z,0.70
2022-08-07T07:50:34.518Z,0.60
2022-08-07T07:55:45.671Z,1.00
2022-08-07T08:00:58.553Z,0.50
2022-08-07T08:06:01.523Z,0.70
2022-08-07T08:11:08.986Z,0.50
2022-08-07T08:16:19.668Z,0.50
2022-08-07T08:22:02.875Z,0.70
2022-08-07T08:26:53.211Z,0.60
2022-08-07T08:32:04.809Z,0.63
2022-08-07T08:37:59.312Z,0.60
2022-08-07T08:42:51.578Z,0.90
2022-08-07T08:48:13.912Z,0.80
2022-08-07T08:53:47.134Z,0.75
2022-08-07T08:59:12.686Z,0.90
2022-08-07T09:04:25.985Z,1.40
2022-08-07T09:10:03.417Z,0.90
2022-08-07T09:16:23.930Z,0.90
2022-08-07T09:21:34.164Z,1.00
2022-08-07T09:27:17.411Z,1.10
2022-08-07T09:32:37.680Z,0.63
2022-08-07T09:37:53.677Z,0.63
2022-08-07T09:43:18.047Z,0.98
2022-08-07T09:48:29.739Z,0.43
2022-08-07T09:53:40.816Z,0.77
2022-08-07T09:59:44.566Z,0.52
2022-08-07T10:04:53.362Z,0.50
2022-08-07T10:10:28.238Z,0.50
2022-08-07T10:15:37.786Z,0.60
2022-08-07T10:26:36.642Z,0.60
2022-08-07T10:31:49.589Z,0.80
2022-08-07T10:37:26.584Z,0.52
2022-08-07T10:43:21.281Z,0.50
2022-08-07T10:48:59.981Z,0.55
2022-08-07T10:54:25.323Z,0.93
2022-08-07T10:59:52.940Z,0.60
2022-08-07T11:05:10.644Z,0.60
2022-08-07T11:10:41.627Z,0.52
2022-08-07T11:15:54.363Z,0.70
2022-08-07T11:21:19.579Z,0.50
2022-08-07T11:26:43.267Z,0.77
2022-08-07T11:32:01.047Z,0.57
2022-08-07T11:37:16.937Z,0.55
2022-08-07T11:42:29.762Z,0.50
2022-08-07T11:47:59.494Z,1.67
2022-08-07T11:53:33.764Z,0.63
2022-08-07T11:58:53.876Z,0.50
2022-08-07T12:04:24.873Z,0.63
2022-08-07T12:09:53.734Z,0.70
2022-08-07T12:15:03.328Z,0.73
2022-08-07T12:20:18.555Z,0.77
2022-08-07T12:26:06.252Z,0.63
2022-08-07T12:31:22.407Z,0.63
2022-08-07T12:36:33.180Z,0.63
2022-08-07T12:41:42.864Z,0.80
2022-08-07T12:47:30.509Z,0.68
2022-08-07T12:52:35.161Z,0.80
2022-08-07T12:58:02.135Z,0.60
2022-08-07T13:08:42.910Z,0.40
2022-08-07T13:13:53.864Z,0.40
2022-08-07T13:19:34.835Z,0.45
2022-08-07T13:24:54.096Z,0.45
2022-08-07T13:30:07.645Z,0.60
2022-08-07T13:35:21.717Z,0.52
2022-08-07T13:40:35.198Z,0.40
2022-08-07T13:46:12.453Z,0.60
2022-08-07T13:51:20.490Z,0.40
2022-08-07T13:56:35.435Z,0.40
2022-08-07T14:02:04.069Z,0.40
2022-08-07T14:07:09.260Z,0.70
2022-08-07T14:12:28.107Z,0.30
2022-08-07T14:18:23.540Z,0.52
2022-08-07T14:23:58.810Z,0.47
2022-08-07T14:28:57.373Z,0.57
2022-08-07T14:34:02.903Z,0.75
2022-08-07T14:39:12.560Z,0.40
2022-08-07T14:44:33.607Z,0.37
2022-08-07T14:49:58.328Z,0.30
2022-08-07T14:55:01.712Z,0.50
2022-08-07T15:00:06.642Z,0.50
2022-08-07T15:05:20.047Z,0.50
2022-08-07T15:10:29.654Z,0.70
2022-08-07T15:15:52.763Z,0.80
2022-08-07T15:21:03.772Z,0.70
2022-08-07T15:26:11.638Z,0.60
2022-08-07T15:32:01.059Z,0.43
2022-08-07T15:37:02.738Z,0.60
2022-08-07T15:48:00.296Z,0.50
2022-08-07T15:52:51.866Z,0.50
2022-08-07T15:58:00.273Z,0.75
2022-08-07T16:03:06.546Z,0.70
2022-08-07T16:08:32.663Z,0.90
2022-08-07T16:13:58.471Z,0.60
2022-08-07T16:19:12.962Z,0.70
2022-08-07T16:24:34.394Z,1.05
2022-08-07T16:30:29.579Z,0.70
2022-08-07T16:35:52.052Z,1.23
2022-08-07T16:41:22.712Z,0.70
2022-08-07T16:47:16.625Z,0.52
2022-08-07T16:52:55.392Z,0.95
2022-08-07T16:58:09.616Z,0.88
2022-08-07T17:03:58.275Z,0.60
2022-08-07T17:09:09.277Z,0.98
2022-08-07T17:14:23.755Z,0.60
2022-08-07T17:20:02.544Z,0.73
2022-08-07T17:25:19.159Z,0.95
2022-08-07T17:30:26.628Z,0.82
2022-08-07T17:35:59.616Z,0.70
2022-08-07T17:42:02.104Z,0.50
2022-08-07T17:46:52.481Z,0.65
2022-08-07T17:52:10.390Z,0.57
2022-08-07T17:57:56.129Z,0.70
2022-08-07T18:02:57.844Z,0.60
2022-08-07T18:08:16.423Z,0.43
2022-08-07T18:13:40.738Z,0.73
2022-08-07T18:21:03.287Z,0.65
2022-08-07T18:24:34.248Z,0.60
2022-08-07T18:30:07.390Z,0.80
2022-08-07T18:35:16.407Z,1.08
2022-08-07T18:40:50.223Z,1.15
2022-08-07T18:46:25.698Z,0.55
2022-08-07T18:52:35.501Z,1.50
2022-08-07T18:57:30.513Z,0.75
2022-08-07T19:02:51.544Z,0.90
2022-08-07T19:08:07.113Z,0.80
2022-08-07T19:13:23.216Z,0.70
2022-08-07T19:18:36.787Z,0.60
2022-08-07T19:23:57.918Z,0.65
2022-08-07T19:30:55.556Z,0.70
2022-08-07T19:34:32.607Z,0.73
2022-08-07T19:39:40.417Z,0.90
2022-08-07T19:45:08.651Z,0.88
2022-08-07T19:50:44.294Z,0.77
2022-08-07T19:55:56.623Z,1.10
2022-08-07T20:00:57.398Z,1.23
2022-08-07T20:06:02.331Z,1.10
2022-08-07T20:11:12.269Z,1.58
2022-08-07T20:16:35.808Z,1.23
2022-08-07T20:21:48.309Z,1.35
2022-08-07T20:26:54.758Z,1.23
2022-08-07T20:31:58.701Z,1.45
2022-08-07T20:37:04.890Z,1.98
2022-08-07T20:42:11.583Z,1.70
2022-08-07T20:47:17.036Z,1.35
2022-08-07T20:52:50.395Z,1.27
2022-08-07T20:58:02.501Z,1.42
2022-08-07T21:03:07.316Z,1.35
2022-08-07T21:08:12.803Z,1.00
2022-08-07T21:13:19.051Z,0.93
2022-08-07T21:18:33.463Z,1.02
2022-08-07T21:23:56.293Z,1.33
2022-08-07T21:29:06.886Z,1.40
2022-08-07T21:34:32.191Z,0.80
2022-08-07T21:46:04.736Z,1.48
2022-08-07T21:50:34.881Z,1.20
2022-08-07T21:55:45.595Z,0.90
2022-08-07T22:00:53.168Z,0.95
2022-08-07T22:11:06.025Z,1.00
2022-08-07T22:16:43.043Z,1.02
2022-08-07T22:22:02.203Z,1.00
2022-08-07T22:28:08.349Z,1.13
2022-08-07T22:33:12.484Z,1.35
2022-08-07T22:38:47.947Z,1.00
2022-08-07T22:43:54.671Z,0.90
2022-08-07T22:49:13.681Z,1.38
2022-08-07T22:54:36.431Z,1.00
2022-08-07T23:00:08.974Z,1.10
2022-08-07T23:06:08.827Z,1.85
2022-08-07T23:17:04.244Z,1.20
2022-08-07T23:22:39.307Z,1.40
2022-08-07T23:28:20.454Z,1.38
2022-08-07T23:34:34.866Z,1.17
2022-08-07T23:39:08.377Z,1.33
2022-08-07T23:44:16.321Z,1.15
2022-08-07T23:49:50.854Z,1.40
2022-08-07T23:55:53.110Z,1.20
