createdAt,value
2022-10-12T00:00:02.751Z,10.4
2022-10-12T00:05:03.392Z,10.4
2022-10-12T00:10:01.742Z,10.3
2022-10-12T00:15:01.792Z,10.1
2022-10-12T00:20:02.833Z,10.1
2022-10-12T00:25:03.327Z,10.1
2022-10-12T00:30:01.754Z,10
2022-10-12T00:35:02.804Z,10
2022-10-12T00:40:02.115Z,9.9
2022-10-12T00:45:02.274Z,9.8
2022-10-12T00:50:02.353Z,9.8
2022-10-12T00:55:02.513Z,9.6
2022-10-12T01:00:01.652Z,9.6
2022-10-12T01:05:02.668Z,9.6
2022-10-12T01:10:01.935Z,9.5
2022-10-12T01:15:02.164Z,9.4
2022-10-12T01:20:02.254Z,9.4
2022-10-12T01:25:02.358Z,9.3
2022-10-12T01:30:02.548Z,9.2
2022-10-12T01:35:02.559Z,9.2
2022-10-12T01:40:01.841Z,9.2
2022-10-12T01:45:02.031Z,9.2
2022-10-12T01:50:02.108Z,9.2
2022-10-12T01:55:02.216Z,9.2
2022-10-12T02:00:02.393Z,9.2
2022-10-12T02:05:03.321Z,9.1
2022-10-12T02:10:02.607Z,9.1
2022-10-12T02:15:01.870Z,9
2022-10-12T02:20:01.948Z,9
2022-10-12T02:25:02.047Z,9
2022-10-12T02:30:02.323Z,9
2022-10-12T02:35:02.348Z,9
2022-10-12T02:40:02.505Z,8.9
2022-10-12T02:45:02.699Z,8.9
2022-10-12T02:50:01.772Z,8.8
2022-10-12T02:55:02.635Z,8.9
2022-10-12T03:00:03.534Z,8.8
2022-10-12T03:05:05.021Z,8.8
2022-10-12T03:10:02.550Z,8.8
2022-10-12T03:15:02.397Z,8.8
2022-10-12T03:20:02.285Z,8.8
2022-10-12T03:25:02.679Z,8.8
2022-10-12T03:30:02.621Z,8.8
2022-10-12T03:35:03.387Z,8.9
2022-10-12T03:40:02.975Z,8.9
2022-10-12T03:45:02.523Z,8.9
2022-10-12T03:50:02.400Z,8.9
2022-10-12T03:55:02.272Z,9
2022-10-12T04:00:02.503Z,9
2022-10-12T04:05:03.493Z,9.1
2022-10-12T04:10:01.776Z,9.1
2022-10-12T04:15:02.262Z,9
2022-10-12T04:20:02.056Z,8.9
2022-10-12T04:25:02.687Z,8.9
2022-10-12T04:30:02.092Z,8.8
2022-10-12T04:35:03.250Z,8.7
2022-10-12T04:40:03.436Z,8.6
2022-10-12T04:45:02.944Z,8.5
2022-10-12T04:50:01.780Z,8.4
2022-10-12T04:55:02.035Z,8.4
2022-10-12T05:00:02.418Z,8.3
2022-10-12T05:05:03.143Z,8.3
2022-10-12T05:10:02.404Z,8.2
2022-10-12T05:15:02.631Z,8.2
2022-10-12T05:20:01.749Z,7.9
2022-10-12T05:25:01.852Z,7.9
2022-10-12T05:30:02.104Z,7.8
2022-10-12T05:35:03.126Z,7.8
2022-10-12T05:40:03.286Z,7.7
2022-10-12T05:45:02.495Z,7.6
2022-10-12T05:50:02.634Z,7.5
2022-10-12T05:55:01.718Z,7.5
2022-10-12T06:00:02.182Z,7.4
2022-10-12T06:05:03.005Z,7.4
2022-10-12T06:10:03.571Z,7.4
2022-10-12T06:15:02.452Z,7.4
2022-10-12T06:20:02.571Z,7.4
2022-10-12T06:25:02.631Z,7.4
2022-10-12T06:30:01.827Z,7.5
2022-10-12T06:35:02.897Z,7.5
2022-10-12T06:40:03.199Z,7.5
2022-10-12T06:45:03.506Z,7.6
2022-10-12T06:50:02.416Z,7.5
2022-10-12T06:55:02.612Z,7.6
2022-10-12T07:00:02.404Z,7.8
2022-10-12T07:05:02.870Z,8
2022-10-12T07:10:02.981Z,8.2
2022-10-12T07:15:03.377Z,8.4
2022-10-12T07:20:02.426Z,8.4
2022-10-12T07:25:02.587Z,8.7
2022-10-12T07:30:03.124Z,9
2022-10-12T07:35:02.804Z,9.3
2022-10-12T07:40:02.981Z,9.6
2022-10-12T07:45:03.322Z,10.1
2022-10-12T07:50:02.239Z,10.5
2022-10-12T07:55:02.379Z,10.7
2022-10-12T08:00:02.574Z,11.2
2022-10-12T08:05:02.730Z,11.4
2022-10-12T08:10:02.874Z,11.8
2022-10-12T08:15:03.269Z,12.2
2022-10-12T08:20:02.286Z,12.4
2022-10-12T08:25:02.361Z,12.6
2022-10-12T08:30:02.582Z,12.9
2022-10-12T08:35:03.703Z,13.1
2022-10-12T08:40:03.929Z,13.4
2022-10-12T08:45:03.326Z,13.6
2022-10-12T08:50:02.151Z,13.6
2022-10-12T08:55:02.274Z,13.7
2022-10-12T09:00:02.500Z,14
2022-10-12T09:05:03.640Z,14.3
2022-10-12T09:10:02.806Z,14.6
2022-10-12T09:15:03.446Z,14.7
2022-10-12T09:20:03.085Z,15
2022-10-12T09:25:02.343Z,15.1
2022-10-12T09:30:02.404Z,15.5
2022-10-12T09:35:03.713Z,15.5
2022-10-12T09:40:02.758Z,15.7
2022-10-12T09:45:03.129Z,15.8
2022-10-12T09:50:02.140Z,16
2022-10-12T09:55:03.607Z,16.2
2022-10-12T10:00:02.504Z,16.3
2022-10-12T10:05:03.506Z,16.6
2022-10-12T10:10:02.667Z,16.6
2022-10-12T10:15:03.607Z,16.9
2022-10-12T10:20:03.316Z,16.9
2022-10-12T10:25:02.420Z,17.1
2022-10-12T10:30:10.530Z,17.1
2022-10-12T10:35:02.776Z,17.2
2022-10-12T10:40:02.898Z,17.3
2022-10-12T10:45:03.515Z,17.4
2022-10-12T10:50:02.551Z,17.7
2022-10-12T10:55:02.687Z,17.9
2022-10-12T11:00:19.680Z,18
2022-10-12T11:05:02.986Z,17.8
2022-10-12T11:10:03.155Z,18
2022-10-12T11:15:03.572Z,18.1
2022-10-12T11:20:02.553Z,17.7
2022-10-12T11:25:03.095Z,17.8
2022-10-12T11:30:09.882Z,18
2022-10-12T11:35:02.960Z,18
2022-10-12T11:40:03.112Z,18.2
2022-10-12T11:45:03.461Z,18.6
2022-10-12T11:50:02.500Z,18.6
2022-10-12T11:55:02.658Z,18.7
2022-10-12T12:00:01.742Z,18.4
2022-10-12T12:05:02.836Z,18.6
2022-10-12T12:10:03.006Z,18.7
2022-10-12T12:15:03.315Z,19
2022-10-12T12:20:02.349Z,19
2022-10-12T12:25:02.495Z,19
2022-10-12T12:30:03.828Z,18.9
2022-10-12T12:35:02.737Z,19
2022-10-12T12:40:03.044Z,18.6
2022-10-12T12:45:03.199Z,18
2022-10-12T12:50:02.387Z,17.9
2022-10-12T12:55:02.469Z,18.2
2022-10-12T13:00:02.766Z,18
2022-10-12T13:05:02.763Z,17.6
2022-10-12T13:10:02.946Z,17.4
2022-10-12T13:15:04.000Z,17.2
2022-10-12T13:20:02.569Z,17.1
2022-10-12T13:25:02.383Z,16.8
2022-10-12T13:30:02.605Z,16.8
2022-10-12T13:35:02.800Z,16.6
2022-10-12T13:40:02.985Z,16.8
2022-10-12T13:45:03.178Z,16.8
2022-10-12T13:50:02.663Z,17.1
2022-10-12T13:55:02.311Z,17.8
2022-10-12T14:00:02.615Z,17.8
2022-10-12T14:05:03.598Z,17.5
2022-10-12T14:10:02.729Z,17.3
2022-10-12T14:15:03.123Z,17
2022-10-12T14:20:02.146Z,16.9
2022-10-12T14:25:02.213Z,16.7
2022-10-12T14:30:02.394Z,16.7
2022-10-12T14:35:03.437Z,16.7
2022-10-12T14:40:02.713Z,16.9
2022-10-12T14:45:03.051Z,17.1
2022-10-12T14:50:02.094Z,17.4
2022-10-12T14:55:02.192Z,17.5
2022-10-12T15:00:02.431Z,17.5
2022-10-12T15:05:03.403Z,17.5
2022-10-12T15:10:04.475Z,17.3
2022-10-12T15:15:02.847Z,17.1
2022-10-12T15:20:01.899Z,16.9
2022-10-12T15:25:02.008Z,16.4
2022-10-12T15:30:02.598Z,16.3
2022-10-12T15:35:03.350Z,16.2
2022-10-12T15:40:03.558Z,16
2022-10-12T15:45:02.910Z,15.9
2022-10-12T15:50:02.070Z,15.8
2022-10-12T15:55:02.066Z,15.7
2022-10-12T16:00:02.333Z,15.6
2022-10-12T16:05:03.295Z,15.5
2022-10-12T16:10:03.423Z,15.4
2022-10-12T16:15:03.789Z,15.2
2022-10-12T16:20:02.537Z,15.1
2022-10-12T16:25:01.975Z,14.8
2022-10-12T16:30:03.250Z,14.6
2022-10-12T16:35:03.230Z,14.4
2022-10-12T16:40:03.448Z,14.1
2022-10-12T16:45:04.032Z,13.9
2022-10-12T16:50:02.694Z,13.7
2022-10-12T16:55:01.903Z,13.5
2022-10-12T17:00:02.066Z,13.4
2022-10-12T17:05:03.188Z,13.2
2022-10-12T17:10:03.340Z,13.1
2022-10-12T17:15:03.674Z,12.9
2022-10-12T17:25:03.666Z,12.7
2022-10-12T17:30:02.084Z,12.7
2022-10-12T17:35:03.149Z,12.6
2022-10-12T17:40:03.420Z,12.5
2022-10-12T17:45:02.896Z,12.4
2022-10-12T17:50:01.995Z,12.4
2022-10-12T17:55:02.146Z,12.3
2022-10-12T18:00:04.722Z,12.3
2022-10-12T18:05:03.483Z,12.2
2022-10-12T18:10:03.605Z,12.1
2022-10-12T18:15:02.926Z,12.1
2022-10-12T18:20:02.030Z,12
2022-10-12T18:25:02.451Z,12
2022-10-12T18:30:02.574Z,11.9
2022-10-12T18:35:05.963Z,11.9
2022-10-12T18:40:02.858Z,11.8
2022-10-12T18:45:03.844Z,11.7
2022-10-12T18:50:01.731Z,11.7
2022-10-12T18:55:01.923Z,11.6
2022-10-12T19:00:02.186Z,11.5
2022-10-12T19:05:03.246Z,11.5
2022-10-12T19:10:03.399Z,11.3
2022-10-12T19:15:04.172Z,11.1
2022-10-12T19:20:01.699Z,10.9
2022-10-12T19:25:01.876Z,10.7
2022-10-12T19:30:02.171Z,10.6
2022-10-12T19:35:03.245Z,10.4
2022-10-12T19:40:07.378Z,10.2
2022-10-12T19:45:03.254Z,10.1
2022-10-12T19:50:02.285Z,10
2022-10-12T19:55:02.522Z,9.9
2022-10-12T20:00:02.766Z,9.8
2022-10-12T20:05:02.886Z,9.7
2022-10-12T20:10:03.188Z,9.6
2022-10-12T20:15:03.594Z,9.5
2022-10-12T20:20:02.545Z,9.3
2022-10-12T20:25:04.564Z,9.2
2022-10-12T20:30:02.020Z,9.1
2022-10-12T20:35:03.121Z,9.1
2022-10-12T20:40:03.459Z,8.9
2022-10-12T20:45:03.535Z,8.8
2022-10-12T20:50:02.595Z,8.7
2022-10-12T20:55:01.776Z,8.7
2022-10-12T21:00:01.951Z,8.6
2022-10-12T21:05:02.991Z,8.5
2022-10-12T21:10:03.114Z,8.4
2022-10-12T21:15:03.629Z,8.4
2022-10-12T21:20:02.550Z,8.3
2022-10-12T21:25:02.731Z,8.2
2022-10-12T21:30:02.027Z,8.2
2022-10-12T21:35:02.918Z,8.1
2022-10-12T21:40:04.086Z,8
2022-10-12T21:45:03.518Z,8
2022-10-12T21:50:02.709Z,8
2022-10-12T21:55:03.607Z,7.8
2022-10-12T22:00:02.039Z,7.8
2022-10-12T22:05:02.307Z,7.7
2022-10-12T22:10:02.528Z,7.6
2022-10-12T22:15:01.722Z,7.6
2022-10-12T22:20:02.427Z,7.5
2022-10-12T22:25:02.660Z,7.5
2022-10-12T22:30:02.609Z,7.5
2022-10-12T22:35:02.076Z,7.4
2022-10-12T22:40:02.220Z,7.4
2022-10-12T22:45:02.490Z,7.4
2022-10-12T22:50:02.867Z,7.4
2022-10-12T22:55:09.448Z,7.3
2022-10-12T23:00:02.874Z,7.2
2022-10-12T23:05:03.041Z,7.2
2022-10-12T23:10:18.183Z,7.2
2022-10-12T23:15:20.300Z,7.1
2022-10-12T23:20:11.414Z,7.1
2022-10-12T23:25:04.856Z,7.1
2022-10-12T23:30:03.612Z,7
2022-10-12T23:35:01.682Z,7
2022-10-12T23:40:01.857Z,7
2022-10-12T23:45:01.997Z,7
2022-10-12T23:50:02.167Z,6.9
2022-10-12T23:55:02.298Z,7
