createdAt,value
2018-02-12T00:00:16.002Z,100.0
2018-02-12T00:01:17.396Z,100.0
2018-02-12T00:02:18.787Z,100.0
2018-02-12T00:03:20.166Z,100.0
2018-02-12T00:04:21.548Z,100.0
2018-02-12T00:05:23.037Z,100.0
2018-02-12T00:06:24.424Z,100.0
2018-02-12T00:07:25.806Z,100.0
2018-02-12T00:08:27.188Z,100.0
2018-02-12T00:09:28.567Z,100.0
2018-02-12T00:10:29.953Z,100.0
2018-02-12T00:11:31.339Z,100.0
2018-02-12T00:12:32.726Z,100.0
2018-02-12T00:13:34.108Z,100.0
2018-02-12T00:14:35.490Z,100.0
2018-02-12T00:15:36.892Z,100.0
2018-02-12T00:16:38.257Z,100.0
2018-02-12T00:17:39.642Z,100.0
2018-02-12T00:18:41.025Z,100.0
2018-02-12T00:19:42.406Z,100.0
2018-02-12T00:20:43.786Z,100.0
2018-02-12T00:21:45.171Z,100.0
2018-02-12T00:22:46.554Z,100.0
2018-02-12T00:23:47.936Z,100.0
2018-02-12T00:24:49.326Z,100.0
2018-02-12T00:25:50.704Z,100.0
2018-02-12T00:26:52.090Z,100.0
2018-02-12T00:27:53.473Z,100.0
2018-02-12T00:28:54.853Z,100.0
2018-02-12T00:29:56.240Z,100.0
2018-02-12T00:30:57.624Z,100.0
2018-02-12T00:31:59.005Z,100.0
2018-02-12T00:33:00.391Z,100.0
2018-02-12T00:34:01.774Z,100.0
2018-02-12T00:35:03.155Z,100.0
2018-02-12T00:36:04.535Z,100.0
2018-02-12T00:37:05.921Z,100.0
2018-02-12T00:38:07.300Z,100.0
2018-02-12T00:39:08.684Z,100.0
2018-02-12T00:40:10.065Z,100.0
2018-02-12T00:41:11.450Z,100.0
2018-02-12T00:42:12.832Z,100.0
2018-02-12T00:43:14.214Z,100.0
2018-02-12T00:44:15.597Z,100.0
2018-02-12T00:45:16.994Z,100.0
2018-02-12T00:46:18.377Z,100.0
2018-02-12T00:47:19.759Z,100.0
2018-02-12T00:48:21.141Z,100.0
2018-02-12T00:49:22.525Z,100.0
2018-02-12T00:50:23.910Z,100.0
2018-02-12T00:51:25.287Z,100.0
2018-02-12T00:52:26.668Z,100.0
2018-02-12T00:53:28.053Z,100.0
2018-02-12T00:54:29.436Z,100.0
2018-02-12T00:55:30.819Z,100.0
2018-02-12T00:56:32.197Z,100.0
2018-02-12T00:57:33.654Z,100.0
2018-02-12T00:58:35.040Z,100.0
2018-02-12T00:59:36.421Z,100.0
2018-02-12T01:00:37.818Z,100.0
2018-02-12T01:01:39.199Z,100.0
2018-02-12T01:02:40.586Z,100.0
2018-02-12T01:03:41.970Z,100.0
2018-02-12T01:04:43.352Z,100.0
2018-02-12T01:05:44.736Z,100.0
2018-02-12T01:06:46.120Z,100.0
2018-02-12T01:07:47.502Z,100.0
2018-02-12T01:08:48.883Z,100.0
2018-02-12T01:09:50.268Z,100.0
2018-02-12T01:10:51.651Z,100.0
2018-02-12T01:11:53.036Z,100.0
2018-02-12T01:12:54.419Z,100.0
2018-02-12T01:13:55.799Z,100.0
2018-02-12T01:14:57.183Z,100.0
2018-02-12T01:15:58.568Z,100.0
2018-02-12T01:16:59.952Z,100.0
2018-02-12T01:18:01.333Z,100.0
2018-02-12T01:19:02.716Z,100.0
2018-02-12T01:20:04.101Z,100.0
2018-02-12T01:21:05.484Z,100.0
2018-02-12T01:22:06.868Z,100.0
2018-02-12T01:23:08.249Z,100.0
2018-02-12T01:24:09.632Z,100.0
2018-02-12T01:25:11.017Z,100.0
2018-02-12T01:26:12.398Z,100.0
2018-02-12T01:27:13.777Z,100.0
2018-02-12T01:28:15.165Z,100.0
2018-02-12T01:29:16.548Z,100.0
2018-02-12T01:30:17.930Z,100.0
2018-02-12T01:31:19.316Z,100.0
2018-02-12T01:32:20.697Z,100.0
2018-02-12T01:33:22.078Z,100.0
2018-02-12T01:34:23.458Z,100.0
2018-02-12T01:35:24.843Z,100.0
2018-02-12T01:36:26.223Z,100.0
2018-02-12T01:37:27.604Z,100.0
2018-02-12T01:38:28.990Z,100.0
2018-02-12T01:39:30.370Z,100.0
2018-02-12T01:40:31.758Z,100.0
2018-02-12T01:41:33.137Z,100.0
2018-02-12T01:42:34.523Z,100.0
2018-02-12T01:43:35.905Z,100.0
2018-02-12T01:44:37.288Z,100.0
2018-02-12T01:45:38.674Z,100.0
2018-02-12T01:46:40.053Z,100.0
2018-02-12T01:47:41.434Z,100.0
2018-02-12T01:48:42.921Z,100.0
2018-02-12T01:49:44.335Z,100.0
2018-02-12T01:50:45.716Z,100.0
2018-02-12T01:51:47.106Z,100.0
2018-02-12T01:52:48.487Z,100.0
2018-02-12T01:53:49.867Z,100.0
2018-02-12T01:54:51.251Z,100.0
2018-02-12T01:55:52.630Z,100.0
2018-02-12T01:56:54.011Z,100.0
2018-02-12T01:57:55.400Z,100.0
2018-02-12T01:58:56.787Z,100.0
2018-02-12T01:59:58.165Z,100.0
2018-02-12T02:00:59.550Z,100.0
2018-02-12T02:02:00.932Z,100.0
2018-02-12T02:03:02.312Z,100.0
2018-02-12T02:04:03.696Z,100.0
2018-02-12T02:05:05.079Z,100.0
2018-02-12T02:06:06.463Z,100.0
2018-02-12T02:07:07.853Z,100.0
2018-02-12T02:08:09.236Z,100.0
2018-02-12T02:09:10.616Z,100.0
2018-02-12T02:10:11.999Z,100.0
2018-02-12T02:11:13.380Z,100.0
2018-02-12T02:12:14.762Z,100.0
2018-02-12T02:13:16.147Z,100.0
2018-02-12T02:14:17.541Z,100.0
2018-02-12T02:15:18.920Z,100.0
2018-02-12T02:16:20.305Z,100.0
2018-02-12T02:17:21.686Z,100.0
2018-02-12T02:18:23.068Z,100.0
2018-02-12T02:19:24.454Z,100.0
2018-02-12T02:20:25.835Z,100.0
2018-02-12T02:21:27.217Z,100.0
2018-02-12T02:22:28.601Z,100.0
2018-02-12T02:23:29.980Z,100.0
2018-02-12T02:24:31.364Z,100.0
2018-02-12T02:25:32.749Z,100.0
2018-02-12T02:26:34.136Z,100.0
2018-02-12T02:27:35.523Z,100.0
2018-02-12T02:28:36.906Z,100.0
2018-02-12T02:29:38.286Z,100.0
2018-02-12T02:30:39.666Z,100.0
2018-02-12T02:31:41.051Z,100.0
2018-02-12T02:32:42.434Z,100.0
2018-02-12T02:33:43.816Z,100.0
2018-02-12T02:34:45.202Z,100.0
2018-02-12T02:35:46.586Z,100.0
2018-02-12T02:36:47.965Z,100.0
2018-02-12T02:37:49.350Z,100.0
2018-02-12T02:38:50.730Z,100.0
2018-02-12T02:39:52.146Z,100.0
2018-02-12T02:40:53.527Z,100.0
2018-02-12T02:41:54.932Z,100.0
2018-02-12T02:42:56.318Z,100.0
2018-02-12T02:43:57.697Z,100.0
2018-02-12T02:44:59.079Z,99.9
2018-02-12T02:46:00.460Z,100.0
2018-02-12T02:47:01.848Z,100.0
2018-02-12T02:48:03.228Z,100.0
2018-02-12T02:49:04.607Z,100.0
2018-02-12T02:50:05.993Z,100.0
2018-02-12T02:51:07.375Z,100.0
2018-02-12T02:52:08.753Z,100.0
2018-02-12T02:53:10.134Z,100.0
2018-02-12T02:54:11.516Z,100.0
2018-02-12T02:55:12.902Z,100.0
2018-02-12T02:56:14.283Z,100.0
2018-02-12T02:57:15.665Z,100.0
2018-02-12T02:58:17.048Z,100.0
2018-02-12T02:59:18.424Z,100.0
2018-02-12T03:00:19.805Z,100.0
2018-02-12T03:01:21.185Z,99.8
2018-02-12T03:02:22.574Z,100.0
2018-02-12T03:03:23.956Z,99.5
2018-02-12T03:04:25.338Z,99.8
2018-02-12T03:05:26.718Z,99.2
2018-02-12T03:06:28.105Z,99.0
2018-02-12T03:07:29.482Z,99.7
2018-02-12T03:08:30.860Z,99.5
2018-02-12T03:09:32.242Z,99.6
2018-02-12T03:10:33.627Z,99.5
2018-02-12T03:11:35.009Z,99.8
2018-02-12T03:12:36.392Z,99.5
2018-02-12T03:13:37.770Z,99.6
2018-02-12T03:14:39.152Z,99.5
2018-02-12T03:15:40.534Z,99.4
2018-02-12T03:16:41.917Z,100.0
2018-02-12T03:17:43.301Z,99.8
2018-02-12T03:18:44.685Z,100.0
2018-02-12T03:19:46.065Z,100.0
2018-02-12T03:20:47.444Z,99.2
2018-02-12T03:21:48.824Z,99.4
2018-02-12T03:22:50.206Z,100.0
2018-02-12T03:23:51.590Z,99.4
2018-02-12T03:24:52.968Z,99.6
2018-02-12T03:25:54.357Z,99.9
2018-02-12T03:26:55.735Z,99.8
2018-02-12T03:27:57.114Z,99.3
2018-02-12T03:28:58.495Z,99.6
2018-02-12T03:29:59.874Z,99.4
2018-02-12T03:31:01.260Z,98.7
2018-02-12T03:32:02.792Z,98.9
2018-02-12T03:33:04.178Z,98.7
2018-02-12T03:34:05.556Z,98.4
2018-02-12T03:35:06.930Z,98.7
2018-02-12T03:36:08.313Z,98.7
2018-02-12T03:37:09.691Z,98.4
2018-02-12T03:38:11.076Z,98.4
2018-02-12T03:39:12.477Z,98.4
2018-02-12T03:40:13.859Z,98.4
2018-02-12T03:41:15.240Z,98.2
2018-02-12T03:42:16.620Z,98.2
2018-02-12T03:43:18.004Z,98.8
2018-02-12T03:44:19.388Z,98.4
2018-02-12T03:45:20.767Z,98.8
2018-02-12T03:46:22.149Z,98.7
2018-02-12T03:47:23.535Z,98.6
2018-02-12T03:48:24.916Z,98.8
2018-02-12T03:49:26.293Z,99.1
2018-02-12T03:50:27.675Z,98.6
2018-02-12T03:51:29.056Z,98.7
2018-02-12T03:52:30.438Z,98.7
2018-02-12T03:53:31.818Z,98.7
2018-02-12T03:54:33.205Z,98.2
2018-02-12T03:55:34.589Z,98.7
2018-02-12T03:56:35.966Z,98.9
2018-02-12T03:57:37.344Z,98.9
2018-02-12T03:58:38.725Z,98.7
2018-02-12T03:59:40.106Z,98.5
2018-02-12T04:00:41.489Z,98.2
2018-02-12T04:01:42.871Z,98.2
2018-02-12T04:02:44.250Z,98.1
2018-02-12T04:03:45.629Z,98.0
2018-02-12T04:04:47.010Z,97.8
2018-02-12T04:05:48.396Z,97.5
2018-02-12T04:06:49.780Z,97.7
2018-02-12T04:07:51.167Z,97.6
2018-02-12T04:08:52.543Z,97.8
2018-02-12T04:09:53.922Z,98.0
2018-02-12T04:10:55.301Z,97.7
2018-02-12T04:11:56.687Z,97.6
2018-02-12T04:12:58.068Z,97.6
2018-02-12T04:13:59.449Z,97.9
2018-02-12T04:15:00.829Z,98.0
2018-02-12T04:16:02.212Z,97.7
2018-02-12T04:17:03.593Z,97.1
2018-02-12T04:18:04.972Z,97.3
2018-02-12T04:19:06.355Z,97.8
2018-02-12T04:20:07.735Z,97.6
2018-02-12T04:21:09.116Z,97.7
2018-02-12T04:22:10.499Z,97.9
2018-02-12T04:23:11.940Z,98.0
2018-02-12T04:24:13.373Z,98.0
2018-02-12T04:25:14.754Z,97.9
2018-02-12T04:26:16.135Z,97.7
2018-02-12T04:27:17.514Z,97.5
2018-02-12T04:28:18.897Z,98.0
2018-02-12T04:29:20.280Z,97.8
2018-02-12T04:30:21.664Z,97.7
2018-02-12T04:31:23.057Z,97.4
2018-02-12T04:32:24.427Z,97.5
2018-02-12T04:33:25.808Z,97.5
2018-02-12T04:34:27.187Z,97.1
2018-02-12T04:35:28.574Z,97.8
2018-02-12T04:36:29.958Z,98.1
2018-02-12T04:37:31.340Z,97.9
2018-02-12T04:38:32.719Z,98.2
2018-02-12T04:39:34.101Z,98.3
2018-02-12T04:40:35.479Z,97.8
2018-02-12T04:41:36.862Z,98.2
2018-02-12T04:42:38.242Z,98.2
2018-02-12T04:43:39.621Z,97.8
2018-02-12T04:44:41.006Z,97.4
2018-02-12T04:45:42.386Z,98.0
2018-02-12T04:46:43.765Z,97.7
2018-02-12T04:47:45.147Z,98.1
2018-02-12T04:48:46.527Z,97.8
2018-02-12T04:49:47.917Z,97.8
2018-02-12T04:50:49.300Z,97.9
2018-02-12T04:51:50.686Z,98.0
2018-02-12T04:52:52.064Z,98.2
2018-02-12T04:53:53.453Z,98.3
2018-02-12T04:54:54.836Z,98.1
2018-02-12T04:55:56.218Z,98.2
2018-02-12T04:56:57.599Z,98.2
2018-02-12T04:57:58.982Z,98.0
2018-02-12T04:59:00.366Z,98.3
2018-02-12T05:00:01.744Z,98.2
2018-02-12T05:01:03.125Z,97.9
2018-02-12T05:02:04.511Z,97.9
2018-02-12T05:03:05.890Z,97.9
2018-02-12T05:04:07.269Z,97.7
2018-02-12T05:05:08.652Z,98.2
2018-02-12T05:06:10.033Z,97.6
2018-02-12T05:07:11.416Z,98.2
2018-02-12T05:08:12.797Z,97.9
2018-02-12T05:09:14.182Z,98.1
2018-02-12T05:10:15.561Z,98.1
2018-02-12T05:11:16.956Z,97.9
2018-02-12T05:12:18.332Z,98.0
2018-02-12T05:13:19.717Z,97.6
2018-02-12T05:14:21.138Z,97.9
2018-02-12T05:15:22.567Z,98.1
2018-02-12T05:16:23.950Z,98.1
2018-02-12T05:17:25.331Z,98.6
2018-02-12T05:18:26.712Z,98.5
2018-02-12T05:19:28.097Z,98.5
2018-02-12T05:20:29.481Z,98.6
2018-02-12T05:21:30.857Z,98.8
2018-02-12T05:22:32.238Z,98.5
2018-02-12T05:23:33.618Z,99.0
2018-02-12T05:24:34.996Z,98.8
2018-02-12T05:25:36.379Z,99.0
2018-02-12T05:26:37.765Z,99.2
2018-02-12T05:27:39.147Z,99.5
2018-02-12T05:28:40.528Z,99.5
2018-02-12T05:29:41.908Z,99.4
2018-02-12T05:30:43.289Z,99.2
2018-02-12T05:31:44.670Z,99.4
2018-02-12T05:32:46.055Z,99.6
2018-02-12T05:33:47.436Z,99.5
2018-02-12T05:34:48.819Z,99.5
2018-02-12T05:35:50.200Z,100.0
2018-02-12T05:36:51.586Z,100.0
2018-02-12T05:37:52.975Z,100.0
2018-02-12T05:38:54.356Z,100.0
2018-02-12T05:39:55.739Z,100.0
2018-02-12T05:40:57.121Z,100.0
2018-02-12T05:41:58.507Z,100.0
2018-02-12T05:42:59.889Z,100.0
2018-02-12T05:44:01.271Z,100.0
2018-02-12T05:45:02.661Z,100.0
2018-02-12T05:46:04.049Z,100.0
2018-02-12T05:47:05.431Z,100.0
2018-02-12T05:48:06.817Z,100.0
2018-02-12T05:49:08.201Z,100.0
2018-02-12T05:50:09.585Z,100.0
2018-02-12T05:51:10.983Z,100.0
2018-02-12T05:52:12.348Z,100.0
2018-02-12T05:53:13.733Z,100.0
2018-02-12T05:54:15.114Z,100.0
2018-02-12T05:55:16.497Z,100.0
2018-02-12T05:56:17.882Z,100.0
2018-02-12T05:57:19.264Z,100.0
2018-02-12T05:58:20.649Z,100.0
2018-02-12T05:59:22.023Z,99.8
2018-02-12T06:00:23.408Z,100.0
2018-02-12T06:01:24.789Z,100.0
2018-02-12T06:02:26.175Z,100.0
2018-02-12T06:03:27.556Z,100.0
2018-02-12T06:04:28.939Z,100.0
2018-02-12T06:05:30.321Z,100.0
2018-02-12T06:06:31.762Z,100.0
2018-02-12T06:07:33.143Z,100.0
2018-02-12T06:08:34.524Z,99.8
2018-02-12T06:09:35.908Z,100.0
2018-02-12T06:10:37.290Z,100.0
2018-02-12T06:11:38.673Z,100.0
2018-02-12T06:12:40.059Z,100.0
2018-02-12T06:13:41.442Z,100.0
2018-02-12T06:14:42.824Z,99.9
2018-02-12T06:15:44.207Z,100.0
2018-02-12T06:16:45.587Z,100.0
2018-02-12T06:17:46.975Z,100.0
2018-02-12T06:18:48.358Z,100.0
2018-02-12T06:19:49.741Z,100.0
2018-02-12T06:20:51.122Z,99.5
2018-02-12T06:21:52.502Z,99.5
2018-02-12T06:22:53.883Z,99.4
2018-02-12T06:23:55.265Z,99.5
2018-02-12T06:24:56.647Z,99.4
2018-02-12T06:25:58.028Z,99.7
2018-02-12T06:26:59.409Z,99.4
2018-02-12T06:28:00.791Z,100.0
2018-02-12T06:29:02.172Z,100.0
2018-02-12T06:30:03.557Z,99.8
2018-02-12T06:31:04.945Z,100.0
2018-02-12T06:32:06.322Z,100.0
2018-02-12T06:33:07.705Z,100.0
2018-02-12T06:34:09.087Z,100.0
2018-02-12T06:35:10.471Z,100.0
2018-02-12T06:36:11.851Z,99.9
2018-02-12T06:37:13.248Z,100.0
2018-02-12T06:38:14.621Z,100.0
2018-02-12T06:39:16.006Z,100.0
2018-02-12T06:40:17.387Z,100.0
2018-02-12T06:41:18.767Z,100.0
2018-02-12T06:42:20.149Z,100.0
2018-02-12T06:43:21.537Z,100.0
2018-02-12T06:44:22.919Z,100.0
2018-02-12T06:45:24.299Z,100.0
2018-02-12T06:46:25.685Z,100.0
2018-02-12T06:47:27.064Z,99.8
2018-02-12T06:48:28.459Z,100.0
2018-02-12T06:49:29.843Z,100.0
2018-02-12T06:50:31.227Z,100.0
2018-02-12T06:51:32.613Z,100.0
2018-02-12T06:52:34.000Z,100.0
2018-02-12T06:53:35.414Z,100.0
2018-02-12T06:54:36.770Z,99.9
2018-02-12T06:55:38.189Z,99.4
2018-02-12T06:56:39.531Z,99.7
2018-02-12T06:57:40.965Z,99.6
2018-02-12T06:58:42.381Z,99.6
2018-02-12T06:59:43.767Z,99.4
2018-02-12T07:00:45.151Z,99.7
2018-02-12T07:01:46.531Z,99.6
2018-02-12T07:02:47.911Z,99.6
2018-02-12T07:03:49.294Z,99.7
2018-02-12T07:04:50.723Z,99.9
2018-02-12T07:05:52.060Z,99.7
2018-02-12T07:06:53.444Z,99.5
2018-02-12T07:07:54.828Z,99.9
2018-02-12T07:08:56.212Z,99.4
2018-02-12T07:09:57.593Z,99.3
2018-02-12T07:10:58.975Z,99.3
2018-02-12T07:12:00.357Z,99.5
2018-02-12T07:13:01.743Z,99.6
2018-02-12T07:14:03.126Z,99.8
2018-02-12T07:15:04.514Z,100.0
2018-02-12T07:16:05.897Z,100.0
2018-02-12T07:17:07.283Z,100.0
2018-02-12T07:18:08.667Z,100.0
2018-02-12T07:19:10.053Z,100.0
2018-02-12T07:20:11.437Z,100.0
2018-02-12T07:21:12.823Z,99.8
2018-02-12T07:22:14.213Z,100.0
2018-02-12T07:23:15.597Z,100.0
2018-02-12T07:24:16.981Z,100.0
2018-02-12T07:25:18.366Z,100.0
2018-02-12T07:26:19.752Z,100.0
2018-02-12T07:27:21.137Z,100.0
2018-02-12T07:28:22.522Z,100.0
2018-02-12T07:29:23.914Z,100.0
2018-02-12T07:30:25.296Z,99.8
2018-02-12T07:31:26.679Z,100.0
2018-02-12T07:32:28.065Z,99.4
2018-02-12T07:33:29.451Z,99.5
2018-02-12T07:34:30.835Z,99.4
2018-02-12T07:35:32.223Z,99.4
2018-02-12T07:36:33.610Z,99.7
2018-02-12T07:37:35.029Z,99.5
2018-02-12T07:38:36.377Z,99.4
2018-02-12T07:39:37.761Z,98.9
2018-02-12T07:40:39.161Z,99.1
2018-02-12T07:41:40.550Z,99.1
2018-02-12T07:42:41.937Z,98.6
2018-02-12T07:43:43.334Z,98.6
2018-02-12T07:44:44.706Z,98.8
2018-02-12T07:45:46.088Z,99.2
2018-02-12T07:46:47.481Z,98.6
2018-02-12T07:47:48.860Z,98.5
2018-02-12T07:48:50.442Z,98.5
2018-02-12T07:49:51.858Z,98.8
2018-02-12T07:50:53.240Z,98.7
2018-02-12T07:51:54.625Z,98.5
2018-02-12T07:52:56.008Z,98.4
2018-02-12T07:53:57.392Z,98.5
2018-02-12T07:54:58.775Z,98.0
2018-02-12T07:56:00.161Z,98.2
2018-02-12T07:57:01.544Z,98.0
2018-02-12T07:58:02.933Z,98.1
2018-02-12T07:59:04.317Z,97.8
2018-02-12T08:00:05.702Z,98.0
2018-02-12T08:01:07.087Z,98.0
2018-02-12T08:02:08.471Z,98.0
2018-02-12T08:03:09.864Z,97.6
2018-02-12T08:04:11.248Z,97.9
2018-02-12T08:05:12.634Z,97.4
2018-02-12T08:06:14.020Z,97.2
2018-02-12T08:07:15.402Z,97.2
2018-02-12T08:08:16.813Z,97.1
2018-02-12T08:09:18.200Z,96.7
2018-02-12T08:10:19.591Z,96.1
2018-02-12T08:11:20.974Z,96.0
2018-02-12T08:12:22.361Z,95.8
2018-02-12T08:13:23.745Z,96.2
2018-02-12T08:14:25.129Z,96.4
2018-02-12T08:15:26.524Z,96.0
2018-02-12T08:16:27.938Z,95.9
2018-02-12T08:17:29.319Z,96.1
2018-02-12T08:18:30.705Z,96.2
2018-02-12T08:19:32.090Z,96.2
2018-02-12T08:20:33.478Z,96.7
2018-02-12T08:21:34.861Z,97.2
2018-02-12T08:22:36.245Z,96.8
2018-02-12T08:23:37.665Z,96.7
2018-02-12T08:24:39.016Z,96.7
2018-02-12T08:25:40.405Z,96.0
2018-02-12T08:26:41.795Z,95.5
2018-02-12T08:27:43.207Z,95.5
2018-02-12T08:28:44.592Z,95.4
2018-02-12T08:29:45.978Z,95.6
2018-02-12T08:30:47.368Z,95.1
2018-02-12T08:31:48.756Z,95.0
2018-02-12T08:32:50.150Z,94.5
2018-02-12T08:33:51.536Z,95.2
2018-02-12T08:34:52.920Z,95.1
2018-02-12T08:35:54.307Z,94.4
2018-02-12T08:36:55.692Z,94.3
2018-02-12T08:37:57.082Z,93.9
2018-02-12T08:38:58.468Z,93.5
2018-02-12T08:39:59.998Z,93.9
2018-02-12T08:41:01.407Z,93.3
2018-02-12T08:42:02.800Z,93.4
2018-02-12T08:43:04.186Z,93.8
2018-02-12T08:44:05.574Z,93.8
2018-02-12T08:45:06.961Z,94.0
2018-02-12T08:46:08.352Z,93.9
2018-02-12T08:47:09.744Z,94.2
2018-02-12T08:48:11.139Z,94.0
2018-02-12T08:49:12.550Z,93.4
2018-02-12T08:50:13.948Z,94.1
2018-02-12T08:51:15.333Z,94.6
2018-02-12T08:52:16.720Z,94.7
2018-02-12T08:53:18.107Z,94.6
2018-02-12T08:54:19.496Z,94.7
2018-02-12T08:55:20.881Z,94.5
2018-02-12T08:56:22.266Z,94.6
2018-02-12T08:57:23.654Z,94.2
2018-02-12T08:58:25.042Z,94.7
2018-02-12T08:59:26.431Z,94.4
2018-02-12T09:00:27.817Z,94.5
2018-02-12T09:01:29.213Z,94.1
2018-02-12T09:02:30.612Z,94.1
2018-02-12T09:03:31.990Z,94.5
2018-02-12T09:04:33.373Z,94.6
2018-02-12T09:05:34.761Z,94.2
2018-02-12T09:06:36.153Z,94.0
2018-02-12T09:07:37.538Z,94.1
2018-02-12T09:08:38.926Z,94.3
2018-02-12T09:09:40.317Z,93.8
2018-02-12T09:10:41.704Z,94.2
2018-02-12T09:11:43.091Z,94.1
2018-02-12T09:12:44.483Z,94.1
2018-02-12T09:13:45.882Z,93.2
2018-02-12T09:14:47.272Z,93.2
2018-02-12T09:15:48.661Z,93.1
2018-02-12T09:16:50.051Z,93.3
2018-02-12T09:17:51.444Z,92.3
2018-02-12T09:18:52.835Z,92.3
2018-02-12T09:19:54.222Z,92.3
2018-02-12T09:20:55.612Z,92.2
2018-02-12T09:21:57.022Z,92.5
2018-02-12T09:22:58.391Z,92.5
2018-02-12T09:23:59.784Z,92.8
2018-02-12T09:25:01.200Z,93.2
2018-02-12T09:26:02.612Z,93.4
2018-02-12T09:27:03.973Z,92.9
2018-02-12T09:28:05.361Z,92.6
2018-02-12T09:29:06.763Z,92.3
2018-02-12T09:30:08.252Z,91.7
2018-02-12T09:31:09.652Z,92.5
2018-02-12T09:32:11.040Z,91.3
2018-02-12T09:33:12.433Z,91.4
2018-02-12T09:34:13.817Z,90.9
2018-02-12T09:35:15.207Z,91.4
2018-02-12T09:36:16.596Z,91.9
2018-02-12T09:37:17.983Z,91.5
2018-02-12T09:38:19.377Z,90.4
2018-02-12T09:39:20.766Z,90.2
2018-02-12T09:40:22.201Z,90.3
2018-02-12T09:41:23.586Z,89.9
2018-02-12T09:42:24.973Z,90.1
2018-02-12T09:43:26.364Z,90.2
2018-02-12T09:44:27.753Z,89.8
2018-02-12T09:45:29.145Z,89.9
2018-02-12T09:46:30.535Z,89.9
2018-02-12T09:47:31.922Z,90.1
2018-02-12T09:48:33.313Z,90.2
2018-02-12T09:49:34.700Z,90.4
2018-02-12T09:50:36.093Z,89.1
2018-02-12T09:51:37.478Z,89.3
2018-02-12T09:52:38.869Z,89.6
2018-02-12T09:53:40.260Z,90.1
2018-02-12T09:54:41.646Z,89.6
2018-02-12T09:55:43.036Z,88.7
2018-02-12T09:56:44.423Z,88.7
2018-02-12T09:57:45.816Z,87.7
2018-02-12T09:58:47.249Z,87.8
2018-02-12T09:59:48.600Z,87.4
2018-02-12T10:00:49.992Z,85.8
2018-02-12T10:01:51.382Z,86.4
2018-02-12T10:02:52.772Z,87.7
2018-02-12T10:03:54.166Z,87.7
2018-02-12T10:04:55.559Z,88.2
2018-02-12T10:05:56.954Z,87.6
2018-02-12T10:06:58.345Z,87.5
2018-02-12T10:07:59.733Z,87.4
2018-02-12T10:09:01.125Z,87.1
2018-02-12T10:10:02.520Z,87.2
2018-02-12T10:11:03.913Z,86.5
2018-02-12T10:12:05.308Z,86.7
2018-02-12T10:13:06.700Z,86.5
2018-02-12T10:14:08.096Z,85.9
2018-02-12T10:15:09.490Z,85.6
2018-02-12T10:16:10.880Z,85.0
2018-02-12T10:17:12.277Z,84.8
2018-02-12T10:18:13.672Z,83.9
2018-02-12T10:19:15.065Z,83.1
2018-02-12T10:20:16.537Z,82.9
2018-02-12T10:21:17.993Z,82.2
2018-02-12T10:22:19.389Z,81.3
2018-02-12T10:23:20.780Z,81.4
2018-02-12T10:24:22.175Z,80.4
2018-02-12T10:25:23.577Z,81.0
2018-02-12T10:26:24.975Z,80.7
2018-02-12T10:27:26.367Z,80.0
2018-02-12T10:28:27.777Z,78.2
2018-02-12T10:29:29.173Z,77.2
2018-02-12T10:30:30.569Z,75.9
2018-02-12T10:31:31.962Z,76.2
2018-02-12T10:32:33.357Z,76.8
2018-02-12T10:33:34.754Z,76.8
2018-02-12T10:34:36.148Z,75.8
2018-02-12T10:35:37.548Z,76.2
2018-02-12T10:36:38.942Z,76.8
2018-02-12T10:37:40.330Z,77.2
2018-02-12T10:38:41.734Z,77.2
2018-02-12T10:39:43.133Z,78.0
2018-02-12T10:40:44.536Z,77.2
2018-02-12T10:41:45.930Z,76.2
2018-02-12T10:42:47.331Z,74.6
2018-02-12T10:43:48.726Z,72.9
2018-02-12T10:44:50.120Z,72.0
2018-02-12T10:45:51.515Z,71.0
2018-02-12T10:46:52.908Z,70.0
2018-02-12T10:47:54.310Z,67.6
2018-02-12T10:48:55.710Z,67.2
2018-02-12T10:49:57.109Z,65.4
2018-02-12T10:50:58.503Z,64.8
2018-02-12T10:51:59.907Z,66.1
2018-02-12T10:53:01.304Z,64.4
2018-02-12T10:54:02.698Z,65.8
2018-02-12T10:55:04.098Z,67.0
2018-02-12T10:56:05.524Z,68.5
2018-02-12T10:57:06.893Z,69.1
2018-02-12T10:58:08.286Z,70.0
2018-02-12T10:59:09.697Z,71.8
2018-02-12T11:00:11.076Z,73.1
2018-02-12T11:01:12.475Z,73.8
2018-02-12T11:02:13.873Z,72.4
2018-02-12T11:03:15.273Z,71.3
2018-02-12T11:04:16.667Z,69.8
2018-02-12T11:05:18.063Z,71.4
2018-02-12T11:06:19.458Z,69.9
2018-02-12T11:07:20.872Z,66.5
2018-02-12T11:08:22.257Z,65.2
2018-02-12T11:09:23.734Z,65.3
2018-02-12T11:10:25.165Z,67.2
2018-02-12T11:11:26.563Z,69.7
2018-02-12T11:12:27.961Z,71.8
2018-02-12T11:13:29.349Z,72.3
2018-02-12T11:14:30.743Z,73.7
2018-02-12T11:15:32.175Z,73.5
2018-02-12T11:16:33.557Z,73.5
2018-02-12T11:17:34.969Z,74.9
2018-02-12T11:18:36.367Z,75.6
2018-02-12T11:19:37.768Z,76.1
2018-02-12T11:20:39.163Z,74.7
2018-02-12T11:21:40.580Z,72.9
2018-02-12T11:22:41.953Z,71.3
2018-02-12T11:23:43.349Z,69.3
2018-02-12T11:24:44.744Z,68.6
2018-02-12T11:25:46.143Z,67.1
2018-02-12T11:26:47.534Z,66.2
2018-02-12T11:27:48.927Z,67.9
2018-02-12T11:28:50.321Z,69.2
2018-02-12T11:29:51.716Z,70.2
2018-02-12T11:30:53.112Z,72.2
2018-02-12T11:31:54.507Z,72.3
2018-02-12T11:32:55.903Z,71.2
2018-02-12T11:33:57.295Z,71.9
2018-02-12T11:34:58.694Z,71.7
2018-02-12T11:36:00.088Z,71.4
2018-02-12T11:37:01.480Z,71.6
2018-02-12T11:38:02.876Z,71.9
2018-02-12T11:39:04.267Z,71.9
2018-02-12T11:40:05.665Z,71.1
2018-02-12T11:41:07.060Z,70.5
2018-02-12T11:42:08.451Z,71.2
2018-02-12T11:43:09.848Z,71.9
2018-02-12T11:44:11.243Z,72.2
2018-02-12T11:45:12.645Z,72.2
2018-02-12T11:46:14.092Z,72.1
2018-02-12T11:47:15.442Z,71.0
2018-02-12T11:48:16.834Z,71.0
2018-02-12T11:49:18.226Z,71.8
2018-02-12T11:50:19.622Z,72.2
2018-02-12T11:51:21.016Z,72.4
2018-02-12T11:52:22.409Z,72.5
2018-02-12T11:53:23.808Z,72.8
2018-02-12T11:54:25.207Z,73.6
2018-02-12T11:55:26.594Z,73.5
2018-02-12T11:56:29.282Z,74.1
2018-02-12T11:57:30.703Z,75.2
2018-02-12T11:58:32.118Z,74.4
2018-02-12T11:59:33.518Z,73.8
2018-02-12T12:00:34.901Z,73.9
2018-02-12T12:01:36.294Z,72.5
2018-02-12T12:02:37.687Z,72.4
2018-02-12T12:03:39.083Z,73.1
2018-02-12T12:04:40.963Z,73.1
2018-02-12T12:05:42.371Z,73.8
2018-02-12T12:06:43.768Z,74.2
2018-02-12T12:07:45.165Z,71.2
2018-02-12T12:08:46.559Z,68.1
2018-02-12T12:09:47.950Z,68.3
2018-02-12T12:10:49.537Z,69.7
2018-02-12T12:11:51.147Z,71.7
2018-02-12T12:12:52.912Z,72.5
2018-02-12T12:13:54.306Z,73.9
2018-02-12T12:14:55.981Z,74.3
2018-02-12T12:15:57.517Z,73.8
2018-02-12T12:16:58.878Z,74.5
2018-02-12T12:18:00.325Z,73.3
2018-02-12T12:19:01.718Z,72.1
2018-02-12T12:20:03.355Z,72.2
2018-02-12T12:21:04.753Z,72.1
2018-02-12T12:22:06.146Z,71.9
2018-02-12T12:23:07.565Z,72.0
2018-02-12T12:24:08.948Z,71.1
2018-02-12T12:25:10.339Z,70.8
2018-02-12T12:26:11.730Z,71.1
2018-02-12T12:27:13.128Z,72.1
2018-02-12T12:28:14.518Z,72.3
2018-02-12T12:29:15.910Z,71.7
2018-02-12T12:30:17.305Z,72.1
2018-02-12T12:31:18.693Z,72.1
2018-02-12T12:32:20.084Z,72.3
2018-02-12T12:33:21.475Z,71.6
2018-02-12T12:34:22.863Z,71.9
2018-02-12T12:35:24.264Z,72.2
2018-02-12T12:36:25.648Z,72.5
2018-02-12T12:37:27.045Z,72.1
2018-02-12T12:38:28.435Z,71.2
2018-02-12T12:39:29.823Z,70.6
2018-02-12T12:40:31.216Z,71.5
2018-02-12T12:41:32.608Z,69.7
2018-02-12T12:42:34.101Z,69.2
2018-02-12T12:43:35.506Z,68.7
2018-02-12T12:44:36.900Z,68.8
2018-02-12T12:45:38.292Z,69.4
2018-02-12T12:46:39.684Z,69.2
2018-02-12T12:47:41.075Z,70.9
2018-02-12T12:48:42.477Z,70.9
2018-02-12T12:49:43.857Z,70.6
2018-02-12T12:50:45.252Z,71.3
2018-02-12T12:51:46.646Z,71.7
2018-02-12T12:52:48.038Z,72.5
2018-02-12T12:53:49.429Z,72.7
2018-02-12T12:54:50.880Z,73.9
2018-02-12T12:55:52.213Z,73.9
2018-02-12T12:56:53.616Z,74.1
2018-02-12T12:57:55.008Z,74.9
2018-02-12T12:58:56.402Z,73.4
2018-02-12T12:59:57.793Z,73.3
2018-02-12T13:00:59.178Z,73.4
2018-02-12T13:02:00.570Z,72.4
2018-02-12T13:03:01.962Z,73.2
2018-02-12T13:04:03.351Z,73.7
2018-02-12T13:05:04.744Z,74.8
2018-02-12T13:06:06.140Z,74.8
2018-02-12T13:07:07.530Z,74.5
2018-02-12T13:08:08.920Z,75.2
2018-02-12T13:09:10.310Z,74.8
2018-02-12T13:10:11.703Z,75.2
2018-02-12T13:11:13.093Z,75.8
2018-02-12T13:12:14.487Z,76.3
2018-02-12T13:13:15.883Z,76.5
2018-02-12T13:14:17.356Z,75.2
2018-02-12T13:15:18.741Z,74.6
2018-02-12T13:16:20.135Z,74.3
2018-02-12T13:17:21.527Z,74.2
2018-02-12T13:18:22.919Z,74.3
2018-02-12T13:19:24.308Z,73.8
2018-02-12T13:20:25.703Z,73.3
2018-02-12T13:21:27.097Z,73.2
2018-02-12T13:22:28.488Z,73.5
2018-02-12T13:23:29.905Z,73.8
2018-02-12T13:24:31.353Z,73.2
2018-02-12T13:25:32.687Z,73.3
2018-02-12T13:26:34.081Z,73.5
2018-02-12T13:27:35.475Z,74.3