createdAt,value
2023-04-15T05:25:44.360Z,5.20
2023-04-15T05:28:13.400Z,5.30
2023-04-15T05:30:42.606Z,5.30
2023-04-15T05:33:11.637Z,5.30
2023-04-15T05:35:40.883Z,5.40
2023-04-15T05:38:10.013Z,5.50
2023-04-15T05:40:39.029Z,5.50
2023-04-15T05:43:09.520Z,5.50
2023-04-15T05:45:38.545Z,5.60
2023-04-15T05:48:07.923Z,5.60
2023-04-15T05:50:37.715Z,5.70
2023-04-15T05:53:06.798Z,5.80
2023-04-15T05:55:35.770Z,5.90
2023-04-15T05:58:05.208Z,5.90
2023-04-15T06:00:36.863Z,5.90
2023-04-15T06:03:07.044Z,6.00
2023-04-15T06:05:36.486Z,6.10
2023-04-15T06:08:05.727Z,6.10
2023-04-15T06:10:44.459Z,6.10
2023-04-15T06:13:13.677Z,6.10
2023-04-15T06:15:45.202Z,6.20
2023-04-15T06:18:14.811Z,6.20
2023-04-15T06:20:44.038Z,6.20
2023-04-15T06:23:13.248Z,6.20
2023-04-15T06:25:42.533Z,6.30
2023-04-15T06:28:11.804Z,6.30
2023-04-15T06:30:40.969Z,6.40
2023-04-15T06:33:11.711Z,6.40
2023-04-15T06:35:40.810Z,6.50
2023-04-15T06:38:10.094Z,6.50
2023-04-15T06:40:39.178Z,6.60
2023-04-15T06:43:12.865Z,6.80
2023-04-15T06:45:42.469Z,6.90
2023-04-15T06:48:13.368Z,7.10
2023-04-15T06:50:42.478Z,7.30
2023-04-15T06:53:11.629Z,7.60
2023-04-15T06:55:40.765Z,7.90
2023-04-15T06:58:10.002Z,8.10
2023-04-15T07:00:39.555Z,8.60
2023-04-15T07:03:11.454Z,8.90
2023-04-15T07:05:42.243Z,9.10
2023-04-15T07:08:11.608Z,9.20
2023-04-15T07:10:40.771Z,9.40
2023-04-15T07:13:09.890Z,9.60
2023-04-15T07:15:39.068Z,9.70
2023-04-15T07:18:08.047Z,9.70
2023-04-15T07:20:37.492Z,9.80
2023-04-15T07:23:08.248Z,9.90
2023-04-15T07:25:37.434Z,10.00
2023-04-15T07:28:06.720Z,10.10
2023-04-15T07:30:35.852Z,10.10
2023-04-15T07:33:05.200Z,10.20
2023-04-15T07:35:34.272Z,10.30
2023-04-15T07:38:03.395Z,10.50
2023-04-15T07:40:34.516Z,10.70
2023-04-15T07:43:03.804Z,10.90
2023-04-15T07:45:33.087Z,11.00
2023-04-15T07:48:02.265Z,11.20
2023-04-15T07:50:31.387Z,11.30
2023-04-15T07:53:00.692Z,11.40
2023-04-15T07:55:32.366Z,11.60
2023-04-15T07:58:02.931Z,11.90
2023-04-15T08:00:32.332Z,12.10
2023-04-15T08:03:01.485Z,12.20
2023-04-15T08:05:30.722Z,12.50
2023-04-15T08:08:00.057Z,12.70
2023-04-15T08:10:29.316Z,12.80
2023-04-15T08:12:58.717Z,12.90
2023-04-15T08:15:29.640Z,13.10
2023-04-15T08:18:01.052Z,13.10
2023-04-15T08:20:30.280Z,13.40
2023-04-15T08:22:59.372Z,13.80
2023-04-15T08:25:28.592Z,14.20
2023-04-15T08:27:58.285Z,14.30
2023-04-15T08:30:28.804Z,14.30
2023-04-15T08:32:57.851Z,14.20
2023-04-15T08:35:26.955Z,14.10
2023-04-15T08:37:56.097Z,14.00
2023-04-15T08:40:29.461Z,14.00
2023-04-15T08:43:01.608Z,13.80
2023-04-15T08:45:32.473Z,13.50
2023-04-15T08:48:04.994Z,13.50
2023-04-15T08:50:34.452Z,13.50
2023-04-15T08:53:04.094Z,13.50
2023-04-15T08:55:37.922Z,13.30
2023-04-15T08:58:07.795Z,13.20
2023-04-15T09:00:38.641Z,13.20
2023-04-15T09:03:08.583Z,13.10
2023-04-15T09:05:38.688Z,13.00
2023-04-15T09:08:08.074Z,13.10
2023-04-15T09:10:37.216Z,13.10
2023-04-15T09:13:06.333Z,13.00
2023-04-15T09:15:37.199Z,12.90
2023-04-15T09:18:09.981Z,13.10
2023-04-15T09:20:42.653Z,13.50
2023-04-15T09:23:15.561Z,13.80
2023-04-15T09:25:44.753Z,13.90
2023-04-15T09:28:13.800Z,13.90
2023-04-15T09:30:46.871Z,13.80
2023-04-15T09:33:18.210Z,13.80
2023-04-15T09:35:59.482Z,13.80
2023-04-15T09:38:28.843Z,13.80
2023-04-15T09:40:58.360Z,14.20
2023-04-15T09:43:40.360Z,14.50
2023-04-15T09:46:09.547Z,14.70
2023-04-15T09:48:40.288Z,15.00
2023-04-15T09:51:09.726Z,15.00
2023-04-15T09:53:39.714Z,15.20
2023-04-15T09:56:10.812Z,15.50
2023-04-15T09:58:41.881Z,15.50
2023-04-15T10:01:12.035Z,15.50
2023-04-15T10:03:43.979Z,15.60
2023-04-15T10:06:13.567Z,15.50
2023-04-15T10:11:33.260Z,15.40
2023-04-15T10:14:09.229Z,15.30
2023-04-15T10:16:42.981Z,15.10
2023-04-15T10:19:14.777Z,14.90
2023-04-15T10:21:45.479Z,15.20
2023-04-15T10:24:15.315Z,15.30
2023-04-15T10:26:45.994Z,15.30
2023-04-15T10:29:17.931Z,15.40
2023-04-15T10:31:50.238Z,15.50
2023-04-15T10:34:21.485Z,15.00
2023-04-15T10:36:51.160Z,15.20
2023-04-15T10:39:45.607Z,15.60
2023-04-15T10:42:29.116Z,16.00
2023-04-15T10:44:59.159Z,16.20
2023-04-15T10:47:29.802Z,16.20
2023-04-15T10:50:03.085Z,16.10
2023-04-15T10:52:36.003Z,15.80
2023-04-15T10:55:06.043Z,15.90
2023-04-15T10:57:40.757Z,16.00
2023-04-15T11:00:15.261Z,16.10
2023-04-15T11:02:46.956Z,15.90
2023-04-15T11:05:28.436Z,16.10
2023-04-15T11:07:58.902Z,16.50
2023-04-15T11:10:58.277Z,16.50
2023-04-15T11:13:29.676Z,16.20
2023-04-15T11:16:01.722Z,16.30
2023-04-15T11:18:35.919Z,16.40
2023-04-15T11:21:08.518Z,16.40
2023-04-15T11:23:47.169Z,16.50
2023-04-15T11:26:16.583Z,16.60
2023-04-15T11:28:46.608Z,17.00
2023-04-15T11:31:17.116Z,17.00
2023-04-15T11:33:55.892Z,16.90
2023-04-15T11:36:28.860Z,16.70
2023-04-15T11:39:21.926Z,16.60
2023-04-15T11:41:54.245Z,16.20
2023-04-15T11:44:23.480Z,16.00
2023-04-15T11:46:52.759Z,16.20
2023-04-15T11:49:34.324Z,16.40
2023-04-15T11:52:13.251Z,16.70
2023-04-15T11:54:44.598Z,16.90
2023-04-15T11:57:13.720Z,16.80
2023-04-15T11:59:46.421Z,16.50
2023-04-15T12:02:16.044Z,16.60
2023-04-15T12:04:46.465Z,16.60
2023-04-15T12:07:17.117Z,16.70
2023-04-15T12:09:57.071Z,16.70
2023-04-15T12:12:33.144Z,16.50
2023-04-15T12:15:03.565Z,16.70
2023-04-15T12:17:51.585Z,16.70
2023-04-15T12:20:26.966Z,16.40
2023-04-15T12:23:07.877Z,16.20
2023-04-15T12:25:38.686Z,16.10
2023-04-15T12:28:13.364Z,16.00
2023-04-15T12:30:51.841Z,15.80
2023-04-15T12:33:20.970Z,15.70
2023-04-15T12:35:57.388Z,15.60
2023-04-15T12:38:29.742Z,15.70
2023-04-15T12:40:59.538Z,15.70
2023-04-15T12:43:31.762Z,15.80
2023-04-15T12:46:01.048Z,16.10
2023-04-15T12:48:32.201Z,16.20
2023-04-15T12:51:07.090Z,16.30
2023-04-15T12:53:39.418Z,16.50
2023-04-15T12:56:09.211Z,16.80
2023-04-15T12:58:38.371Z,16.80
2023-04-15T13:01:07.860Z,16.60
2023-04-15T13:03:37.276Z,16.50
2023-04-15T13:06:07.245Z,16.60
2023-04-15T13:08:38.465Z,16.80
2023-04-15T13:11:11.365Z,16.90
2023-04-15T13:13:42.674Z,17.10
2023-04-15T13:16:11.985Z,17.20
2023-04-15T13:18:41.349Z,17.30
2023-04-15T13:21:11.342Z,17.20
2023-04-15T13:23:46.010Z,16.90
2023-04-15T13:26:16.684Z,16.60
2023-04-15T13:28:45.811Z,16.30
2023-04-15T13:31:15.014Z,16.10
2023-04-15T13:33:44.420Z,16.10
2023-04-15T13:36:13.527Z,16.00
2023-04-15T13:38:50.488Z,16.20
2023-04-15T13:41:23.134Z,16.20
2023-04-15T13:43:52.523Z,16.20
2023-04-15T13:46:21.988Z,16.20
2023-04-15T13:48:52.479Z,16.40
2023-04-15T13:51:31.703Z,16.50
2023-04-15T13:54:05.589Z,16.30
2023-04-15T13:56:36.570Z,16.00
2023-04-15T13:59:07.485Z,15.90
2023-04-15T14:01:37.708Z,15.60
2023-04-15T14:04:07.263Z,15.50
2023-04-15T14:06:36.520Z,15.50
2023-04-15T14:09:05.904Z,15.40
2023-04-15T14:11:37.122Z,15.40
2023-04-15T14:14:06.784Z,15.30
2023-04-15T14:16:36.604Z,15.20
2023-04-15T14:19:06.011Z,15.10
2023-04-15T14:21:35.445Z,15.10
2023-04-15T14:24:04.444Z,15.20
2023-04-15T14:26:33.600Z,15.40
2023-04-15T14:29:04.331Z,15.50
2023-04-15T14:31:33.651Z,15.60
2023-04-15T14:34:03.238Z,15.70
2023-04-15T14:36:33.855Z,15.70
2023-04-15T14:39:03.237Z,15.70
2023-04-15T14:41:35.447Z,15.70
2023-04-15T14:44:06.312Z,15.60
2023-04-15T14:46:35.681Z,15.30
2023-04-15T14:49:05.001Z,15.00
2023-04-15T14:51:34.873Z,14.90
2023-04-15T14:54:04.313Z,14.80
2023-04-15T14:56:33.571Z,14.60
2023-04-15T14:59:03.003Z,14.70
2023-04-15T15:01:34.129Z,14.70
2023-04-15T15:04:03.427Z,14.60
2023-04-15T15:06:33.323Z,14.40
2023-04-15T15:09:02.880Z,14.40
2023-04-15T15:11:32.150Z,14.40
2023-04-15T15:14:01.405Z,14.30
2023-04-15T15:16:30.811Z,14.20
2023-04-15T15:19:01.644Z,14.10
2023-04-15T15:21:31.398Z,14.10
2023-04-15T15:24:00.762Z,14.10
2023-04-15T15:26:30.873Z,14.10
2023-04-15T15:29:01.488Z,14.10
2023-04-15T15:31:30.733Z,14.00
2023-04-15T15:34:01.361Z,14.00
2023-04-15T15:36:32.219Z,14.00
2023-04-15T15:39:01.384Z,14.10
2023-04-15T15:41:30.546Z,14.00
2023-04-15T15:44:01.877Z,14.00
2023-04-15T15:46:31.690Z,14.00
2023-04-15T15:49:04.833Z,14.00
2023-04-15T15:51:34.304Z,14.00
2023-04-15T15:54:03.454Z,14.00
2023-04-15T15:56:33.524Z,14.00
2023-04-15T15:59:02.991Z,14.10
2023-04-15T16:01:32.618Z,14.00
2023-04-15T16:04:03.648Z,14.00
2023-04-15T16:06:35.055Z,13.80
2023-04-15T16:09:04.937Z,13.70
2023-04-15T16:11:34.373Z,13.70
2023-04-15T16:14:03.594Z,13.50
2023-04-15T16:16:33.124Z,13.40
2023-04-15T16:19:04.215Z,13.40
2023-04-15T16:21:33.756Z,13.30
2023-04-15T16:24:03.917Z,13.30
2023-04-15T16:26:33.316Z,13.30
2023-04-15T16:29:03.595Z,13.20
2023-04-15T16:31:33.199Z,13.10
2023-04-15T16:34:04.645Z,13.10
2023-04-15T16:36:35.389Z,13.00
2023-04-15T16:39:04.740Z,12.90
2023-04-15T16:41:34.695Z,12.90
2023-04-15T16:44:03.952Z,13.00
2023-04-15T16:46:33.328Z,13.00
2023-04-15T16:49:04.370Z,12.90
2023-04-15T16:51:34.324Z,12.90
2023-04-15T16:54:03.848Z,13.00
2023-04-15T16:56:33.027Z,12.90
2023-04-15T16:59:02.376Z,12.80
2023-04-15T17:01:31.901Z,12.70
2023-04-15T17:04:01.197Z,12.60
2023-04-15T17:06:31.844Z,12.40
2023-04-15T17:09:01.118Z,12.40
2023-04-15T17:11:30.675Z,12.30
2023-04-15T17:14:00.080Z,12.10
2023-04-15T17:16:29.387Z,11.90
2023-04-15T17:18:58.728Z,11.70
2023-04-15T17:21:28.284Z,11.50
2023-04-15T17:23:59.327Z,11.40
2023-04-15T17:26:28.523Z,11.30
2023-04-15T17:28:57.879Z,11.20
2023-04-15T17:31:27.354Z,11.00
2023-04-15T17:34:04.623Z,10.90
2023-04-15T17:36:38.579Z,10.80
2023-04-15T17:39:09.205Z,11.00
2023-04-15T17:41:39.699Z,10.80
2023-04-15T17:44:08.979Z,10.70
2023-04-15T17:46:38.209Z,10.60
2023-04-15T17:49:07.564Z,10.40
2023-04-15T17:51:36.808Z,10.40
2023-04-15T17:54:10.526Z,10.50
2023-04-15T17:56:39.817Z,10.40
2023-04-15T17:59:10.169Z,10.40
2023-04-15T18:01:39.913Z,10.20
2023-04-15T18:04:09.733Z,10.10
2023-04-15T18:06:39.503Z,10.10
2023-04-15T18:09:10.433Z,10.00
2023-04-15T18:11:44.716Z,9.90
2023-04-15T18:14:30.807Z,9.80
2023-04-15T18:43:49.064Z,9.90
2023-04-15T19:04:01.934Z,9.00
2023-04-15T19:06:31.328Z,9.20
2023-04-15T19:09:00.527Z,9.10
2023-04-15T19:11:29.567Z,9.10
2023-04-15T19:13:58.687Z,9.10
2023-04-15T19:16:27.882Z,9.00
2023-04-15T19:18:57.162Z,8.90
2023-04-15T19:21:28.190Z,8.90
2023-04-15T19:23:58.011Z,8.90
2023-04-15T19:26:27.089Z,8.90
2023-04-15T19:28:59.081Z,8.90
2023-04-15T19:31:28.161Z,8.90
2023-04-15T19:33:57.479Z,8.80
2023-04-15T19:36:28.842Z,8.80
2023-04-15T19:38:58.004Z,8.80
2023-04-15T19:41:27.038Z,8.70
2023-04-15T19:43:56.250Z,8.70
2023-04-15T19:46:25.482Z,8.70
2023-04-15T19:48:54.747Z,8.70
2023-04-15T19:51:23.898Z,8.70
2023-04-15T19:53:56.401Z,8.80
2023-04-15T19:56:26.051Z,8.80
2023-04-15T19:58:56.848Z,8.90
2023-04-15T20:01:26.113Z,8.90
2023-04-15T20:03:55.742Z,8.80
2023-04-15T20:06:25.248Z,8.80
2023-04-15T20:08:56.216Z,8.80
2023-04-15T20:12:46.058Z,8.80
2023-04-15T20:14:19.073Z,8.70
2023-04-15T20:16:48.110Z,8.70
2023-04-15T20:19:17.709Z,8.70
2023-04-15T20:21:47.307Z,8.80
2023-04-15T20:24:18.650Z,8.80
2023-04-15T20:26:47.764Z,8.80
2023-04-15T20:29:16.686Z,8.90
2023-04-15T20:31:46.006Z,8.90
2023-04-15T20:34:15.163Z,8.90
2023-04-15T20:36:44.108Z,8.90
2023-04-15T20:39:13.087Z,8.90
2023-04-15T20:41:44.006Z,8.90
2023-04-15T20:44:13.037Z,8.80
2023-04-15T20:46:41.976Z,8.70
2023-04-15T20:49:10.987Z,8.70
2023-04-15T20:51:39.987Z,8.70
2023-04-15T20:54:09.360Z,8.70
2023-04-15T20:56:38.440Z,8.80
2023-04-15T20:59:09.046Z,8.70
2023-04-15T21:01:38.045Z,8.70
2023-04-15T21:04:07.310Z,8.70
2023-04-15T21:06:36.887Z,8.80
2023-04-15T21:09:06.327Z,8.90
2023-04-15T21:14:10.126Z,8.90
2023-04-15T21:16:39.286Z,8.90
2023-04-15T21:19:09.240Z,8.90
2023-04-15T21:21:38.598Z,8.90
2023-04-15T21:24:08.399Z,8.90
2023-04-15T21:26:37.442Z,8.90
2023-04-15T21:29:08.694Z,8.90
2023-04-15T21:31:41.521Z,8.80
2023-04-15T21:34:10.794Z,8.80
2023-04-15T21:36:40.372Z,8.90
2023-04-15T21:39:09.832Z,8.80
2023-04-15T21:41:39.288Z,8.80
2023-04-15T21:44:08.329Z,8.80
2023-04-15T21:46:37.416Z,8.80
2023-04-15T21:49:09.911Z,8.70
2023-04-15T21:51:39.006Z,8.70
2023-04-15T21:54:07.993Z,8.70
2023-04-15T21:56:38.178Z,8.70
2023-04-15T21:59:07.623Z,8.70
2023-04-15T22:01:36.984Z,8.70
2023-04-15T22:04:07.702Z,8.70
2023-04-15T22:06:38.398Z,8.60
2023-04-15T22:09:07.403Z,8.60
2023-04-15T22:11:36.385Z,8.60
2023-04-15T22:14:05.970Z,8.60
2023-04-15T22:16:35.315Z,8.60
2023-04-15T22:19:04.603Z,8.50
2023-04-15T22:21:33.925Z,8.50
2023-04-15T22:24:38.698Z,8.50
2023-04-15T22:26:54.117Z,8.60
2023-04-15T22:29:23.847Z,8.60
2023-04-15T22:31:53.048Z,8.60
2023-04-15T22:34:22.269Z,8.60
2023-04-15T22:36:52.164Z,8.60
2023-04-15T22:39:22.880Z,8.60
2023-04-15T22:41:52.292Z,8.50
2023-04-15T22:44:21.276Z,8.60
2023-04-15T22:46:52.441Z,8.60
2023-04-15T22:49:21.432Z,8.50
2023-04-15T22:51:50.485Z,8.50
2023-04-15T22:54:19.440Z,8.50
2023-04-15T22:56:49.876Z,8.50
2023-04-15T22:59:19.321Z,8.50
2023-04-15T23:01:48.869Z,8.50
2023-04-15T23:04:25.872Z,8.50
2023-04-15T23:06:56.949Z,8.50
2023-04-15T23:09:26.002Z,8.50
2023-04-15T23:11:57.364Z,8.50
2023-04-15T23:14:28.310Z,8.50
2023-04-15T23:16:58.326Z,8.50
2023-04-15T23:19:27.642Z,8.60
2023-04-15T23:21:56.670Z,8.50
2023-04-15T23:24:25.712Z,8.50
2023-04-15T23:26:57.441Z,8.50
2023-04-15T23:29:26.473Z,8.60
2023-04-15T23:31:55.678Z,8.50
2023-04-15T23:34:24.786Z,8.50
2023-04-15T23:36:53.891Z,8.60
