createdAt,value
2018-08-16T00:00:03.219Z,0
2018-08-16T00:05:02.968Z,0
2018-08-16T00:10:02.483Z,0
2018-08-16T00:15:02.868Z,0
2018-08-16T00:20:02.331Z,0
2018-08-16T00:25:02.664Z,0
2018-08-16T00:30:03.164Z,0
2018-08-16T00:35:02.564Z,0
2018-08-16T00:40:02.998Z,0
2018-08-16T00:45:02.389Z,0
2018-08-16T00:50:02.800Z,0
2018-08-16T00:55:03.224Z,0
2018-08-16T01:00:02.616Z,0
2018-08-16T01:05:03.116Z,0
2018-08-16T01:10:02.624Z,0
2018-08-16T01:15:03.058Z,0
2018-08-16T01:20:02.465Z,0
2018-08-16T01:25:02.980Z,0
2018-08-16T01:30:02.376Z,0
2018-08-16T01:35:02.859Z,0
2018-08-16T01:40:03.314Z,0
2018-08-16T01:45:02.700Z,0
2018-08-16T01:50:03.186Z,0
2018-08-16T01:55:02.571Z,0
2018-08-16T02:00:02.977Z,0
2018-08-16T02:05:02.454Z,0
2018-08-16T02:10:03.447Z,0
2018-08-16T02:15:02.823Z,0
2018-08-16T02:20:03.268Z,0
2018-08-16T02:25:02.636Z,0
2018-08-16T02:30:03.043Z,0
2018-08-16T02:35:02.504Z,0
2018-08-16T02:40:02.914Z,0
2018-08-16T02:45:03.292Z,0
2018-08-16T02:50:02.714Z,0
2018-08-16T02:55:03.137Z,0
2018-08-16T03:00:02.727Z,0
2018-08-16T03:05:03.097Z,0
2018-08-16T03:10:02.564Z,0
2018-08-16T03:15:03.028Z,0
2018-08-16T03:20:02.493Z,0
2018-08-16T03:25:02.944Z,0
2018-08-16T03:30:03.341Z,0
2018-08-16T03:35:02.774Z,0
2018-08-16T03:40:03.308Z,0
2018-08-16T03:45:02.736Z,1
2018-08-16T03:50:03.155Z,2
2018-08-16T03:55:02.562Z,6
2018-08-16T04:00:03.116Z,12
2018-08-16T04:05:02.563Z,27
2018-08-16T04:10:03.224Z,38
2018-08-16T04:15:02.645Z,53
2018-08-16T04:20:03.099Z,69
2018-08-16T04:25:03.264Z,102
2018-08-16T04:30:02.661Z,271
2018-08-16T04:35:03.185Z,360
2018-08-16T04:40:02.874Z,469
2018-08-16T04:45:02.406Z,576
2018-08-16T04:50:02.898Z,666
2018-08-16T04:55:03.481Z,729
2018-08-16T05:00:02.882Z,852
2018-08-16T05:05:03.320Z,949
2018-08-16T05:10:02.808Z,1000
2018-08-16T05:15:03.268Z,1000
2018-08-16T05:20:02.756Z,1000
2018-08-16T05:25:03.170Z,1000
2018-08-16T05:30:02.604Z,1000
2018-08-16T05:35:03.067Z,2000
2018-08-16T05:40:02.547Z,1000
2018-08-16T05:45:03.155Z,1000
2018-08-16T05:50:02.643Z,1000
2018-08-16T05:55:03.079Z,1000
2018-08-16T06:00:02.481Z,2000
2018-08-16T06:05:02.913Z,2000
2018-08-16T06:10:02.385Z,2000
2018-08-16T06:15:02.821Z,3000
2018-08-16T06:20:03.184Z,4000
2018-08-16T06:25:02.541Z,5000
2018-08-16T06:30:02.952Z,6000
2018-08-16T06:35:03.323Z,5000
2018-08-16T06:40:02.769Z,5000
2018-08-16T06:45:03.356Z,6000
2018-08-16T06:50:02.754Z,6000
2018-08-16T06:55:03.180Z,4000
2018-08-16T07:00:02.604Z,3000
2018-08-16T07:05:02.998Z,2000
2018-08-16T07:10:02.498Z,3000
2018-08-16T07:15:02.927Z,5000
2018-08-16T07:20:03.401Z,6000
2018-08-16T07:25:02.743Z,4000
2018-08-16T07:30:03.298Z,4000
2018-08-16T07:35:03.166Z,5000
2018-08-16T07:40:02.638Z,6000
2018-08-16T07:45:03.080Z,9000
2018-08-16T07:50:02.563Z,13000
2018-08-16T07:55:03.040Z,11000
2018-08-16T08:00:02.495Z,12000
2018-08-16T08:05:02.967Z,9000
2018-08-16T08:10:02.434Z,8000
2018-08-16T08:15:02.895Z,9000
2018-08-16T08:20:03.333Z,9000
2018-08-16T08:25:02.913Z,11000
2018-08-16T08:30:03.287Z,10000
2018-08-16T08:35:02.662Z,8000
2018-08-16T08:40:03.301Z,5000
2018-08-16T08:45:02.974Z,37000
2018-08-16T08:50:02.426Z,33000
2018-08-16T08:55:02.851Z,40000
2018-08-16T09:00:03.210Z,30000
2018-08-16T09:05:02.781Z,43000
2018-08-16T09:10:03.244Z,25000
2018-08-16T09:15:02.714Z,18000
2018-08-16T09:20:03.110Z,51000
2018-08-16T09:25:02.553Z,25000
2018-08-16T09:30:03.021Z,47000
2018-08-16T09:35:02.436Z,25000
2018-08-16T09:40:02.922Z,25000
2018-08-16T09:45:03.317Z,17000
2018-08-16T09:50:02.720Z,19000
2018-08-16T09:55:03.085Z,13000
2018-08-16T10:00:02.512Z,16000
2018-08-16T10:05:02.959Z,27000
2018-08-16T10:10:02.473Z,16000
2018-08-16T10:15:02.933Z,33000
2018-08-16T10:20:02.379Z,19000
2018-08-16T10:25:02.789Z,11000
2018-08-16T10:30:03.266Z,10000
2018-08-16T10:35:02.645Z,9000
2018-08-16T10:40:03.395Z,8000
2018-08-16T10:45:02.822Z,8000
2018-08-16T10:50:03.275Z,10000
2018-08-16T10:55:02.660Z,11000
2018-08-16T11:00:03.180Z,9000
2018-08-16T11:05:02.836Z,9000
2018-08-16T11:10:03.330Z,10000
2018-08-16T11:15:02.771Z,10000
2018-08-16T11:20:03.218Z,11000
2018-08-16T11:25:02.573Z,13000
2018-08-16T11:30:02.963Z,11000
2018-08-16T11:35:02.518Z,11000
2018-08-16T11:40:03.249Z,10000
2018-08-16T11:45:02.654Z,9000
2018-08-16T11:50:03.042Z,12000
2018-08-16T11:55:02.683Z,36000
2018-08-16T12:00:03.134Z,13000
2018-08-16T12:05:02.545Z,23000
2018-08-16T12:10:03.002Z,14000
2018-08-16T12:15:02.568Z,12000
2018-08-16T12:20:03.195Z,13000
2018-08-16T12:25:02.595Z,11000
2018-08-16T12:30:03.086Z,12000
2018-08-16T12:35:02.704Z,13000
2018-08-16T12:40:03.245Z,15000
2018-08-16T12:45:02.659Z,14000
2018-08-16T12:50:03.053Z,49000
2018-08-16T12:55:02.500Z,50000
2018-08-16T13:00:02.926Z,49000
2018-08-16T13:05:03.324Z,19000
2018-08-16T13:10:02.786Z,32000
2018-08-16T13:15:03.473Z,45000
2018-08-16T13:20:02.534Z,15000
2018-08-16T13:25:03.021Z,11000
2018-08-16T13:30:02.566Z,41000
2018-08-16T13:35:03.330Z,37000
2018-08-16T13:40:02.860Z,16000
2018-08-16T13:45:03.252Z,21000
2018-08-16T13:50:02.724Z,34000
2018-08-16T13:55:03.324Z,31000
2018-08-16T14:00:03.034Z,31000
2018-08-16T14:05:02.526Z,10000
2018-08-16T14:10:03.025Z,31000
2018-08-16T14:15:02.379Z,31000
2018-08-16T14:20:02.790Z,31000
2018-08-16T14:25:03.211Z,30000
2018-08-16T14:30:02.672Z,19000
2018-08-16T14:35:03.092Z,27000
2018-08-16T14:40:02.538Z,27000
2018-08-16T14:45:02.942Z,25000
2018-08-16T14:50:03.319Z,26000
2018-08-16T14:55:02.754Z,24000
2018-08-16T15:00:03.173Z,20000
2018-08-16T15:05:02.676Z,21000
2018-08-16T15:10:03.139Z,21000
2018-08-16T15:15:02.522Z,13000
2018-08-16T15:20:03.011Z,17000
2018-08-16T15:25:02.481Z,19000
2018-08-16T15:30:02.915Z,17000
2018-08-16T15:35:02.373Z,14000
2018-08-16T15:40:02.954Z,13000
2018-08-16T15:45:02.383Z,16000
2018-08-16T15:50:02.824Z,12000
2018-08-16T15:55:03.232Z,9000
2018-08-16T16:00:02.639Z,13000
2018-08-16T16:05:03.103Z,13000
2018-08-16T16:10:02.556Z,15000
2018-08-16T16:15:03.049Z,13000
2018-08-16T16:20:02.506Z,11000
2018-08-16T16:25:02.944Z,13000
2018-08-16T16:30:02.437Z,14000
2018-08-16T16:35:02.944Z,13000
2018-08-16T16:40:02.536Z,13000
2018-08-16T16:45:03.223Z,12000
2018-08-16T16:50:03.205Z,12000
2018-08-16T16:55:02.663Z,10000
2018-08-16T17:00:03.082Z,10000
2018-08-16T17:05:02.618Z,8000
2018-08-16T17:10:03.163Z,8000
2018-08-16T17:15:02.585Z,7000
2018-08-16T17:20:03.115Z,6000
2018-08-16T17:25:02.689Z,6000
2018-08-16T17:30:03.269Z,5000
2018-08-16T17:35:02.765Z,5000
2018-08-16T17:40:03.344Z,5000
2018-08-16T17:45:02.812Z,4000
2018-08-16T17:50:03.230Z,3000
2018-08-16T17:55:02.620Z,2000
2018-08-16T18:00:03.037Z,1000
2018-08-16T18:05:02.484Z,1000
2018-08-16T18:10:02.973Z,1000
2018-08-16T18:15:03.327Z,1000
2018-08-16T18:20:02.788Z,732
2018-08-16T18:25:03.241Z,644
2018-08-16T18:30:02.658Z,584
2018-08-16T18:35:03.094Z,454
2018-08-16T18:40:02.579Z,370
2018-08-16T18:45:03.076Z,269
2018-08-16T18:50:02.671Z,139
2018-08-16T18:55:03.162Z,66
2018-08-16T19:00:02.700Z,55
2018-08-16T19:05:03.123Z,44
2018-08-16T19:10:02.634Z,33
2018-08-16T19:15:03.196Z,20
2018-08-16T19:20:02.645Z,8
2018-08-16T19:25:03.196Z,3
2018-08-16T19:30:02.883Z,1
2018-08-16T19:35:02.941Z,0
2018-08-16T19:40:02.441Z,0
2018-08-16T19:45:02.901Z,0
2018-08-16T19:50:02.395Z,0
2018-08-16T19:55:02.854Z,0
2018-08-16T20:00:03.458Z,0
2018-08-16T20:05:02.910Z,0
2018-08-16T20:10:02.646Z,0
2018-08-16T20:15:02.753Z,0
2018-08-16T20:20:03.263Z,0
2018-08-16T20:25:02.915Z,0
2018-08-16T20:30:02.676Z,0
2018-08-16T20:35:03.313Z,0
2018-08-16T20:40:02.799Z,0
2018-08-16T20:45:03.192Z,0
2018-08-16T20:50:02.685Z,0
2018-08-16T20:55:03.235Z,0
2018-08-16T21:00:02.602Z,0
2018-08-16T21:05:03.252Z,0
2018-08-16T21:10:02.931Z,0
2018-08-16T21:15:02.920Z,0
2018-08-16T21:20:02.980Z,0
2018-08-16T21:25:02.415Z,0
2018-08-16T21:30:02.814Z,0
2018-08-16T21:35:02.417Z,0
2018-08-16T21:40:02.962Z,0
2018-08-16T21:45:02.395Z,0
2018-08-16T21:50:02.824Z,0
2018-08-16T21:55:03.319Z,0
2018-08-16T22:00:02.846Z,0
2018-08-16T22:05:02.427Z,0
2018-08-16T22:10:02.975Z,0
2018-08-16T22:15:02.414Z,0
2018-08-16T22:20:02.841Z,0
2018-08-16T22:25:03.256Z,0
2018-08-16T22:30:02.697Z,0
2018-08-16T22:35:03.191Z,0
2018-08-16T22:40:02.622Z,0
2018-08-16T22:45:03.025Z,0
2018-08-16T22:50:02.474Z,0
2018-08-16T22:55:02.943Z,0
2018-08-16T23:00:02.394Z,0
2018-08-16T23:05:02.532Z,0
2018-08-16T23:10:03.333Z,0
2018-08-16T23:15:02.776Z,0
2018-08-16T23:20:03.200Z,0
2018-08-16T23:25:02.633Z,0
2018-08-16T23:30:03.056Z,0
2018-08-16T23:35:02.624Z,0
2018-08-16T23:40:03.094Z,0
2018-08-16T23:45:02.516Z,0
2018-08-16T23:50:02.941Z,0
2018-08-16T23:55:02.369Z,0
