createdAt,value
2022-08-02T00:00:57.299Z,100.00
2022-08-02T00:01:59.776Z,100.00
2022-08-02T00:03:02.203Z,100.00
2022-08-02T00:04:04.668Z,100.00
2022-08-02T00:05:08.418Z,100.00
2022-08-02T00:06:10.865Z,100.00
2022-08-02T00:07:15.010Z,100.00
2022-08-02T00:08:17.367Z,100.00
2022-08-02T00:09:19.732Z,100.00
2022-08-02T00:10:23.832Z,100.00
2022-08-02T00:11:26.241Z,100.00
2022-08-02T00:12:28.555Z,100.00
2022-08-02T00:13:30.915Z,100.00
2022-08-02T00:14:33.367Z,100.00
2022-08-02T00:15:35.753Z,100.00
2022-08-02T00:16:38.699Z,100.00
2022-08-02T00:17:41.092Z,100.00
2022-08-02T00:18:44.410Z,100.00
2022-08-02T00:19:46.827Z,100.00
2022-08-02T00:20:49.150Z,100.00
2022-08-02T00:21:51.649Z,100.00
2022-08-02T00:22:53.928Z,100.00
2022-08-02T00:24:03.355Z,100.00
2022-08-02T00:25:18.408Z,100.00
2022-08-02T00:26:20.787Z,100.00
2022-08-02T00:27:23.063Z,100.00
2022-08-02T00:28:27.358Z,100.00
2022-08-02T00:29:31.277Z,100.00
2022-08-02T00:30:33.613Z,100.00
2022-08-02T00:31:35.976Z,100.00
2022-08-02T00:32:38.316Z,100.00
2022-08-02T00:34:05.317Z,100.00
2022-08-02T00:35:02.871Z,100.00
2022-08-02T00:36:05.172Z,100.00
2022-08-02T00:37:07.634Z,100.00
2022-08-02T00:38:09.859Z,100.00
2022-08-02T00:39:34.665Z,100.00
2022-08-02T00:40:34.568Z,100.00
2022-08-02T00:41:45.878Z,100.00
2022-08-02T00:42:59.830Z,100.00
2022-08-02T00:44:02.087Z,100.00
2022-08-02T00:45:04.789Z,100.00
2022-08-02T00:46:07.025Z,100.00
2022-08-02T00:47:09.587Z,100.00
2022-08-02T00:48:13.355Z,100.00
2022-08-02T00:49:15.743Z,100.00
2022-08-02T00:50:19.087Z,100.00
2022-08-02T00:51:21.318Z,100.00
2022-08-02T00:52:24.252Z,100.00
2022-08-02T00:53:26.581Z,100.00
2022-08-02T00:54:28.941Z,100.00
2022-08-02T00:55:32.540Z,100.00
2022-08-02T00:56:35.422Z,100.00
2022-08-02T00:57:37.810Z,100.00
2022-08-02T00:58:40.053Z,100.00
2022-08-02T00:59:42.379Z,100.00
2022-08-02T01:00:44.712Z,100.00
2022-08-02T01:01:56.366Z,100.00
2022-08-02T01:02:59.993Z,100.00
2022-08-02T01:04:02.242Z,100.00
2022-08-02T01:05:05.141Z,100.00
2022-08-02T01:06:11.421Z,100.00
2022-08-02T01:07:14.619Z,100.00
2022-08-02T01:08:17.579Z,100.00
2022-08-02T01:09:19.905Z,100.00
2022-08-02T01:10:22.275Z,100.00
2022-08-02T01:11:24.785Z,100.00
2022-08-02T01:12:27.725Z,100.00
2022-08-02T01:13:30.010Z,100.00
2022-08-02T01:14:32.328Z,100.00
2022-08-02T01:15:40.845Z,100.00
2022-08-02T01:16:49.867Z,100.00
2022-08-02T01:17:58.224Z,100.00
2022-08-02T01:19:26.224Z,100.00
2022-08-02T01:20:39.348Z,100.00
2022-08-02T01:22:16.780Z,100.00
2022-08-02T01:23:43.802Z,100.00
2022-08-02T01:25:09.080Z,100.00
2022-08-02T01:26:14.159Z,100.00
2022-08-02T01:27:20.442Z,100.00
2022-08-02T01:28:50.780Z,100.00
2022-08-02T01:29:59.567Z,100.00
2022-08-02T01:31:14.262Z,100.00
2022-08-02T01:32:23.571Z,100.00
2022-08-02T01:33:43.146Z,100.00
2022-08-02T01:34:51.875Z,100.00
2022-08-02T01:35:57.649Z,100.00
2022-08-02T01:37:11.211Z,100.00
2022-08-02T01:38:32.855Z,100.00
2022-08-02T01:39:38.986Z,100.00
2022-08-02T01:40:44.381Z,100.00
2022-08-02T01:41:48.537Z,100.00
2022-08-02T01:43:00.795Z,100.00
2022-08-02T01:44:05.007Z,100.00
2022-08-02T01:45:09.154Z,100.00
2022-08-02T01:46:13.964Z,100.00
2022-08-02T01:47:24.245Z,100.00
2022-08-02T01:48:29.608Z,100.00
2022-08-02T01:49:33.658Z,100.00
2022-08-02T01:50:38.116Z,100.00
2022-08-02T01:52:01.690Z,100.00
2022-08-02T01:53:08.224Z,100.00
2022-08-02T01:54:14.489Z,100.00
2022-08-02T01:55:23.097Z,100.00
2022-08-02T01:56:39.130Z,100.00
2022-08-02T01:57:46.409Z,100.00
2022-08-02T01:58:49.144Z,100.00
2022-08-02T01:59:54.839Z,100.00
2022-08-02T02:00:59.456Z,100.00
2022-08-02T02:02:03.081Z,100.00
2022-08-02T02:03:08.059Z,100.00
2022-08-02T02:04:16.294Z,100.00
2022-08-02T02:05:20.663Z,100.00
2022-08-02T02:06:24.111Z,100.00
2022-08-02T02:07:27.427Z,100.00
2022-08-02T02:08:34.454Z,100.00
2022-08-02T02:09:49.262Z,100.00
2022-08-02T02:10:54.225Z,100.00
2022-08-02T02:12:11.835Z,100.00
2022-08-02T02:13:18.517Z,100.00
2022-08-02T02:14:21.844Z,100.00
2022-08-02T02:15:25.432Z,100.00
2022-08-02T02:16:30.392Z,100.00
2022-08-02T02:18:11.422Z,100.00
2022-08-02T02:18:56.949Z,100.00
2022-08-02T02:20:02.369Z,100.00
2022-08-02T02:21:04.935Z,100.00
2022-08-02T02:22:07.265Z,100.00
2022-08-02T02:23:11.182Z,100.00
2022-08-02T02:24:15.707Z,100.00
2022-08-02T02:25:36.048Z,100.00
2022-08-02T02:26:52.431Z,100.00
2022-08-02T02:28:02.823Z,100.00
2022-08-02T02:29:08.813Z,100.00
2022-08-02T02:30:12.265Z,100.00
2022-08-02T02:31:20.126Z,100.00
2022-08-02T02:32:24.978Z,100.00
2022-08-02T02:33:30.603Z,100.00
2022-08-02T02:34:37.778Z,100.00
2022-08-02T02:35:42.112Z,100.00
2022-08-02T02:36:50.555Z,100.00
2022-08-02T02:37:54.750Z,100.00
2022-08-02T02:39:04.066Z,100.00
2022-08-02T02:40:08.481Z,100.00
2022-08-02T02:41:12.837Z,100.00
2022-08-02T02:42:17.477Z,100.00
2022-08-02T02:43:21.542Z,100.00
2022-08-02T02:44:24.742Z,100.00
2022-08-02T02:45:28.005Z,100.00
2022-08-02T02:46:31.238Z,100.00
2022-08-02T02:47:40.725Z,100.00
2022-08-02T02:48:44.175Z,100.00
2022-08-02T02:49:49.981Z,100.00
2022-08-02T02:50:53.595Z,100.00
2022-08-02T02:51:57.399Z,100.00
2022-08-02T02:53:01.169Z,100.00
2022-08-02T02:54:33.643Z,100.00
2022-08-02T02:55:28.518Z,100.00
2022-08-02T02:56:31.085Z,100.00
2022-08-02T02:57:34.025Z,100.00
2022-08-02T02:58:38.605Z,100.00
2022-08-02T02:59:42.949Z,100.00
2022-08-02T03:01:10.842Z,100.00
2022-08-02T03:02:14.523Z,100.00
2022-08-02T03:03:19.597Z,100.00
2022-08-02T03:04:25.000Z,100.00
2022-08-02T03:05:27.486Z,100.00
2022-08-02T03:06:30.620Z,100.00
2022-08-02T03:07:34.215Z,100.00
2022-08-02T03:08:36.527Z,100.00
2022-08-02T03:09:39.259Z,100.00
2022-08-02T03:10:44.235Z,100.00
2022-08-02T03:11:46.794Z,100.00
2022-08-02T03:12:49.653Z,100.00
2022-08-02T03:13:53.423Z,100.00
2022-08-02T03:14:57.520Z,100.00
2022-08-02T03:16:00.317Z,100.00
2022-08-02T03:17:02.599Z,100.00
2022-08-02T03:18:05.188Z,100.00
2022-08-02T03:19:07.455Z,100.00
2022-08-02T03:20:12.866Z,100.00
2022-08-02T03:21:15.340Z,100.00
2022-08-02T03:22:17.616Z,100.00
2022-08-02T03:23:19.883Z,100.00
2022-08-02T03:24:27.837Z,100.00
2022-08-02T03:25:30.799Z,100.00
2022-08-02T03:26:33.070Z,100.00
2022-08-02T03:27:35.536Z,100.00
2022-08-02T03:28:37.892Z,100.00
2022-08-02T03:29:40.177Z,100.00
2022-08-02T03:30:42.495Z,100.00
2022-08-02T03:31:46.418Z,100.00
2022-08-02T03:32:48.949Z,100.00
2022-08-02T03:33:51.757Z,100.00
2022-08-02T03:34:54.649Z,100.00
2022-08-02T03:36:01.466Z,100.00
2022-08-02T03:37:04.161Z,100.00
2022-08-02T03:38:07.487Z,100.00
2022-08-02T03:39:10.794Z,100.00
2022-08-02T03:40:13.536Z,100.00
2022-08-02T03:41:18.678Z,100.00
2022-08-02T03:42:25.428Z,100.00
2022-08-02T03:43:29.007Z,100.00
2022-08-02T03:44:32.038Z,100.00
2022-08-02T03:45:34.762Z,100.00
2022-08-02T03:46:39.524Z,100.00
2022-08-02T03:47:43.377Z,100.00
2022-08-02T03:48:47.677Z,100.00
2022-08-02T03:49:51.424Z,100.00
2022-08-02T03:50:54.640Z,100.00
2022-08-02T03:51:57.098Z,100.00
2022-08-02T03:52:59.925Z,100.00
2022-08-02T03:54:03.299Z,100.00
2022-08-02T03:55:05.765Z,100.00
2022-08-02T03:56:09.448Z,100.00
2022-08-02T03:57:11.956Z,100.00
2022-08-02T03:58:21.700Z,100.00
2022-08-02T03:59:23.979Z,100.00
2022-08-02T04:00:26.297Z,100.00
2022-08-02T04:01:28.647Z,100.00
2022-08-02T04:02:31.011Z,100.00
2022-08-02T04:03:33.332Z,100.00
2022-08-02T04:04:35.719Z,100.00
2022-08-02T04:05:38.247Z,100.00
2022-08-02T04:07:00.554Z,100.00
2022-08-02T04:08:36.263Z,100.00
2022-08-02T04:09:25.581Z,100.00
2022-08-02T04:10:27.853Z,100.00
2022-08-02T04:11:32.807Z,100.00
2022-08-02T04:12:35.260Z,100.00
2022-08-02T04:13:38.748Z,100.00
2022-08-02T04:14:41.451Z,100.00
2022-08-02T04:15:44.573Z,100.00
2022-08-02T04:16:52.701Z,100.00
2022-08-02T04:17:59.447Z,100.00
2022-08-02T04:19:03.798Z,100.00
2022-08-02T04:20:12.964Z,100.00
2022-08-02T04:21:19.417Z,100.00
2022-08-02T04:22:40.364Z,100.00
2022-08-02T04:23:45.432Z,100.00
2022-08-02T04:24:51.836Z,100.00
2022-08-02T04:25:55.584Z,100.00
2022-08-02T04:27:19.081Z,100.00
2022-08-02T04:28:27.760Z,100.00
2022-08-02T04:29:32.992Z,100.00
2022-08-02T04:30:36.847Z,100.00
2022-08-02T04:31:40.369Z,100.00
2022-08-02T04:32:45.479Z,100.00
2022-08-02T04:33:47.889Z,100.00
2022-08-02T04:35:17.741Z,100.00
2022-08-02T04:36:14.947Z,100.00
2022-08-02T04:37:34.609Z,100.00
2022-08-02T04:38:37.065Z,100.00
2022-08-02T04:39:42.557Z,100.00
2022-08-02T04:40:55.825Z,100.00
2022-08-02T04:41:58.283Z,100.00
2022-08-02T04:43:00.638Z,100.00
2022-08-02T04:44:03.125Z,100.00
2022-08-02T04:45:07.187Z,100.00
2022-08-02T04:46:09.587Z,100.00
2022-08-02T04:47:12.058Z,100.00
2022-08-02T04:48:14.391Z,100.00
2022-08-02T04:49:16.753Z,100.00
2022-08-02T04:50:20.881Z,100.00
2022-08-02T04:51:23.126Z,100.00
2022-08-02T04:52:45.530Z,100.00
2022-08-02T04:53:48.236Z,100.00
2022-08-02T04:54:51.277Z,100.00
2022-08-02T04:55:53.618Z,100.00
2022-08-02T04:56:55.837Z,100.00
2022-08-02T04:57:59.162Z,100.00
2022-08-02T04:59:01.582Z,100.00
2022-08-02T05:00:06.099Z,100.00
2022-08-02T05:01:08.442Z,100.00
2022-08-02T05:02:10.984Z,100.00
2022-08-02T05:03:14.584Z,100.00
2022-08-02T05:04:16.811Z,100.00
2022-08-02T05:05:19.192Z,100.00
2022-08-02T05:06:21.480Z,100.00
2022-08-02T05:07:23.789Z,100.00
2022-08-02T05:08:26.146Z,100.00
2022-08-02T05:09:28.661Z,100.00
2022-08-02T05:10:30.937Z,100.00
2022-08-02T05:11:36.519Z,100.00
2022-08-02T05:12:40.161Z,100.00
2022-08-02T05:13:58.723Z,94.78
2022-08-02T05:15:01.983Z,89.74
2022-08-02T05:16:04.654Z,85.89
2022-08-02T05:17:06.917Z,80.42
2022-08-02T05:18:09.378Z,79.74
2022-08-02T05:19:11.719Z,83.53
2022-08-02T05:20:14.608Z,94.44
2022-08-02T05:21:16.929Z,100.00
2022-08-02T05:22:19.273Z,100.00
2022-08-02T05:23:21.698Z,100.00
2022-08-02T05:24:24.065Z,100.00
2022-08-02T05:25:26.529Z,100.00
2022-08-02T05:26:28.844Z,100.00
2022-08-02T05:27:33.086Z,100.00
2022-08-02T05:28:35.365Z,100.00
2022-08-02T05:29:39.003Z,100.00
2022-08-02T05:30:55.543Z,100.00
2022-08-02T05:31:57.859Z,100.00
2022-08-02T05:33:00.167Z,100.00
2022-08-02T05:34:02.456Z,100.00
2022-08-02T05:35:05.110Z,100.00
2022-08-02T05:36:09.416Z,100.00
2022-08-02T05:37:12.187Z,98.11
2022-08-02T05:38:16.147Z,92.89
2022-08-02T05:39:18.930Z,85.91
2022-08-02T05:40:25.943Z,80.92
2022-08-02T05:41:28.674Z,80.91
2022-08-02T05:42:33.751Z,78.55
2022-08-02T05:43:36.081Z,71.69
2022-08-02T05:44:38.375Z,70.50
2022-08-02T05:45:41.416Z,74.31
2022-08-02T05:46:43.962Z,78.97
2022-08-02T05:47:46.395Z,85.62
2022-08-02T05:48:49.099Z,88.40
2022-08-02T05:49:51.662Z,92.58
2022-08-02T05:51:03.997Z,85.17
2022-08-02T05:52:09.273Z,76.81
2022-08-02T05:53:30.212Z,73.80
2022-08-02T05:54:53.646Z,68.05
2022-08-02T05:56:08.842Z,66.46
2022-08-02T05:57:46.096Z,72.46
2022-08-02T05:58:57.399Z,77.88
2022-08-02T06:00:11.469Z,86.24
2022-08-02T06:01:27.327Z,88.53
2022-08-02T06:02:44.018Z,92.39
2022-08-02T06:03:52.113Z,99.59
2022-08-02T06:05:05.707Z,100.00
2022-08-02T06:06:14.089Z,100.00
2022-08-02T06:07:19.636Z,100.00
2022-08-02T06:08:26.187Z,93.25
2022-08-02T06:09:29.398Z,88.83
2022-08-02T06:10:32.077Z,83.61
2022-08-02T06:11:37.110Z,80.69
2022-08-02T06:13:01.359Z,80.65
2022-08-02T06:14:05.690Z,73.05
2022-08-02T06:15:08.429Z,76.38
2022-08-02T06:16:14.111Z,80.78
2022-08-02T06:17:18.072Z,81.73
2022-08-02T06:18:28.178Z,77.23
2022-08-02T06:19:47.051Z,70.24
2022-08-02T06:20:58.650Z,67.60
2022-08-02T06:22:33.597Z,63.65
2022-08-02T06:23:42.148Z,59.41
2022-08-02T06:25:02.442Z,63.91
2022-08-02T06:26:07.773Z,64.99
2022-08-02T06:27:13.461Z,60.32
2022-08-02T06:28:17.071Z,57.04
2022-08-02T06:29:21.067Z,50.79
2022-08-02T06:30:26.120Z,46.44
2022-08-02T06:31:28.872Z,43.63
2022-08-02T06:32:34.251Z,43.95
2022-08-02T06:33:36.832Z,42.74
2022-08-02T06:34:39.943Z,40.44
2022-08-02T06:35:51.976Z,40.28
2022-08-02T06:37:13.946Z,43.19
2022-08-02T06:38:24.156Z,46.86
2022-08-02T06:39:40.556Z,51.54
2022-08-02T06:41:12.687Z,54.92
2022-08-02T06:42:28.841Z,51.46
2022-08-02T06:43:54.500Z,50.48
2022-08-02T06:44:58.398Z,53.46
2022-08-02T06:47:09.530Z,54.43
2022-08-02T06:47:25.165Z,51.87
2022-08-02T06:48:27.514Z,49.11
2022-08-02T06:49:51.347Z,44.65
2022-08-02T06:50:52.318Z,43.13
2022-08-02T06:51:54.826Z,44.86
2022-08-02T06:52:57.246Z,47.62
2022-08-02T06:53:59.565Z,47.33
2022-08-02T06:55:04.271Z,43.81
2022-08-02T06:56:07.167Z,40.83
2022-08-02T06:57:11.469Z,40.33
2022-08-02T06:58:14.249Z,44.28
2022-08-02T06:59:16.561Z,49.74
2022-08-02T07:00:18.875Z,55.41
2022-08-02T07:01:21.576Z,60.15
2022-08-02T07:02:24.455Z,59.22
2022-08-02T07:03:26.961Z,59.92
2022-08-02T07:04:29.629Z,61.29
2022-08-02T07:05:32.014Z,64.70
2022-08-02T07:06:34.407Z,68.87
2022-08-02T07:07:36.921Z,67.56
2022-08-02T07:08:39.583Z,67.75
2022-08-02T07:09:56.783Z,62.34
2022-08-02T07:11:04.042Z,63.00
2022-08-02T07:12:07.673Z,74.26
2022-08-02T07:13:10.820Z,88.58
2022-08-02T07:14:13.232Z,93.32
2022-08-02T07:15:16.443Z,100.00
2022-08-02T07:16:18.926Z,100.00
2022-08-02T07:17:21.332Z,100.00
2022-08-02T07:18:24.604Z,100.00
2022-08-02T07:19:37.456Z,100.00
2022-08-02T07:20:44.275Z,100.00
2022-08-02T07:21:57.760Z,100.00
2022-08-02T07:23:03.234Z,100.00
2022-08-02T07:24:05.808Z,100.00
2022-08-02T07:25:09.079Z,100.00
2022-08-02T07:26:11.445Z,100.00
2022-08-02T07:27:13.935Z,100.00
2022-08-02T07:28:24.086Z,100.00
2022-08-02T07:29:27.134Z,100.00
2022-08-02T07:30:36.166Z,100.00
2022-08-02T07:31:38.530Z,100.00
2022-08-02T07:32:40.945Z,100.00
2022-08-02T07:33:46.794Z,100.00
2022-08-02T07:34:52.523Z,100.00
2022-08-02T07:35:57.994Z,100.00
2022-08-02T07:37:04.393Z,100.00
2022-08-02T07:38:09.585Z,100.00
2022-08-02T07:39:12.919Z,100.00
2022-08-02T07:40:19.996Z,100.00
2022-08-02T07:41:22.937Z,100.00
2022-08-02T07:42:25.689Z,100.00
2022-08-02T07:43:28.161Z,100.00
2022-08-02T07:44:34.716Z,100.00
2022-08-02T07:45:45.807Z,100.00
2022-08-02T07:46:59.617Z,100.00
2022-08-02T07:48:02.053Z,100.00
2022-08-02T07:49:04.581Z,100.00
2022-08-02T07:50:07.776Z,100.00
2022-08-02T07:51:13.008Z,100.00
2022-08-02T07:52:20.643Z,100.00
2022-08-02T07:53:50.142Z,100.00
2022-08-02T07:54:45.339Z,100.00
2022-08-02T07:55:47.594Z,100.00
2022-08-02T07:56:57.470Z,100.00
2022-08-02T07:58:01.283Z,100.00
2022-08-02T07:59:05.028Z,100.00
2022-08-02T08:00:09.695Z,100.00
2022-08-02T08:01:14.927Z,100.00
2022-08-02T08:02:17.926Z,100.00
2022-08-02T08:03:20.182Z,100.00
2022-08-02T08:04:22.504Z,100.00
2022-08-02T08:05:24.850Z,100.00
2022-08-02T08:06:28.902Z,100.00
2022-08-02T08:07:31.484Z,100.00
2022-08-02T08:08:35.014Z,100.00
2022-08-02T08:09:41.943Z,100.00
2022-08-02T08:10:44.758Z,100.00
2022-08-02T08:11:47.176Z,100.00
2022-08-02T08:12:49.592Z,100.00
2022-08-02T08:13:52.119Z,100.00
2022-08-02T08:14:54.508Z,100.00
2022-08-02T08:15:56.921Z,100.00
2022-08-02T08:16:59.349Z,100.00
2022-08-02T08:18:03.225Z,100.00
2022-08-02T08:19:05.873Z,100.00
2022-08-02T08:20:11.757Z,100.00
2022-08-02T08:21:16.415Z,100.00
2022-08-02T08:22:19.617Z,100.00
2022-08-02T08:23:22.122Z,100.00
2022-08-02T08:24:24.390Z,100.00
2022-08-02T08:25:27.184Z,100.00
2022-08-02T08:26:29.899Z,100.00
2022-08-02T08:27:32.227Z,100.00
2022-08-02T08:28:35.583Z,100.00
2022-08-02T08:29:37.962Z,98.39
2022-08-02T08:30:42.043Z,100.00
2022-08-02T08:31:44.369Z,100.00
2022-08-02T08:32:46.696Z,100.00
2022-08-02T08:33:48.966Z,100.00
2022-08-02T08:34:51.391Z,100.00
2022-08-02T08:35:54.482Z,100.00
2022-08-02T08:36:57.308Z,100.00
2022-08-02T08:38:02.051Z,100.00
2022-08-02T08:39:08.769Z,98.46
2022-08-02T08:40:12.353Z,96.30
2022-08-02T08:41:17.197Z,99.54
2022-08-02T08:42:19.568Z,99.77
2022-08-02T08:43:21.988Z,100.00
2022-08-02T08:44:24.414Z,100.00
2022-08-02T08:45:26.939Z,100.00
2022-08-02T08:46:34.493Z,100.00
2022-08-02T08:47:42.791Z,100.00
2022-08-02T08:48:48.653Z,100.00
2022-08-02T08:49:54.936Z,100.00
2022-08-02T08:51:04.553Z,100.00
2022-08-02T08:52:07.755Z,100.00
2022-08-02T08:53:15.637Z,100.00
2022-08-02T08:54:18.953Z,100.00
2022-08-02T08:55:26.691Z,100.00
2022-08-02T08:56:33.018Z,100.00
2022-08-02T08:57:39.859Z,100.00
2022-08-02T08:58:44.211Z,100.00
2022-08-02T08:59:46.529Z,100.00
2022-08-02T09:00:49.184Z,99.74
2022-08-02T09:01:55.490Z,100.00
2022-08-02T09:02:58.802Z,100.00
2022-08-02T09:04:01.745Z,100.00
2022-08-02T09:05:04.375Z,100.00
2022-08-02T09:06:06.817Z,99.85
2022-08-02T09:07:09.389Z,100.00
2022-08-02T09:08:16.696Z,100.00
2022-08-02T09:09:19.389Z,93.84
2022-08-02T09:10:34.669Z,90.97
2022-08-02T09:11:36.924Z,88.01
2022-08-02T09:12:39.234Z,88.47
2022-08-02T09:13:50.875Z,95.85
2022-08-02T09:14:53.184Z,96.98
2022-08-02T09:16:12.170Z,99.98
2022-08-02T09:17:15.664Z,96.87
2022-08-02T09:18:18.562Z,96.48
2022-08-02T09:19:26.843Z,96.67
2022-08-02T09:20:30.870Z,98.96
2022-08-02T09:21:37.987Z,100.00
2022-08-02T09:22:40.299Z,100.00
2022-08-02T09:23:52.991Z,97.12
2022-08-02T09:24:55.378Z,95.37
2022-08-02T09:26:01.614Z,95.65
2022-08-02T09:27:12.108Z,94.79
2022-08-02T09:28:15.072Z,90.46
2022-08-02T09:29:19.262Z,86.28
2022-08-02T09:30:26.890Z,83.38
2022-08-02T09:31:29.159Z,80.25
2022-08-02T09:32:43.889Z,79.43
2022-08-02T09:33:52.735Z,85.73
2022-08-02T09:34:55.214Z,88.92
2022-08-02T09:36:08.575Z,85.25
2022-08-02T09:37:25.285Z,81.84
2022-08-02T09:38:28.684Z,87.62
2022-08-02T09:39:46.620Z,87.52
2022-08-02T09:40:50.559Z,83.98
2022-08-02T09:41:53.220Z,84.28
2022-08-02T09:42:59.358Z,86.20
2022-08-02T09:44:06.466Z,85.74
2022-08-02T09:45:09.602Z,81.72
2022-08-02T09:46:16.560Z,81.52
2022-08-02T09:47:18.913Z,82.01
2022-08-02T09:48:21.185Z,82.39
2022-08-02T09:49:23.607Z,80.03
2022-08-02T09:50:25.921Z,76.77
2022-08-02T09:51:31.066Z,79.12
2022-08-02T09:52:37.356Z,74.63
2022-08-02T09:53:46.785Z,70.86
2022-08-02T09:54:48.946Z,67.30
2022-08-02T09:55:57.691Z,66.03
2022-08-02T09:57:01.836Z,66.12
2022-08-02T09:58:20.563Z,65.55
2022-08-02T09:59:25.088Z,63.84
2022-08-02T10:00:50.841Z,64.55
2022-08-02T10:02:01.555Z,65.70
2022-08-02T10:03:21.752Z,67.58
2022-08-02T10:04:27.036Z,68.42
2022-08-02T10:05:32.188Z,73.15
2022-08-02T10:06:42.326Z,72.95
2022-08-02T10:07:44.925Z,77.26
2022-08-02T10:08:47.855Z,77.68
2022-08-02T10:09:51.909Z,76.35
2022-08-02T10:11:01.612Z,74.41
2022-08-02T10:12:05.562Z,76.27
2022-08-02T10:13:08.814Z,73.84
2022-08-02T10:14:12.274Z,68.64
2022-08-02T10:15:16.471Z,67.52
2022-08-02T10:16:23.450Z,63.78
2022-08-02T10:17:26.318Z,60.57
2022-08-02T10:18:38.928Z,59.34
2022-08-02T10:20:03.127Z,63.20
2022-08-02T10:21:10.241Z,65.34
2022-08-02T10:22:15.422Z,71.25
2022-08-02T10:23:21.315Z,70.75
2022-08-02T10:24:27.942Z,72.18
2022-08-02T10:25:31.314Z,65.68
2022-08-02T10:26:34.681Z,60.79
2022-08-02T10:28:03.636Z,66.53
2022-08-02T10:29:01.689Z,68.89
2022-08-02T10:30:04.546Z,65.76
2022-08-02T10:31:08.121Z,63.91
2022-08-02T10:32:13.970Z,63.08
2022-08-02T10:33:19.283Z,66.39
2022-08-02T10:34:24.886Z,65.46
2022-08-02T10:35:38.069Z,66.86
2022-08-02T10:36:42.218Z,69.73
2022-08-02T10:37:47.806Z,74.23
2022-08-02T10:38:50.704Z,78.61
2022-08-02T10:39:56.927Z,83.01
2022-08-02T10:40:59.442Z,82.94
2022-08-02T10:42:01.755Z,81.66
2022-08-02T10:43:04.112Z,79.46
2022-08-02T10:44:06.542Z,72.09
2022-08-02T10:45:26.988Z,67.11
2022-08-02T10:46:34.819Z,61.23
2022-08-02T10:47:37.477Z,63.97
2022-08-02T10:49:13.772Z,65.33
2022-08-02T10:50:45.702Z,69.12
2022-08-02T10:52:03.324Z,68.61
2022-08-02T10:53:28.750Z,66.45
2022-08-02T10:54:37.129Z,61.81
2022-08-02T10:55:46.217Z,62.91
2022-08-02T10:56:50.628Z,68.68
2022-08-02T10:58:26.305Z,68.33
2022-08-02T10:59:36.291Z,65.28
2022-08-02T11:00:38.932Z,59.82
2022-08-02T11:01:44.456Z,58.81
2022-08-02T11:02:53.242Z,58.42
2022-08-02T11:04:00.372Z,59.95
2022-08-02T11:05:12.599Z,54.60
2022-08-02T11:06:25.957Z,56.58
2022-08-02T11:07:35.200Z,52.73
2022-08-02T11:08:37.794Z,51.13
2022-08-02T11:09:42.048Z,50.15
2022-08-02T11:10:44.541Z,49.64
2022-08-02T11:12:02.379Z,50.86
2022-08-02T11:13:16.870Z,53.19
2022-08-02T11:14:19.268Z,54.23
2022-08-02T11:15:21.691Z,54.27
2022-08-02T11:16:56.153Z,55.55
2022-08-02T11:18:01.634Z,55.80
2022-08-02T11:19:06.691Z,56.36
2022-08-02T11:20:12.132Z,54.70
2022-08-02T11:21:21.010Z,54.60
2022-08-02T11:22:25.809Z,57.12
2022-08-02T11:23:44.219Z,55.70
2022-08-02T11:24:48.220Z,57.43
2022-08-02T11:26:03.528Z,55.92
2022-08-02T11:27:08.945Z,57.92
2022-08-02T11:28:12.216Z,56.26
2022-08-02T11:29:15.808Z,56.02
2022-08-02T11:30:19.800Z,53.53
2022-08-02T11:31:38.767Z,50.86
2022-08-02T11:32:41.588Z,48.80
2022-08-02T11:33:44.152Z,52.41
2022-08-02T11:34:49.019Z,51.42
2022-08-02T11:35:51.931Z,49.35
2022-08-02T11:36:54.270Z,51.79
2022-08-02T11:37:58.625Z,54.61
2022-08-02T11:39:15.746Z,58.27
2022-08-02T11:40:19.549Z,55.67
2022-08-02T11:41:46.516Z,52.19
2022-08-02T11:42:47.843Z,51.55
2022-08-02T11:43:56.188Z,51.41
2022-08-02T11:44:58.715Z,50.54
2022-08-02T11:46:05.011Z,47.61
2022-08-02T11:47:08.352Z,45.90
2022-08-02T11:48:10.773Z,44.55
2022-08-02T11:49:18.345Z,43.04
2022-08-02T11:50:29.977Z,41.45
2022-08-02T11:51:32.959Z,41.54
2022-08-02T11:52:36.029Z,42.75
2022-08-02T11:53:42.647Z,42.92
2022-08-02T11:54:45.279Z,44.07
2022-08-02T11:55:47.598Z,43.83
2022-08-02T11:56:49.918Z,44.33
2022-08-02T11:58:04.738Z,44.25
2022-08-02T11:59:10.259Z,44.97
2022-08-02T12:00:18.374Z,45.54
2022-08-02T12:01:20.832Z,44.35
2022-08-02T12:02:32.638Z,45.26
2022-08-02T12:03:39.236Z,44.37
2022-08-02T12:04:42.181Z,46.54
2022-08-02T12:06:05.276Z,46.80
2022-08-02T12:07:10.023Z,45.30
2022-08-02T12:08:12.288Z,46.29
2022-08-02T12:09:19.039Z,46.48
2022-08-02T12:10:24.105Z,46.25
2022-08-02T12:11:26.425Z,44.70
2022-08-02T12:12:56.259Z,43.39
2022-08-02T12:13:59.689Z,42.33
2022-08-02T12:15:02.031Z,42.90
2022-08-02T12:16:31.154Z,41.71
2022-08-02T12:17:52.419Z,42.76
2022-08-02T12:19:14.329Z,41.38
2022-08-02T12:20:17.288Z,41.79
2022-08-02T12:21:25.382Z,41.00
2022-08-02T12:22:28.087Z,41.01
2022-08-02T12:23:30.679Z,41.67
2022-08-02T12:24:33.754Z,43.36
2022-08-02T12:25:36.168Z,44.72
2022-08-02T12:26:45.965Z,46.66
2022-08-02T12:27:50.689Z,47.16
2022-08-02T12:28:57.807Z,46.92
2022-08-02T12:30:06.332Z,47.04
2022-08-02T12:31:14.210Z,47.37
2022-08-02T12:32:24.125Z,46.37
2022-08-02T12:33:29.155Z,45.71
2022-08-02T12:34:34.555Z,46.80
2022-08-02T12:35:36.948Z,46.60
2022-08-02T12:36:39.939Z,46.11
2022-08-02T12:37:47.481Z,46.10
2022-08-02T12:39:01.440Z,47.01
2022-08-02T12:40:25.283Z,44.46
2022-08-02T12:41:31.592Z,43.10
2022-08-02T12:42:47.343Z,42.49
2022-08-02T12:43:50.686Z,42.71
2022-08-02T12:45:00.176Z,41.56
2022-08-02T12:46:02.618Z,40.98
2022-08-02T12:47:12.538Z,40.07
2022-08-02T12:48:15.279Z,40.35
2022-08-02T12:49:19.164Z,40.25
2022-08-02T12:50:30.496Z,42.99
2022-08-02T12:51:51.412Z,42.53
2022-08-02T12:53:12.307Z,42.22
2022-08-02T12:54:31.782Z,42.24
2022-08-02T12:56:02.419Z,44.31
2022-08-02T12:57:14.671Z,41.73
2022-08-02T12:58:17.826Z,41.11
2022-08-02T12:59:39.034Z,42.12
2022-08-02T13:00:42.427Z,40.64
2022-08-02T13:01:45.787Z,39.89
2022-08-02T13:02:48.216Z,38.49
2022-08-02T13:04:10.963Z,37.65
2022-08-02T13:05:13.743Z,36.92
2022-08-02T13:06:40.825Z,38.21
2022-08-02T13:07:39.710Z,38.50
2022-08-02T13:08:42.063Z,36.55
2022-08-02T13:09:45.975Z,35.72
2022-08-02T13:10:48.420Z,34.56
2022-08-02T13:11:50.728Z,36.54
2022-08-02T13:12:53.161Z,36.95
2022-08-02T13:13:55.908Z,38.38
2022-08-02T13:14:58.413Z,37.54
2022-08-02T13:16:00.915Z,36.81
2022-08-02T13:17:03.221Z,37.23
2022-08-02T13:18:05.581Z,38.46
2022-08-02T13:19:09.237Z,38.60
2022-08-02T13:20:12.371Z,38.63
2022-08-02T13:21:26.879Z,37.50
2022-08-02T13:22:38.193Z,36.67
2022-08-02T13:23:55.083Z,36.33
2022-08-02T13:24:57.661Z,36.33
2022-08-02T13:26:00.509Z,37.31
2022-08-02T13:27:04.439Z,35.55
2022-08-02T13:28:10.264Z,36.46
2022-08-02T13:29:15.255Z,35.81
2022-08-02T13:30:18.086Z,36.67
2022-08-02T13:31:35.905Z,35.91
2022-08-02T13:32:39.241Z,35.66
2022-08-02T13:33:41.559Z,35.65
2022-08-02T13:34:44.477Z,34.92
2022-08-02T13:35:47.880Z,35.73
2022-08-02T13:36:50.195Z,36.54
2022-08-02T13:37:52.721Z,36.49
2022-08-02T13:38:55.388Z,35.68
2022-08-02T13:40:19.901Z,35.85
2022-08-02T13:41:20.020Z,34.90
2022-08-02T13:42:22.953Z,35.13
2022-08-02T13:43:26.357Z,36.06
2022-08-02T13:44:48.878Z,36.19
2022-08-02T13:45:51.477Z,35.50
2022-08-02T13:46:53.763Z,35.54
2022-08-02T13:48:03.309Z,35.55
2022-08-02T13:49:08.009Z,35.27
2022-08-02T13:50:10.503Z,34.76
2022-08-02T13:51:14.897Z,34.30
2022-08-02T13:52:17.549Z,33.12
2022-08-02T13:53:20.167Z,34.87
2022-08-02T13:54:22.410Z,35.71
2022-08-02T13:55:24.951Z,35.96
2022-08-02T13:56:35.810Z,36.39
2022-08-02T13:57:38.699Z,36.22
2022-08-02T13:58:43.740Z,35.88
2022-08-02T13:59:56.938Z,36.26
2022-08-02T14:01:00.636Z,35.49
2022-08-02T14:02:03.128Z,34.08
2022-08-02T14:03:07.229Z,35.17