createdAt,value
2023-01-17T00:02:40.586Z,4.73
2023-01-17T00:05:54.924Z,4.60
2023-01-17T00:08:57.082Z,4.73
2023-01-17T00:12:13.982Z,4.75
2023-01-17T00:15:22.971Z,4.77
2023-01-17T00:18:31.549Z,4.79
2023-01-17T00:21:39.901Z,4.81
2023-01-17T00:24:48.573Z,4.83
2023-01-17T00:27:56.929Z,4.85
2023-01-17T00:31:13.956Z,4.87
2023-01-17T00:34:22.210Z,4.86
2023-01-17T00:37:36.921Z,4.88
2023-01-17T00:40:41.363Z,4.84
2023-01-17T00:43:55.914Z,4.88
2023-01-17T00:47:03.928Z,4.82
2023-01-17T00:50:12.787Z,4.93
2023-01-17T00:53:20.949Z,4.92
2023-01-17T00:56:29.472Z,4.95
2023-01-17T00:59:37.902Z,5.01
2023-01-17T01:02:46.622Z,4.90
2023-01-17T01:06:01.927Z,4.94
2023-01-17T01:09:04.782Z,5.04
2023-01-17T01:12:19.894Z,5.03
2023-01-17T01:15:21.858Z,5.09
2023-01-17T01:18:36.930Z,5.13
2023-01-17T01:21:38.955Z,5.10
2023-01-17T01:24:53.940Z,5.06
2023-01-17T01:28:13.932Z,5.08
2023-01-17T01:31:15.875Z,5.08
2023-01-17T01:34:37.940Z,5.04
2023-01-17T01:37:39.869Z,5.02
2023-01-17T01:40:56.915Z,5.03
2023-01-17T01:44:05.577Z,5.01
2023-01-17T01:47:28.891Z,5.00
2023-01-17T01:50:37.629Z,4.99
2023-01-17T01:53:55.896Z,4.87
2023-01-17T01:57:15.927Z,4.97
2023-01-17T02:00:22.110Z,4.97
2023-01-17T02:03:38.961Z,4.98
2023-01-17T02:06:57.961Z,4.96
2023-01-17T02:10:07.908Z,4.99
2023-01-17T02:13:19.417Z,4.98
2023-01-17T02:17:14.970Z,4.95
2023-01-17T02:21:01.885Z,4.88
2023-01-17T02:24:48.115Z,4.91
2023-01-17T02:28:35.889Z,4.89
2023-01-17T02:32:31.898Z,4.94
2023-01-17T02:35:48.683Z,4.96
2023-01-17T02:39:09.899Z,4.94
2023-01-17T02:42:22.224Z,4.90
2023-01-17T02:45:36.950Z,4.86
2023-01-17T02:48:39.424Z,4.90
2023-01-17T02:52:21.919Z,4.85
2023-01-17T02:55:58.480Z,4.87
2023-01-17T02:59:31.891Z,4.89
2023-01-17T03:03:03.903Z,4.89
2023-01-17T03:06:28.923Z,4.87
2023-01-17T03:09:44.939Z,4.88
2023-01-17T03:12:57.824Z,4.86
2023-01-17T03:16:06.963Z,4.87
2023-01-17T03:19:15.639Z,4.90
2023-01-17T03:22:30.913Z,4.86
2023-01-17T03:25:45.881Z,4.78
2023-01-17T03:29:00.929Z,4.89
2023-01-17T03:32:02.894Z,4.89
2023-01-17T03:35:17.900Z,4.89
2023-01-17T03:38:34.894Z,4.91
2023-01-17T03:41:49.902Z,4.94
2023-01-17T03:44:51.827Z,4.97
2023-01-17T03:48:06.902Z,4.99
2023-01-17T03:51:21.911Z,4.99
2023-01-17T03:54:23.856Z,4.98
2023-01-17T03:57:38.891Z,5.07
2023-01-17T04:00:54.038Z,5.07
2023-01-17T04:04:02.867Z,5.08
2023-01-17T04:07:11.528Z,5.09
2023-01-17T04:10:19.900Z,5.07
2023-01-17T04:13:28.659Z,5.07
2023-01-17T04:16:44.953Z,5.09
2023-01-17T04:19:53.972Z,5.11
2023-01-17T04:23:09.897Z,5.11
2023-01-17T04:26:24.909Z,5.12
2023-01-17T04:29:27.001Z,5.13
2023-01-17T04:32:41.896Z,5.09
2023-01-17T04:35:52.304Z,5.14
2023-01-17T04:39:06.910Z,5.15
2023-01-17T04:42:14.890Z,5.13
2023-01-17T04:45:29.978Z,5.14
2023-01-17T04:48:31.941Z,5.17
2023-01-17T04:51:46.896Z,5.15
2023-01-17T04:54:48.876Z,5.15
2023-01-17T04:58:03.861Z,5.15
2023-01-17T05:01:13.993Z,5.20
2023-01-17T05:04:22.568Z,5.25
2023-01-17T05:07:30.888Z,5.27
2023-01-17T05:10:39.802Z,5.33
2023-01-17T05:13:54.883Z,5.35
2023-01-17T05:17:09.936Z,5.25
2023-01-17T05:20:18.881Z,5.29
2023-01-17T05:23:33.914Z,5.28
2023-01-17T05:26:35.769Z,5.27
2023-01-17T05:29:50.874Z,5.26
2023-01-17T05:33:00.768Z,5.29
2023-01-17T05:36:21.025Z,5.29
2023-01-17T05:39:29.617Z,5.28
2023-01-17T05:42:44.873Z,5.22
2023-01-17T05:45:54.903Z,5.30
2023-01-17T05:49:03.812Z,5.27
2023-01-17T05:52:12.904Z,5.26
2023-01-17T05:55:28.917Z,5.25
2023-01-17T05:58:37.534Z,5.25
2023-01-17T06:01:45.886Z,5.22
2023-01-17T06:05:03.277Z,5.25
2023-01-17T06:08:06.109Z,5.19
2023-01-17T06:11:20.916Z,5.15
2023-01-17T06:14:29.557Z,5.20
2023-01-17T06:17:37.951Z,5.20
2023-01-17T06:20:52.306Z,5.10
2023-01-17T06:24:03.981Z,5.16
2023-01-17T06:27:12.473Z,5.19
2023-01-17T06:30:26.899Z,5.16
2023-01-17T06:33:35.305Z,5.15
2023-01-17T06:36:49.925Z,5.16
2023-01-17T06:39:58.906Z,5.12
2023-01-17T06:43:13.919Z,5.08
2023-01-17T06:46:15.843Z,5.10
2023-01-17T06:49:30.903Z,5.11
2023-01-17T06:52:41.174Z,5.08
2023-01-17T06:55:49.907Z,5.11
2023-01-17T06:59:03.495Z,5.10
2023-01-17T07:02:21.915Z,5.09
2023-01-17T07:05:30.745Z,5.10
2023-01-17T07:08:46.895Z,5.04
2023-01-17T07:12:04.677Z,5.10
2023-01-17T07:15:20.911Z,5.09
2023-01-17T07:18:36.879Z,5.12
2023-01-17T07:21:44.887Z,5.13
2023-01-17T07:24:59.892Z,5.10
2023-01-17T07:28:01.820Z,5.10
2023-01-17T07:31:17.914Z,5.13
2023-01-17T07:34:26.184Z,5.08
2023-01-17T07:37:40.883Z,5.15
2023-01-17T07:40:43.893Z,5.12
2023-01-17T07:43:58.909Z,5.10
2023-01-17T07:47:14.107Z,5.07
2023-01-17T07:50:16.216Z,5.09
2023-01-17T07:53:32.878Z,5.03
2023-01-17T07:56:34.989Z,5.08
2023-01-17T07:59:49.873Z,4.99
2023-01-17T08:02:55.898Z,4.98
2023-01-17T08:06:10.869Z,4.98
2023-01-17T08:09:26.868Z,5.01
2023-01-17T08:12:35.860Z,4.97
2023-01-17T08:15:50.877Z,4.99
2023-01-17T08:19:00.898Z,5.02
2023-01-17T08:22:09.473Z,5.06
2023-01-17T08:25:17.876Z,5.06
2023-01-17T08:28:26.507Z,5.13
2023-01-17T08:31:36.903Z,4.99
2023-01-17T08:34:52.161Z,5.03
2023-01-17T08:38:06.883Z,5.03
2023-01-17T08:41:14.881Z,5.14
2023-01-17T08:44:29.865Z,5.13
2023-01-17T08:47:39.895Z,5.10
2023-01-17T08:50:54.882Z,5.25
2023-01-17T08:54:09.875Z,5.34
2023-01-17T08:57:17.861Z,5.43
2023-01-17T09:00:32.899Z,5.60
2023-01-17T09:03:49.865Z,5.77
2023-01-17T09:06:51.766Z,5.89
2023-01-17T09:10:06.883Z,5.94
2023-01-17T09:13:15.520Z,6.21
2023-01-17T09:16:29.896Z,6.55
2023-01-17T09:19:44.886Z,6.67
2023-01-17T09:22:46.894Z,6.71
2023-01-17T09:26:04.882Z,6.80
2023-01-17T09:29:20.892Z,7.07
2023-01-17T09:32:29.251Z,7.31
2023-01-17T09:35:43.876Z,7.41
2023-01-17T09:39:04.486Z,7.64
2023-01-17T09:42:58.865Z,7.86
2023-01-17T09:46:17.736Z,8.20
2023-01-17T09:49:45.871Z,8.35
2023-01-17T09:52:58.738Z,8.22
2023-01-17T09:56:17.044Z,8.21
2023-01-17T09:59:45.408Z,8.26
2023-01-17T10:02:56.209Z,8.34
2023-01-17T10:06:25.434Z,8.47
2023-01-17T10:10:04.019Z,8.63
2023-01-17T10:13:33.082Z,8.77
2023-01-17T10:16:47.937Z,8.95
2023-01-17T10:20:18.461Z,9.19
2023-01-17T10:23:38.868Z,9.35
2023-01-17T10:26:52.465Z,9.38
2023-01-17T10:30:00.872Z,9.43
2023-01-17T10:33:20.894Z,9.52
2023-01-17T10:36:46.576Z,9.32
2023-01-17T10:40:02.700Z,9.30
2023-01-17T10:43:21.896Z,9.17
2023-01-17T10:46:43.950Z,9.00
2023-01-17T10:50:02.165Z,8.85
2023-01-17T10:53:33.288Z,8.90
2023-01-17T10:56:48.870Z,8.94
2023-01-17T11:00:06.860Z,8.87
2023-01-17T11:03:18.629Z,8.70
2023-01-17T11:06:29.871Z,8.75
2023-01-17T11:09:43.269Z,8.78
2023-01-17T11:13:05.676Z,8.76
2023-01-17T11:16:24.456Z,8.53
2023-01-17T11:19:40.890Z,8.52
2023-01-17T11:23:14.071Z,8.64
2023-01-17T11:26:37.887Z,8.58
2023-01-17T11:29:46.533Z,8.43
2023-01-17T11:33:12.851Z,8.35
2023-01-17T11:36:28.875Z,8.20
2023-01-17T11:39:37.915Z,8.19
2023-01-17T11:42:52.872Z,8.33
2023-01-17T11:46:16.021Z,8.38
2023-01-17T11:49:32.867Z,8.31
2023-01-17T11:52:35.178Z,8.35
2023-01-17T11:56:14.879Z,8.19
2023-01-17T11:59:41.851Z,8.21
2023-01-17T12:02:54.857Z,8.25
2023-01-17T12:06:18.846Z,8.25
2023-01-17T12:09:49.054Z,8.28
2023-01-17T12:13:31.845Z,8.29
2023-01-17T12:17:11.860Z,8.31
2023-01-17T12:20:31.913Z,8.21
2023-01-17T12:24:04.707Z,8.16
2023-01-17T12:27:30.867Z,8.23
2023-01-17T12:30:57.877Z,8.24
2023-01-17T12:34:25.909Z,8.25
2023-01-17T12:38:04.662Z,8.46
2023-01-17T12:41:18.673Z,8.45
2023-01-17T12:45:03.885Z,8.38
2023-01-17T12:48:18.135Z,8.29
2023-01-17T12:51:43.855Z,8.32
2023-01-17T12:55:09.881Z,8.32
2023-01-17T12:58:22.699Z,8.33
2023-01-17T13:01:40.948Z,8.31
2023-01-17T13:04:59.072Z,8.31
2023-01-17T13:08:21.854Z,8.27
2023-01-17T13:11:54.025Z,8.21
2023-01-17T13:15:03.236Z,8.12
2023-01-17T13:18:23.855Z,8.04
2023-01-17T13:21:34.740Z,8.02
2023-01-17T13:25:04.857Z,7.99
2023-01-17T13:28:35.134Z,7.92
2023-01-17T13:31:51.966Z,7.85
2023-01-17T13:35:24.897Z,7.82
2023-01-17T13:38:51.953Z,7.75
2023-01-17T13:42:48.894Z,7.73
2023-01-17T13:45:57.589Z,7.67
2023-01-17T13:49:47.852Z,7.59
2023-01-17T13:53:02.940Z,7.66
2023-01-17T13:56:20.866Z,7.52
2023-01-17T13:59:29.652Z,7.58
2023-01-17T14:02:45.902Z,7.58
2023-01-17T14:05:55.561Z,7.53
2023-01-17T14:09:19.894Z,7.51
2023-01-17T14:12:24.646Z,7.49
2023-01-17T14:15:58.149Z,7.42
2023-01-17T14:19:26.514Z,7.42
2023-01-17T14:22:47.927Z,7.42
2023-01-17T14:26:06.864Z,7.33
2023-01-17T14:29:57.015Z,7.38
2023-01-17T14:33:22.878Z,7.37
2023-01-17T14:36:44.863Z,7.33
2023-01-17T14:39:49.905Z,7.38
2023-01-17T14:43:16.850Z,7.37
2023-01-17T14:46:33.292Z,7.30
2023-01-17T14:49:41.819Z,7.30
2023-01-17T14:53:18.892Z,7.26
2023-01-17T14:56:28.929Z,7.22
2023-01-17T14:59:40.467Z,7.22
2023-01-17T15:02:49.144Z,7.19
2023-01-17T15:06:01.762Z,7.20
2023-01-17T15:09:23.830Z,7.24
2023-01-17T15:12:42.878Z,7.21
2023-01-17T15:16:22.986Z,7.14
2023-01-17T15:19:41.629Z,7.04
2023-01-17T15:22:50.026Z,7.08
2023-01-17T15:25:58.766Z,7.10
2023-01-17T15:29:13.840Z,7.06
2023-01-17T15:32:25.103Z,7.01
2023-01-17T15:35:39.833Z,7.02
2023-01-17T15:38:54.544Z,7.01
2023-01-17T15:42:12.839Z,6.96
2023-01-17T15:45:35.020Z,6.96
2023-01-17T15:48:43.949Z,6.97
2023-01-17T15:52:13.876Z,6.93
2023-01-17T15:55:29.950Z,6.94
2023-01-17T15:58:38.562Z,6.93
2023-01-17T16:02:03.893Z,6.85
2023-01-17T16:05:30.943Z,6.89
2023-01-17T16:08:51.183Z,6.88
2023-01-17T16:11:59.898Z,6.87
2023-01-17T16:15:18.160Z,6.91
2023-01-17T16:18:25.429Z,6.88
2023-01-17T16:21:39.932Z,6.84
2023-01-17T16:24:47.871Z,6.84
2023-01-17T16:28:02.850Z,6.82
2023-01-17T16:31:18.123Z,6.74
2023-01-17T16:34:26.926Z,6.75
2023-01-17T16:37:49.180Z,6.72
2023-01-17T16:41:03.869Z,6.71
2023-01-17T16:44:12.854Z,6.63
2023-01-17T16:47:21.475Z,6.59
2023-01-17T16:50:35.886Z,6.56
2023-01-17T16:53:50.831Z,6.55
2023-01-17T16:57:05.857Z,6.43
2023-01-17T17:00:15.865Z,6.36
2023-01-17T17:03:24.618Z,6.32
2023-01-17T17:06:39.855Z,6.23
2023-01-17T17:09:48.969Z,6.14
2023-01-17T17:13:04.074Z,6.09
2023-01-17T17:16:18.615Z,6.03
2023-01-17T17:19:33.878Z,6.00
2023-01-17T17:22:54.844Z,5.94
2023-01-17T17:26:03.871Z,5.90
2023-01-17T17:29:19.831Z,5.88
2023-01-17T17:32:31.404Z,5.86
2023-01-17T17:35:46.230Z,5.84
2023-01-17T17:38:55.792Z,5.86
2023-01-17T17:42:12.160Z,5.79
2023-01-17T17:45:26.887Z,5.74
2023-01-17T17:48:36.433Z,5.83
2023-01-17T17:51:46.882Z,5.75
2023-01-17T17:54:55.674Z,5.80
2023-01-17T17:58:03.895Z,5.85
2023-01-17T18:01:19.106Z,5.78
2023-01-17T18:04:28.730Z,5.87
2023-01-17T18:07:38.155Z,5.84
2023-01-17T18:10:46.775Z,5.88
2023-01-17T18:13:56.933Z,5.79
2023-01-17T18:17:13.010Z,5.79
2023-01-17T18:20:23.934Z,5.76
2023-01-17T18:23:33.212Z,5.77
2023-01-17T18:26:53.128Z,5.74
2023-01-17T18:30:09.160Z,5.68
2023-01-17T18:33:13.296Z,5.69
2023-01-17T18:36:36.911Z,5.66
2023-01-17T18:39:55.387Z,5.65
2023-01-17T18:43:05.140Z,5.65
2023-01-17T18:46:22.796Z,5.60
2023-01-17T18:49:34.073Z,5.55
2023-01-17T18:52:43.252Z,5.52
2023-01-17T18:56:02.194Z,5.52
2023-01-17T18:59:13.388Z,5.51
2023-01-17T19:02:32.189Z,5.44
2023-01-17T19:05:38.516Z,5.46
2023-01-17T19:08:57.209Z,5.39
2023-01-17T19:12:06.934Z,5.34
2023-01-17T19:15:24.276Z,5.36
2023-01-17T19:18:28.382Z,5.30
2023-01-17T19:21:44.127Z,5.32
2023-01-17T19:24:52.866Z,5.26
2023-01-17T19:28:09.195Z,5.26
2023-01-17T19:31:17.596Z,5.28
2023-01-17T19:34:33.823Z,5.23
2023-01-17T19:37:58.554Z,5.13
2023-01-17T19:41:28.831Z,5.22
2023-01-17T19:44:38.900Z,5.19
2023-01-17T19:47:55.462Z,5.13
2023-01-17T19:51:22.135Z,5.14
2023-01-17T19:54:31.624Z,5.15
2023-01-17T19:57:48.077Z,5.16
2023-01-17T20:00:57.338Z,5.17
2023-01-17T20:04:13.740Z,5.09
2023-01-17T20:07:24.511Z,5.04
2023-01-17T20:10:41.115Z,5.06
2023-01-17T20:14:00.495Z,5.07
2023-01-17T20:17:03.302Z,5.12
2023-01-17T20:20:19.036Z,5.13
2023-01-17T20:23:34.111Z,5.16
2023-01-17T20:26:50.120Z,5.19
2023-01-17T20:30:10.926Z,5.18
2023-01-17T20:33:36.269Z,4.91
2023-01-17T20:37:01.195Z,5.07
2023-01-17T20:40:17.999Z,4.97
2023-01-17T20:43:26.888Z,4.94
2023-01-17T20:46:40.562Z,4.90
2023-01-17T20:49:56.910Z,4.87
2023-01-17T20:53:08.414Z,4.80
2023-01-17T20:56:18.855Z,4.69
2023-01-17T20:59:35.151Z,4.72
2023-01-17T21:02:50.934Z,4.69
2023-01-17T21:06:02.079Z,4.76
2023-01-17T21:09:20.892Z,4.67
2023-01-17T21:12:30.002Z,4.51
2023-01-17T21:15:38.836Z,4.23
2023-01-17T21:18:57.068Z,4.22
2023-01-17T21:22:06.080Z,4.23
2023-01-17T21:25:20.847Z,4.23
2023-01-17T21:28:32.492Z,4.36
2023-01-17T21:31:46.882Z,4.38
2023-01-17T21:35:01.859Z,4.25
2023-01-17T21:38:16.854Z,3.96
2023-01-17T21:41:24.404Z,4.00
2023-01-17T21:44:38.813Z,3.85
2023-01-17T21:47:47.403Z,3.93
2023-01-17T21:50:55.833Z,3.91
2023-01-17T21:54:04.442Z,3.93
2023-01-17T21:57:12.913Z,3.96
2023-01-17T22:00:27.830Z,4.00
2023-01-17T22:03:37.279Z,4.06
2023-01-17T22:06:51.845Z,3.93
2023-01-17T22:09:55.143Z,3.97
2023-01-17T22:13:09.824Z,3.91
2023-01-17T22:16:21.402Z,3.88
2023-01-17T22:19:29.797Z,3.84
2023-01-17T22:22:45.466Z,3.82
2023-01-17T22:25:54.419Z,3.85
2023-01-17T22:29:06.838Z,3.86
2023-01-17T22:32:15.475Z,3.78
2023-01-17T22:35:23.822Z,3.65
2023-01-17T22:38:39.905Z,3.56
2023-01-17T22:41:54.841Z,3.53
2023-01-17T22:45:10.808Z,3.56
2023-01-17T22:48:25.824Z,3.49
2023-01-17T22:51:34.724Z,3.48
2023-01-17T22:54:42.840Z,3.42
2023-01-17T22:57:51.470Z,3.47
2023-01-17T23:01:13.863Z,3.48
2023-01-17T23:04:28.813Z,3.47
2023-01-17T23:07:37.947Z,3.48
2023-01-17T23:10:48.804Z,3.54
2023-01-17T23:14:03.836Z,3.56
2023-01-17T23:17:11.824Z,3.58
2023-01-17T23:20:20.502Z,3.63
2023-01-17T23:23:28.815Z,3.69
2023-01-17T23:26:37.497Z,3.64
2023-01-17T23:29:45.819Z,3.71
2023-01-17T23:32:59.451Z,3.76
2023-01-17T23:36:14.861Z,3.81
2023-01-17T23:39:29.832Z,3.80
2023-01-17T23:42:38.803Z,3.85
2023-01-17T23:45:47.442Z,3.88
2023-01-17T23:48:55.808Z,3.91
2023-01-17T23:52:12.838Z,3.96
2023-01-17T23:55:20.809Z,3.96
2023-01-17T23:58:36.868Z,3.94
