createdAt,value
2023-05-17T00:02:21.656Z,9.20
2023-05-17T00:04:49.544Z,9.47
2023-05-17T00:07:17.370Z,9.29
2023-05-17T00:09:46.866Z,9.31
2023-05-17T00:12:15.007Z,9.26
2023-05-17T00:14:42.719Z,9.29
2023-05-17T00:17:10.470Z,9.33
2023-05-17T00:19:38.362Z,9.46
2023-05-17T00:22:06.289Z,9.48
2023-05-17T00:24:33.998Z,9.48
2023-05-17T00:27:03.322Z,9.55
2023-05-17T00:29:31.738Z,9.61
2023-05-17T00:31:59.622Z,9.62
2023-05-17T00:34:28.129Z,9.66
2023-05-17T00:36:56.239Z,9.61
2023-05-17T00:39:23.989Z,9.71
2023-05-17T00:41:51.942Z,9.63
2023-05-17T00:44:21.006Z,9.69
2023-05-17T00:46:50.472Z,9.74
2023-05-17T00:49:19.288Z,9.66
2023-05-17T00:51:47.161Z,9.52
2023-05-17T00:54:16.085Z,9.72
2023-05-17T00:56:44.052Z,9.67
2023-05-17T00:59:15.092Z,9.61
2023-05-17T01:01:45.911Z,9.64
2023-05-17T01:04:14.301Z,9.71
2023-05-17T01:06:42.756Z,9.77
2023-05-17T01:09:11.609Z,9.79
2023-05-17T01:11:48.228Z,9.80
2023-05-17T01:14:29.298Z,9.84
2023-05-17T01:17:04.175Z,9.83
2023-05-17T01:19:57.317Z,9.82
2023-05-17T01:22:44.776Z,9.82
2023-05-17T01:25:26.128Z,9.79
2023-05-17T01:27:58.033Z,9.77
2023-05-17T01:30:27.500Z,9.87
2023-05-17T01:32:57.751Z,9.83
2023-05-17T01:35:26.229Z,9.71
2023-05-17T01:37:55.044Z,9.56
2023-05-17T01:40:24.496Z,9.46
2023-05-17T01:43:11.173Z,9.48
2023-05-17T01:45:45.096Z,9.39
2023-05-17T01:48:21.733Z,9.32
2023-05-17T01:50:52.028Z,9.25
2023-05-17T01:53:23.121Z,9.22
2023-05-17T01:55:52.992Z,9.25
2023-05-17T01:58:27.057Z,9.20
2023-05-17T02:00:57.751Z,9.15
2023-05-17T02:03:26.042Z,9.04
2023-05-17T02:05:54.239Z,8.93
2023-05-17T02:08:22.102Z,8.91
2023-05-17T02:10:49.835Z,8.88
2023-05-17T02:13:17.648Z,8.90
2023-05-17T02:15:47.035Z,8.66
2023-05-17T02:18:15.003Z,8.57
2023-05-17T02:20:42.832Z,8.57
2023-05-17T02:23:10.610Z,8.52
2023-05-17T02:25:38.705Z,8.36
2023-05-17T02:28:06.902Z,8.46
2023-05-17T02:30:36.916Z,8.37
2023-05-17T02:33:06.128Z,8.28
2023-05-17T02:35:34.420Z,8.28
2023-05-17T02:38:02.809Z,8.26
2023-05-17T02:40:30.834Z,8.22
2023-05-17T02:42:58.512Z,8.20
2023-05-17T02:45:26.828Z,8.28
2023-05-17T02:47:54.941Z,8.22
2023-05-17T02:50:24.037Z,8.22
2023-05-17T02:52:52.000Z,8.26
2023-05-17T02:55:19.900Z,8.32
2023-05-17T02:57:47.845Z,8.31
2023-05-17T03:00:17.142Z,8.20
2023-05-17T03:02:45.323Z,8.04
2023-05-17T03:05:13.660Z,8.01
2023-05-17T03:07:48.422Z,7.96
2023-05-17T03:10:16.489Z,8.05
2023-05-17T03:12:46.254Z,8.12
2023-05-17T03:15:16.292Z,8.16
2023-05-17T03:17:45.126Z,8.15
2023-05-17T03:20:14.428Z,8.18
2023-05-17T03:22:42.626Z,8.14
2023-05-17T03:25:11.905Z,8.18
2023-05-17T03:27:39.813Z,8.26
2023-05-17T03:30:08.878Z,8.18
2023-05-17T03:32:40.517Z,8.14
2023-05-17T03:35:10.616Z,8.14
2023-05-17T03:37:40.436Z,7.96
2023-05-17T03:40:09.370Z,7.88
2023-05-17T03:42:38.754Z,7.75
2023-05-17T03:45:08.472Z,7.79
2023-05-17T03:47:37.313Z,7.83
2023-05-17T03:50:06.495Z,7.85
2023-05-17T03:52:35.264Z,7.88
2023-05-17T03:55:03.529Z,7.71
2023-05-17T03:57:32.532Z,7.69
2023-05-17T04:00:01.764Z,7.73
2023-05-17T04:02:29.772Z,7.76
2023-05-17T04:04:57.557Z,7.87
2023-05-17T04:07:25.468Z,7.89
2023-05-17T04:09:53.973Z,7.92
2023-05-17T04:12:21.699Z,8.01
2023-05-17T04:14:49.680Z,8.08
2023-05-17T04:17:18.944Z,8.10
2023-05-17T04:19:48.336Z,8.22
2023-05-17T04:22:16.439Z,8.18
2023-05-17T04:24:44.374Z,8.17
2023-05-17T04:27:12.542Z,8.27
2023-05-17T04:29:40.973Z,8.27
2023-05-17T04:32:09.821Z,8.42
2023-05-17T04:34:40.118Z,8.43
2023-05-17T04:37:09.914Z,8.48
2023-05-17T04:39:39.016Z,8.55
2023-05-17T04:42:07.219Z,8.58
2023-05-17T04:44:39.349Z,8.74
2023-05-17T04:47:07.167Z,8.70
2023-05-17T04:49:34.945Z,8.65
2023-05-17T04:52:06.279Z,8.72
2023-05-17T04:54:35.593Z,8.78
2023-05-17T04:57:03.658Z,8.91
2023-05-17T04:59:51.925Z,8.86
2023-05-17T05:02:20.151Z,8.86
2023-05-17T05:04:48.374Z,8.79
2023-05-17T05:07:18.774Z,8.76
2023-05-17T05:09:47.919Z,8.78
2023-05-17T05:12:17.206Z,8.81
2023-05-17T05:14:45.316Z,8.95
2023-05-17T05:17:14.102Z,8.99
2023-05-17T05:19:42.996Z,9.00
2023-05-17T05:22:11.576Z,9.08
2023-05-17T05:24:43.038Z,9.14
2023-05-17T05:27:11.071Z,9.20
2023-05-17T05:29:39.474Z,9.27
2023-05-17T05:32:08.609Z,9.24
2023-05-17T05:34:43.177Z,9.29
2023-05-17T05:37:11.278Z,9.39
2023-05-17T05:39:39.416Z,9.45
2023-05-17T05:42:08.871Z,9.65
2023-05-17T05:44:36.662Z,9.70
2023-05-17T05:47:05.420Z,9.78
2023-05-17T05:49:33.455Z,10.05
2023-05-17T05:52:01.358Z,10.21
2023-05-17T05:54:31.193Z,10.19
2023-05-17T05:57:00.836Z,10.20
2023-05-17T05:59:30.332Z,10.07
2023-05-17T06:01:59.992Z,9.98
2023-05-17T06:04:36.709Z,9.93
2023-05-17T06:07:13.242Z,10.12
2023-05-17T06:09:41.169Z,10.33
2023-05-17T06:12:09.238Z,10.36
2023-05-17T06:14:38.716Z,10.21
2023-05-17T06:17:06.714Z,10.28
2023-05-17T06:19:34.863Z,10.32
2023-05-17T06:22:02.748Z,10.51
2023-05-17T06:24:30.926Z,10.59
2023-05-17T06:26:58.908Z,10.85
2023-05-17T06:29:26.853Z,10.99
2023-05-17T06:31:58.015Z,10.93
2023-05-17T06:34:40.052Z,10.97
2023-05-17T06:37:09.913Z,10.82
2023-05-17T06:39:42.622Z,10.88
2023-05-17T06:42:15.222Z,10.78
2023-05-17T06:44:44.593Z,10.73
2023-05-17T06:47:13.725Z,10.80
2023-05-17T06:49:41.656Z,10.94
2023-05-17T06:52:09.548Z,11.11
2023-05-17T06:54:37.974Z,11.12
2023-05-17T06:57:06.524Z,11.06
2023-05-17T06:59:34.437Z,11.19
2023-05-17T07:02:02.214Z,11.37
2023-05-17T07:04:31.704Z,11.53
2023-05-17T07:07:00.051Z,11.64
2023-05-17T07:09:27.912Z,11.56
2023-05-17T07:11:55.963Z,11.72
2023-05-17T07:14:23.760Z,11.83
2023-05-17T07:16:51.713Z,11.81
2023-05-17T07:19:19.517Z,11.73
2023-05-17T07:21:50.071Z,11.80
2023-05-17T07:24:17.921Z,11.73
2023-05-17T07:26:48.180Z,11.74
2023-05-17T07:29:17.086Z,11.92
2023-05-17T07:31:44.944Z,12.08
2023-05-17T07:34:13.157Z,12.36
2023-05-17T07:36:40.937Z,12.43
2023-05-17T07:39:10.640Z,12.60
2023-05-17T07:41:38.435Z,12.86
2023-05-17T07:44:06.456Z,12.95
2023-05-17T07:46:34.429Z,13.24
2023-05-17T07:49:02.463Z,13.51
2023-05-17T07:51:31.507Z,13.62
2023-05-17T07:53:59.390Z,13.96
2023-05-17T07:56:28.490Z,13.69
2023-05-17T07:58:56.526Z,13.94
2023-05-17T08:01:24.331Z,13.85
2023-05-17T08:03:52.215Z,13.86
2023-05-17T08:06:20.372Z,13.69
2023-05-17T08:08:48.220Z,13.74
2023-05-17T08:11:17.030Z,13.41
2023-05-17T08:13:46.372Z,12.79
2023-05-17T08:16:15.003Z,12.73
2023-05-17T08:18:43.658Z,12.67
2023-05-17T08:21:12.133Z,12.84
2023-05-17T08:23:40.060Z,13.16
2023-05-17T08:26:08.424Z,13.11
2023-05-17T08:28:36.343Z,13.06
2023-05-17T08:31:09.057Z,13.26
2023-05-17T08:33:37.175Z,13.82
2023-05-17T08:36:08.139Z,14.06
2023-05-17T08:38:36.076Z,14.33
2023-05-17T08:41:03.998Z,14.30
2023-05-17T08:43:33.335Z,14.35
2023-05-17T08:46:04.058Z,14.15
2023-05-17T08:48:36.717Z,14.06
2023-05-17T08:51:05.052Z,13.74
2023-05-17T08:53:34.526Z,13.82
2023-05-17T08:56:05.462Z,14.02
2023-05-17T08:58:47.975Z,13.69
2023-05-17T09:01:25.902Z,13.46
2023-05-17T09:03:56.580Z,13.24
2023-05-17T09:06:25.447Z,13.16
2023-05-17T09:08:56.394Z,12.99
2023-05-17T09:11:26.924Z,13.10
2023-05-17T09:13:54.906Z,12.72
2023-05-17T09:16:23.470Z,12.78
2023-05-17T09:18:56.702Z,13.24
2023-05-17T09:21:25.074Z,13.30
2023-05-17T09:24:05.369Z,13.72
2023-05-17T09:26:40.947Z,14.10
2023-05-17T09:29:10.851Z,14.54
2023-05-17T09:31:39.129Z,15.08
2023-05-17T09:34:09.180Z,15.40
2023-05-17T09:36:38.719Z,14.96
2023-05-17T09:39:12.053Z,14.89
2023-05-17T09:41:45.475Z,15.66
2023-05-17T09:44:15.747Z,15.48
2023-05-17T09:46:45.769Z,15.26
2023-05-17T09:49:16.669Z,14.75
2023-05-17T09:51:45.581Z,14.54
2023-05-17T09:54:14.219Z,14.59
2023-05-17T09:56:42.117Z,14.64
2023-05-17T09:59:14.326Z,14.70
2023-05-17T10:01:43.814Z,14.73
2023-05-17T10:04:13.038Z,15.14
2023-05-17T10:06:49.514Z,14.54
2023-05-17T10:09:22.536Z,14.39
2023-05-17T10:11:53.505Z,14.25
2023-05-17T10:14:28.093Z,14.06
2023-05-17T10:16:57.125Z,13.97
2023-05-17T10:19:26.439Z,13.92
2023-05-17T10:22:05.140Z,14.05
2023-05-17T10:24:47.469Z,14.08
2023-05-17T10:27:17.066Z,14.03
2023-05-17T10:29:47.656Z,14.14
2023-05-17T10:32:19.498Z,14.96
2023-05-17T10:34:57.596Z,16.35
2023-05-17T10:37:36.028Z,17.57
2023-05-17T10:40:05.164Z,18.60
2023-05-17T10:42:33.298Z,18.62
2023-05-17T10:45:02.048Z,17.31
2023-05-17T10:47:33.779Z,16.52
2023-05-17T10:50:02.049Z,16.03
2023-05-17T10:52:29.789Z,15.55
2023-05-17T10:55:00.954Z,15.37
2023-05-17T11:00:09.190Z,15.26
2023-05-17T11:02:42.621Z,14.88
2023-05-17T11:05:24.118Z,14.85
2023-05-17T11:07:52.187Z,15.04
2023-05-17T11:10:22.639Z,15.15
2023-05-17T11:12:55.272Z,15.21
2023-05-17T11:15:26.739Z,15.22
2023-05-17T11:17:56.217Z,14.98
2023-05-17T11:20:36.871Z,14.66
2023-05-17T11:23:07.121Z,14.61
2023-05-17T11:25:37.977Z,14.52
2023-05-17T11:28:10.729Z,14.52
2023-05-17T11:30:46.351Z,14.74
2023-05-17T11:33:29.239Z,14.67
2023-05-17T11:36:06.119Z,14.50
2023-05-17T11:38:34.307Z,14.32
2023-05-17T11:43:50.733Z,14.70
2023-05-17T11:46:21.266Z,14.95
2023-05-17T11:48:51.787Z,15.07
2023-05-17T11:51:23.841Z,15.41
2023-05-17T11:53:55.925Z,16.30
2023-05-17T11:56:39.424Z,17.59
2023-05-17T11:59:11.334Z,18.03
2023-05-17T12:01:46.609Z,18.24
2023-05-17T12:04:15.170Z,17.87
2023-05-17T12:06:43.877Z,18.12
2023-05-17T12:09:13.775Z,18.47
2023-05-17T12:11:43.371Z,18.20
2023-05-17T12:14:12.379Z,18.41
2023-05-17T12:16:44.630Z,18.79
2023-05-17T12:19:20.042Z,18.01
2023-05-17T12:21:48.052Z,17.66
2023-05-17T12:24:16.947Z,17.08
2023-05-17T12:26:46.843Z,16.67
2023-05-17T12:29:17.645Z,17.90
2023-05-17T12:31:50.413Z,18.44
2023-05-17T12:34:19.216Z,18.56
2023-05-17T12:36:47.567Z,18.68
2023-05-17T12:39:18.253Z,19.43
2023-05-17T12:41:48.819Z,18.96
2023-05-17T12:44:17.093Z,18.79
2023-05-17T12:46:45.295Z,19.04
2023-05-17T12:49:13.712Z,19.24
2023-05-17T12:51:43.979Z,19.27
2023-05-17T12:54:12.670Z,19.26
2023-05-17T12:56:43.561Z,19.42
2023-05-17T12:59:17.372Z,19.57
2023-05-17T13:01:47.068Z,19.69
2023-05-17T13:04:16.632Z,19.84
2023-05-17T13:06:45.737Z,19.90
2023-05-17T13:09:14.473Z,18.51
2023-05-17T13:11:42.780Z,18.06
2023-05-17T13:14:12.563Z,17.83
2023-05-17T13:16:42.884Z,18.26
2023-05-17T13:19:14.918Z,18.84
2023-05-17T13:21:42.876Z,19.52
2023-05-17T13:24:11.158Z,19.84
2023-05-17T13:26:39.266Z,20.15
2023-05-17T13:29:07.000Z,19.15
2023-05-17T13:31:34.840Z,18.80
2023-05-17T13:34:04.027Z,17.63
2023-05-17T13:36:31.872Z,17.26
2023-05-17T13:39:01.850Z,17.88
2023-05-17T13:41:29.773Z,18.39
2023-05-17T13:43:57.710Z,19.00
2023-05-17T13:46:25.504Z,18.96
2023-05-17T13:48:54.246Z,18.57
2023-05-17T13:51:23.573Z,18.30
2023-05-17T13:53:51.344Z,18.66
2023-05-17T13:56:19.237Z,19.21
2023-05-17T13:58:48.021Z,19.27
2023-05-17T14:01:16.015Z,19.34
2023-05-17T14:03:44.032Z,19.09
2023-05-17T14:06:11.885Z,19.33
2023-05-17T14:08:41.204Z,19.48
2023-05-17T14:11:09.165Z,18.15
2023-05-17T14:13:37.880Z,17.67
2023-05-17T14:16:06.572Z,18.34
2023-05-17T14:18:34.603Z,18.75
2023-05-17T14:21:03.514Z,18.72
2023-05-17T14:23:31.708Z,18.37
2023-05-17T14:26:02.796Z,18.49
2023-05-17T14:28:30.538Z,18.58
2023-05-17T14:30:58.358Z,18.74
2023-05-17T14:33:26.888Z,18.79
2023-05-17T14:35:54.869Z,18.51
2023-05-17T14:38:23.338Z,18.27
2023-05-17T14:40:51.151Z,18.28
2023-05-17T14:43:20.979Z,18.43
2023-05-17T14:45:48.836Z,18.51
2023-05-17T14:48:16.969Z,18.26
2023-05-17T14:50:46.523Z,18.03
2023-05-17T14:53:14.428Z,17.93
2023-05-17T14:55:42.435Z,17.95
2023-05-17T14:58:13.063Z,18.00
2023-05-17T15:00:47.336Z,17.90
2023-05-17T15:03:17.846Z,17.91
2023-05-17T15:05:54.652Z,17.56
2023-05-17T15:08:23.387Z,17.43
2023-05-17T15:10:52.225Z,17.56
2023-05-17T15:13:20.132Z,17.43
2023-05-17T15:15:49.993Z,17.49
2023-05-17T15:18:17.804Z,17.53
2023-05-17T15:20:46.122Z,17.46
2023-05-17T15:23:14.272Z,17.50
2023-05-17T15:25:42.178Z,17.58
2023-05-17T15:28:09.967Z,17.57
2023-05-17T15:30:37.808Z,17.29
2023-05-17T15:33:07.422Z,17.15
2023-05-17T15:35:35.500Z,16.81
2023-05-17T15:38:06.709Z,16.80
2023-05-17T15:40:34.752Z,16.94
2023-05-17T15:43:02.854Z,17.17
2023-05-17T15:45:31.361Z,17.18
2023-05-17T15:48:01.761Z,17.01
2023-05-17T15:50:31.081Z,16.95
2023-05-17T15:53:00.802Z,16.91
2023-05-17T15:55:30.971Z,16.78
2023-05-17T15:57:58.969Z,16.70
2023-05-17T16:00:27.655Z,16.83
2023-05-17T16:02:55.647Z,16.69
2023-05-17T16:05:23.697Z,16.53
2023-05-17T16:07:52.843Z,16.52
2023-05-17T16:10:20.750Z,16.56
2023-05-17T16:12:50.270Z,16.66
2023-05-17T16:15:18.140Z,16.51
2023-05-17T16:17:46.174Z,16.48
2023-05-17T16:20:14.956Z,16.67
2023-05-17T16:22:44.940Z,16.48
2023-05-17T16:25:16.674Z,16.34
2023-05-17T16:27:44.395Z,16.22
2023-05-17T16:30:13.435Z,16.08
2023-05-17T16:32:41.718Z,16.10
2023-05-17T16:35:10.789Z,16.01
2023-05-17T16:37:38.921Z,16.01
2023-05-17T16:40:07.980Z,15.97
2023-05-17T16:42:37.188Z,15.93
2023-05-17T16:45:07.149Z,15.95
2023-05-17T16:47:36.218Z,15.92
2023-05-17T16:50:05.321Z,15.90
2023-05-17T16:52:33.113Z,15.94
2023-05-17T16:55:03.454Z,15.85
2023-05-17T16:57:32.194Z,16.01
2023-05-17T17:00:02.352Z,16.02
2023-05-17T17:02:30.228Z,16.06
2023-05-17T17:04:58.442Z,16.06
2023-05-17T17:07:26.236Z,16.00
2023-05-17T17:09:54.072Z,15.94
2023-05-17T17:12:24.967Z,15.93
2023-05-17T17:14:54.273Z,15.81
2023-05-17T17:17:23.705Z,15.67
2023-05-17T17:19:52.944Z,15.62
2023-05-17T17:22:20.785Z,15.62
2023-05-17T17:24:48.681Z,15.68
2023-05-17T17:27:16.400Z,15.62
2023-05-17T17:29:44.581Z,15.59
2023-05-17T17:32:12.845Z,15.58
2023-05-17T17:34:42.197Z,15.51
2023-05-17T17:37:10.233Z,15.74
2023-05-17T17:39:38.513Z,15.74
2023-05-17T17:42:06.684Z,15.57
2023-05-17T17:44:34.739Z,15.45
2023-05-17T17:47:02.577Z,15.42
2023-05-17T17:49:30.916Z,15.38
2023-05-17T17:52:01.453Z,15.32
2023-05-17T17:54:30.046Z,15.35
2023-05-17T17:56:58.495Z,15.23
2023-05-17T17:59:26.453Z,15.27
2023-05-17T18:01:54.422Z,15.16
2023-05-17T18:04:22.331Z,15.15
2023-05-17T18:06:50.258Z,15.18
2023-05-17T18:09:19.992Z,15.08
2023-05-17T18:11:49.300Z,14.88
2023-05-17T18:14:17.589Z,14.74
2023-05-17T18:16:45.874Z,14.86
2023-05-17T18:19:13.689Z,14.85
2023-05-17T18:21:43.355Z,14.75
2023-05-17T18:24:12.385Z,14.65
2023-05-17T18:26:41.798Z,14.52
2023-05-17T18:29:09.765Z,14.53
2023-05-17T18:31:37.573Z,14.43
2023-05-17T18:34:05.829Z,14.37
2023-05-17T18:36:33.677Z,14.33
2023-05-17T18:39:02.280Z,14.30
2023-05-17T18:41:30.103Z,14.19
2023-05-17T18:44:03.523Z,14.14
2023-05-17T18:46:31.767Z,14.16
2023-05-17T18:48:59.747Z,14.04
2023-05-17T18:51:28.585Z,13.96
2023-05-17T18:53:56.438Z,13.80
2023-05-17T18:56:25.188Z,13.82
2023-05-17T18:58:53.163Z,13.81
2023-05-17T19:01:22.418Z,13.78
2023-05-17T19:03:51.528Z,13.68
2023-05-17T19:06:19.472Z,13.58
2023-05-17T19:08:47.510Z,13.56
2023-05-17T19:11:15.551Z,13.53
2023-05-17T19:13:43.417Z,13.45
2023-05-17T19:16:11.458Z,13.45
2023-05-17T19:18:40.670Z,13.35
2023-05-17T19:21:08.655Z,13.34
2023-05-17T19:23:36.402Z,13.36
2023-05-17T19:26:04.249Z,13.37
2023-05-17T19:28:32.981Z,13.34
2023-05-17T19:31:00.769Z,13.28
2023-05-17T19:33:28.793Z,13.19
2023-05-17T19:35:57.920Z,13.19
2023-05-17T19:38:26.280Z,13.05
2023-05-17T19:40:54.091Z,13.10
2023-05-17T19:43:21.964Z,12.99
2023-05-17T19:45:50.482Z,12.93
2023-05-17T19:48:18.228Z,12.90
2023-05-17T19:50:46.221Z,12.93
2023-05-17T19:53:15.376Z,12.79
2023-05-17T19:55:43.094Z,12.68
2023-05-17T19:58:11.101Z,12.69
2023-05-17T20:00:39.054Z,12.83
2023-05-17T20:03:07.265Z,12.84
2023-05-17T20:05:35.748Z,12.76
2023-05-17T20:08:05.262Z,12.81
2023-05-17T20:10:34.722Z,12.78
2023-05-17T20:13:02.519Z,12.69
2023-05-17T20:15:30.452Z,12.64
2023-05-17T20:17:58.617Z,12.55
2023-05-17T20:20:26.412Z,12.58
2023-05-17T20:22:54.575Z,12.52
2023-05-17T20:25:22.476Z,12.50
2023-05-17T20:27:51.672Z,12.45
2023-05-17T20:30:19.592Z,12.48
2023-05-17T20:32:47.693Z,12.44
2023-05-17T20:35:15.552Z,12.42
2023-05-17T20:37:43.231Z,12.32
2023-05-17T20:40:12.654Z,12.40
2023-05-17T20:42:40.557Z,12.29
2023-05-17T20:45:13.224Z,12.19
2023-05-17T20:47:42.794Z,12.20
2023-05-17T20:50:12.512Z,12.13
2023-05-17T20:52:40.394Z,12.06
2023-05-17T20:55:09.748Z,12.01
2023-05-17T20:57:37.545Z,11.95
2023-05-17T21:00:08.823Z,12.08
2023-05-17T21:02:38.837Z,12.06
2023-05-17T21:05:09.084Z,11.93
2023-05-17T21:07:39.300Z,11.89
2023-05-17T21:10:07.936Z,11.85
2023-05-17T21:12:36.699Z,11.76
2023-05-17T21:15:16.556Z,11.73
2023-05-17T21:17:47.295Z,11.71
2023-05-17T21:20:15.329Z,11.70
2023-05-17T21:22:43.057Z,11.60
2023-05-17T21:25:11.182Z,11.57
2023-05-17T21:27:38.881Z,11.71
2023-05-17T21:30:07.806Z,11.64
2023-05-17T21:32:35.924Z,11.55
2023-05-17T21:35:05.477Z,11.52
2023-05-17T21:37:33.318Z,11.56
2023-05-17T21:42:29.050Z,11.52
2023-05-17T21:44:57.498Z,11.41
2023-05-17T21:47:25.411Z,11.50
2023-05-17T21:49:53.436Z,11.42
2023-05-17T21:52:23.163Z,11.29
2023-05-17T21:54:51.005Z,11.18
2023-05-17T21:57:21.361Z,11.27
2023-05-17T21:59:49.581Z,11.17
2023-05-17T22:02:17.709Z,11.20
2023-05-17T22:04:45.461Z,11.14
2023-05-17T22:07:14.003Z,10.97
2023-05-17T22:09:45.350Z,10.89
2023-05-17T22:12:13.293Z,10.77
2023-05-17T22:14:43.313Z,10.73
2023-05-17T22:17:11.196Z,10.83
2023-05-17T22:19:41.158Z,10.73
2023-05-17T22:22:09.171Z,10.60
2023-05-17T22:24:37.310Z,10.68
2023-05-17T22:27:07.172Z,10.55
2023-05-17T22:29:34.896Z,10.69
2023-05-17T22:32:03.562Z,10.57
2023-05-17T22:34:31.925Z,10.62
2023-05-17T22:36:59.901Z,10.51
2023-05-17T22:39:28.273Z,10.38
2023-05-17T22:41:57.204Z,10.33
2023-05-17T22:44:26.569Z,10.35
2023-05-17T22:46:57.661Z,10.65
2023-05-17T22:49:25.961Z,10.51
2023-05-17T22:51:54.190Z,10.43
2023-05-17T22:54:22.196Z,10.26
2023-05-17T22:56:49.930Z,10.20
2023-05-17T22:59:18.323Z,10.19
2023-05-17T23:01:47.849Z,10.08
2023-05-17T23:04:15.635Z,10.11
2023-05-17T23:06:43.733Z,10.10
2023-05-17T23:09:11.452Z,10.21
2023-05-17T23:11:41.193Z,10.11
2023-05-17T23:14:08.923Z,10.26
2023-05-17T23:16:37.418Z,10.08
2023-05-17T23:19:06.889Z,9.84
2023-05-17T23:21:35.964Z,9.87
2023-05-17T23:24:03.756Z,9.84
2023-05-17T23:26:33.916Z,9.83
2023-05-17T23:29:03.364Z,9.91
2023-05-17T23:31:31.649Z,9.78
2023-05-17T23:34:08.969Z,9.74
2023-05-17T23:36:37.097Z,9.73
2023-05-17T23:39:05.771Z,9.75
2023-05-17T23:41:33.696Z,9.65
2023-05-17T23:44:01.638Z,9.58
2023-05-17T23:46:29.439Z,9.50
2023-05-17T23:48:57.389Z,9.45
2023-05-17T23:51:26.551Z,9.66
2023-05-17T23:53:54.433Z,9.60
2023-05-17T23:56:23.140Z,9.51
2023-05-17T23:58:51.026Z,9.40
