createdAt,value
2019-03-16T00:01:25.918Z,3.0
2019-03-16T00:11:26.860Z,2.8
2019-03-16T00:21:26.654Z,2.0
2019-03-16T00:31:27.222Z,2.4
2019-03-16T00:41:26.689Z,2.7
2019-03-16T00:51:27.028Z,1.6
2019-03-16T01:01:26.553Z,1.4
2019-03-16T01:11:26.987Z,1.5
2019-03-16T01:21:26.615Z,1.2
2019-03-16T01:31:26.313Z,1.5
2019-03-16T01:41:26.729Z,2.0
2019-03-16T01:51:26.612Z,1.6
2019-03-16T02:01:27.441Z,1.6
2019-03-16T02:11:26.260Z,1.7
2019-03-16T02:21:26.524Z,2.0
2019-03-16T02:31:28.568Z,1.5
2019-03-16T02:41:28.132Z,1.4
2019-03-16T02:51:26.402Z,1.8
2019-03-16T03:01:26.337Z,1.9
2019-03-16T03:11:25.909Z,1.3
2019-03-16T03:21:27.412Z,1.7
2019-03-16T03:31:26.734Z,1.6
2019-03-16T03:41:27.081Z,1.9
2019-03-16T03:51:26.902Z,1.8
2019-03-16T04:01:26.900Z,1.9
2019-03-16T04:11:27.780Z,1.9
2019-03-16T04:21:27.109Z,1.9
2019-03-16T04:31:27.063Z,1.8
2019-03-16T04:41:27.288Z,2.0
2019-03-16T04:51:26.158Z,2.1
2019-03-16T05:01:26.106Z,1.6
2019-03-16T05:11:26.732Z,1.8
2019-03-16T05:21:27.141Z,1.8
2019-03-16T05:31:26.399Z,1.8
2019-03-16T05:41:26.953Z,2.1
2019-03-16T05:51:27.339Z,2.3
2019-03-16T06:01:26.462Z,1.7
2019-03-16T06:11:26.637Z,2.0
2019-03-16T06:21:26.573Z,2.1
2019-03-16T06:31:26.832Z,2.2
2019-03-16T06:41:26.471Z,1.6
2019-03-16T06:51:26.014Z,2.9
2019-03-16T07:01:26.828Z,2.8
2019-03-16T07:11:26.399Z,2.1
2019-03-16T07:21:26.315Z,2.4
2019-03-16T07:31:26.208Z,1.7
2019-03-16T07:41:26.045Z,1.4
2019-03-16T07:51:25.955Z,2.5
2019-03-16T08:01:26.847Z,1.6
2019-03-16T08:11:26.461Z,2.2
2019-03-16T08:21:28.186Z,2.4
2019-03-16T08:31:28.435Z,2.8
2019-03-16T08:41:29.461Z,2.1
2019-03-16T08:51:25.996Z,1.8
2019-03-16T09:01:27.739Z,3.0
2019-03-16T09:11:26.458Z,3.6
2019-03-16T09:21:26.345Z,3.1
2019-03-16T09:31:25.835Z,3.2
2019-03-16T09:41:26.887Z,3.1
2019-03-16T09:51:27.241Z,2.6
2019-03-16T10:01:26.966Z,2.9
2019-03-16T10:11:26.671Z,3.1
2019-03-16T10:21:26.891Z,2.7
2019-03-16T10:31:27.047Z,2.4
2019-03-16T10:41:25.990Z,2.9
2019-03-16T10:51:27.671Z,2.9
2019-03-16T11:01:26.866Z,2.8
2019-03-16T11:11:26.798Z,2.4
2019-03-16T11:21:28.358Z,2.3
2019-03-16T11:31:26.270Z,2.8
2019-03-16T11:41:26.547Z,3.1
2019-03-16T11:51:28.388Z,2.9
2019-03-16T12:01:29.175Z,2.9
2019-03-16T12:11:25.768Z,2.9
2019-03-16T12:21:27.507Z,2.4
2019-03-16T12:31:26.215Z,3.1
2019-03-16T12:41:25.869Z,3.2
2019-03-16T12:51:26.782Z,3.9
2019-03-16T13:01:26.464Z,2.9
2019-03-16T13:11:27.287Z,2.6
2019-03-16T13:21:27.907Z,2.5
2019-03-16T13:31:26.872Z,3.3
2019-03-16T13:41:26.643Z,3.0
2019-03-16T13:51:27.506Z,3.9
2019-03-16T14:01:26.520Z,3.7
2019-03-16T14:11:26.310Z,3.4
2019-03-16T14:21:26.542Z,3.4
2019-03-16T14:31:26.321Z,3.3
2019-03-16T14:41:26.035Z,3.3
2019-03-16T14:51:26.223Z,3.4
2019-03-16T15:01:26.769Z,2.9
2019-03-16T15:11:26.620Z,2.7
2019-03-16T15:21:27.441Z,3.3
2019-03-16T15:31:26.397Z,3.1
2019-03-16T15:41:26.400Z,2.8
2019-03-16T15:51:26.470Z,4.2
2019-03-16T16:01:27.593Z,4.2
2019-03-16T16:11:27.366Z,5.2
2019-03-16T16:21:26.721Z,4.8
2019-03-16T16:31:29.073Z,4.7
2019-03-16T16:41:25.957Z,5.5
2019-03-16T16:51:27.501Z,5.6
2019-03-16T17:01:29.435Z,5.3
2019-03-16T17:11:26.578Z,5.4
2019-03-16T17:21:27.008Z,6.1
2019-03-16T17:31:41.363Z,5.4
2019-03-16T17:41:27.497Z,5.5
2019-03-16T17:51:26.192Z,5.0
2019-03-16T18:01:26.717Z,6.1
2019-03-16T18:11:26.694Z,5.4
2019-03-16T18:21:27.656Z,7.0
2019-03-16T18:31:28.077Z,4.5
2019-03-16T18:41:27.639Z,5.5
2019-03-16T18:51:26.619Z,5.7
2019-03-16T19:01:26.221Z,6.0
2019-03-16T19:11:25.859Z,7.1
2019-03-16T19:21:27.020Z,6.9
2019-03-16T19:31:26.587Z,6.6
2019-03-16T19:41:26.290Z,7.7
2019-03-16T19:51:26.875Z,6.6
2019-03-16T20:01:26.752Z,6.1
2019-03-16T20:11:27.790Z,6.3
2019-03-16T20:21:26.454Z,6.9
2019-03-16T20:31:26.125Z,6.0
2019-03-16T20:41:35.426Z,6.4
2019-03-16T20:51:25.697Z,8.0
2019-03-16T21:01:26.381Z,8.3
2019-03-16T21:11:26.722Z,9.1
2019-03-16T21:21:26.625Z,10.1
2019-03-16T21:31:27.038Z,10.2
2019-03-16T21:41:27.479Z,11.0
2019-03-16T21:51:29.532Z,11.1
2019-03-16T22:01:27.284Z,10.8
2019-03-16T22:11:25.864Z,12.5
2019-03-16T22:21:26.751Z,12.5
2019-03-16T22:31:27.120Z,10.6
2019-03-16T22:41:29.843Z,11.6
2019-03-16T22:51:28.219Z,10.8
2019-03-16T23:01:26.803Z,10.7
2019-03-16T23:11:27.011Z,9.8
2019-03-16T23:21:26.840Z,11.3
2019-03-16T23:31:26.990Z,11.7
2019-03-16T23:41:26.868Z,10.0
2019-03-16T23:51:29.246Z,9.9
