createdAt,value
2023-05-20T00:00:11.742Z,18.02
2023-05-20T00:02:39.651Z,18.63
2023-05-20T00:05:08.613Z,17.96
2023-05-20T00:07:36.648Z,18.65
2023-05-20T00:10:04.280Z,17.49
2023-05-20T00:12:33.325Z,18.22
2023-05-20T00:15:01.178Z,17.88
2023-05-20T00:17:28.828Z,17.20
2023-05-20T00:19:56.477Z,17.69
2023-05-20T00:22:24.116Z,17.51
2023-05-20T00:24:51.805Z,17.36
2023-05-20T00:27:19.410Z,17.27
2023-05-20T00:29:48.441Z,17.56
2023-05-20T00:32:16.265Z,17.02
2023-05-20T00:34:59.574Z,18.03
2023-05-20T00:37:27.484Z,18.06
2023-05-20T00:39:55.354Z,17.50
2023-05-20T00:42:23.143Z,16.82
2023-05-20T00:44:52.301Z,17.67
2023-05-20T00:47:21.577Z,17.71
2023-05-20T00:49:51.382Z,17.02
2023-05-20T00:52:19.512Z,17.00
2023-05-20T00:54:47.344Z,17.65
2023-05-20T00:57:15.361Z,17.12
2023-05-20T00:59:44.781Z,17.20
2023-05-20T01:02:14.037Z,17.44
2023-05-20T01:04:46.493Z,17.90
2023-05-20T01:07:14.887Z,18.13
2023-05-20T01:09:42.544Z,17.00
2023-05-20T01:12:13.766Z,18.04
2023-05-20T01:14:45.599Z,17.53
2023-05-20T01:17:17.976Z,17.72
2023-05-20T01:19:46.522Z,17.87
2023-05-20T01:22:15.321Z,17.52
2023-05-20T01:24:48.232Z,16.86
2023-05-20T01:27:15.897Z,17.63
2023-05-20T01:29:45.950Z,17.24
2023-05-20T01:32:17.139Z,17.70
2023-05-20T01:34:45.293Z,17.27
2023-05-20T01:37:13.981Z,16.71
2023-05-20T01:39:43.894Z,16.89
2023-05-20T01:42:11.940Z,17.00
2023-05-20T01:44:39.659Z,16.95
2023-05-20T01:47:07.373Z,16.72
2023-05-20T01:49:35.044Z,17.21
2023-05-20T01:52:08.899Z,16.97
2023-05-20T01:54:36.859Z,17.47
2023-05-20T01:57:06.205Z,16.48
2023-05-20T01:59:33.954Z,17.11
2023-05-20T02:02:01.696Z,16.56
2023-05-20T02:04:29.376Z,16.94
2023-05-20T02:06:57.000Z,17.04
2023-05-20T02:09:24.602Z,16.86
2023-05-20T02:11:52.316Z,16.98
2023-05-20T02:14:21.303Z,16.69
2023-05-20T02:16:49.088Z,16.33
2023-05-20T02:19:23.792Z,16.40
2023-05-20T02:21:52.491Z,16.86
2023-05-20T02:24:21.236Z,17.33
2023-05-20T02:26:51.119Z,17.07
2023-05-20T02:29:19.703Z,16.97
2023-05-20T02:31:49.004Z,16.99
2023-05-20T02:34:16.848Z,17.24
2023-05-20T02:36:44.519Z,16.67
2023-05-20T02:39:12.546Z,16.51
2023-05-20T02:41:40.190Z,16.49
2023-05-20T02:44:07.839Z,16.38
2023-05-20T02:46:35.786Z,16.43
2023-05-20T02:49:05.060Z,16.48
2023-05-20T02:51:33.423Z,16.52
2023-05-20T02:54:01.056Z,16.68
2023-05-20T02:56:28.758Z,16.27
2023-05-20T02:58:56.401Z,15.75
2023-05-20T03:01:24.378Z,16.64
2023-05-20T03:03:52.466Z,16.66
2023-05-20T03:06:21.521Z,16.62
2023-05-20T03:08:49.125Z,16.27
2023-05-20T03:11:16.743Z,16.23
2023-05-20T03:13:44.389Z,16.40
2023-05-20T03:16:13.209Z,16.27
2023-05-20T03:18:41.926Z,16.51
2023-05-20T03:21:09.765Z,16.62
2023-05-20T03:23:38.780Z,16.54
2023-05-20T03:26:07.027Z,16.12
2023-05-20T03:28:34.726Z,16.79
2023-05-20T03:31:02.812Z,16.73
2023-05-20T03:33:31.519Z,16.53
2023-05-20T03:35:59.148Z,16.95
2023-05-20T03:38:26.861Z,16.93
2023-05-20T03:40:55.946Z,16.72
2023-05-20T03:43:23.574Z,17.24
2023-05-20T03:45:51.168Z,16.67
2023-05-20T03:48:18.775Z,16.38
2023-05-20T03:51:19.450Z,16.52
2023-05-20T03:53:47.209Z,16.33
2023-05-20T03:56:16.265Z,17.15
2023-05-20T03:58:44.253Z,17.26
2023-05-20T04:01:14.265Z,17.38
2023-05-20T04:03:42.655Z,16.66
2023-05-20T04:06:10.383Z,16.96
2023-05-20T04:08:38.077Z,16.74
2023-05-20T04:11:06.139Z,17.48
2023-05-20T04:13:35.148Z,16.80
2023-05-20T04:16:05.390Z,17.31
2023-05-20T04:18:33.312Z,16.84
2023-05-20T04:21:01.566Z,17.77
2023-05-20T04:23:29.229Z,17.76
2023-05-20T04:26:02.217Z,17.41
2023-05-20T04:28:31.300Z,17.51
2023-05-20T04:31:04.446Z,17.65
2023-05-20T04:33:32.899Z,17.66
2023-05-20T04:36:01.635Z,18.62
2023-05-20T04:38:30.435Z,18.10
2023-05-20T04:40:58.935Z,18.36
2023-05-20T04:43:29.935Z,18.53
2023-05-20T04:45:58.052Z,17.99
2023-05-20T04:48:27.129Z,17.78
2023-05-20T04:50:55.552Z,18.08
2023-05-20T04:53:23.333Z,19.35
2023-05-20T04:55:53.914Z,19.26
2023-05-20T04:58:24.332Z,18.55
2023-05-20T05:00:52.904Z,19.31
2023-05-20T05:03:20.626Z,19.27
2023-05-20T05:05:49.673Z,19.15
2023-05-20T05:08:17.851Z,19.06
2023-05-20T05:10:46.310Z,19.16
2023-05-20T05:13:14.046Z,18.86
2023-05-20T05:15:41.921Z,19.41
2023-05-20T05:18:09.742Z,19.52
2023-05-20T05:20:37.774Z,19.74
2023-05-20T05:23:07.177Z,18.67
2023-05-20T05:25:34.934Z,19.22
2023-05-20T05:28:02.727Z,19.49
2023-05-20T05:30:30.324Z,19.66
2023-05-20T05:32:58.154Z,19.00
2023-05-20T05:35:25.995Z,19.96
2023-05-20T05:37:53.581Z,20.24
2023-05-20T05:40:22.766Z,19.82
2023-05-20T05:42:50.481Z,19.74
2023-05-20T05:45:18.246Z,19.42
2023-05-20T05:47:46.010Z,18.88
2023-05-20T05:50:13.753Z,20.66
2023-05-20T05:52:41.615Z,19.91
2023-05-20T05:55:10.234Z,20.04
2023-05-20T05:57:39.285Z,20.81
2023-05-20T06:00:08.187Z,20.17
2023-05-20T06:02:36.350Z,20.24
2023-05-20T06:05:04.442Z,20.81
2023-05-20T06:07:32.224Z,21.49
2023-05-20T06:09:59.836Z,20.13
2023-05-20T06:12:27.498Z,20.16
2023-05-20T06:14:56.534Z,21.10
2023-05-20T06:17:24.149Z,20.50
2023-05-20T06:19:51.816Z,20.88
2023-05-20T06:22:19.453Z,20.30
2023-05-20T06:24:47.078Z,21.15
2023-05-20T06:27:14.698Z,20.95
2023-05-20T06:29:43.754Z,21.31
2023-05-20T06:32:13.101Z,21.65
2023-05-20T06:34:41.057Z,21.53
2023-05-20T06:37:08.682Z,21.58
2023-05-20T06:39:36.359Z,21.11
2023-05-20T06:42:04.502Z,21.19
2023-05-20T06:44:32.478Z,21.01
2023-05-20T06:47:00.117Z,21.53
2023-05-20T06:49:29.321Z,22.15
2023-05-20T06:51:56.981Z,22.07
2023-05-20T06:54:24.607Z,22.02
2023-05-20T06:56:54.229Z,21.82
2023-05-20T06:59:21.947Z,22.64
2023-05-20T07:01:49.638Z,22.14
2023-05-20T07:04:17.500Z,21.53
2023-05-20T07:06:46.684Z,21.72
2023-05-20T07:09:14.407Z,22.09
2023-05-20T07:11:42.075Z,22.08
2023-05-20T07:14:10.224Z,21.25
2023-05-20T07:16:38.139Z,21.74
2023-05-20T07:19:06.022Z,21.85
2023-05-20T07:21:33.702Z,23.10
2023-05-20T07:24:02.812Z,23.04
2023-05-20T07:26:33.557Z,22.78
2023-05-20T07:29:01.968Z,21.79
2023-05-20T07:31:29.711Z,22.90
2023-05-20T07:33:57.511Z,22.67
2023-05-20T07:36:25.238Z,21.94
2023-05-20T07:39:03.210Z,21.77
2023-05-20T07:41:33.378Z,22.21
2023-05-20T07:44:04.140Z,21.68
2023-05-20T07:46:31.919Z,22.22
2023-05-20T07:49:13.832Z,23.30
2023-05-20T07:51:41.551Z,22.48
2023-05-20T07:54:09.391Z,21.94
2023-05-20T07:56:38.454Z,23.45
2023-05-20T07:59:06.136Z,23.41
2023-05-20T08:01:34.689Z,23.43
2023-05-20T08:04:02.443Z,23.45
2023-05-20T08:06:30.246Z,23.01
2023-05-20T08:08:57.926Z,23.07
2023-05-20T08:11:25.674Z,24.35
2023-05-20T08:13:55.309Z,23.62
2023-05-20T08:16:23.301Z,23.45
2023-05-20T08:18:51.352Z,23.75
2023-05-20T08:21:19.158Z,23.64
2023-05-20T08:23:46.791Z,23.87
2023-05-20T08:26:14.509Z,23.79
2023-05-20T08:28:42.330Z,23.09
2023-05-20T08:31:11.508Z,23.86
2023-05-20T08:33:39.180Z,24.13
2023-05-20T08:36:08.309Z,23.66
2023-05-20T08:38:36.558Z,25.08
2023-05-20T08:41:16.809Z,25.04
2023-05-20T08:43:45.071Z,25.72
2023-05-20T08:46:16.174Z,24.55
2023-05-20T08:48:45.337Z,25.09
2023-05-20T08:51:13.226Z,24.94
2023-05-20T08:53:41.255Z,25.71
2023-05-20T08:56:09.467Z,25.24
2023-05-20T08:58:37.537Z,25.72
2023-05-20T09:01:05.309Z,25.64
2023-05-20T09:03:34.511Z,24.97
2023-05-20T09:06:05.899Z,26.12
2023-05-20T09:08:34.380Z,26.59
2023-05-20T09:11:02.519Z,25.26
2023-05-20T09:13:32.432Z,26.23
2023-05-20T09:16:01.068Z,26.61
2023-05-20T09:18:29.258Z,26.11
2023-05-20T09:20:58.546Z,26.25
2023-05-20T09:23:27.705Z,26.28
2023-05-20T09:25:55.556Z,26.46
2023-05-20T09:28:25.531Z,26.61
2023-05-20T09:30:59.021Z,26.20
2023-05-20T09:33:29.877Z,26.19
2023-05-20T09:36:04.476Z,26.40
2023-05-20T09:38:37.925Z,26.57
2023-05-20T09:41:09.166Z,28.21
2023-05-20T09:43:37.414Z,25.58
2023-05-20T09:46:06.016Z,27.82
2023-05-20T09:48:34.475Z,26.98
2023-05-20T09:51:05.178Z,27.80
2023-05-20T09:53:32.810Z,27.57
2023-05-20T09:56:00.588Z,26.63
2023-05-20T09:58:28.497Z,27.37
2023-05-20T10:00:56.265Z,26.93
2023-05-20T10:03:25.272Z,25.51
2023-05-20T10:06:05.376Z,26.92
2023-05-20T10:08:44.225Z,26.55
2023-05-20T10:11:33.214Z,26.70
2023-05-20T10:14:13.263Z,27.14
2023-05-20T10:16:45.802Z,27.60
2023-05-20T10:19:21.528Z,26.70
2023-05-20T10:21:58.241Z,27.37
2023-05-20T10:24:33.249Z,27.21
2023-05-20T10:27:03.345Z,26.55
2023-05-20T10:29:31.325Z,26.19
2023-05-20T10:32:08.335Z,26.54
2023-05-20T10:34:46.414Z,25.40
2023-05-20T10:37:24.441Z,27.13
2023-05-20T10:39:53.584Z,25.79
2023-05-20T10:42:29.451Z,24.68
2023-05-20T10:44:57.303Z,24.44
2023-05-20T10:47:26.473Z,26.91
2023-05-20T10:49:54.479Z,26.78
2023-05-20T10:52:22.344Z,27.38
2023-05-20T10:54:59.191Z,26.58
2023-05-20T10:57:27.918Z,27.35
2023-05-20T10:59:56.371Z,27.37
2023-05-20T11:02:27.081Z,26.62
2023-05-20T11:04:55.114Z,27.22
2023-05-20T11:07:27.632Z,27.70
2023-05-20T11:09:55.357Z,27.83
2023-05-20T11:12:25.368Z,27.33
2023-05-20T11:14:53.542Z,27.45
2023-05-20T11:17:21.666Z,26.80
2023-05-20T11:19:49.612Z,27.08
2023-05-20T11:22:17.412Z,26.30
2023-05-20T11:24:45.095Z,25.35
2023-05-20T11:27:12.755Z,26.24
2023-05-20T11:29:42.215Z,27.35
2023-05-20T11:32:10.021Z,27.10
2023-05-20T11:34:38.728Z,27.19
2023-05-20T11:37:08.650Z,28.32
2023-05-20T11:39:36.536Z,28.16
2023-05-20T11:42:05.947Z,28.57
2023-05-20T11:44:33.919Z,29.05
2023-05-20T11:47:19.287Z,26.38
2023-05-20T11:49:50.235Z,27.40
2023-05-20T11:52:18.080Z,27.84
2023-05-20T11:54:45.903Z,28.01
2023-05-20T11:57:13.704Z,28.97
2023-05-20T11:59:41.412Z,28.99
2023-05-20T12:02:09.136Z,28.11
2023-05-20T12:04:38.268Z,28.86
2023-05-20T12:07:09.313Z,26.97
2023-05-20T12:09:36.990Z,29.57
2023-05-20T12:12:05.051Z,30.17
2023-05-20T12:14:32.838Z,30.48
2023-05-20T12:17:00.645Z,27.15
2023-05-20T12:19:28.445Z,27.32
2023-05-20T12:21:57.583Z,26.80
2023-05-20T12:24:25.245Z,27.63
2023-05-20T12:26:52.963Z,27.46
2023-05-20T12:29:21.019Z,27.89
2023-05-20T12:31:48.855Z,28.25
2023-05-20T12:34:16.536Z,29.49
2023-05-20T12:36:44.318Z,28.27
2023-05-20T12:39:13.851Z,29.48
2023-05-20T12:41:42.379Z,28.56
2023-05-20T12:44:10.194Z,27.35
2023-05-20T12:46:38.235Z,26.52
2023-05-20T12:49:06.022Z,27.05
2023-05-20T12:51:33.736Z,26.12
2023-05-20T12:54:01.382Z,27.56
2023-05-20T12:56:30.724Z,28.06
2023-05-20T12:59:16.688Z,26.32
2023-05-20T13:01:44.362Z,28.25
2023-05-20T13:04:12.013Z,27.92
2023-05-20T13:06:39.689Z,28.83
2023-05-20T13:09:07.890Z,27.92
2023-05-20T13:11:37.028Z,29.31
2023-05-20T13:14:04.676Z,30.60
2023-05-20T13:16:32.521Z,28.43
2023-05-20T13:19:00.267Z,28.21
2023-05-20T13:21:28.063Z,29.22
2023-05-20T13:23:55.726Z,30.34
2023-05-20T13:26:23.697Z,29.78
2023-05-20T13:28:52.862Z,31.13
2023-05-20T13:31:20.594Z,32.00
2023-05-20T13:33:48.316Z,32.45
2023-05-20T13:36:15.999Z,30.75
2023-05-20T13:38:43.652Z,30.86
2023-05-20T13:41:11.396Z,32.01
2023-05-20T13:43:42.106Z,31.32
2023-05-20T13:46:11.429Z,31.05
2023-05-20T13:48:39.131Z,33.13
2023-05-20T13:51:07.053Z,33.66
2023-05-20T13:53:34.721Z,31.22
2023-05-20T13:56:02.460Z,30.36
2023-05-20T13:58:30.052Z,29.39
2023-05-20T14:00:57.876Z,29.85
2023-05-20T14:03:27.090Z,28.81
2023-05-20T14:05:54.745Z,27.81
2023-05-20T14:08:22.424Z,27.30
2023-05-20T14:10:54.634Z,32.21
2023-05-20T14:13:22.469Z,33.01
2023-05-20T14:15:50.662Z,32.88
2023-05-20T14:18:18.408Z,30.73
2023-05-20T14:20:47.473Z,32.23
2023-05-20T14:23:15.521Z,31.98
2023-05-20T14:25:43.249Z,32.35
2023-05-20T14:28:11.244Z,31.28
2023-05-20T14:31:16.021Z,29.63
2023-05-20T14:33:43.689Z,29.65
2023-05-20T14:36:12.820Z,30.36
2023-05-20T14:38:40.518Z,30.87
2023-05-20T14:41:08.131Z,29.12
2023-05-20T14:43:36.690Z,28.12
2023-05-20T14:46:04.959Z,28.35
2023-05-20T14:48:32.602Z,31.24
2023-05-20T14:51:00.204Z,33.56
2023-05-20T14:53:29.344Z,33.11
2023-05-20T14:55:57.014Z,31.87
2023-05-20T14:58:24.633Z,30.00
2023-05-20T15:00:53.815Z,29.16
2023-05-20T15:03:23.404Z,27.91
2023-05-20T15:05:51.281Z,29.97
2023-05-20T15:08:19.175Z,34.12
2023-05-20T15:10:48.448Z,33.17
2023-05-20T15:13:16.154Z,32.81
2023-05-20T15:15:43.776Z,31.57
2023-05-20T15:18:11.713Z,32.70
2023-05-20T15:20:39.538Z,31.07
2023-05-20T15:23:07.347Z,28.61
2023-05-20T15:25:35.350Z,31.34
2023-05-20T15:28:04.687Z,32.18
2023-05-20T15:30:32.345Z,36.38
2023-05-20T15:33:00.169Z,35.13
2023-05-20T15:35:27.884Z,32.55
2023-05-20T15:37:55.595Z,30.19
2023-05-20T15:40:23.429Z,28.31
2023-05-20T15:42:51.497Z,27.76
2023-05-20T15:45:20.644Z,28.01
2023-05-20T15:47:48.312Z,30.90
2023-05-20T15:50:16.246Z,29.04
2023-05-20T15:52:43.931Z,28.18
2023-05-20T15:55:11.941Z,27.99
2023-05-20T15:57:39.565Z,28.58
2023-05-20T16:00:10.501Z,28.53
2023-05-20T16:02:40.302Z,27.90
2023-05-20T16:05:08.753Z,27.62
2023-05-20T16:07:36.570Z,26.69
2023-05-20T16:10:05.017Z,27.15
2023-05-20T16:12:32.664Z,27.77
2023-05-20T16:15:00.433Z,25.49
2023-05-20T16:17:28.168Z,25.41
2023-05-20T16:19:57.209Z,26.55
2023-05-20T16:22:24.829Z,26.44
2023-05-20T16:24:52.455Z,26.23
2023-05-20T16:27:20.138Z,26.24
2023-05-20T16:29:47.746Z,26.02
2023-05-20T16:32:15.461Z,26.38
2023-05-20T16:34:43.078Z,26.13
2023-05-20T16:37:12.850Z,25.72
2023-05-20T16:39:40.481Z,25.05
2023-05-20T16:42:09.272Z,25.73
2023-05-20T16:44:39.019Z,26.01
2023-05-20T16:47:06.931Z,25.83
2023-05-20T16:49:34.700Z,25.43
2023-05-20T16:52:02.435Z,25.61
2023-05-20T16:54:32.630Z,25.39
2023-05-20T16:57:00.716Z,25.43
2023-05-20T16:59:30.285Z,24.88
2023-05-20T17:01:58.228Z,25.70
2023-05-20T17:04:25.950Z,25.48
2023-05-20T17:06:53.620Z,25.60
2023-05-20T17:09:21.370Z,25.04
2023-05-20T17:11:50.982Z,25.42
2023-05-20T17:14:18.680Z,25.09
2023-05-20T17:16:46.396Z,25.04
2023-05-20T17:19:14.334Z,24.12
2023-05-20T17:21:41.991Z,23.86
2023-05-20T17:24:09.653Z,25.79
2023-05-20T17:26:37.486Z,24.64
2023-05-20T17:29:06.581Z,23.98
2023-05-20T17:31:34.290Z,24.15
2023-05-20T17:34:02.076Z,24.68
2023-05-20T17:36:29.930Z,24.74
2023-05-20T17:38:57.536Z,24.63
2023-05-20T17:41:25.161Z,25.04
2023-05-20T17:43:52.834Z,24.49
2023-05-20T17:46:21.920Z,25.39
2023-05-20T17:48:49.562Z,24.90
2023-05-20T17:51:17.225Z,24.67
2023-05-20T17:53:44.885Z,25.12
2023-05-20T17:56:12.549Z,23.87
2023-05-20T17:58:40.206Z,24.49
2023-05-20T18:01:17.485Z,24.78
2023-05-20T18:03:46.637Z,24.60
2023-05-20T18:06:14.560Z,24.26
2023-05-20T18:08:42.479Z,22.88
2023-05-20T18:11:10.279Z,24.13
2023-05-20T18:13:37.899Z,23.64
2023-05-20T18:16:06.602Z,24.22
2023-05-20T18:18:34.446Z,23.93
2023-05-20T18:21:06.904Z,24.60
2023-05-20T18:23:34.628Z,24.09
2023-05-20T18:26:06.703Z,24.11
2023-05-20T18:28:34.526Z,24.12
2023-05-20T18:31:02.254Z,24.12
2023-05-20T18:33:29.898Z,23.91
2023-05-20T18:35:57.486Z,23.93
2023-05-20T18:38:27.346Z,23.74
2023-05-20T18:40:54.975Z,22.93
2023-05-20T18:43:22.656Z,23.65
2023-05-20T18:45:50.436Z,23.11
2023-05-20T18:48:26.271Z,23.71
2023-05-20T18:50:54.601Z,24.27
2023-05-20T18:53:22.286Z,24.11
2023-05-20T18:55:51.461Z,24.57
2023-05-20T18:58:19.110Z,24.17
2023-05-20T19:00:46.795Z,23.85
2023-05-20T19:03:14.418Z,23.74
2023-05-20T19:05:42.083Z,24.20
2023-05-20T19:08:09.729Z,23.97
2023-05-20T19:10:37.429Z,23.96
2023-05-20T19:13:06.537Z,23.75
2023-05-20T19:15:34.740Z,23.60
2023-05-20T19:18:02.527Z,23.05
2023-05-20T19:20:30.285Z,23.47
2023-05-20T19:22:58.005Z,23.56
2023-05-20T19:25:25.661Z,22.83
2023-05-20T19:27:53.346Z,23.58
2023-05-20T19:30:22.438Z,23.36
2023-05-20T19:32:50.187Z,22.85
2023-05-20T19:35:18.212Z,23.44
2023-05-20T19:37:45.977Z,23.19
2023-05-20T19:40:14.695Z,23.07
2023-05-20T19:42:42.431Z,23.32
2023-05-20T19:45:11.136Z,22.79
2023-05-20T19:47:40.256Z,23.02
2023-05-20T19:50:08.554Z,23.07
2023-05-20T19:52:36.290Z,23.43
2023-05-20T19:55:04.217Z,23.20
2023-05-20T19:57:32.016Z,23.26
2023-05-20T19:59:59.854Z,23.48
2023-05-20T20:02:27.607Z,23.33
2023-05-20T20:04:56.709Z,23.05
2023-05-20T20:07:24.447Z,23.12
2023-05-20T20:09:55.197Z,23.12
2023-05-20T20:12:23.609Z,22.90
2023-05-20T20:14:51.955Z,23.24
2023-05-20T20:17:21.369Z,22.85
2023-05-20T20:19:53.036Z,23.36
2023-05-20T20:22:22.422Z,23.44
2023-05-20T20:24:50.623Z,22.90
2023-05-20T20:27:19.243Z,23.41
2023-05-20T20:29:46.959Z,23.00
2023-05-20T20:32:14.717Z,22.96
2023-05-20T20:34:43.005Z,23.59
2023-05-20T20:37:14.597Z,22.89
2023-05-20T20:39:45.333Z,22.84
2023-05-20T20:42:13.040Z,23.42
2023-05-20T20:44:42.588Z,23.46
2023-05-20T20:47:10.461Z,23.52
2023-05-20T20:49:38.279Z,23.64
2023-05-20T20:52:06.607Z,23.48
2023-05-20T20:54:34.370Z,23.20
2023-05-20T20:57:04.050Z,23.63
2023-05-20T20:59:31.902Z,22.96
2023-05-20T21:01:59.657Z,23.81
2023-05-20T21:04:27.931Z,23.47
2023-05-20T21:06:55.745Z,23.76
2023-05-20T21:09:23.777Z,23.62
2023-05-20T21:11:51.523Z,23.73
2023-05-20T21:14:20.600Z,23.14
2023-05-20T21:16:48.272Z,23.67
2023-05-20T21:19:16.070Z,23.59
2023-05-20T21:21:43.802Z,23.60
2023-05-20T21:24:11.479Z,23.31
2023-05-20T21:26:39.279Z,23.58
2023-05-20T21:29:07.449Z,23.29
2023-05-20T21:31:36.675Z,23.41
2023-05-20T21:34:04.558Z,23.16
2023-05-20T21:36:32.417Z,23.31
2023-05-20T21:39:00.094Z,22.87
2023-05-20T21:41:27.841Z,22.87
2023-05-20T21:43:55.546Z,23.61
2023-05-20T21:46:23.485Z,23.50
2023-05-20T21:48:52.688Z,23.78
2023-05-20T21:51:20.385Z,22.67
2023-05-20T21:53:48.046Z,23.30
2023-05-20T21:56:15.842Z,23.47
2023-05-20T21:58:43.523Z,23.43
2023-05-20T22:01:11.258Z,22.60
2023-05-20T22:03:39.850Z,23.55
2023-05-20T22:06:09.194Z,22.30
2023-05-20T22:08:36.861Z,22.80
2023-05-20T22:11:07.363Z,23.19
2023-05-20T22:13:36.307Z,22.82
2023-05-20T22:16:04.932Z,23.28
2023-05-20T22:18:32.889Z,23.06
2023-05-20T22:21:01.079Z,23.24
2023-05-20T22:23:30.135Z,23.25
2023-05-20T22:25:57.952Z,23.13
2023-05-20T22:28:26.245Z,22.04
2023-05-20T22:30:54.831Z,22.67
2023-05-20T22:33:24.369Z,22.86
2023-05-20T22:35:53.514Z,22.05
2023-05-20T22:38:22.015Z,22.50
2023-05-20T22:40:51.095Z,22.36
2023-05-20T22:43:18.746Z,21.64
2023-05-20T22:45:46.463Z,22.16
2023-05-20T22:48:14.288Z,22.28
2023-05-20T22:50:42.287Z,22.51
2023-05-20T22:53:10.600Z,21.56
2023-05-20T22:55:38.781Z,21.60
2023-05-20T22:58:08.657Z,21.61
2023-05-20T23:00:37.169Z,21.15
2023-05-20T23:03:04.981Z,21.25
2023-05-20T23:05:33.014Z,21.74
2023-05-20T23:08:00.836Z,21.02
2023-05-20T23:10:28.544Z,21.09
2023-05-20T23:12:56.220Z,21.67
2023-05-20T23:15:25.648Z,21.21
2023-05-20T23:17:53.392Z,21.56
2023-05-20T23:20:22.243Z,21.52
2023-05-20T23:22:49.957Z,21.31
2023-05-20T23:25:18.056Z,21.11
2023-05-20T23:27:45.756Z,21.36
2023-05-20T23:30:13.720Z,21.12
2023-05-20T23:32:43.525Z,21.16
2023-05-20T23:35:13.218Z,21.03
2023-05-20T23:37:41.086Z,21.20
2023-05-20T23:40:10.210Z,20.67
2023-05-20T23:42:37.866Z,20.40
2023-05-20T23:45:06.202Z,19.39
2023-05-20T23:47:34.281Z,20.37
2023-05-20T23:50:03.900Z,20.40
2023-05-20T23:52:31.586Z,21.05
2023-05-20T23:55:00.147Z,20.84
2023-05-20T23:57:27.989Z,20.67
2023-05-20T23:59:55.811Z,20.97
