createdAt,value
2023-04-18T00:00:44.763Z,16.2
2023-04-18T00:05:44.758Z,14.0
2023-04-18T00:10:44.756Z,11.1
2023-04-18T00:15:44.754Z,13.2
2023-04-18T00:20:44.759Z,13.5
2023-04-18T00:25:44.758Z,11.1
2023-04-18T00:30:44.785Z,12.6
2023-04-18T00:35:44.764Z,12.7
2023-04-18T00:40:44.762Z,13.4
2023-04-18T00:45:44.808Z,10.6
2023-04-18T00:50:44.777Z,12.5
2023-04-18T00:55:44.776Z,12.6
2023-04-18T01:00:44.769Z,12.6
2023-04-18T01:05:44.782Z,12.3
2023-04-18T01:10:44.767Z,12.6
2023-04-18T01:15:44.903Z,13.1
2023-04-18T01:20:44.769Z,13.2
2023-04-18T01:25:44.893Z,13.3
2023-04-18T01:30:44.788Z,11.6
2023-04-18T01:35:44.906Z,13.4
2023-04-18T01:40:44.878Z,12.7
2023-04-18T01:45:44.882Z,12.9
2023-04-18T01:50:44.888Z,12.8
2023-04-18T01:55:44.881Z,13.4
2023-04-18T02:00:44.908Z,16.6
2023-04-18T02:05:44.908Z,13.0
2023-04-18T02:10:44.890Z,13.7
2023-04-18T02:15:44.892Z,14.5
2023-04-18T02:20:44.897Z,13.6
2023-04-18T02:25:44.888Z,13.0
2023-04-18T02:30:44.900Z,13.4
2023-04-18T02:35:44.894Z,14.6
2023-04-18T02:40:44.906Z,12.2
2023-04-18T02:45:44.914Z,15.3
2023-04-18T02:50:44.904Z,13.2
2023-04-18T02:55:44.898Z,13.3
2023-04-18T03:00:44.885Z,14.1
2023-04-18T03:05:44.902Z,13.8
2023-04-18T03:10:44.898Z,15.6
2023-04-18T03:15:44.934Z,15.9
2023-04-18T03:20:44.914Z,14.4
2023-04-18T03:25:44.896Z,13.2
2023-04-18T03:30:44.914Z,13.8
2023-04-18T03:35:44.912Z,14.9
2023-04-18T03:40:44.900Z,20.3
2023-04-18T03:45:44.907Z,13.2
2023-04-18T03:50:44.907Z,13.3
2023-04-18T03:55:44.911Z,14.7
2023-04-18T04:00:44.916Z,15.0
2023-04-18T04:05:44.911Z,13.8
2023-04-18T04:10:44.919Z,12.7
2023-04-18T04:15:44.919Z,17.3
2023-04-18T04:20:44.931Z,12.7
2023-04-18T04:25:44.921Z,15.6
2023-04-18T04:30:44.926Z,12.2
2023-04-18T04:35:44.925Z,17.0
2023-04-18T04:40:44.945Z,15.6
2023-04-18T04:45:44.938Z,11.4
2023-04-18T04:50:44.924Z,12.8
2023-04-18T04:55:44.921Z,14.3
2023-04-18T05:00:44.929Z,15.9
2023-04-18T05:05:44.940Z,13.7
2023-04-18T05:10:44.933Z,13.1
2023-04-18T05:15:44.929Z,12.4
2023-04-18T05:20:44.933Z,12.7
2023-04-18T05:25:44.935Z,14.6
2023-04-18T05:30:44.975Z,12.9
2023-04-18T05:35:44.941Z,13.4
2023-04-18T05:40:44.943Z,12.2
2023-04-18T05:45:44.969Z,14.5
2023-04-18T05:50:44.953Z,13.2
2023-04-18T05:55:44.956Z,13.1
2023-04-18T06:00:44.992Z,13.1
2023-04-18T06:05:45.093Z,12.3
2023-04-18T06:10:44.960Z,15.2
2023-04-18T06:15:45.017Z,12.0
2023-04-18T06:20:44.973Z,12.4
2023-04-18T06:25:44.969Z,18.0
2023-04-18T06:30:44.965Z,13.0
2023-04-18T06:35:44.968Z,15.4
2023-04-18T06:40:44.970Z,12.3
2023-04-18T06:45:45.009Z,10.9
2023-04-18T06:50:44.973Z,13.4
2023-04-18T06:55:44.999Z,11.5
2023-04-18T07:00:45.053Z,10.8
2023-04-18T07:05:44.999Z,15.4
2023-04-18T07:10:44.983Z,11.6
2023-04-18T07:15:44.980Z,11.1
2023-04-18T07:20:44.978Z,11.5
2023-04-18T07:25:44.878Z,10.0
2023-04-18T07:30:44.997Z,9.5
2023-04-18T07:35:44.880Z,10.0
2023-04-18T07:40:44.888Z,8.3
2023-04-18T07:45:44.993Z,10.3
2023-04-18T07:50:45.003Z,10.2
2023-04-18T08:00:44.984Z,8.9
2023-04-18T08:05:44.913Z,8.9
2023-04-18T08:10:44.904Z,10.5
2023-04-18T08:15:44.980Z,9.0
2023-04-18T08:20:44.911Z,9.4
2023-04-18T08:25:44.919Z,9.1
2023-04-18T08:30:44.910Z,8.7
2023-04-18T08:35:44.927Z,9.3
2023-04-18T08:40:44.925Z,8.6
2023-04-18T08:45:45.002Z,8.8
2023-04-18T08:50:44.967Z,7.9
2023-04-18T08:55:44.934Z,7.9
2023-04-18T09:00:44.959Z,6.1
2023-04-18T09:05:44.998Z,6.2
2023-04-18T09:10:46.627Z,7.6
2023-04-18T09:15:44.942Z,7.9
2023-04-18T09:20:44.941Z,6.1
2023-04-18T09:25:45.617Z,6.8
2023-04-18T09:30:44.986Z,7.0
2023-04-18T09:35:44.971Z,7.7
2023-04-18T09:40:44.955Z,7.8
2023-04-18T09:45:45.024Z,7.3
2023-04-18T09:50:44.953Z,6.4
2023-04-18T09:55:44.962Z,7.6
2023-04-18T10:00:46.793Z,6.4
2023-04-18T10:05:44.994Z,11.9
2023-04-18T10:10:45.004Z,6.8
2023-04-18T10:15:45.432Z,8.6
2023-04-18T10:20:44.956Z,5.7
2023-04-18T10:25:44.953Z,6.7
2023-04-18T10:30:44.955Z,6.3
2023-04-18T10:35:44.993Z,6.7
2023-04-18T10:40:44.967Z,6.7
2023-04-18T10:45:44.967Z,7.1
2023-04-18T10:50:44.968Z,8.9
2023-04-18T10:55:44.982Z,7.2
2023-04-18T11:00:45.071Z,10.0
2023-04-18T11:05:45.024Z,8.0
2023-04-18T11:10:45.067Z,8.4
2023-04-18T11:15:45.003Z,9.5
2023-04-18T11:20:45.028Z,8.4
2023-04-18T11:25:45.086Z,9.1
2023-04-18T11:30:45.002Z,10.4
2023-04-18T11:35:44.991Z,9.3
2023-04-18T11:40:45.004Z,10.1
2023-04-18T11:45:45.010Z,10.9
2023-04-18T11:50:44.995Z,10.4
2023-04-18T11:55:44.990Z,11.3
2023-04-18T12:00:45.004Z,10.5
2023-04-18T12:05:45.325Z,10.9
2023-04-18T12:10:45.006Z,8.7
2023-04-18T12:15:45.063Z,10.8
2023-04-18T12:20:45.001Z,9.9
2023-04-18T12:25:45.004Z,9.8
2023-04-18T12:30:45.035Z,12.1
2023-04-18T12:35:45.009Z,13.3
2023-04-18T12:40:45.014Z,11.3
2023-04-18T12:45:45.006Z,13.5
2023-04-18T12:50:45.018Z,15.4
2023-04-18T12:55:45.018Z,15.3
2023-04-18T13:00:45.056Z,13.5
2023-04-18T13:05:45.031Z,12.7
2023-04-18T13:10:45.023Z,12.7
2023-04-18T13:15:45.045Z,16.4
2023-04-18T13:20:45.047Z,16.5
2023-04-18T13:25:45.065Z,17.6
2023-04-18T13:30:45.038Z,16.2
2023-04-18T13:35:45.051Z,16.3
2023-04-18T13:40:45.046Z,14.9
2023-04-18T13:45:45.057Z,14.7
2023-04-18T13:50:45.049Z,17.3
2023-04-18T14:00:45.062Z,21.2
2023-04-18T14:05:45.067Z,18.5
2023-04-18T14:10:45.068Z,16.7
2023-04-18T14:15:45.104Z,17.6
2023-04-18T14:20:45.056Z,23.8
2023-04-18T14:25:45.055Z,16.7
2023-04-18T14:30:45.062Z,18.1
2023-04-18T14:35:45.062Z,16.9
2023-04-18T14:40:45.082Z,18.6
2023-04-18T14:45:45.083Z,18.3
2023-04-18T14:50:45.083Z,17.1
2023-04-18T14:55:45.061Z,16.2
2023-04-18T15:00:45.080Z,14.5
2023-04-18T15:05:45.070Z,17.0
2023-04-18T15:10:45.079Z,13.9
2023-04-18T15:15:45.078Z,15.3
2023-04-18T15:20:45.079Z,15.3
2023-04-18T15:25:45.097Z,16.3
2023-04-18T15:30:45.091Z,15.1
2023-04-18T15:35:45.143Z,15.9
2023-04-18T15:40:45.101Z,15.3
2023-04-18T15:45:45.132Z,15.2
2023-04-18T15:50:45.114Z,15.4
2023-04-18T15:55:45.109Z,16.2
2023-04-18T16:00:45.102Z,14.3
2023-04-18T16:05:45.104Z,15.2
2023-04-18T16:10:45.100Z,13.6
2023-04-18T16:15:45.152Z,12.8
2023-04-18T16:20:45.122Z,13.4
2023-04-18T16:25:45.104Z,14.9
2023-04-18T16:30:45.111Z,17.3
2023-04-18T16:35:45.119Z,13.9
2023-04-18T16:40:45.122Z,13.4
2023-04-18T16:45:45.111Z,13.8
2023-04-18T16:50:45.126Z,13.9
2023-04-18T16:55:45.117Z,15.2
2023-04-18T17:00:45.128Z,13.3
2023-04-18T17:05:45.132Z,14.0
2023-04-18T17:10:45.124Z,14.8
2023-04-18T17:15:45.198Z,13.2
2023-04-18T17:20:45.124Z,13.8
2023-04-18T17:25:45.132Z,14.5
2023-04-18T17:30:45.124Z,13.6
2023-04-18T17:35:45.142Z,13.1
2023-04-18T17:40:45.134Z,14.2
2023-04-18T17:45:45.149Z,14.2
2023-04-18T17:50:45.157Z,14.3
2023-04-18T17:55:45.127Z,14.5
2023-04-18T18:00:45.145Z,13.7
2023-04-18T18:05:45.138Z,13.4
2023-04-18T18:10:46.524Z,14.3
2023-04-18T18:15:45.150Z,13.3
2023-04-18T18:20:45.153Z,13.0
2023-04-18T18:25:45.152Z,14.0
2023-04-18T18:30:45.154Z,12.7
2023-04-18T18:35:45.142Z,12.2
2023-04-18T18:40:45.143Z,13.0
2023-04-18T18:45:45.183Z,11.9
2023-04-18T18:50:45.168Z,11.6
2023-04-18T18:55:45.165Z,11.9
2023-04-18T19:00:45.170Z,14.0
2023-04-18T19:05:45.150Z,12.9
2023-04-18T19:10:45.177Z,12.2
2023-04-18T19:15:45.195Z,12.2
2023-04-18T19:20:45.170Z,11.3
2023-04-18T19:25:45.157Z,11.8
2023-04-18T19:30:45.156Z,11.2
2023-04-18T19:35:45.165Z,12.5
2023-04-18T19:40:45.156Z,14.7
2023-04-18T19:45:45.168Z,10.7
2023-04-18T19:50:45.160Z,12.0
2023-04-18T19:55:45.179Z,11.0
2023-04-18T20:00:45.172Z,13.3
2023-04-18T20:05:45.207Z,11.3
2023-04-18T20:10:45.178Z,11.7
2023-04-18T20:15:45.167Z,12.3
2023-04-18T20:20:45.165Z,12.5
2023-04-18T20:25:45.178Z,12.0
2023-04-18T20:30:45.195Z,11.1
2023-04-18T20:35:45.185Z,11.3
2023-04-18T20:40:45.175Z,12.3
2023-04-18T20:45:45.228Z,12.1
2023-04-18T20:50:45.174Z,11.4
2023-04-18T21:00:45.179Z,11.7
2023-04-18T21:05:45.243Z,11.4
2023-04-18T21:10:45.185Z,14.0
2023-04-18T21:15:45.225Z,10.4
2023-04-18T21:20:45.192Z,11.3
2023-04-18T21:25:45.178Z,14.7
2023-04-18T21:30:45.198Z,13.6
2023-04-18T21:35:45.206Z,10.8
2023-04-18T21:40:45.202Z,11.7
2023-04-18T21:45:45.242Z,15.6
2023-04-18T21:50:45.193Z,12.5
2023-04-18T21:55:45.208Z,12.1
2023-04-18T22:00:45.238Z,12.8
2023-04-18T22:05:45.198Z,13.3
2023-04-18T22:10:45.205Z,12.9
2023-04-18T22:15:45.200Z,13.5
2023-04-18T22:20:45.201Z,14.1
2023-04-18T22:25:45.215Z,16.1
2023-04-18T22:30:45.239Z,13.4
2023-04-18T22:35:45.211Z,14.7
2023-04-18T22:40:45.211Z,13.2
2023-04-18T22:45:45.215Z,15.2
2023-04-18T22:50:45.215Z,12.9
2023-04-18T22:55:45.216Z,15.4
2023-04-18T23:00:45.216Z,13.1
2023-04-18T23:05:45.223Z,13.4
2023-04-18T23:10:45.230Z,13.8
2023-04-18T23:15:45.254Z,13.2
2023-04-18T23:20:45.240Z,13.5
2023-04-18T23:25:45.233Z,15.2
2023-04-18T23:30:45.248Z,13.4
2023-04-18T23:35:45.243Z,14.8
2023-04-18T23:40:45.235Z,13.6
2023-04-18T23:45:45.243Z,12.8
2023-04-18T23:50:45.242Z,15.4
2023-04-18T23:55:45.255Z,13.4
