createdAt,value
2023-04-22T00:00:07.524Z,22.57
2023-04-22T00:01:10.076Z,17.43
2023-04-22T00:02:13.223Z,19.86
2023-04-22T00:03:16.195Z,23.67
2023-04-22T00:04:19.335Z,28.15
2023-04-22T00:05:22.487Z,19.87
2023-04-22T00:06:25.062Z,18.64
2023-04-22T00:07:27.711Z,28.10
2023-04-22T00:08:30.278Z,20.59
2023-04-22T00:09:32.840Z,21.51
2023-04-22T00:10:35.735Z,19.08
2023-04-22T00:11:38.256Z,18.64
2023-04-22T00:12:40.830Z,17.89
2023-04-22T00:13:43.401Z,13.48
2023-04-22T00:14:45.936Z,23.00
2023-04-22T00:15:48.417Z,23.03
2023-04-22T00:16:51.132Z,26.66
2023-04-22T00:17:53.688Z,21.25
2023-04-22T00:18:56.699Z,19.10
2023-04-22T00:19:59.250Z,17.52
2023-04-22T00:21:01.797Z,21.16
2023-04-22T00:22:04.351Z,16.24
2023-04-22T00:23:07.002Z,26.45
2023-04-22T00:24:09.543Z,16.45
2023-04-22T00:25:12.106Z,18.53
2023-04-22T00:26:14.660Z,22.55
2023-04-22T00:27:17.223Z,15.17
2023-04-22T00:28:19.816Z,27.05
2023-04-22T00:29:22.347Z,15.75
2023-04-22T00:30:24.897Z,22.34
2023-04-22T00:31:27.546Z,16.41
2023-04-22T00:32:30.141Z,11.69
2023-04-22T00:33:32.650Z,21.26
2023-04-22T00:34:35.197Z,17.41
2023-04-22T00:35:37.754Z,24.96
2023-04-22T00:36:40.346Z,20.68
2023-04-22T00:37:42.905Z,17.97
2023-04-22T00:38:45.455Z,18.76
2023-04-22T00:39:48.012Z,27.49
2023-04-22T00:40:50.586Z,23.89
2023-04-22T00:41:53.625Z,19.50
2023-04-22T00:42:56.217Z,25.63
2023-04-22T00:43:58.825Z,18.31
2023-04-22T00:45:01.296Z,19.39
2023-04-22T00:46:04.225Z,17.23
2023-04-22T00:47:06.990Z,18.65
2023-04-22T00:48:09.890Z,19.49
2023-04-22T00:49:12.478Z,23.62
2023-04-22T00:50:15.066Z,21.68
2023-04-22T00:51:17.605Z,31.93
2023-04-22T00:52:20.176Z,15.61
2023-04-22T00:53:22.725Z,32.22
2023-04-22T00:54:25.276Z,18.12
2023-04-22T00:55:27.826Z,18.23
2023-04-22T00:56:30.379Z,21.08
2023-04-22T00:57:33.016Z,17.49
2023-04-22T00:58:35.542Z,23.73
2023-04-22T00:59:38.313Z,25.69
2023-04-22T01:00:41.149Z,19.64
2023-04-22T01:01:43.691Z,20.67
2023-04-22T01:02:46.362Z,21.63
2023-04-22T01:03:49.425Z,25.18
2023-04-22T01:04:52.608Z,25.98
2023-04-22T01:05:55.138Z,19.68
2023-04-22T01:06:57.956Z,15.49
2023-04-22T01:08:00.555Z,15.43
2023-04-22T01:09:03.014Z,20.57
2023-04-22T01:10:05.558Z,20.14
2023-04-22T01:11:08.013Z,24.97
2023-04-22T01:12:10.573Z,20.50
2023-04-22T01:13:13.156Z,21.30
2023-04-22T01:14:15.724Z,21.86
2023-04-22T01:15:18.281Z,19.05
2023-04-22T01:16:20.829Z,18.16
2023-04-22T01:17:23.494Z,21.00
2023-04-22T01:18:26.022Z,24.08
2023-04-22T01:19:28.577Z,21.43
2023-04-22T01:20:31.216Z,19.00
2023-04-22T01:21:33.765Z,20.65
2023-04-22T01:22:36.219Z,24.55
2023-04-22T01:23:38.815Z,22.26
2023-04-22T01:24:41.367Z,22.57
2023-04-22T01:25:43.976Z,21.19
2023-04-22T01:26:46.511Z,21.49
2023-04-22T01:27:49.081Z,18.90
2023-04-22T01:28:51.672Z,20.52
2023-04-22T01:29:54.194Z,18.46
2023-04-22T01:30:56.739Z,20.99
2023-04-22T01:31:59.273Z,21.21
2023-04-22T01:33:02.043Z,16.01
2023-04-22T01:34:04.722Z,15.13
2023-04-22T01:35:07.321Z,19.10
2023-04-22T01:36:12.323Z,18.27
2023-04-22T01:37:14.140Z,22.97
2023-04-22T01:38:16.759Z,17.19
2023-04-22T01:39:19.350Z,16.53
2023-04-22T01:40:21.857Z,14.97
2023-04-22T01:41:24.408Z,20.40
2023-04-22T01:42:26.868Z,16.75
2023-04-22T01:43:29.440Z,15.89
2023-04-22T01:44:31.994Z,17.36
2023-04-22T01:45:34.608Z,18.09
2023-04-22T01:46:37.649Z,19.69
2023-04-22T01:47:40.344Z,22.21
2023-04-22T01:48:42.945Z,17.97
2023-04-22T01:49:45.533Z,16.56
2023-04-22T01:50:48.303Z,15.89
2023-04-22T01:51:50.859Z,17.17
2023-04-22T01:52:53.605Z,23.63
2023-04-22T01:53:56.296Z,16.70
2023-04-22T01:54:59.197Z,17.89
2023-04-22T01:56:01.860Z,18.76
2023-04-22T01:57:04.391Z,22.01
2023-04-22T01:58:06.993Z,19.51
2023-04-22T01:59:09.586Z,24.02
2023-04-22T02:00:12.305Z,17.32
2023-04-22T02:01:14.922Z,23.27
2023-04-22T02:02:17.913Z,16.98
2023-04-22T02:03:20.806Z,21.26
2023-04-22T02:04:23.595Z,19.26
2023-04-22T02:05:26.511Z,18.93
2023-04-22T02:06:29.061Z,19.25
2023-04-22T02:07:31.938Z,14.96
2023-04-22T02:08:34.518Z,20.68
2023-04-22T02:09:37.328Z,18.92
2023-04-22T02:10:39.942Z,21.56
2023-04-22T02:11:42.505Z,18.32
2023-04-22T02:12:45.407Z,25.48
2023-04-22T02:13:48.304Z,17.23
2023-04-22T02:14:50.856Z,16.11
2023-04-22T02:15:53.489Z,11.05
2023-04-22T02:16:56.306Z,15.19
2023-04-22T02:17:58.880Z,19.19
2023-04-22T02:19:01.430Z,10.28
2023-04-22T02:20:04.031Z,16.23
2023-04-22T02:21:07.100Z,13.19
2023-04-22T02:22:09.641Z,19.49
2023-04-22T02:23:12.282Z,17.73
2023-04-22T02:24:14.854Z,13.17
2023-04-22T02:25:17.480Z,16.56
2023-04-22T02:26:20.027Z,21.07
2023-04-22T02:27:22.592Z,22.68
2023-04-22T02:28:25.136Z,18.19
2023-04-22T02:29:27.694Z,12.11
2023-04-22T02:30:30.278Z,26.31
2023-04-22T02:31:32.925Z,12.41
2023-04-22T02:32:35.738Z,16.07
2023-04-22T02:33:38.338Z,11.95
2023-04-22T02:34:40.872Z,19.74
2023-04-22T02:35:43.442Z,17.25
2023-04-22T02:36:45.983Z,15.63
2023-04-22T02:37:48.542Z,12.07
2023-04-22T02:38:51.127Z,13.78
2023-04-22T02:39:53.684Z,20.25
2023-04-22T02:40:56.263Z,16.98
2023-04-22T02:41:59.091Z,17.66
2023-04-22T02:43:01.648Z,15.63
2023-04-22T02:44:04.514Z,17.72
2023-04-22T02:45:06.971Z,14.88
2023-04-22T02:46:09.778Z,16.04
2023-04-22T02:47:12.385Z,19.23
2023-04-22T02:48:14.935Z,11.77
2023-04-22T02:49:17.507Z,16.12
2023-04-22T02:50:20.067Z,13.74
2023-04-22T02:51:22.653Z,13.05
2023-04-22T02:52:25.206Z,13.46
2023-04-22T02:53:27.767Z,21.26
2023-04-22T02:54:30.359Z,18.23
2023-04-22T02:55:32.936Z,22.11
2023-04-22T02:56:35.533Z,24.26
2023-04-22T02:57:38.082Z,20.83
2023-04-22T02:58:40.668Z,17.41
2023-04-22T02:59:43.185Z,15.57
2023-04-22T03:00:45.822Z,19.17
2023-04-22T03:01:48.815Z,15.76
2023-04-22T03:02:51.664Z,11.31
2023-04-22T03:03:54.660Z,13.34
2023-04-22T03:04:57.530Z,14.57
2023-04-22T03:06:00.158Z,8.70
2023-04-22T03:07:02.715Z,12.72
2023-04-22T03:08:05.285Z,18.67
2023-04-22T03:09:07.807Z,14.51
2023-04-22T03:10:10.372Z,12.04
2023-04-22T03:11:12.926Z,13.87
2023-04-22T03:12:15.482Z,14.98
2023-04-22T03:13:18.242Z,13.25
2023-04-22T03:14:20.799Z,17.37
2023-04-22T03:15:23.356Z,9.97
2023-04-22T03:16:25.958Z,14.39
2023-04-22T03:17:28.588Z,10.83
2023-04-22T03:18:31.326Z,14.11
2023-04-22T03:19:34.003Z,13.48
2023-04-22T03:20:36.545Z,10.47
2023-04-22T03:21:39.097Z,12.01
2023-04-22T03:22:41.652Z,12.70
2023-04-22T03:23:44.540Z,10.76
2023-04-22T03:24:47.088Z,12.48
2023-04-22T03:25:49.472Z,11.03
2023-04-22T03:26:52.273Z,8.69
2023-04-22T03:27:55.043Z,14.73
2023-04-22T03:28:57.676Z,14.62
2023-04-22T03:30:00.246Z,12.17
2023-04-22T03:31:02.750Z,13.26
2023-04-22T03:32:05.360Z,13.85
2023-04-22T03:33:08.113Z,17.27
2023-04-22T03:34:10.716Z,17.19
2023-04-22T03:35:13.274Z,10.06
2023-04-22T03:36:15.860Z,20.97
2023-04-22T03:37:18.388Z,18.73
2023-04-22T03:38:20.975Z,11.13
2023-04-22T03:39:23.511Z,22.24
2023-04-22T03:40:26.070Z,13.57
2023-04-22T03:41:28.667Z,15.03
2023-04-22T03:42:31.174Z,12.90
2023-04-22T03:43:33.742Z,13.58
2023-04-22T03:44:36.307Z,17.27
2023-04-22T03:45:38.871Z,14.14
2023-04-22T03:46:41.457Z,17.99
2023-04-22T03:47:44.788Z,9.63
2023-04-22T03:48:47.568Z,12.15
2023-04-22T03:49:50.152Z,9.68
2023-04-22T03:50:52.689Z,10.88
2023-04-22T03:51:55.245Z,14.91
2023-04-22T03:52:57.879Z,9.67
2023-04-22T03:54:00.337Z,13.41
2023-04-22T03:55:03.209Z,18.86
2023-04-22T03:56:06.158Z,10.58
2023-04-22T03:57:08.620Z,12.25
2023-04-22T03:58:11.174Z,13.45
2023-04-22T03:59:13.729Z,8.85
2023-04-22T04:00:16.280Z,11.99
2023-04-22T04:01:19.091Z,14.21
2023-04-22T04:02:21.731Z,11.55
2023-04-22T04:03:24.640Z,10.61
2023-04-22T04:04:27.678Z,8.09
2023-04-22T04:05:30.920Z,12.56
2023-04-22T04:06:33.794Z,12.46
2023-04-22T04:07:36.253Z,11.72
2023-04-22T04:08:38.832Z,14.85
2023-04-22T04:09:42.033Z,12.28
2023-04-22T04:10:45.024Z,12.73
2023-04-22T04:11:47.573Z,10.75
2023-04-22T04:12:50.120Z,15.73
2023-04-22T04:13:52.668Z,11.17
2023-04-22T04:14:55.211Z,9.84
2023-04-22T04:15:57.810Z,9.25
2023-04-22T04:17:00.330Z,9.84
2023-04-22T04:18:03.022Z,12.25
2023-04-22T04:19:05.798Z,7.49
2023-04-22T04:20:08.510Z,12.07
2023-04-22T04:21:11.079Z,11.96
2023-04-22T04:22:13.618Z,7.54
2023-04-22T04:23:16.159Z,12.13
2023-04-22T04:24:18.719Z,10.28
2023-04-22T04:25:21.271Z,11.73
2023-04-22T04:26:23.819Z,13.06
2023-04-22T04:27:26.272Z,8.91
2023-04-22T04:28:28.928Z,7.16
2023-04-22T04:29:31.481Z,8.00
2023-04-22T04:30:34.271Z,12.09
2023-04-22T04:31:37.238Z,11.85
2023-04-22T04:32:39.820Z,16.71
2023-04-22T04:33:42.580Z,12.31
2023-04-22T04:34:45.124Z,8.70
2023-04-22T04:35:47.684Z,13.19
2023-04-22T04:36:50.236Z,9.64
2023-04-22T04:37:52.790Z,14.93
2023-04-22T04:38:55.775Z,15.67
2023-04-22T04:39:58.611Z,14.59
2023-04-22T04:41:01.172Z,16.97
2023-04-22T04:42:03.726Z,8.67
2023-04-22T04:43:06.262Z,13.25
2023-04-22T04:44:08.880Z,10.08
2023-04-22T04:45:11.414Z,15.05
2023-04-22T04:46:13.996Z,9.93
2023-04-22T04:47:16.535Z,10.90
2023-04-22T04:48:19.063Z,12.89
2023-04-22T04:49:21.646Z,10.25
2023-04-22T04:50:24.250Z,10.57
2023-04-22T04:51:26.814Z,12.72
2023-04-22T04:52:29.369Z,17.38
2023-04-22T04:53:31.921Z,7.48
2023-04-22T04:54:34.464Z,13.69
2023-04-22T04:55:37.028Z,9.03
2023-04-22T04:56:39.557Z,17.21
2023-04-22T04:57:42.128Z,11.30
2023-04-22T04:58:44.667Z,14.79
2023-04-22T04:59:47.253Z,12.05
2023-04-22T05:00:50.118Z,11.26
2023-04-22T05:01:52.674Z,9.90
2023-04-22T05:02:55.426Z,11.62
2023-04-22T05:03:58.245Z,11.73
2023-04-22T05:05:01.463Z,12.03
2023-04-22T05:06:04.577Z,9.99
2023-04-22T05:07:07.199Z,15.30
2023-04-22T05:08:09.753Z,11.44
2023-04-22T05:09:12.311Z,14.51
2023-04-22T05:10:14.892Z,10.71
2023-04-22T05:11:17.492Z,9.89
2023-04-22T05:12:20.105Z,10.54
2023-04-22T05:13:22.706Z,7.07
2023-04-22T05:14:25.269Z,7.92
2023-04-22T05:15:27.864Z,16.44
2023-04-22T05:16:30.620Z,11.01
2023-04-22T05:17:33.272Z,17.44
2023-04-22T05:18:36.139Z,13.78
2023-04-22T05:19:39.009Z,5.83
2023-04-22T05:20:41.824Z,15.32
2023-04-22T05:21:46.083Z,10.64
2023-04-22T05:22:48.647Z,15.79
2023-04-22T05:23:51.212Z,9.01
2023-04-22T05:24:53.760Z,11.49
2023-04-22T05:25:56.311Z,8.93
2023-04-22T05:26:58.863Z,11.17
2023-04-22T05:28:01.358Z,10.63
2023-04-22T05:29:03.872Z,12.46
2023-04-22T05:30:06.730Z,11.63
2023-04-22T05:31:09.305Z,8.71
2023-04-22T05:32:11.950Z,12.96
2023-04-22T05:33:14.710Z,9.55
2023-04-22T05:34:17.417Z,8.65
2023-04-22T05:35:20.098Z,8.93
2023-04-22T05:36:23.635Z,14.59
2023-04-22T05:37:26.265Z,12.09
2023-04-22T05:38:28.896Z,6.03
2023-04-22T05:39:31.432Z,13.18
2023-04-22T05:40:34.046Z,6.27
2023-04-22T05:41:36.634Z,14.59
2023-04-22T05:42:39.168Z,12.73
2023-04-22T05:43:41.735Z,6.87
2023-04-22T05:44:44.300Z,9.07
2023-04-22T05:45:46.939Z,8.65
2023-04-22T05:46:49.744Z,13.21
2023-04-22T05:47:52.309Z,12.46
2023-04-22T05:48:54.895Z,5.10
2023-04-22T05:49:57.462Z,15.24
2023-04-22T05:51:00.011Z,7.49
2023-04-22T05:52:02.581Z,5.30
2023-04-22T05:53:05.130Z,11.71
2023-04-22T05:54:07.689Z,12.66
2023-04-22T05:55:10.429Z,9.04
2023-04-22T05:56:13.104Z,10.97
2023-04-22T05:57:15.658Z,12.25
2023-04-22T05:58:18.531Z,10.48
2023-04-22T05:59:21.870Z,10.81
2023-04-22T06:00:25.005Z,12.15
2023-04-22T06:01:27.681Z,7.15
2023-04-22T06:02:30.381Z,8.70
2023-04-22T06:03:33.154Z,11.25
2023-04-22T06:04:37.790Z,7.14
2023-04-22T06:05:40.455Z,5.16
2023-04-22T06:06:43.168Z,7.75
2023-04-22T06:07:46.121Z,10.51
2023-04-22T06:08:48.723Z,10.14
2023-04-22T06:09:59.392Z,9.97
2023-04-22T06:10:55.666Z,7.49
2023-04-22T06:11:58.245Z,7.38
2023-04-22T06:13:00.783Z,6.29
2023-04-22T06:14:03.349Z,10.67
2023-04-22T06:15:05.935Z,9.06
2023-04-22T06:17:11.133Z,5.83
2023-04-22T06:18:13.716Z,7.51
2023-04-22T06:19:16.269Z,6.54
2023-04-22T06:20:19.316Z,6.55
2023-04-22T06:21:21.872Z,7.88
2023-04-22T06:22:24.597Z,6.11
2023-04-22T06:23:27.145Z,5.92
2023-04-22T06:24:29.685Z,6.75
2023-04-22T06:25:32.402Z,8.69
2023-04-22T06:26:34.947Z,14.65
2023-04-22T06:27:37.503Z,9.60
2023-04-22T06:28:39.992Z,13.63
2023-04-22T06:29:42.617Z,10.13
2023-04-22T06:30:45.108Z,9.38
2023-04-22T06:31:47.757Z,8.33
2023-04-22T06:32:50.559Z,9.63
2023-04-22T06:33:53.204Z,10.65
2023-04-22T06:34:55.803Z,9.32
2023-04-22T06:35:58.354Z,6.56
2023-04-22T06:37:00.905Z,8.83
2023-04-22T06:38:03.502Z,5.30
2023-04-22T06:39:06.056Z,9.41
2023-04-22T06:40:08.950Z,10.58
2023-04-22T06:41:11.507Z,8.38
2023-04-22T06:42:14.239Z,7.37
2023-04-22T06:43:16.797Z,7.47
2023-04-22T06:44:19.349Z,8.33
2023-04-22T06:45:21.909Z,7.75
2023-04-22T06:46:24.543Z,9.89
2023-04-22T06:47:27.104Z,8.33
2023-04-22T06:48:29.704Z,5.69
2023-04-22T06:49:32.259Z,4.35
2023-04-22T06:50:34.816Z,15.33
2023-04-22T06:51:37.395Z,8.43
2023-04-22T06:52:39.950Z,11.33
2023-04-22T06:53:42.508Z,6.03
2023-04-22T06:54:45.077Z,5.11
2023-04-22T06:55:47.661Z,6.63
2023-04-22T06:56:50.238Z,8.90
2023-04-22T06:57:52.787Z,10.50
2023-04-22T06:58:55.352Z,12.96
2023-04-22T06:59:57.907Z,9.21
2023-04-22T07:01:00.893Z,8.77
2023-04-22T07:02:03.564Z,5.78
2023-04-22T07:03:06.549Z,10.61
2023-04-22T07:04:09.447Z,11.54
2023-04-22T07:05:12.040Z,8.12
2023-04-22T07:06:14.603Z,10.75
2023-04-22T07:07:17.196Z,12.35
2023-04-22T07:08:19.746Z,8.22
2023-04-22T07:09:22.305Z,10.37
2023-04-22T07:10:25.094Z,6.50
2023-04-22T07:11:27.646Z,11.53
2023-04-22T07:12:30.241Z,7.10
2023-04-22T07:13:32.783Z,7.67
2023-04-22T07:14:35.341Z,7.59
2023-04-22T07:15:37.804Z,7.83
2023-04-22T07:16:40.515Z,8.93
2023-04-22T07:17:43.245Z,6.96
2023-04-22T07:18:45.793Z,6.35
2023-04-22T07:19:48.350Z,10.08
2023-04-22T07:20:50.910Z,9.79
2023-04-22T07:21:53.462Z,11.11
2023-04-22T07:22:56.069Z,10.18
2023-04-22T07:23:58.770Z,11.95
2023-04-22T07:25:01.381Z,12.71
2023-04-22T07:26:03.955Z,11.45
2023-04-22T07:27:06.513Z,7.80
2023-04-22T07:28:09.107Z,17.71
2023-04-22T07:29:11.624Z,8.73
2023-04-22T07:30:14.105Z,7.91
2023-04-22T07:31:16.736Z,10.29
2023-04-22T07:32:19.556Z,10.26
2023-04-22T07:33:22.144Z,16.03
2023-04-22T07:34:24.893Z,6.43
2023-04-22T07:35:27.470Z,14.02
2023-04-22T07:36:30.269Z,13.01
2023-04-22T07:37:32.839Z,13.82
2023-04-22T07:38:35.395Z,9.80
2023-04-22T07:39:38.192Z,7.21
2023-04-22T07:40:40.967Z,10.39
2023-04-22T07:41:43.496Z,11.58
2023-04-22T07:42:46.180Z,12.61
2023-04-22T07:43:48.742Z,8.39
2023-04-22T07:44:51.304Z,15.57
2023-04-22T07:45:53.906Z,10.90
2023-04-22T07:46:56.635Z,18.17
2023-04-22T07:47:59.257Z,7.65
2023-04-22T07:49:01.935Z,6.04
2023-04-22T07:50:04.499Z,20.51
2023-04-22T07:51:07.392Z,9.28
2023-04-22T07:52:09.920Z,10.17
2023-04-22T07:53:12.663Z,8.48
2023-04-22T07:54:15.141Z,11.90
2023-04-22T07:55:17.706Z,8.63
2023-04-22T07:56:20.265Z,10.72
2023-04-22T07:57:22.825Z,22.95
2023-04-22T07:58:25.383Z,10.80
2023-04-22T07:59:27.933Z,7.19
2023-04-22T08:00:30.533Z,14.39
2023-04-22T08:01:33.792Z,10.96
2023-04-22T08:02:36.414Z,6.59
2023-04-22T08:03:39.632Z,5.36
2023-04-22T08:04:42.688Z,5.38
2023-04-22T08:05:45.619Z,6.22
2023-04-22T08:06:48.282Z,21.30
2023-04-22T08:07:50.832Z,10.62
2023-04-22T08:08:53.403Z,11.61
2023-04-22T08:09:56.015Z,16.83
2023-04-22T08:10:58.633Z,9.35
2023-04-22T08:12:01.245Z,8.37
2023-04-22T08:13:03.887Z,11.41
2023-04-22T08:14:06.435Z,14.63
2023-04-22T08:15:09.011Z,10.45
2023-04-22T08:16:11.763Z,5.80
2023-04-22T08:17:14.251Z,8.41
2023-04-22T08:18:16.923Z,12.01
2023-04-22T08:19:19.476Z,9.23
2023-04-22T08:20:22.064Z,10.89
2023-04-22T08:21:24.704Z,9.79
2023-04-22T08:22:27.301Z,9.75
2023-04-22T08:23:29.980Z,16.27
2023-04-22T08:24:32.590Z,8.06
2023-04-22T08:25:35.135Z,6.78
2023-04-22T08:26:37.700Z,10.14
2023-04-22T08:27:40.307Z,6.41
2023-04-22T08:28:42.858Z,11.53
2023-04-22T08:29:45.380Z,14.46
2023-04-22T08:30:47.940Z,15.09
2023-04-22T08:31:50.493Z,9.92
2023-04-22T08:32:53.452Z,9.83
2023-04-22T08:33:56.170Z,9.63
2023-04-22T08:35:04.423Z,10.23
2023-04-22T08:36:03.134Z,10.45
2023-04-22T08:37:05.755Z,7.98
2023-04-22T08:38:08.315Z,9.53
2023-04-22T08:39:10.886Z,8.21
2023-04-22T08:40:13.650Z,11.22
2023-04-22T08:41:16.390Z,7.85
2023-04-22T08:42:18.962Z,8.49
2023-04-22T08:43:21.428Z,11.35
2023-04-22T08:44:23.971Z,6.29
2023-04-22T08:45:26.533Z,8.09
2023-04-22T08:46:29.210Z,9.65
2023-04-22T08:47:31.752Z,9.92
2023-04-22T08:48:34.296Z,8.41
2023-04-22T08:49:37.305Z,5.46
2023-04-22T08:50:40.157Z,8.64
2023-04-22T08:51:42.683Z,7.22
2023-04-22T08:52:45.380Z,10.70
2023-04-22T08:53:47.925Z,12.93
2023-04-22T08:54:50.506Z,8.93
2023-04-22T08:55:53.049Z,9.73
2023-04-22T08:56:55.589Z,13.49
2023-04-22T08:57:58.151Z,5.65
2023-04-22T08:59:00.686Z,11.21
2023-04-22T09:00:03.488Z,6.13
2023-04-22T09:01:06.137Z,9.31
2023-04-22T09:02:08.818Z,6.91
2023-04-22T09:03:11.421Z,12.08
2023-04-22T09:04:14.396Z,10.13
2023-04-22T09:05:17.198Z,10.58
2023-04-22T09:06:19.870Z,8.01
2023-04-22T09:07:22.438Z,5.81
2023-04-22T09:08:24.986Z,6.19
2023-04-22T09:09:27.559Z,7.56
2023-04-22T09:10:30.731Z,11.52
2023-04-22T09:11:34.203Z,12.57
2023-04-22T09:12:36.760Z,7.73
2023-04-22T09:13:39.367Z,8.49
2023-04-22T09:14:42.006Z,12.29
2023-04-22T09:15:44.592Z,5.30
2023-04-22T09:16:47.194Z,6.55
2023-04-22T09:17:49.870Z,12.46
2023-04-22T09:18:52.500Z,7.57
2023-04-22T09:19:55.051Z,7.34
2023-04-22T09:20:57.627Z,5.74
2023-04-22T09:22:00.516Z,7.22
2023-04-22T09:23:03.150Z,11.14
2023-04-22T09:24:05.733Z,8.43
2023-04-22T09:25:08.159Z,4.83
2023-04-22T09:26:11.036Z,6.81
2023-04-22T09:27:13.637Z,5.59
2023-04-22T09:28:16.186Z,11.79
2023-04-22T09:29:18.677Z,8.38
2023-04-22T09:30:21.225Z,5.57
2023-04-22T09:31:23.817Z,8.53
2023-04-22T09:32:26.396Z,7.27
2023-04-22T09:33:29.227Z,5.97
2023-04-22T09:34:31.956Z,12.50
2023-04-22T09:35:34.519Z,6.02
2023-04-22T09:36:37.084Z,7.89
2023-04-22T09:37:48.798Z,8.33
2023-04-22T09:38:44.053Z,8.09
2023-04-22T09:39:47.691Z,10.17
2023-04-22T09:40:50.996Z,6.97
2023-04-22T09:41:53.718Z,7.19
2023-04-22T09:42:56.268Z,7.66
2023-04-22T09:43:58.788Z,6.05
2023-04-22T09:45:02.130Z,13.41
2023-04-22T09:46:04.989Z,6.59
2023-04-22T09:47:07.634Z,6.61
2023-04-22T09:48:10.198Z,7.56
2023-04-22T09:49:12.753Z,8.63
2023-04-22T09:50:15.288Z,13.29
2023-04-22T09:51:17.873Z,10.46
2023-04-22T09:52:20.329Z,10.23
2023-04-22T09:53:22.883Z,10.96
2023-04-22T09:54:25.696Z,8.21
2023-04-22T09:55:28.236Z,4.95
2023-04-22T09:56:30.796Z,7.88
2023-04-22T09:57:33.369Z,5.90
2023-04-22T09:58:35.992Z,6.59
2023-04-22T09:59:39.006Z,7.13
2023-04-22T10:00:41.990Z,12.74
2023-04-22T10:01:44.778Z,9.21
2023-04-22T10:02:47.723Z,17.51
2023-04-22T10:03:50.369Z,7.05
2023-04-22T10:04:53.005Z,11.67
2023-04-22T10:05:55.550Z,8.60
2023-04-22T10:06:58.354Z,11.86
2023-04-22T10:08:01.008Z,8.78
2023-04-22T10:09:03.633Z,11.12
2023-04-22T10:10:06.285Z,9.07
2023-04-22T10:11:08.845Z,11.17
2023-04-22T10:12:11.409Z,5.61
2023-04-22T10:13:13.967Z,9.70
2023-04-22T10:14:16.527Z,9.71
2023-04-22T10:15:19.110Z,8.80
2023-04-22T10:16:21.695Z,9.81
2023-04-22T10:17:24.247Z,8.93
2023-04-22T10:18:26.779Z,5.19
2023-04-22T10:19:29.318Z,10.04
2023-04-22T10:20:32.067Z,10.44
2023-04-22T10:21:34.642Z,7.38
2023-04-22T10:22:37.193Z,14.51
2023-04-22T10:23:39.728Z,6.77
2023-04-22T10:24:42.178Z,12.65
2023-04-22T10:25:44.784Z,11.15
2023-04-22T10:26:47.331Z,7.49
2023-04-22T10:27:49.878Z,13.11
2023-04-22T10:28:52.342Z,8.14
2023-04-22T10:29:54.876Z,9.08
2023-04-22T10:30:57.399Z,11.90
2023-04-22T10:31:59.931Z,10.40
2023-04-22T10:33:02.495Z,11.93
2023-04-22T10:34:07.460Z,12.57
2023-04-22T10:35:10.051Z,12.90
2023-04-22T10:36:13.323Z,9.88
2023-04-22T10:37:15.869Z,7.88
2023-04-22T10:38:18.369Z,8.47
2023-04-22T10:39:20.936Z,10.15
2023-04-22T10:40:23.489Z,13.12
2023-04-22T10:41:26.049Z,5.68
2023-04-22T10:42:28.598Z,7.71
2023-04-22T10:43:32.862Z,5.08
2023-04-22T10:44:35.629Z,8.78
2023-04-22T10:45:38.213Z,11.97
2023-04-22T10:46:41.076Z,18.21
2023-04-22T10:47:44.108Z,14.59
2023-04-22T10:48:46.906Z,13.16
2023-04-22T10:49:49.463Z,6.13
2023-04-22T10:50:52.016Z,8.00
2023-04-22T10:51:54.620Z,9.41
2023-04-22T10:52:57.171Z,8.01
2023-04-22T10:53:59.724Z,11.61
2023-04-22T10:55:02.287Z,5.09
2023-04-22T10:56:04.979Z,17.80
2023-04-22T10:57:07.666Z,6.91
2023-04-22T10:58:10.355Z,10.98
2023-04-22T10:59:12.915Z,6.64
2023-04-22T11:00:15.536Z,6.02
2023-04-22T11:01:18.361Z,13.41
2023-04-22T11:02:20.943Z,10.27
2023-04-22T11:03:23.708Z,9.90
2023-04-22T11:04:26.722Z,11.80
2023-04-22T11:05:29.658Z,9.97
2023-04-22T11:06:32.241Z,7.01
2023-04-22T11:07:34.941Z,6.65
2023-04-22T11:08:37.472Z,7.49
2023-04-22T11:09:42.658Z,10.26
2023-04-22T11:10:45.723Z,12.39
2023-04-22T11:11:48.526Z,12.29
2023-04-22T11:12:53.762Z,16.39
2023-04-22T11:13:56.343Z,12.95
2023-04-22T11:14:58.950Z,12.09
2023-04-22T11:16:01.681Z,10.01
2023-04-22T11:17:04.502Z,11.57
2023-04-22T11:18:07.098Z,10.85
2023-04-22T11:19:09.626Z,15.24
2023-04-22T11:20:12.523Z,10.58
2023-04-22T11:21:15.078Z,10.36
2023-04-22T11:22:17.632Z,11.18
2023-04-22T11:23:20.205Z,6.98
2023-04-22T11:24:22.784Z,8.71
2023-04-22T11:25:25.280Z,13.37
2023-04-22T11:26:27.835Z,11.96
2023-04-22T11:27:30.408Z,13.26
2023-04-22T11:28:33.018Z,12.03
2023-04-22T11:29:35.520Z,10.19
2023-04-22T11:30:38.086Z,7.51
2023-04-22T11:31:40.635Z,16.57
2023-04-22T11:32:43.273Z,10.61
2023-04-22T11:33:47.302Z,11.06
2023-04-22T11:34:50.596Z,6.66
2023-04-22T11:35:53.128Z,10.55
2023-04-22T11:36:55.692Z,18.54
2023-04-22T11:37:58.328Z,17.15
2023-04-22T11:39:00.893Z,16.95
2023-04-22T11:40:27.920Z,14.38
2023-04-22T11:41:08.150Z,13.56
2023-04-22T11:42:10.781Z,9.87
2023-04-22T11:43:13.340Z,7.07
2023-04-22T11:44:15.900Z,16.80
2023-04-22T11:45:18.463Z,8.52
2023-04-22T11:46:22.453Z,9.81
2023-04-22T11:47:25.333Z,11.83
2023-04-22T11:48:27.920Z,13.22
2023-04-22T11:49:30.468Z,10.11
2023-04-22T11:50:32.964Z,11.53
2023-04-22T11:51:35.507Z,10.51
2023-04-22T11:52:37.962Z,5.23
2023-04-22T11:53:40.492Z,11.11
2023-04-22T11:54:43.139Z,12.82
2023-04-22T11:55:45.715Z,8.44
2023-04-22T11:56:48.272Z,5.50
2023-04-22T11:57:50.843Z,9.41
2023-04-22T11:58:53.445Z,10.55
2023-04-22T11:59:55.918Z,12.79
2023-04-22T12:00:58.696Z,9.97
2023-04-22T12:02:01.237Z,9.99
2023-04-22T12:03:04.050Z,13.84
2023-04-22T12:04:06.907Z,10.69
2023-04-22T12:05:09.899Z,11.19
2023-04-22T12:06:12.725Z,10.09
2023-04-22T12:07:15.326Z,8.79
2023-04-22T12:08:17.885Z,10.45
2023-04-22T12:09:20.468Z,13.21
2023-04-22T12:10:23.011Z,8.03
2023-04-22T12:11:25.579Z,8.05
2023-04-22T12:12:28.131Z,9.12
2023-04-22T12:13:30.679Z,10.69
2023-04-22T12:14:33.146Z,4.27
2023-04-22T12:15:35.687Z,10.26
2023-04-22T12:16:39.037Z,5.66
2023-04-22T12:17:41.607Z,6.61
2023-04-22T12:18:44.128Z,8.15
2023-04-22T12:19:46.782Z,3.88
2023-04-22T12:20:49.342Z,9.29
2023-04-22T12:21:51.937Z,9.25
2023-04-22T12:22:54.504Z,7.13
2023-04-22T12:23:57.097Z,10.88
2023-04-22T12:24:59.657Z,6.41
2023-04-22T12:26:02.212Z,5.60
2023-04-22T12:27:04.792Z,8.49
2023-04-22T12:28:07.343Z,6.76
2023-04-22T12:29:09.906Z,7.63
2023-04-22T12:30:12.536Z,9.65
2023-04-22T12:31:15.364Z,6.75
2023-04-22T12:32:18.672Z,4.71
2023-04-22T12:33:21.024Z,6.01
2023-04-22T12:34:23.582Z,8.05
2023-04-22T12:35:26.140Z,9.55
2023-04-22T12:36:28.731Z,10.46
2023-04-22T12:37:31.312Z,6.99
2023-04-22T12:38:33.917Z,6.12
2023-04-22T12:39:36.472Z,4.05
2023-04-22T12:40:39.275Z,6.43
2023-04-22T12:41:41.830Z,5.15
2023-04-22T12:42:44.384Z,6.15
2023-04-22T12:43:47.107Z,8.19
2023-04-22T12:44:49.561Z,7.95
2023-04-22T12:45:52.102Z,11.56
2023-04-22T12:46:54.748Z,5.23
2023-04-22T12:47:57.380Z,6.73
2023-04-22T12:49:00.054Z,4.65
2023-04-22T12:50:02.788Z,5.05
2023-04-22T12:51:05.384Z,10.67
2023-04-22T12:52:07.945Z,5.77
2023-04-22T12:53:10.508Z,5.33
2023-04-22T12:54:13.061Z,11.00
2023-04-22T12:55:15.618Z,17.07
2023-04-22T12:56:18.200Z,3.33
2023-04-22T12:57:20.816Z,11.95
2023-04-22T12:58:23.374Z,7.65
2023-04-22T12:59:25.967Z,14.88
2023-04-22T13:00:28.737Z,9.34
2023-04-22T13:01:31.242Z,12.20
2023-04-22T13:02:34.218Z,7.16
2023-04-22T13:03:37.130Z,5.53
2023-04-22T13:04:40.208Z,10.71
2023-04-22T13:05:42.801Z,7.53
2023-04-22T13:06:45.340Z,8.53
2023-04-22T13:07:56.416Z,11.77
2023-04-22T13:08:52.301Z,7.11
2023-04-22T13:09:54.798Z,6.43
2023-04-22T13:10:57.395Z,8.03
2023-04-22T13:11:59.959Z,3.52
2023-04-22T13:13:15.821Z,5.29
2023-04-22T13:14:06.883Z,9.19
2023-04-22T13:15:09.431Z,9.12
2023-04-22T13:16:12.236Z,4.99
2023-04-22T13:17:14.797Z,9.22
2023-04-22T13:18:17.373Z,10.40
2023-04-22T13:19:20.186Z,13.56
2023-04-22T13:20:22.735Z,13.92
2023-04-22T13:21:25.190Z,11.11
2023-04-22T13:22:27.865Z,7.87
2023-04-22T13:23:30.425Z,8.60
2023-04-22T13:24:33.185Z,11.62
2023-04-22T13:25:35.786Z,12.41
2023-04-22T13:26:38.382Z,12.22
2023-04-22T13:27:40.900Z,5.20
2023-04-22T13:28:43.469Z,13.91
2023-04-22T13:29:46.015Z,16.82
2023-04-22T13:30:48.555Z,8.93
2023-04-22T13:31:51.489Z,9.29
2023-04-22T13:32:54.115Z,9.43
2023-04-22T13:33:56.933Z,7.78
2023-04-22T13:35:01.617Z,9.27
2023-04-22T13:36:03.948Z,7.28
2023-04-22T13:37:06.542Z,10.19
2023-04-22T13:38:09.083Z,5.52