createdAt,value
2023-05-04T00:00:15.357Z,4.00
2023-05-04T00:02:16.887Z,4.80
2023-05-04T00:04:18.545Z,4.47
2023-05-04T00:06:20.082Z,4.68
2023-05-04T00:08:21.620Z,4.40
2023-05-04T00:10:23.074Z,4.75
2023-05-04T00:12:24.539Z,4.65
2023-05-04T00:14:25.999Z,4.70
2023-05-04T00:16:27.566Z,4.93
2023-05-04T00:18:29.024Z,5.50
2023-05-04T00:20:30.560Z,4.97
2023-05-04T00:22:32.475Z,4.53
2023-05-04T00:24:34.004Z,4.95
2023-05-04T00:26:35.490Z,5.15
2023-05-04T00:28:36.961Z,4.72
2023-05-04T00:30:38.611Z,5.22
2023-05-04T00:32:40.103Z,5.00
2023-05-04T00:34:41.632Z,4.57
2023-05-04T00:36:43.440Z,5.18
2023-05-04T00:38:49.181Z,4.80
2023-05-04T00:40:50.704Z,4.90
2023-05-04T00:42:52.394Z,5.07
2023-05-04T00:44:53.874Z,5.03
2023-05-04T00:46:55.486Z,5.13
2023-05-04T00:48:59.391Z,5.13
2023-05-04T00:51:01.166Z,5.07
2023-05-04T00:53:08.637Z,5.63
2023-05-04T00:55:10.972Z,4.63
2023-05-04T00:57:12.842Z,4.82
2023-05-04T00:59:14.577Z,5.40
2023-05-04T01:01:16.112Z,4.70
2023-05-04T01:03:18.864Z,4.93
2023-05-04T01:05:20.889Z,4.75
2023-05-04T01:07:38.455Z,4.97
2023-05-04T01:09:47.163Z,5.22
2023-05-04T01:11:54.920Z,4.35
2023-05-04T01:13:56.828Z,5.22
2023-05-04T01:15:58.899Z,5.35
2023-05-04T01:18:00.489Z,5.50
2023-05-04T01:20:02.370Z,5.10
2023-05-04T01:22:04.098Z,5.55
2023-05-04T01:24:07.122Z,5.57
2023-05-04T01:26:23.003Z,5.55
2023-05-04T01:28:34.870Z,5.03
2023-05-04T01:30:41.049Z,5.85
2023-05-04T01:32:43.074Z,5.15
2023-05-04T01:34:44.598Z,5.82
2023-05-04T01:36:46.424Z,5.55
2023-05-04T01:38:49.047Z,5.07
2023-05-04T01:40:50.794Z,5.70
2023-05-04T01:42:52.639Z,5.35
2023-05-04T01:44:54.178Z,5.72
2023-05-04T01:46:55.662Z,5.13
2023-05-04T01:48:57.148Z,5.47
2023-05-04T01:50:58.646Z,5.40
2023-05-04T01:53:00.156Z,5.57
2023-05-04T01:55:01.710Z,5.28
2023-05-04T01:57:03.266Z,5.43
2023-05-04T01:59:04.775Z,5.88
2023-05-04T02:01:06.471Z,5.30
2023-05-04T02:03:09.557Z,5.65
2023-05-04T02:05:11.721Z,5.28
2023-05-04T02:07:13.809Z,5.07
2023-05-04T02:09:15.634Z,4.80
2023-05-04T02:11:17.244Z,4.65
2023-05-04T02:13:19.166Z,5.38
2023-05-04T02:15:20.745Z,4.28
2023-05-04T02:17:22.205Z,6.65
2023-05-04T02:19:23.655Z,4.78
2023-05-04T02:21:25.163Z,5.43
2023-05-04T02:23:26.809Z,5.60
2023-05-04T02:25:28.413Z,5.00
2023-05-04T02:27:29.952Z,4.85
2023-05-04T02:29:31.497Z,4.57
2023-05-04T02:31:34.005Z,4.80
2023-05-04T02:33:35.487Z,4.78
2023-05-04T02:35:36.972Z,4.90
2023-05-04T02:37:38.566Z,4.95
2023-05-04T02:39:40.019Z,4.90
2023-05-04T02:41:41.507Z,5.03
2023-05-04T02:43:43.004Z,4.72
2023-05-04T02:45:44.572Z,4.75
2023-05-04T02:47:46.222Z,4.90
2023-05-04T02:49:47.673Z,4.80
2023-05-04T02:51:49.095Z,4.47
2023-05-04T02:53:50.669Z,4.65
2023-05-04T02:55:52.123Z,5.45
2023-05-04T02:57:53.552Z,5.00
2023-05-04T02:59:55.011Z,4.97
2023-05-04T03:01:56.580Z,4.60
2023-05-04T03:03:58.079Z,4.80
2023-05-04T03:05:59.508Z,4.75
2023-05-04T03:08:01.047Z,4.53
2023-05-04T03:10:02.677Z,4.97
2023-05-04T03:12:04.353Z,4.70
2023-05-04T03:14:06.618Z,4.90
2023-05-04T03:16:08.114Z,4.45
2023-05-04T03:18:09.604Z,4.82
2023-05-04T03:20:13.042Z,4.75
2023-05-04T03:22:14.490Z,4.78
2023-05-04T03:24:18.224Z,5.03
2023-05-04T03:26:19.688Z,4.50
2023-05-04T03:28:21.155Z,4.45
2023-05-04T03:30:22.629Z,3.97
2023-05-04T03:32:24.836Z,4.65
2023-05-04T03:34:26.315Z,4.53
2023-05-04T03:36:27.851Z,4.32
2023-05-04T03:38:29.296Z,4.07
2023-05-04T03:40:31.125Z,4.28
2023-05-04T03:42:32.606Z,4.68
2023-05-04T03:44:34.142Z,4.72
2023-05-04T03:46:35.824Z,4.18
2023-05-04T03:48:37.517Z,4.70
2023-05-04T03:50:39.062Z,4.63
2023-05-04T03:52:40.600Z,4.72
2023-05-04T03:54:42.113Z,4.40
2023-05-04T03:56:43.560Z,4.30
2023-05-04T03:58:45.009Z,4.40
2023-05-04T04:00:46.664Z,4.32
2023-05-04T04:02:48.177Z,5.05
2023-05-04T04:04:49.740Z,5.03
2023-05-04T04:06:51.159Z,4.22
2023-05-04T04:08:52.694Z,3.85
2023-05-04T04:10:54.165Z,4.43
2023-05-04T04:12:55.653Z,4.68
2023-05-04T04:14:57.105Z,4.78
2023-05-04T04:16:58.608Z,5.25
2023-05-04T04:19:01.817Z,4.30
2023-05-04T04:21:03.503Z,4.25
2023-05-04T04:23:04.964Z,4.10
2023-05-04T04:25:07.169Z,4.13
2023-05-04T04:27:08.784Z,4.80
2023-05-04T04:29:10.263Z,4.05
2023-05-04T04:31:11.756Z,4.55
2023-05-04T04:33:13.277Z,4.07
2023-05-04T04:35:15.021Z,4.60
2023-05-04T04:37:16.589Z,5.10
2023-05-04T04:39:18.168Z,5.35
2023-05-04T04:41:19.682Z,5.82
2023-05-04T04:43:21.108Z,4.47
2023-05-04T04:45:23.602Z,4.28
2023-05-04T04:47:25.571Z,4.28
2023-05-04T04:49:27.401Z,5.05
2023-05-04T04:51:29.414Z,4.32
2023-05-04T04:53:31.271Z,4.35
2023-05-04T04:55:34.390Z,4.30
2023-05-04T04:57:36.222Z,4.22
2023-05-04T04:59:38.174Z,4.07
2023-05-04T05:01:39.984Z,3.83
2023-05-04T05:03:41.469Z,3.85
2023-05-04T05:05:42.938Z,3.47
2023-05-04T05:07:44.503Z,4.20
2023-05-04T05:09:46.145Z,4.28
2023-05-04T05:11:47.729Z,3.80
2023-05-04T05:13:49.393Z,3.80
2023-05-04T05:15:50.924Z,3.60
2023-05-04T05:17:52.513Z,3.83
2023-05-04T05:19:54.050Z,3.30
2023-05-04T05:21:56.946Z,3.85
2023-05-04T05:23:58.427Z,3.47
2023-05-04T05:26:02.010Z,3.67
2023-05-04T05:28:04.758Z,3.75
2023-05-04T05:30:07.031Z,3.90
2023-05-04T05:32:08.833Z,3.13
2023-05-04T05:34:10.324Z,2.88
2023-05-04T05:36:11.785Z,3.20
2023-05-04T05:38:13.245Z,3.10
2023-05-04T05:40:15.265Z,2.97
2023-05-04T05:42:16.994Z,2.70
2023-05-04T05:44:18.564Z,2.65
2023-05-04T05:46:20.341Z,2.70
2023-05-04T05:48:21.856Z,3.28
2023-05-04T05:50:24.074Z,3.15
2023-05-04T05:52:25.602Z,2.85
2023-05-04T05:54:27.409Z,3.03
2023-05-04T05:56:28.919Z,2.90
2023-05-04T05:58:30.473Z,2.40
2023-05-04T06:00:31.961Z,2.30
2023-05-04T06:02:33.483Z,2.72
2023-05-04T06:04:35.012Z,2.78
2023-05-04T06:06:36.664Z,2.30
2023-05-04T06:08:38.147Z,2.50
2023-05-04T06:10:39.649Z,2.30
2023-05-04T06:12:41.186Z,2.38
2023-05-04T06:14:43.268Z,2.33
2023-05-04T06:16:44.875Z,2.95
2023-05-04T06:18:46.582Z,2.13
2023-05-04T06:20:48.222Z,2.15
2023-05-04T06:22:49.758Z,2.30
2023-05-04T06:24:51.264Z,2.40
2023-05-04T06:26:52.818Z,2.47
2023-05-04T06:28:54.338Z,2.60
2023-05-04T06:30:55.833Z,2.35
2023-05-04T06:32:57.414Z,2.40
2023-05-04T06:34:59.485Z,2.72
2023-05-04T06:37:01.043Z,2.40
2023-05-04T06:39:02.534Z,2.40
2023-05-04T06:41:04.081Z,2.35
2023-05-04T06:43:06.683Z,2.25
2023-05-04T06:45:08.541Z,2.00
2023-05-04T06:47:10.226Z,2.47
2023-05-04T06:49:12.307Z,2.47
2023-05-04T06:51:13.765Z,2.22
2023-05-04T06:53:15.256Z,2.20
2023-05-04T06:55:16.776Z,2.30
2023-05-04T06:57:18.236Z,2.78
2023-05-04T06:59:20.469Z,2.85
2023-05-04T07:01:22.095Z,2.38
2023-05-04T07:03:23.606Z,2.72
2023-05-04T07:05:25.912Z,2.17
2023-05-04T07:07:27.456Z,2.40
2023-05-04T07:09:28.902Z,2.05
2023-05-04T07:11:31.016Z,2.30
2023-05-04T07:13:32.548Z,2.08
2023-05-04T07:15:34.062Z,2.03
2023-05-04T07:17:37.246Z,2.38
2023-05-04T07:19:38.678Z,1.75
2023-05-04T07:21:40.256Z,2.00
2023-05-04T07:23:41.711Z,2.28
2023-05-04T07:25:43.651Z,2.53
2023-05-04T07:27:45.155Z,2.15
2023-05-04T07:29:47.179Z,1.90
2023-05-04T07:31:48.748Z,2.22
2023-05-04T07:33:50.292Z,2.22
2023-05-04T07:35:57.322Z,1.80
2023-05-04T07:37:58.769Z,1.60
2023-05-04T07:40:00.560Z,1.98
2023-05-04T07:42:06.247Z,2.10
2023-05-04T07:44:08.796Z,1.73
2023-05-04T07:46:10.437Z,1.58
2023-05-04T07:48:12.063Z,1.67
2023-05-04T07:50:14.255Z,2.03
2023-05-04T07:52:16.012Z,2.03
2023-05-04T07:54:17.757Z,1.88
2023-05-04T07:56:19.474Z,1.95
2023-05-04T07:58:21.053Z,1.80
2023-05-04T08:00:22.762Z,1.80
2023-05-04T08:02:24.338Z,1.90
2023-05-04T08:04:25.876Z,2.45
2023-05-04T08:06:27.338Z,1.70
2023-05-04T08:08:28.889Z,1.63
2023-05-04T08:10:30.425Z,1.70
2023-05-04T08:12:32.050Z,2.17
2023-05-04T08:14:34.127Z,1.80
2023-05-04T08:16:36.444Z,1.70
2023-05-04T08:18:38.255Z,1.70
2023-05-04T08:20:39.736Z,1.80
2023-05-04T08:22:41.285Z,1.73
2023-05-04T08:24:42.776Z,1.60
2023-05-04T08:26:49.543Z,2.00
2023-05-04T08:29:10.335Z,1.83
2023-05-04T08:31:13.153Z,2.40
2023-05-04T08:33:14.771Z,1.60
2023-05-04T08:35:16.355Z,1.52
2023-05-04T08:37:17.819Z,1.85
2023-05-04T08:39:19.421Z,1.60
2023-05-04T08:41:20.953Z,1.70
2023-05-04T08:43:22.617Z,1.92
2023-05-04T08:45:25.205Z,1.73
2023-05-04T08:47:29.094Z,1.92
2023-05-04T08:49:30.756Z,1.80
2023-05-04T08:51:35.733Z,1.48
2023-05-04T08:53:41.696Z,2.22
2023-05-04T08:55:46.817Z,1.70
2023-05-04T08:57:49.501Z,1.67
2023-05-04T08:59:53.797Z,1.58
2023-05-04T09:01:58.668Z,1.88
2023-05-04T09:04:03.263Z,2.08
2023-05-04T09:06:07.268Z,1.63
2023-05-04T09:08:08.887Z,1.58
2023-05-04T09:10:10.709Z,1.98
2023-05-04T09:12:12.554Z,1.30
2023-05-04T09:14:14.308Z,1.40
2023-05-04T09:16:16.416Z,1.75
2023-05-04T09:18:18.047Z,1.80
2023-05-04T09:20:19.779Z,1.80
2023-05-04T09:22:21.376Z,1.65
2023-05-04T09:24:40.906Z,1.88
2023-05-04T09:26:42.385Z,2.10
2023-05-04T09:28:43.887Z,1.40
2023-05-04T09:30:46.943Z,1.55
2023-05-04T09:32:49.775Z,1.83
2023-05-04T09:34:52.620Z,2.00
2023-05-04T09:37:01.986Z,1.63
2023-05-04T09:39:13.671Z,1.80
2023-05-04T09:41:15.159Z,1.55
2023-05-04T09:43:16.661Z,1.75
2023-05-04T09:45:18.159Z,2.15
2023-05-04T09:47:19.640Z,2.30
2023-05-04T09:49:30.342Z,2.63
2023-05-04T09:51:32.020Z,2.10
2023-05-04T09:53:36.144Z,1.48
2023-05-04T09:55:42.591Z,2.38
2023-05-04T09:57:45.770Z,1.52
2023-05-04T09:59:47.361Z,2.08
2023-05-04T10:01:49.947Z,2.25
2023-05-04T10:03:53.626Z,2.33
2023-05-04T10:05:55.374Z,1.63
2023-05-04T10:08:00.007Z,1.67
2023-05-04T10:10:01.579Z,1.90
2023-05-04T10:12:06.503Z,1.60
2023-05-04T10:14:08.510Z,1.95
2023-05-04T10:16:39.540Z,1.30
2023-05-04T10:19:08.112Z,1.67
2023-05-04T10:21:30.893Z,1.50
2023-05-04T10:23:55.413Z,1.50
2023-05-04T10:26:18.306Z,1.80
2023-05-04T10:28:55.793Z,1.70
2023-05-04T10:30:58.439Z,1.40
2023-05-04T10:33:02.111Z,1.92
2023-05-04T10:35:08.224Z,1.60
2023-05-04T10:37:20.358Z,1.30
2023-05-04T10:39:24.240Z,1.90
2023-05-04T10:41:25.800Z,1.77
2023-05-04T10:43:29.165Z,1.40
2023-05-04T10:45:37.646Z,1.40
2023-05-04T10:49:42.638Z,1.65
2023-05-04T10:51:49.336Z,1.15
2023-05-04T10:53:51.893Z,1.40
2023-05-04T10:55:53.667Z,1.35
2023-05-04T10:57:57.241Z,1.15
2023-05-04T10:59:59.113Z,1.52
2023-05-04T11:02:01.935Z,1.42
2023-05-04T11:04:03.797Z,1.38
2023-05-04T11:06:16.975Z,1.98
2023-05-04T11:08:20.773Z,1.52
2023-05-04T11:10:26.739Z,1.52
2023-05-04T11:12:28.552Z,1.10
2023-05-04T11:14:30.042Z,1.33
2023-05-04T11:16:31.552Z,1.27
2023-05-04T11:18:35.315Z,1.40
2023-05-04T11:20:36.993Z,1.15
2023-05-04T11:22:38.499Z,1.42
2023-05-04T11:24:45.741Z,1.38
2023-05-04T11:26:49.174Z,1.48
2023-05-04T11:28:51.287Z,1.17
2023-05-04T11:30:56.012Z,1.10
2023-05-04T11:33:00.220Z,1.25
2023-05-04T11:35:02.308Z,1.40
2023-05-04T11:37:06.390Z,1.20
2023-05-04T11:39:08.312Z,1.30
2023-05-04T11:41:10.746Z,0.90
2023-05-04T11:43:12.687Z,1.42
2023-05-04T11:45:21.373Z,1.00
2023-05-04T11:47:22.930Z,1.15
2023-05-04T11:49:26.795Z,1.00
2023-05-04T11:51:29.952Z,1.10
2023-05-04T11:53:38.928Z,1.08
2023-05-04T11:55:41.902Z,1.20
2023-05-04T11:57:43.401Z,1.00
2023-05-04T11:59:51.433Z,1.55
2023-05-04T12:01:52.934Z,1.00
2023-05-04T12:03:55.076Z,0.95
2023-05-04T12:05:57.772Z,1.20
2023-05-04T12:07:59.404Z,1.05
2023-05-04T12:10:00.853Z,1.27
2023-05-04T12:12:02.430Z,1.33
2023-05-04T12:14:06.914Z,1.10
2023-05-04T12:16:09.231Z,1.40
2023-05-04T12:18:22.174Z,1.35
2023-05-04T12:20:26.005Z,1.20
2023-05-04T12:22:28.818Z,0.82
2023-05-04T12:24:30.302Z,1.48
2023-05-04T12:26:31.839Z,1.52
2023-05-04T12:28:34.982Z,1.75
2023-05-04T12:30:36.497Z,1.45
2023-05-04T12:32:38.350Z,1.40
2023-05-04T12:34:39.875Z,1.33
2023-05-04T12:36:41.443Z,1.00
2023-05-04T12:38:42.931Z,1.30
2023-05-04T12:40:44.537Z,1.10
2023-05-04T12:42:46.012Z,0.90
2023-05-04T12:44:47.701Z,1.23
2023-05-04T12:46:49.153Z,1.05
2023-05-04T12:48:50.660Z,1.00
2023-05-04T12:50:52.248Z,1.00
2023-05-04T12:52:53.787Z,1.48
2023-05-04T12:54:55.296Z,1.17
2023-05-04T12:56:58.036Z,1.20
2023-05-04T12:58:59.510Z,1.27
2023-05-04T13:01:01.202Z,1.25
2023-05-04T13:03:04.088Z,1.05
2023-05-04T13:05:07.217Z,1.00
2023-05-04T13:07:09.000Z,1.00
2023-05-04T13:09:10.479Z,1.48
2023-05-04T13:11:11.964Z,1.05
2023-05-04T13:13:16.244Z,1.23
2023-05-04T13:15:18.106Z,1.00
2023-05-04T13:17:20.334Z,1.05
2023-05-04T13:19:22.296Z,1.05
2023-05-04T13:21:23.835Z,1.48
2023-05-04T13:23:25.450Z,1.10
2023-05-04T13:25:27.067Z,1.13
2023-05-04T13:27:28.584Z,1.35
2023-05-04T13:29:30.077Z,1.05
2023-05-04T13:31:31.831Z,1.33
2023-05-04T13:33:34.218Z,1.20
2023-05-04T13:35:35.795Z,1.15
2023-05-04T13:37:38.181Z,0.95
2023-05-04T13:39:41.101Z,1.13
2023-05-04T13:41:42.821Z,0.95
2023-05-04T13:43:44.249Z,0.90
2023-05-04T13:45:45.753Z,1.10
2023-05-04T13:47:47.247Z,0.68
2023-05-04T13:49:49.984Z,1.20
2023-05-04T13:51:51.455Z,1.27
2023-05-04T13:53:52.908Z,1.27
2023-05-04T13:55:54.410Z,0.82
2023-05-04T13:57:55.891Z,1.02
2023-05-04T14:00:07.108Z,1.00
2023-05-04T14:02:09.814Z,1.20
2023-05-04T14:04:11.320Z,1.25
2023-05-04T14:06:12.768Z,1.13
2023-05-04T14:08:14.358Z,1.10
2023-05-04T14:10:15.864Z,1.42
2023-05-04T14:12:19.703Z,0.82
2023-05-04T14:14:22.162Z,0.90
2023-05-04T14:16:23.756Z,1.05
2023-05-04T14:18:25.326Z,1.30
2023-05-04T14:20:26.846Z,1.33
2023-05-04T14:22:28.272Z,1.20
2023-05-04T14:24:29.854Z,1.17
2023-05-04T14:26:32.674Z,1.00
2023-05-04T14:28:34.151Z,1.00
2023-05-04T14:30:35.722Z,1.10
2023-05-04T14:32:37.174Z,0.93
2023-05-04T14:34:38.643Z,1.02
2023-05-04T14:36:40.114Z,1.23
2023-05-04T14:38:42.811Z,1.00
2023-05-04T14:40:44.329Z,0.85
2023-05-04T14:42:45.826Z,1.23
2023-05-04T14:44:47.280Z,1.10
2023-05-04T14:46:48.738Z,1.10
2023-05-04T14:48:50.182Z,1.20
2023-05-04T14:50:52.603Z,1.60
2023-05-04T14:52:54.112Z,1.08
2023-05-04T14:54:55.550Z,1.20
2023-05-04T14:56:56.981Z,1.00
2023-05-04T14:59:01.184Z,1.02
2023-05-04T15:01:02.710Z,1.17
2023-05-04T15:03:05.200Z,1.05
2023-05-04T15:05:07.502Z,1.20
2023-05-04T15:07:09.491Z,1.08
2023-05-04T15:09:11.065Z,1.50
2023-05-04T15:11:12.672Z,1.58
2023-05-04T15:13:15.882Z,2.05
2023-05-04T15:15:19.134Z,1.30
2023-05-04T15:17:20.796Z,1.58
2023-05-04T15:19:22.310Z,3.55
2023-05-04T15:21:23.840Z,2.38
2023-05-04T15:23:25.430Z,2.72
2023-05-04T15:25:27.333Z,1.50
2023-05-04T15:27:28.856Z,2.88
2023-05-04T15:29:30.422Z,2.55
2023-05-04T15:31:31.981Z,2.38
2023-05-04T15:33:33.594Z,2.25
2023-05-04T15:35:36.644Z,2.17
2023-05-04T15:37:38.176Z,5.38
2023-05-04T15:39:39.655Z,1.50
2023-05-04T15:41:42.620Z,1.20
2023-05-04T15:43:44.169Z,1.65
2023-05-04T15:45:45.806Z,1.50
2023-05-04T15:47:47.303Z,1.30
2023-05-04T15:49:48.826Z,1.00
2023-05-04T15:51:50.463Z,1.25
2023-05-04T15:53:51.924Z,0.85
2023-05-04T15:55:53.408Z,0.90
2023-05-04T15:57:54.871Z,1.33
2023-05-04T15:59:56.461Z,1.35
2023-05-04T16:01:57.921Z,1.00
2023-05-04T16:03:59.775Z,1.17
2023-05-04T16:06:01.720Z,0.80
2023-05-04T16:08:03.355Z,1.30
2023-05-04T16:10:05.779Z,1.00
2023-05-04T16:12:07.908Z,1.05
2023-05-04T16:14:09.525Z,1.42
2023-05-04T16:16:11.098Z,1.02
2023-05-04T16:18:12.559Z,0.93
2023-05-04T16:20:14.021Z,1.42
2023-05-04T16:22:15.504Z,1.20
2023-05-04T16:24:17.081Z,1.10
2023-05-04T16:26:18.545Z,0.90
2023-05-04T16:28:20.101Z,1.77
2023-05-04T16:30:21.682Z,0.95
2023-05-04T16:32:23.380Z,1.45
2023-05-04T16:34:24.909Z,1.60
2023-05-04T16:36:26.690Z,0.90
2023-05-04T16:38:28.143Z,1.27
2023-05-04T16:40:32.458Z,2.28
2023-05-04T16:42:33.911Z,1.33
2023-05-04T16:44:35.795Z,1.48
2023-05-04T16:46:37.359Z,1.23
2023-05-04T16:48:40.053Z,1.60
2023-05-04T16:50:41.567Z,1.25
2023-05-04T16:52:43.245Z,1.13
2023-05-04T16:54:44.938Z,1.15
2023-05-04T16:56:47.646Z,1.02
2023-05-04T16:58:49.406Z,1.10
2023-05-04T17:02:53.112Z,1.35
2023-05-04T17:04:54.762Z,0.95
2023-05-04T17:06:56.258Z,1.30
2023-05-04T17:08:57.849Z,1.30
2023-05-04T17:11:02.482Z,1.55
2023-05-04T17:13:04.282Z,1.05
2023-05-04T17:15:06.599Z,0.90
2023-05-04T17:17:08.066Z,1.00
2023-05-04T17:19:11.074Z,1.25
2023-05-04T17:21:12.859Z,1.00
2023-05-04T17:23:14.378Z,0.90
2023-05-04T17:25:15.862Z,1.17
2023-05-04T17:27:17.321Z,1.05
2023-05-04T17:29:19.022Z,1.13
2023-05-04T17:31:20.690Z,1.10
2023-05-04T17:33:23.809Z,1.05
2023-05-04T17:35:26.783Z,1.98
2023-05-04T17:37:28.413Z,1.67
2023-05-04T17:39:32.924Z,1.35
2023-05-04T17:41:34.438Z,1.10
2023-05-04T17:43:35.935Z,1.08
2023-05-04T17:45:37.614Z,1.48
2023-05-04T17:47:39.165Z,1.20
2023-05-04T17:49:40.651Z,1.15
2023-05-04T17:51:42.430Z,1.05
2023-05-04T17:53:43.892Z,1.00
2023-05-04T17:55:45.549Z,1.10
2023-05-04T17:57:47.021Z,0.88
2023-05-04T17:59:49.331Z,1.35
2023-05-04T18:01:50.988Z,1.20
2023-05-04T18:03:52.611Z,1.27
2023-05-04T18:05:54.184Z,1.35
2023-05-04T18:07:55.775Z,1.92
2023-05-04T18:09:57.224Z,2.50
2023-05-04T18:11:58.838Z,1.77
2023-05-04T18:14:00.380Z,1.00
2023-05-04T18:16:01.873Z,1.20
2023-05-04T18:18:03.502Z,1.50
2023-05-04T18:20:08.371Z,1.00
2023-05-04T18:22:10.526Z,1.27
2023-05-04T18:24:12.149Z,1.00
2023-05-04T18:26:22.670Z,1.30
2023-05-04T18:28:24.538Z,1.42
2023-05-04T18:30:26.120Z,1.48
2023-05-04T18:32:27.647Z,1.30
2023-05-04T18:34:29.261Z,1.30
2023-05-04T18:36:31.187Z,0.90
2023-05-04T18:38:34.693Z,1.63
2023-05-04T18:40:36.532Z,1.95
2023-05-04T18:42:38.158Z,1.42
2023-05-04T18:44:39.771Z,1.25
2023-05-04T18:46:41.454Z,1.20
2023-05-04T18:48:43.010Z,1.25
2023-05-04T18:50:51.071Z,1.20
2023-05-04T18:52:54.119Z,1.20
2023-05-04T18:54:55.644Z,1.40
2023-05-04T18:56:58.093Z,1.63
2023-05-04T18:58:59.585Z,1.10
2023-05-04T19:01:01.204Z,1.30
2023-05-04T19:03:02.846Z,1.30
2023-05-04T19:05:04.573Z,1.20
2023-05-04T19:07:06.126Z,1.50
2023-05-04T19:09:08.694Z,1.20
2023-05-04T19:11:10.367Z,1.23
2023-05-04T19:13:12.179Z,1.05
2023-05-04T19:15:14.099Z,1.60
2023-05-04T19:17:15.656Z,1.10
2023-05-04T19:19:17.701Z,1.50
2023-05-04T19:21:19.544Z,1.45
2023-05-04T19:23:21.101Z,1.40
2023-05-04T19:25:33.779Z,1.33
2023-05-04T19:27:36.537Z,1.27
2023-05-04T19:29:38.037Z,1.30
2023-05-04T19:31:39.907Z,1.38
2023-05-04T19:33:48.438Z,1.40
2023-05-04T19:35:50.573Z,1.65
2023-05-04T19:37:52.157Z,2.38
2023-05-04T19:39:54.652Z,1.77
2023-05-04T19:41:56.196Z,1.60
2023-05-04T19:43:58.127Z,1.42
2023-05-04T19:46:01.995Z,1.27
2023-05-04T19:48:04.859Z,1.33
2023-05-04T19:50:11.183Z,1.08
2023-05-04T19:52:12.716Z,1.67
2023-05-04T19:54:14.468Z,1.58
2023-05-04T19:56:15.943Z,1.60
2023-05-04T19:58:17.392Z,1.40
2023-05-04T20:00:19.455Z,1.48
2023-05-04T20:02:21.088Z,1.77
2023-05-04T20:04:22.637Z,1.10
2023-05-04T20:06:24.352Z,1.08
2023-05-04T20:08:26.898Z,1.52
2023-05-04T20:10:28.453Z,1.20
2023-05-04T20:12:30.039Z,1.40
2023-05-04T20:14:31.675Z,1.58
2023-05-04T20:16:33.698Z,1.35
2023-05-04T20:18:35.249Z,1.27
2023-05-04T20:20:36.893Z,1.45
2023-05-04T20:22:38.448Z,1.60
2023-05-04T20:24:40.864Z,1.20
2023-05-04T20:26:42.368Z,1.70
2023-05-04T20:28:43.827Z,1.38
2023-05-04T20:30:46.739Z,1.70
2023-05-04T20:32:49.094Z,1.50
2023-05-04T20:34:50.583Z,1.52
2023-05-04T20:36:52.080Z,1.45
2023-05-04T20:38:53.917Z,1.35
2023-05-04T20:40:55.374Z,1.70
2023-05-04T20:42:56.837Z,1.67
2023-05-04T20:44:58.288Z,1.50
2023-05-04T20:46:59.810Z,1.38
2023-05-04T20:49:02.876Z,1.80
2023-05-04T20:51:14.145Z,1.50
2023-05-04T20:53:16.778Z,1.38
2023-05-04T20:55:18.319Z,1.50
2023-05-04T20:57:19.794Z,1.80
2023-05-04T20:59:21.293Z,1.40
2023-05-04T21:01:22.919Z,1.40
2023-05-04T21:03:24.531Z,1.30
2023-05-04T21:05:26.063Z,1.25
2023-05-04T21:07:27.771Z,1.25
2023-05-04T21:09:29.262Z,1.65
2023-05-04T21:11:30.757Z,1.60
2023-05-04T21:13:32.357Z,1.40
2023-05-04T21:15:33.829Z,1.48
2023-05-04T21:17:35.373Z,1.40
2023-05-04T21:19:36.896Z,1.60
2023-05-04T21:21:40.827Z,1.50
2023-05-04T21:23:42.458Z,1.52
2023-05-04T21:25:43.951Z,1.75
2023-05-04T21:27:45.397Z,1.70
2023-05-04T21:29:46.882Z,1.50
2023-05-04T21:31:48.599Z,1.38
2023-05-04T21:33:51.044Z,2.03
2023-05-04T21:35:52.590Z,2.08
2023-05-04T21:37:54.066Z,1.60
2023-05-04T21:39:55.986Z,1.60
2023-05-04T21:41:57.557Z,1.70
2023-05-04T21:43:59.018Z,1.73
2023-05-04T21:46:00.623Z,1.80
2023-05-04T21:48:03.638Z,1.83
2023-05-04T21:50:06.293Z,1.50
2023-05-04T21:52:08.013Z,3.28
2023-05-04T21:54:09.516Z,2.60
2023-05-04T21:56:11.877Z,1.85
2023-05-04T21:58:13.784Z,2.33
2023-05-04T22:00:18.216Z,2.35
2023-05-04T22:02:19.734Z,2.15
2023-05-04T22:04:21.559Z,2.33
2023-05-04T22:06:24.452Z,2.13
2023-05-04T22:08:26.810Z,2.17
2023-05-04T22:10:28.420Z,2.50
2023-05-04T22:12:30.180Z,2.28
2023-05-04T22:14:31.699Z,1.92
2023-05-04T22:16:33.298Z,2.30
2023-05-04T22:18:34.819Z,2.78
2023-05-04T22:20:37.030Z,2.15
2023-05-04T22:22:38.532Z,2.67
2023-05-04T22:24:41.045Z,2.72
2023-05-04T22:26:42.674Z,2.53
2023-05-04T22:28:44.172Z,2.90
2023-05-04T22:30:45.735Z,2.38
2023-05-04T22:32:47.646Z,2.53
2023-05-04T22:34:49.173Z,2.22
2023-05-04T22:36:50.631Z,2.40
2023-05-04T22:38:52.513Z,3.05
2023-05-04T22:40:53.977Z,2.25
2023-05-04T22:42:55.489Z,2.58
2023-05-04T22:44:57.188Z,2.70
2023-05-04T22:46:58.652Z,2.55
2023-05-04T22:49:00.586Z,2.75
2023-05-04T22:51:02.126Z,3.20
2023-05-04T22:53:03.658Z,2.47
2023-05-04T22:55:06.205Z,2.60
2023-05-04T22:57:07.706Z,2.50
2023-05-04T22:59:09.278Z,2.35
2023-05-04T23:01:11.318Z,2.78
2023-05-04T23:03:13.312Z,2.70
2023-05-04T23:05:14.859Z,2.53
2023-05-04T23:07:16.549Z,2.97
2023-05-04T23:09:18.340Z,2.78
2023-05-04T23:11:22.628Z,2.42
2023-05-04T23:13:24.477Z,2.72
2023-05-04T23:15:25.923Z,3.20
2023-05-04T23:17:27.393Z,2.78
2023-05-04T23:19:30.016Z,2.33
2023-05-04T23:21:31.492Z,2.28
2023-05-04T23:23:33.377Z,2.63
2023-05-04T23:25:34.913Z,2.70
2023-05-04T23:27:37.139Z,2.40
2023-05-04T23:29:38.721Z,2.58
2023-05-04T23:31:40.408Z,2.40
2023-05-04T23:33:42.028Z,2.33
2023-05-04T23:35:43.468Z,2.17
2023-05-04T23:37:44.957Z,2.72
2023-05-04T23:39:47.101Z,2.70
2023-05-04T23:41:48.577Z,2.30
2023-05-04T23:43:50.083Z,2.75
2023-05-04T23:46:01.968Z,2.42
2023-05-04T23:48:03.721Z,2.60
2023-05-04T23:50:06.043Z,2.80
2023-05-04T23:52:07.776Z,2.45
2023-05-04T23:54:09.446Z,3.05
2023-05-04T23:56:12.368Z,2.53
2023-05-04T23:58:14.113Z,2.70
