createdAt,value
2019-04-25T00:01:08.857Z,0.98
2019-04-25T00:03:38.541Z,1.02
2019-04-25T00:06:08.062Z,1.30
2019-04-25T00:08:37.377Z,1.30
2019-04-25T00:11:07.979Z,1.12
2019-04-25T00:13:38.000Z,1.32
2019-04-25T00:16:07.683Z,1.40
2019-04-25T00:18:36.679Z,1.30
2019-04-25T00:21:15.333Z,1.47
2019-04-25T00:23:47.116Z,1.17
2019-04-25T00:26:24.003Z,1.17
2019-04-25T00:28:53.478Z,1.30
2019-04-25T00:31:22.792Z,1.57
2019-04-25T00:33:53.092Z,1.50
2019-04-25T00:36:22.498Z,1.57
2019-04-25T00:38:52.355Z,1.50
2019-04-25T00:41:22.979Z,1.37
2019-04-25T00:43:52.626Z,1.20
2019-04-25T00:46:22.527Z,1.52
2019-04-25T00:48:52.699Z,1.37
2019-04-25T00:51:21.926Z,1.20
2019-04-25T00:54:11.797Z,1.20
2019-04-25T00:56:44.505Z,1.40
2019-04-25T00:59:26.973Z,1.22
2019-04-25T01:02:14.828Z,1.57
2019-04-25T01:04:43.925Z,1.30
2019-04-25T01:07:13.085Z,1.37
2019-04-25T01:09:42.436Z,1.52
2019-04-25T01:12:13.191Z,1.40
2019-04-25T01:14:42.338Z,1.47
2019-04-25T01:17:11.723Z,1.90
2019-04-25T01:19:40.957Z,1.32
2019-04-25T01:22:10.109Z,1.40
2019-04-25T01:24:39.224Z,1.50
2019-04-25T01:27:08.844Z,1.30
2019-04-25T01:29:38.008Z,1.52
2019-04-25T01:32:08.528Z,1.85
2019-04-25T01:34:50.499Z,1.77
2019-04-25T01:37:41.910Z,1.40
2019-04-25T01:40:23.584Z,1.52
2019-04-25T01:43:20.757Z,1.35
2019-04-25T01:45:49.951Z,1.45
2019-04-25T01:48:19.102Z,1.82
2019-04-25T01:50:49.338Z,1.67
2019-04-25T01:53:18.669Z,2.17
2019-04-25T01:55:55.980Z,1.60
2019-04-25T01:58:18.657Z,1.42
2019-04-25T02:00:48.580Z,1.50
2019-04-25T02:03:17.914Z,1.52
2019-04-25T02:05:47.152Z,1.42
2019-04-25T02:08:16.195Z,1.60
2019-04-25T02:10:47.119Z,1.60
2019-04-25T02:13:17.975Z,1.82
2019-04-25T02:15:47.149Z,1.77
2019-04-25T02:18:16.320Z,1.57
2019-04-25T02:20:45.316Z,1.55
2019-04-25T02:23:14.490Z,1.52
2019-04-25T02:25:44.291Z,1.62
2019-04-25T02:28:15.534Z,1.50
2019-04-25T02:30:45.352Z,1.60
2019-04-25T02:33:14.837Z,1.57
2019-04-25T02:35:46.566Z,1.30
2019-04-25T02:38:16.917Z,1.70
2019-04-25T02:40:45.697Z,1.52
2019-04-25T02:43:14.939Z,1.60
2019-04-25T02:46:07.373Z,1.60
2019-04-25T02:49:09.084Z,1.30
2019-04-25T02:51:40.368Z,1.50
2019-04-25T02:54:09.500Z,1.50
2019-04-25T02:56:39.169Z,1.32
2019-04-25T02:59:09.197Z,1.80
2019-04-25T03:01:38.576Z,1.60
2019-04-25T03:04:11.168Z,1.72
2019-04-25T03:06:38.606Z,1.70
2019-04-25T03:09:09.972Z,1.70
2019-04-25T03:11:39.367Z,1.30
2019-04-25T03:14:10.172Z,1.85
2019-04-25T03:16:39.533Z,1.77
2019-04-25T03:19:26.350Z,1.80
2019-04-25T03:21:59.472Z,1.95
2019-04-25T03:24:27.863Z,2.05
2019-04-25T03:26:56.963Z,1.65
2019-04-25T03:29:26.119Z,1.90
2019-04-25T03:31:56.295Z,1.98
2019-04-25T03:34:25.651Z,1.60
2019-04-25T03:36:54.784Z,1.50
2019-04-25T03:39:25.671Z,1.82
2019-04-25T03:41:54.639Z,2.08
2019-04-25T03:44:25.318Z,1.92
2019-04-25T03:46:54.565Z,1.57
2019-04-25T03:49:23.895Z,1.92
2019-04-25T03:51:53.839Z,1.87
2019-04-25T03:54:23.564Z,1.70
2019-04-25T03:56:55.870Z,2.15
2019-04-25T03:59:23.737Z,2.20
2019-04-25T04:01:53.716Z,1.60
2019-04-25T04:04:23.731Z,1.80
2019-04-25T04:06:53.761Z,2.00
2019-04-25T04:09:24.072Z,1.77
2019-04-25T04:11:53.549Z,1.65
2019-04-25T04:14:23.991Z,2.20
2019-04-25T04:17:27.766Z,1.77
2019-04-25T04:20:15.164Z,1.80
2019-04-25T04:22:53.312Z,1.75
2019-04-25T04:25:23.628Z,1.70
2019-04-25T04:27:53.769Z,1.77
2019-04-25T04:30:24.151Z,1.70
2019-04-25T04:32:53.736Z,2.08
2019-04-25T04:35:23.490Z,1.92
2019-04-25T04:37:54.142Z,1.80
2019-04-25T04:40:24.247Z,2.10
2019-04-25T04:42:53.577Z,1.60
2019-04-25T04:45:23.268Z,2.00
2019-04-25T04:47:53.341Z,1.98
2019-04-25T04:50:23.217Z,2.25
2019-04-25T04:52:54.030Z,1.90
2019-04-25T04:55:23.358Z,2.17
2019-04-25T04:57:52.381Z,2.00
2019-04-25T05:00:23.181Z,1.87
2019-04-25T05:03:17.229Z,2.17
2019-04-25T05:05:58.271Z,2.17
2019-04-25T05:08:30.438Z,1.98
2019-04-25T05:10:59.424Z,1.95
2019-04-25T05:13:28.512Z,1.90
2019-04-25T05:15:57.667Z,1.65
2019-04-25T05:18:37.421Z,2.10
2019-04-25T05:20:57.369Z,2.10
2019-04-25T05:23:26.367Z,2.72
2019-04-25T05:25:55.775Z,3.00
2019-04-25T05:28:24.943Z,2.12
2019-04-25T05:31:00.823Z,2.12
2019-04-25T05:33:29.928Z,2.70
2019-04-25T05:35:59.077Z,2.33
2019-04-25T05:38:28.225Z,2.27
2019-04-25T05:41:01.718Z,1.92
2019-04-25T05:43:30.646Z,1.80
2019-04-25T05:45:59.723Z,2.30
2019-04-25T05:48:28.743Z,1.60
2019-04-25T05:50:57.737Z,2.05
2019-04-25T05:53:26.643Z,1.82
2019-04-25T05:55:55.733Z,1.90
2019-04-25T05:58:25.786Z,1.77
2019-04-25T06:00:56.144Z,2.10
2019-04-25T06:03:26.280Z,2.50
2019-04-25T06:05:55.735Z,1.80
2019-04-25T06:08:26.808Z,1.45
2019-04-25T06:11:15.004Z,1.82
2019-04-25T06:13:49.584Z,1.90
2019-04-25T06:16:27.024Z,1.52
2019-04-25T06:19:18.482Z,2.17
2019-04-25T06:21:46.114Z,1.62
2019-04-25T06:24:30.226Z,1.15
2019-04-25T06:27:18.353Z,1.45
2019-04-25T06:29:58.353Z,1.17
2019-04-25T06:32:21.478Z,1.32
2019-04-25T06:34:50.694Z,1.30
2019-04-25T06:37:21.207Z,1.27
2019-04-25T06:39:50.495Z,0.90
2019-04-25T06:42:21.065Z,1.22
2019-04-25T06:45:15.406Z,1.32
2019-04-25T06:48:01.371Z,1.15
2019-04-25T06:50:30.380Z,1.05
2019-04-25T06:52:59.455Z,1.07
2019-04-25T06:55:28.499Z,1.00
2019-04-25T06:58:09.195Z,1.30
2019-04-25T07:00:35.269Z,1.20
2019-04-25T07:03:02.135Z,1.20
2019-04-25T07:05:39.573Z,1.42
2019-04-25T07:10:33.911Z,1.32
2019-04-25T07:13:06.351Z,1.17
2019-04-25T07:15:35.443Z,1.52
2019-04-25T07:18:04.571Z,1.62
2019-04-25T07:20:34.570Z,1.37
2019-04-25T07:23:04.666Z,1.50
2019-04-25T07:25:36.718Z,0.88
2019-04-25T07:28:29.006Z,0.90
2019-04-25T07:31:30.770Z,0.70
2019-04-25T07:34:08.595Z,1.12
2019-04-25T07:36:37.670Z,0.90
2019-04-25T07:39:10.616Z,1.40
2019-04-25T07:41:40.082Z,1.00
2019-04-25T07:44:09.264Z,1.20
2019-04-25T07:46:39.908Z,1.40
2019-04-25T07:49:09.460Z,1.12
2019-04-25T07:51:38.551Z,1.40
2019-04-25T07:54:08.332Z,1.00
2019-04-25T07:56:37.862Z,1.15
2019-04-25T07:59:07.517Z,0.95
2019-04-25T08:01:38.745Z,1.10
2019-04-25T08:04:07.547Z,1.52
2019-04-25T08:06:37.571Z,1.17
2019-04-25T08:09:09.410Z,1.00
2019-04-25T08:11:38.562Z,1.10
2019-04-25T08:14:22.258Z,1.07
2019-04-25T08:16:54.405Z,1.40
2019-04-25T08:19:25.474Z,1.30
2019-04-25T08:21:55.891Z,0.85
2019-04-25T08:24:25.556Z,1.27
2019-04-25T08:26:54.712Z,1.30
2019-04-25T08:29:25.457Z,1.60
2019-04-25T08:31:54.688Z,1.42
2019-04-25T08:34:24.309Z,1.25
2019-04-25T08:36:54.298Z,1.20
2019-04-25T08:39:24.067Z,1.42
2019-04-25T08:41:53.940Z,1.00
2019-04-25T08:44:24.140Z,1.02
2019-04-25T08:46:53.853Z,1.30
2019-04-25T08:49:40.887Z,1.70
2019-04-25T08:52:10.042Z,1.20
2019-04-25T08:54:47.709Z,1.35
2019-04-25T08:57:25.594Z,1.20
2019-04-25T09:00:03.978Z,0.80
2019-04-25T09:02:50.168Z,1.47
2019-04-25T09:05:24.194Z,1.12
2019-04-25T09:07:54.396Z,1.27
2019-04-25T09:10:23.802Z,1.27
2019-04-25T09:12:53.733Z,1.32
2019-04-25T09:15:24.181Z,1.27
2019-04-25T09:17:54.700Z,1.30
2019-04-25T09:20:24.133Z,1.40
2019-04-25T09:22:54.321Z,1.25
2019-04-25T09:25:25.104Z,1.50
2019-04-25T09:27:54.520Z,1.20
2019-04-25T09:30:24.258Z,1.40
2019-04-25T09:32:53.555Z,1.25
2019-04-25T09:35:23.585Z,1.50
2019-04-25T09:37:53.517Z,1.20
2019-04-25T09:40:23.978Z,1.20
2019-04-25T09:42:53.741Z,1.17
2019-04-25T09:45:47.924Z,1.22
2019-04-25T09:48:28.596Z,1.60
2019-04-25T09:51:20.691Z,1.20
2019-04-25T09:53:54.143Z,1.60
2019-04-25T09:56:34.188Z,1.20
2019-04-25T09:59:09.583Z,1.27
2019-04-25T10:01:40.180Z,1.40
2019-04-25T10:04:09.445Z,1.30
2019-04-25T10:06:38.915Z,1.80
2019-04-25T10:09:09.186Z,1.87
2019-04-25T10:11:38.377Z,1.35
2019-04-25T10:14:20.055Z,1.15
2019-04-25T10:16:48.963Z,1.13
2019-04-25T10:19:18.018Z,1.50
2019-04-25T10:21:47.640Z,1.30
2019-04-25T10:24:16.768Z,1.77
2019-04-25T10:26:46.364Z,1.20
2019-04-25T10:29:15.550Z,1.10
2019-04-25T10:31:45.217Z,1.50
2019-04-25T10:34:14.427Z,1.57
2019-04-25T10:36:45.330Z,1.10
2019-04-25T10:39:14.608Z,1.30
2019-04-25T10:41:46.094Z,1.22
2019-04-25T10:44:14.642Z,1.10
2019-04-25T10:46:46.866Z,1.45
2019-04-25T10:49:14.616Z,1.27
2019-04-25T10:51:44.753Z,1.35
2019-04-25T10:54:14.749Z,1.40
2019-04-25T10:56:45.674Z,1.45
2019-04-25T10:59:14.637Z,1.50
2019-04-25T11:01:45.045Z,1.15
2019-04-25T11:04:21.094Z,1.10
2019-04-25T11:06:50.095Z,1.50
2019-04-25T11:09:26.921Z,2.10
2019-04-25T11:11:56.086Z,1.20
2019-04-25T11:14:26.974Z,1.02
2019-04-25T11:16:56.464Z,1.30
2019-04-25T11:19:25.623Z,1.22
2019-04-25T11:21:54.774Z,1.10
2019-04-25T11:24:23.869Z,0.93
2019-04-25T11:26:55.130Z,0.98
2019-04-25T11:29:24.181Z,1.10
2019-04-25T11:31:53.562Z,1.10
2019-04-25T11:34:22.974Z,1.62
2019-04-25T11:36:52.195Z,2.00
2019-04-25T11:39:50.402Z,1.37
2019-04-25T11:42:19.625Z,1.40
2019-04-25T11:44:49.763Z,1.32
2019-04-25T11:47:18.929Z,1.32
2019-04-25T11:49:48.146Z,1.10
2019-04-25T11:52:27.455Z,0.82
2019-04-25T11:54:50.109Z,1.32
2019-04-25T11:57:19.164Z,1.12
2019-04-25T11:59:50.210Z,0.95
2019-04-25T12:02:18.971Z,1.12
2019-04-25T12:04:48.948Z,0.75
2019-04-25T12:07:18.168Z,1.00
2019-04-25T12:09:48.031Z,1.02
2019-04-25T12:12:17.354Z,1.02
2019-04-25T12:14:46.699Z,1.37
2019-04-25T12:17:16.681Z,1.10
2019-04-25T12:19:46.925Z,1.40
2019-04-25T12:22:16.203Z,1.10
2019-04-25T12:24:46.447Z,1.15
2019-04-25T12:27:15.781Z,0.98
2019-04-25T12:29:45.922Z,1.00
2019-04-25T12:32:15.367Z,1.00
2019-04-25T12:34:44.756Z,0.98
2019-04-25T12:37:14.900Z,1.20
2019-04-25T12:39:44.025Z,0.70
2019-04-25T12:42:14.444Z,0.78
2019-04-25T12:45:08.776Z,0.90
2019-04-25T12:47:41.484Z,0.80
2019-04-25T12:50:11.568Z,0.95
2019-04-25T12:52:40.495Z,1.12
2019-04-25T12:55:11.410Z,1.00
2019-04-25T12:57:40.586Z,1.10
2019-04-25T13:00:09.840Z,0.90
2019-04-25T13:02:38.938Z,0.98
2019-04-25T13:05:08.011Z,0.80
2019-04-25T13:07:37.150Z,0.70
2019-04-25T13:10:06.562Z,0.70
2019-04-25T13:12:35.642Z,1.10
2019-04-25T13:15:05.315Z,1.17
2019-04-25T13:17:34.371Z,0.65
2019-04-25T13:20:04.047Z,1.02
2019-04-25T13:22:34.849Z,0.68
2019-04-25T13:25:05.641Z,1.00
2019-04-25T13:27:44.569Z,1.17
2019-04-25T13:30:31.415Z,0.85
2019-04-25T13:33:28.447Z,0.95
2019-04-25T13:36:02.112Z,0.90
2019-04-25T13:38:31.084Z,1.32
2019-04-25T13:41:00.072Z,0.98
2019-04-25T13:43:29.299Z,0.90
2019-04-25T13:45:58.433Z,1.50
2019-04-25T13:48:28.010Z,1.32
2019-04-25T13:50:57.198Z,1.05
2019-04-25T13:53:27.270Z,0.88
2019-04-25T13:55:56.516Z,1.10
2019-04-25T13:58:26.631Z,1.00
2019-04-25T14:00:55.718Z,0.88
2019-04-25T14:03:24.994Z,1.00
2019-04-25T14:05:54.189Z,0.80
2019-04-25T14:08:24.712Z,1.20
2019-04-25T14:10:54.352Z,1.98
2019-04-25T14:13:25.256Z,1.37
2019-04-25T14:16:16.388Z,1.17
2019-04-25T14:19:19.606Z,1.00
2019-04-25T14:21:49.763Z,0.90
2019-04-25T14:24:20.494Z,0.95
2019-04-25T14:26:49.687Z,1.20
2019-04-25T14:29:18.844Z,1.05
2019-04-25T14:31:48.593Z,1.17
2019-04-25T14:34:17.984Z,1.60
2019-04-25T14:36:47.146Z,1.98
2019-04-25T14:39:17.187Z,1.20
2019-04-25T14:41:46.336Z,1.45
2019-04-25T14:44:15.527Z,1.17
2019-04-25T14:46:44.692Z,1.30
2019-04-25T14:49:13.997Z,1.40
2019-04-25T14:51:43.280Z,1.20
2019-04-25T14:54:22.915Z,1.30
2019-04-25T14:57:02.532Z,1.20
2019-04-25T14:59:31.706Z,1.25
2019-04-25T15:02:00.903Z,1.20
2019-04-25T15:04:30.177Z,1.45
2019-04-25T15:06:59.396Z,1.42
2019-04-25T15:09:28.826Z,1.27
2019-04-25T15:11:58.083Z,1.32
2019-04-25T15:14:27.157Z,1.55
2019-04-25T15:16:56.313Z,1.62
2019-04-25T15:19:25.445Z,1.30
2019-04-25T15:21:54.693Z,1.70
2019-04-25T15:24:23.908Z,1.10
2019-04-25T15:26:53.005Z,1.37
2019-04-25T15:29:22.030Z,1.47
2019-04-25T15:31:55.936Z,1.30
2019-04-25T15:34:23.631Z,1.70
2019-04-25T15:37:07.457Z,1.92
2019-04-25T15:39:45.307Z,1.50
2019-04-25T15:42:32.369Z,1.50
2019-04-25T15:45:15.719Z,1.40
2019-04-25T15:47:45.578Z,1.40
2019-04-25T15:50:15.099Z,1.60
2019-04-25T15:52:45.010Z,1.50
2019-04-25T15:55:14.464Z,1.80
2019-04-25T15:57:43.678Z,1.85
2019-04-25T16:00:20.619Z,1.42
2019-04-25T16:02:49.643Z,2.42
2019-04-25T16:05:18.644Z,1.67
2019-04-25T16:07:47.729Z,1.50
2019-04-25T16:10:16.880Z,1.30
2019-04-25T16:12:45.864Z,1.25
2019-04-25T16:15:14.932Z,1.47
2019-04-25T16:17:43.922Z,1.37
2019-04-25T16:20:12.983Z,1.17
2019-04-25T16:22:42.079Z,1.52
2019-04-25T16:25:11.200Z,1.15
2019-04-25T16:27:41.068Z,1.15
2019-04-25T16:30:10.531Z,1.40
2019-04-25T16:32:39.738Z,1.50
2019-04-25T16:35:09.141Z,1.27
2019-04-25T16:37:38.198Z,1.22
2019-04-25T16:40:08.580Z,1.20
2019-04-25T16:42:37.591Z,1.12
2019-04-25T16:45:07.337Z,1.55
2019-04-25T16:47:37.327Z,1.40
2019-04-25T16:50:07.047Z,1.37
2019-04-25T16:52:36.313Z,1.30
2019-04-25T16:55:06.012Z,1.30
2019-04-25T16:57:34.990Z,1.35
2019-04-25T17:00:04.393Z,1.47
2019-04-25T17:02:37.526Z,1.40
2019-04-25T17:05:07.029Z,1.40
2019-04-25T17:07:36.145Z,1.47
2019-04-25T17:10:05.866Z,1.50
2019-04-25T17:12:35.024Z,1.67
2019-04-25T17:15:32.447Z,1.50
2019-04-25T17:18:20.447Z,1.30
2019-04-25T17:20:56.666Z,1.32
2019-04-25T17:23:25.591Z,1.95
2019-04-25T17:25:54.587Z,1.67
2019-04-25T17:28:24.063Z,1.37
2019-04-25T17:31:00.047Z,1.52
2019-04-25T17:33:40.299Z,1.60
2019-04-25T17:36:27.557Z,1.57
2019-04-25T17:38:59.906Z,1.40
2019-04-25T17:41:28.914Z,1.82
2019-04-25T17:43:57.972Z,1.50
2019-04-25T17:46:27.036Z,1.37
2019-04-25T17:48:55.986Z,1.40
2019-04-25T17:51:25.010Z,1.60
2019-04-25T17:53:53.921Z,1.57
2019-04-25T17:56:22.992Z,1.57
2019-04-25T17:58:52.059Z,1.70
2019-04-25T18:01:23.531Z,1.55
2019-04-25T18:03:52.599Z,1.20
2019-04-25T18:06:21.686Z,1.20
2019-04-25T18:08:50.677Z,1.07
2019-04-25T18:11:19.849Z,1.52
2019-04-25T18:13:48.997Z,1.82
2019-04-25T18:16:34.671Z,1.70
2019-04-25T18:19:19.881Z,1.40
2019-04-25T18:21:48.992Z,1.37
2019-04-25T18:24:36.682Z,1.40
2019-04-25T18:27:27.754Z,1.60
2019-04-25T18:29:56.886Z,1.12
2019-04-25T18:32:28.495Z,1.35
2019-04-25T18:35:05.316Z,1.25
2019-04-25T18:37:45.638Z,1.20
2019-04-25T18:40:40.107Z,1.10
2019-04-25T18:43:17.454Z,1.07
2019-04-25T18:45:49.454Z,1.20
2019-04-25T18:48:18.432Z,1.12
2019-04-25T18:50:47.376Z,1.27
2019-04-25T18:53:35.344Z,1.20
2019-04-25T18:56:27.483Z,1.00
2019-04-25T18:59:11.514Z,1.60
2019-04-25T19:01:58.267Z,1.00
2019-04-25T19:04:34.908Z,2.33
2019-04-25T19:07:03.988Z,1.57
2019-04-25T19:09:32.982Z,1.60
2019-04-25T19:12:02.196Z,1.30
2019-04-25T19:14:31.327Z,1.50
2019-04-25T19:17:00.395Z,1.27
2019-04-25T19:19:29.487Z,1.15
2019-04-25T19:21:58.491Z,1.20
2019-04-25T19:24:27.553Z,0.88
2019-04-25T19:26:56.652Z,1.20
2019-04-25T19:29:25.657Z,1.10
2019-04-25T19:31:54.663Z,1.10
2019-04-25T19:34:23.734Z,1.32
2019-04-25T19:36:52.650Z,1.10
2019-04-25T19:39:23.281Z,1.25
2019-04-25T19:42:11.322Z,1.30
2019-04-25T19:44:41.036Z,1.32
2019-04-25T19:47:10.256Z,1.25
2019-04-25T19:49:39.356Z,1.22
2019-04-25T19:52:08.357Z,1.35
2019-04-25T19:54:37.278Z,1.40
2019-04-25T19:57:06.441Z,1.60
2019-04-25T19:59:35.507Z,1.32
2019-04-25T20:02:09.682Z,1.02
2019-04-25T20:04:55.282Z,1.17
2019-04-25T20:07:31.501Z,1.20
2019-04-25T20:10:09.755Z,1.20
2019-04-25T20:12:44.006Z,1.47
2019-04-25T20:15:13.821Z,1.07
2019-04-25T20:17:43.273Z,1.22
2019-04-25T20:20:13.692Z,1.20
2019-04-25T20:22:43.776Z,0.93
2019-04-25T20:25:32.808Z,1.47
2019-04-25T20:28:01.981Z,1.22
2019-04-25T20:30:31.207Z,1.30
2019-04-25T20:33:00.191Z,1.20
2019-04-25T20:35:29.188Z,1.25
2019-04-25T20:37:58.169Z,1.40
2019-04-25T20:40:27.214Z,1.00
2019-04-25T20:42:56.451Z,1.12
2019-04-25T20:45:25.608Z,0.85
2019-04-25T20:47:54.786Z,1.30
2019-04-25T20:50:23.963Z,1.50
2019-04-25T20:52:52.929Z,1.05
2019-04-25T20:55:21.967Z,1.40
2019-04-25T20:57:51.255Z,1.22
2019-04-25T21:00:41.651Z,1.20
2019-04-25T21:03:10.910Z,1.40
2019-04-25T21:05:40.491Z,1.02
2019-04-25T21:08:09.549Z,1.47
2019-04-25T21:10:38.732Z,1.60
2019-04-25T21:13:11.043Z,1.17
2019-04-25T21:16:08.633Z,1.05
2019-04-25T21:18:46.190Z,1.00
2019-04-25T21:21:15.122Z,1.12
2019-04-25T21:23:44.204Z,0.93
2019-04-25T21:26:13.294Z,1.10
2019-04-25T21:28:42.458Z,1.10
2019-04-25T21:31:11.523Z,1.45
2019-04-25T21:33:40.513Z,1.00
2019-04-25T21:36:09.509Z,1.40
2019-04-25T21:38:38.963Z,1.12
2019-04-25T21:41:29.964Z,1.12
2019-04-25T21:44:02.667Z,1.30
2019-04-25T21:46:32.011Z,1.42
2019-04-25T21:49:01.214Z,1.20
2019-04-25T21:51:33.580Z,1.20
2019-04-25T21:54:03.682Z,1.40
2019-04-25T21:56:33.129Z,1.02
2019-04-25T21:59:02.247Z,1.35
2019-04-25T22:01:34.489Z,1.50
2019-04-25T22:04:03.730Z,1.00
2019-04-25T22:06:34.115Z,1.35
2019-04-25T22:09:05.088Z,1.10
2019-04-25T22:11:34.542Z,1.02
2019-04-25T22:14:04.046Z,0.93
2019-04-25T22:16:33.444Z,1.22
2019-04-25T22:19:04.073Z,1.15
2019-04-25T22:21:38.152Z,1.17
2019-04-25T22:24:11.131Z,1.35
2019-04-25T22:26:35.463Z,1.07
2019-04-25T22:29:05.442Z,1.00
2019-04-25T22:32:03.480Z,1.00
2019-04-25T22:34:54.891Z,1.20
2019-04-25T22:37:23.959Z,0.93
2019-04-25T22:39:53.264Z,1.12
2019-04-25T22:42:22.280Z,0.90
2019-04-25T22:44:51.510Z,0.90
2019-04-25T22:47:20.487Z,1.10
2019-04-25T22:49:49.494Z,1.00
2019-04-25T22:52:18.767Z,1.20
2019-04-25T22:54:47.867Z,0.78
2019-04-25T22:57:17.420Z,1.10
2019-04-25T22:59:46.793Z,0.90
2019-04-25T23:02:44.074Z,0.90
2019-04-25T23:05:17.405Z,1.50
2019-04-25T23:07:46.483Z,1.10
2019-04-25T23:10:16.056Z,0.93
2019-04-25T23:12:45.219Z,1.10
2019-04-25T23:15:14.480Z,0.90
2019-04-25T23:17:43.557Z,0.90
2019-04-25T23:20:13.847Z,0.98
2019-04-25T23:22:43.130Z,0.95
2019-04-25T23:25:14.282Z,1.00
2019-04-25T23:28:21.023Z,0.90
2019-04-25T23:31:00.659Z,1.00
2019-04-25T23:33:29.771Z,1.12
2019-04-25T23:35:59.249Z,0.75
2019-04-25T23:38:28.321Z,0.75
2019-04-25T23:40:57.427Z,0.78
2019-04-25T23:43:26.771Z,0.80
2019-04-25T23:45:55.831Z,0.80
2019-04-25T23:48:25.183Z,1.15
2019-04-25T23:50:54.298Z,1.00
2019-04-25T23:53:23.454Z,0.85
2019-04-25T23:56:11.643Z,1.00
2019-04-25T23:58:41.042Z,1.00
