createdAt,value
2019-05-15T00:00:35.501Z,7.11
2019-05-15T00:03:04.224Z,7.10
2019-05-15T00:05:32.919Z,7.12
2019-05-15T00:08:01.556Z,7.12
2019-05-15T00:10:30.288Z,7.23
2019-05-15T00:12:58.951Z,7.21
2019-05-15T00:15:28.154Z,7.21
2019-05-15T00:17:57.911Z,7.17
2019-05-15T00:20:29.339Z,7.27
2019-05-15T00:22:58.848Z,7.32
2019-05-15T00:25:28.250Z,7.30
2019-05-15T00:27:58.871Z,7.24
2019-05-15T00:30:28.986Z,7.23
2019-05-15T00:32:58.870Z,7.26
2019-05-15T00:35:30.251Z,7.30
2019-05-15T00:37:58.559Z,7.27
2019-05-15T00:40:28.891Z,7.29
2019-05-15T00:42:57.895Z,7.28
2019-05-15T00:45:27.831Z,7.32
2019-05-15T00:47:57.937Z,7.34
2019-05-15T00:50:28.706Z,7.30
2019-05-15T00:52:58.912Z,7.32
2019-05-15T00:55:28.418Z,7.35
2019-05-15T00:57:59.001Z,7.38
2019-05-15T01:00:38.867Z,7.32
2019-05-15T01:03:08.714Z,7.37
2019-05-15T01:05:38.807Z,7.35
2019-05-15T01:08:08.183Z,7.28
2019-05-15T01:10:38.626Z,7.35
2019-05-15T01:13:08.761Z,7.37
2019-05-15T01:15:38.782Z,7.33
2019-05-15T01:18:09.302Z,7.31
2019-05-15T01:20:39.065Z,7.35
2019-05-15T01:23:08.821Z,7.40
2019-05-15T01:25:38.882Z,7.46
2019-05-15T01:28:09.455Z,7.48
2019-05-15T01:30:39.263Z,7.56
2019-05-15T01:33:08.577Z,7.56
2019-05-15T01:35:38.335Z,7.49
2019-05-15T01:38:08.196Z,7.61
2019-05-15T01:40:38.696Z,7.71
2019-05-15T01:43:09.235Z,7.75
2019-05-15T01:45:39.505Z,7.75
2019-05-15T01:48:10.840Z,7.77
2019-05-15T01:50:39.558Z,7.73
2019-05-15T01:53:08.505Z,7.72
2019-05-15T01:55:39.444Z,7.70
2019-05-15T01:58:09.060Z,7.68
2019-05-15T02:00:39.267Z,7.65
2019-05-15T02:03:09.770Z,7.68
2019-05-15T02:05:39.128Z,7.71
2019-05-15T02:08:08.391Z,7.70
2019-05-15T02:10:39.278Z,7.64
2019-05-15T02:13:08.578Z,7.69
2019-05-15T02:15:39.426Z,7.74
2019-05-15T02:18:08.567Z,7.83
2019-05-15T02:20:38.899Z,7.88
2019-05-15T02:23:11.564Z,7.84
2019-05-15T02:25:39.052Z,7.85
2019-05-15T02:28:09.480Z,7.81
2019-05-15T02:30:40.733Z,7.73
2019-05-15T02:33:10.689Z,7.65
2019-05-15T02:35:39.944Z,7.71
2019-05-15T02:38:10.248Z,7.85
2019-05-15T02:40:41.006Z,7.93
2019-05-15T02:43:10.471Z,7.96
2019-05-15T02:45:41.975Z,7.96
2019-05-15T02:48:09.820Z,7.80
2019-05-15T02:50:39.384Z,7.90
2019-05-15T02:53:10.043Z,8.00
2019-05-15T02:55:40.247Z,8.09
2019-05-15T02:58:09.877Z,8.08
2019-05-15T03:00:47.255Z,7.91
2019-05-15T03:03:09.827Z,7.79
2019-05-15T03:05:40.916Z,7.82
2019-05-15T03:08:09.803Z,7.80
2019-05-15T03:10:40.746Z,7.82
2019-05-15T03:13:09.877Z,7.82
2019-05-15T03:15:40.154Z,7.75
2019-05-15T03:18:10.026Z,7.80
2019-05-15T03:20:40.178Z,7.79
2019-05-15T03:23:10.235Z,7.86
2019-05-15T03:25:40.483Z,7.87
2019-05-15T03:28:10.618Z,7.78
2019-05-15T03:31:11.383Z,7.77
2019-05-15T03:33:19.054Z,7.74
2019-05-15T03:35:42.979Z,7.81
2019-05-15T03:38:10.784Z,7.87
2019-05-15T03:40:39.999Z,7.85
2019-05-15T03:43:09.342Z,7.64
2019-05-15T03:45:40.366Z,7.73
2019-05-15T03:48:09.366Z,7.76
2019-05-15T03:50:40.070Z,7.75
2019-05-15T03:53:10.162Z,7.62
2019-05-15T03:55:40.361Z,7.58
2019-05-15T03:58:10.042Z,7.59
2019-05-15T04:00:39.758Z,7.57
2019-05-15T04:03:11.011Z,7.57
2019-05-15T04:05:39.327Z,7.46
2019-05-15T04:08:10.986Z,7.53
2019-05-15T04:10:39.825Z,7.57
2019-05-15T04:13:09.588Z,7.55
2019-05-15T04:15:40.171Z,7.65
2019-05-15T04:18:09.586Z,7.61
2019-05-15T04:20:40.420Z,7.59
2019-05-15T04:23:10.072Z,7.47
2019-05-15T04:25:39.588Z,7.47
2019-05-15T04:28:09.759Z,7.56
2019-05-15T04:30:39.403Z,7.57
2019-05-15T04:33:09.592Z,7.54
2019-05-15T04:35:39.954Z,7.51
2019-05-15T04:38:09.691Z,7.58
2019-05-15T04:40:39.979Z,7.48
2019-05-15T04:43:10.449Z,7.53
2019-05-15T04:45:39.525Z,7.57
2019-05-15T04:48:09.992Z,7.73
2019-05-15T04:50:39.936Z,7.86
2019-05-15T04:53:10.588Z,7.86
2019-05-15T04:55:40.478Z,7.93
2019-05-15T04:58:10.336Z,8.01
2019-05-15T05:00:50.008Z,8.22
2019-05-15T05:03:20.068Z,8.30
2019-05-15T05:05:50.059Z,8.46
2019-05-15T05:08:20.424Z,8.69
2019-05-15T05:10:49.629Z,8.84
2019-05-15T05:13:19.891Z,8.89
2019-05-15T05:15:50.380Z,8.84
2019-05-15T05:18:19.692Z,8.92
2019-05-15T05:20:48.846Z,9.16
2019-05-15T05:23:19.245Z,9.20
2019-05-15T05:25:49.101Z,9.30
2019-05-15T05:28:18.329Z,9.30
2019-05-15T05:30:48.277Z,9.47
2019-05-15T05:33:18.215Z,9.65
2019-05-15T05:35:48.871Z,9.74
2019-05-15T05:38:19.270Z,9.58
2019-05-15T05:40:49.508Z,9.46
2019-05-15T05:43:19.094Z,9.55
2019-05-15T05:45:49.159Z,9.69
2019-05-15T05:48:18.908Z,9.83
2019-05-15T05:50:49.544Z,9.59
2019-05-15T05:53:20.827Z,9.68
2019-05-15T05:55:52.581Z,9.78
2019-05-15T05:58:19.848Z,9.94
2019-05-15T06:00:49.207Z,10.04
2019-05-15T06:03:19.803Z,10.09
2019-05-15T06:05:49.615Z,10.41
2019-05-15T06:08:19.462Z,10.41
2019-05-15T06:10:49.558Z,10.30
2019-05-15T06:13:18.753Z,10.12
2019-05-15T06:15:48.787Z,9.92
2019-05-15T06:18:19.588Z,10.14
2019-05-15T06:20:50.180Z,10.11
2019-05-15T06:23:25.427Z,10.40
2019-05-15T06:25:50.568Z,10.67
2019-05-15T06:28:20.230Z,10.83
2019-05-15T06:30:49.245Z,11.07
2019-05-15T06:33:18.791Z,11.43
2019-05-15T06:35:48.976Z,11.35
2019-05-15T06:38:19.329Z,10.80
2019-05-15T06:40:48.783Z,10.90
2019-05-15T06:43:19.283Z,11.23
2019-05-15T06:45:48.852Z,11.59
2019-05-15T06:48:18.476Z,11.45
2019-05-15T06:50:49.286Z,11.89
2019-05-15T06:53:19.128Z,12.09
2019-05-15T06:55:48.920Z,12.29
2019-05-15T06:58:19.093Z,12.60
2019-05-15T07:00:49.001Z,13.04
2019-05-15T07:03:25.370Z,13.04
2019-05-15T07:05:50.852Z,12.71
2019-05-15T07:08:18.919Z,12.34
2019-05-15T07:10:48.961Z,12.22
2019-05-15T07:13:18.303Z,12.26
2019-05-15T07:15:49.499Z,12.27
2019-05-15T07:18:19.864Z,12.66
2019-05-15T07:20:49.155Z,13.27
2019-05-15T07:23:18.803Z,13.56
2019-05-15T07:25:49.926Z,13.33
2019-05-15T07:28:18.595Z,12.65
2019-05-15T07:30:49.568Z,12.74
2019-05-15T07:33:28.078Z,13.27
2019-05-15T07:35:49.287Z,13.83
2019-05-15T07:38:18.422Z,13.68
2019-05-15T07:40:56.849Z,14.14
2019-05-15T07:43:18.710Z,14.79
2019-05-15T07:45:54.355Z,14.59
2019-05-15T07:48:18.747Z,14.62
2019-05-15T07:50:49.629Z,15.10
2019-05-15T07:53:19.655Z,15.29
2019-05-15T07:55:50.147Z,15.18
2019-05-15T07:58:21.567Z,15.25
2019-05-15T08:00:49.615Z,15.66
2019-05-15T08:03:18.613Z,15.68
2019-05-15T08:05:58.893Z,15.94
2019-05-15T08:08:18.592Z,16.45
2019-05-15T08:10:49.016Z,17.03
2019-05-15T08:13:18.654Z,16.75
2019-05-15T08:15:48.756Z,16.88
2019-05-15T08:18:18.207Z,17.06
2019-05-15T08:20:49.016Z,17.49
2019-05-15T08:23:19.154Z,18.09
2019-05-15T08:25:48.513Z,17.59
2019-05-15T08:28:19.196Z,17.15
2019-05-15T08:30:49.508Z,17.20
2019-05-15T08:33:18.644Z,17.80
2019-05-15T08:35:51.321Z,18.16
2019-05-15T08:38:18.362Z,18.13
2019-05-15T08:40:48.979Z,17.92
2019-05-15T08:43:18.463Z,17.63
2019-05-15T08:45:49.467Z,17.82
2019-05-15T08:48:18.800Z,17.91
2019-05-15T08:50:48.960Z,17.94
2019-05-15T08:53:19.477Z,18.03
2019-05-15T08:55:48.400Z,17.76
2019-05-15T08:58:20.112Z,17.59
2019-05-15T09:00:51.782Z,17.79
2019-05-15T09:03:18.442Z,17.85
2019-05-15T09:05:48.413Z,18.35
2019-05-15T09:08:19.358Z,18.46
2019-05-15T09:10:50.366Z,18.81
2019-05-15T09:13:19.135Z,18.52
2019-05-15T09:15:48.397Z,18.16
2019-05-15T09:18:19.977Z,18.72
2019-05-15T09:20:49.140Z,18.92
2019-05-15T09:23:19.318Z,18.69
2019-05-15T09:25:49.473Z,19.02
2019-05-15T09:28:19.196Z,18.79
2019-05-15T09:30:48.430Z,18.56
2019-05-15T09:33:20.000Z,18.50
2019-05-15T09:35:48.958Z,18.91
2019-05-15T09:38:18.955Z,19.03
2019-05-15T09:40:51.005Z,19.22
2019-05-15T09:43:19.200Z,18.86
2019-05-15T09:45:49.250Z,19.26
2019-05-15T09:48:19.638Z,19.77
2019-05-15T09:50:49.611Z,20.12
2019-05-15T09:53:19.101Z,20.56
2019-05-15T09:55:49.524Z,20.63
2019-05-15T09:58:20.135Z,20.83
2019-05-15T10:00:52.000Z,20.66
2019-05-15T10:03:19.313Z,21.08
2019-05-15T10:05:48.383Z,21.19
2019-05-15T10:08:17.245Z,20.63
2019-05-15T10:10:48.548Z,21.09
2019-05-15T10:13:18.505Z,21.16
2019-05-15T10:15:50.557Z,21.05
2019-05-15T10:18:18.994Z,21.57
2019-05-15T10:20:47.960Z,21.85
2019-05-15T10:23:19.510Z,21.14
2019-05-15T10:25:48.531Z,21.22
2019-05-15T10:28:18.818Z,20.10
2019-05-15T10:30:49.306Z,20.57
2019-05-15T10:33:19.839Z,21.13
2019-05-15T10:35:48.781Z,21.13
2019-05-15T10:38:19.244Z,21.71
2019-05-15T10:40:59.880Z,21.58
2019-05-15T10:43:20.688Z,21.71
2019-05-15T10:45:50.048Z,22.88
2019-05-15T10:48:19.260Z,22.47
2019-05-15T10:50:48.068Z,22.63
2019-05-15T10:53:18.698Z,22.82
2019-05-15T10:55:49.444Z,22.87
2019-05-15T10:58:22.161Z,23.28
2019-05-15T11:00:49.604Z,24.07
2019-05-15T11:03:19.868Z,24.47
2019-05-15T11:05:49.364Z,23.65
2019-05-15T11:08:18.847Z,24.16
2019-05-15T11:10:49.364Z,24.26
2019-05-15T11:13:18.845Z,23.82
2019-05-15T11:15:49.089Z,23.75
2019-05-15T11:18:18.311Z,23.50
2019-05-15T11:20:48.751Z,23.16
2019-05-15T11:23:19.991Z,22.48
2019-05-15T11:25:48.797Z,21.83
2019-05-15T11:28:17.776Z,21.52
2019-05-15T11:30:48.997Z,20.76
2019-05-15T11:33:18.985Z,20.13
2019-05-15T11:35:58.050Z,19.20
2019-05-15T11:38:19.687Z,18.96
2019-05-15T11:40:48.445Z,18.64
2019-05-15T11:43:19.635Z,18.95
2019-05-15T11:45:48.730Z,19.44
2019-05-15T11:48:20.592Z,19.62
2019-05-15T11:50:48.308Z,19.48
2019-05-15T11:53:19.239Z,19.81
2019-05-15T11:55:48.124Z,20.37
2019-05-15T11:58:19.018Z,21.00
2019-05-15T12:00:49.084Z,21.39
2019-05-15T12:03:19.034Z,21.55
2019-05-15T12:05:48.031Z,21.69
2019-05-15T12:08:18.492Z,21.86
2019-05-15T12:10:47.132Z,21.87
2019-05-15T12:13:18.685Z,21.45
2019-05-15T12:15:48.521Z,21.20
2019-05-15T12:18:16.977Z,20.94
2019-05-15T12:20:48.359Z,19.81
2019-05-15T12:23:16.096Z,19.64
2019-05-15T12:25:45.053Z,19.17
2019-05-15T12:28:13.687Z,18.85
2019-05-15T12:30:42.723Z,18.62
2019-05-15T12:33:11.450Z,18.99
2019-05-15T12:35:40.513Z,19.43
2019-05-15T12:38:10.308Z,19.92
2019-05-15T13:00:42.991Z,17.48
2019-05-15T13:03:11.720Z,17.29
2019-05-15T13:05:40.676Z,17.57
2019-05-15T13:08:09.335Z,17.44
2019-05-15T13:10:38.727Z,17.36
2019-05-15T13:13:09.653Z,17.31
2019-05-15T13:15:40.867Z,17.35
2019-05-15T13:18:13.958Z,17.05
2019-05-15T13:20:38.921Z,16.97
2019-05-15T13:23:07.719Z,16.58
2019-05-15T13:25:38.991Z,15.97
2019-05-15T13:28:09.001Z,16.12
2019-05-15T13:30:41.026Z,16.18
2019-05-15T13:33:10.038Z,16.06
2019-05-15T13:35:39.500Z,15.74
2019-05-15T13:38:09.927Z,15.38
2019-05-15T13:40:42.177Z,15.13
2019-05-15T13:43:09.240Z,14.97
2019-05-15T13:45:38.742Z,14.56
2019-05-15T13:48:08.785Z,14.65
2019-05-15T13:50:40.433Z,14.89
2019-05-15T13:53:10.474Z,15.00
2019-05-15T13:55:42.447Z,14.90
2019-05-15T13:58:09.726Z,14.50
2019-05-15T14:00:39.265Z,14.06
2019-05-15T14:03:09.190Z,14.11
2019-05-15T14:05:39.191Z,14.12
2019-05-15T14:08:08.005Z,14.05
2019-05-15T14:10:38.652Z,13.91
2019-05-15T14:13:07.181Z,13.74
2019-05-15T14:15:38.060Z,13.36
2019-05-15T14:18:08.343Z,13.54
2019-05-15T14:20:38.668Z,13.74
2019-05-15T14:23:08.716Z,13.84
2019-05-15T14:25:38.782Z,13.50
2019-05-15T14:28:08.760Z,13.63
2019-05-15T14:30:37.949Z,13.51
2019-05-15T14:33:08.517Z,13.49
2019-05-15T14:35:37.912Z,13.80
2019-05-15T14:38:10.108Z,13.95
2019-05-15T14:40:37.271Z,14.16
2019-05-15T14:43:08.538Z,14.47
2019-05-15T14:45:38.799Z,14.80
2019-05-15T14:48:08.820Z,14.99
2019-05-15T14:50:38.605Z,14.61
2019-05-15T14:53:09.546Z,14.63
2019-05-15T14:55:43.052Z,14.69
2019-05-15T14:58:08.506Z,14.85
2019-05-15T15:00:41.069Z,15.08
2019-05-15T15:03:09.725Z,14.64
2019-05-15T15:05:39.019Z,14.73
2019-05-15T15:08:18.479Z,14.65
2019-05-15T15:10:38.721Z,15.20
2019-05-15T15:13:09.472Z,15.25
2019-05-15T15:15:38.170Z,15.07
2019-05-15T15:18:08.380Z,15.24
2019-05-15T15:20:38.032Z,15.28
2019-05-15T15:23:08.499Z,15.11
2019-05-15T15:25:39.560Z,15.01
2019-05-15T15:28:08.527Z,14.57
2019-05-15T15:30:38.518Z,14.53
2019-05-15T15:33:08.500Z,14.55
2019-05-15T15:35:38.743Z,14.17
2019-05-15T15:38:12.990Z,13.86
2019-05-15T15:40:38.774Z,13.65
2019-05-15T15:43:09.111Z,13.65
2019-05-15T15:45:39.050Z,13.28
2019-05-15T15:48:08.506Z,13.14
2019-05-15T15:50:38.315Z,13.07
2019-05-15T15:53:08.758Z,13.18
2019-05-15T15:55:38.592Z,13.16
2019-05-15T15:58:08.721Z,13.00
2019-05-15T16:00:38.557Z,12.54
2019-05-15T16:03:08.711Z,12.15
2019-05-15T16:05:38.428Z,12.19
2019-05-15T16:08:08.497Z,12.20
2019-05-15T16:10:38.029Z,12.39
2019-05-15T16:13:09.123Z,12.36
2019-05-15T16:15:38.583Z,12.36
2019-05-15T16:18:08.988Z,12.37
2019-05-15T16:20:39.670Z,12.52
2019-05-15T16:23:08.694Z,12.73
2019-05-15T16:25:38.440Z,12.81
2019-05-15T16:28:08.805Z,12.55
2019-05-15T16:30:50.231Z,12.70
2019-05-15T16:33:09.438Z,12.56
2019-05-15T16:35:38.996Z,12.60
2019-05-15T16:38:09.215Z,12.59
2019-05-15T16:40:38.480Z,12.67
2019-05-15T16:43:07.396Z,12.68
2019-05-15T16:45:38.584Z,12.41
2019-05-15T16:48:09.282Z,12.37
2019-05-15T16:50:38.093Z,12.21
2019-05-15T16:53:09.175Z,12.00
2019-05-15T16:55:37.843Z,12.06
2019-05-15T16:58:09.145Z,12.06
2019-05-15T17:00:38.502Z,11.86
2019-05-15T17:03:14.303Z,11.68
2019-05-15T17:05:38.696Z,11.52
2019-05-15T17:08:09.150Z,11.49
2019-05-15T17:10:38.772Z,11.48
2019-05-15T17:13:08.709Z,11.52
2019-05-15T17:15:38.423Z,11.40
2019-05-15T17:18:09.044Z,11.17
2019-05-15T17:20:37.784Z,11.25
2019-05-15T17:23:08.640Z,11.20
2019-05-15T17:25:38.276Z,11.09
2019-05-15T17:28:09.160Z,11.10
2019-05-15T17:30:38.223Z,11.11
2019-05-15T17:33:07.164Z,11.11
2019-05-15T17:35:38.060Z,11.15
2019-05-15T17:38:06.502Z,11.04
2019-05-15T17:40:35.271Z,11.02
2019-05-15T17:43:04.032Z,10.98
2019-05-15T17:45:33.326Z,11.03
2019-05-15T17:48:02.088Z,11.11
2019-05-15T17:50:44.930Z,11.03
2019-05-15T17:53:01.444Z,10.98
2019-05-15T17:55:30.103Z,10.98
2019-05-15T17:58:01.074Z,10.99
2019-05-15T18:00:29.237Z,11.04
2019-05-15T18:02:57.960Z,11.01
2019-05-15T18:05:28.283Z,10.98
2019-05-15T18:07:58.352Z,10.76
2019-05-15T18:10:28.111Z,10.64
2019-05-15T18:12:58.353Z,10.55
2019-05-15T18:15:28.715Z,10.63
2019-05-15T18:17:59.271Z,10.53
2019-05-15T18:20:29.510Z,10.48
2019-05-15T18:22:59.190Z,10.38
2019-05-15T18:25:28.099Z,10.45
2019-05-15T18:27:59.278Z,10.36
2019-05-15T18:30:28.233Z,10.29
2019-05-15T18:32:58.789Z,10.30
2019-05-15T18:35:29.575Z,10.13
2019-05-15T18:37:59.217Z,10.18
2019-05-15T18:40:28.235Z,10.28
2019-05-15T18:42:59.286Z,10.21
2019-05-15T18:45:29.049Z,10.29
2019-05-15T18:47:58.783Z,10.24
2019-05-15T18:50:28.557Z,10.23
2019-05-15T18:52:58.735Z,10.30
2019-05-15T18:55:27.853Z,10.22
2019-05-15T18:57:58.469Z,10.28
2019-05-15T19:00:29.550Z,10.30
2019-05-15T19:02:59.450Z,10.22
2019-05-15T19:05:28.281Z,9.99
2019-05-15T19:07:58.082Z,9.90
2019-05-15T19:10:28.217Z,9.65
2019-05-15T19:12:58.109Z,9.50
2019-05-15T19:15:28.731Z,9.63
2019-05-15T19:17:58.564Z,9.74
2019-05-15T19:20:28.228Z,9.87
2019-05-15T19:22:58.993Z,9.92
2019-05-15T19:25:28.630Z,9.69
2019-05-15T19:27:57.534Z,9.65
2019-05-15T19:30:28.721Z,9.63
2019-05-15T19:32:58.503Z,9.60
2019-05-15T19:35:28.038Z,9.64
2019-05-15T19:37:58.497Z,9.81
2019-05-15T19:40:28.296Z,9.84
2019-05-15T19:42:59.022Z,9.68
2019-05-15T19:45:28.306Z,9.65
2019-05-15T19:47:58.767Z,9.70
2019-05-15T19:50:28.844Z,9.73
2019-05-15T19:52:59.126Z,9.61
2019-05-15T19:55:28.168Z,9.57
2019-05-15T19:57:58.798Z,9.63
2019-05-15T20:00:28.537Z,9.66
2019-05-15T20:02:58.778Z,9.57
2019-05-15T20:05:29.121Z,9.49
2019-05-15T20:07:59.164Z,9.44
2019-05-15T20:10:29.286Z,9.51
2019-05-15T20:12:59.251Z,9.48
2019-05-15T20:15:28.681Z,9.27
2019-05-15T20:17:57.647Z,9.18
2019-05-15T20:20:28.371Z,9.17
2019-05-15T20:23:00.337Z,9.20
2019-05-15T20:25:27.980Z,9.17
2019-05-15T20:27:56.899Z,9.13
2019-05-15T20:30:25.689Z,9.16
2019-05-15T20:32:54.347Z,9.21
2019-05-15T20:35:23.100Z,9.24
2019-05-15T20:37:52.396Z,9.24
2019-05-15T20:40:21.481Z,9.26
2019-05-15T20:42:50.212Z,9.36
2019-05-15T20:45:18.971Z,9.42
2019-05-15T20:47:47.689Z,9.44
2019-05-15T20:50:19.180Z,9.42
2019-05-15T20:52:48.729Z,9.38
2019-05-15T20:55:17.587Z,9.16
2019-05-15T20:57:49.799Z,9.00
2019-05-15T21:00:19.338Z,9.02
2019-05-15T21:02:48.712Z,9.09
2019-05-15T21:05:18.635Z,9.11
2019-05-15T21:07:48.541Z,9.01
2019-05-15T21:10:21.127Z,9.06
2019-05-15T21:12:48.979Z,9.09
2019-05-15T21:15:21.141Z,9.10
2019-05-15T21:17:57.736Z,9.06
2019-05-15T21:20:18.635Z,9.12
2019-05-15T21:22:49.302Z,9.00
2019-05-15T21:25:19.642Z,9.04
2019-05-15T21:27:48.971Z,8.90
2019-05-15T21:30:19.035Z,8.76
2019-05-15T21:32:49.398Z,8.67
2019-05-15T21:35:18.604Z,8.71
2019-05-15T21:37:48.998Z,8.68
2019-05-15T21:40:18.356Z,8.69
2019-05-15T21:42:49.157Z,8.68
2019-05-15T21:45:18.310Z,8.64
2019-05-15T21:47:48.336Z,8.61
2019-05-15T21:50:19.286Z,8.65
2019-05-15T21:52:49.482Z,8.78
2019-05-15T21:55:18.610Z,8.71
2019-05-15T21:57:47.796Z,8.63
2019-05-15T22:00:19.565Z,8.61
2019-05-15T22:02:50.045Z,8.59
2019-05-15T22:05:19.120Z,8.57
2019-05-15T22:07:50.921Z,8.59
2019-05-15T22:10:19.374Z,8.53
2019-05-15T22:12:48.603Z,8.45
2019-05-15T22:15:19.091Z,8.52
2019-05-15T22:17:49.434Z,8.54
2019-05-15T22:20:18.475Z,8.52
2019-05-15T22:22:50.487Z,8.49
2019-05-15T22:25:19.018Z,8.52
2019-05-15T22:27:48.643Z,8.36
2019-05-15T22:30:18.448Z,8.33
2019-05-15T22:32:49.512Z,8.29
2019-05-15T22:35:18.855Z,8.26
2019-05-15T22:37:49.269Z,8.26
2019-05-15T22:40:18.541Z,8.34
2019-05-15T22:42:48.643Z,8.29
2019-05-15T22:45:18.397Z,8.30
2019-05-15T22:47:48.359Z,8.29
2019-05-15T22:50:18.843Z,8.25
2019-05-15T22:52:49.355Z,8.18
2019-05-15T22:55:18.671Z,8.16
2019-05-15T22:57:48.114Z,8.09
2019-05-15T23:00:17.297Z,8.08
2019-05-15T23:02:48.580Z,7.99
2019-05-15T23:05:25.005Z,8.00
2019-05-15T23:07:48.166Z,8.06
2019-05-15T23:10:17.816Z,8.16
2019-05-15T23:12:48.520Z,8.20
2019-05-15T23:15:18.898Z,8.16
2019-05-15T23:17:48.740Z,8.17
2019-05-15T23:20:18.711Z,8.33
2019-05-15T23:22:47.399Z,8.33
2019-05-15T23:25:18.088Z,8.38
2019-05-15T23:27:48.372Z,8.37
2019-05-15T23:30:18.627Z,8.28
2019-05-15T23:32:48.812Z,8.14
2019-05-15T23:35:17.976Z,7.97
2019-05-15T23:37:48.611Z,7.96
2019-05-15T23:40:18.002Z,8.05
2019-05-15T23:42:49.135Z,8.11
2019-05-15T23:45:18.354Z,8.26
2019-05-15T23:47:48.627Z,8.32
2019-05-15T23:50:17.577Z,8.38
2019-05-15T23:52:48.604Z,8.38
2019-05-15T23:55:18.788Z,8.45
2019-05-15T23:57:48.499Z,8.35
