createdAt,value
2019-04-14T00:00:35.821Z,21.42
2019-04-14T00:03:19.337Z,18.80
2019-04-14T00:05:49.986Z,19.25
2019-04-14T00:08:19.783Z,16.52
2019-04-14T00:10:48.904Z,15.85
2019-04-14T00:13:17.535Z,21.00
2019-04-14T00:15:49.059Z,18.98
2019-04-14T00:18:16.846Z,19.67
2019-04-14T00:20:45.534Z,16.35
2019-04-14T00:23:15.165Z,17.37
2019-04-14T00:25:45.428Z,15.83
2019-04-14T00:28:14.531Z,19.90
2019-04-14T00:30:43.199Z,18.23
2019-04-14T00:33:17.005Z,21.80
2019-04-14T00:35:53.869Z,16.70
2019-04-14T00:38:25.894Z,14.30
2019-04-14T00:41:13.716Z,16.73
2019-04-14T00:43:57.018Z,18.65
2019-04-14T00:46:34.325Z,17.92
2019-04-14T00:49:04.963Z,20.10
2019-04-14T00:51:36.737Z,18.40
2019-04-14T00:54:04.576Z,17.05
2019-04-14T00:56:34.294Z,17.37
2019-04-14T00:59:03.347Z,18.40
2019-04-14T01:01:32.999Z,16.70
2019-04-14T01:04:01.959Z,19.15
2019-04-14T01:06:31.459Z,17.75
2019-04-14T01:09:00.447Z,18.98
2019-04-14T01:11:29.203Z,19.02
2019-04-14T01:13:57.923Z,19.48
2019-04-14T01:16:27.026Z,20.85
2019-04-14T01:18:58.052Z,17.02
2019-04-14T01:21:28.445Z,17.50
2019-04-14T01:23:58.818Z,20.72
2019-04-14T01:26:28.905Z,19.07
2019-04-14T01:28:59.239Z,16.60
2019-04-14T01:31:29.336Z,20.27
2019-04-14T01:33:59.696Z,19.65
2019-04-14T01:36:29.821Z,19.67
2019-04-14T01:38:58.851Z,19.02
2019-04-14T01:41:28.212Z,20.40
2019-04-14T01:43:58.268Z,21.50
2019-04-14T01:46:29.960Z,17.10
2019-04-14T01:48:58.584Z,16.37
2019-04-14T01:51:29.195Z,19.57
2019-04-14T01:54:17.117Z,19.00
2019-04-14T01:56:51.402Z,19.95
2019-04-14T01:59:20.412Z,17.50
2019-04-14T02:01:50.735Z,16.23
2019-04-14T02:04:20.335Z,19.80
2019-04-14T02:06:50.555Z,19.65
2019-04-14T02:09:20.725Z,17.32
2019-04-14T02:11:50.999Z,18.57
2019-04-14T02:14:21.189Z,18.55
2019-04-14T02:16:55.202Z,20.75
2019-04-14T02:19:21.930Z,18.20
2019-04-14T02:21:52.033Z,20.23
2019-04-14T02:24:22.072Z,20.72
2019-04-14T02:26:51.077Z,25.82
2019-04-14T02:29:19.679Z,17.32
2019-04-14T02:32:17.996Z,18.48
2019-04-14T02:37:24.167Z,18.92
2019-04-14T02:39:53.963Z,17.48
2019-04-14T02:42:30.151Z,19.23
2019-04-14T02:44:51.948Z,24.18
2019-04-14T02:47:36.316Z,22.58
2019-04-14T02:49:51.141Z,18.12
2019-04-14T02:52:19.806Z,20.30
2019-04-14T02:59:49.920Z,20.85
2019-04-14T03:02:29.633Z,19.50
2019-04-14T03:05:08.154Z,17.60
2019-04-14T03:07:54.452Z,17.55
2019-04-14T03:09:58.642Z,18.67
2019-04-14T03:12:26.393Z,17.65
2019-04-14T03:14:53.657Z,20.45
2019-04-14T03:17:30.248Z,20.20
2019-04-14T03:22:51.804Z,17.10
2019-04-14T03:25:30.169Z,16.17
2019-04-14T03:28:26.347Z,19.00
2019-04-14T03:31:31.559Z,14.60
2019-04-14T03:38:36.926Z,17.87
2019-04-14T03:46:27.783Z,16.07
2019-04-14T03:48:52.290Z,19.77
2019-04-14T03:51:16.756Z,20.35
2019-04-14T03:53:32.499Z,17.82
2019-04-14T03:55:56.653Z,20.82
2019-04-14T03:58:20.522Z,19.50
2019-04-14T04:00:49.640Z,16.75
2019-04-14T04:03:19.520Z,15.53
2019-04-14T04:05:48.568Z,18.25
2019-04-14T04:10:55.337Z,14.58
2019-04-14T04:13:25.831Z,20.23
2019-04-14T04:15:56.632Z,16.32
2019-04-14T04:18:27.296Z,16.62
2019-04-14T04:21:14.512Z,16.80
2019-04-14T04:23:45.090Z,20.72
2019-04-14T04:26:19.077Z,20.75
2019-04-14T04:29:07.010Z,16.15
2019-04-14T04:31:52.948Z,15.58
2019-04-14T04:34:27.266Z,19.23
2019-04-14T04:36:58.003Z,18.37
2019-04-14T04:39:38.604Z,16.75
2019-04-14T04:42:09.123Z,16.67
2019-04-14T04:44:38.215Z,17.80
2019-04-14T04:47:07.758Z,18.23
2019-04-14T04:49:36.782Z,19.05
2019-04-14T04:52:06.278Z,19.65
2019-04-14T04:54:36.417Z,17.85
2019-04-14T04:57:06.669Z,19.57
2019-04-14T04:59:36.696Z,15.70
2019-04-14T05:02:06.986Z,19.07
2019-04-14T05:04:37.209Z,15.10
2019-04-14T05:07:07.633Z,21.25
2019-04-14T05:09:38.954Z,15.35
2019-04-14T05:12:13.200Z,15.50
2019-04-14T05:15:02.126Z,18.05
2019-04-14T05:17:43.108Z,18.10
2019-04-14T05:20:12.123Z,17.27
2019-04-14T05:22:41.781Z,15.28
2019-04-14T05:25:10.858Z,14.98
2019-04-14T05:27:40.818Z,14.87
2019-04-14T05:30:11.061Z,15.10
2019-04-14T05:32:41.171Z,14.68
2019-04-14T05:35:10.239Z,17.10
2019-04-14T05:37:39.973Z,12.95
2019-04-14T05:40:10.168Z,17.45
2019-04-14T05:42:40.637Z,16.10
2019-04-14T05:45:09.751Z,15.58
2019-04-14T05:47:39.370Z,21.62
2019-04-14T05:50:09.414Z,14.40
2019-04-14T05:52:38.597Z,15.28
2019-04-14T05:55:08.689Z,19.05
2019-04-14T05:57:37.781Z,13.85
2019-04-14T06:00:08.222Z,13.18
2019-04-14T06:02:37.734Z,13.53
2019-04-14T06:05:09.024Z,16.77
2019-04-14T06:07:38.007Z,15.53
2019-04-14T06:10:06.708Z,16.37
2019-04-14T06:12:35.388Z,14.00
2019-04-14T06:15:05.433Z,17.10
2019-04-14T06:17:34.409Z,17.73
2019-04-14T06:20:03.279Z,14.73
2019-04-14T06:22:31.595Z,15.08
2019-04-14T06:25:00.267Z,18.45
2019-04-14T06:27:28.961Z,17.05
2019-04-14T06:29:59.229Z,16.23
2019-04-14T06:32:38.524Z,12.58
2019-04-14T06:37:40.856Z,12.88
2019-04-14T06:40:10.891Z,12.37
2019-04-14T06:42:39.803Z,13.48
2019-04-14T06:45:08.471Z,17.62
2019-04-14T06:47:37.127Z,14.40
2019-04-14T06:50:06.469Z,14.07
2019-04-14T06:52:35.377Z,15.75
2019-04-14T06:55:05.201Z,16.90
2019-04-14T06:57:34.172Z,13.05
2019-04-14T07:00:02.899Z,11.43
2019-04-14T07:02:31.581Z,16.97
2019-04-14T07:05:00.308Z,12.25
2019-04-14T07:07:28.938Z,17.98
2019-04-14T07:09:57.654Z,15.80
2019-04-14T07:12:26.359Z,13.98
2019-04-14T07:14:55.035Z,13.90
2019-04-14T07:17:23.639Z,13.43
2019-04-14T07:20:01.782Z,14.18
2019-04-14T07:22:22.971Z,15.48
2019-04-14T07:24:51.723Z,12.23
2019-04-14T07:27:20.415Z,10.03
2019-04-14T07:29:53.222Z,11.85
2019-04-14T07:32:23.835Z,11.73
2019-04-14T07:34:57.349Z,13.65
2019-04-14T07:37:30.960Z,9.43
2019-04-14T07:40:17.609Z,15.05
2019-04-14T07:42:51.366Z,9.65
2019-04-14T07:45:28.225Z,11.83
2019-04-14T07:47:58.851Z,15.18
2019-04-14T07:50:35.442Z,12.60
2019-04-14T07:53:18.039Z,15.88
2019-04-14T07:55:48.677Z,11.18
2019-04-14T07:58:31.265Z,11.75
2019-04-14T08:01:11.104Z,9.75
2019-04-14T08:03:50.553Z,10.03
2019-04-14T08:06:19.534Z,11.25
2019-04-14T08:08:48.206Z,19.37
2019-04-14T08:11:16.909Z,20.70
2019-04-14T08:13:45.594Z,11.90
2019-04-14T08:16:14.297Z,11.83
2019-04-14T08:19:02.388Z,10.68
2019-04-14T08:21:31.192Z,12.63
2019-04-14T08:23:59.885Z,11.75
2019-04-14T08:26:28.556Z,15.48
2019-04-14T08:28:57.275Z,12.40
2019-04-14T08:31:25.972Z,13.65
2019-04-14T08:33:54.682Z,14.00
2019-04-14T08:36:23.334Z,14.85
2019-04-14T08:38:52.008Z,14.60
2019-04-14T08:41:20.612Z,12.28
2019-04-14T08:43:50.955Z,14.87
2019-04-14T08:46:21.500Z,10.68
2019-04-14T08:48:54.794Z,11.45
2019-04-14T08:51:28.380Z,10.82
2019-04-14T08:54:15.189Z,12.30
2019-04-14T08:56:48.695Z,17.30
2019-04-14T08:59:22.013Z,12.05
2019-04-14T09:01:52.563Z,13.50
2019-04-14T09:04:38.438Z,12.63
2019-04-14T09:07:09.003Z,15.68
2019-04-14T09:09:51.653Z,14.83
2019-04-14T09:12:25.220Z,13.08
2019-04-14T09:14:57.220Z,13.20
2019-04-14T09:17:26.330Z,17.07
2019-04-14T09:19:55.308Z,12.78
2019-04-14T09:22:23.924Z,15.28
2019-04-14T09:24:52.534Z,12.70
2019-04-14T09:27:21.239Z,13.78
2019-04-14T09:29:52.095Z,29.23
2019-04-14T09:32:20.912Z,14.33
2019-04-14T09:37:17.044Z,17.77
2019-04-14T09:39:45.714Z,13.83
2019-04-14T09:42:14.410Z,13.13
2019-04-14T09:44:43.090Z,11.57
2019-04-14T09:47:11.807Z,13.28
2019-04-14T09:49:40.497Z,14.80
2019-04-14T09:52:09.188Z,14.03
2019-04-14T09:54:37.882Z,14.50
2019-04-14T09:57:06.504Z,14.18
2019-04-14T09:59:35.190Z,11.68
2019-04-14T10:02:03.855Z,13.53
2019-04-14T10:04:32.575Z,13.58
2019-04-14T10:07:01.251Z,13.55
2019-04-14T10:09:30.036Z,14.28
2019-04-14T10:11:58.736Z,15.23
2019-04-14T10:14:27.447Z,17.25
2019-04-14T10:16:56.133Z,13.48
2019-04-14T10:19:24.773Z,12.88
2019-04-14T10:21:53.462Z,12.47
2019-04-14T10:24:22.184Z,13.20
2019-04-14T10:26:50.878Z,14.53
2019-04-14T10:29:19.564Z,15.45
2019-04-14T10:31:48.235Z,18.90
2019-04-14T10:34:16.871Z,14.50
2019-04-14T10:36:45.550Z,15.60
2019-04-14T10:39:14.159Z,19.02
2019-04-14T10:41:42.855Z,18.27
2019-04-14T10:44:11.541Z,15.10
2019-04-14T10:46:40.241Z,17.07
2019-04-14T10:49:08.940Z,17.48
2019-04-14T10:51:37.611Z,15.58
2019-04-14T10:54:06.298Z,15.20
2019-04-14T10:56:34.994Z,16.62
2019-04-14T10:59:03.675Z,14.23
2019-04-14T11:01:32.281Z,13.58
2019-04-14T11:04:00.913Z,13.83
2019-04-14T11:06:49.367Z,16.23
2019-04-14T11:09:18.054Z,14.23
2019-04-14T11:11:46.744Z,17.32
2019-04-14T11:14:15.443Z,11.80
2019-04-14T11:16:44.120Z,16.17
2019-04-14T11:19:12.805Z,13.48
2019-04-14T11:21:42.756Z,15.28
2019-04-14T11:24:12.005Z,13.40
2019-04-14T11:26:40.681Z,14.25
2019-04-14T11:29:09.297Z,14.00
2019-04-14T11:31:51.917Z,13.93
2019-04-14T11:34:22.462Z,15.32
2019-04-14T11:37:09.491Z,12.50
2019-04-14T11:39:38.407Z,17.40
2019-04-14T11:42:07.091Z,14.40
2019-04-14T11:44:35.949Z,12.15
2019-04-14T11:47:05.024Z,13.80
2019-04-14T11:49:34.010Z,10.38
2019-04-14T11:52:02.705Z,20.02
2019-04-14T11:54:31.342Z,12.10
2019-04-14T11:57:00.025Z,10.50
2019-04-14T11:59:36.324Z,13.32
2019-04-14T12:02:06.940Z,10.53
2019-04-14T12:04:37.567Z,13.95
2019-04-14T12:07:20.287Z,14.18
2019-04-14T12:09:50.939Z,10.98
2019-04-14T12:12:19.924Z,12.82
2019-04-14T12:14:48.607Z,13.30
2019-04-14T12:17:17.273Z,12.82
2019-04-14T12:19:46.000Z,13.35
2019-04-14T12:22:15.243Z,11.75
2019-04-14T12:24:44.267Z,11.08
2019-04-14T12:27:12.916Z,17.27
2019-04-14T12:29:41.516Z,13.20
2019-04-14T12:32:10.786Z,12.05
2019-04-14T12:34:39.819Z,13.85
2019-04-14T12:37:08.509Z,12.68
2019-04-14T12:39:37.329Z,14.05
2019-04-14T12:42:19.721Z,13.65
2019-04-14T12:45:02.381Z,14.40
2019-04-14T12:47:49.321Z,13.10
2019-04-14T12:50:22.794Z,12.00
2019-04-14T12:52:51.949Z,13.28
2019-04-14T12:55:20.511Z,13.55
2019-04-14T12:57:50.827Z,11.95
2019-04-14T13:00:23.080Z,13.20
2019-04-14T13:02:53.295Z,16.77
2019-04-14T13:05:22.261Z,14.18
2019-04-14T13:07:50.940Z,12.45
2019-04-14T13:10:19.565Z,10.00
2019-04-14T13:12:48.269Z,12.10
2019-04-14T13:15:17.016Z,14.47
2019-04-14T13:17:45.619Z,11.88
2019-04-14T13:20:14.215Z,13.78
2019-04-14T13:22:42.870Z,14.85
2019-04-14T13:25:11.572Z,13.95
2019-04-14T13:27:40.304Z,15.35
2019-04-14T13:30:10.342Z,14.58
2019-04-14T13:32:39.332Z,19.32
2019-04-14T13:35:08.134Z,13.62
2019-04-14T13:37:36.525Z,13.93
2019-04-14T13:40:05.732Z,14.13
2019-04-14T13:42:34.655Z,15.85
2019-04-14T13:45:03.675Z,15.20
2019-04-14T13:49:59.725Z,15.83
2019-04-14T13:52:30.795Z,18.17
2019-04-14T13:54:58.999Z,15.20
2019-04-14T13:57:27.674Z,13.85
2019-04-14T13:59:56.288Z,15.53
2019-04-14T14:02:24.981Z,13.78
2019-04-14T14:04:53.702Z,16.73
2019-04-14T14:07:22.325Z,16.65
2019-04-14T14:09:51.284Z,17.90
2019-04-14T14:12:26.990Z,18.65
2019-04-14T14:14:57.594Z,20.92
2019-04-14T14:17:34.003Z,19.65
2019-04-14T14:20:05.578Z,23.00
2019-04-14T14:22:36.122Z,24.50
2019-04-14T14:25:09.977Z,16.95
2019-04-14T14:27:38.897Z,16.45
2019-04-14T14:30:08.312Z,15.10
2019-04-14T14:32:37.322Z,21.12
2019-04-14T14:35:06.087Z,18.77
2019-04-14T14:37:34.756Z,18.00
2019-04-14T14:40:04.710Z,18.17
2019-04-14T14:42:33.690Z,16.93
2019-04-14T14:45:16.001Z,15.05
2019-04-14T14:47:46.933Z,16.30
2019-04-14T14:50:17.583Z,16.65
2019-04-14T14:52:46.578Z,16.40
2019-04-14T14:55:15.290Z,15.60
2019-04-14T14:57:43.989Z,24.37
2019-04-14T15:00:14.241Z,14.30
2019-04-14T15:02:43.178Z,17.40
2019-04-14T15:05:11.871Z,17.02
2019-04-14T15:07:40.554Z,17.57
2019-04-14T15:10:09.349Z,19.00
2019-04-14T15:12:38.029Z,27.65
2019-04-14T15:15:06.735Z,13.08
2019-04-14T15:17:35.413Z,16.40
2019-04-14T15:20:05.228Z,19.12
2019-04-14T15:22:34.143Z,18.35
2019-04-14T15:25:02.797Z,14.55
2019-04-14T15:27:31.507Z,18.32
2019-04-14T15:30:00.193Z,16.55
2019-04-14T15:32:28.912Z,17.25
2019-04-14T15:34:57.619Z,16.97
2019-04-14T15:37:26.338Z,19.80
2019-04-14T15:39:55.029Z,13.32
2019-04-14T15:42:23.695Z,15.25
2019-04-14T15:44:52.355Z,11.83
2019-04-14T15:47:20.966Z,17.10
2019-04-14T15:49:49.635Z,17.95
2019-04-14T15:52:18.257Z,15.55
2019-04-14T15:54:46.887Z,16.93
2019-04-14T15:57:23.218Z,15.23
2019-04-14T15:59:59.817Z,17.32
2019-04-14T16:02:30.467Z,19.77
2019-04-14T16:05:01.082Z,14.23
2019-04-14T16:07:37.765Z,16.45
2019-04-14T16:10:11.524Z,14.50
2019-04-14T16:12:45.191Z,15.68
2019-04-14T16:15:21.521Z,16.23
2019-04-14T16:17:52.163Z,15.88
2019-04-14T16:20:28.552Z,15.38
2019-04-14T16:22:57.574Z,17.42
2019-04-14T16:25:27.885Z,14.45
2019-04-14T16:27:58.596Z,12.78
2019-04-14T16:30:31.679Z,18.10
2019-04-14T16:33:18.607Z,15.43
2019-04-14T16:35:48.769Z,13.08
2019-04-14T16:38:17.754Z,14.35
2019-04-14T16:40:46.364Z,12.07
2019-04-14T16:43:15.083Z,17.85
2019-04-14T16:45:43.780Z,14.60
2019-04-14T16:48:12.458Z,11.68
2019-04-14T16:50:41.169Z,21.20
2019-04-14T16:53:20.683Z,15.20
2019-04-14T16:55:51.221Z,18.35
2019-04-14T16:58:38.001Z,18.00
2019-04-14T17:01:20.722Z,13.13
2019-04-14T17:03:50.091Z,17.40
2019-04-14T17:06:19.065Z,14.28
2019-04-14T17:08:47.786Z,24.57
2019-04-14T17:11:16.968Z,12.93
2019-04-14T17:13:47.611Z,14.40
2019-04-14T17:16:34.465Z,14.78
2019-04-14T17:19:11.189Z,16.10
2019-04-14T17:21:44.579Z,12.55
2019-04-14T17:24:17.850Z,14.63
2019-04-14T17:26:54.603Z,15.32
2019-04-14T17:29:25.190Z,14.75
2019-04-14T17:31:58.674Z,14.35
2019-04-14T17:34:41.080Z,14.98
2019-04-14T17:37:28.171Z,17.70
2019-04-14T17:40:01.432Z,16.07
2019-04-14T17:42:35.117Z,12.82
2019-04-14T17:45:08.102Z,15.05
2019-04-14T17:47:38.719Z,13.50
2019-04-14T17:50:09.342Z,12.85
2019-04-14T17:52:43.110Z,16.40
2019-04-14T17:55:30.468Z,22.48
2019-04-14T17:58:01.097Z,18.02
2019-04-14T18:00:46.617Z,17.95
2019-04-14T18:03:22.932Z,19.10
2019-04-14T18:05:53.505Z,33.63
2019-04-14T18:08:32.953Z,20.90
2019-04-14T18:11:06.312Z,14.45
2019-04-14T18:13:45.926Z,15.85
2019-04-14T18:16:19.585Z,15.63
2019-04-14T18:18:59.410Z,18.37
2019-04-14T18:21:28.392Z,19.82
2019-04-14T18:23:57.072Z,13.98
2019-04-14T18:26:25.761Z,17.45
2019-04-14T18:28:56.119Z,18.30
2019-04-14T18:31:33.006Z,15.40
2019-04-14T18:34:20.348Z,18.23
2019-04-14T18:36:57.107Z,16.00
2019-04-14T18:39:43.420Z,15.18
2019-04-14T18:42:19.807Z,16.12
2019-04-14T18:44:53.122Z,15.15
2019-04-14T18:47:41.533Z,18.12
2019-04-14T18:50:11.865Z,13.48
2019-04-14T18:52:51.377Z,15.35
2019-04-14T18:55:24.709Z,16.65
2019-04-14T18:58:11.578Z,20.62
2019-04-14T19:00:42.215Z,17.57
2019-04-14T19:03:11.207Z,22.70
2019-04-14T19:05:39.930Z,24.32
2019-04-14T19:08:08.625Z,59.10
2019-04-14T19:10:37.341Z,58.75
2019-04-14T19:13:09.216Z,63.00
2019-04-14T19:15:42.806Z,56.63
2019-04-14T19:18:19.431Z,27.65
2019-04-14T19:20:52.543Z,23.85
2019-04-14T19:23:21.529Z,15.23
2019-04-14T19:25:50.216Z,12.33
2019-04-14T19:28:18.935Z,15.00
2019-04-14T19:30:47.637Z,19.37
2019-04-14T19:33:16.511Z,13.30
2019-04-14T19:35:45.235Z,14.57
2019-04-14T19:38:13.932Z,16.65
2019-04-14T19:40:42.609Z,17.15
2019-04-14T19:43:22.874Z,15.38
2019-04-14T19:45:41.965Z,16.62
2019-04-14T19:48:10.685Z,11.38
2019-04-14T19:50:39.378Z,12.95
2019-04-14T19:53:08.078Z,17.85
2019-04-14T19:55:37.326Z,28.20
2019-04-14T19:58:06.402Z,18.73
2019-04-14T20:00:35.156Z,15.43
2019-04-14T20:03:03.840Z,17.32
2019-04-14T20:05:32.718Z,14.13
2019-04-14T20:08:01.348Z,11.22
2019-04-14T20:10:30.035Z,10.58
2019-04-14T20:12:58.655Z,11.08
2019-04-14T20:15:28.985Z,10.50
2019-04-14T20:18:01.231Z,15.23
2019-04-14T20:20:31.869Z,12.70
2019-04-14T20:23:20.349Z,12.58
2019-04-14T20:25:59.303Z,10.80
2019-04-14T20:31:01.634Z,13.05
2019-04-14T20:33:30.675Z,15.53
2019-04-14T20:35:59.283Z,8.10
2019-04-14T20:38:28.008Z,8.30
2019-04-14T20:40:56.712Z,16.27
2019-04-14T20:43:25.383Z,10.63
2019-04-14T20:45:54.083Z,10.82
2019-04-14T20:48:22.755Z,10.10
2019-04-14T20:50:51.362Z,9.48
2019-04-14T20:53:20.207Z,10.03
2019-04-14T20:55:48.965Z,9.05
2019-04-14T20:58:17.661Z,8.10
2019-04-14T21:00:46.276Z,10.40
2019-04-14T21:03:33.275Z,6.40
2019-04-14T21:06:20.147Z,9.63
2019-04-14T21:08:59.745Z,10.43
2019-04-14T21:11:30.297Z,5.95
2019-04-14T21:14:15.922Z,8.13
2019-04-14T21:16:58.980Z,8.53
2019-04-14T21:20:37.297Z,11.33
2019-04-14T21:23:07.885Z,5.80
2019-04-14T21:25:38.444Z,9.08
2019-04-14T21:28:09.041Z,6.37
2019-04-14T21:30:54.733Z,6.28
2019-04-14T21:33:41.513Z,9.60
2019-04-14T21:36:12.096Z,16.45
2019-04-14T21:38:48.907Z,8.40
2019-04-14T21:41:19.524Z,6.60
2019-04-14T21:43:48.418Z,6.95
2019-04-14T21:46:17.043Z,8.60
2019-04-14T21:48:45.722Z,5.60
2019-04-14T21:51:14.382Z,5.83
2019-04-14T21:53:43.082Z,11.38
2019-04-14T21:56:13.570Z,10.55
2019-04-14T21:58:46.733Z,8.73
2019-04-14T22:01:39.590Z,9.40
2019-04-14T22:04:15.996Z,10.75
2019-04-14T22:06:49.544Z,9.23
2019-04-14T22:09:28.827Z,10.70
2019-04-14T22:14:25.347Z,10.78
2019-04-14T22:16:53.934Z,9.00
2019-04-14T22:19:22.560Z,5.40
2019-04-14T22:21:51.339Z,11.12
2019-04-14T22:24:19.990Z,7.85
2019-04-14T22:26:48.599Z,7.33
2019-04-14T22:29:17.190Z,7.67
2019-04-14T22:31:45.877Z,4.90
2019-04-14T22:34:14.458Z,6.60
2019-04-14T22:36:43.042Z,8.63
2019-04-14T22:39:13.392Z,10.93
2019-04-14T22:41:42.272Z,9.23
2019-04-14T22:44:10.905Z,11.68
2019-04-14T22:46:39.490Z,7.97
2019-04-14T22:49:08.077Z,7.33
2019-04-14T22:51:36.770Z,11.03
2019-04-14T22:54:05.423Z,8.40
2019-04-14T22:56:39.615Z,6.35
2019-04-14T22:59:04.727Z,9.33
2019-04-14T23:01:35.027Z,9.85
2019-04-14T23:04:08.165Z,6.58
2019-04-14T23:06:55.235Z,6.47
2019-04-14T23:09:25.860Z,10.95
2019-04-14T23:12:08.729Z,11.15
2019-04-14T23:14:55.739Z,9.13
2019-04-14T23:17:29.440Z,7.22
2019-04-14T23:20:00.053Z,6.95
2019-04-14T23:22:30.663Z,5.75
2019-04-14T23:24:59.615Z,9.35
2019-04-14T23:27:28.295Z,7.83
2019-04-14T23:29:56.897Z,6.40
2019-04-14T23:32:25.597Z,8.10
2019-04-14T23:34:54.245Z,7.05
2019-04-14T23:37:22.900Z,7.00
2019-04-14T23:39:51.574Z,9.25
2019-04-14T23:42:20.267Z,6.37
2019-04-14T23:44:48.955Z,7.80
2019-04-14T23:47:17.624Z,12.20
2019-04-14T23:49:46.289Z,9.13
2019-04-14T23:52:14.890Z,6.83
2019-04-14T23:54:43.490Z,9.35
2019-04-14T23:57:12.187Z,6.55
2019-04-14T23:59:40.870Z,13.65
