createdAt,value
2017-06-16T00:01:59.903Z,4.43
2017-06-16T00:04:27.469Z,4.30
2017-06-16T00:06:55.038Z,3.63
2017-06-16T00:09:22.618Z,3.90
2017-06-16T00:11:50.942Z,4.23
2017-06-16T00:14:18.535Z,3.47
2017-06-16T00:16:46.114Z,3.53
2017-06-16T00:19:14.471Z,4.30
2017-06-16T00:21:42.038Z,3.70
2017-06-16T00:24:09.601Z,3.47
2017-06-16T00:26:37.162Z,3.60
2017-06-16T00:29:04.737Z,3.33
2017-06-16T00:31:33.059Z,3.70
2017-06-16T00:34:00.666Z,3.40
2017-06-16T00:36:28.282Z,3.40
2017-06-16T00:38:55.839Z,3.27
2017-06-16T00:41:23.433Z,2.97
2017-06-16T00:43:50.979Z,3.40
2017-06-16T00:46:18.542Z,2.97
2017-06-16T00:48:46.139Z,3.17
2017-06-16T00:51:14.476Z,3.13
2017-06-16T00:53:42.038Z,3.70
2017-06-16T00:56:09.631Z,3.90
2017-06-16T00:58:37.211Z,3.47
2017-06-16T01:01:05.542Z,3.83
2017-06-16T01:03:33.133Z,3.80
2017-06-16T01:06:00.722Z,3.47
2017-06-16T01:08:28.282Z,4.27
2017-06-16T01:10:55.858Z,3.70
2017-06-16T01:13:23.443Z,3.93
2017-06-16T01:15:51.090Z,4.27
2017-06-16T01:18:18.725Z,3.63
2017-06-16T01:20:47.062Z,3.97
2017-06-16T01:23:14.617Z,3.80
2017-06-16T01:25:42.190Z,3.63
2017-06-16T01:28:09.750Z,3.90
2017-06-16T01:30:37.312Z,4.77
2017-06-16T01:33:04.889Z,4.37
2017-06-16T01:35:33.225Z,4.00
2017-06-16T01:38:00.811Z,3.70
2017-06-16T01:40:28.438Z,4.80
2017-06-16T01:42:56.005Z,3.57
2017-06-16T01:45:23.611Z,4.30
2017-06-16T01:47:51.179Z,3.67
2017-06-16T01:50:18.791Z,3.60
2017-06-16T01:52:46.345Z,4.50
2017-06-16T01:55:13.922Z,5.07
2017-06-16T01:57:41.490Z,4.30
2017-06-16T02:00:09.045Z,3.87
2017-06-16T02:02:36.608Z,3.93
2017-06-16T02:05:04.170Z,4.83
2017-06-16T02:07:31.750Z,4.40
2017-06-16T02:09:59.319Z,4.60
2017-06-16T02:12:26.884Z,4.20
2017-06-16T02:14:54.521Z,4.53
2017-06-16T02:17:22.989Z,4.33
2017-06-16T02:19:50.554Z,4.53
2017-06-16T02:22:18.140Z,4.57
2017-06-16T02:24:45.770Z,4.17
2017-06-16T02:27:13.354Z,5.60
2017-06-16T02:29:40.913Z,5.10
2017-06-16T02:32:08.553Z,4.30
2017-06-16T02:34:36.117Z,4.93
2017-06-16T02:37:03.677Z,4.53
2017-06-16T02:39:31.423Z,4.40
2017-06-16T02:41:58.999Z,4.53
2017-06-16T02:44:26.594Z,4.93
2017-06-16T02:46:54.170Z,4.50
2017-06-16T02:49:21.769Z,4.80
2017-06-16T02:51:49.371Z,4.63
2017-06-16T02:54:16.928Z,5.50
2017-06-16T02:56:44.498Z,4.80
2017-06-16T02:59:12.098Z,4.93
2017-06-16T03:01:39.702Z,5.03
2017-06-16T03:04:07.263Z,5.60
2017-06-16T03:06:34.823Z,5.10
2017-06-16T03:09:14.299Z,4.90
2017-06-16T03:11:42.629Z,4.40
2017-06-16T03:14:10.212Z,6.00
2017-06-16T03:16:37.784Z,5.00
2017-06-16T03:19:05.414Z,5.63
2017-06-16T03:21:38.521Z,5.80
2017-06-16T03:24:06.101Z,6.23
2017-06-16T03:26:34.430Z,5.27
2017-06-16T03:29:02.000Z,5.00
2017-06-16T03:31:29.578Z,5.80
2017-06-16T03:33:57.146Z,5.37
2017-06-16T03:36:24.796Z,5.70
2017-06-16T03:38:52.395Z,5.37
2017-06-16T03:41:20.721Z,5.53
2017-06-16T03:43:48.332Z,6.60
2017-06-16T03:46:15.897Z,5.40
2017-06-16T03:48:44.221Z,5.87
2017-06-16T03:51:11.825Z,5.80
2017-06-16T03:53:39.382Z,5.70
2017-06-16T03:56:06.947Z,5.50
2017-06-16T03:58:34.542Z,5.57
2017-06-16T04:01:02.099Z,5.20
2017-06-16T04:03:29.673Z,5.40
2017-06-16T04:05:57.249Z,5.93
2017-06-16T04:08:24.862Z,6.40
2017-06-16T04:10:53.210Z,6.00
2017-06-16T04:13:20.802Z,6.20
2017-06-16T04:15:49.161Z,6.13
2017-06-16T04:18:16.762Z,5.90
2017-06-16T04:20:44.318Z,6.13
2017-06-16T04:23:11.914Z,6.60
2017-06-16T04:25:39.558Z,6.60
2017-06-16T04:28:07.125Z,6.07
2017-06-16T04:30:34.722Z,6.27
2017-06-16T04:33:02.313Z,6.73
2017-06-16T04:35:30.652Z,6.10
2017-06-16T04:37:58.278Z,6.10
2017-06-16T04:40:25.873Z,5.90
2017-06-16T04:42:53.443Z,6.50
2017-06-16T04:45:21.054Z,6.67
2017-06-16T04:47:48.610Z,6.60
2017-06-16T04:50:16.222Z,6.77
2017-06-16T04:52:43.794Z,7.50
2017-06-16T04:55:11.396Z,7.20
2017-06-16T04:57:39.158Z,6.77
2017-06-16T05:00:06.751Z,6.57
2017-06-16T05:02:34.294Z,7.33
2017-06-16T05:05:01.881Z,6.63
2017-06-16T05:07:29.455Z,6.70
2017-06-16T05:09:57.010Z,6.93
2017-06-16T05:12:24.634Z,6.97
2017-06-16T05:14:52.230Z,6.60
2017-06-16T05:17:19.803Z,8.13
2017-06-16T05:19:47.378Z,6.73
2017-06-16T05:22:15.014Z,7.50
2017-06-16T05:24:42.574Z,6.93
2017-06-16T05:27:10.162Z,7.07
2017-06-16T05:29:37.758Z,7.40
2017-06-16T05:32:05.309Z,7.53
2017-06-16T05:34:33.662Z,6.27
2017-06-16T05:37:01.250Z,7.03
2017-06-16T05:39:28.826Z,6.87
2017-06-16T05:41:56.389Z,6.20
2017-06-16T05:44:23.977Z,6.37
2017-06-16T05:46:51.547Z,7.30
2017-06-16T05:49:19.141Z,6.20
2017-06-16T05:51:46.741Z,7.03
2017-06-16T05:54:14.325Z,6.17
2017-06-16T05:56:41.900Z,9.00
2017-06-16T05:59:09.461Z,6.27
2017-06-16T06:01:37.074Z,7.07
2017-06-16T06:04:04.658Z,6.40
2017-06-16T06:06:32.218Z,8.07
2017-06-16T06:08:59.795Z,6.87
2017-06-16T06:11:27.343Z,7.00
2017-06-16T06:13:54.935Z,6.90
2017-06-16T06:16:22.565Z,6.23
2017-06-16T06:18:50.175Z,6.50
2017-06-16T06:21:17.762Z,5.70
2017-06-16T06:23:45.334Z,7.20
2017-06-16T06:26:12.915Z,6.47
2017-06-16T06:28:40.518Z,6.90
2017-06-16T06:31:08.124Z,6.20
2017-06-16T06:33:35.774Z,6.90
2017-06-16T06:36:03.355Z,6.73
2017-06-16T06:38:30.918Z,7.17
2017-06-16T06:40:58.510Z,7.40
2017-06-16T06:43:26.079Z,6.80
2017-06-16T06:45:53.635Z,6.50
2017-06-16T06:48:21.251Z,6.40
2017-06-16T06:50:48.807Z,6.50
2017-06-16T06:53:16.383Z,7.20
2017-06-16T06:55:44.031Z,8.03
2017-06-16T06:58:11.586Z,6.77
2017-06-16T07:00:39.215Z,7.00
2017-06-16T07:03:06.896Z,7.00
2017-06-16T07:05:34.487Z,6.50
2017-06-16T07:08:02.049Z,6.30
2017-06-16T07:10:29.620Z,6.70
2017-06-16T07:12:57.200Z,6.57
2017-06-16T07:15:24.790Z,6.90
2017-06-16T07:17:52.441Z,6.50
2017-06-16T07:20:20.019Z,6.50
2017-06-16T07:22:47.596Z,6.03
2017-06-16T07:25:15.234Z,5.03
2017-06-16T07:27:43.576Z,5.20
2017-06-16T07:30:11.150Z,4.77
2017-06-16T07:32:38.738Z,5.10
2017-06-16T07:35:07.097Z,5.40
2017-06-16T07:37:34.673Z,5.50
2017-06-16T07:40:02.270Z,4.57
2017-06-16T07:42:29.837Z,4.50
2017-06-16T07:44:57.416Z,4.97
2017-06-16T07:47:25.002Z,5.50
2017-06-16T07:49:52.622Z,5.73
2017-06-16T07:52:20.178Z,5.27
2017-06-16T07:54:47.771Z,5.17
2017-06-16T07:57:15.494Z,5.30
2017-06-16T07:59:43.055Z,5.80
2017-06-16T08:02:10.646Z,7.27
2017-06-16T08:04:38.222Z,6.83
2017-06-16T08:07:05.799Z,8.03
2017-06-16T08:09:33.399Z,6.33
2017-06-16T08:12:01.018Z,5.23
2017-06-16T08:14:28.606Z,5.57
2017-06-16T08:16:56.957Z,4.90
2017-06-16T08:19:24.551Z,5.20
2017-06-16T08:21:52.145Z,5.77
2017-06-16T08:24:19.712Z,5.50
2017-06-16T08:26:47.313Z,4.80
2017-06-16T08:29:14.895Z,4.67
2017-06-16T08:31:42.457Z,4.60
2017-06-16T08:34:10.017Z,4.93
2017-06-16T08:36:38.381Z,4.40
2017-06-16T08:39:05.961Z,4.23
2017-06-16T08:41:33.523Z,3.97
2017-06-16T08:44:01.135Z,3.80
2017-06-16T08:46:28.686Z,3.67
2017-06-16T08:48:56.281Z,4.00
2017-06-16T08:51:23.835Z,4.17
2017-06-16T08:53:51.511Z,3.80
2017-06-16T08:56:19.061Z,3.53
2017-06-16T08:58:46.618Z,4.20
2017-06-16T09:01:14.230Z,2.90
2017-06-16T09:03:41.786Z,3.20
2017-06-16T09:06:09.402Z,3.17
2017-06-16T09:08:37.042Z,3.60
2017-06-16T09:11:04.630Z,3.40
2017-06-16T09:13:32.281Z,4.17
2017-06-16T09:15:59.868Z,3.40
2017-06-16T09:18:27.442Z,3.03
2017-06-16T09:20:55.770Z,3.53
2017-06-16T09:23:23.365Z,3.90
2017-06-16T09:25:50.924Z,3.50
2017-06-16T09:28:18.494Z,3.53
2017-06-16T09:30:46.068Z,3.37
2017-06-16T09:33:14.475Z,3.97
2017-06-16T09:35:42.031Z,4.47
2017-06-16T09:38:09.617Z,3.57
2017-06-16T09:40:37.321Z,3.53
2017-06-16T09:43:04.882Z,3.60
2017-06-16T09:45:32.450Z,3.20
2017-06-16T09:48:00.041Z,2.80
2017-06-16T09:50:27.615Z,3.70
2017-06-16T09:52:55.192Z,3.60
2017-06-16T09:55:22.749Z,3.83
2017-06-16T09:57:50.348Z,3.80
2017-06-16T10:00:18.667Z,3.03
2017-06-16T10:02:46.254Z,4.13
2017-06-16T10:05:13.857Z,3.50
2017-06-16T10:07:41.455Z,3.43
2017-06-16T10:10:09.038Z,3.40
2017-06-16T10:12:36.607Z,2.70
2017-06-16T10:15:04.187Z,3.30
2017-06-16T10:17:32.551Z,3.30
2017-06-16T10:20:00.135Z,3.10
2017-06-16T10:22:27.862Z,3.47
2017-06-16T10:24:55.417Z,3.47
2017-06-16T10:27:23.017Z,4.40
2017-06-16T10:29:51.494Z,3.50
2017-06-16T10:32:19.070Z,3.13
2017-06-16T10:34:46.646Z,3.47
2017-06-16T10:37:14.230Z,4.07
2017-06-16T10:39:41.794Z,3.80
2017-06-16T10:42:09.361Z,3.77
2017-06-16T10:44:36.974Z,4.00
2017-06-16T10:47:05.295Z,3.60
2017-06-16T10:49:32.873Z,3.67
2017-06-16T10:52:00.542Z,4.30
2017-06-16T10:54:28.102Z,3.67
2017-06-16T10:56:55.662Z,3.87
2017-06-16T10:59:23.241Z,4.73
2017-06-16T11:01:50.833Z,3.90
2017-06-16T11:04:18.405Z,3.97
2017-06-16T11:06:46.001Z,3.80
2017-06-16T11:09:13.586Z,3.80
2017-06-16T11:11:41.159Z,3.57
2017-06-16T11:14:09.521Z,3.10
2017-06-16T11:16:37.095Z,3.23
2017-06-16T11:19:05.444Z,3.57
2017-06-16T11:21:33.006Z,2.60
2017-06-16T11:24:00.594Z,3.23
2017-06-16T11:26:28.970Z,2.60
2017-06-16T11:28:56.545Z,2.90
2017-06-16T11:31:24.135Z,2.63
2017-06-16T11:33:51.722Z,2.80
2017-06-16T11:36:19.289Z,2.50
2017-06-16T11:38:47.889Z,2.90
2017-06-16T11:41:15.481Z,4.10
2017-06-16T11:43:43.825Z,3.17
2017-06-16T11:46:11.435Z,2.80
2017-06-16T11:48:39.043Z,2.40
2017-06-16T11:51:06.625Z,2.87
2017-06-16T11:53:34.182Z,2.40
2017-06-16T11:56:01.766Z,2.80
2017-06-16T11:58:30.109Z,2.90
2017-06-16T12:00:57.709Z,2.63
2017-06-16T12:03:25.327Z,3.00
2017-06-16T12:05:52.879Z,2.63
2017-06-16T12:08:20.474Z,4.03
2017-06-16T12:10:48.062Z,3.73
2017-06-16T12:13:15.619Z,2.57
2017-06-16T12:15:43.353Z,3.20
2017-06-16T12:18:10.927Z,2.57
2017-06-16T12:20:39.291Z,2.93
2017-06-16T12:23:06.861Z,2.70
2017-06-16T12:25:34.426Z,2.83
2017-06-16T12:28:02.006Z,3.37
2017-06-16T12:30:29.578Z,2.80
2017-06-16T12:32:57.186Z,2.77
2017-06-16T12:35:24.755Z,2.60
2017-06-16T12:37:52.322Z,2.50
2017-06-16T12:40:19.919Z,2.60
2017-06-16T12:42:47.515Z,2.90
2017-06-16T12:45:15.097Z,2.83
2017-06-16T12:47:42.682Z,3.17
2017-06-16T12:50:10.251Z,3.00
2017-06-16T12:52:38.589Z,3.03
2017-06-16T12:55:06.164Z,2.60
2017-06-16T12:57:33.754Z,2.40
2017-06-16T13:00:01.350Z,2.20
2017-06-16T13:02:28.909Z,2.90
2017-06-16T13:04:56.518Z,2.40
2017-06-16T13:07:24.850Z,2.60
2017-06-16T13:09:52.435Z,2.50
2017-06-16T13:12:20.016Z,2.40
2017-06-16T13:14:47.581Z,3.07
2017-06-16T13:17:15.199Z,2.37
2017-06-16T13:19:42.746Z,2.60
2017-06-16T13:22:10.397Z,2.47
2017-06-16T13:24:37.977Z,2.37
2017-06-16T13:27:05.564Z,3.40
2017-06-16T13:29:33.142Z,2.80
2017-06-16T13:32:00.719Z,2.03
2017-06-16T13:34:28.323Z,2.33
2017-06-16T13:36:55.973Z,2.13
2017-06-16T13:39:23.543Z,1.80
2017-06-16T13:41:51.125Z,2.10
2017-06-16T13:44:18.692Z,2.03
2017-06-16T13:46:46.297Z,2.03
2017-06-16T13:49:13.894Z,2.60
2017-06-16T13:51:41.487Z,2.57
2017-06-16T13:54:09.108Z,2.20
2017-06-16T13:56:36.658Z,2.40
2017-06-16T13:59:04.228Z,2.00
2017-06-16T14:01:31.865Z,2.47
2017-06-16T14:03:59.439Z,2.20
2017-06-16T14:06:27.113Z,2.30
2017-06-16T14:08:54.709Z,2.00
2017-06-16T14:11:22.312Z,1.93
2017-06-16T14:13:49.903Z,2.20
2017-06-16T14:16:17.493Z,2.40
2017-06-16T14:18:45.036Z,2.57
2017-06-16T14:21:12.669Z,2.10
2017-06-16T14:23:40.376Z,2.10
2017-06-16T14:26:07.972Z,2.23
2017-06-16T14:28:35.586Z,2.03
2017-06-16T14:31:03.167Z,1.90
2017-06-16T14:33:30.749Z,2.40
2017-06-16T14:35:59.104Z,1.93
2017-06-16T14:38:26.702Z,2.03
2017-06-16T14:40:55.027Z,2.10
2017-06-16T14:43:22.693Z,1.93
2017-06-16T14:45:50.315Z,1.67
2017-06-16T14:48:17.884Z,2.00
2017-06-16T14:50:45.467Z,1.80
2017-06-16T14:53:13.025Z,2.23
2017-06-16T14:55:40.610Z,2.53
2017-06-16T14:58:08.194Z,2.30
2017-06-16T15:00:35.805Z,2.70
2017-06-16T15:03:03.411Z,2.20
2017-06-16T15:05:31.007Z,2.20
2017-06-16T15:07:58.598Z,2.10
2017-06-16T15:10:26.164Z,2.13
2017-06-16T15:12:53.751Z,2.00
2017-06-16T15:15:21.348Z,1.80
2017-06-16T15:17:48.934Z,1.87
2017-06-16T15:20:16.549Z,1.87
2017-06-16T15:22:47.009Z,2.30
2017-06-16T15:25:14.594Z,2.10
2017-06-16T15:27:42.173Z,2.27
2017-06-16T15:30:09.746Z,2.40
2017-06-16T15:32:37.393Z,2.00
2017-06-16T15:35:04.974Z,2.10
2017-06-16T15:37:32.582Z,2.10
2017-06-16T15:40:00.152Z,2.87
2017-06-16T15:42:27.722Z,2.47
2017-06-16T15:44:55.301Z,2.20
2017-06-16T15:47:22.945Z,2.50
2017-06-16T15:49:50.558Z,2.23
2017-06-16T15:52:18.123Z,2.53
2017-06-16T15:54:45.731Z,2.30
2017-06-16T15:57:13.330Z,2.47
2017-06-16T15:59:40.901Z,3.27
2017-06-16T16:02:09.233Z,2.40
2017-06-16T16:04:37.332Z,2.60
2017-06-16T16:07:04.989Z,2.90
2017-06-16T16:09:32.558Z,2.10
2017-06-16T16:12:00.209Z,2.47
2017-06-16T16:14:27.821Z,2.80
2017-06-16T16:16:55.418Z,2.17
2017-06-16T16:19:23.018Z,2.50
2017-06-16T16:21:51.385Z,2.17
2017-06-16T16:24:18.980Z,2.60
2017-06-16T16:26:46.562Z,2.50
2017-06-16T16:29:14.137Z,2.30
2017-06-16T16:31:41.761Z,2.30
2017-06-16T16:34:10.103Z,2.30
2017-06-16T16:36:37.669Z,2.60
2017-06-16T16:39:05.535Z,2.70
2017-06-16T16:41:33.094Z,2.80
2017-06-16T16:44:00.722Z,2.50
2017-06-16T16:46:28.310Z,2.73
2017-06-16T16:48:55.910Z,3.00
2017-06-16T16:51:24.259Z,2.70
2017-06-16T16:53:51.866Z,2.97
2017-06-16T16:56:19.439Z,3.20
2017-06-16T16:58:47.019Z,2.30
2017-06-16T17:01:14.577Z,2.60
2017-06-16T17:03:42.161Z,3.10
2017-06-16T17:06:09.787Z,3.07
2017-06-16T17:08:37.358Z,3.20
2017-06-16T17:11:04.950Z,3.17
2017-06-16T17:13:32.533Z,2.73
2017-06-16T17:16:00.896Z,3.07
2017-06-16T17:18:28.452Z,3.13
2017-06-16T17:20:56.015Z,3.20
2017-06-16T17:23:23.683Z,3.13
2017-06-16T17:25:51.290Z,2.97
2017-06-16T17:28:18.884Z,2.83
2017-06-16T17:30:46.479Z,2.93
2017-06-16T17:33:14.039Z,2.80
2017-06-16T17:35:42.394Z,3.17
2017-06-16T17:38:09.986Z,2.50
2017-06-16T17:40:38.346Z,3.03
2017-06-16T17:43:05.927Z,2.40
2017-06-16T17:45:34.280Z,3.23
2017-06-16T17:48:01.862Z,2.80
2017-06-16T17:50:29.454Z,2.40
2017-06-16T17:52:57.097Z,3.33
2017-06-16T17:55:24.665Z,2.80
2017-06-16T17:57:52.244Z,3.17
2017-06-16T18:00:19.873Z,3.10
2017-06-16T18:02:47.456Z,3.50
2017-06-16T18:05:15.037Z,3.47
2017-06-16T18:07:42.644Z,3.57
2017-06-16T18:10:10.221Z,4.07
2017-06-16T18:12:37.796Z,3.30
2017-06-16T18:15:05.491Z,2.93
2017-06-16T18:17:33.074Z,2.83
2017-06-16T18:20:00.678Z,3.73
2017-06-16T18:22:28.244Z,3.23
2017-06-16T18:24:55.811Z,3.33
2017-06-16T18:27:23.425Z,3.07
2017-06-16T18:29:51.047Z,3.43
2017-06-16T18:32:18.625Z,3.70
2017-06-16T18:34:46.186Z,3.20
2017-06-16T18:37:13.884Z,2.60
2017-06-16T18:39:41.491Z,3.07
2017-06-16T18:42:09.046Z,3.03
2017-06-16T18:44:36.641Z,3.80
2017-06-16T18:47:04.202Z,3.20
2017-06-16T18:49:31.814Z,2.97
2017-06-16T18:52:00.162Z,3.27
2017-06-16T18:54:27.714Z,2.93
2017-06-16T18:56:55.313Z,3.20
2017-06-16T18:59:23.643Z,3.20
2017-06-16T19:01:51.211Z,3.20
2017-06-16T19:04:18.795Z,3.50
2017-06-16T19:06:46.384Z,3.20
2017-06-16T19:09:13.994Z,3.53
2017-06-16T19:11:41.580Z,3.60
2017-06-16T19:14:09.213Z,3.20
2017-06-16T19:16:36.859Z,2.70
2017-06-16T19:19:04.433Z,3.00
2017-06-16T19:21:32.094Z,2.70
2017-06-16T19:23:59.666Z,3.73
2017-06-16T19:26:27.288Z,3.10
2017-06-16T19:28:54.926Z,3.33
2017-06-16T19:31:23.260Z,3.17
2017-06-16T19:33:50.855Z,3.33
2017-06-16T19:36:19.194Z,2.77
2017-06-16T19:38:46.770Z,3.07
2017-06-16T19:41:14.333Z,3.03
2017-06-16T19:43:41.909Z,2.87
2017-06-16T19:46:09.510Z,2.97
2017-06-16T19:48:37.121Z,4.13
2017-06-16T19:51:04.728Z,3.10
2017-06-16T19:53:32.324Z,3.30
2017-06-16T19:55:59.911Z,3.07
2017-06-16T19:58:27.442Z,3.37
2017-06-16T20:00:55.037Z,3.60
2017-06-16T20:03:22.598Z,3.50
2017-06-16T20:05:50.188Z,2.90
2017-06-16T20:08:17.767Z,2.37
2017-06-16T20:10:45.318Z,2.93
2017-06-16T20:13:12.984Z,4.73
2017-06-16T20:15:40.545Z,3.23
2017-06-16T20:18:08.129Z,2.80
2017-06-16T20:20:35.790Z,2.80
2017-06-16T20:23:03.355Z,2.67
2017-06-16T20:25:30.925Z,2.60
2017-06-16T20:27:58.507Z,3.20
2017-06-16T20:30:26.113Z,3.40
2017-06-16T20:32:53.682Z,2.77
2017-06-16T20:35:21.361Z,2.80
2017-06-16T20:37:48.963Z,3.23
2017-06-16T20:40:16.531Z,2.90
2017-06-16T20:42:44.917Z,3.47
2017-06-16T20:45:13.289Z,2.90
2017-06-16T20:47:41.659Z,3.13
2017-06-16T20:50:09.221Z,3.17
2017-06-16T20:52:36.811Z,3.40
2017-06-16T20:55:04.387Z,3.23
2017-06-16T20:57:31.915Z,3.10
2017-06-16T21:00:00.271Z,4.50
2017-06-16T21:02:29.110Z,4.00
2017-06-16T21:04:56.683Z,3.63
2017-06-16T21:07:24.276Z,2.97
2017-06-16T21:09:51.888Z,3.13
2017-06-16T21:12:19.512Z,3.03
2017-06-16T21:14:47.081Z,3.73
2017-06-16T21:17:15.482Z,3.10
2017-06-16T21:19:43.783Z,3.17
2017-06-16T21:22:17.005Z,3.53
2017-06-16T21:24:44.587Z,2.90
2017-06-16T21:27:12.177Z,2.93
2017-06-16T21:29:40.526Z,2.50
2017-06-16T21:32:08.136Z,2.87
2017-06-16T21:34:35.731Z,3.07
2017-06-16T21:37:03.339Z,3.13
2017-06-16T21:39:31.674Z,3.10
2017-06-16T21:41:59.271Z,3.20
2017-06-16T21:44:27.614Z,3.10
2017-06-16T21:46:55.210Z,2.93
2017-06-16T21:49:23.554Z,3.17
2017-06-16T21:51:51.144Z,2.93
2017-06-16T21:54:19.478Z,3.50
2017-06-16T21:56:47.068Z,3.20
2017-06-16T21:59:14.647Z,3.50
2017-06-16T22:01:42.974Z,4.10
2017-06-16T22:04:10.599Z,3.93
2017-06-16T22:06:38.943Z,3.67
2017-06-16T22:09:06.520Z,3.40
2017-06-16T22:11:34.104Z,3.20
2017-06-16T22:14:01.682Z,3.40
2017-06-16T22:16:29.243Z,3.20
2017-06-16T22:18:56.833Z,3.23
2017-06-16T22:21:24.419Z,3.43
2017-06-16T22:23:51.985Z,3.50
2017-06-16T22:26:19.607Z,3.50
2017-06-16T22:28:47.203Z,3.10
2017-06-16T22:31:14.777Z,3.60
2017-06-16T22:33:43.106Z,3.47
2017-06-16T22:36:10.704Z,3.60
2017-06-16T22:38:38.255Z,3.97
2017-06-16T22:41:05.830Z,3.47
2017-06-16T22:43:33.510Z,3.70
2017-06-16T22:46:01.830Z,3.00
2017-06-16T22:48:29.393Z,3.30
2017-06-16T22:50:56.993Z,4.20
2017-06-16T22:53:25.357Z,3.80
2017-06-16T22:55:52.953Z,3.20
2017-06-16T22:58:21.301Z,3.70
2017-06-16T23:00:48.882Z,3.30
2017-06-16T23:03:17.230Z,3.50
2017-06-16T23:05:44.874Z,3.57
2017-06-16T23:08:12.460Z,3.70
2017-06-16T23:10:40.034Z,3.20
2017-06-16T23:13:07.645Z,3.80
2017-06-16T23:15:35.242Z,3.30
2017-06-16T23:18:02.807Z,3.97
2017-06-16T23:20:30.379Z,3.80
2017-06-16T23:22:57.971Z,3.80
2017-06-16T23:25:26.289Z,3.87
2017-06-16T23:27:53.966Z,3.40
2017-06-16T23:30:21.514Z,3.97
2017-06-16T23:32:49.073Z,4.07
2017-06-16T23:35:16.655Z,3.80
2017-06-16T23:37:44.227Z,3.20
2017-06-16T23:40:11.795Z,3.67
2017-06-16T23:42:40.119Z,3.87
2017-06-16T23:45:07.682Z,4.07
2017-06-16T23:47:35.263Z,3.77
2017-06-16T23:50:02.847Z,3.67
2017-06-16T23:52:30.421Z,4.07
2017-06-16T23:54:58.749Z,3.40
2017-06-16T23:57:26.353Z,3.70
2017-06-16T23:59:54.698Z,4.00
