createdAt,value
2018-03-24T00:00:22.366Z,11.75
2018-03-24T00:01:30.356Z,11.10
2018-03-24T00:02:40.761Z,13.18
2018-03-24T00:03:46.974Z,11.90
2018-03-24T00:04:53.161Z,11.55
2018-03-24T00:06:05.411Z,11.80
2018-03-24T00:07:11.644Z,11.57
2018-03-24T00:08:17.826Z,11.60
2018-03-24T00:09:24.658Z,12.15
2018-03-24T00:10:30.997Z,12.32
2018-03-24T00:11:36.949Z,11.23
2018-03-24T00:14:04.550Z,10.95
2018-03-24T00:15:13.559Z,11.90
2018-03-24T00:17:34.728Z,12.25
2018-03-24T00:18:41.235Z,11.95
2018-03-24T00:19:47.437Z,11.82
2018-03-24T00:20:57.578Z,12.75
2018-03-24T00:22:03.785Z,11.55
2018-03-24T00:23:09.658Z,13.77
2018-03-24T00:24:15.846Z,12.00
2018-03-24T00:25:22.119Z,12.27
2018-03-24T00:26:32.536Z,12.45
2018-03-24T00:27:40.591Z,12.20
2018-03-24T00:28:46.859Z,11.50
2018-03-24T00:29:53.109Z,12.77
2018-03-24T00:30:59.294Z,13.55
2018-03-24T00:32:10.772Z,12.30
2018-03-24T00:33:16.948Z,12.88
2018-03-24T00:34:23.181Z,13.52
2018-03-24T00:35:29.366Z,13.07
2018-03-24T00:36:35.580Z,13.93
2018-03-24T00:37:41.758Z,13.40
2018-03-24T00:38:47.910Z,13.80
2018-03-24T00:39:54.135Z,13.62
2018-03-24T00:41:00.336Z,14.02
2018-03-24T00:42:06.505Z,12.43
2018-03-24T00:43:12.712Z,12.85
2018-03-24T00:44:18.938Z,14.07
2018-03-24T00:45:27.934Z,13.32
2018-03-24T00:46:33.822Z,12.90
2018-03-24T00:47:40.057Z,12.98
2018-03-24T00:48:46.262Z,12.27
2018-03-24T00:49:52.499Z,12.98
2018-03-24T00:51:03.577Z,13.62
2018-03-24T00:52:14.949Z,12.82
2018-03-24T00:53:26.206Z,13.40
2018-03-24T00:54:32.390Z,13.27
2018-03-24T00:55:38.569Z,12.02
2018-03-24T00:56:44.281Z,14.20
2018-03-24T00:57:52.869Z,12.10
2018-03-24T00:59:01.898Z,12.82
2018-03-24T01:00:08.044Z,14.05
2018-03-24T01:01:14.226Z,13.30
2018-03-24T01:02:20.378Z,13.98
2018-03-24T01:03:26.731Z,13.18
2018-03-24T01:04:32.913Z,12.90
2018-03-24T01:05:40.122Z,11.95
2018-03-24T01:06:46.388Z,13.45
2018-03-24T01:07:52.605Z,13.60
2018-03-24T01:08:58.529Z,12.50
2018-03-24T01:10:04.621Z,13.25
2018-03-24T01:11:16.839Z,12.88
2018-03-24T01:12:23.011Z,12.40
2018-03-24T01:13:29.208Z,13.85
2018-03-24T01:14:35.194Z,13.75
2018-03-24T01:15:41.486Z,12.90
2018-03-24T01:16:48.659Z,11.82
2018-03-24T01:17:57.831Z,12.73
2018-03-24T01:19:04.161Z,12.98
2018-03-24T01:20:10.803Z,13.32
2018-03-24T01:21:17.052Z,12.95
2018-03-24T01:22:23.261Z,12.27
2018-03-24T01:23:29.552Z,13.65
2018-03-24T01:24:35.720Z,12.85
2018-03-24T01:25:42.039Z,13.65
2018-03-24T01:26:53.211Z,13.70
2018-03-24T01:27:59.414Z,13.82
2018-03-24T01:29:05.632Z,11.90
2018-03-24T01:30:11.781Z,13.10
2018-03-24T01:31:17.980Z,12.15
2018-03-24T01:32:24.185Z,11.45
2018-03-24T01:33:29.982Z,13.82
2018-03-24T01:34:36.152Z,13.52
2018-03-24T01:35:42.341Z,13.93
2018-03-24T01:36:48.601Z,12.37
2018-03-24T01:37:54.764Z,13.52
2018-03-24T01:39:01.029Z,12.20
2018-03-24T01:40:07.369Z,13.35
2018-03-24T01:41:13.560Z,12.25
2018-03-24T01:42:19.742Z,13.02
2018-03-24T01:43:25.931Z,12.93
2018-03-24T01:44:32.160Z,12.48
2018-03-24T01:45:39.372Z,12.77
2018-03-24T01:46:46.684Z,13.20
2018-03-24T01:47:52.885Z,13.65
2018-03-24T01:48:59.083Z,12.35
2018-03-24T01:50:04.641Z,13.48
2018-03-24T01:51:10.581Z,14.05
2018-03-24T01:52:16.777Z,12.40
2018-03-24T01:53:24.933Z,11.77
2018-03-24T01:54:47.236Z,13.30
2018-03-24T01:55:53.422Z,13.45
2018-03-24T01:57:00.246Z,16.00
2018-03-24T01:58:06.405Z,15.05
2018-03-24T01:59:12.612Z,14.23
2018-03-24T02:00:18.861Z,13.88
2018-03-24T02:01:23.709Z,16.25
2018-03-24T02:02:29.915Z,15.30
2018-03-24T02:03:36.137Z,17.15
2018-03-24T02:04:42.369Z,18.02
2018-03-24T02:05:48.256Z,18.30
2018-03-24T02:06:54.455Z,14.30
2018-03-24T02:08:00.650Z,15.10
2018-03-24T02:09:06.454Z,15.30
2018-03-24T02:10:13.358Z,15.35
2018-03-24T02:11:19.517Z,14.18
2018-03-24T02:12:26.685Z,14.40
2018-03-24T02:13:32.896Z,15.18
2018-03-24T02:14:39.032Z,14.02
2018-03-24T02:15:44.935Z,15.45
2018-03-24T02:16:51.070Z,14.52
2018-03-24T02:18:05.838Z,13.25
2018-03-24T02:19:11.777Z,14.00
2018-03-24T02:20:18.313Z,13.50
2018-03-24T02:21:27.284Z,14.50
2018-03-24T02:22:33.717Z,13.45
2018-03-24T02:23:45.354Z,13.50
2018-03-24T02:24:52.749Z,15.00
2018-03-24T02:25:58.846Z,14.30
2018-03-24T02:27:05.046Z,13.23
2018-03-24T02:28:11.229Z,14.77
2018-03-24T02:29:17.488Z,14.00
2018-03-24T02:30:23.514Z,14.48
2018-03-24T02:31:29.537Z,13.75
2018-03-24T02:32:35.760Z,12.90
2018-03-24T02:33:41.807Z,13.70
2018-03-24T02:34:48.002Z,13.60
2018-03-24T02:35:54.235Z,14.32
2018-03-24T02:37:00.281Z,13.30
2018-03-24T02:38:10.389Z,13.25
2018-03-24T02:39:16.632Z,12.77
2018-03-24T02:40:22.872Z,13.68
2018-03-24T02:41:28.891Z,12.45
2018-03-24T02:42:35.077Z,12.35
2018-03-24T02:43:43.961Z,11.57
2018-03-24T02:44:52.175Z,12.98
2018-03-24T02:45:58.345Z,12.35
2018-03-24T02:47:04.513Z,14.45
2018-03-24T02:48:10.738Z,12.45
2018-03-24T02:49:16.986Z,14.50
2018-03-24T02:50:23.181Z,14.30
2018-03-24T02:51:29.406Z,13.15
2018-03-24T02:52:37.022Z,13.98
2018-03-24T02:53:43.201Z,14.40
2018-03-24T02:54:49.390Z,14.50
2018-03-24T02:55:55.583Z,13.35
2018-03-24T02:57:01.817Z,12.43
2018-03-24T02:58:08.034Z,14.02
2018-03-24T02:59:14.226Z,13.10
2018-03-24T03:00:23.883Z,12.77
2018-03-24T03:01:30.194Z,14.15
2018-03-24T03:02:36.442Z,13.30
2018-03-24T03:03:42.674Z,14.80
2018-03-24T03:04:48.944Z,14.50
2018-03-24T03:05:55.185Z,14.55
2018-03-24T03:07:01.369Z,12.73
2018-03-24T03:08:07.286Z,14.85
2018-03-24T03:09:13.158Z,13.70
2018-03-24T03:10:20.189Z,14.15
2018-03-24T03:11:26.405Z,15.43
2018-03-24T03:12:32.627Z,14.70
2018-03-24T03:13:38.819Z,15.82
2018-03-24T03:14:48.213Z,14.85
2018-03-24T03:15:54.445Z,16.42
2018-03-24T03:17:00.622Z,16.08
2018-03-24T03:18:06.117Z,15.90
2018-03-24T03:19:14.438Z,15.13
2018-03-24T03:20:20.481Z,16.20
2018-03-24T03:21:26.032Z,15.70
2018-03-24T03:22:31.836Z,15.50
2018-03-24T03:23:37.996Z,13.98
2018-03-24T03:24:44.148Z,15.40
2018-03-24T03:25:54.466Z,15.73
2018-03-24T03:27:01.980Z,14.50
2018-03-24T03:28:07.621Z,15.48
2018-03-24T03:29:13.987Z,16.02
2018-03-24T03:30:25.977Z,14.93
2018-03-24T03:31:32.201Z,15.00
2018-03-24T03:32:38.222Z,16.77
2018-03-24T03:33:44.517Z,15.40
2018-03-24T03:34:50.666Z,16.70
2018-03-24T03:35:56.809Z,14.05
2018-03-24T03:37:04.016Z,15.48
2018-03-24T03:38:17.587Z,15.32
2018-03-24T03:39:25.637Z,15.48
2018-03-24T03:40:31.815Z,14.90
2018-03-24T03:41:44.049Z,14.82
2018-03-24T03:42:50.180Z,14.98
2018-03-24T03:44:00.869Z,15.30
2018-03-24T03:45:07.069Z,14.45
2018-03-24T03:46:13.351Z,14.48
2018-03-24T03:47:25.845Z,15.50
2018-03-24T03:48:32.306Z,15.80
2018-03-24T03:49:38.505Z,14.98
2018-03-24T03:50:50.800Z,15.93
2018-03-24T03:51:56.614Z,16.85
2018-03-24T03:53:02.778Z,15.88
2018-03-24T03:54:13.072Z,16.85
2018-03-24T03:55:19.040Z,15.82
2018-03-24T03:56:28.308Z,15.55
2018-03-24T03:57:34.550Z,18.08
2018-03-24T03:58:41.076Z,16.98
2018-03-24T03:59:47.282Z,15.52
2018-03-24T04:00:53.428Z,16.12
2018-03-24T04:01:59.602Z,16.35
2018-03-24T04:03:05.814Z,14.98
2018-03-24T04:04:12.009Z,15.55
2018-03-24T04:05:18.197Z,16.95
2018-03-24T04:06:34.409Z,15.63
2018-03-24T04:07:44.001Z,14.90
2018-03-24T04:08:50.215Z,17.62
2018-03-24T04:09:56.410Z,15.20
2018-03-24T04:11:02.569Z,16.33
2018-03-24T04:12:08.709Z,16.33
2018-03-24T04:13:14.608Z,16.95
2018-03-24T04:14:20.501Z,16.98
2018-03-24T04:15:41.296Z,16.15
2018-03-24T04:16:47.518Z,16.30
2018-03-24T04:17:53.695Z,18.10
2018-03-24T04:18:59.898Z,17.85
2018-03-24T04:20:11.253Z,18.65
2018-03-24T04:21:17.463Z,18.58
2018-03-24T04:22:23.621Z,18.65
2018-03-24T04:23:29.779Z,18.05
2018-03-24T04:24:38.151Z,18.00
2018-03-24T04:25:44.487Z,18.00
2018-03-24T04:26:50.629Z,17.12
2018-03-24T04:27:56.830Z,17.05
2018-03-24T04:29:03.093Z,17.45
2018-03-24T04:30:09.300Z,17.95
2018-03-24T04:31:15.479Z,17.35
2018-03-24T04:32:21.648Z,16.75
2018-03-24T04:33:27.842Z,17.62
2018-03-24T04:34:34.063Z,17.45
2018-03-24T04:35:40.245Z,17.90
2018-03-24T04:36:46.493Z,18.00
2018-03-24T04:37:52.787Z,17.23
2018-03-24T04:38:59.004Z,17.90
2018-03-24T04:40:04.521Z,18.05
2018-03-24T04:41:10.671Z,18.48
2018-03-24T04:42:16.824Z,19.10
2018-03-24T04:43:22.950Z,18.70
2018-03-24T04:44:37.522Z,19.00
2018-03-24T04:45:48.945Z,19.65
2018-03-24T04:46:55.170Z,19.40
2018-03-24T04:48:01.311Z,19.27
2018-03-24T04:49:07.581Z,21.12
2018-03-24T04:50:16.235Z,19.33
2018-03-24T04:51:22.905Z,19.05
2018-03-24T04:52:30.976Z,19.62
2018-03-24T04:53:37.195Z,19.55
2018-03-24T04:54:43.329Z,20.35
2018-03-24T04:55:49.518Z,19.65
2018-03-24T04:57:01.046Z,19.45
2018-03-24T04:58:07.264Z,20.05
2018-03-24T04:59:13.511Z,20.40
2018-03-24T05:00:19.773Z,18.73
2018-03-24T05:01:25.996Z,19.62
2018-03-24T05:02:32.172Z,18.02
2018-03-24T05:03:42.274Z,19.35
2018-03-24T05:04:48.457Z,19.02
2018-03-24T05:05:57.192Z,20.12
2018-03-24T05:07:03.741Z,19.60
2018-03-24T05:08:09.956Z,19.40
2018-03-24T05:09:16.146Z,18.20
2018-03-24T05:10:22.326Z,19.45
2018-03-24T05:11:30.377Z,19.30
2018-03-24T05:12:37.221Z,20.95
2018-03-24T05:13:43.370Z,20.58
2018-03-24T05:14:50.258Z,20.60
2018-03-24T05:15:56.472Z,20.45
2018-03-24T05:17:02.415Z,20.35
2018-03-24T05:18:08.622Z,19.85
2018-03-24T05:19:14.789Z,21.05
2018-03-24T05:20:23.662Z,20.48
2018-03-24T05:21:29.870Z,21.77
2018-03-24T05:22:36.038Z,21.10
2018-03-24T05:23:42.212Z,19.48
2018-03-24T05:24:48.450Z,21.15
2018-03-24T05:25:54.733Z,19.25
2018-03-24T05:27:00.965Z,19.80
2018-03-24T05:28:07.236Z,22.02
2018-03-24T05:29:13.495Z,21.02
2018-03-24T05:30:19.744Z,20.50
2018-03-24T05:31:25.902Z,21.00
2018-03-24T05:32:38.510Z,20.88
2018-03-24T05:33:50.193Z,18.80
2018-03-24T05:34:56.388Z,19.95
2018-03-24T05:36:03.000Z,19.50
2018-03-24T05:37:09.248Z,19.17
2018-03-24T05:38:15.446Z,20.33
2018-03-24T05:39:21.616Z,18.95
2018-03-24T05:40:27.856Z,20.52
2018-03-24T05:41:34.070Z,19.50
2018-03-24T05:42:40.310Z,20.05
2018-03-24T05:43:46.248Z,20.05
2018-03-24T05:44:52.458Z,19.25
2018-03-24T05:45:58.698Z,21.75
2018-03-24T05:47:04.772Z,21.08
2018-03-24T05:48:10.985Z,21.98
2018-03-24T05:49:17.238Z,20.62
2018-03-24T05:50:23.415Z,21.75
2018-03-24T05:51:29.929Z,21.33
2018-03-24T05:52:36.416Z,19.65
2018-03-24T05:53:44.164Z,21.92
2018-03-24T05:54:54.786Z,19.98
2018-03-24T05:56:00.985Z,19.75
2018-03-24T05:57:07.335Z,20.67
2018-03-24T05:58:13.880Z,20.10
2018-03-24T05:59:20.752Z,21.90
2018-03-24T06:00:32.427Z,20.52
2018-03-24T06:01:38.936Z,21.42
2018-03-24T06:02:45.748Z,21.70
2018-03-24T06:03:53.649Z,22.40
2018-03-24T06:05:01.237Z,20.67
2018-03-24T06:06:07.974Z,20.95
2018-03-24T06:07:14.546Z,21.30
2018-03-24T06:08:21.239Z,20.35
2018-03-24T06:09:28.351Z,22.80
2018-03-24T06:10:35.145Z,21.67
2018-03-24T06:11:45.758Z,21.83
2018-03-24T06:13:00.348Z,22.52
2018-03-24T06:14:06.940Z,23.90
2018-03-24T06:15:21.565Z,23.05
2018-03-24T06:16:28.546Z,21.85
2018-03-24T06:17:36.727Z,23.38
2018-03-24T06:18:43.345Z,26.48
2018-03-24T06:19:55.890Z,25.17
2018-03-24T06:21:03.354Z,24.80
2018-03-24T06:22:10.721Z,25.02
2018-03-24T06:23:17.803Z,23.38
2018-03-24T06:24:30.020Z,24.10
2018-03-24T06:25:38.176Z,23.62
2018-03-24T06:26:45.120Z,25.00
2018-03-24T06:27:53.547Z,24.70
2018-03-24T06:29:04.405Z,24.23
2018-03-24T06:30:10.540Z,26.27
2018-03-24T06:31:27.276Z,23.05
2018-03-24T06:32:35.095Z,23.30
2018-03-24T06:33:41.994Z,23.12
2018-03-24T06:34:48.858Z,25.10
2018-03-24T06:35:57.504Z,23.30
2018-03-24T06:37:14.719Z,22.73
2018-03-24T06:38:27.703Z,24.05
2018-03-24T06:39:44.892Z,23.35
2018-03-24T06:40:51.484Z,23.62
2018-03-24T06:41:57.709Z,22.87
2018-03-24T06:43:05.219Z,23.87
2018-03-24T06:44:11.211Z,22.70
2018-03-24T06:45:17.434Z,24.90
2018-03-24T06:46:23.617Z,23.17
2018-03-24T06:47:29.769Z,25.77
2018-03-24T06:48:41.032Z,26.45
2018-03-24T06:49:47.306Z,24.17
2018-03-24T06:50:56.243Z,25.15
2018-03-24T06:52:02.457Z,24.60
2018-03-24T06:53:08.875Z,24.90
2018-03-24T06:54:15.047Z,24.60
2018-03-24T06:55:26.951Z,25.20
2018-03-24T06:56:36.846Z,25.73
2018-03-24T06:57:42.674Z,26.70
2018-03-24T06:58:48.936Z,26.55
2018-03-24T06:59:55.206Z,25.08
2018-03-24T07:01:06.274Z,24.85
2018-03-24T07:02:12.208Z,26.48
2018-03-24T07:03:18.361Z,25.08
2018-03-24T07:04:24.543Z,25.65
2018-03-24T07:05:35.978Z,25.85
2018-03-24T07:06:42.198Z,24.80
2018-03-24T07:07:48.349Z,25.40
2018-03-24T07:09:00.782Z,26.55
2018-03-24T07:10:06.600Z,26.67
2018-03-24T07:11:12.830Z,26.85
2018-03-24T07:12:19.096Z,26.70
2018-03-24T07:13:25.410Z,25.58
2018-03-24T07:14:31.581Z,25.12
2018-03-24T07:15:37.936Z,25.10
2018-03-24T07:16:44.129Z,25.10
2018-03-24T07:17:50.328Z,25.98
2018-03-24T07:18:56.876Z,26.83
2018-03-24T07:20:03.126Z,24.98
2018-03-24T07:21:09.274Z,27.37
2018-03-24T07:22:15.518Z,26.35
2018-03-24T07:23:23.581Z,25.02
2018-03-24T07:24:32.715Z,25.30
2018-03-24T07:25:38.706Z,26.35
2018-03-24T07:26:44.926Z,24.67
2018-03-24T07:27:51.169Z,26.40
2018-03-24T07:28:57.415Z,25.00
2018-03-24T07:30:12.899Z,23.67
2018-03-24T07:31:27.914Z,24.00
2018-03-24T07:32:34.169Z,26.17
2018-03-24T07:33:40.374Z,24.48
2018-03-24T07:34:46.552Z,27.08
2018-03-24T07:35:52.979Z,24.10
2018-03-24T07:36:59.483Z,25.10
2018-03-24T07:38:06.495Z,26.33
2018-03-24T07:39:12.704Z,26.10
2018-03-24T07:40:18.899Z,24.27
2018-03-24T07:41:25.102Z,25.62
2018-03-24T07:42:31.298Z,26.73
2018-03-24T07:43:37.549Z,27.10
2018-03-24T07:44:43.864Z,29.50
2018-03-24T07:45:50.047Z,25.55
2018-03-24T07:46:56.168Z,26.02
2018-03-24T07:48:02.340Z,27.85
2018-03-24T07:49:08.579Z,26.23
2018-03-24T07:50:14.764Z,26.77
2018-03-24T07:51:20.954Z,26.08
2018-03-24T07:52:27.221Z,27.90
2018-03-24T07:53:33.697Z,26.25
2018-03-24T07:54:40.121Z,26.45
2018-03-24T07:55:47.200Z,26.42
2018-03-24T07:56:53.863Z,25.52
2018-03-24T07:58:00.137Z,26.37
2018-03-24T07:59:06.626Z,27.02
2018-03-24T08:00:12.924Z,26.77
2018-03-24T08:01:24.043Z,25.45
2018-03-24T08:02:30.302Z,26.20
2018-03-24T08:03:36.550Z,24.52
2018-03-24T08:04:43.558Z,25.42
2018-03-24T08:05:49.800Z,24.65
2018-03-24T08:06:56.158Z,25.30
2018-03-24T08:08:02.137Z,25.48
2018-03-24T08:09:08.358Z,25.88
2018-03-24T08:10:14.518Z,25.65
2018-03-24T08:11:20.750Z,27.65
2018-03-24T08:12:27.057Z,24.45
2018-03-24T08:13:33.275Z,27.55
2018-03-24T08:14:39.535Z,27.98
2018-03-24T08:15:46.400Z,25.90
2018-03-24T08:16:52.780Z,25.35
2018-03-24T08:17:59.196Z,26.15
2018-03-24T08:19:08.341Z,24.58
2018-03-24T08:20:14.720Z,26.35
2018-03-24T08:21:23.671Z,24.95
2018-03-24T08:22:30.533Z,25.88
2018-03-24T08:23:36.497Z,26.35
2018-03-24T08:24:42.738Z,26.10
2018-03-24T08:25:48.980Z,26.17
2018-03-24T08:26:55.236Z,27.87
2018-03-24T08:28:01.590Z,27.95
2018-03-24T08:29:07.893Z,26.12
2018-03-24T08:30:14.170Z,27.02
2018-03-24T08:31:20.557Z,24.98
2018-03-24T08:32:26.845Z,26.45
2018-03-24T08:33:33.110Z,24.30
2018-03-24T08:34:40.848Z,25.52
2018-03-24T08:35:47.053Z,25.35
2018-03-24T08:36:53.276Z,27.00
2018-03-24T08:38:00.130Z,25.02
2018-03-24T08:39:10.227Z,25.00
2018-03-24T08:40:16.441Z,27.77
2018-03-24T08:41:22.686Z,25.58
2018-03-24T08:42:28.964Z,26.95
2018-03-24T08:43:35.276Z,26.02
2018-03-24T08:44:46.790Z,24.95
2018-03-24T08:45:53.035Z,26.95
2018-03-24T08:47:05.422Z,26.50
2018-03-24T08:48:11.603Z,26.60
2018-03-24T08:49:18.111Z,26.95
2018-03-24T08:50:24.311Z,26.73
2018-03-24T08:51:44.125Z,28.30
2018-03-24T08:52:50.441Z,27.75
2018-03-24T08:53:56.735Z,25.52
2018-03-24T08:55:03.242Z,28.15
2018-03-24T08:56:09.566Z,25.45
2018-03-24T08:57:15.860Z,26.02
2018-03-24T08:58:22.148Z,26.62
2018-03-24T08:59:28.394Z,26.65
2018-03-24T09:00:34.661Z,25.42
2018-03-24T09:01:40.946Z,27.40
2018-03-24T09:02:48.028Z,26.65
2018-03-24T09:03:57.595Z,26.75
2018-03-24T09:05:03.546Z,25.60
2018-03-24T09:06:09.881Z,27.85
2018-03-24T09:07:16.176Z,23.77
2018-03-24T09:08:22.436Z,25.00
2018-03-24T09:09:29.010Z,24.73
2018-03-24T09:10:35.265Z,24.83
2018-03-24T09:11:41.491Z,24.25
2018-03-24T09:12:47.734Z,24.55
2018-03-24T09:13:54.054Z,22.35
2018-03-24T09:15:00.297Z,24.10
2018-03-24T09:16:09.165Z,22.37
2018-03-24T09:17:16.256Z,24.77
2018-03-24T09:18:22.511Z,23.55
2018-03-24T09:19:28.829Z,22.23
2018-03-24T09:20:35.133Z,22.87
2018-03-24T09:21:41.422Z,22.10
2018-03-24T09:22:47.732Z,23.55
2018-03-24T09:23:53.969Z,22.50
2018-03-24T09:25:00.280Z,22.15
2018-03-24T09:26:06.661Z,22.60
2018-03-24T09:27:13.908Z,24.80
2018-03-24T09:28:20.173Z,23.05
2018-03-24T09:29:31.143Z,22.02
2018-03-24T09:30:37.400Z,21.42
2018-03-24T09:31:45.356Z,23.08
2018-03-24T09:32:51.689Z,22.08
2018-03-24T09:33:58.039Z,22.58
2018-03-24T09:35:04.013Z,20.55
2018-03-24T09:36:10.695Z,20.67
2018-03-24T09:37:21.779Z,23.00
2018-03-24T09:38:28.031Z,22.85
2018-03-24T09:39:34.392Z,20.90
2018-03-24T09:40:41.621Z,20.10
2018-03-24T09:41:47.891Z,21.35
2018-03-24T09:42:54.148Z,21.62
2018-03-24T09:44:00.417Z,18.70
2018-03-24T09:45:10.202Z,18.25
2018-03-24T09:46:18.365Z,20.08
2018-03-24T09:47:24.651Z,20.55
2018-03-24T09:48:31.147Z,21.50
2018-03-24T09:49:37.401Z,18.60
2018-03-24T09:50:43.694Z,18.92
2018-03-24T09:51:49.908Z,17.70
2018-03-24T09:52:56.287Z,16.83
2018-03-24T09:54:02.596Z,15.20
2018-03-24T09:55:08.874Z,15.80
2018-03-24T09:56:15.152Z,18.20
2018-03-24T09:57:21.385Z,16.85
2018-03-24T09:58:30.535Z,17.23
2018-03-24T09:59:36.928Z,16.62
2018-03-24T10:00:43.170Z,16.77
2018-03-24T10:01:49.455Z,17.10
2018-03-24T10:02:55.721Z,17.35
2018-03-24T10:04:02.013Z,16.42
2018-03-24T10:05:08.351Z,14.05
2018-03-24T10:06:14.630Z,14.63
2018-03-24T10:07:20.912Z,14.40
2018-03-24T10:08:27.241Z,14.80
2018-03-24T10:09:33.516Z,15.18
2018-03-24T10:10:44.782Z,15.10
2018-03-24T10:11:51.086Z,14.93
2018-03-24T10:13:00.385Z,13.80
2018-03-24T10:14:06.910Z,13.35
2018-03-24T10:15:12.952Z,14.85
2018-03-24T10:16:19.191Z,15.48
2018-03-24T10:17:25.486Z,15.30
2018-03-24T10:18:31.900Z,11.75
2018-03-24T10:19:38.137Z,10.27
2018-03-24T10:33:08.839Z,11.55
2018-03-24T10:34:15.298Z,10.43
2018-03-24T10:35:21.652Z,12.18
2018-03-24T10:36:27.967Z,10.50
2018-03-24T10:37:39.719Z,11.68
2018-03-24T10:38:45.942Z,12.23
2018-03-24T10:39:52.153Z,10.88
2018-03-24T10:41:06.473Z,10.23
2018-03-24T10:42:16.682Z,10.57
2018-03-24T10:43:28.629Z,11.93
2018-03-24T10:44:35.189Z,10.35
2018-03-24T10:45:43.485Z,10.93
2018-03-24T10:46:49.784Z,10.88
2018-03-24T10:48:01.649Z,9.88
2018-03-24T10:49:07.856Z,10.60
2018-03-24T10:50:14.149Z,9.93
2018-03-24T10:51:20.368Z,9.07
2018-03-24T10:52:26.704Z,9.85
2018-03-24T10:53:33.004Z,11.18
2018-03-24T10:54:39.252Z,10.85
2018-03-24T10:55:45.522Z,11.70
2018-03-24T10:56:54.829Z,9.82
2018-03-24T10:58:01.148Z,11.00
2018-03-24T10:59:07.417Z,12.43
2018-03-24T11:00:13.532Z,10.05
2018-03-24T11:01:24.048Z,9.45
2018-03-24T11:02:30.435Z,10.02
2018-03-24T11:03:36.726Z,9.65
2018-03-24T11:04:43.017Z,9.93
2018-03-24T11:05:49.152Z,10.02
2018-03-24T11:06:55.377Z,10.25
2018-03-24T11:08:02.384Z,9.40
2018-03-24T11:09:08.650Z,8.68
2018-03-24T11:10:14.969Z,8.55
2018-03-24T11:11:21.209Z,9.45
2018-03-24T11:12:27.562Z,9.73
2018-03-24T11:13:34.960Z,9.90
2018-03-24T11:14:41.229Z,6.93
2018-03-24T11:15:47.453Z,7.45
2018-03-24T11:16:53.661Z,8.43
2018-03-24T11:17:59.975Z,7.25
2018-03-24T11:19:06.253Z,8.48
2018-03-24T11:20:12.548Z,9.52
2018-03-24T11:21:19.176Z,8.55
2018-03-24T11:22:25.446Z,9.98
2018-03-24T11:23:31.732Z,8.40
2018-03-24T11:24:37.993Z,9.27
2018-03-24T11:25:44.284Z,8.63
2018-03-24T11:26:50.574Z,9.15
2018-03-24T11:27:56.489Z,8.98
2018-03-24T11:29:02.749Z,9.18
2018-03-24T11:30:11.658Z,9.10
2018-03-24T11:31:17.955Z,9.10
2018-03-24T11:32:24.205Z,7.00
2018-03-24T11:33:30.568Z,8.98
2018-03-24T11:34:36.831Z,7.53
2018-03-24T11:35:43.391Z,7.68
2018-03-24T11:36:49.657Z,6.62
2018-03-24T11:37:55.873Z,7.85
2018-03-24T11:39:03.073Z,8.40
2018-03-24T11:40:10.426Z,8.07
2018-03-24T11:41:17.230Z,8.38
2018-03-24T11:42:23.429Z,8.00
2018-03-24T11:43:30.143Z,8.20
2018-03-24T11:44:36.394Z,8.75
2018-03-24T11:45:42.655Z,7.93
2018-03-24T11:46:48.956Z,8.55
2018-03-24T11:47:55.274Z,9.88
2018-03-24T11:49:01.535Z,8.65
2018-03-24T11:50:09.430Z,9.07
2018-03-24T11:51:15.907Z,7.95
2018-03-24T11:52:27.689Z,8.70
2018-03-24T11:53:44.905Z,8.45
2018-03-24T11:54:51.441Z,8.27
2018-03-24T11:55:57.662Z,8.85
2018-03-24T11:57:09.729Z,8.02
2018-03-24T11:58:15.938Z,7.95
2018-03-24T11:59:22.129Z,7.35
2018-03-24T12:00:28.400Z,7.45
2018-03-24T12:01:39.724Z,7.78
2018-03-24T12:02:46.041Z,8.02
2018-03-24T12:03:52.321Z,8.30
2018-03-24T12:04:58.535Z,8.10
2018-03-24T12:06:04.469Z,7.72
2018-03-24T12:07:10.774Z,7.62
2018-03-24T12:08:17.098Z,9.10
2018-03-24T12:09:23.511Z,8.52
2018-03-24T12:10:29.785Z,7.50
2018-03-24T12:11:36.050Z,9.10
2018-03-24T12:12:42.856Z,8.70
2018-03-24T12:13:51.649Z,7.87
2018-03-24T12:14:57.988Z,7.40
2018-03-24T12:16:03.854Z,7.75
2018-03-24T12:17:10.103Z,6.70
2018-03-24T12:18:16.375Z,8.90
2018-03-24T12:19:26.552Z,8.75
2018-03-24T12:20:36.718Z,7.60
2018-03-24T12:21:48.043Z,7.82
2018-03-24T12:22:54.325Z,7.50
2018-03-24T12:24:00.618Z,7.57
2018-03-24T12:25:06.929Z,8.40
2018-03-24T12:26:13.190Z,6.93
2018-03-24T12:27:19.467Z,7.45
2018-03-24T12:28:25.691Z,7.95
2018-03-24T12:29:33.076Z,8.07
2018-03-24T12:30:39.314Z,6.80
2018-03-24T12:31:45.579Z,6.90
2018-03-24T12:32:52.796Z,7.00
2018-03-24T12:33:59.070Z,6.70
2018-03-24T12:35:04.699Z,7.90
2018-03-24T12:36:12.950Z,8.57
2018-03-24T12:37:19.532Z,8.75
2018-03-24T12:38:25.779Z,7.68
2018-03-24T12:39:32.088Z,7.95
2018-03-24T12:40:38.382Z,8.05
2018-03-24T12:41:50.362Z,7.60
2018-03-24T12:42:56.608Z,7.43
2018-03-24T12:44:02.858Z,8.13
2018-03-24T12:45:09.190Z,8.07
2018-03-24T12:46:15.422Z,6.80
2018-03-24T12:47:25.576Z,7.45
2018-03-24T12:48:31.816Z,8.15
2018-03-24T12:49:43.807Z,8.15
2018-03-24T12:50:50.067Z,8.85
2018-03-24T12:51:56.763Z,7.80
2018-03-24T12:53:03.102Z,7.53
2018-03-24T12:54:12.231Z,6.75
2018-03-24T12:55:19.242Z,8.45
2018-03-24T12:56:25.567Z,8.30
2018-03-24T12:57:34.856Z,7.22
2018-03-24T12:58:43.768Z,8.40
2018-03-24T12:59:54.859Z,9.70
2018-03-24T13:01:01.616Z,10.40
2018-03-24T13:02:07.934Z,11.05
2018-03-24T13:03:14.182Z,10.70
2018-03-24T13:04:24.422Z,11.10
2018-03-24T13:05:30.651Z,8.77
2018-03-24T13:06:36.927Z,9.27
2018-03-24T13:07:43.254Z,9.40
2018-03-24T13:08:49.503Z,8.52
2018-03-24T13:09:55.814Z,8.68
2018-03-24T13:11:02.081Z,9.10
2018-03-24T13:12:08.103Z,9.38
2018-03-24T13:13:14.374Z,8.38
2018-03-24T13:14:21.569Z,9.65
2018-03-24T13:15:27.848Z,8.93
2018-03-24T13:16:40.387Z,10.13
2018-03-24T13:17:50.698Z,11.25
2018-03-24T13:18:56.938Z,9.70
2018-03-24T13:20:03.290Z,10.65
2018-03-24T13:21:09.334Z,13.35
2018-03-24T13:22:15.658Z,11.25
2018-03-24T13:23:21.985Z,11.32
2018-03-24T13:24:28.276Z,11.70
2018-03-24T13:25:34.596Z,11.20
2018-03-24T13:26:41.585Z,12.07
2018-03-24T13:27:47.884Z,11.57
2018-03-24T13:28:54.325Z,11.68
2018-03-24T13:30:00.663Z,11.40
2018-03-24T13:31:06.909Z,12.85
2018-03-24T13:32:13.282Z,12.90
2018-03-24T13:33:20.707Z,14.10
2018-03-24T13:34:29.702Z,14.43
2018-03-24T13:35:36.333Z,13.43
2018-03-24T13:36:44.777Z,13.57
2018-03-24T13:37:51.118Z,13.10
2018-03-24T13:38:57.382Z,12.40
2018-03-24T13:40:06.720Z,12.20
2018-03-24T13:41:19.069Z,11.45
2018-03-24T13:42:25.364Z,11.63
2018-03-24T13:43:31.716Z,10.00
2018-03-24T13:44:42.873Z,8.38
2018-03-24T13:45:51.157Z,10.90
2018-03-24T13:47:01.439Z,12.20
2018-03-24T13:48:08.953Z,13.15
2018-03-24T13:49:15.193Z,11.88
2018-03-24T13:50:21.463Z,14.77
2018-03-24T13:51:27.987Z,11.70
2018-03-24T13:52:34.454Z,10.50
2018-03-24T13:53:40.709Z,10.52
2018-03-24T13:54:46.948Z,9.75
2018-03-24T13:55:53.592Z,8.63
2018-03-24T13:56:59.798Z,9.82
2018-03-24T13:58:05.998Z,10.23
2018-03-24T13:59:20.838Z,11.07
2018-03-24T14:00:27.120Z,10.02
2018-03-24T14:01:35.901Z,10.63
2018-03-24T14:02:42.234Z,10.38
2018-03-24T14:03:48.466Z,10.50
2018-03-24T14:05:00.913Z,11.00
2018-03-24T14:06:07.114Z,11.02
2018-03-24T14:07:13.307Z,11.32
2018-03-24T14:08:19.637Z,11.82
2018-03-24T14:09:28.048Z,11.18
2018-03-24T14:10:34.258Z,11.20
2018-03-24T14:11:40.749Z,10.68
2018-03-24T14:12:47.061Z,11.80
2018-03-24T14:13:53.965Z,10.43
2018-03-24T14:15:00.894Z,10.63
2018-03-24T14:16:07.152Z,11.10
2018-03-24T14:17:13.480Z,11.15
2018-03-24T14:18:19.752Z,11.25
2018-03-24T14:19:26.088Z,9.05
2018-03-24T14:20:32.292Z,10.07
2018-03-24T14:21:38.521Z,11.18
2018-03-24T14:22:44.865Z,11.60
2018-03-24T14:23:51.106Z,11.27
2018-03-24T14:24:57.597Z,11.82
2018-03-24T14:26:09.087Z,11.32
2018-03-24T14:27:15.312Z,12.45
2018-03-24T14:28:26.458Z,11.57
2018-03-24T14:29:32.712Z,11.88
2018-03-24T14:30:38.994Z,11.98
2018-03-24T14:31:45.273Z,12.60
2018-03-24T14:32:56.726Z,13.60
2018-03-24T14:34:03.381Z,11.43
2018-03-24T14:35:09.629Z,11.98
2018-03-24T14:36:16.041Z,12.35
2018-03-24T14:37:22.267Z,12.02
2018-03-24T14:38:28.548Z,10.65
2018-03-24T14:39:35.646Z,11.02
2018-03-24T14:40:44.798Z,11.12
2018-03-24T14:41:51.888Z,11.40
2018-03-24T14:43:02.237Z,11.95
2018-03-24T14:44:08.986Z,12.15