createdAt,value
2019-03-11T00:01:56.385Z,5.83
2019-03-11T00:04:27.832Z,9.50
2019-03-11T00:07:01.280Z,10.47
2019-03-11T00:09:31.771Z,9.07
2019-03-11T00:12:02.125Z,8.07
2019-03-11T00:14:32.438Z,10.53
2019-03-11T00:17:02.880Z,10.20
2019-03-11T00:19:33.207Z,11.03
2019-03-11T00:22:03.550Z,11.17
2019-03-11T00:24:33.871Z,8.80
2019-03-11T00:27:04.214Z,9.27
2019-03-11T00:29:34.532Z,9.97
2019-03-11T00:32:04.899Z,7.67
2019-03-11T00:34:35.225Z,11.53
2019-03-11T00:37:07.204Z,9.70
2019-03-11T00:39:37.538Z,10.40
2019-03-11T00:42:07.890Z,12.93
2019-03-11T00:44:40.517Z,9.93
2019-03-11T00:47:10.882Z,10.03
2019-03-11T00:49:41.195Z,9.03
2019-03-11T00:52:11.550Z,11.13
2019-03-11T00:54:41.893Z,12.83
2019-03-11T00:57:12.251Z,13.67
2019-03-11T00:59:42.691Z,9.60
2019-03-11T01:02:13.038Z,11.57
2019-03-11T01:04:43.353Z,11.83
2019-03-11T01:07:13.729Z,12.63
2019-03-11T01:09:44.114Z,10.27
2019-03-11T01:12:14.437Z,7.57
2019-03-11T01:14:44.758Z,12.10
2019-03-11T01:17:15.114Z,10.60
2019-03-11T01:19:45.430Z,11.67
2019-03-11T01:22:15.811Z,12.57
2019-03-11T01:24:46.144Z,14.60
2019-03-11T01:27:16.512Z,11.00
2019-03-11T01:29:46.971Z,10.70
2019-03-11T01:32:18.449Z,8.40
2019-03-11T01:34:49.854Z,9.13
2019-03-11T01:37:20.188Z,12.57
2019-03-11T01:39:50.514Z,8.40
2019-03-11T01:42:20.970Z,14.03
2019-03-11T01:44:51.309Z,11.53
2019-03-11T01:47:21.647Z,12.03
2019-03-11T01:49:51.988Z,13.60
2019-03-11T01:52:22.331Z,11.60
2019-03-11T01:54:52.648Z,9.50
2019-03-11T01:57:22.994Z,10.33
2019-03-11T01:59:53.320Z,8.80
2019-03-11T02:02:23.670Z,12.07
2019-03-11T02:04:54.186Z,13.07
2019-03-11T02:07:24.561Z,10.23
2019-03-11T02:09:54.939Z,10.63
2019-03-11T02:12:25.872Z,11.23
2019-03-11T02:14:56.276Z,9.67
2019-03-11T02:17:26.643Z,6.10
2019-03-11T02:19:56.981Z,11.60
2019-03-11T02:22:27.362Z,12.03
2019-03-11T02:24:57.976Z,8.30
2019-03-11T02:27:28.361Z,11.33
2019-03-11T02:29:58.757Z,10.37
2019-03-11T02:32:29.122Z,8.40
2019-03-11T02:34:59.523Z,11.33
2019-03-11T02:37:30.511Z,10.93
2019-03-11T02:40:00.900Z,12.00
2019-03-11T02:42:31.546Z,12.67
2019-03-11T02:45:01.990Z,11.53
2019-03-11T02:47:32.385Z,11.73
2019-03-11T02:50:02.922Z,12.57
2019-03-11T02:52:33.397Z,13.77
2019-03-11T02:55:03.743Z,8.37
2019-03-11T02:57:34.085Z,11.87
2019-03-11T03:00:05.891Z,12.37
2019-03-11T03:02:50.892Z,8.97
2019-03-11T03:05:27.852Z,12.13
2019-03-11T03:07:58.184Z,10.80
2019-03-11T03:10:28.555Z,8.13
2019-03-11T03:12:59.935Z,15.17
2019-03-11T03:15:30.305Z,13.27
2019-03-11T03:18:00.599Z,6.10
2019-03-11T03:20:30.989Z,8.10
2019-03-11T03:23:01.301Z,6.37
2019-03-11T03:25:34.294Z,8.37
2019-03-11T03:28:03.809Z,6.53
2019-03-11T03:30:34.526Z,6.23
2019-03-11T03:33:04.862Z,7.17
2019-03-11T03:35:35.213Z,10.13
2019-03-11T03:38:05.565Z,7.80
2019-03-11T03:40:35.862Z,6.87
2019-03-11T03:43:06.476Z,8.17
2019-03-11T03:45:39.497Z,8.23
2019-03-11T03:48:09.810Z,7.40
2019-03-11T03:50:40.550Z,7.73
2019-03-11T03:53:10.870Z,7.13
2019-03-11T03:55:41.195Z,5.87
2019-03-11T03:58:11.553Z,10.10
2019-03-11T04:00:41.915Z,4.83
2019-03-11T04:03:12.251Z,3.00
2019-03-11T04:05:42.612Z,2.73
2019-03-11T04:08:12.916Z,2.63
2019-03-11T04:10:43.253Z,2.27
2019-03-11T04:13:13.565Z,3.17
2019-03-11T04:15:44.349Z,2.73
2019-03-11T04:18:14.712Z,2.90
2019-03-11T04:20:45.042Z,1.80
2019-03-11T04:23:15.349Z,4.73
2019-03-11T04:25:45.679Z,4.13
2019-03-11T04:28:15.998Z,3.50
2019-03-11T04:30:46.389Z,3.50
2019-03-11T04:33:16.738Z,3.17
2019-03-11T04:35:47.089Z,1.10
2019-03-11T04:38:17.383Z,0.90
2019-03-11T04:40:47.721Z,0.90
2019-03-11T04:43:18.043Z,1.13
2019-03-11T04:45:48.398Z,0.70
2019-03-11T04:48:18.731Z,1.70
2019-03-11T04:50:49.062Z,0.67
2019-03-11T04:53:19.382Z,1.03
2019-03-11T04:55:49.733Z,1.70
2019-03-11T04:58:20.120Z,1.30
2019-03-11T05:00:50.854Z,2.53
2019-03-11T05:03:22.402Z,2.93
2019-03-11T05:05:53.012Z,0.83
2019-03-11T05:08:23.425Z,1.00
2019-03-11T05:10:54.035Z,1.70
2019-03-11T05:13:24.430Z,1.50
2019-03-11T05:15:54.992Z,2.60
2019-03-11T05:18:25.500Z,1.10
2019-03-11T05:20:57.395Z,2.40
2019-03-11T05:23:27.764Z,1.33
2019-03-11T05:25:58.192Z,0.97
2019-03-11T05:28:28.572Z,0.80
2019-03-11T05:30:58.932Z,1.80
2019-03-11T05:33:29.334Z,1.10
2019-03-11T05:35:59.725Z,2.70
2019-03-11T05:38:30.243Z,2.93
2019-03-11T05:41:00.606Z,1.67
2019-03-11T05:43:31.544Z,2.67
2019-03-11T05:46:01.898Z,4.67
2019-03-11T05:48:32.257Z,6.00
2019-03-11T05:51:02.615Z,1.77
2019-03-11T05:53:32.930Z,1.40
2019-03-11T05:56:03.298Z,1.80
2019-03-11T05:58:33.629Z,2.20
2019-03-11T06:01:03.978Z,4.57
2019-03-11T06:03:34.296Z,1.27
2019-03-11T06:06:04.661Z,1.67
2019-03-11T06:08:34.985Z,2.43
2019-03-11T06:11:05.340Z,2.53
2019-03-11T06:13:36.377Z,1.43
2019-03-11T06:16:06.804Z,1.93
2019-03-11T06:18:44.627Z,2.37
2019-03-11T06:21:50.630Z,1.30
2019-03-11T06:24:21.102Z,1.80
2019-03-11T06:26:51.845Z,1.97
2019-03-11T06:29:30.044Z,1.60
2019-03-11T06:31:55.112Z,1.73
2019-03-11T06:34:25.444Z,2.00
2019-03-11T06:36:55.783Z,2.87
2019-03-11T06:39:26.122Z,2.63
2019-03-11T06:41:56.465Z,2.10
2019-03-11T06:44:26.805Z,1.50
2019-03-11T06:46:57.157Z,2.50
2019-03-11T06:49:27.495Z,2.97
2019-03-11T06:51:57.854Z,3.60
2019-03-11T06:54:28.182Z,2.67
2019-03-11T06:56:58.534Z,3.47
2019-03-11T06:59:28.959Z,2.87
2019-03-11T07:01:59.301Z,3.07
2019-03-11T07:04:29.621Z,2.20
2019-03-11T07:06:59.976Z,1.90
2019-03-11T07:09:30.358Z,2.23
2019-03-11T07:12:00.838Z,2.53
2019-03-11T07:14:31.126Z,4.60
2019-03-11T07:17:01.466Z,3.20
2019-03-11T07:19:31.807Z,4.80
2019-03-11T07:22:02.161Z,4.93
2019-03-11T07:24:32.697Z,2.87
2019-03-11T07:27:03.068Z,4.23
2019-03-11T07:29:33.614Z,1.80
2019-03-11T07:32:03.935Z,4.57
2019-03-11T07:34:35.366Z,3.50
2019-03-11T07:37:05.758Z,4.23
2019-03-11T07:39:36.071Z,2.47
2019-03-11T07:42:06.449Z,2.47
2019-03-11T07:44:36.822Z,7.20
2019-03-11T07:47:07.275Z,4.60
2019-03-11T07:49:37.644Z,8.13
2019-03-11T07:52:07.967Z,7.20
2019-03-11T07:54:38.314Z,2.70
2019-03-11T07:57:10.979Z,6.93
2019-03-11T07:59:40.589Z,8.20
2019-03-11T08:02:10.987Z,4.23
2019-03-11T08:04:41.380Z,2.62
2019-03-11T08:07:11.866Z,3.20
2019-03-11T08:09:42.192Z,2.58
2019-03-11T08:12:12.669Z,4.80
2019-03-11T08:14:43.088Z,2.58
2019-03-11T08:17:13.737Z,1.77
2019-03-11T08:19:44.250Z,2.90
2019-03-11T08:22:14.922Z,1.93
2019-03-11T08:24:45.394Z,3.12
2019-03-11T08:27:15.744Z,1.57
2019-03-11T08:29:46.209Z,1.42
2019-03-11T08:32:16.916Z,1.20
2019-03-11T08:34:47.276Z,1.22
2019-03-11T08:37:17.921Z,1.50
2019-03-11T08:39:48.604Z,1.30
2019-03-11T08:42:18.943Z,2.50
2019-03-11T08:44:49.515Z,1.60
2019-03-11T08:47:20.258Z,3.50
2019-03-11T08:49:52.102Z,3.50
2019-03-11T08:52:22.471Z,1.70
2019-03-11T08:54:52.886Z,0.80
2019-03-11T08:57:23.228Z,2.10
2019-03-11T08:59:53.670Z,1.17
2019-03-11T09:02:24.021Z,1.13
2019-03-11T09:04:54.347Z,1.77
2019-03-11T09:07:24.822Z,4.27
2019-03-11T09:09:55.142Z,1.53
2019-03-11T09:12:26.587Z,1.13
2019-03-11T09:14:56.901Z,3.13
2019-03-11T09:17:27.241Z,2.50
2019-03-11T09:19:57.624Z,2.53
2019-03-11T09:22:27.992Z,1.43
2019-03-11T09:24:58.306Z,2.67
2019-03-11T09:27:28.650Z,3.00
2019-03-11T09:30:00.041Z,1.83
2019-03-11T09:32:30.539Z,0.80
2019-03-11T09:35:00.914Z,1.40
2019-03-11T09:37:31.265Z,1.97
2019-03-11T09:40:01.588Z,0.73
2019-03-11T09:42:31.994Z,3.03
2019-03-11T09:45:02.313Z,2.23
2019-03-11T09:47:32.835Z,1.50
2019-03-11T09:50:03.239Z,3.67
2019-03-11T09:52:33.645Z,3.03
2019-03-11T09:55:04.069Z,2.70
2019-03-11T09:57:34.579Z,1.57
2019-03-11T10:00:06.773Z,1.93
2019-03-11T10:02:38.194Z,1.53
2019-03-11T10:05:08.939Z,2.00
2019-03-11T10:07:40.382Z,1.70
2019-03-11T10:10:12.375Z,1.90
2019-03-11T10:12:42.713Z,2.63
2019-03-11T10:15:14.902Z,1.77
2019-03-11T10:17:45.250Z,1.53
2019-03-11T10:20:16.107Z,1.90
2019-03-11T10:22:48.056Z,2.17
2019-03-11T10:25:18.459Z,1.77
2019-03-11T10:27:48.809Z,3.13
2019-03-11T10:30:20.312Z,1.70
2019-03-11T10:32:50.735Z,3.87
2019-03-11T10:35:31.937Z,4.87
2019-03-11T10:37:53.115Z,3.43
2019-03-11T10:40:23.538Z,4.23
2019-03-11T10:42:53.905Z,3.07
2019-03-11T10:45:31.067Z,1.67
2019-03-11T10:47:56.358Z,2.63
2019-03-11T10:50:26.623Z,5.90
2019-03-11T10:52:57.078Z,1.73
2019-03-11T10:55:27.587Z,6.10
2019-03-11T10:57:58.097Z,4.60
2019-03-11T11:00:28.605Z,4.60
2019-03-11T11:02:58.905Z,4.93
2019-03-11T11:05:29.337Z,4.50
2019-03-11T11:07:59.784Z,5.10
2019-03-11T11:10:30.131Z,3.10
2019-03-11T11:13:00.475Z,4.17
2019-03-11T11:15:31.507Z,4.65
2019-03-11T11:18:01.843Z,4.67
2019-03-11T11:20:32.231Z,3.73
2019-03-11T11:23:02.654Z,5.07
2019-03-11T11:25:32.963Z,4.00
2019-03-11T11:28:03.404Z,6.40
2019-03-11T11:30:33.935Z,3.30
2019-03-11T11:33:04.397Z,3.30
2019-03-11T11:35:34.717Z,1.73
2019-03-11T11:38:05.071Z,3.93
2019-03-11T11:40:35.415Z,4.57
2019-03-11T11:43:05.769Z,5.23
2019-03-11T11:45:36.098Z,4.87
2019-03-11T11:48:08.288Z,3.93
2019-03-11T11:50:38.468Z,6.53
2019-03-11T11:53:08.830Z,3.27
2019-03-11T11:55:40.146Z,4.72
2019-03-11T11:58:18.719Z,5.20
2019-03-11T12:00:49.904Z,4.13
2019-03-11T12:03:20.250Z,4.83
2019-03-11T12:05:50.597Z,4.70
2019-03-11T12:08:20.978Z,4.20
2019-03-11T12:10:51.358Z,4.20
2019-03-11T12:13:21.863Z,7.07
2019-03-11T12:15:52.267Z,4.53
2019-03-11T12:18:22.651Z,6.07
2019-03-11T12:20:53.070Z,3.73
2019-03-11T12:23:23.489Z,6.87
2019-03-11T12:25:54.814Z,4.40
2019-03-11T12:28:25.273Z,4.70
2019-03-11T12:30:56.070Z,5.00
2019-03-11T12:33:26.839Z,5.47
2019-03-11T12:35:57.475Z,3.10
2019-03-11T12:38:28.907Z,3.37
2019-03-11T12:40:59.980Z,6.43
2019-03-11T12:43:30.760Z,3.23
2019-03-11T12:46:02.150Z,4.40
2019-03-11T12:48:48.470Z,5.80
2019-03-11T12:51:19.976Z,5.10
2019-03-11T12:53:50.439Z,4.00
2019-03-11T12:56:20.866Z,2.70
2019-03-11T12:58:51.240Z,3.27
2019-03-11T13:01:21.663Z,3.90
2019-03-11T13:03:52.010Z,4.60
2019-03-11T13:06:22.386Z,4.07
2019-03-11T13:08:52.834Z,3.37
2019-03-11T13:11:23.302Z,2.83
2019-03-11T13:13:53.688Z,4.67
2019-03-11T13:16:24.049Z,2.70
2019-03-11T13:18:56.893Z,2.90
2019-03-11T13:21:29.786Z,3.87
2019-03-11T13:24:00.109Z,3.60
2019-03-11T13:26:30.898Z,6.40
2019-03-11T13:29:01.206Z,5.00
2019-03-11T13:31:31.557Z,4.33
2019-03-11T13:34:01.896Z,3.47
2019-03-11T13:36:32.345Z,3.00
2019-03-11T13:39:03.417Z,6.27
2019-03-11T13:41:35.409Z,2.90
2019-03-11T13:44:05.729Z,5.27
2019-03-11T13:46:36.165Z,3.63
2019-03-11T13:49:06.484Z,4.43
2019-03-11T13:51:36.939Z,3.60
2019-03-11T13:54:07.356Z,4.87
2019-03-11T13:56:37.691Z,8.47
2019-03-11T13:59:08.042Z,2.57
2019-03-11T14:01:38.419Z,8.33
2019-03-11T14:04:08.862Z,3.77
2019-03-11T14:06:39.315Z,2.98
2019-03-11T14:09:10.278Z,4.70
2019-03-11T14:11:42.284Z,3.15
2019-03-11T14:14:12.953Z,3.23
2019-03-11T14:16:43.291Z,3.50
2019-03-11T14:19:13.648Z,2.70
2019-03-11T14:21:44.133Z,3.07
2019-03-11T14:24:14.768Z,4.77
2019-03-11T14:26:45.083Z,5.58
2019-03-11T14:29:15.591Z,3.17
2019-03-11T14:31:45.896Z,4.92
2019-03-11T14:34:16.376Z,3.97
2019-03-11T14:36:46.726Z,3.33
2019-03-11T14:39:17.198Z,4.03
2019-03-11T14:41:47.591Z,5.97
2019-03-11T14:44:18.080Z,3.70
2019-03-11T14:46:48.517Z,2.60
2019-03-11T14:49:19.014Z,6.17
2019-03-11T14:51:49.592Z,4.70
2019-03-11T14:54:19.992Z,3.37
2019-03-11T14:56:50.453Z,4.50
2019-03-11T14:59:21.996Z,3.63
2019-03-11T15:01:52.281Z,5.27
2019-03-11T15:04:23.699Z,2.47
2019-03-11T15:06:54.077Z,4.23
2019-03-11T15:09:24.501Z,3.70
2019-03-11T15:11:54.835Z,2.33
2019-03-11T15:14:25.196Z,5.30
2019-03-11T15:16:55.536Z,6.57
2019-03-11T15:19:25.902Z,4.47
2019-03-11T15:21:56.326Z,5.13
2019-03-11T15:24:26.712Z,8.13
2019-03-11T15:26:57.007Z,4.53
2019-03-11T15:29:27.346Z,3.90
2019-03-11T15:31:57.913Z,4.03
2019-03-11T15:34:28.302Z,5.17
2019-03-11T15:36:58.641Z,4.40
2019-03-11T15:39:28.971Z,3.77
2019-03-11T15:41:59.308Z,3.70
2019-03-11T15:44:29.652Z,3.87
2019-03-11T15:46:59.969Z,3.90
2019-03-11T15:49:30.331Z,8.07
2019-03-11T15:52:00.706Z,6.10
2019-03-11T15:54:31.129Z,5.23
2019-03-11T15:57:01.439Z,5.90
2019-03-11T15:59:31.791Z,5.80
2019-03-11T16:02:02.183Z,6.00
2019-03-11T16:04:32.552Z,5.93
2019-03-11T16:07:02.886Z,6.97
2019-03-11T16:09:33.239Z,6.00
2019-03-11T16:12:03.641Z,7.97
2019-03-11T16:14:33.920Z,3.20
2019-03-11T16:17:04.325Z,4.43
2019-03-11T16:19:34.693Z,4.63
2019-03-11T16:22:05.200Z,6.00
2019-03-11T16:24:35.679Z,3.33
2019-03-11T16:27:06.007Z,4.10
2019-03-11T16:29:36.353Z,2.97
2019-03-11T16:32:06.688Z,6.10
2019-03-11T16:34:37.035Z,4.90
2019-03-11T16:37:07.366Z,3.77
2019-03-11T16:39:39.317Z,3.20
2019-03-11T16:42:10.226Z,3.23
2019-03-11T16:44:40.586Z,3.27
2019-03-11T16:47:10.909Z,4.23
2019-03-11T16:49:41.249Z,3.40
2019-03-11T16:52:11.562Z,3.20
2019-03-11T16:54:41.916Z,3.43
2019-03-11T16:57:12.247Z,2.60
2019-03-11T16:59:42.637Z,3.20
2019-03-11T17:02:13.424Z,3.17
2019-03-11T17:04:43.770Z,4.20
2019-03-11T17:07:14.112Z,3.30
2019-03-11T17:09:44.542Z,4.70
2019-03-11T17:12:14.866Z,3.80
2019-03-11T17:14:45.320Z,3.83
2019-03-11T17:17:15.636Z,4.77
2019-03-11T17:19:45.998Z,4.30
2019-03-11T17:22:16.850Z,12.77
2019-03-11T17:24:48.499Z,6.60
2019-03-11T17:27:18.839Z,23.63
2019-03-11T17:29:49.319Z,22.07
2019-03-11T17:32:19.722Z,46.57
2019-03-11T17:34:50.221Z,25.83
2019-03-11T17:37:20.620Z,10.57
2019-03-11T17:39:51.761Z,7.87
2019-03-11T17:42:22.129Z,6.57
2019-03-11T17:44:52.702Z,10.67
2019-03-11T17:47:23.095Z,7.73
2019-03-11T17:49:53.531Z,5.23
2019-03-11T17:52:23.886Z,3.97
2019-03-11T17:54:54.418Z,35.83
2019-03-11T17:57:24.839Z,8.03
2019-03-11T17:59:55.191Z,3.47
2019-03-11T18:02:25.512Z,5.33
2019-03-11T18:04:55.863Z,8.73
2019-03-11T18:07:26.200Z,12.57
2019-03-11T18:09:56.625Z,9.47
2019-03-11T18:12:26.947Z,7.97
2019-03-11T18:14:57.399Z,4.67
2019-03-11T18:17:27.717Z,6.63
2019-03-11T18:19:58.128Z,4.63
2019-03-11T18:22:28.498Z,5.17
2019-03-11T18:24:58.840Z,7.67
2019-03-11T18:27:29.993Z,5.97
2019-03-11T18:30:00.763Z,5.17
2019-03-11T18:32:31.554Z,7.45
2019-03-11T18:35:03.347Z,14.20
2019-03-11T18:37:34.140Z,7.67
2019-03-11T18:40:05.068Z,11.97
2019-03-11T18:42:35.553Z,9.73
2019-03-11T18:45:06.742Z,7.97
2019-03-11T18:47:37.423Z,4.53
2019-03-11T18:50:09.755Z,5.47
2019-03-11T18:52:40.321Z,5.93
2019-03-11T18:55:11.181Z,6.07
2019-03-11T18:57:41.886Z,5.33
2019-03-11T19:00:14.111Z,5.30
2019-03-11T19:02:44.829Z,5.03
2019-03-11T19:05:16.026Z,7.33
2019-03-11T19:07:47.004Z,4.83
2019-03-11T19:10:17.552Z,5.23
2019-03-11T19:12:48.186Z,4.57
2019-03-11T19:15:18.825Z,6.73
2019-03-11T19:17:49.383Z,7.47
2019-03-11T19:20:20.231Z,8.57
2019-03-11T19:22:51.104Z,4.67
2019-03-11T19:25:22.078Z,7.63
2019-03-11T19:27:53.701Z,5.47
2019-03-11T19:30:24.209Z,12.40
2019-03-11T19:32:54.617Z,7.20
2019-03-11T19:35:26.007Z,5.47
2019-03-11T19:37:57.238Z,3.90
2019-03-11T19:40:27.717Z,5.27
2019-03-11T19:42:58.394Z,4.50
2019-03-11T19:45:28.776Z,5.93
2019-03-11T19:47:59.162Z,5.93
2019-03-11T19:50:29.486Z,3.30
2019-03-11T19:53:00.008Z,4.23
2019-03-11T19:55:30.380Z,4.07
2019-03-11T19:58:13.138Z,5.53
2019-03-11T20:00:43.489Z,8.67
2019-03-11T20:03:23.754Z,4.60
2019-03-11T20:05:45.926Z,5.67
2019-03-11T20:08:16.265Z,3.73
2019-03-11T20:10:46.820Z,5.23
2019-03-11T20:13:17.579Z,4.90
2019-03-11T20:15:48.116Z,3.53
2019-03-11T20:18:19.784Z,5.87
2019-03-11T20:20:51.055Z,8.93
2019-03-11T20:23:21.558Z,18.57
2019-03-11T20:25:52.650Z,7.97
2019-03-11T20:28:22.979Z,6.93
2019-03-11T20:30:53.862Z,8.08
2019-03-11T20:33:24.397Z,9.10
2019-03-11T20:35:54.734Z,5.00
2019-03-11T20:38:25.224Z,6.67
2019-03-11T20:40:55.976Z,6.87
2019-03-11T20:43:26.348Z,8.43
2019-03-11T20:45:56.947Z,7.47
2019-03-11T20:48:27.632Z,9.43
2019-03-11T20:50:58.368Z,7.00
2019-03-11T20:53:29.008Z,5.63
2019-03-11T20:55:59.551Z,5.63
2019-03-11T20:58:29.926Z,4.33
2019-03-11T21:01:00.967Z,4.33
2019-03-11T21:03:31.376Z,8.10
2019-03-11T21:06:03.507Z,4.37
2019-03-11T21:08:36.248Z,4.87
2019-03-11T21:11:06.616Z,4.70
2019-03-11T21:13:36.955Z,5.20
2019-03-11T21:16:07.288Z,5.60
2019-03-11T21:18:37.694Z,4.47
2019-03-11T21:21:08.249Z,6.37
2019-03-11T21:23:38.679Z,5.40
2019-03-11T21:26:09.053Z,4.60
2019-03-11T21:28:39.578Z,5.10
2019-03-11T21:31:12.205Z,4.90
2019-03-11T21:33:42.527Z,5.60
2019-03-11T21:36:12.982Z,3.90
2019-03-11T21:38:48.230Z,4.37
2019-03-11T21:41:20.758Z,4.40
2019-03-11T21:43:52.192Z,3.93
2019-03-11T21:46:22.455Z,3.23
2019-03-11T21:49:16.163Z,4.80
2019-03-11T21:51:46.599Z,5.80
2019-03-11T21:54:16.880Z,4.47
2019-03-11T21:56:47.259Z,5.63
2019-03-11T21:59:17.702Z,6.27
2019-03-11T22:01:48.140Z,4.03
2019-03-11T22:04:21.690Z,5.63
2019-03-11T22:06:55.518Z,6.23
2019-03-11T22:09:28.300Z,7.47
2019-03-11T22:11:58.656Z,5.43
2019-03-11T22:14:28.992Z,7.10
2019-03-11T22:16:59.329Z,5.33
2019-03-11T22:19:29.632Z,5.03
2019-03-11T22:21:59.978Z,8.20
2019-03-11T22:24:30.310Z,5.50
2019-03-11T22:27:00.778Z,8.43
2019-03-11T22:29:31.080Z,8.67
2019-03-11T22:32:01.425Z,6.80
2019-03-11T22:34:31.732Z,6.37
2019-03-11T22:37:02.071Z,7.43
2019-03-11T22:39:32.374Z,7.20
2019-03-11T22:42:02.730Z,7.07
2019-03-11T22:44:33.073Z,7.33
2019-03-11T22:47:03.417Z,6.93
2019-03-11T22:49:33.726Z,5.83
2019-03-11T22:52:04.062Z,5.90
2019-03-11T22:54:34.370Z,7.17
2019-03-11T22:57:06.786Z,4.90
2019-03-11T22:59:37.119Z,7.10
2019-03-11T23:02:11.443Z,7.27
2019-03-11T23:04:40.373Z,5.10
2019-03-11T23:07:10.944Z,9.50
2019-03-11T23:09:41.357Z,11.03
2019-03-11T23:12:11.783Z,6.97
2019-03-11T23:14:42.102Z,6.33
2019-03-11T23:17:12.548Z,5.80
2019-03-11T23:19:42.852Z,6.03
2019-03-11T23:22:13.366Z,7.03
2019-03-11T23:24:43.775Z,6.30
2019-03-11T23:27:15.874Z,6.87
2019-03-11T23:29:47.739Z,4.45
2019-03-11T23:32:18.111Z,5.37
2019-03-11T23:34:48.504Z,5.30
2019-03-11T23:37:18.853Z,5.33
2019-03-11T23:39:49.394Z,5.42
2019-03-11T23:42:19.746Z,7.80
2019-03-11T23:44:50.426Z,5.30
2019-03-11T23:47:23.260Z,7.20
2019-03-11T23:49:55.727Z,6.43
2019-03-11T23:52:28.370Z,6.03
2019-03-11T23:55:03.679Z,7.47
2019-03-11T23:57:35.900Z,5.97
