createdAt,value
2018-10-18T00:01:40.374Z,93711.88
2018-10-18T00:04:08.457Z,93708.11
2018-10-18T00:06:36.546Z,93706.03
2018-10-18T00:09:07.804Z,93705.10
2018-10-18T00:11:35.964Z,93699.11
2018-10-18T00:14:04.228Z,93709.48
2018-10-18T00:16:32.281Z,93703.26
2018-10-18T00:19:00.385Z,93703.31
2018-10-18T00:21:28.449Z,93700.80
2018-10-18T00:23:56.729Z,93701.69
2018-10-18T00:26:24.800Z,93703.13
2018-10-18T00:28:52.840Z,93701.66
2018-10-18T00:31:20.914Z,93698.02
2018-10-18T00:33:49.060Z,93695.59
2018-10-18T00:36:17.205Z,93699.12
2018-10-18T00:38:45.358Z,93695.64
2018-10-18T00:41:13.517Z,93700.83
2018-10-18T00:43:41.646Z,93700.38
2018-10-18T00:46:09.775Z,93693.92
2018-10-18T00:48:37.882Z,93691.34
2018-10-18T00:51:06.263Z,93690.22
2018-10-18T00:53:34.480Z,93691.52
2018-10-18T00:56:02.619Z,93687.06
2018-10-18T00:58:30.687Z,93681.27
2018-10-18T01:00:58.797Z,93686.31
2018-10-18T01:03:26.980Z,93680.66
2018-10-18T01:05:55.089Z,93682.91
2018-10-18T01:08:23.134Z,93687.25
2018-10-18T01:10:51.242Z,93689.03
2018-10-18T01:13:19.510Z,93682.74
2018-10-18T01:15:47.634Z,93682.83
2018-10-18T01:18:15.903Z,93682.19
2018-10-18T01:20:43.971Z,93687.12
2018-10-18T01:23:12.208Z,93690.84
2018-10-18T01:25:40.277Z,93688.63
2018-10-18T01:28:08.356Z,93682.39
2018-10-18T01:30:36.450Z,93679.44
2018-10-18T01:33:04.934Z,93681.47
2018-10-18T01:35:33.073Z,93684.59
2018-10-18T01:38:01.244Z,93674.87
2018-10-18T01:40:29.348Z,93675.87
2018-10-18T01:42:57.536Z,93674.57
2018-10-18T01:45:25.844Z,93678.46
2018-10-18T01:47:54.010Z,93674.68
2018-10-18T01:50:22.072Z,93678.77
2018-10-18T01:52:50.242Z,93673.00
2018-10-18T01:55:18.585Z,93664.19
2018-10-18T01:57:46.743Z,93668.55
2018-10-18T02:00:14.880Z,93668.33
2018-10-18T02:02:42.945Z,93668.72
2018-10-18T02:05:11.075Z,93670.76
2018-10-18T02:07:39.170Z,93668.23
2018-10-18T02:10:07.309Z,93667.87
2018-10-18T02:12:35.497Z,93664.16
2018-10-18T02:15:03.780Z,93665.19
2018-10-18T02:17:31.940Z,93666.00
2018-10-18T02:20:00.077Z,93661.64
2018-10-18T02:22:28.233Z,93658.83
2018-10-18T02:24:56.509Z,93658.55
2018-10-18T02:27:24.646Z,93658.28
2018-10-18T02:29:52.913Z,93661.13
2018-10-18T02:32:21.143Z,93661.77
2018-10-18T02:34:49.317Z,93659.06
2018-10-18T02:37:17.477Z,93659.61
2018-10-18T02:39:45.649Z,93659.61
2018-10-18T02:42:13.819Z,93657.33
2018-10-18T02:44:42.033Z,93663.07
2018-10-18T02:47:10.165Z,93656.83
2018-10-18T02:49:38.294Z,93653.13
2018-10-18T02:52:06.440Z,93653.02
2018-10-18T02:54:34.630Z,93659.72
2018-10-18T02:57:02.796Z,93657.24
2018-10-18T02:59:30.912Z,93656.00
2018-10-18T03:01:58.960Z,93652.91
2018-10-18T03:04:27.048Z,93658.77
2018-10-18T03:06:55.151Z,93656.05
2018-10-18T03:09:23.329Z,93652.80
2018-10-18T03:11:51.506Z,93651.27
2018-10-18T03:14:19.640Z,93648.05
2018-10-18T03:16:47.808Z,93651.70
2018-10-18T03:19:16.064Z,93648.20
2018-10-18T03:21:44.315Z,93656.73
2018-10-18T03:24:13.636Z,93659.41
2018-10-18T03:26:41.745Z,93655.95
2018-10-18T03:29:09.923Z,93651.03
2018-10-18T03:31:38.065Z,93648.98
2018-10-18T03:34:06.698Z,93645.73
2018-10-18T03:36:34.936Z,93643.61
2018-10-18T03:39:04.752Z,93641.45
2018-10-18T03:41:32.871Z,93642.03
2018-10-18T03:44:01.256Z,93640.94
2018-10-18T03:46:29.417Z,93641.13
2018-10-18T03:48:57.565Z,93641.87
2018-10-18T03:51:25.691Z,93643.27
2018-10-18T03:53:53.980Z,93642.19
2018-10-18T03:56:22.389Z,93640.69
2018-10-18T03:58:50.554Z,93637.56
2018-10-18T04:01:18.701Z,93638.27
2018-10-18T04:03:46.968Z,93637.09
2018-10-18T04:06:16.037Z,93638.21
2018-10-18T04:08:44.265Z,93633.62
2018-10-18T04:11:12.426Z,93630.41
2018-10-18T04:13:40.712Z,93619.49
2018-10-18T04:16:08.834Z,93622.57
2018-10-18T04:18:36.946Z,93624.30
2018-10-18T04:21:05.263Z,93624.42
2018-10-18T04:23:34.278Z,93625.38
2018-10-18T04:26:03.207Z,93625.38
2018-10-18T04:28:32.071Z,93627.70
2018-10-18T04:31:01.126Z,93628.05
2018-10-18T04:33:29.389Z,93628.39
2018-10-18T04:35:57.583Z,93627.58
2018-10-18T04:38:25.949Z,93630.09
2018-10-18T04:40:54.033Z,93633.94
2018-10-18T04:43:22.374Z,93632.28
2018-10-18T04:45:50.521Z,93628.59
2018-10-18T04:48:18.925Z,93634.00
2018-10-18T04:50:47.181Z,93634.05
2018-10-18T04:53:15.249Z,93634.83
2018-10-18T04:55:43.604Z,93637.47
2018-10-18T04:58:11.762Z,93639.95
2018-10-18T05:00:39.966Z,93636.09
2018-10-18T05:03:08.449Z,93636.37
2018-10-18T05:05:49.363Z,93635.15
2018-10-18T05:08:17.945Z,93637.51
2018-10-18T05:10:46.556Z,93634.77
2018-10-18T05:13:15.431Z,93646.57
2018-10-18T05:15:43.930Z,93641.44
2018-10-18T05:18:12.201Z,93640.38
2018-10-18T05:20:40.991Z,93647.58
2018-10-18T05:23:09.702Z,93648.09
2018-10-18T05:25:38.522Z,93654.25
2018-10-18T05:28:07.730Z,93659.20
2018-10-18T05:30:36.381Z,93659.34
2018-10-18T05:33:05.191Z,93657.70
2018-10-18T05:41:34.613Z,93667.89
2018-10-18T06:01:58.855Z,93680.94
2018-10-18T06:22:22.673Z,93681.69
2018-10-18T06:39:46.222Z,93680.46
2018-10-18T06:42:14.396Z,93673.63
2018-10-18T06:44:42.725Z,93674.21
2018-10-18T06:47:11.248Z,93676.52
2018-10-18T06:49:39.306Z,93675.36
2018-10-18T06:52:07.604Z,93675.36
2018-10-18T06:54:35.891Z,93676.42
2018-10-18T06:57:05.128Z,93679.12
2018-10-18T06:59:33.531Z,93676.27
2018-10-18T07:02:02.827Z,93677.52
2018-10-18T07:04:31.332Z,93670.84
2018-10-18T07:06:59.628Z,93666.25
2018-10-18T07:09:28.053Z,93662.64
2018-10-18T07:11:56.541Z,93661.64
2018-10-18T07:14:25.360Z,93656.61
2018-10-18T07:16:54.441Z,93658.17
2018-10-18T07:19:22.926Z,93661.25
2018-10-18T07:21:51.322Z,93653.13
2018-10-18T07:24:19.892Z,93651.73
2018-10-18T07:26:48.792Z,93651.60
2018-10-18T07:29:17.369Z,93650.38
2018-10-18T07:31:45.878Z,93655.27
2018-10-18T07:34:15.407Z,93647.27
2018-10-18T07:36:43.955Z,93649.08
2018-10-18T07:39:14.386Z,93658.14
2018-10-18T07:41:43.907Z,93654.30
2018-10-18T07:44:12.630Z,93653.66
2018-10-18T07:46:41.131Z,93650.29
2018-10-18T07:49:09.538Z,93641.73
2018-10-18T07:51:38.039Z,93646.22
2018-10-18T07:54:06.633Z,93644.61
2018-10-18T07:56:35.061Z,93643.51
2018-10-18T07:59:03.831Z,93639.84
2018-10-18T08:01:32.495Z,93631.01
2018-10-18T08:04:01.782Z,93632.95
2018-10-18T08:06:30.988Z,93632.10
2018-10-18T08:08:59.513Z,93626.56
2018-10-18T08:11:28.304Z,93627.75
2018-10-18T08:13:56.738Z,93625.36
2018-10-18T08:16:25.170Z,93629.56
2018-10-18T08:18:54.631Z,93627.42
2018-10-18T08:21:23.648Z,93619.27
2018-10-18T08:23:52.317Z,93621.27
2018-10-18T08:26:20.732Z,93623.75
2018-10-18T08:28:49.305Z,93633.80
2018-10-18T08:31:18.143Z,93628.85
2018-10-18T08:33:46.631Z,93627.32
2018-10-18T08:36:15.105Z,93629.20
2018-10-18T08:38:43.416Z,93628.77
2018-10-18T08:41:12.170Z,93631.45
2018-10-18T08:43:40.809Z,93626.71
2018-10-18T08:46:09.494Z,93637.61
2018-10-18T08:48:38.778Z,93638.92
2018-10-18T08:51:07.184Z,93636.34
2018-10-18T08:53:35.615Z,93645.59
2018-10-18T08:56:04.670Z,93639.34
2018-10-18T08:58:33.580Z,93636.70
2018-10-18T09:01:02.850Z,93638.44
2018-10-18T09:03:31.582Z,93637.55
2018-10-18T09:06:00.661Z,93637.08
2018-10-18T09:08:29.088Z,93630.61
2018-10-18T09:10:57.433Z,93636.86
2018-10-18T09:13:26.638Z,93628.33
2018-10-18T09:15:55.525Z,93624.88
2018-10-18T09:18:23.963Z,93619.95
2018-10-18T09:20:52.387Z,93611.91
2018-10-18T09:23:20.955Z,93612.80
2018-10-18T09:25:49.474Z,93605.03
2018-10-18T09:28:18.186Z,93603.84
2018-10-18T09:30:46.692Z,93600.72
2018-10-18T09:33:15.498Z,93596.30
2018-10-18T09:35:44.222Z,93599.52
2018-10-18T09:38:12.653Z,93600.29
2018-10-18T09:40:41.134Z,93592.16
2018-10-18T09:43:09.679Z,93587.48
2018-10-18T09:45:38.746Z,93578.88
2018-10-18T09:48:07.472Z,93579.45
2018-10-18T09:50:35.900Z,93570.38
2018-10-18T09:53:04.358Z,93567.25
2018-10-18T09:55:33.193Z,93566.45
2018-10-18T09:58:01.541Z,93564.61
2018-10-18T10:00:35.564Z,93562.34
2018-10-18T10:03:10.621Z,93553.63
2018-10-18T10:05:39.114Z,93558.38
2018-10-18T10:08:07.694Z,93555.07
2018-10-18T10:10:36.551Z,93552.77
2018-10-18T10:13:05.318Z,93545.64
2018-10-18T10:15:33.732Z,93542.82
2018-10-18T10:18:02.541Z,93537.20
2018-10-18T10:20:30.917Z,93536.72
2018-10-18T10:22:59.560Z,93527.81
2018-10-18T10:25:28.206Z,93526.94
2018-10-18T10:27:57.303Z,93522.96
2018-10-18T10:30:26.863Z,93514.33
2018-10-18T10:32:55.256Z,93511.62
2018-10-18T10:35:23.523Z,93511.38
2018-10-18T10:37:51.765Z,93504.78
2018-10-18T10:40:20.012Z,93500.83
2018-10-18T10:42:48.195Z,93496.96
2018-10-18T10:45:16.667Z,93492.79
2018-10-18T10:47:44.873Z,93499.84
2018-10-18T10:50:13.144Z,93490.97
2018-10-18T10:52:41.391Z,93486.67
2018-10-18T10:55:11.317Z,93489.84
2018-10-18T10:57:39.779Z,93488.44
2018-10-18T11:00:08.253Z,93487.41
2018-10-18T11:02:36.591Z,93483.64
2018-10-18T11:05:05.624Z,93478.47
2018-10-18T11:07:33.962Z,93470.89
2018-10-18T11:10:03.225Z,93474.72
2018-10-18T11:12:31.717Z,93463.97
2018-10-18T11:15:00.131Z,93461.82
2018-10-18T11:17:28.330Z,93465.59
2018-10-18T11:19:56.735Z,93457.46
2018-10-18T11:22:24.936Z,93458.27
2018-10-18T11:24:53.221Z,93453.31
2018-10-18T11:27:21.542Z,93452.55
2018-10-18T11:29:49.784Z,93453.51
2018-10-18T11:32:17.994Z,93445.36
2018-10-18T11:34:46.412Z,93443.34
2018-10-18T11:37:14.603Z,93449.62
2018-10-18T11:39:42.893Z,93441.89
2018-10-18T11:42:11.295Z,93440.20
2018-10-18T11:44:40.634Z,93436.88
2018-10-18T11:47:10.760Z,93440.84
2018-10-18T11:49:39.526Z,93426.61
2018-10-18T11:52:07.880Z,93427.27
2018-10-18T11:54:36.042Z,93418.34
2018-10-18T11:57:04.431Z,93414.35
2018-10-18T11:59:32.622Z,93413.87
2018-10-18T12:02:00.957Z,93414.74
2018-10-18T12:04:29.469Z,93411.66
2018-10-18T12:06:57.719Z,93404.12
2018-10-18T12:09:26.386Z,93404.47
2018-10-18T12:11:54.818Z,93406.81
2018-10-18T12:14:23.197Z,93406.92
2018-10-18T12:16:51.834Z,93407.08
2018-10-18T12:19:21.396Z,93401.90
2018-10-18T12:21:49.966Z,93399.90
2018-10-18T12:24:18.343Z,93401.49
2018-10-18T12:26:46.768Z,93396.89
2018-10-18T12:29:15.294Z,93395.86
2018-10-18T12:31:43.615Z,93400.07
2018-10-18T12:34:11.922Z,93398.77
2018-10-18T12:36:40.299Z,93393.80
2018-10-18T12:39:09.248Z,93389.53
2018-10-18T12:41:37.777Z,93391.35
2018-10-18T12:44:05.989Z,93388.20
2018-10-18T12:46:34.336Z,93384.94
2018-10-18T12:49:02.729Z,93382.81
2018-10-18T12:51:31.171Z,93382.03
2018-10-18T12:53:59.405Z,93384.00
2018-10-18T12:56:27.678Z,93379.51
2018-10-18T12:58:55.960Z,93378.20
2018-10-18T13:01:24.462Z,93380.97
2018-10-18T13:03:53.062Z,93378.16
2018-10-18T13:06:21.567Z,93375.38
2018-10-18T13:08:49.780Z,93374.86
2018-10-18T13:11:18.013Z,93378.97
2018-10-18T13:13:46.358Z,93376.95
2018-10-18T13:16:14.722Z,93373.30
2018-10-18T13:18:43.159Z,93378.90
2018-10-18T13:21:11.748Z,93376.70
2018-10-18T13:23:40.164Z,93380.17
2018-10-18T13:26:08.711Z,93380.30
2018-10-18T13:28:37.163Z,93377.13
2018-10-18T13:31:05.637Z,93378.44
2018-10-18T13:33:33.887Z,93375.34
2018-10-18T13:36:02.223Z,93375.81
2018-10-18T13:38:30.467Z,93376.85
2018-10-18T13:40:58.872Z,93376.66
2018-10-18T13:43:27.388Z,93374.68
2018-10-18T13:45:56.186Z,93373.88
2018-10-18T13:48:24.667Z,93376.37
2018-10-18T13:50:53.308Z,93368.02
2018-10-18T13:53:21.484Z,93367.61
2018-10-18T13:55:50.113Z,93367.43
2018-10-18T13:58:18.705Z,93370.61
2018-10-18T14:00:47.093Z,93366.21
2018-10-18T14:03:15.411Z,93362.42
2018-10-18T14:05:43.849Z,93358.22
2018-10-18T14:08:12.304Z,93355.16
2018-10-18T14:10:40.636Z,93356.15
2018-10-18T14:13:09.083Z,93360.95
2018-10-18T14:15:37.491Z,93361.45
2018-10-18T14:18:05.719Z,93367.75
2018-10-18T14:20:33.946Z,93362.09
2018-10-18T14:23:02.667Z,93359.45
2018-10-18T14:25:31.102Z,93361.91
2018-10-18T14:27:59.535Z,93363.86
2018-10-18T14:30:27.951Z,93366.14
2018-10-18T14:32:56.104Z,93368.11
2018-10-18T14:35:24.696Z,93368.07
2018-10-18T14:37:53.443Z,93364.25
2018-10-18T14:40:21.968Z,93364.59
2018-10-18T14:42:50.461Z,93361.39
2018-10-18T14:45:18.910Z,93360.86
2018-10-18T14:47:47.376Z,93362.45
2018-10-18T14:50:15.806Z,93357.25
2018-10-18T14:52:44.426Z,93354.84
2018-10-18T14:55:13.085Z,93358.69
2018-10-18T14:57:41.638Z,93353.14
2018-10-18T15:00:11.683Z,93358.80
2018-10-18T15:02:40.108Z,93361.01
2018-10-18T15:05:09.875Z,93361.94
2018-10-18T15:07:39.227Z,93364.61
2018-10-18T15:10:09.594Z,93363.66
2018-10-18T15:12:38.125Z,93365.61
2018-10-18T15:15:08.571Z,93360.79
2018-10-18T15:17:37.638Z,93359.98
2018-10-18T15:20:07.275Z,93361.09
2018-10-18T15:22:35.923Z,93364.82
2018-10-18T15:25:06.381Z,93358.65
2018-10-18T15:27:35.708Z,93358.70
2018-10-18T15:30:05.656Z,93365.25
2018-10-18T15:32:34.445Z,93368.48
2018-10-18T15:35:03.262Z,93372.92
2018-10-18T15:37:31.892Z,93373.61
2018-10-18T15:40:00.756Z,93382.68
2018-10-18T15:42:29.462Z,93374.80
2018-10-18T15:44:58.205Z,93374.03
2018-10-18T15:47:26.867Z,93378.67
2018-10-18T15:49:55.762Z,93372.34
2018-10-18T15:52:24.475Z,93378.59
2018-10-18T15:54:53.040Z,93392.92
2018-10-18T15:57:21.866Z,93397.43
2018-10-18T15:59:50.795Z,93404.59
2018-10-18T16:02:20.056Z,93403.84
2018-10-18T16:04:49.014Z,93408.16
2018-10-18T16:07:18.017Z,93412.75
2018-10-18T16:09:46.863Z,93411.92
2018-10-18T16:12:16.092Z,93413.65
2018-10-18T16:14:45.523Z,93416.24
2018-10-18T16:17:14.830Z,93416.84
2018-10-18T16:19:43.755Z,93420.79
2018-10-18T16:22:12.800Z,93415.14
2018-10-18T16:24:42.335Z,93421.73
2018-10-18T16:27:11.620Z,93422.65
2018-10-18T16:29:40.508Z,93417.61
2018-10-18T16:32:09.668Z,93424.20
2018-10-18T16:34:38.649Z,93429.39
2018-10-18T16:37:07.616Z,93426.69
2018-10-18T16:39:37.002Z,93425.22
2018-10-18T16:42:05.933Z,93438.70
2018-10-18T16:44:34.897Z,93437.80
2018-10-18T16:47:04.440Z,93434.17
2018-10-18T16:49:33.827Z,93442.27
2018-10-18T16:52:02.872Z,93441.00
2018-10-18T16:54:32.093Z,93441.57
2018-10-18T16:57:01.257Z,93439.17
2018-10-18T16:59:30.412Z,93445.66
2018-10-18T17:01:59.627Z,93442.02
2018-10-18T17:04:28.929Z,93441.13
2018-10-18T17:06:57.835Z,93439.77
2018-10-18T17:12:01.383Z,93448.26
2018-10-18T17:14:30.670Z,93450.48
2018-10-18T17:17:00.506Z,93453.10
2018-10-18T17:19:29.448Z,93449.63
2018-10-18T17:21:58.099Z,93446.27
2018-10-18T17:24:26.848Z,93450.95
2018-10-18T17:26:55.779Z,93447.63
2018-10-18T17:29:24.299Z,93454.01
2018-10-18T17:31:52.905Z,93459.16
2018-10-18T17:34:21.377Z,93468.11
2018-10-18T17:36:49.877Z,93473.50
2018-10-18T17:39:18.825Z,93471.02
2018-10-18T17:41:47.299Z,93477.05
2018-10-18T17:44:16.105Z,93484.61
2018-10-18T17:46:44.604Z,93479.23
2018-10-18T17:49:13.243Z,93481.98
2018-10-18T17:51:42.170Z,93489.38
2018-10-18T17:54:10.922Z,93483.33
2018-10-18T17:56:39.536Z,93487.27
2018-10-18T17:59:08.187Z,93487.64
2018-10-18T18:01:36.831Z,93487.65
2018-10-18T18:04:05.877Z,93481.45
2018-10-18T18:06:34.603Z,93485.27
2018-10-18T18:09:04.033Z,93485.03
2018-10-18T18:11:32.565Z,93488.70
2018-10-18T18:14:01.728Z,93491.91
2018-10-18T18:16:30.693Z,93497.52
2018-10-18T18:18:59.316Z,93493.93
2018-10-18T18:21:27.734Z,93492.28
2018-10-18T18:23:56.396Z,93493.93
2018-10-18T18:26:32.545Z,93495.60
2018-10-18T18:28:53.853Z,93500.83
2018-10-18T18:31:22.918Z,93496.79
2018-10-18T18:33:51.142Z,93506.03
2018-10-18T18:36:19.494Z,93508.17
2018-10-18T18:38:48.388Z,93507.23
2018-10-18T18:41:16.974Z,93507.81
2018-10-18T18:43:45.852Z,93508.86
2018-10-18T18:46:15.160Z,93511.47
2018-10-18T18:48:43.754Z,93513.25
2018-10-18T18:51:12.223Z,93519.06
2018-10-18T18:53:40.920Z,93515.63
2018-10-18T18:56:10.305Z,93515.15
2018-10-18T18:58:38.654Z,93510.88
2018-10-18T19:01:07.875Z,93507.28
2018-10-18T19:03:36.298Z,93510.37
2018-10-18T19:06:05.899Z,93509.36
2018-10-18T19:08:34.553Z,93511.52
2018-10-18T19:11:03.638Z,93519.44
2018-10-18T19:13:32.534Z,93525.84
2018-10-18T19:16:00.975Z,93519.50
2018-10-18T19:18:29.388Z,93522.09
2018-10-18T19:20:57.926Z,93520.63
2018-10-18T19:23:26.317Z,93523.11
2018-10-18T19:25:54.974Z,93525.31
2018-10-18T19:28:23.521Z,93524.33
2018-10-18T19:30:52.269Z,93530.82
2018-10-18T19:33:20.731Z,93532.81
2018-10-18T19:35:49.163Z,93527.56
2018-10-18T19:38:17.897Z,93531.34
2018-10-18T19:40:46.498Z,93534.28
2018-10-18T19:43:15.354Z,93534.35
2018-10-18T19:45:44.585Z,93539.42
2018-10-18T19:48:13.032Z,93544.91
2018-10-18T19:50:41.463Z,93548.92
2018-10-18T19:53:10.259Z,93545.10
2018-10-18T19:55:38.841Z,93550.61
2018-10-18T19:58:08.716Z,93549.64
2018-10-18T20:00:45.410Z,93547.91
2018-10-18T20:03:13.604Z,93551.16
2018-10-18T20:05:42.147Z,93550.09
2018-10-18T20:08:11.016Z,93553.63
2018-10-18T20:10:39.251Z,93546.77
2018-10-18T20:13:08.020Z,93552.17
2018-10-18T20:15:36.413Z,93552.16
2018-10-18T20:18:05.177Z,93556.92
2018-10-18T20:20:33.560Z,93557.88
2018-10-18T20:23:01.780Z,93556.84
2018-10-18T20:25:30.052Z,93563.10
2018-10-18T20:27:58.387Z,93561.33
2018-10-18T20:30:26.678Z,93567.27
2018-10-18T20:32:54.926Z,93576.79
2018-10-18T20:35:23.284Z,93574.47
2018-10-18T20:37:51.628Z,93572.44
2018-10-18T20:40:19.761Z,93571.39
2018-10-18T20:42:47.957Z,93567.77
2018-10-18T20:45:21.714Z,93569.22
2018-10-18T20:47:50.162Z,93568.84
2018-10-18T20:50:18.334Z,93561.13
2018-10-18T20:52:46.539Z,93565.51
2018-10-18T20:55:14.649Z,93567.28
2018-10-18T20:57:42.917Z,93565.03
2018-10-18T21:00:11.059Z,93567.95
2018-10-18T21:02:39.145Z,93560.64
2018-10-18T21:05:07.561Z,93565.02
2018-10-18T21:07:35.804Z,93560.26
2018-10-18T21:10:04.002Z,93560.64
2018-10-18T21:12:32.213Z,93564.38
2018-10-18T21:15:00.560Z,93562.53
2018-10-18T21:17:28.745Z,93562.84
2018-10-18T21:19:56.872Z,93565.88
2018-10-18T21:22:25.218Z,93561.80
2018-10-18T21:24:53.415Z,93563.92
2018-10-18T21:27:21.799Z,93554.75
2018-10-18T21:29:49.983Z,93554.84
2018-10-18T21:32:18.247Z,93560.34
2018-10-18T21:34:46.420Z,93564.08
2018-10-18T21:37:14.563Z,93565.58
2018-10-18T21:39:42.828Z,93561.16
2018-10-18T21:42:11.074Z,93565.79
2018-10-18T21:44:39.354Z,93563.02
2018-10-18T21:47:07.737Z,93565.62
2018-10-18T21:49:35.961Z,93567.19
2018-10-18T21:52:04.233Z,93567.58
2018-10-18T21:54:32.385Z,93566.11
2018-10-18T21:57:00.696Z,93563.59
2018-10-18T21:59:28.915Z,93561.56
2018-10-18T22:01:57.074Z,93559.11
2018-10-18T22:04:25.286Z,93566.82
2018-10-18T22:06:53.549Z,93561.83
2018-10-18T22:09:21.680Z,93565.91
2018-10-18T22:11:49.854Z,93563.96
2018-10-18T22:14:17.950Z,93564.14
2018-10-18T22:16:46.274Z,93558.77
2018-10-18T22:19:14.452Z,93558.97
2018-10-18T22:21:42.659Z,93561.01
2018-10-18T22:24:11.177Z,93564.34
2018-10-18T22:26:39.387Z,93569.63
2018-10-18T22:29:07.676Z,93572.52
2018-10-18T22:31:36.121Z,93576.23
2018-10-18T22:34:04.351Z,93580.95
2018-10-18T22:36:32.564Z,93579.39
2018-10-18T22:39:00.779Z,93582.06
2018-10-18T22:41:28.844Z,93584.46
2018-10-18T22:43:57.034Z,93590.12
2018-10-18T22:46:25.324Z,93587.34
2018-10-18T22:48:53.539Z,93584.37
2018-10-18T22:51:21.653Z,93592.63
2018-10-18T22:53:49.850Z,93591.89
2018-10-18T22:56:17.965Z,93590.80
2018-10-18T22:58:46.133Z,93590.67
2018-10-18T23:01:14.361Z,93590.77
2018-10-18T23:03:42.383Z,93592.72
2018-10-18T23:06:10.498Z,93597.28
2018-10-18T23:08:38.587Z,93597.83
2018-10-18T23:11:06.663Z,93601.53
2018-10-18T23:13:34.815Z,93594.00
2018-10-18T23:16:02.909Z,93592.06
2018-10-18T23:18:30.997Z,93591.59
2018-10-18T23:20:59.234Z,93591.87
2018-10-18T23:23:27.380Z,93591.03
2018-10-18T23:25:55.420Z,93597.25
2018-10-18T23:28:23.457Z,93596.77
2018-10-18T23:30:51.536Z,93603.15
2018-10-18T23:33:19.699Z,93602.07
2018-10-18T23:35:47.766Z,93600.75
2018-10-18T23:38:15.949Z,93600.09
2018-10-18T23:40:43.964Z,93594.41
2018-10-18T23:43:11.947Z,93592.92
2018-10-18T23:45:39.930Z,93591.24
2018-10-18T23:48:08.040Z,93593.39
2018-10-18T23:50:36.099Z,93590.96
2018-10-18T23:53:04.240Z,93598.20
2018-10-18T23:55:32.295Z,93597.06
2018-10-18T23:58:00.459Z,93588.70
