createdAt,value
2017-05-01T00:00:29.491Z,0
2017-05-01T00:01:41.712Z,0
2017-05-01T00:02:53.920Z,0
2017-05-01T00:04:06.508Z,0
2017-05-01T00:05:19.033Z,0
2017-05-01T00:06:30.996Z,0
2017-05-01T00:07:43.554Z,0
2017-05-01T00:08:56.097Z,0
2017-05-01T00:10:08.333Z,0
2017-05-01T00:11:20.267Z,0
2017-05-01T00:12:32.825Z,0
2017-05-01T00:13:45.354Z,0
2017-05-01T00:14:57.605Z,0
2017-05-01T00:16:10.146Z,0
2017-05-01T00:17:22.935Z,0
2017-05-01T00:18:35.481Z,0
2017-05-01T00:19:48.001Z,0
2017-05-01T00:21:00.514Z,0
2017-05-01T00:22:12.467Z,0
2017-05-01T00:23:24.717Z,0
2017-05-01T00:24:37.247Z,0
2017-05-01T00:25:49.780Z,0
2017-05-01T00:27:02.330Z,0
2017-05-01T00:28:14.556Z,0
2017-05-01T00:29:27.071Z,0
2017-05-01T00:30:39.618Z,0
2017-05-01T00:31:51.522Z,0
2017-05-01T00:33:04.069Z,0
2017-05-01T00:34:16.289Z,0
2017-05-01T00:35:28.836Z,0
2017-05-01T00:36:41.059Z,0
2017-05-01T00:37:53.598Z,0
2017-05-01T00:39:06.121Z,0
2017-05-01T00:40:18.615Z,0
2017-05-01T00:41:30.839Z,0
2017-05-01T00:42:43.082Z,0
2017-05-01T00:43:55.619Z,0
2017-05-01T00:45:08.140Z,0
2017-05-01T00:46:20.062Z,0
2017-05-01T00:47:32.591Z,0
2017-05-01T00:48:44.841Z,0
2017-05-01T00:49:57.637Z,0
2017-05-01T00:51:10.128Z,0
2017-05-01T00:52:22.645Z,0
2017-05-01T00:53:35.163Z,0
2017-05-01T00:54:47.694Z,0
2017-05-01T00:56:00.233Z,0
2017-05-01T00:57:12.782Z,0
2017-05-01T00:58:25.300Z,0
2017-05-01T00:59:37.542Z,0
2017-05-01T01:00:50.073Z,0
2017-05-01T01:02:02.616Z,0
2017-05-01T01:03:14.837Z,0
2017-05-01T01:04:27.404Z,0
2017-05-01T01:05:39.946Z,0
2017-05-01T01:06:52.504Z,0
2017-05-01T01:08:05.026Z,0
2017-05-01T01:09:17.233Z,0
2017-05-01T01:10:29.468Z,0
2017-05-01T01:11:41.986Z,0
2017-05-01T01:12:54.507Z,0
2017-05-01T01:14:07.051Z,0
2017-05-01T01:15:18.963Z,0
2017-05-01T01:16:31.485Z,0
2017-05-01T01:17:43.718Z,0
2017-05-01T01:18:56.236Z,0
2017-05-01T01:20:08.471Z,0
2017-05-01T01:21:20.993Z,0
2017-05-01T01:22:33.771Z,0
2017-05-01T01:23:46.311Z,0
2017-05-01T01:24:58.858Z,0
2017-05-01T01:26:11.380Z,0
2017-05-01T01:27:23.601Z,0
2017-05-01T01:28:36.132Z,0
2017-05-01T01:29:48.672Z,0
2017-05-01T01:31:01.214Z,0
2017-05-01T01:32:13.443Z,0
2017-05-01T01:33:25.977Z,0
2017-05-01T01:34:38.480Z,0
2017-05-01T01:35:51.018Z,0
2017-05-01T01:37:03.547Z,0
2017-05-01T01:38:16.085Z,0
2017-05-01T01:39:28.314Z,0
2017-05-01T01:40:40.530Z,0
2017-05-01T01:41:53.073Z,0
2017-05-01T01:43:05.619Z,0
2017-05-01T01:44:18.422Z,0
2017-05-01T01:45:30.939Z,0
2017-05-01T01:46:43.461Z,0
2017-05-01T01:47:56.036Z,0
2017-05-01T01:49:08.574Z,0
2017-05-01T01:50:21.105Z,0
2017-05-01T01:51:33.640Z,0
2017-05-01T01:52:46.195Z,0
2017-05-01T01:53:58.720Z,0
2017-05-01T01:55:11.253Z,0
2017-05-01T01:56:23.762Z,0
2017-05-01T01:57:36.274Z,0
2017-05-01T01:58:48.828Z,0
2017-05-01T02:00:01.398Z,0
2017-05-01T02:01:13.945Z,0
2017-05-01T02:02:26.478Z,0
2017-05-01T02:03:39.028Z,0
2017-05-01T02:04:51.544Z,0
2017-05-01T02:06:04.067Z,0
2017-05-01T02:07:16.601Z,0
2017-05-01T02:08:29.144Z,0
2017-05-01T02:09:41.389Z,0
2017-05-01T02:10:53.938Z,0
2017-05-01T02:12:06.178Z,0
2017-05-01T02:13:18.416Z,0
2017-05-01T02:14:30.949Z,0
2017-05-01T02:15:43.472Z,0
2017-05-01T02:16:56.258Z,0
2017-05-01T02:18:08.826Z,0
2017-05-01T02:19:21.375Z,0
2017-05-01T02:20:33.624Z,0
2017-05-01T02:21:46.173Z,0
2017-05-01T02:22:58.697Z,0
2017-05-01T02:24:11.241Z,0
2017-05-01T02:25:23.759Z,0
2017-05-01T02:26:36.275Z,0
2017-05-01T02:27:48.780Z,0
2017-05-01T02:29:01.320Z,0
2017-05-01T02:30:13.840Z,0
2017-05-01T02:31:26.081Z,0
2017-05-01T02:32:38.314Z,0
2017-05-01T02:33:50.829Z,0
2017-05-01T02:35:03.399Z,0
2017-05-01T02:36:15.921Z,0
2017-05-01T02:37:28.460Z,0
2017-05-01T02:38:40.983Z,0
2017-05-01T02:39:53.526Z,0
2017-05-01T02:41:06.055Z,0
2017-05-01T02:42:18.560Z,0
2017-05-01T02:43:31.093Z,0
2017-05-01T02:44:43.596Z,0
2017-05-01T02:45:56.113Z,0
2017-05-01T02:47:08.636Z,0
2017-05-01T02:48:21.133Z,0
2017-05-01T02:49:33.601Z,0
2017-05-01T02:50:46.102Z,0
2017-05-01T02:51:58.673Z,0
2017-05-01T02:53:11.232Z,0
2017-05-01T02:54:23.760Z,0
2017-05-01T02:55:36.259Z,0
2017-05-01T02:56:48.780Z,0
2017-05-01T02:58:01.325Z,0
2017-05-01T02:59:13.569Z,0
2017-05-01T03:00:26.368Z,0
2017-05-01T03:01:38.935Z,0
2017-05-01T03:02:51.456Z,0
2017-05-01T03:04:03.977Z,0
2017-05-01T03:05:16.501Z,0
2017-05-01T03:06:28.999Z,0
2017-05-01T03:07:41.538Z,0
2017-05-01T03:08:53.735Z,0
2017-05-01T03:10:06.275Z,0
2017-05-01T03:11:18.824Z,0
2017-05-01T03:12:31.323Z,0
2017-05-01T03:13:43.853Z,0
2017-05-01T03:14:56.394Z,0
2017-05-01T03:16:08.664Z,0
2017-05-01T03:17:20.282Z,0
2017-05-01T03:18:32.499Z,0
2017-05-01T03:19:44.999Z,0
2017-05-01T03:20:57.542Z,0
2017-05-01T03:22:10.012Z,0
2017-05-01T03:23:21.967Z,5
2017-05-01T03:24:34.212Z,5
2017-05-01T03:25:46.462Z,5
2017-05-01T03:26:58.977Z,5
2017-05-01T03:28:11.497Z,5
2017-05-01T03:29:23.733Z,5
2017-05-01T03:30:36.217Z,10
2017-05-01T03:31:48.133Z,10
2017-05-01T03:33:00.647Z,10
2017-05-01T03:34:13.152Z,10
2017-05-01T03:35:25.674Z,15
2017-05-01T03:36:37.887Z,15
2017-05-01T03:37:50.117Z,15
2017-05-01T03:39:02.663Z,20
2017-05-01T03:40:14.887Z,20
2017-05-01T03:41:27.401Z,20
2017-05-01T03:42:39.924Z,25
2017-05-01T03:43:51.872Z,25
2017-05-01T03:45:04.392Z,30
2017-05-01T03:46:16.613Z,30
2017-05-01T03:47:29.154Z,35
2017-05-01T03:48:41.368Z,35
2017-05-01T03:49:53.900Z,40
2017-05-01T03:51:06.448Z,40
2017-05-01T03:52:18.968Z,45
2017-05-01T03:53:31.504Z,45
2017-05-01T03:54:44.026Z,50
2017-05-01T03:55:56.593Z,50
2017-05-01T03:57:09.101Z,55
2017-05-01T03:58:21.326Z,55
2017-05-01T03:59:33.868Z,60
2017-05-01T04:00:46.089Z,60
2017-05-01T04:01:58.628Z,65
2017-05-01T04:03:11.149Z,70
2017-05-01T04:04:23.391Z,70
2017-05-01T04:05:35.922Z,75
2017-05-01T04:06:48.456Z,80
2017-05-01T04:08:00.738Z,80
2017-05-01T04:09:13.255Z,85
2017-05-01T04:10:25.453Z,85
2017-05-01T04:11:37.679Z,90
2017-05-01T04:12:50.212Z,95
2017-05-01T04:14:02.740Z,100
2017-05-01T04:15:15.267Z,100
2017-05-01T04:16:27.787Z,105
2017-05-01T04:17:40.327Z,110
2017-05-01T04:18:52.550Z,110
2017-05-01T04:20:05.065Z,115
2017-05-01T04:21:17.293Z,120
2017-05-01T04:22:29.837Z,125
2017-05-01T04:23:42.061Z,130
2017-05-01T04:24:54.620Z,130
2017-05-01T04:26:07.124Z,135
2017-05-01T04:27:19.370Z,145
2017-05-01T04:28:31.895Z,145
2017-05-01T04:29:44.114Z,150
2017-05-01T04:30:56.014Z,155
2017-05-01T04:32:08.532Z,165
2017-05-01T04:33:20.752Z,175
2017-05-01T04:34:33.296Z,185
2017-05-01T04:35:45.791Z,190
2017-05-01T04:36:58.005Z,195
2017-05-01T04:38:10.213Z,195
2017-05-01T04:39:22.746Z,195
2017-05-01T04:40:35.278Z,200
2017-05-01T04:41:47.796Z,195
2017-05-01T04:43:00.584Z,190
2017-05-01T04:44:12.834Z,185
2017-05-01T04:45:25.404Z,175
2017-05-01T04:46:37.908Z,175
2017-05-01T04:47:50.171Z,180
2017-05-01T04:49:02.696Z,180
2017-05-01T04:50:14.935Z,185
2017-05-01T04:51:27.441Z,190
2017-05-01T04:52:39.664Z,195
2017-05-01T04:53:52.184Z,200
2017-05-01T04:55:04.746Z,205
2017-05-01T04:56:16.963Z,220
2017-05-01T04:57:29.497Z,225
2017-05-01T04:58:42.060Z,230
2017-05-01T04:59:54.834Z,235
2017-05-01T05:01:07.055Z,240
2017-05-01T05:02:19.283Z,245
2017-05-01T05:03:31.773Z,250
2017-05-01T05:04:44.317Z,255
2017-05-01T05:05:56.557Z,260
2017-05-01T05:07:09.063Z,265
2017-05-01T05:08:21.286Z,265
2017-05-01T05:09:33.505Z,275
2017-05-01T05:10:46.040Z,275
2017-05-01T05:11:58.544Z,280
2017-05-01T05:13:11.039Z,285
2017-05-01T05:14:22.961Z,290
2017-05-01T05:15:35.487Z,290
2017-05-01T05:16:48.048Z,295
2017-05-01T05:18:00.276Z,295
2017-05-01T05:19:12.869Z,295
2017-05-01T05:20:25.368Z,295
2017-05-01T05:21:37.595Z,295
2017-05-01T05:22:50.116Z,300
2017-05-01T05:24:02.657Z,305
2017-05-01T05:25:15.191Z,315
2017-05-01T05:26:27.720Z,315
2017-05-01T05:27:40.244Z,320
2017-05-01T05:28:52.465Z,320
2017-05-01T05:30:05.057Z,320
2017-05-01T05:31:17.021Z,320
2017-05-01T05:32:29.574Z,305
2017-05-01T05:33:41.824Z,300
2017-05-01T05:34:54.073Z,285
2017-05-01T05:36:06.612Z,260
2017-05-01T05:37:18.825Z,230
2017-05-01T05:38:31.372Z,235
2017-05-01T05:39:43.917Z,285
2017-05-01T05:40:56.395Z,315
2017-05-01T05:42:08.920Z,325
2017-05-01T05:43:21.483Z,325
2017-05-01T05:44:34.030Z,325
2017-05-01T05:45:46.536Z,315
2017-05-01T05:46:59.035Z,305
2017-05-01T05:48:11.551Z,310
2017-05-01T05:49:24.127Z,320
2017-05-01T05:50:36.617Z,330
2017-05-01T05:51:49.131Z,340
2017-05-01T05:53:01.659Z,345
2017-05-01T05:54:14.493Z,375
2017-05-01T05:55:27.051Z,425
2017-05-01T05:56:39.569Z,440
2017-05-01T05:57:52.117Z,430
2017-05-01T05:59:04.380Z,440
2017-05-01T06:00:16.322Z,465
2017-05-01T06:01:28.870Z,485
2017-05-01T06:02:41.397Z,525
2017-05-01T06:03:53.592Z,555
2017-05-01T06:05:06.140Z,585
2017-05-01T06:06:18.659Z,560
2017-05-01T06:07:30.910Z,505
2017-05-01T06:08:43.120Z,485
2017-05-01T06:09:55.651Z,475
2017-05-01T06:11:08.196Z,470
2017-05-01T06:12:20.715Z,485
2017-05-01T06:13:33.257Z,500
2017-05-01T06:14:45.781Z,515
2017-05-01T06:15:58.305Z,525
2017-05-01T06:17:10.527Z,515
2017-05-01T06:18:23.061Z,480
2017-05-01T06:19:35.592Z,455
2017-05-01T06:20:48.110Z,460
2017-05-01T06:22:00.334Z,480
2017-05-01T06:23:12.877Z,475
2017-05-01T06:24:25.416Z,455
2017-05-01T06:25:37.948Z,465
2017-05-01T06:26:50.510Z,485
2017-05-01T06:28:02.787Z,485
2017-05-01T06:29:14.707Z,475
2017-05-01T06:30:27.221Z,460
2017-05-01T06:31:39.769Z,460
2017-05-01T06:32:52.020Z,465
2017-05-01T06:34:04.536Z,470
2017-05-01T06:35:16.739Z,480
2017-05-01T06:36:29.258Z,480
2017-05-01T06:37:41.496Z,470
2017-05-01T06:38:54.017Z,485
2017-05-01T06:40:06.566Z,495
2017-05-01T06:41:19.111Z,510
2017-05-01T06:42:31.616Z,540
2017-05-01T06:43:44.136Z,555
2017-05-01T06:44:56.704Z,550
2017-05-01T06:46:09.241Z,550
2017-05-01T06:47:21.187Z,545
2017-05-01T06:48:33.710Z,555
2017-05-01T06:49:46.242Z,580
2017-05-01T06:50:58.807Z,605
2017-05-01T06:52:11.338Z,620
2017-05-01T06:53:23.896Z,610
2017-05-01T06:54:36.421Z,635
2017-05-01T06:55:48.943Z,640
2017-05-01T06:57:01.462Z,620
2017-05-01T06:58:14.004Z,645
2017-05-01T06:59:26.233Z,690
2017-05-01T07:00:38.800Z,725
2017-05-01T07:01:51.339Z,740
2017-05-01T07:03:03.895Z,775
2017-05-01T07:04:16.134Z,855
2017-05-01T07:05:28.654Z,845
2017-05-01T07:06:41.201Z,775
2017-05-01T07:07:53.780Z,725
2017-05-01T07:09:06.315Z,755
2017-05-01T07:10:18.859Z,800
2017-05-01T07:11:31.117Z,845
2017-05-01T07:12:43.659Z,905
2017-05-01T07:13:56.202Z,890
2017-05-01T07:15:08.452Z,845
2017-05-01T07:16:20.700Z,850
2017-05-01T07:17:33.192Z,915
2017-05-01T07:18:45.434Z,905
2017-05-01T07:19:57.082Z,885
2017-05-01T07:21:09.327Z,920
2017-05-01T07:22:21.577Z,960
2017-05-01T07:23:34.094Z,940
2017-05-01T07:24:46.635Z,900
2017-05-01T07:25:59.164Z,1050
2017-05-01T07:27:11.728Z,1030
2017-05-01T07:28:24.283Z,1010
2017-05-01T07:29:36.826Z,985
2017-05-01T07:30:49.044Z,1010
2017-05-01T07:32:01.848Z,1210
2017-05-01T07:33:14.412Z,1725
2017-05-01T07:34:26.961Z,1570
2017-05-01T07:35:39.500Z,1350
2017-05-01T07:36:51.749Z,2485
2017-05-01T07:38:04.302Z,2095
2017-05-01T07:39:16.240Z,1165
2017-05-01T07:40:28.784Z,1145
2017-05-01T07:41:41.311Z,1750
2017-05-01T07:42:53.838Z,1285
2017-05-01T07:44:06.395Z,1275
2017-05-01T07:45:18.630Z,1505
2017-05-01T07:46:31.162Z,1925
2017-05-01T07:47:43.421Z,2495
2017-05-01T07:48:55.665Z,2235
2017-05-01T07:50:07.900Z,1910
2017-05-01T07:51:20.150Z,2185
2017-05-01T07:52:32.699Z,2260
2017-05-01T07:53:44.973Z,2260
2017-05-01T07:54:57.559Z,2335
2017-05-01T07:56:10.112Z,2330
2017-05-01T07:57:22.634Z,2350
2017-05-01T07:58:35.409Z,2195
2017-05-01T07:59:47.949Z,2330
2017-05-01T08:01:00.202Z,2485
2017-05-01T08:02:12.773Z,2395
2017-05-01T08:03:25.014Z,2450
2017-05-01T08:04:37.588Z,2395
2017-05-01T08:05:49.529Z,2485
2017-05-01T08:07:02.093Z,2140
2017-05-01T08:08:14.043Z,1085
2017-05-01T08:09:26.593Z,735
2017-05-01T08:10:39.118Z,730
2017-05-01T08:11:51.684Z,720
2017-05-01T08:13:04.228Z,725
2017-05-01T08:14:16.177Z,755
2017-05-01T08:15:28.724Z,790
2017-05-01T08:16:41.243Z,850
2017-05-01T08:17:53.817Z,860
2017-05-01T08:19:06.065Z,865
2017-05-01T08:20:18.577Z,810
2017-05-01T08:21:31.130Z,1030
2017-05-01T08:22:43.682Z,1070
2017-05-01T08:23:56.261Z,1000
2017-05-01T08:25:08.814Z,935
2017-05-01T08:26:21.357Z,1035
2017-05-01T08:27:33.907Z,1040
2017-05-01T08:28:46.445Z,960
2017-05-01T08:29:59.007Z,1135
2017-05-01T08:31:11.564Z,1140
2017-05-01T08:32:23.795Z,1230
2017-05-01T08:33:36.354Z,1170
2017-05-01T08:34:48.898Z,1120
2017-05-01T08:36:01.431Z,1050
2017-05-01T08:37:13.990Z,1105
2017-05-01T08:38:26.223Z,1140
2017-05-01T08:39:38.768Z,1095
2017-05-01T08:40:51.033Z,1085
2017-05-01T08:42:03.585Z,985
2017-05-01T08:43:15.777Z,965
2017-05-01T08:44:28.002Z,970
2017-05-01T08:45:40.549Z,1035
2017-05-01T08:46:53.069Z,990
2017-05-01T08:48:05.633Z,1135
2017-05-01T08:49:17.559Z,1030
2017-05-01T08:50:30.096Z,1045
2017-05-01T08:51:42.333Z,1035
2017-05-01T08:52:54.875Z,885
2017-05-01T08:54:07.395Z,1035
2017-05-01T08:55:19.658Z,1040
2017-05-01T08:56:32.209Z,1070
2017-05-01T08:57:44.732Z,1085
2017-05-01T08:58:57.547Z,1030
2017-05-01T09:00:09.788Z,975
2017-05-01T09:01:22.042Z,875
2017-05-01T09:02:34.583Z,855
2017-05-01T09:03:47.358Z,810
2017-05-01T09:04:59.607Z,850
2017-05-01T09:06:12.125Z,885
2017-05-01T09:07:24.651Z,850
2017-05-01T09:08:37.188Z,810
2017-05-01T09:09:49.742Z,840
2017-05-01T09:11:02.277Z,870
2017-05-01T09:12:14.781Z,980
2017-05-01T09:13:27.094Z,1010
2017-05-01T09:14:39.322Z,1090
2017-05-01T09:15:51.843Z,1050
2017-05-01T09:17:04.384Z,1015
2017-05-01T09:18:16.630Z,960
2017-05-01T09:19:29.177Z,960
2017-05-01T09:20:41.729Z,935
2017-05-01T09:21:54.227Z,925
2017-05-01T09:23:06.800Z,980
2017-05-01T09:24:19.336Z,980
2017-05-01T09:25:31.878Z,930
2017-05-01T09:26:44.108Z,935
2017-05-01T09:27:56.355Z,840
2017-05-01T09:29:08.894Z,805
2017-05-01T09:30:21.453Z,825
2017-05-01T09:31:34.264Z,790
2017-05-01T09:32:46.517Z,775
2017-05-01T09:33:59.049Z,770
2017-05-01T09:35:11.594Z,820
2017-05-01T09:36:23.822Z,790
2017-05-01T09:37:36.073Z,790
2017-05-01T09:38:48.639Z,755
2017-05-01T09:40:00.578Z,720
2017-05-01T09:41:12.811Z,715
2017-05-01T09:42:25.333Z,725
2017-05-01T09:43:37.878Z,740
2017-05-01T09:44:50.395Z,740
2017-05-01T09:46:02.635Z,735
2017-05-01T09:47:14.886Z,715
2017-05-01T09:48:27.433Z,715
2017-05-01T09:49:39.658Z,875
2017-05-01T09:50:51.902Z,2180
2017-05-01T09:52:03.827Z,3290
2017-05-01T09:53:16.391Z,3540
2017-05-01T09:54:28.634Z,2590
2017-05-01T09:55:41.232Z,1455
2017-05-01T09:56:53.782Z,2040
2017-05-01T09:58:06.618Z,3275
2017-05-01T09:59:19.151Z,2315
2017-05-01T10:00:31.660Z,750
2017-05-01T10:01:44.211Z,1105
2017-05-01T10:02:56.755Z,2010
2017-05-01T10:04:09.259Z,3290
2017-05-01T10:05:21.508Z,3840
2017-05-01T10:06:33.771Z,2560
2017-05-01T10:07:46.318Z,1155
2017-05-01T10:08:58.868Z,805
2017-05-01T10:10:11.131Z,1960
2017-05-01T10:11:23.059Z,3285
2017-05-01T10:12:35.305Z,3550
2017-05-01T10:13:47.869Z,3440
2017-05-01T10:15:00.453Z,3615
2017-05-01T10:16:12.688Z,3655
2017-05-01T10:17:25.214Z,3750
2017-05-01T10:18:37.732Z,3900
2017-05-01T10:19:50.283Z,3875
2017-05-01T10:21:02.576Z,3765
2017-05-01T10:22:14.539Z,3790
2017-05-01T10:23:27.085Z,3645
2017-05-01T10:24:39.668Z,3460
2017-05-01T10:25:52.460Z,3580
2017-05-01T10:27:05.002Z,3910
2017-05-01T10:28:17.526Z,3745
2017-05-01T10:29:30.085Z,3745
2017-05-01T10:30:42.632Z,3720
2017-05-01T10:31:55.257Z,3745
2017-05-01T10:33:07.838Z,3755
2017-05-01T10:34:20.455Z,3710
2017-05-01T10:35:33.003Z,3775
2017-05-01T10:36:45.572Z,3495
2017-05-01T10:37:57.836Z,3450
2017-05-01T10:39:10.395Z,3590
2017-05-01T10:40:22.349Z,3670
2017-05-01T10:41:34.907Z,3855
2017-05-01T10:42:47.494Z,3715
2017-05-01T10:44:00.041Z,3640
2017-05-01T10:45:12.298Z,1145
2017-05-01T10:46:24.858Z,3770
2017-05-01T10:47:37.439Z,2190
2017-05-01T10:48:49.709Z,3885
2017-05-01T10:50:02.252Z,3575
2017-05-01T10:51:14.816Z,3260
2017-05-01T10:52:27.367Z,3350
2017-05-01T10:53:39.608Z,1760
2017-05-01T10:54:52.161Z,3150
2017-05-01T10:56:03.825Z,3080
2017-05-01T10:57:16.077Z,2060
2017-05-01T10:58:28.917Z,1410
2017-05-01T10:59:41.487Z,1240
2017-05-01T11:00:53.783Z,2930
2017-05-01T11:02:06.051Z,2720
2017-05-01T11:03:18.308Z,2575
2017-05-01T11:04:30.871Z,2715
2017-05-01T11:05:43.166Z,2795
2017-05-01T11:06:55.718Z,1105
2017-05-01T11:08:07.981Z,1180
2017-05-01T11:09:20.534Z,1180
2017-05-01T11:10:33.056Z,1285
2017-05-01T11:11:45.330Z,2890
2017-05-01T11:12:57.930Z,1600
2017-05-01T11:14:09.893Z,1450
2017-05-01T11:15:21.859Z,2510
2017-05-01T11:16:34.109Z,2360
2017-05-01T11:17:46.701Z,2780
2017-05-01T11:18:59.231Z,2335
2017-05-01T11:20:11.517Z,2570
2017-05-01T11:21:23.772Z,2040
2017-05-01T11:22:36.331Z,2625
2017-05-01T11:23:48.864Z,2680
2017-05-01T11:25:01.151Z,1340
2017-05-01T11:26:13.694Z,960
2017-05-01T11:27:26.264Z,950
2017-05-01T11:28:38.536Z,995
2017-05-01T11:29:51.106Z,1320
2017-05-01T11:31:03.606Z,3800
2017-05-01T11:32:16.131Z,3575
2017-05-01T11:33:28.369Z,4745
2017-05-01T11:34:40.918Z,4640
2017-05-01T11:35:53.474Z,2015
2017-05-01T11:37:05.736Z,3155
2017-05-01T11:38:17.429Z,1255
2017-05-01T11:39:30.003Z,1270
2017-05-01T11:40:42.584Z,1210
2017-05-01T11:41:55.127Z,970
2017-05-01T11:43:07.090Z,975
2017-05-01T11:44:19.641Z,4435
2017-05-01T11:45:31.886Z,5625
2017-05-01T11:46:44.433Z,1125
2017-05-01T11:47:56.695Z,810
2017-05-01T11:49:08.654Z,775
2017-05-01T11:50:20.923Z,920
2017-05-01T11:51:33.469Z,1810
2017-05-01T11:52:45.454Z,1120
2017-05-01T11:53:58.011Z,1105
2017-05-01T11:55:10.246Z,1005
2017-05-01T11:56:22.493Z,1005
2017-05-01T11:57:34.738Z,950
2017-05-01T11:58:47.009Z,1010
2017-05-01T11:59:59.558Z,1050
2017-05-01T12:01:11.808Z,920
2017-05-01T12:02:24.363Z,785
2017-05-01T12:03:36.880Z,735
2017-05-01T12:04:49.438Z,780
2017-05-01T12:06:01.996Z,915
2017-05-01T12:07:14.556Z,1015
2017-05-01T12:08:27.096Z,1105
2017-05-01T12:09:39.654Z,1300
2017-05-01T12:10:52.198Z,1560
2017-05-01T12:12:04.768Z,3735
2017-05-01T12:13:17.018Z,1070
2017-05-01T12:14:29.255Z,865
2017-05-01T12:15:41.810Z,815
2017-05-01T12:16:54.357Z,735
2017-05-01T12:18:06.621Z,525
2017-05-01T12:19:18.851Z,400
2017-05-01T12:20:31.417Z,385
2017-05-01T12:21:43.681Z,435
2017-05-01T12:22:56.212Z,520
2017-05-01T12:24:08.735Z,625
2017-05-01T12:25:21.293Z,745
2017-05-01T12:26:33.826Z,835
2017-05-01T12:27:46.369Z,915
2017-05-01T12:28:58.565Z,1010
2017-05-01T12:30:11.105Z,1040
2017-05-01T12:31:23.651Z,975
2017-05-01T12:32:35.898Z,950
2017-05-01T12:33:48.477Z,990
2017-05-01T12:35:00.710Z,1000
2017-05-01T12:36:12.917Z,1075
2017-05-01T12:37:25.506Z,940
2017-05-01T12:38:38.059Z,965
2017-05-01T12:39:50.594Z,1080
2017-05-01T12:41:02.801Z,1190
2017-05-01T12:42:14.462Z,1600
2017-05-01T12:43:26.693Z,1545
2017-05-01T12:44:38.967Z,1620
2017-05-01T12:45:51.227Z,1520
2017-05-01T12:47:03.473Z,975
2017-05-01T12:48:15.123Z,660
2017-05-01T12:49:27.625Z,525
2017-05-01T12:50:40.148Z,510
2017-05-01T12:51:52.689Z,560
2017-05-01T12:53:05.250Z,655
2017-05-01T12:54:17.221Z,725
2017-05-01T12:55:29.792Z,635
2017-05-01T12:56:42.022Z,455
2017-05-01T12:57:54.259Z,365
2017-05-01T12:59:06.690Z,370
2017-05-01T13:00:19.237Z,410
2017-05-01T13:01:31.808Z,480
2017-05-01T13:02:44.600Z,545
2017-05-01T13:03:56.828Z,630
2017-05-01T13:05:09.070Z,735
2017-05-01T13:06:21.632Z,810
2017-05-01T13:07:34.175Z,865
2017-05-01T13:08:46.422Z,890
2017-05-01T13:09:58.697Z,910
2017-05-01T13:11:10.947Z,945
2017-05-01T13:12:23.486Z,985
2017-05-01T13:13:35.413Z,900
2017-05-01T13:14:47.633Z,750
2017-05-01T13:16:00.160Z,700
2017-05-01T13:17:12.125Z,705
2017-05-01T13:18:24.650Z,630
2017-05-01T13:19:37.220Z,510
2017-05-01T13:20:49.496Z,390
2017-05-01T13:22:02.060Z,350
2017-05-01T13:23:14.638Z,360
2017-05-01T13:24:27.459Z,410
2017-05-01T13:25:39.973Z,470
2017-05-01T13:26:52.497Z,550
2017-05-01T13:28:05.055Z,655
2017-05-01T13:29:17.303Z,745
2017-05-01T13:30:29.874Z,790
2017-05-01T13:31:42.106Z,825
2017-05-01T13:32:54.669Z,860
2017-05-01T13:34:07.186Z,870
2017-05-01T13:35:19.715Z,895
2017-05-01T13:36:32.242Z,940
2017-05-01T13:37:44.802Z,960
2017-05-01T13:38:57.327Z,945
2017-05-01T13:40:09.248Z,940
2017-05-01T13:41:21.419Z,1290
2017-05-01T13:42:33.955Z,915
2017-05-01T13:43:46.186Z,845
2017-05-01T13:44:58.732Z,805
2017-05-01T13:46:10.973Z,810
2017-05-01T13:47:23.202Z,820
2017-05-01T13:48:35.748Z,800
2017-05-01T13:49:48.294Z,800
2017-05-01T13:50:59.954Z,820
2017-05-01T13:52:12.232Z,820
2017-05-01T13:53:24.500Z,830
2017-05-01T13:54:37.076Z,850
2017-05-01T13:55:49.624Z,855
2017-05-01T13:57:02.183Z,830
2017-05-01T13:58:14.439Z,860
2017-05-01T13:59:26.658Z,875
2017-05-01T14:00:38.907Z,875
2017-05-01T14:01:51.454Z,820
2017-05-01T14:03:03.937Z,740
2017-05-01T14:04:15.867Z,735
2017-05-01T14:05:28.391Z,765
2017-05-01T14:06:40.950Z,705
2017-05-01T14:07:53.497Z,625
2017-05-01T14:09:05.442Z,585
2017-05-01T14:10:17.691Z,545
2017-05-01T14:11:30.219Z,515
2017-05-01T14:12:42.758Z,490
2017-05-01T14:13:55.001Z,480
2017-05-01T14:15:07.532Z,515
2017-05-01T14:16:19.757Z,590
2017-05-01T14:17:31.997Z,685
2017-05-01T14:18:44.245Z,735
2017-05-01T14:19:56.788Z,755
2017-05-01T14:21:09.309Z,775
2017-05-01T14:22:21.855Z,790
2017-05-01T14:23:34.379Z,780
2017-05-01T14:24:46.917Z,705
2017-05-01T14:25:59.446Z,595
2017-05-01T14:27:11.970Z,500
2017-05-01T14:28:24.510Z,435
2017-05-01T14:29:37.037Z,395
2017-05-01T14:30:48.976Z,380
2017-05-01T14:32:01.193Z,380
2017-05-01T14:33:13.436Z,390
2017-05-01T14:34:25.991Z,410
2017-05-01T14:35:38.535Z,425
2017-05-01T14:36:51.077Z,455
2017-05-01T14:38:03.302Z,510
2017-05-01T14:39:15.829Z,585
2017-05-01T14:40:28.369Z,665
2017-05-01T14:41:40.617Z,720
2017-05-01T14:42:53.178Z,745
2017-05-01T14:44:05.756Z,765
2017-05-01T14:45:18.004Z,800
2017-05-01T14:46:30.527Z,805
2017-05-01T14:47:42.794Z,785
2017-05-01T14:48:55.308Z,790
2017-05-01T14:50:07.557Z,760
2017-05-01T14:51:19.807Z,750
2017-05-01T14:52:32.045Z,765
2017-05-01T14:53:44.577Z,765
2017-05-01T14:54:57.116Z,735
2017-05-01T14:56:09.666Z,710
2017-05-01T14:57:22.447Z,710
2017-05-01T14:58:34.975Z,730
2017-05-01T14:59:47.506Z,720
2017-05-01T15:01:00.070Z,690
2017-05-01T15:02:12.598Z,685
2017-05-01T15:03:25.146Z,670
2017-05-01T15:04:37.692Z,690
2017-05-01T15:05:50.226Z,740
2017-05-01T15:07:02.774Z,750
2017-05-01T15:08:15.366Z,725
2017-05-01T15:09:27.575Z,680
2017-05-01T15:10:40.091Z,680
2017-05-01T15:11:52.615Z,665
2017-05-01T15:13:05.160Z,655
2017-05-01T15:14:17.411Z,675
2017-05-01T15:15:29.954Z,680
2017-05-01T15:16:42.213Z,705
2017-05-01T15:17:54.735Z,715
2017-05-01T15:19:07.241Z,690
2017-05-01T15:20:19.187Z,665
2017-05-01T15:21:31.756Z,645
2017-05-01T15:22:44.271Z,640
2017-05-01T15:23:56.804Z,645
2017-05-01T15:25:09.359Z,640
2017-05-01T15:26:21.609Z,655
2017-05-01T15:27:34.152Z,680
2017-05-01T15:28:46.710Z,700
2017-05-01T15:29:59.548Z,665
2017-05-01T15:31:10.876Z,620
2017-05-01T15:32:23.124Z,580
2017-05-01T15:33:35.664Z,545
2017-05-01T15:34:47.932Z,560
2017-05-01T15:36:00.463Z,590
2017-05-01T15:37:12.705Z,610
2017-05-01T15:38:25.240Z,595
2017-05-01T15:39:37.776Z,555
2017-05-01T15:40:50.010Z,525
2017-05-01T15:42:02.236Z,475
2017-05-01T15:43:14.159Z,435
2017-05-01T15:44:26.695Z,425
2017-05-01T15:45:39.252Z,440
2017-05-01T15:46:51.815Z,455
2017-05-01T15:48:04.369Z,465
2017-05-01T15:49:16.937Z,490
2017-05-01T15:50:29.506Z,525
2017-05-01T15:51:42.057Z,545
2017-05-01T15:52:54.009Z,540
2017-05-01T15:54:06.545Z,520
2017-05-01T15:55:19.065Z,510
2017-05-01T15:56:31.607Z,495
2017-05-01T15:57:44.139Z,475
2017-05-01T15:58:56.703Z,460
2017-05-01T16:00:08.944Z,450
2017-05-01T16:01:20.570Z,445
2017-05-01T16:02:33.389Z,440
2017-05-01T16:03:45.916Z,430
2017-05-01T16:04:58.459Z,420
2017-05-01T16:06:10.703Z,410
2017-05-01T16:07:22.606Z,400
2017-05-01T16:08:34.848Z,385
2017-05-01T16:09:47.409Z,375
2017-05-01T16:10:59.954Z,370
2017-05-01T16:12:12.204Z,360
2017-05-01T16:13:24.458Z,340
2017-05-01T16:14:37.000Z,320
2017-05-01T16:15:49.223Z,305
2017-05-01T16:17:01.471Z,285
2017-05-01T16:18:13.404Z,270
2017-05-01T16:19:25.955Z,265
2017-05-01T16:20:38.496Z,265
2017-05-01T16:21:51.026Z,260
2017-05-01T16:23:03.566Z,265
2017-05-01T16:24:16.047Z,265
2017-05-01T16:25:28.588Z,265
2017-05-01T16:26:41.110Z,270
2017-05-01T16:27:53.658Z,270
2017-05-01T16:29:06.201Z,270
2017-05-01T16:30:18.446Z,265
2017-05-01T16:31:30.692Z,260
2017-05-01T16:32:43.235Z,255
2017-05-01T16:33:55.777Z,250
2017-05-01T16:35:08.023Z,240
2017-05-01T16:36:20.605Z,225
2017-05-01T16:37:33.140Z,205
2017-05-01T16:38:45.694Z,190
2017-05-01T16:39:58.232Z,180
2017-05-01T16:41:10.153Z,180
2017-05-01T16:42:22.383Z,175
2017-05-01T16:43:34.622Z,170
2017-05-01T16:44:47.129Z,165
2017-05-01T16:45:59.673Z,160