createdAt,value
2018-01-31T01:52:21.006Z,28.50
2018-01-31T01:53:36.744Z,30.00
2018-01-31T01:55:13.098Z,28.00
2018-01-31T01:56:50.220Z,28.25
2018-01-31T01:58:26.481Z,27.25
2018-01-31T02:00:05.398Z,28.50
2018-01-31T02:01:43.309Z,25.75
2018-01-31T02:03:20.525Z,32.00
2018-01-31T02:04:57.118Z,28.25
2018-01-31T02:06:38.872Z,35.75
2018-01-31T02:08:16.326Z,26.25
2018-01-31T02:09:52.619Z,31.50
2018-01-31T02:11:29.848Z,29.75
2018-01-31T02:13:06.627Z,33.00
2018-01-31T02:14:43.070Z,27.25
2018-01-31T02:16:19.884Z,26.75
2018-01-31T02:17:56.795Z,30.00
2018-01-31T02:19:33.465Z,31.75
2018-01-31T02:21:10.918Z,26.00
2018-01-31T02:22:48.297Z,30.25
2018-01-31T02:24:24.740Z,29.00
2018-01-31T02:26:01.722Z,28.50
2018-01-31T02:27:39.213Z,28.75
2018-01-31T02:29:15.729Z,33.25
2018-01-31T02:30:52.532Z,27.25
2018-01-31T02:32:30.081Z,31.50
2018-01-31T02:34:06.484Z,27.75
2018-01-31T02:35:43.575Z,30.00
2018-01-31T02:37:20.694Z,27.00
2018-01-31T02:40:02.984Z,30.25
2018-01-31T02:41:39.304Z,20.25
2018-01-31T02:43:15.578Z,28.00
2018-01-31T02:44:52.324Z,22.25
2018-01-31T02:46:29.141Z,26.25
2018-01-31T02:48:05.444Z,23.75
2018-01-31T02:49:41.938Z,26.25
2018-01-31T02:51:19.457Z,23.50
2018-01-31T02:52:55.961Z,30.25
2018-01-31T02:54:32.212Z,31.75
2018-01-31T02:56:08.487Z,26.00
2018-01-31T02:57:46.059Z,20.25
2018-01-31T02:59:23.193Z,18.75
2018-01-31T03:01:00.216Z,24.25
2018-01-31T03:02:37.585Z,20.75
2018-01-31T03:04:14.314Z,21.25
2018-01-31T03:05:50.683Z,20.50
2018-01-31T03:07:27.038Z,28.50
2018-01-31T03:09:03.458Z,24.00
2018-01-31T03:10:40.166Z,18.75
2018-01-31T03:12:16.528Z,26.50
2018-01-31T03:13:53.409Z,21.25
2018-01-31T03:15:30.146Z,20.50
2018-01-31T03:17:06.866Z,23.25
2018-01-31T03:18:43.221Z,20.75
2018-01-31T03:20:19.915Z,24.25
2018-01-31T03:21:56.357Z,19.50
2018-01-31T03:23:33.166Z,22.00
2018-01-31T03:25:09.451Z,20.25
2018-01-31T03:26:45.898Z,16.00
2018-01-31T03:28:23.068Z,20.75
2018-01-31T03:29:59.982Z,16.75
2018-01-31T03:31:36.623Z,17.25
2018-01-31T03:33:13.032Z,16.50
2018-01-31T03:34:50.168Z,19.00
2018-01-31T03:36:27.035Z,13.00
2018-01-31T03:38:03.467Z,15.75
2018-01-31T03:39:39.806Z,14.75
2018-01-31T03:41:16.286Z,16.25
2018-01-31T03:42:52.887Z,16.00
2018-01-31T03:44:29.212Z,12.50
2018-01-31T03:46:06.060Z,17.00
2018-01-31T03:47:42.365Z,14.75
2018-01-31T03:49:19.982Z,14.00
2018-01-31T03:50:56.581Z,13.75
2018-01-31T03:52:35.418Z,10.50
2018-01-31T03:54:11.754Z,11.00
2018-01-31T03:55:48.348Z,10.75
2018-01-31T03:57:25.363Z,6.50
2018-01-31T03:59:02.051Z,6.00
2018-01-31T04:00:38.410Z,5.50
2018-01-31T04:02:15.543Z,6.00
2018-01-31T04:03:52.518Z,4.00
2018-01-31T04:05:29.581Z,5.75
2018-01-31T04:07:06.112Z,3.75
2018-01-31T04:08:43.252Z,3.75
2018-01-31T04:10:19.537Z,4.75
2018-01-31T04:11:56.274Z,3.25
2018-01-31T04:13:33.311Z,3.00
2018-01-31T04:15:11.669Z,3.00
2018-01-31T04:16:48.018Z,3.50
2018-01-31T04:18:25.131Z,3.50
2018-01-31T04:20:01.448Z,4.25
2018-01-31T04:21:38.997Z,2.25
2018-01-31T04:23:16.133Z,3.50
2018-01-31T04:24:52.415Z,6.75
2018-01-31T04:26:28.638Z,3.00
2018-01-31T04:28:05.777Z,4.75
2018-01-31T04:29:42.150Z,3.00
2018-01-31T04:31:19.318Z,3.75
2018-01-31T04:32:55.696Z,4.75
2018-01-31T04:34:32.534Z,3.25
2018-01-31T04:36:09.080Z,2.25
2018-01-31T04:37:45.344Z,4.00
2018-01-31T04:39:21.607Z,3.00
2018-01-31T04:40:58.471Z,3.00
2018-01-31T04:42:34.769Z,3.00
2018-01-31T04:44:11.023Z,2.00
2018-01-31T04:45:47.371Z,3.75
2018-01-31T04:47:23.962Z,3.00
2018-01-31T04:49:00.294Z,4.00
2018-01-31T04:50:36.859Z,2.75
2018-01-31T04:52:13.582Z,2.00
2018-01-31T04:53:51.402Z,2.50
2018-01-31T04:55:27.832Z,2.00
2018-01-31T04:57:04.424Z,2.00
2018-01-31T04:58:40.723Z,2.50
2018-01-31T05:00:19.717Z,2.00
2018-01-31T05:01:56.808Z,2.25
2018-01-31T05:03:33.108Z,2.50
2018-01-31T05:05:09.339Z,2.00
2018-01-31T05:06:46.062Z,2.25
2018-01-31T05:08:22.352Z,2.00
2018-01-31T05:09:59.459Z,2.00
2018-01-31T05:11:35.822Z,2.00
2018-01-31T05:13:12.071Z,2.00
2018-01-31T05:14:48.282Z,2.00
2018-01-31T05:16:25.583Z,2.00
2018-01-31T05:18:01.937Z,2.00
2018-01-31T05:19:38.679Z,2.25
2018-01-31T05:21:14.979Z,2.50
2018-01-31T05:22:52.066Z,2.00
2018-01-31T05:24:28.251Z,2.00
2018-01-31T05:26:05.003Z,2.00
2018-01-31T05:27:41.316Z,3.75
2018-01-31T05:29:17.622Z,2.00
2018-01-31T05:30:54.041Z,2.00
2018-01-31T05:32:31.713Z,3.75
2018-01-31T05:34:08.027Z,2.00
2018-01-31T05:35:45.170Z,1.00
2018-01-31T05:37:21.520Z,1.00
2018-01-31T05:38:58.483Z,1.50
2018-01-31T05:40:34.702Z,1.75
2018-01-31T05:42:11.840Z,3.00
2018-01-31T05:43:48.109Z,1.75
2018-01-31T05:45:26.959Z,2.00
2018-01-31T05:47:04.250Z,1.00
2018-01-31T05:48:40.586Z,1.00
2018-01-31T05:50:17.006Z,2.00
2018-01-31T05:51:54.141Z,1.75
2018-01-31T05:53:31.537Z,2.25
2018-01-31T05:55:07.962Z,2.00
2018-01-31T05:56:44.200Z,2.00
2018-01-31T05:58:21.749Z,1.00
2018-01-31T05:59:58.488Z,1.25
2018-01-31T06:01:35.012Z,1.75
2018-01-31T06:03:12.210Z,1.50
2018-01-31T06:04:49.045Z,2.00
2018-01-31T06:06:25.388Z,1.00
2018-01-31T06:08:02.747Z,1.00
2018-01-31T06:09:39.102Z,2.00
2018-01-31T06:11:16.050Z,2.00
2018-01-31T06:12:53.062Z,2.00
2018-01-31T06:14:30.112Z,2.00
2018-01-31T06:16:07.547Z,2.00
2018-01-31T06:17:44.314Z,2.00
2018-01-31T06:19:20.649Z,1.00
2018-01-31T06:20:56.994Z,3.00
2018-01-31T06:22:33.313Z,2.00
2018-01-31T06:24:09.615Z,2.00
2018-01-31T06:25:50.481Z,2.00
2018-01-31T06:27:27.503Z,2.00
2018-01-31T06:29:03.791Z,2.00
2018-01-31T06:30:40.299Z,2.00
2018-01-31T06:32:16.591Z,2.00
2018-01-31T06:33:52.894Z,1.00
2018-01-31T06:35:29.582Z,26.00
2018-01-31T06:37:05.966Z,7.00
2018-01-31T06:38:42.271Z,10.75
2018-01-31T06:40:18.731Z,6.00
2018-01-31T06:41:55.479Z,3.00
2018-01-31T06:43:32.453Z,9.25
2018-01-31T06:45:08.790Z,2.00
2018-01-31T06:46:45.413Z,2.00
2018-01-31T06:48:23.393Z,3.25
2018-01-31T06:50:00.227Z,3.00
2018-01-31T06:51:36.528Z,3.75
2018-01-31T06:53:12.784Z,7.00
2018-01-31T06:54:49.575Z,2.50
2018-01-31T06:56:26.748Z,2.75
2018-01-31T06:58:03.102Z,2.50
2018-01-31T06:59:39.407Z,3.00
2018-01-31T07:01:16.340Z,2.50
2018-01-31T07:02:59.061Z,2.00
2018-01-31T07:04:35.434Z,2.75
2018-01-31T07:06:12.267Z,1.00
2018-01-31T07:07:49.052Z,1.75
2018-01-31T07:09:25.487Z,2.00
2018-01-31T07:11:01.803Z,3.00
2018-01-31T07:12:38.087Z,1.00
2018-01-31T07:14:15.135Z,2.00
2018-01-31T07:15:51.959Z,1.75
2018-01-31T07:17:29.104Z,1.00
2018-01-31T07:19:05.469Z,2.00
2018-01-31T07:20:42.234Z,3.00
2018-01-31T07:22:19.047Z,2.00
2018-01-31T07:23:55.476Z,2.25
2018-01-31T07:25:32.122Z,2.25
2018-01-31T07:27:09.012Z,2.00
2018-01-31T07:28:45.344Z,2.00
2018-01-31T07:30:22.909Z,2.00
2018-01-31T07:32:00.669Z,2.00
2018-01-31T07:33:37.550Z,1.00
2018-01-31T07:35:14.067Z,2.00
2018-01-31T07:36:51.234Z,2.00
2018-01-31T07:38:28.558Z,1.00
2018-01-31T07:40:05.679Z,1.00
2018-01-31T07:41:42.035Z,2.00
2018-01-31T07:43:18.463Z,1.00
2018-01-31T07:44:54.911Z,2.00
2018-01-31T07:46:31.911Z,2.25
2018-01-31T07:48:08.205Z,1.00
2018-01-31T07:49:44.439Z,2.00
2018-01-31T07:51:20.723Z,1.00
2018-01-31T07:52:57.534Z,2.00
2018-01-31T07:54:35.027Z,1.50
2018-01-31T07:56:12.220Z,2.00
2018-01-31T07:57:48.582Z,4.00
2018-01-31T07:59:25.236Z,1.00
2018-01-31T08:01:01.793Z,2.00
2018-01-31T08:02:38.857Z,1.00
2018-01-31T08:04:16.855Z,1.50
2018-01-31T08:05:53.646Z,2.00
2018-01-31T08:07:30.036Z,11.25
2018-01-31T08:09:07.092Z,5.75
2018-01-31T08:10:44.359Z,6.00
2018-01-31T08:12:21.172Z,5.75
2018-01-31T08:13:57.553Z,2.00
2018-01-31T08:15:35.029Z,3.00
2018-01-31T08:17:11.448Z,2.00
2018-01-31T08:18:48.064Z,1.00
2018-01-31T08:20:25.136Z,1.75
2018-01-31T08:22:02.701Z,1.00
2018-01-31T08:23:39.075Z,2.00
2018-01-31T08:25:15.424Z,2.00
2018-01-31T08:26:51.777Z,1.00
2018-01-31T08:28:28.712Z,7.25
2018-01-31T08:30:05.347Z,1.25
2018-01-31T08:31:42.159Z,2.00
2018-01-31T08:33:19.759Z,2.00
2018-01-31T08:34:56.925Z,2.00
2018-01-31T08:36:33.344Z,1.00
2018-01-31T08:38:10.210Z,1.00
2018-01-31T08:39:46.581Z,1.00
2018-01-31T08:41:23.133Z,1.00
2018-01-31T08:42:59.599Z,1.00
2018-01-31T08:44:36.952Z,1.25
2018-01-31T08:46:14.116Z,1.00
2018-01-31T08:47:50.553Z,2.00
2018-01-31T08:49:27.586Z,1.00
2018-01-31T08:51:04.341Z,2.00
2018-01-31T08:52:41.004Z,1.00
2018-01-31T08:54:17.426Z,2.00
2018-01-31T08:55:53.842Z,1.00
2018-01-31T08:57:30.717Z,2.00
2018-01-31T08:59:07.299Z,2.00
2018-01-31T09:00:44.591Z,1.50
2018-01-31T09:02:21.731Z,1.50
2018-01-31T09:03:58.592Z,1.50
2018-01-31T09:05:34.875Z,1.00
2018-01-31T09:07:11.727Z,2.00
2018-01-31T09:08:48.149Z,1.00
2018-01-31T09:10:24.916Z,1.25
2018-01-31T09:12:01.297Z,1.00
2018-01-31T09:13:37.633Z,1.00
2018-01-31T09:15:16.369Z,2.00
2018-01-31T09:16:53.197Z,2.75
2018-01-31T09:18:29.493Z,2.75
2018-01-31T09:20:05.990Z,1.00
2018-01-31T09:21:43.758Z,1.00
2018-01-31T09:23:22.324Z,1.25
2018-01-31T09:24:58.676Z,1.00
2018-01-31T09:26:35.243Z,1.50
2018-01-31T09:28:11.525Z,3.50
2018-01-31T09:29:48.513Z,1.75
2018-01-31T09:31:27.660Z,5.00
2018-01-31T09:33:04.036Z,1.00
2018-01-31T09:34:40.424Z,1.50
2018-01-31T09:36:17.342Z,1.25
2018-01-31T09:37:53.947Z,2.00
2018-01-31T09:39:30.859Z,1.00
2018-01-31T09:41:07.143Z,2.25
2018-01-31T09:42:44.625Z,1.00
2018-01-31T09:44:20.941Z,1.00
2018-01-31T09:45:57.244Z,1.50
2018-01-31T09:47:34.237Z,1.75
2018-01-31T09:49:11.030Z,1.00
2018-01-31T09:50:47.274Z,2.00
2018-01-31T09:52:27.008Z,1.75
2018-01-31T09:54:00.950Z,2.00
2018-01-31T09:55:38.413Z,3.00
2018-01-31T09:57:15.632Z,1.25
2018-01-31T09:58:52.023Z,1.00
2018-01-31T10:00:30.119Z,1.75
2018-01-31T10:02:07.111Z,1.00
2018-01-31T10:03:43.509Z,1.75
2018-01-31T10:05:19.935Z,2.00
2018-01-31T10:06:56.294Z,1.75
2018-01-31T10:08:33.055Z,2.00
2018-01-31T10:10:09.514Z,2.00
2018-01-31T10:11:46.231Z,1.00
2018-01-31T10:13:22.670Z,2.00
2018-01-31T10:14:59.606Z,2.00
2018-01-31T10:16:36.580Z,1.00
2018-01-31T10:18:13.148Z,2.50
2018-01-31T10:19:50.109Z,2.25
2018-01-31T10:21:27.656Z,1.25
2018-01-31T10:23:04.482Z,2.25
2018-01-31T10:24:40.868Z,2.00
2018-01-31T10:26:17.927Z,3.00
2018-01-31T10:27:55.537Z,1.75
2018-01-31T10:29:32.630Z,1.75
2018-01-31T10:31:09.228Z,1.00
2018-01-31T10:32:45.658Z,2.00
2018-01-31T10:34:22.837Z,2.50
2018-01-31T10:35:59.222Z,1.50
2018-01-31T10:37:35.758Z,1.00
2018-01-31T10:39:12.307Z,1.00
2018-01-31T10:40:49.248Z,2.00
2018-01-31T10:42:25.644Z,1.50
2018-01-31T10:44:01.984Z,2.00
2018-01-31T10:45:38.460Z,2.00
2018-01-31T10:47:15.322Z,1.75
2018-01-31T10:48:52.223Z,3.00
2018-01-31T10:50:28.703Z,2.00
2018-01-31T10:52:05.900Z,1.50
2018-01-31T10:57:29.856Z,2.00
2018-01-31T10:58:33.087Z,2.50
2018-01-31T11:00:11.661Z,2.00
2018-01-31T11:01:48.474Z,2.50
2018-01-31T11:03:25.634Z,3.00
2018-01-31T11:05:02.048Z,1.00
2018-01-31T11:06:39.286Z,1.00
2018-01-31T11:08:15.778Z,1.00
2018-01-31T11:09:53.042Z,2.25
2018-01-31T11:11:29.378Z,1.75
2018-01-31T11:13:05.984Z,2.00
2018-01-31T11:14:42.929Z,2.00
2018-01-31T11:16:19.481Z,2.00
2018-01-31T11:17:56.349Z,1.00
2018-01-31T11:19:33.174Z,2.00
2018-01-31T11:21:09.983Z,1.50
2018-01-31T11:22:46.292Z,2.75
2018-01-31T11:24:23.964Z,2.00
2018-01-31T11:26:01.293Z,2.00
2018-01-31T11:27:37.686Z,1.75
2018-01-31T11:29:14.640Z,2.00
2018-01-31T11:30:51.476Z,2.00
2018-01-31T11:32:27.862Z,2.00
2018-01-31T11:34:04.341Z,2.25
2018-01-31T11:35:40.832Z,3.00
2018-01-31T11:37:18.579Z,2.00
2018-01-31T11:38:54.873Z,1.00
2018-01-31T11:40:31.356Z,2.00
2018-01-31T11:42:07.852Z,4.00
2018-01-31T11:43:44.982Z,2.25
2018-01-31T11:45:23.495Z,2.00
2018-01-31T11:47:00.981Z,6.50
2018-01-31T11:48:38.410Z,2.00
2018-01-31T11:50:16.976Z,2.50
2018-01-31T11:51:53.668Z,1.75
2018-01-31T11:53:30.026Z,1.00
2018-01-31T11:55:07.154Z,2.00
2018-01-31T11:56:43.727Z,2.00
2018-01-31T11:58:20.153Z,2.00
2018-01-31T11:59:56.609Z,2.00
2018-01-31T12:01:33.116Z,2.25
2018-01-31T12:03:10.650Z,2.50
2018-01-31T12:04:47.248Z,2.00
2018-01-31T12:06:23.971Z,2.00
2018-01-31T12:08:00.585Z,2.50
2018-01-31T12:09:39.654Z,2.00
2018-01-31T12:11:16.015Z,3.00
2018-01-31T12:12:53.409Z,2.25
2018-01-31T12:15:39.511Z,2.00
2018-01-31T12:17:16.485Z,2.00
2018-01-31T12:19:06.928Z,2.00
2018-01-31T12:21:54.937Z,2.00
2018-01-31T12:25:48.672Z,2.00
2018-01-31T12:29:43.600Z,5.00
2018-01-31T12:34:43.105Z,1.75
2018-01-31T12:39:38.766Z,2.00
2018-01-31T12:41:13.052Z,2.00
2018-01-31T12:42:47.389Z,3.00
2018-01-31T12:44:21.616Z,2.25
2018-01-31T12:46:11.542Z,2.75
2018-01-31T12:48:02.345Z,2.00
2018-01-31T12:51:59.124Z,3.00
2018-01-31T12:53:52.608Z,2.00
2018-01-31T12:58:52.968Z,2.00
2018-01-31T13:01:01.478Z,2.50
2018-01-31T13:02:51.105Z,3.00
2018-01-31T13:05:45.250Z,2.00
2018-01-31T13:07:29.042Z,6.00
2018-01-31T13:09:23.878Z,3.00
2018-01-31T13:11:16.203Z,3.50
2018-01-31T13:14:04.119Z,2.00
2018-01-31T13:15:57.336Z,2.00
2018-01-31T13:17:59.825Z,1.00
2018-01-31T13:21:53.008Z,4.25
2018-01-31T13:23:29.027Z,3.50
2018-01-31T13:27:33.303Z,5.25
2018-01-31T13:29:23.554Z,5.00
2018-01-31T13:31:15.889Z,2.00
2018-01-31T13:34:08.324Z,2.25
2018-01-31T13:39:02.486Z,2.00
2018-01-31T13:43:01.806Z,2.00
2018-01-31T13:47:53.890Z,1.00
2018-01-31T13:51:53.722Z,2.00
2018-01-31T13:53:46.199Z,3.00
2018-01-31T13:55:46.340Z,4.75
2018-01-31T13:59:43.477Z,2.25
2018-01-31T14:01:36.578Z,3.00
2018-01-31T14:07:36.022Z,2.50
2018-01-31T14:10:26.900Z,5.00
2018-01-31T14:14:26.480Z,4.50
2018-01-31T14:17:22.512Z,3.75
2018-01-31T14:19:16.448Z,3.00
2018-01-31T14:27:16.857Z,3.50
2018-01-31T14:29:10.302Z,4.50
2018-01-31T14:36:16.388Z,3.50
2018-01-31T14:37:53.408Z,2.00
2018-01-31T14:39:27.514Z,4.00
2018-01-31T14:41:02.268Z,4.00
2018-01-31T14:42:36.918Z,5.25
2018-01-31T14:44:11.738Z,3.00
2018-01-31T14:47:55.775Z,1.75
2018-01-31T14:49:31.124Z,2.00
2018-01-31T14:51:05.984Z,2.00
2018-01-31T14:52:40.053Z,2.00
2018-01-31T14:54:14.322Z,2.00
2018-01-31T14:55:48.294Z,2.00
2018-01-31T14:57:22.592Z,2.00
2018-01-31T14:58:56.802Z,3.00
2018-01-31T15:00:31.416Z,7.00
2018-01-31T15:02:06.312Z,2.50
2018-01-31T15:03:41.119Z,3.50
2018-01-31T15:05:15.913Z,2.00
2018-01-31T15:06:50.211Z,5.00
2018-01-31T15:08:24.503Z,2.00
2018-01-31T15:09:58.449Z,3.00
2018-01-31T15:11:32.830Z,2.00
2018-01-31T15:13:07.536Z,2.25
2018-01-31T15:14:41.734Z,2.00
2018-01-31T15:16:15.933Z,4.50
2018-01-31T15:17:49.825Z,3.75
2018-01-31T15:19:24.136Z,5.00
2018-01-31T15:20:59.086Z,4.25
2018-01-31T15:22:34.113Z,4.75
2018-01-31T15:24:08.209Z,3.75
2018-01-31T15:25:42.410Z,4.00
2018-01-31T15:27:17.424Z,7.50
2018-01-31T15:28:51.716Z,6.50
2018-01-31T15:30:27.656Z,7.00
2018-01-31T15:32:02.715Z,3.75
2018-01-31T15:33:36.786Z,3.75
2018-01-31T15:35:10.858Z,3.00
2018-01-31T15:36:44.815Z,4.75
2018-01-31T15:38:19.938Z,5.25
2018-01-31T15:39:54.632Z,2.00
2018-01-31T15:41:29.462Z,5.00
2018-01-31T15:43:04.146Z,3.75
2018-01-31T15:44:38.519Z,5.00
2018-01-31T15:46:12.780Z,2.50
2018-01-31T15:47:46.689Z,2.00
2018-01-31T15:49:21.516Z,6.50
2018-01-31T15:50:56.629Z,5.00
2018-01-31T15:52:31.905Z,3.75
2018-01-31T15:54:05.960Z,9.00
2018-01-31T15:55:39.985Z,3.50
2018-01-31T15:57:14.386Z,2.75
2018-01-31T15:58:48.440Z,3.75
2018-01-31T16:00:25.433Z,2.50
2018-01-31T16:01:59.595Z,4.50
2018-01-31T16:03:33.598Z,2.00
2018-01-31T16:05:08.473Z,2.00
2018-01-31T16:06:42.432Z,3.00
2018-01-31T16:08:16.423Z,13.00
2018-01-31T16:09:51.833Z,26.25
2018-01-31T16:11:25.885Z,5.00
2018-01-31T16:12:59.997Z,2.50
2018-01-31T16:14:38.786Z,5.50
2018-01-31T16:16:14.015Z,2.00
2018-01-31T16:17:50.063Z,6.00
2018-01-31T16:19:42.444Z,3.50
2018-01-31T16:21:25.209Z,4.75
2018-01-31T16:23:02.991Z,2.25
2018-01-31T16:24:39.059Z,3.00
2018-01-31T16:26:15.155Z,4.25
2018-01-31T16:28:04.646Z,3.75
2018-01-31T16:30:05.705Z,4.00
2018-01-31T16:31:57.005Z,4.50
2018-01-31T16:33:38.603Z,2.00
2018-01-31T16:35:15.086Z,5.00
2018-01-31T16:36:51.692Z,4.00
2018-01-31T16:38:28.041Z,5.50
2018-01-31T16:40:05.034Z,4.75
2018-01-31T16:41:42.852Z,6.75
2018-01-31T16:43:19.068Z,6.00
2018-01-31T16:44:55.138Z,7.50
2018-01-31T16:46:31.680Z,7.50
2018-01-31T16:48:07.796Z,6.00
2018-01-31T16:49:44.869Z,5.25
2018-01-31T16:51:21.728Z,9.00
2018-01-31T16:52:58.543Z,4.00
2018-01-31T16:54:35.964Z,4.50
2018-01-31T16:56:12.075Z,6.00
2018-01-31T16:57:48.400Z,5.00
2018-01-31T16:59:25.456Z,5.50
2018-01-31T17:01:02.753Z,9.00
2018-01-31T17:02:39.501Z,6.00
2018-01-31T17:04:17.079Z,2.00
2018-01-31T17:05:54.923Z,4.00
2018-01-31T17:07:30.927Z,2.00
2018-01-31T17:09:08.006Z,5.25
2018-01-31T17:10:44.929Z,3.50
2018-01-31T17:12:28.020Z,8.00
2018-01-31T17:14:06.278Z,4.75
2018-01-31T17:15:43.028Z,6.00
2018-01-31T17:17:20.078Z,4.50
2018-01-31T17:18:57.054Z,4.75
2018-01-31T17:20:34.127Z,5.25
2018-01-31T17:22:12.642Z,4.00
2018-01-31T17:23:49.433Z,6.00
2018-01-31T17:25:27.524Z,5.25
2018-01-31T17:27:10.353Z,6.00
2018-01-31T17:31:10.225Z,4.75
2018-01-31T17:32:47.188Z,5.00
2018-01-31T17:34:24.556Z,5.50
2018-01-31T17:36:02.112Z,5.00
2018-01-31T17:37:40.849Z,5.00
2018-01-31T17:39:17.662Z,5.50
2018-01-31T17:40:54.858Z,6.75
2018-01-31T17:42:32.088Z,6.25
2018-01-31T17:44:09.128Z,5.25
2018-01-31T17:45:47.871Z,6.00
2018-01-31T17:47:25.528Z,5.00
2018-01-31T17:49:03.093Z,6.00
2018-01-31T17:50:40.339Z,5.00
2018-01-31T17:52:17.168Z,5.00
2018-01-31T17:53:54.215Z,4.25
2018-01-31T17:55:31.621Z,5.25
2018-01-31T17:57:09.900Z,5.25
2018-01-31T17:58:49.330Z,3.50
2018-01-31T18:00:33.807Z,4.00
2018-01-31T18:02:19.992Z,5.75
2018-01-31T18:04:03.812Z,4.75
2018-01-31T18:05:46.836Z,5.50
2018-01-31T18:07:32.897Z,4.00
2018-01-31T18:09:14.510Z,9.00
2018-01-31T18:10:56.067Z,5.50
2018-01-31T18:12:37.935Z,6.00
2018-01-31T18:14:15.685Z,5.75
2018-01-31T18:15:55.113Z,6.00
2018-01-31T18:17:38.630Z,5.00
2018-01-31T18:19:20.162Z,6.00
2018-01-31T18:20:58.737Z,4.00
2018-01-31T18:22:42.156Z,5.50
2018-01-31T18:24:22.132Z,4.50
2018-01-31T18:26:07.844Z,5.50
2018-01-31T18:27:46.323Z,5.50
2018-01-31T18:29:22.860Z,6.00
2018-01-31T18:31:00.078Z,9.00
2018-01-31T18:32:36.687Z,10.25
2018-01-31T18:34:13.879Z,8.50
2018-01-31T18:35:50.390Z,5.25
2018-01-31T18:37:26.934Z,6.25
2018-01-31T18:39:04.366Z,9.25
2018-01-31T18:40:42.188Z,9.00
2018-01-31T18:42:18.552Z,7.75
2018-01-31T18:43:55.178Z,9.50
2018-01-31T18:45:31.659Z,6.75
2018-01-31T18:47:09.387Z,5.75
2018-01-31T18:48:45.898Z,5.50
2018-01-31T18:50:24.008Z,4.50
2018-01-31T18:52:01.598Z,6.75
2018-01-31T18:53:41.416Z,5.25
2018-01-31T18:55:19.209Z,4.50
2018-01-31T18:56:59.195Z,3.50
2018-01-31T18:58:36.320Z,3.50
2018-01-31T19:00:15.171Z,8.00
2018-01-31T19:01:57.994Z,41.00
2018-01-31T19:03:36.382Z,3.50
2018-01-31T19:05:13.623Z,6.00
2018-01-31T19:06:50.391Z,11.25
2018-01-31T19:10:07.514Z,9.25
2018-01-31T19:11:44.259Z,9.00
2018-01-31T19:13:21.652Z,9.50
2018-01-31T19:15:02.346Z,10.50
2018-01-31T19:16:43.720Z,10.25
2018-01-31T19:18:22.049Z,17.00
2018-01-31T19:22:26.365Z,7.50
2018-01-31T19:24:04.632Z,8.00
2018-01-31T19:25:42.131Z,13.50
2018-01-31T19:27:19.384Z,18.00
2018-01-31T19:28:56.538Z,10.50
2018-01-31T19:30:33.651Z,9.25
2018-01-31T19:32:10.083Z,8.75
2018-01-31T19:33:46.575Z,12.00
2018-01-31T19:35:31.115Z,11.75
2018-01-31T19:37:10.145Z,6.50
2018-01-31T19:38:47.586Z,16.75
2018-01-31T19:40:26.069Z,9.00
2018-01-31T19:42:03.614Z,6.50
2018-01-31T19:43:41.259Z,11.75
2018-01-31T19:45:34.857Z,9.75
2018-01-31T19:47:13.904Z,11.00
2018-01-31T19:48:55.495Z,11.75
2018-01-31T19:50:37.378Z,9.00
2018-01-31T19:52:15.044Z,10.25
2018-01-31T19:53:53.644Z,13.00
2018-01-31T19:55:33.198Z,13.50
2018-01-31T19:57:16.577Z,7.75
2018-01-31T19:58:53.353Z,12.50
2018-01-31T20:00:38.806Z,18.00
2018-01-31T20:02:18.262Z,10.25
2018-01-31T20:03:58.927Z,18.50
2018-01-31T20:05:37.600Z,9.75
2018-01-31T20:07:51.710Z,20.25
2018-01-31T20:09:28.689Z,9.75
2018-01-31T20:11:05.759Z,11.00
2018-01-31T20:12:43.445Z,16.00
2018-01-31T20:14:20.893Z,16.75
2018-01-31T20:16:03.952Z,14.75
2018-01-31T20:19:36.405Z,13.50
2018-01-31T20:21:20.108Z,13.25
2018-01-31T20:23:00.053Z,17.75
2018-01-31T20:24:43.184Z,24.50
2018-01-31T20:26:23.794Z,14.25
2018-01-31T20:28:00.454Z,14.25
2018-01-31T20:29:37.163Z,13.25
2018-01-31T20:31:14.209Z,11.25
2018-01-31T20:32:50.659Z,15.00
2018-01-31T20:34:30.680Z,16.00
2018-01-31T20:36:08.179Z,13.50
2018-01-31T20:37:45.125Z,17.25
2018-01-31T20:39:22.196Z,15.50
2018-01-31T20:41:00.476Z,20.00
2018-01-31T20:42:36.985Z,12.75
2018-01-31T20:44:14.590Z,14.75
2018-01-31T20:47:26.255Z,14.25
2018-01-31T20:49:03.568Z,11.25
2018-01-31T20:50:41.080Z,13.50
2018-01-31T20:52:17.959Z,12.25
2018-01-31T20:53:54.923Z,14.50
2018-01-31T20:55:32.580Z,13.75
2018-01-31T20:57:10.683Z,12.25
2018-01-31T20:58:47.590Z,16.25
2018-01-31T21:00:24.346Z,12.25
2018-01-31T21:02:01.910Z,12.00
2018-01-31T21:03:39.079Z,17.25
2018-01-31T21:05:17.071Z,11.25
2018-01-31T21:06:53.838Z,12.25
2018-01-31T21:08:31.885Z,15.75
2018-01-31T21:10:08.431Z,11.00
2018-01-31T21:11:45.391Z,12.50
2018-01-31T21:13:22.050Z,12.00
2018-01-31T21:14:58.658Z,12.00
2018-01-31T21:16:35.687Z,13.00
2018-01-31T21:18:13.337Z,13.50
2018-01-31T21:19:49.748Z,15.00
2018-01-31T21:21:27.806Z,16.50
2018-01-31T21:23:04.780Z,16.00
2018-01-31T21:24:41.384Z,11.75
2018-01-31T21:26:17.866Z,13.50
2018-01-31T21:27:54.505Z,9.00
2018-01-31T21:29:32.228Z,12.75
2018-01-31T21:31:09.633Z,18.50
2018-01-31T21:32:46.162Z,10.75
2018-01-31T21:34:22.850Z,11.50
2018-01-31T21:36:01.601Z,14.75
2018-01-31T21:37:38.274Z,12.25
2018-01-31T21:39:16.048Z,15.25
2018-01-31T21:40:53.697Z,12.00
2018-01-31T21:42:30.478Z,10.50
2018-01-31T21:44:07.748Z,12.50
2018-01-31T21:45:44.954Z,12.75
2018-01-31T21:47:22.355Z,12.75
2018-01-31T21:48:59.242Z,18.00
2018-01-31T21:50:35.836Z,9.50
2018-01-31T21:52:14.060Z,8.00
2018-01-31T21:53:51.368Z,12.00
2018-01-31T21:55:28.247Z,15.50
2018-01-31T21:57:05.409Z,8.75
2018-01-31T21:58:42.682Z,17.00
2018-01-31T22:00:19.283Z,9.75
2018-01-31T22:01:57.156Z,16.25
2018-01-31T22:03:34.528Z,10.00
2018-01-31T22:05:11.533Z,16.25
2018-01-31T22:06:48.993Z,12.75
2018-01-31T22:08:26.948Z,20.00
2018-01-31T22:10:03.539Z,13.25
2018-01-31T22:11:41.134Z,11.25
2018-01-31T22:13:18.664Z,14.00
2018-01-31T22:14:55.306Z,12.25
2018-01-31T22:16:33.295Z,12.75
2018-01-31T22:18:10.684Z,13.50
2018-01-31T22:19:48.454Z,13.50
2018-01-31T22:21:26.330Z,13.00
2018-01-31T22:23:02.993Z,13.50
2018-01-31T22:24:39.679Z,12.75
2018-01-31T22:26:16.681Z,11.25
2018-01-31T22:27:53.300Z,12.25
2018-01-31T22:29:30.243Z,12.50
2018-01-31T22:31:07.066Z,13.00
2018-01-31T22:32:43.828Z,13.00
2018-01-31T22:34:20.477Z,11.75
2018-01-31T22:35:57.139Z,15.00
2018-01-31T22:37:33.576Z,18.25
2018-01-31T22:39:10.684Z,16.50
2018-01-31T22:40:47.995Z,12.50
2018-01-31T22:42:24.703Z,16.00
2018-01-31T22:44:02.270Z,14.00
2018-01-31T22:45:39.222Z,13.75
2018-01-31T22:47:16.704Z,18.50
2018-01-31T22:48:53.433Z,15.50
2018-01-31T22:50:31.723Z,17.75
2018-01-31T22:52:09.145Z,19.50
2018-01-31T22:53:45.723Z,18.00
2018-01-31T22:55:22.472Z,18.50
2018-01-31T22:56:59.457Z,15.50
2018-01-31T22:58:37.121Z,24.25
2018-01-31T23:00:15.427Z,18.75
2018-01-31T23:01:52.419Z,14.75
2018-01-31T23:03:29.493Z,18.25
2018-01-31T23:05:06.896Z,20.50
2018-01-31T23:06:43.420Z,20.25
2018-01-31T23:08:21.817Z,17.25
2018-01-31T23:09:58.554Z,40.50
2018-01-31T23:11:39.191Z,23.00
2018-01-31T23:13:19.867Z,38.75
2018-01-31T23:14:56.322Z,20.50
2018-01-31T23:16:33.625Z,15.75
2018-01-31T23:18:14.007Z,16.75
2018-01-31T23:19:50.836Z,15.50
2018-01-31T23:21:28.599Z,20.75
2018-01-31T23:23:05.351Z,19.00
2018-01-31T23:24:42.190Z,17.00
2018-01-31T23:26:18.685Z,14.25
2018-01-31T23:27:55.510Z,11.75
2018-01-31T23:29:32.392Z,15.25
2018-01-31T23:31:09.517Z,13.00
2018-01-31T23:32:46.619Z,17.25
2018-01-31T23:34:23.050Z,16.75
2018-01-31T23:35:59.847Z,12.25
2018-01-31T23:37:36.391Z,13.25
2018-01-31T23:39:12.965Z,16.25
2018-01-31T23:40:49.332Z,15.75
2018-01-31T23:42:46.392Z,17.75
2018-01-31T23:44:25.698Z,14.25
2018-01-31T23:46:02.715Z,16.25
2018-01-31T23:47:39.184Z,21.25
2018-01-31T23:49:16.065Z,20.50
2018-01-31T23:50:52.546Z,20.00
2018-01-31T23:52:29.397Z,18.50
2018-01-31T23:54:05.938Z,18.75
2018-01-31T23:55:42.565Z,12.50
2018-01-31T23:57:19.761Z,15.50
2018-01-31T23:58:56.289Z,21.00
