createdAt,value
2022-11-07T00:00:50.299Z,100.00
2022-11-07T00:03:19.396Z,100.00
2022-11-07T00:05:48.810Z,100.00
2022-11-07T00:08:17.503Z,100.00
2022-11-07T00:10:48.563Z,100.00
2022-11-07T00:13:21.730Z,100.00
2022-11-07T00:15:50.459Z,100.00
2022-11-07T00:18:19.328Z,100.00
2022-11-07T00:20:47.984Z,100.00
2022-11-07T00:23:16.810Z,100.00
2022-11-07T00:25:45.882Z,100.00
2022-11-07T00:28:14.777Z,100.00
2022-11-07T00:30:45.408Z,100.00
2022-11-07T00:33:16.681Z,100.00
2022-11-07T00:35:45.534Z,100.00
2022-11-07T00:38:17.402Z,100.00
2022-11-07T00:40:56.307Z,100.00
2022-11-07T00:43:28.416Z,100.00
2022-11-07T00:45:58.972Z,100.00
2022-11-07T00:48:27.945Z,100.00
2022-11-07T00:51:06.335Z,100.00
2022-11-07T00:53:35.411Z,100.00
2022-11-07T00:56:05.419Z,100.00
2022-11-07T00:58:40.007Z,100.00
2022-11-07T01:01:11.810Z,100.00
2022-11-07T01:03:58.348Z,100.00
2022-11-07T01:06:28.866Z,100.00
2022-11-07T01:08:58.295Z,100.00
2022-11-07T01:11:28.730Z,99.89
2022-11-07T01:13:58.129Z,98.87
2022-11-07T01:16:30.179Z,100.00
2022-11-07T01:18:59.394Z,100.00
2022-11-07T01:21:28.023Z,100.00
2022-11-07T01:23:56.715Z,100.00
2022-11-07T01:26:25.835Z,100.00
2022-11-07T01:28:56.700Z,100.00
2022-11-07T01:31:25.471Z,100.00
2022-11-07T01:33:58.289Z,100.00
2022-11-07T01:36:27.880Z,100.00
2022-11-07T01:38:57.440Z,100.00
2022-11-07T01:41:54.983Z,100.00
2022-11-07T01:44:50.667Z,100.00
2022-11-07T01:47:20.292Z,100.00
2022-11-07T01:49:51.830Z,100.00
2022-11-07T01:52:23.945Z,100.00
2022-11-07T01:54:58.237Z,100.00
2022-11-07T01:57:31.183Z,100.00
2022-11-07T02:00:03.050Z,100.00
2022-11-07T02:02:34.587Z,100.00
2022-11-07T02:05:08.098Z,100.00
2022-11-07T02:07:40.545Z,100.00
2022-11-07T02:10:10.864Z,100.00
2022-11-07T02:12:43.700Z,100.00
2022-11-07T02:15:13.312Z,100.00
2022-11-07T02:17:42.503Z,100.00
2022-11-07T02:20:14.718Z,100.00
2022-11-07T02:22:50.876Z,100.00
2022-11-07T02:25:24.391Z,100.00
2022-11-07T02:27:57.472Z,100.00
2022-11-07T02:30:27.704Z,100.00
2022-11-07T02:32:56.642Z,100.00
2022-11-07T02:35:39.180Z,100.00
2022-11-07T02:38:12.794Z,100.00
2022-11-07T02:40:44.591Z,100.00
2022-11-07T02:43:16.817Z,100.00
2022-11-07T02:45:48.956Z,100.00
2022-11-07T02:48:22.306Z,100.00
2022-11-07T02:50:51.264Z,100.00
2022-11-07T02:53:20.408Z,100.00
2022-11-07T02:55:55.495Z,100.00
2022-11-07T02:58:24.336Z,100.00
2022-11-07T03:00:56.011Z,100.00
2022-11-07T03:03:26.912Z,100.00
2022-11-07T03:06:25.710Z,100.00
2022-11-07T03:08:54.737Z,100.00
2022-11-07T03:11:25.015Z,100.00
2022-11-07T03:13:55.028Z,100.00
2022-11-07T03:16:24.091Z,100.00
2022-11-07T03:18:53.192Z,100.00
2022-11-07T03:21:22.301Z,100.00
2022-11-07T03:23:51.441Z,100.00
2022-11-07T03:26:21.128Z,100.00
2022-11-07T03:28:51.449Z,100.00
2022-11-07T03:31:20.542Z,100.00
2022-11-07T03:33:49.614Z,100.00
2022-11-07T03:36:18.697Z,100.00
2022-11-07T03:38:48.057Z,100.00
2022-11-07T03:41:17.569Z,100.00
2022-11-07T03:43:49.445Z,100.00
2022-11-07T03:46:19.891Z,100.00
2022-11-07T03:48:49.066Z,100.00
2022-11-07T03:51:18.378Z,100.00
2022-11-07T03:53:47.099Z,100.00
2022-11-07T03:56:16.409Z,100.00
2022-11-07T03:58:45.448Z,100.00
2022-11-07T04:01:15.562Z,100.00
2022-11-07T04:03:45.746Z,100.00
2022-11-07T04:06:17.508Z,100.00
2022-11-07T04:08:46.974Z,100.00
2022-11-07T04:12:04.523Z,100.00
2022-11-07T04:14:53.478Z,100.00
2022-11-07T04:17:22.792Z,100.00
2022-11-07T04:19:56.125Z,100.00
2022-11-07T04:22:25.314Z,100.00
2022-11-07T04:24:54.691Z,100.00
2022-11-07T04:27:41.693Z,100.00
2022-11-07T04:30:24.541Z,100.00
2022-11-07T04:32:55.074Z,100.00
2022-11-07T04:35:27.446Z,100.00
2022-11-07T04:37:56.387Z,100.00
2022-11-07T04:40:25.937Z,100.00
2022-11-07T04:42:55.679Z,100.00
2022-11-07T04:45:25.451Z,100.00
2022-11-07T04:47:55.414Z,100.00
2022-11-07T04:50:26.085Z,100.00
2022-11-07T04:52:57.449Z,100.00
2022-11-07T04:55:30.676Z,100.00
2022-11-07T04:58:00.404Z,100.00
2022-11-07T05:00:29.353Z,100.00
2022-11-07T05:03:02.052Z,100.00
2022-11-07T05:05:32.987Z,100.00
2022-11-07T05:12:10.954Z,100.00
2022-11-07T05:14:42.055Z,100.00
2022-11-07T05:17:15.089Z,100.00
2022-11-07T05:20:25.327Z,100.00
2022-11-07T05:26:12.771Z,100.00
2022-11-07T05:35:36.335Z,100.00
2022-11-07T05:38:07.026Z,100.00
2022-11-07T05:40:37.248Z,100.00
2022-11-07T05:43:09.052Z,100.00
2022-11-07T05:45:43.320Z,100.00
2022-11-07T05:48:14.122Z,100.00
2022-11-07T05:50:43.352Z,100.00
2022-11-07T05:53:14.058Z,100.00
2022-11-07T05:55:43.118Z,100.00
2022-11-07T05:58:13.739Z,100.00
2022-11-07T06:00:42.999Z,100.00
2022-11-07T06:03:17.420Z,100.00
2022-11-07T06:05:49.675Z,100.00
2022-11-07T06:08:22.159Z,100.00
2022-11-07T06:10:50.810Z,100.00
2022-11-07T06:13:20.410Z,100.00
2022-11-07T06:15:50.296Z,100.00
2022-11-07T06:18:21.312Z,100.00
2022-11-07T06:20:50.240Z,100.00
2022-11-07T06:23:22.850Z,100.00
2022-11-07T06:25:52.332Z,100.00
2022-11-07T06:28:22.463Z,100.00
2022-11-07T06:30:51.131Z,100.00
2022-11-07T06:33:21.033Z,100.00
2022-11-07T06:35:49.675Z,100.00
2022-11-07T06:38:18.717Z,100.00
2022-11-07T06:40:48.729Z,100.00
2022-11-07T06:43:20.762Z,100.00
2022-11-07T06:45:49.696Z,100.00
2022-11-07T06:48:18.533Z,100.00
2022-11-07T06:50:47.260Z,100.00
2022-11-07T06:53:16.423Z,100.00
2022-11-07T06:55:45.384Z,100.00
2022-11-07T06:58:15.808Z,100.00
2022-11-07T07:00:44.612Z,100.00
2022-11-07T07:03:13.999Z,99.82
2022-11-07T07:05:43.400Z,99.53
2022-11-07T07:08:14.935Z,99.23
2022-11-07T07:10:46.072Z,99.38
2022-11-07T07:13:19.099Z,99.25
2022-11-07T07:15:54.645Z,100.00
2022-11-07T07:18:26.279Z,100.00
2022-11-07T07:21:02.856Z,99.27
2022-11-07T07:23:33.162Z,98.71
2022-11-07T07:26:02.450Z,98.98
2022-11-07T07:28:35.012Z,99.15
2022-11-07T07:31:19.982Z,99.27
2022-11-07T07:33:49.721Z,99.80
2022-11-07T07:36:21.294Z,99.55
2022-11-07T07:38:51.400Z,100.00
2022-11-07T07:41:20.606Z,99.71
2022-11-07T07:43:50.604Z,99.77
2022-11-07T07:46:23.836Z,99.05
2022-11-07T07:48:52.660Z,99.01
2022-11-07T07:51:21.544Z,100.00
2022-11-07T07:53:50.226Z,99.79
2022-11-07T07:56:18.922Z,98.63
2022-11-07T07:58:47.703Z,98.69
2022-11-07T08:01:17.714Z,98.57
2022-11-07T08:04:00.587Z,99.60
2022-11-07T08:06:30.216Z,99.51
2022-11-07T08:09:01.429Z,99.73
2022-11-07T08:11:30.046Z,100.00
2022-11-07T08:14:01.481Z,100.00
2022-11-07T08:16:32.257Z,99.66
2022-11-07T08:19:00.849Z,100.00
2022-11-07T08:21:29.946Z,100.00
2022-11-07T08:23:58.732Z,100.00
2022-11-07T08:26:27.618Z,98.74
2022-11-07T08:28:56.291Z,99.91
2022-11-07T08:31:25.244Z,99.44
2022-11-07T08:33:58.583Z,99.96
2022-11-07T08:36:30.279Z,100.00
2022-11-07T08:38:58.962Z,98.93
2022-11-07T08:41:28.247Z,98.90
2022-11-07T08:43:57.032Z,98.92
2022-11-07T08:46:25.724Z,98.74
2022-11-07T08:48:55.803Z,98.42
2022-11-07T08:51:25.473Z,98.88
2022-11-07T08:53:54.148Z,98.38
2022-11-07T08:56:25.203Z,98.00
2022-11-07T08:58:54.183Z,97.77
2022-11-07T09:01:22.988Z,97.30
2022-11-07T09:03:58.273Z,97.79
2022-11-07T09:06:27.232Z,96.80
2022-11-07T09:08:55.907Z,97.51
2022-11-07T09:11:24.876Z,97.75
2022-11-07T09:13:54.568Z,98.19
2022-11-07T09:16:24.068Z,97.09
2022-11-07T09:18:53.424Z,96.99
2022-11-07T09:21:23.753Z,97.22
2022-11-07T09:23:52.688Z,97.65
2022-11-07T09:26:21.646Z,97.23
2022-11-07T09:28:53.975Z,95.75
2022-11-07T09:31:24.923Z,97.06
2022-11-07T09:33:53.647Z,97.58
2022-11-07T09:36:25.006Z,97.96
2022-11-07T09:38:56.197Z,98.21
2022-11-07T09:41:40.612Z,97.59
2022-11-07T09:44:20.802Z,97.04
2022-11-07T09:46:58.847Z,97.75
2022-11-07T09:49:34.774Z,96.99
2022-11-07T09:52:14.175Z,96.66
2022-11-07T09:54:47.726Z,97.45
2022-11-07T09:57:19.487Z,98.01
2022-11-07T09:59:54.267Z,97.67
2022-11-07T10:02:26.874Z,97.41
2022-11-07T10:04:58.850Z,97.42
2022-11-07T10:07:41.460Z,97.70
2022-11-07T10:10:19.092Z,97.27
2022-11-07T10:13:07.528Z,97.97
2022-11-07T10:15:51.927Z,98.65
2022-11-07T10:18:29.867Z,98.35
2022-11-07T10:21:35.858Z,98.56
2022-11-07T10:24:29.630Z,97.80
2022-11-07T10:26:59.521Z,97.73
2022-11-07T10:29:32.952Z,96.74
2022-11-07T10:32:22.353Z,96.18
2022-11-07T10:34:58.061Z,96.50
2022-11-07T10:37:29.673Z,95.69
2022-11-07T10:40:02.111Z,94.51
2022-11-07T10:42:32.951Z,95.05
2022-11-07T10:45:05.387Z,94.91
2022-11-07T10:47:34.789Z,94.64
2022-11-07T10:50:17.762Z,95.16
2022-11-07T10:52:54.517Z,94.41
2022-11-07T10:55:28.930Z,95.67
2022-11-07T10:58:05.368Z,95.59
2022-11-07T11:00:37.784Z,94.16
2022-11-07T11:03:18.277Z,94.38
2022-11-07T11:05:47.869Z,95.14
2022-11-07T11:08:20.107Z,94.62
2022-11-07T11:10:51.417Z,94.03
2022-11-07T11:13:30.997Z,93.79
2022-11-07T11:16:15.550Z,93.58
2022-11-07T11:18:50.692Z,92.90
2022-11-07T11:21:20.051Z,93.37
2022-11-07T11:23:49.341Z,94.12
2022-11-07T11:26:30.111Z,95.09
2022-11-07T11:29:02.930Z,95.24
2022-11-07T11:31:37.072Z,95.33
2022-11-07T11:34:12.431Z,95.32
2022-11-07T11:36:52.750Z,96.01
2022-11-07T11:39:29.204Z,95.71
2022-11-07T11:42:01.424Z,96.42
2022-11-07T11:44:36.491Z,96.98
2022-11-07T11:47:12.269Z,96.58
2022-11-07T11:49:48.372Z,95.14
2022-11-07T11:52:19.144Z,95.10
2022-11-07T11:54:48.725Z,95.16
2022-11-07T11:57:22.364Z,95.43
2022-11-07T12:00:07.568Z,93.40
2022-11-07T12:03:08.336Z,93.83
2022-11-07T12:06:08.617Z,93.54
2022-11-07T12:09:17.321Z,93.69
2022-11-07T12:12:00.407Z,93.79
2022-11-07T12:15:00.064Z,93.46
2022-11-07T12:17:36.091Z,92.68
2022-11-07T12:20:18.809Z,93.49
2022-11-07T12:23:01.880Z,93.50
2022-11-07T12:25:41.755Z,93.66
2022-11-07T12:28:26.826Z,92.56
2022-11-07T12:31:10.333Z,92.83
2022-11-07T12:33:48.742Z,91.88
2022-11-07T12:36:39.593Z,92.35
2022-11-07T12:39:30.226Z,93.33
2022-11-07T12:42:06.997Z,93.27
2022-11-07T12:44:53.136Z,93.24
2022-11-07T12:47:40.834Z,92.17
2022-11-07T12:50:24.316Z,92.12
2022-11-07T12:53:29.493Z,91.39
2022-11-07T12:56:03.985Z,92.13
2022-11-07T12:58:35.017Z,93.78
2022-11-07T13:01:05.662Z,93.98
2022-11-07T13:04:05.713Z,93.60
2022-11-07T13:06:39.343Z,92.83
2022-11-07T13:09:20.189Z,93.28
2022-11-07T13:11:57.238Z,94.35
2022-11-07T13:14:32.462Z,93.02
2022-11-07T13:17:17.046Z,93.41
2022-11-07T13:20:00.701Z,93.58
2022-11-07T13:22:36.044Z,93.34
2022-11-07T13:25:24.565Z,94.10
2022-11-07T13:28:27.870Z,94.92
2022-11-07T13:31:02.478Z,94.71
2022-11-07T13:33:37.336Z,94.67
2022-11-07T13:36:26.626Z,94.08
2022-11-07T13:39:00.600Z,93.94
2022-11-07T13:41:31.817Z,94.26
2022-11-07T13:44:04.929Z,93.53
2022-11-07T13:46:39.185Z,93.64
2022-11-07T13:49:16.404Z,93.90
2022-11-07T13:51:51.447Z,93.63
2022-11-07T13:54:28.182Z,92.71
2022-11-07T13:57:00.776Z,92.60
2022-11-07T13:59:38.352Z,92.49
2022-11-07T14:02:20.516Z,91.60
2022-11-07T14:05:15.320Z,91.93
2022-11-07T14:07:50.248Z,91.71
2022-11-07T14:10:26.593Z,91.74
2022-11-07T14:13:07.379Z,91.92
2022-11-07T14:15:37.277Z,92.67
2022-11-07T14:18:07.071Z,92.38
2022-11-07T14:20:35.769Z,93.66
2022-11-07T14:23:13.168Z,92.67
2022-11-07T14:25:47.478Z,93.18
2022-11-07T14:28:17.921Z,93.01
2022-11-07T14:30:51.737Z,93.27
2022-11-07T14:33:24.089Z,94.50
2022-11-07T14:35:55.979Z,95.23
2022-11-07T14:38:26.473Z,95.00
2022-11-07T14:41:00.057Z,94.63
2022-11-07T14:43:30.914Z,95.65
2022-11-07T14:46:12.271Z,96.27
2022-11-07T14:48:44.847Z,96.70
2022-11-07T14:51:17.170Z,96.11
2022-11-07T14:53:54.495Z,95.63
2022-11-07T14:56:27.152Z,96.40
2022-11-07T14:58:58.945Z,95.89
2022-11-07T15:01:30.921Z,96.95
2022-11-07T15:04:02.671Z,96.38
2022-11-07T15:06:35.919Z,97.25
2022-11-07T15:09:11.088Z,97.25
2022-11-07T15:11:40.918Z,97.57
2022-11-07T15:14:23.815Z,96.67
2022-11-07T15:16:53.256Z,98.10
2022-11-07T15:19:24.614Z,97.49
2022-11-07T15:21:55.136Z,98.06
2022-11-07T15:24:39.111Z,98.15
2022-11-07T15:27:20.253Z,98.41
2022-11-07T15:29:54.162Z,98.98
2022-11-07T15:32:31.390Z,99.09
2022-11-07T15:35:17.498Z,98.86
2022-11-07T15:37:56.566Z,100.00
2022-11-07T15:40:28.355Z,100.00
2022-11-07T15:42:57.137Z,100.00
2022-11-07T15:45:25.931Z,100.00
2022-11-07T15:47:54.613Z,100.00
2022-11-07T15:50:25.396Z,100.00
2022-11-07T15:52:55.901Z,100.00
2022-11-07T15:55:26.545Z,100.00
2022-11-07T15:57:55.607Z,98.91
2022-11-07T16:00:25.832Z,100.00
2022-11-07T16:02:58.517Z,100.00
2022-11-07T16:05:29.713Z,100.00
2022-11-07T16:07:59.397Z,100.00
2022-11-07T16:10:30.034Z,100.00
2022-11-07T16:13:04.705Z,98.84
2022-11-07T16:15:34.767Z,99.55
2022-11-07T16:18:03.856Z,100.00
2022-11-07T16:20:33.641Z,100.00
2022-11-07T16:23:02.928Z,100.00
2022-11-07T16:25:41.054Z,100.00
2022-11-07T16:28:27.385Z,100.00
2022-11-07T16:31:03.546Z,100.00
2022-11-07T16:33:35.562Z,100.00
2022-11-07T16:36:16.232Z,99.18
2022-11-07T16:38:57.529Z,98.93
2022-11-07T16:41:27.896Z,99.18
2022-11-07T16:43:57.021Z,99.39
2022-11-07T16:46:35.534Z,99.41
2022-11-07T16:49:13.967Z,99.75
2022-11-07T16:51:44.916Z,96.81
2022-11-07T16:54:16.680Z,97.88
2022-11-07T16:56:52.138Z,99.00
2022-11-07T16:59:23.254Z,97.60
2022-11-07T17:01:53.305Z,96.49
2022-11-07T17:04:22.645Z,97.11
2022-11-07T17:06:51.299Z,96.63
2022-11-07T17:09:22.378Z,97.59
2022-11-07T17:11:52.404Z,95.85
2022-11-07T17:14:21.804Z,97.19
2022-11-07T17:16:50.414Z,96.78
2022-11-07T17:19:19.693Z,97.15
2022-11-07T17:21:49.509Z,97.01
2022-11-07T17:24:18.618Z,95.24
2022-11-07T17:26:47.379Z,95.42
2022-11-07T17:29:18.028Z,95.76
2022-11-07T17:31:47.603Z,95.32
2022-11-07T17:34:23.036Z,95.30
2022-11-07T17:36:59.215Z,95.73
2022-11-07T17:39:31.770Z,95.96
2022-11-07T17:42:00.854Z,94.90
2022-11-07T17:44:33.552Z,95.08
2022-11-07T17:47:02.845Z,95.88
2022-11-07T17:49:32.016Z,95.77
2022-11-07T17:52:01.324Z,95.82
2022-11-07T17:54:30.142Z,93.41
2022-11-07T17:56:59.709Z,94.15
2022-11-07T17:59:28.700Z,95.02
2022-11-07T18:01:59.026Z,94.14
2022-11-07T18:04:27.831Z,93.42
2022-11-07T18:06:57.053Z,93.61
2022-11-07T18:09:25.918Z,94.67
2022-11-07T18:11:56.189Z,93.54
2022-11-07T18:14:25.152Z,94.26
2022-11-07T18:17:00.830Z,93.74
2022-11-07T18:19:29.627Z,92.88
2022-11-07T18:21:58.323Z,94.01
2022-11-07T18:24:27.328Z,92.92
2022-11-07T18:26:58.705Z,94.30
2022-11-07T18:29:28.082Z,93.04
2022-11-07T18:32:07.365Z,93.64
2022-11-07T18:34:38.751Z,94.04
2022-11-07T18:48:54.586Z,94.54
2022-11-07T19:00:39.111Z,93.44
2022-11-07T19:03:08.081Z,93.46
2022-11-07T19:05:41.032Z,92.61
2022-11-07T19:08:09.815Z,93.27
2022-11-07T19:10:38.560Z,94.21
2022-11-07T19:13:08.519Z,94.00
2022-11-07T19:15:40.328Z,94.04
2022-11-07T19:18:09.095Z,92.83
2022-11-07T19:20:39.843Z,93.42
2022-11-07T19:23:09.023Z,93.10
2022-11-07T19:25:39.877Z,93.60
2022-11-07T19:28:09.229Z,93.20
2022-11-07T19:30:41.554Z,94.04
2022-11-07T19:33:10.767Z,93.69
2022-11-07T19:35:41.528Z,92.21
2022-11-07T19:38:12.599Z,92.75
2022-11-07T19:40:42.355Z,93.24
2022-11-07T19:43:12.699Z,92.69
2022-11-07T19:45:43.389Z,93.17
2022-11-07T19:48:14.829Z,92.75
2022-11-07T19:50:43.791Z,93.34
2022-11-07T19:53:12.436Z,92.81
2022-11-07T19:55:41.195Z,93.17
2022-11-07T19:58:11.805Z,92.95
2022-11-07T20:00:42.176Z,92.14
2022-11-07T20:03:11.014Z,92.78
2022-11-07T20:05:40.727Z,92.07
2022-11-07T20:08:09.778Z,92.83
2022-11-07T20:10:43.163Z,92.52
2022-11-07T20:13:15.391Z,92.35
2022-11-07T20:15:48.750Z,91.91
2022-11-07T20:18:20.844Z,91.50
2022-11-07T20:20:50.683Z,92.20
2022-11-07T20:23:20.001Z,92.30
2022-11-07T20:25:49.908Z,92.65
2022-11-07T20:28:18.775Z,92.84
2022-11-07T20:30:49.299Z,93.31
2022-11-07T20:33:19.025Z,92.71
2022-11-07T20:35:58.484Z,92.76
2022-11-07T20:38:48.654Z,92.99
2022-11-07T20:41:29.339Z,92.77
2022-11-07T20:44:05.294Z,92.54
2022-11-07T20:46:37.296Z,92.80
2022-11-07T20:49:15.006Z,92.67
2022-11-07T20:51:44.610Z,92.93
2022-11-07T20:54:14.756Z,92.49
2022-11-07T20:56:44.127Z,91.57
2022-11-07T20:59:13.788Z,91.34
2022-11-07T21:01:44.443Z,91.34
2022-11-07T21:04:15.579Z,90.50
2022-11-07T21:06:44.357Z,90.11
2022-11-07T21:09:13.590Z,90.67
2022-11-07T21:11:44.857Z,90.73
2022-11-07T21:14:13.799Z,90.05
2022-11-07T21:16:44.423Z,90.18
2022-11-07T21:19:16.136Z,89.79
2022-11-07T21:21:44.828Z,90.88
2022-11-07T21:24:13.521Z,90.69
2022-11-07T21:26:42.159Z,90.83
2022-11-07T21:29:11.060Z,90.00
2022-11-07T21:31:41.764Z,89.98
2022-11-07T21:34:12.961Z,90.15
2022-11-07T21:36:42.822Z,91.25
2022-11-07T21:39:16.304Z,90.47
2022-11-07T21:41:45.110Z,90.10
2022-11-07T21:44:13.986Z,90.01
2022-11-07T21:46:42.666Z,90.34
2022-11-07T21:49:12.961Z,90.25
2022-11-07T21:51:44.469Z,91.30
2022-11-07T21:54:13.779Z,91.28
2022-11-07T21:56:44.912Z,90.83
2022-11-07T21:59:17.956Z,90.63
2022-11-07T22:01:48.768Z,91.02
2022-11-07T22:04:20.161Z,90.86
2022-11-07T22:06:48.808Z,89.72
2022-11-07T22:09:19.551Z,90.05
2022-11-07T22:11:48.363Z,89.94
2022-11-07T22:14:19.445Z,90.05
2022-11-07T22:16:49.364Z,89.77
2022-11-07T22:19:20.990Z,88.94
2022-11-07T22:21:50.157Z,89.10
2022-11-07T22:24:19.747Z,89.23
2022-11-07T22:26:48.381Z,89.69
2022-11-07T22:29:17.732Z,89.82
2022-11-07T22:31:46.407Z,90.67
2022-11-07T22:34:15.822Z,89.04
2022-11-07T22:36:45.854Z,89.09
2022-11-07T22:39:17.845Z,89.83
2022-11-07T22:41:46.578Z,91.26
2022-11-07T22:44:15.737Z,92.05
2022-11-07T22:46:46.778Z,91.47
2022-11-07T22:49:15.392Z,92.32
2022-11-07T22:51:47.756Z,92.50
2022-11-07T22:54:16.403Z,91.70
2022-11-07T22:56:45.570Z,90.69
2022-11-07T22:59:14.853Z,90.70
2022-11-07T23:01:44.061Z,91.23
2022-11-07T23:04:15.865Z,90.21
2022-11-07T23:06:46.951Z,90.54
2022-11-07T23:09:17.617Z,90.82
2022-11-07T23:11:48.305Z,90.34
2022-11-07T23:14:20.167Z,90.11
2022-11-07T23:16:50.741Z,90.34
2022-11-07T23:19:22.513Z,90.69
2022-11-07T23:21:53.581Z,89.77
2022-11-07T23:24:24.085Z,90.34
2022-11-07T23:26:54.874Z,88.92
2022-11-07T23:29:25.354Z,88.82
2022-11-07T23:31:54.541Z,90.05
2022-11-07T23:34:26.178Z,90.16
2022-11-07T23:36:56.351Z,90.04
2022-11-07T23:39:26.654Z,90.47
2022-11-07T23:41:56.398Z,89.96
2022-11-07T23:44:25.836Z,90.56
2022-11-07T23:47:14.309Z,89.03
2022-11-07T23:50:00.627Z,89.59
2022-11-07T23:52:33.222Z,89.95
2022-11-07T23:55:20.524Z,90.83
2022-11-07T23:58:09.177Z,92.68
