createdAt,value
2023-03-15T00:01:19.500Z,2.40
2023-03-15T00:03:48.466Z,2.40
2023-03-15T00:06:16.846Z,2.40
2023-03-15T00:08:47.372Z,2.40
2023-03-15T00:11:15.412Z,2.30
2023-03-15T00:13:43.837Z,2.30
2023-03-15T00:16:17.382Z,2.30
2023-03-15T00:18:47.064Z,2.30
2023-03-15T00:21:15.381Z,2.30
2023-03-15T00:23:43.682Z,2.30
2023-03-15T00:26:12.213Z,2.20
2023-03-15T00:28:40.652Z,2.20
2023-03-15T00:31:10.386Z,2.30
2023-03-15T00:33:39.724Z,2.20
2023-03-15T00:36:09.581Z,2.20
2023-03-15T00:38:39.644Z,2.20
2023-03-15T00:41:09.045Z,2.20
2023-03-15T00:43:37.346Z,2.20
2023-03-15T00:46:06.893Z,2.20
2023-03-15T00:48:36.130Z,2.20
2023-03-15T00:51:09.952Z,2.10
2023-03-15T00:53:39.748Z,2.10
2023-03-15T00:56:10.118Z,2.10
2023-03-15T00:58:38.306Z,2.10
2023-03-15T01:01:07.798Z,2.10
2023-03-15T01:03:37.052Z,2.10
2023-03-15T01:06:12.096Z,2.10
2023-03-15T01:08:40.170Z,2.10
2023-03-15T01:11:10.081Z,2.10
2023-03-15T01:13:38.949Z,2.00
2023-03-15T01:16:08.250Z,2.00
2023-03-15T01:18:37.280Z,2.10
2023-03-15T01:21:09.338Z,2.00
2023-03-15T01:23:37.344Z,2.10
2023-03-15T01:26:07.129Z,2.00
2023-03-15T01:28:35.764Z,2.00
2023-03-15T01:31:03.810Z,1.90
2023-03-15T01:33:31.952Z,1.90
2023-03-15T01:36:01.481Z,1.90
2023-03-15T01:38:31.498Z,1.90
2023-03-15T01:40:59.581Z,1.90
2023-03-15T01:43:28.668Z,1.90
2023-03-15T01:46:23.394Z,1.80
2023-03-15T01:48:56.814Z,1.80
2023-03-15T01:51:29.231Z,1.80
2023-03-15T01:54:01.742Z,1.90
2023-03-15T01:56:31.406Z,1.80
2023-03-15T01:59:01.778Z,1.80
2023-03-15T02:01:31.182Z,1.80
2023-03-15T02:04:04.182Z,1.70
2023-03-15T02:06:34.948Z,1.70
2023-03-15T02:09:07.838Z,1.70
2023-03-15T02:11:36.625Z,1.70
2023-03-15T02:14:06.468Z,1.70
2023-03-15T02:16:35.311Z,1.70
2023-03-15T02:19:03.303Z,1.70
2023-03-15T02:21:43.305Z,1.70
2023-03-15T02:24:25.667Z,1.60
2023-03-15T02:26:56.140Z,1.70
2023-03-15T02:29:29.039Z,1.60
2023-03-15T02:31:58.783Z,1.60
2023-03-15T02:34:27.181Z,1.60
2023-03-15T02:36:55.620Z,1.60
2023-03-15T02:39:24.546Z,1.60
2023-03-15T02:41:54.780Z,1.60
2023-03-15T02:44:28.121Z,1.60
2023-03-15T02:46:59.666Z,1.50
2023-03-15T02:49:30.998Z,1.50
2023-03-15T02:51:58.934Z,1.50
2023-03-15T02:54:26.903Z,1.50
2023-03-15T02:56:54.895Z,1.50
2023-03-15T02:59:22.981Z,1.50
2023-03-15T03:01:52.299Z,1.50
2023-03-15T03:04:20.759Z,1.50
2023-03-15T03:06:48.724Z,2.00
2023-03-15T03:09:16.714Z,1.40
2023-03-15T03:11:45.046Z,1.40
2023-03-15T03:14:14.590Z,1.40
2023-03-15T03:16:43.468Z,1.40
2023-03-15T03:19:37.903Z,1.40
2023-03-15T03:22:05.922Z,1.40
2023-03-15T03:24:34.181Z,1.90
2023-03-15T03:27:02.282Z,1.30
2023-03-15T03:29:30.499Z,1.40
2023-03-15T03:31:58.839Z,1.30
2023-03-15T03:34:26.872Z,1.30
2023-03-15T03:36:57.173Z,1.30
2023-03-15T03:39:25.303Z,1.30
2023-03-15T03:41:53.322Z,1.30
2023-03-15T03:44:21.451Z,1.30
2023-03-15T03:47:04.414Z,1.20
2023-03-15T03:49:32.410Z,1.30
2023-03-15T03:52:02.345Z,1.30
2023-03-15T03:54:34.072Z,1.20
2023-03-15T03:57:02.983Z,1.30
2023-03-15T03:59:31.266Z,1.20
2023-03-15T04:01:59.206Z,1.20
2023-03-15T04:04:27.516Z,1.20
2023-03-15T04:06:55.763Z,1.20
2023-03-15T04:09:26.011Z,1.20
2023-03-15T04:11:53.966Z,1.20
2023-03-15T04:14:22.143Z,1.10
2023-03-15T04:16:50.186Z,1.10
2023-03-15T04:19:18.216Z,1.10
2023-03-15T04:21:47.440Z,1.10
2023-03-15T04:24:15.760Z,1.10
2023-03-15T04:26:45.359Z,1.10
2023-03-15T04:29:15.197Z,1.10
2023-03-15T04:31:43.391Z,1.10
2023-03-15T04:34:11.581Z,1.10
2023-03-15T04:36:39.607Z,1.10
2023-03-15T04:39:07.673Z,1.10
2023-03-15T04:41:36.564Z,1.10
2023-03-15T04:44:06.590Z,1.10
2023-03-15T04:46:34.971Z,1.10
2023-03-15T04:49:05.028Z,1.10
2023-03-15T04:51:34.433Z,1.00
2023-03-15T04:54:03.011Z,1.60
2023-03-15T04:56:31.447Z,1.00
2023-03-15T04:58:59.572Z,1.00
2023-03-15T05:01:32.593Z,1.00
2023-03-15T05:04:00.915Z,1.00
2023-03-15T05:06:29.839Z,1.00
2023-03-15T05:08:57.897Z,1.00
2023-03-15T05:11:26.401Z,1.00
2023-03-15T05:13:54.753Z,1.40
2023-03-15T05:16:23.132Z,1.00
2023-03-15T05:18:53.903Z,1.00
2023-03-15T05:21:21.977Z,1.00
2023-03-15T05:23:50.074Z,1.00
2023-03-15T05:26:18.150Z,1.00
2023-03-15T05:28:46.248Z,1.00
2023-03-15T05:31:14.280Z,1.00
2023-03-15T05:33:47.136Z,1.00
2023-03-15T05:36:18.422Z,1.00
2023-03-15T05:38:46.443Z,1.00
2023-03-15T05:41:18.361Z,1.00
2023-03-15T05:43:46.564Z,1.00
2023-03-15T05:46:14.894Z,1.00
2023-03-15T05:48:43.003Z,1.00
2023-03-15T05:51:11.278Z,1.00
2023-03-15T05:53:40.693Z,1.00
2023-03-15T05:56:09.404Z,1.00
2023-03-15T05:58:38.145Z,1.00
2023-03-15T06:01:06.602Z,1.00
2023-03-15T06:03:34.767Z,1.00
2023-03-15T06:06:03.425Z,1.00
2023-03-15T06:08:31.904Z,1.00
2023-03-15T06:11:01.276Z,1.00
2023-03-15T06:13:29.274Z,1.00
2023-03-15T06:15:57.290Z,1.00
2023-03-15T06:18:25.298Z,1.00
2023-03-15T06:20:53.315Z,1.00
2023-03-15T06:23:21.330Z,1.00
2023-03-15T06:25:49.369Z,1.00
2023-03-15T06:28:18.729Z,1.00
2023-03-15T06:30:46.859Z,1.00
2023-03-15T06:33:14.955Z,1.00
2023-03-15T06:35:42.988Z,1.00
2023-03-15T06:38:12.403Z,1.00
2023-03-15T06:40:40.588Z,1.00
2023-03-15T06:43:08.851Z,1.00
2023-03-15T06:45:38.233Z,1.00
2023-03-15T06:48:06.604Z,1.00
2023-03-15T06:50:46.443Z,1.00
2023-03-15T06:53:15.592Z,1.00
2023-03-15T06:55:43.817Z,1.00
2023-03-15T06:58:12.062Z,1.00
2023-03-15T07:00:42.000Z,1.00
2023-03-15T07:03:09.991Z,1.00
2023-03-15T07:05:38.368Z,1.00
2023-03-15T07:08:06.866Z,1.00
2023-03-15T07:10:35.406Z,1.00
2023-03-15T07:13:05.141Z,1.00
2023-03-15T07:15:33.390Z,1.00
2023-03-15T07:18:02.687Z,1.00
2023-03-15T07:20:31.524Z,1.00
2023-03-15T07:22:59.623Z,1.00
2023-03-15T07:25:27.734Z,1.00
2023-03-15T07:27:55.674Z,1.00
2023-03-15T07:30:23.765Z,1.00
2023-03-15T07:32:52.143Z,1.00
2023-03-15T07:35:21.646Z,1.00
2023-03-15T07:37:49.704Z,1.00
2023-03-15T07:40:17.843Z,1.00
2023-03-15T07:42:45.936Z,1.00
2023-03-15T07:45:13.988Z,1.00
2023-03-15T07:47:41.954Z,1.00
2023-03-15T07:50:12.621Z,1.00
2023-03-15T07:52:42.839Z,1.00
2023-03-15T07:55:11.224Z,1.20
2023-03-15T07:57:39.217Z,1.00
2023-03-15T08:00:09.325Z,1.00
2023-03-15T08:02:37.526Z,1.00
2023-03-15T08:05:06.030Z,1.00
2023-03-15T08:07:35.493Z,1.00
2023-03-15T08:10:06.369Z,1.00
2023-03-15T08:12:35.257Z,1.00
2023-03-15T08:15:03.315Z,1.00
2023-03-15T08:17:31.291Z,1.00
2023-03-15T08:19:59.337Z,1.00
2023-03-15T08:22:27.331Z,1.00
2023-03-15T08:24:55.403Z,1.00
2023-03-15T08:27:26.173Z,1.00
2023-03-15T08:29:54.148Z,1.00
2023-03-15T08:32:22.531Z,1.00
2023-03-15T08:34:53.119Z,1.00
2023-03-15T08:37:21.326Z,1.00
2023-03-15T08:39:49.451Z,1.00
2023-03-15T08:42:17.968Z,1.00
2023-03-15T08:44:59.415Z,1.00
2023-03-15T08:47:27.448Z,1.00
2023-03-15T08:49:55.466Z,1.00
2023-03-15T08:52:23.715Z,1.00
2023-03-15T08:54:51.822Z,1.00
2023-03-15T08:57:19.898Z,1.00
2023-03-15T08:59:47.873Z,1.00
2023-03-15T09:02:17.320Z,1.00
2023-03-15T09:04:45.581Z,1.00
2023-03-15T09:07:13.565Z,1.00
2023-03-15T09:09:41.827Z,1.00
2023-03-15T09:12:10.282Z,1.00
2023-03-15T09:14:38.429Z,1.00
2023-03-15T09:17:06.534Z,1.00
2023-03-15T09:19:35.957Z,1.00
2023-03-15T09:22:16.686Z,1.00
2023-03-15T09:24:52.530Z,1.00
2023-03-15T09:27:20.569Z,1.00
2023-03-15T09:29:48.587Z,1.00
2023-03-15T09:32:16.537Z,1.00
2023-03-15T09:34:45.930Z,1.00
2023-03-15T09:37:14.062Z,1.00
2023-03-15T09:39:42.110Z,1.00
2023-03-15T09:42:21.556Z,1.00
2023-03-15T09:45:14.608Z,1.00
2023-03-15T09:47:51.490Z,1.00
2023-03-15T09:50:27.007Z,1.00
2023-03-15T09:52:58.921Z,1.00
2023-03-15T09:55:28.755Z,1.00
2023-03-15T09:58:03.707Z,1.00
2023-03-15T10:00:39.370Z,1.00
2023-03-15T10:03:09.918Z,1.00
2023-03-15T10:05:43.260Z,1.00
2023-03-15T10:08:13.766Z,1.00
2023-03-15T10:10:49.138Z,1.00
2023-03-15T10:13:31.383Z,1.00
2023-03-15T10:16:11.775Z,1.00
2023-03-15T10:18:51.229Z,1.00
2023-03-15T10:21:34.539Z,1.00
2023-03-15T10:24:05.668Z,1.00
2023-03-15T10:26:37.810Z,1.00
2023-03-15T10:29:14.864Z,1.00
2023-03-15T10:31:46.410Z,1.00
2023-03-15T10:34:16.605Z,1.00
2023-03-15T10:36:54.346Z,1.00
2023-03-15T10:39:23.457Z,1.00
2023-03-15T10:41:52.185Z,1.00
2023-03-15T10:44:22.642Z,1.00
2023-03-15T10:47:06.962Z,1.00
2023-03-15T10:49:39.604Z,1.00
2023-03-15T10:52:27.726Z,1.00
2023-03-15T10:55:02.459Z,1.00
2023-03-15T10:57:38.986Z,1.00
2023-03-15T11:00:23.790Z,1.00
2023-03-15T11:02:53.167Z,1.00
2023-03-15T11:05:21.578Z,1.00
2023-03-15T11:07:58.881Z,1.00
2023-03-15T11:10:28.380Z,1.00
2023-03-15T11:13:20.753Z,1.00
2023-03-15T11:15:55.567Z,1.00
2023-03-15T11:18:28.729Z,1.00
2023-03-15T11:20:58.183Z,1.00
2023-03-15T11:23:31.003Z,1.00
2023-03-15T11:25:59.576Z,1.00
2023-03-15T11:28:30.812Z,1.00
2023-03-15T11:31:00.852Z,1.00
2023-03-15T11:33:37.323Z,1.00
2023-03-15T11:36:13.236Z,1.00
2023-03-15T11:38:44.992Z,1.00
2023-03-15T11:41:20.090Z,1.00
2023-03-15T11:44:02.278Z,1.00
2023-03-15T11:46:35.530Z,1.00
2023-03-15T11:49:11.830Z,1.00
2023-03-15T11:51:40.631Z,1.00
2023-03-15T11:54:15.161Z,1.00
2023-03-15T11:56:50.064Z,1.00
2023-03-15T11:59:20.086Z,1.00
2023-03-15T12:01:51.042Z,1.00
2023-03-15T12:04:45.233Z,1.00
2023-03-15T12:07:38.766Z,1.00
2023-03-15T12:10:34.722Z,1.00
2023-03-15T12:13:08.798Z,1.00
2023-03-15T12:15:46.475Z,1.00
2023-03-15T12:18:25.932Z,1.00
2023-03-15T12:21:07.507Z,1.00
2023-03-15T12:23:42.571Z,1.00
2023-03-15T12:26:33.379Z,1.00
2023-03-15T12:29:09.788Z,1.00
2023-03-15T12:31:59.552Z,1.00
2023-03-15T12:34:38.103Z,1.00
2023-03-15T12:37:08.883Z,1.00
2023-03-15T12:39:40.742Z,1.00
2023-03-15T12:42:32.153Z,1.00
2023-03-15T12:45:37.642Z,1.00
2023-03-15T12:48:27.395Z,1.00
2023-03-15T12:51:01.219Z,1.00
2023-03-15T12:53:38.792Z,1.00
2023-03-15T12:56:43.025Z,1.00
2023-03-15T12:59:21.483Z,1.00
2023-03-15T13:01:50.217Z,1.00
2023-03-15T13:04:18.417Z,1.00
2023-03-15T13:06:56.476Z,1.00
2023-03-15T13:09:45.193Z,1.00
2023-03-15T13:12:18.392Z,1.00
2023-03-15T13:15:03.736Z,1.00
2023-03-15T13:17:41.552Z,1.00
2023-03-15T13:20:23.483Z,1.00
2023-03-15T13:22:56.848Z,1.00
2023-03-15T13:25:33.734Z,1.00
2023-03-15T13:28:07.995Z,1.00
2023-03-15T13:30:40.443Z,1.00
2023-03-15T13:33:19.651Z,1.00
2023-03-15T13:35:50.070Z,1.00
2023-03-15T13:38:30.747Z,1.00
2023-03-15T13:41:00.154Z,1.00
2023-03-15T13:43:31.774Z,1.00
2023-03-15T13:46:02.218Z,1.00
2023-03-15T13:48:32.130Z,1.00
2023-03-15T13:51:06.105Z,1.00
2023-03-15T13:53:48.996Z,1.00
2023-03-15T13:56:19.485Z,1.00
2023-03-15T13:58:48.016Z,1.00
2023-03-15T14:01:18.588Z,1.00
2023-03-15T14:03:53.864Z,1.00
2023-03-15T14:06:24.297Z,1.00
2023-03-15T14:08:55.538Z,1.00
2023-03-15T14:11:37.204Z,1.00
2023-03-15T14:14:25.536Z,1.00
2023-03-15T14:17:04.953Z,1.00
2023-03-15T14:19:36.781Z,1.00
2023-03-15T14:22:15.450Z,1.00
2023-03-15T14:24:45.275Z,1.00
2023-03-15T14:27:17.291Z,1.00
2023-03-15T14:29:48.635Z,1.00
2023-03-15T14:32:29.020Z,1.00
2023-03-15T14:35:06.045Z,1.00
2023-03-15T14:37:38.525Z,1.00
2023-03-15T14:40:15.304Z,1.00
2023-03-15T14:42:43.456Z,1.00
2023-03-15T14:45:11.876Z,1.00
2023-03-15T14:47:56.342Z,1.00
2023-03-15T14:50:27.515Z,1.00
2023-03-15T14:52:57.480Z,1.00
2023-03-15T14:55:29.421Z,1.00
2023-03-15T14:57:57.417Z,1.00
2023-03-15T15:00:25.972Z,1.00
2023-03-15T15:02:57.175Z,1.00
2023-03-15T15:05:27.933Z,1.00
2023-03-15T15:08:01.774Z,1.00
2023-03-15T15:10:30.023Z,1.00
2023-03-15T15:13:06.080Z,1.00
2023-03-15T15:15:51.812Z,1.00
2023-03-15T15:18:24.889Z,1.00
2023-03-15T15:20:55.525Z,1.00
2023-03-15T15:23:26.588Z,1.00
2023-03-15T15:25:57.164Z,1.00
2023-03-15T15:28:34.822Z,1.00
2023-03-15T15:31:05.313Z,1.00
2023-03-15T15:33:34.848Z,1.00
2023-03-15T15:36:03.384Z,1.00
2023-03-15T15:38:38.421Z,1.00
2023-03-15T15:41:07.646Z,1.00
2023-03-15T15:43:35.573Z,1.00
2023-03-15T15:46:03.536Z,1.00
2023-03-15T15:48:31.570Z,1.00
2023-03-15T15:51:00.857Z,1.00
2023-03-15T15:53:33.222Z,1.00
2023-03-15T15:56:01.346Z,1.00
2023-03-15T15:58:29.336Z,1.00
2023-03-15T16:00:57.264Z,1.00
2023-03-15T16:03:25.965Z,1.00
2023-03-15T16:05:53.970Z,1.00
2023-03-15T16:08:26.192Z,1.00
2023-03-15T16:10:54.131Z,1.00
2023-03-15T16:13:22.789Z,1.00
2023-03-15T16:15:50.746Z,1.00
2023-03-15T16:18:18.750Z,1.00
2023-03-15T16:20:46.804Z,1.00
2023-03-15T16:23:20.392Z,1.20
2023-03-15T16:25:51.982Z,1.00
2023-03-15T16:28:19.996Z,1.00
2023-03-15T16:30:48.127Z,1.00
2023-03-15T16:33:18.103Z,1.00
2023-03-15T16:35:48.507Z,1.00
2023-03-15T16:38:23.954Z,1.00
2023-03-15T16:40:54.111Z,1.00
2023-03-15T16:43:22.234Z,1.00
2023-03-15T16:45:50.190Z,1.00
2023-03-15T16:48:18.158Z,1.00
2023-03-15T16:50:46.625Z,1.00
2023-03-15T16:53:14.943Z,1.00
2023-03-15T16:55:43.000Z,1.00
2023-03-15T16:58:18.758Z,1.00
2023-03-15T17:00:48.215Z,1.00
2023-03-15T17:03:17.593Z,1.00
2023-03-15T17:05:48.291Z,1.00
2023-03-15T17:08:19.863Z,1.00
2023-03-15T17:10:48.360Z,1.00
2023-03-15T17:13:25.859Z,1.00
2023-03-15T17:15:53.997Z,1.00
2023-03-15T17:18:24.042Z,1.00
2023-03-15T17:20:52.082Z,1.00
2023-03-15T17:23:21.135Z,1.50
2023-03-15T17:25:50.005Z,1.00
2023-03-15T17:28:19.315Z,1.00
2023-03-15T17:30:48.504Z,1.00
2023-03-15T17:33:17.684Z,1.00
2023-03-15T17:35:53.786Z,1.00
2023-03-15T17:38:23.315Z,1.00
2023-03-15T17:40:51.822Z,1.00
2023-03-15T17:43:21.323Z,1.00
2023-03-15T17:45:49.247Z,1.00
2023-03-15T17:48:17.206Z,1.00
2023-03-15T17:50:45.821Z,1.00
2023-03-15T17:53:17.773Z,1.00
2023-03-15T17:55:47.811Z,1.00
2023-03-15T17:58:20.167Z,1.00
2023-03-15T18:00:51.166Z,1.00
2023-03-15T18:03:19.614Z,1.00
2023-03-15T18:05:47.839Z,1.00
2023-03-15T18:08:18.276Z,1.00
2023-03-15T18:10:47.158Z,1.00
2023-03-15T18:13:18.125Z,1.00
2023-03-15T18:15:46.671Z,1.00
2023-03-15T18:18:15.988Z,1.00
2023-03-15T18:20:45.126Z,1.00
2023-03-15T18:23:14.608Z,1.00
2023-03-15T18:25:42.936Z,1.00
2023-03-15T18:28:13.224Z,1.00
2023-03-15T18:30:41.776Z,1.00
2023-03-15T18:33:11.494Z,1.00
2023-03-15T18:35:40.828Z,1.00
2023-03-15T18:38:08.838Z,1.00
2023-03-15T18:40:36.823Z,1.00
2023-03-15T18:43:05.603Z,1.00
2023-03-15T18:45:35.654Z,1.00
2023-03-15T18:48:04.456Z,1.00
2023-03-15T18:50:33.433Z,1.00
2023-03-15T18:53:05.079Z,1.00
2023-03-15T18:55:34.806Z,1.00
2023-03-15T18:58:03.229Z,1.00
2023-03-15T19:00:36.041Z,1.00
2023-03-15T19:03:05.590Z,1.00
2023-03-15T19:05:36.135Z,1.00
2023-03-15T19:08:06.037Z,1.00
2023-03-15T19:10:34.205Z,1.00
2023-03-15T19:13:04.492Z,1.00
2023-03-15T19:15:32.811Z,1.00
2023-03-15T19:18:01.594Z,1.00
2023-03-15T19:20:29.536Z,1.00
2023-03-15T19:22:57.468Z,1.00
2023-03-15T19:25:26.800Z,1.00
2023-03-15T19:27:54.849Z,1.00
2023-03-15T19:30:22.812Z,1.00
2023-03-15T19:32:51.617Z,1.00
2023-03-15T19:35:20.775Z,1.00
2023-03-15T19:37:49.264Z,1.00
2023-03-15T19:40:18.430Z,1.00
2023-03-15T19:42:48.590Z,1.00
2023-03-15T19:45:17.751Z,1.00
2023-03-15T19:47:45.882Z,1.00
2023-03-15T19:50:15.205Z,1.00
2023-03-15T19:52:46.700Z,1.00
2023-03-15T19:55:15.728Z,1.00
2023-03-15T19:57:43.967Z,1.00
2023-03-15T20:00:16.016Z,1.00
2023-03-15T20:02:45.246Z,1.00
2023-03-15T20:05:15.938Z,1.00
2023-03-15T20:07:44.516Z,1.00
2023-03-15T20:10:14.033Z,1.00
2023-03-15T20:12:42.988Z,1.00
2023-03-15T20:15:14.640Z,1.00
2023-03-15T20:17:42.815Z,1.00
2023-03-15T20:20:13.665Z,1.00
2023-03-15T20:22:43.423Z,1.00
2023-03-15T20:25:13.901Z,1.00
2023-03-15T20:27:41.945Z,1.00
2023-03-15T20:30:15.267Z,1.00
2023-03-15T20:32:43.650Z,1.00
2023-03-15T20:35:12.076Z,1.00
2023-03-15T20:37:41.604Z,1.00
2023-03-15T20:40:12.553Z,1.00
2023-03-15T20:42:41.187Z,1.00
2023-03-15T20:45:12.347Z,1.00
2023-03-15T20:47:42.057Z,1.00
2023-03-15T20:50:11.445Z,1.00
2023-03-15T20:52:39.531Z,1.00
2023-03-15T20:55:08.375Z,1.00
2023-03-15T20:57:37.072Z,1.00
2023-03-15T21:00:12.218Z,1.00
2023-03-15T21:02:41.599Z,1.00
2023-03-15T21:05:12.953Z,1.00
2023-03-15T21:07:42.121Z,1.00
2023-03-15T21:10:13.684Z,1.00
2023-03-15T21:12:41.763Z,1.00
2023-03-15T21:15:15.202Z,1.00
2023-03-15T21:17:49.078Z,1.00
2023-03-15T21:20:17.287Z,1.00
2023-03-15T21:22:45.295Z,1.00
2023-03-15T21:25:13.368Z,1.00
2023-03-15T21:27:41.444Z,1.00
2023-03-15T21:30:13.912Z,1.00
2023-03-15T21:32:42.832Z,1.00
2023-03-15T21:35:12.774Z,1.00
2023-03-15T21:37:41.187Z,1.00
2023-03-15T21:40:10.263Z,1.00
2023-03-15T21:42:38.331Z,1.00
2023-03-15T21:45:08.143Z,1.00
2023-03-15T21:47:36.814Z,1.00
2023-03-15T21:50:05.122Z,1.00
2023-03-15T21:52:34.443Z,1.00
2023-03-15T21:55:02.495Z,1.00
2023-03-15T21:57:30.569Z,1.00
2023-03-15T21:59:58.470Z,1.00
2023-03-15T22:02:26.495Z,1.00
2023-03-15T22:04:54.524Z,1.00
2023-03-15T22:07:22.518Z,1.00
2023-03-15T22:09:53.158Z,1.00
2023-03-15T22:12:21.141Z,1.00
2023-03-15T22:15:05.557Z,1.00
2023-03-15T22:17:33.978Z,1.00
2023-03-15T22:20:02.318Z,1.00
2023-03-15T22:22:30.399Z,1.00
2023-03-15T22:24:59.664Z,1.00
2023-03-15T22:27:27.634Z,1.00
2023-03-15T22:29:55.555Z,1.00
2023-03-15T22:32:23.599Z,1.00
2023-03-15T22:34:51.530Z,1.00
2023-03-15T22:37:19.649Z,1.00
2023-03-15T22:39:47.973Z,1.00
2023-03-15T22:42:17.286Z,1.00
2023-03-15T22:44:45.268Z,1.00
2023-03-15T22:47:13.227Z,1.00
2023-03-15T22:49:41.218Z,1.00
2023-03-15T22:52:09.329Z,1.00
2023-03-15T22:54:37.245Z,1.00
2023-03-15T22:57:05.590Z,1.00
2023-03-15T22:59:34.980Z,1.00
2023-03-15T23:02:03.456Z,1.00
2023-03-15T23:04:32.018Z,1.00
2023-03-15T23:07:00.097Z,1.00
2023-03-15T23:09:28.074Z,1.00
2023-03-15T23:11:56.070Z,1.00
2023-03-15T23:14:24.138Z,1.00
2023-03-15T23:16:53.443Z,1.00
2023-03-15T23:19:22.355Z,1.00
2023-03-15T23:21:50.366Z,1.00
2023-03-15T23:24:19.744Z,1.00
2023-03-15T23:26:47.719Z,1.00
2023-03-15T23:29:15.642Z,1.00
2023-03-15T23:31:44.164Z,1.00
2023-03-15T23:34:13.619Z,1.00
2023-03-15T23:36:43.470Z,1.00
2023-03-15T23:39:13.097Z,1.00
2023-03-15T23:41:41.018Z,1.00
2023-03-15T23:44:08.980Z,1.00
2023-03-15T23:46:36.917Z,1.00
2023-03-15T23:49:05.795Z,1.00
2023-03-15T23:51:35.722Z,1.00
2023-03-15T23:54:03.758Z,1.00
2023-03-15T23:56:31.914Z,1.00
2023-03-15T23:58:59.879Z,1.00
