createdAt,value
2019-02-17T00:00:56.809Z,48.42
2019-02-17T00:03:31.501Z,46.02
2019-02-17T00:06:03.472Z,46.02
2019-02-17T00:08:34.436Z,50.95
2019-02-17T00:11:04.530Z,50.43
2019-02-17T00:13:34.609Z,55.12
2019-02-17T00:16:05.681Z,50.80
2019-02-17T00:18:45.213Z,38.63
2019-02-17T00:21:15.393Z,46.00
2019-02-17T00:23:52.213Z,44.42
2019-02-17T00:26:24.364Z,45.00
2019-02-17T00:28:59.410Z,46.30
2019-02-17T00:31:26.306Z,42.95
2019-02-17T00:33:59.493Z,47.90
2019-02-17T00:36:29.565Z,44.70
2019-02-17T00:39:01.642Z,45.70
2019-02-17T00:41:31.715Z,45.12
2019-02-17T00:44:02.874Z,47.53
2019-02-17T00:46:36.010Z,49.33
2019-02-17T00:49:11.845Z,42.75
2019-02-17T00:51:43.709Z,44.15
2019-02-17T00:54:13.751Z,41.55
2019-02-17T00:56:43.856Z,45.78
2019-02-17T00:59:13.947Z,49.60
2019-02-17T01:01:53.209Z,45.35
2019-02-17T01:04:23.305Z,41.40
2019-02-17T01:06:57.490Z,39.42
2019-02-17T01:09:33.709Z,42.35
2019-02-17T01:12:03.797Z,42.17
2019-02-17T01:14:34.873Z,41.25
2019-02-17T01:17:04.973Z,44.03
2019-02-17T01:19:35.052Z,45.45
2019-02-17T01:22:05.154Z,43.95
2019-02-17T01:24:36.265Z,45.78
2019-02-17T01:27:07.034Z,38.28
2019-02-17T01:29:45.989Z,38.38
2019-02-17T01:32:16.987Z,37.63
2019-02-17T01:34:53.095Z,40.17
2019-02-17T01:37:23.172Z,40.63
2019-02-17T01:40:00.349Z,38.10
2019-02-17T01:42:30.410Z,38.60
2019-02-17T01:45:00.525Z,39.30
2019-02-17T01:47:30.611Z,39.83
2019-02-17T01:50:10.427Z,37.17
2019-02-17T01:52:40.516Z,41.20
2019-02-17T01:55:10.741Z,38.45
2019-02-17T01:57:40.871Z,41.42
2019-02-17T02:00:16.167Z,42.67
2019-02-17T02:02:46.256Z,41.15
2019-02-17T02:05:17.090Z,40.15
2019-02-17T02:07:47.187Z,44.40
2019-02-17T02:10:17.284Z,41.53
2019-02-17T02:12:47.375Z,36.35
2019-02-17T02:15:20.541Z,37.83
2019-02-17T02:17:50.578Z,37.55
2019-02-17T02:20:21.660Z,39.33
2019-02-17T02:22:58.741Z,43.40
2019-02-17T02:25:34.690Z,39.60
2019-02-17T02:28:10.534Z,41.90
2019-02-17T02:30:44.696Z,39.95
2019-02-17T02:33:15.011Z,37.88
2019-02-17T02:35:45.202Z,44.00
2019-02-17T02:38:16.256Z,41.48
2019-02-17T02:40:47.274Z,41.80
2019-02-17T02:43:19.412Z,38.63
2019-02-17T02:45:52.537Z,36.15
2019-02-17T02:48:23.677Z,41.33
2019-02-17T02:50:57.564Z,39.42
2019-02-17T02:53:27.689Z,39.48
2019-02-17T02:56:02.911Z,40.45
2019-02-17T02:58:42.026Z,36.68
2019-02-17T03:01:12.893Z,39.00
2019-02-17T03:03:45.886Z,39.63
2019-02-17T03:06:16.430Z,36.23
2019-02-17T03:09:01.706Z,34.55
2019-02-17T03:11:37.692Z,38.17
2019-02-17T03:14:09.745Z,39.05
2019-02-17T03:16:39.849Z,42.73
2019-02-17T03:19:09.949Z,43.92
2019-02-17T03:21:42.020Z,36.80
2019-02-17T03:24:17.865Z,41.33
2019-02-17T03:26:47.978Z,37.93
2019-02-17T03:29:21.072Z,38.25
2019-02-17T03:31:53.134Z,38.65
2019-02-17T03:34:32.068Z,45.05
2019-02-17T03:37:02.162Z,35.00
2019-02-17T03:39:32.281Z,46.23
2019-02-17T03:42:02.798Z,39.80
2019-02-17T03:44:33.877Z,41.15
2019-02-17T03:47:04.962Z,39.05
2019-02-17T03:49:38.104Z,45.63
2019-02-17T03:52:09.224Z,43.80
2019-02-17T03:54:40.284Z,32.15
2019-02-17T03:57:10.381Z,42.73
2019-02-17T03:59:41.684Z,42.20
2019-02-17T04:02:11.788Z,42.78
2019-02-17T04:04:43.846Z,46.18
2019-02-17T04:07:13.966Z,42.62
2019-02-17T04:09:44.074Z,37.95
2019-02-17T04:12:18.186Z,38.73
2019-02-17T04:14:48.757Z,42.58
2019-02-17T04:17:19.781Z,39.95
2019-02-17T04:19:49.876Z,39.25
2019-02-17T04:22:19.988Z,41.40
2019-02-17T04:24:51.029Z,40.80
2019-02-17T04:27:22.064Z,46.02
2019-02-17T04:29:52.182Z,40.25
2019-02-17T04:32:22.300Z,37.28
2019-02-17T04:34:54.387Z,37.67
2019-02-17T04:37:24.486Z,39.33
2019-02-17T04:39:56.552Z,41.63
2019-02-17T04:42:26.730Z,43.17
2019-02-17T04:44:56.818Z,38.20
2019-02-17T04:47:29.794Z,39.95
2019-02-17T04:49:59.896Z,60.23
2019-02-17T04:52:30.057Z,44.23
2019-02-17T04:55:00.298Z,43.52
2019-02-17T04:57:33.317Z,43.52
2019-02-17T05:00:04.067Z,53.42
2019-02-17T05:02:34.168Z,52.43
2019-02-17T05:05:06.612Z,54.95
2019-02-17T05:07:38.530Z,48.20
2019-02-17T05:10:12.345Z,63.95
2019-02-17T05:12:42.438Z,47.93
2019-02-17T05:15:12.558Z,53.55
2019-02-17T05:17:42.642Z,53.13
2019-02-17T05:20:12.825Z,42.75
2019-02-17T05:22:44.461Z,46.83
2019-02-17T05:25:14.564Z,49.95
2019-02-17T05:27:44.654Z,42.58
2019-02-17T05:30:14.743Z,51.55
2019-02-17T05:32:47.510Z,47.90
2019-02-17T05:35:17.598Z,44.13
2019-02-17T05:37:47.693Z,42.90
2019-02-17T05:40:18.783Z,51.20
2019-02-17T05:42:48.894Z,46.18
2019-02-17T05:45:18.981Z,51.18
2019-02-17T05:47:49.082Z,42.50
2019-02-17T05:50:21.087Z,43.70
2019-02-17T05:52:53.219Z,49.40
2019-02-17T05:55:23.249Z,45.90
2019-02-17T05:57:54.325Z,48.25
2019-02-17T06:00:25.888Z,43.45
2019-02-17T06:02:56.886Z,49.77
2019-02-17T06:05:33.045Z,44.20
2019-02-17T06:08:09.209Z,43.80
2019-02-17T06:10:41.310Z,46.65
2019-02-17T06:13:11.396Z,50.88
2019-02-17T06:15:42.431Z,45.98
2019-02-17T06:18:12.528Z,46.77
2019-02-17T06:20:43.583Z,50.10
2019-02-17T06:23:21.510Z,47.55
2019-02-17T06:25:51.616Z,45.50
2019-02-17T06:28:22.655Z,50.58
2019-02-17T06:30:52.751Z,48.60
2019-02-17T06:33:28.725Z,48.45
2019-02-17T06:35:58.830Z,46.02
2019-02-17T06:38:34.742Z,43.58
2019-02-17T06:41:04.822Z,52.10
2019-02-17T06:43:34.927Z,49.80
2019-02-17T06:46:05.388Z,45.20
2019-02-17T06:48:35.487Z,53.35
2019-02-17T06:51:08.262Z,50.92
2019-02-17T06:53:38.344Z,53.83
2019-02-17T06:56:13.914Z,48.70
2019-02-17T06:58:44.006Z,57.83
2019-02-17T07:01:24.410Z,54.75
2019-02-17T07:03:48.814Z,47.70
2019-02-17T07:06:29.209Z,55.20
2019-02-17T07:09:08.124Z,45.23
2019-02-17T07:11:38.190Z,52.00
2019-02-17T07:14:08.274Z,52.70
2019-02-17T07:16:39.342Z,47.75
2019-02-17T07:19:11.327Z,57.25
2019-02-17T07:21:41.434Z,52.48
2019-02-17T07:24:12.482Z,58.20
2019-02-17T07:26:42.547Z,48.15
2019-02-17T07:29:16.894Z,42.62
2019-02-17T07:31:48.049Z,41.50
2019-02-17T07:34:18.134Z,35.95
2019-02-17T07:36:50.215Z,36.63
2019-02-17T07:39:33.151Z,32.70
2019-02-17T07:42:03.228Z,36.45
2019-02-17T07:44:33.358Z,36.70
2019-02-17T07:47:03.434Z,29.15
2019-02-17T07:49:33.517Z,29.02
2019-02-17T07:52:03.622Z,27.77
2019-02-17T07:54:33.695Z,26.33
2019-02-17T07:57:04.151Z,28.67
2019-02-17T07:59:38.256Z,31.15
2019-02-17T08:02:08.368Z,30.48
2019-02-17T08:04:38.424Z,28.90
2019-02-17T08:07:08.505Z,29.77
2019-02-17T08:09:38.736Z,28.35
2019-02-17T08:12:08.764Z,31.50
2019-02-17T08:14:38.855Z,28.92
2019-02-17T08:17:08.979Z,25.53
2019-02-17T08:19:39.071Z,26.13
2019-02-17T08:22:09.175Z,25.90
2019-02-17T08:24:48.295Z,26.40
2019-02-17T08:27:18.547Z,28.03
2019-02-17T08:29:58.873Z,25.40
2019-02-17T08:32:30.943Z,23.10
2019-02-17T08:35:09.167Z,27.17
2019-02-17T08:37:39.300Z,28.17
2019-02-17T08:40:11.367Z,30.50
2019-02-17T08:42:48.199Z,27.60
2019-02-17T08:45:19.267Z,25.60
2019-02-17T08:47:49.359Z,27.30
2019-02-17T08:50:24.479Z,20.52
2019-02-17T08:52:55.680Z,27.32
2019-02-17T08:55:25.767Z,25.17
2019-02-17T08:57:55.952Z,25.05
2019-02-17T09:00:36.534Z,21.87
2019-02-17T09:03:07.575Z,26.02
2019-02-17T09:05:44.255Z,23.07
2019-02-17T09:08:12.466Z,26.57
2019-02-17T09:10:42.619Z,22.90
2019-02-17T09:13:18.458Z,23.70
2019-02-17T09:15:48.454Z,24.60
2019-02-17T09:18:18.647Z,21.60
2019-02-17T09:20:50.811Z,21.33
2019-02-17T09:23:26.668Z,18.53
2019-02-17T09:25:57.728Z,18.67
2019-02-17T09:28:32.115Z,18.17
2019-02-17T09:31:02.211Z,15.73
2019-02-17T09:33:33.362Z,18.63
2019-02-17T09:36:03.460Z,19.37
2019-02-17T09:38:34.551Z,19.87
2019-02-17T09:41:04.691Z,18.63
2019-02-17T09:43:34.775Z,23.37
2019-02-17T09:46:04.955Z,16.33
2019-02-17T09:48:35.937Z,14.17
2019-02-17T09:51:06.998Z,16.70
2019-02-17T09:53:38.031Z,14.47
2019-02-17T09:56:08.123Z,15.43
2019-02-17T09:58:39.220Z,19.27
2019-02-17T10:01:11.247Z,16.10
2019-02-17T10:03:41.361Z,15.93
2019-02-17T10:06:17.841Z,16.03
2019-02-17T10:09:00.535Z,16.40
2019-02-17T10:11:30.767Z,16.97
2019-02-17T10:14:01.728Z,16.67
2019-02-17T10:16:31.849Z,15.93
2019-02-17T10:19:01.975Z,18.43
2019-02-17T10:21:35.609Z,15.33
2019-02-17T10:24:05.703Z,15.07
2019-02-17T10:26:35.803Z,16.77
2019-02-17T10:29:05.931Z,16.90
2019-02-17T10:31:38.570Z,17.30
2019-02-17T10:34:08.649Z,15.80
2019-02-17T10:36:39.727Z,18.00
2019-02-17T10:39:11.443Z,18.80
2019-02-17T10:41:41.607Z,17.50
2019-02-17T10:44:12.651Z,22.33
2019-02-17T10:46:43.685Z,17.43
2019-02-17T10:49:21.743Z,18.50
2019-02-17T10:51:53.727Z,18.13
2019-02-17T10:54:23.826Z,18.93
2019-02-17T10:56:54.015Z,18.30
2019-02-17T10:59:24.184Z,17.33
2019-02-17T11:01:55.251Z,18.43
2019-02-17T11:04:31.311Z,15.13
2019-02-17T11:07:01.699Z,18.77
2019-02-17T11:09:31.844Z,14.50
2019-02-17T11:12:01.943Z,17.60
2019-02-17T11:14:32.059Z,19.93
2019-02-17T11:17:03.081Z,20.40
2019-02-17T11:19:35.127Z,15.80
2019-02-17T11:22:05.279Z,17.40
2019-02-17T11:24:36.275Z,16.40
2019-02-17T11:27:06.501Z,15.60
2019-02-17T11:29:37.513Z,16.73
2019-02-17T11:32:07.680Z,16.40
2019-02-17T11:34:37.787Z,14.37
2019-02-17T11:37:13.043Z,15.20
2019-02-17T11:39:44.117Z,15.10
2019-02-17T11:42:15.179Z,15.87
2019-02-17T11:44:46.228Z,16.97
2019-02-17T11:47:16.323Z,15.87
2019-02-17T11:49:48.798Z,16.77
2019-02-17T11:52:18.888Z,15.20
2019-02-17T11:54:48.984Z,14.50
2019-02-17T11:57:19.307Z,17.73
2019-02-17T11:59:49.423Z,14.90
2019-02-17T12:02:24.989Z,15.20
2019-02-17T12:04:52.279Z,19.57
2019-02-17T12:07:22.368Z,16.50
2019-02-17T12:09:52.463Z,15.77
2019-02-17T12:12:28.591Z,16.57
2019-02-17T12:15:00.659Z,18.27
2019-02-17T12:17:32.733Z,13.80
2019-02-17T12:20:04.536Z,16.43
2019-02-17T12:22:36.761Z,14.23
2019-02-17T12:25:07.685Z,24.30
2019-02-17T12:27:45.499Z,16.03
2019-02-17T12:30:16.764Z,14.47
2019-02-17T12:32:46.851Z,15.97
2019-02-17T12:35:17.879Z,12.77
2019-02-17T12:37:48.090Z,12.07
2019-02-17T12:40:20.064Z,14.93
2019-02-17T12:42:51.080Z,13.77
2019-02-17T12:45:21.312Z,13.03
2019-02-17T12:47:57.880Z,11.63
2019-02-17T12:50:24.196Z,13.43
2019-02-17T12:52:54.316Z,11.93
2019-02-17T12:55:25.169Z,11.90
2019-02-17T12:58:01.241Z,11.57
2019-02-17T13:00:32.301Z,13.53
2019-02-17T13:03:05.089Z,13.40
2019-02-17T13:05:36.131Z,12.10
2019-02-17T13:08:06.224Z,11.17
2019-02-17T13:10:36.320Z,10.93
2019-02-17T13:13:08.411Z,12.23
2019-02-17T13:15:39.452Z,10.40
2019-02-17T13:18:09.544Z,11.80
2019-02-17T13:20:39.733Z,10.80
2019-02-17T13:23:09.807Z,11.20
2019-02-17T13:25:40.861Z,11.17
2019-02-17T13:28:10.959Z,14.83
2019-02-17T13:30:41.048Z,11.33
2019-02-17T13:33:13.220Z,13.13
2019-02-17T13:35:43.404Z,12.20
2019-02-17T13:38:14.516Z,14.23
2019-02-17T13:40:52.828Z,11.10
2019-02-17T13:43:31.280Z,12.63
2019-02-17T13:46:03.301Z,12.20
2019-02-17T13:48:34.355Z,11.80
2019-02-17T13:51:04.476Z,11.97
2019-02-17T13:53:34.567Z,11.73
2019-02-17T13:56:05.716Z,12.00
2019-02-17T13:58:36.800Z,12.97
2019-02-17T14:01:07.794Z,11.90
2019-02-17T14:03:37.904Z,10.80
2019-02-17T14:06:08.866Z,11.67
2019-02-17T14:08:47.056Z,10.53
2019-02-17T14:11:17.240Z,11.73
2019-02-17T14:13:47.326Z,10.73
2019-02-17T14:16:18.341Z,10.90
2019-02-17T14:18:50.328Z,11.20
2019-02-17T14:21:20.492Z,9.03
2019-02-17T14:23:50.560Z,11.30
2019-02-17T14:26:27.632Z,12.10
2019-02-17T14:28:57.736Z,10.13
2019-02-17T14:31:28.769Z,10.87
2019-02-17T14:33:58.972Z,9.90
2019-02-17T14:36:29.036Z,9.87
2019-02-17T14:38:59.236Z,9.70
2019-02-17T14:41:29.320Z,12.17
2019-02-17T14:44:01.314Z,13.20
2019-02-17T14:46:32.544Z,11.30
2019-02-17T14:49:11.488Z,11.50
2019-02-17T14:51:41.597Z,11.17
2019-02-17T14:54:13.736Z,11.30
2019-02-17T14:56:43.820Z,10.23
2019-02-17T14:59:15.880Z,10.03
2019-02-17T15:01:47.023Z,11.70
2019-02-17T15:04:31.064Z,10.37
2019-02-17T15:07:02.100Z,11.30
2019-02-17T15:09:41.257Z,8.47
2019-02-17T15:12:13.326Z,13.40
2019-02-17T15:14:44.409Z,7.07
2019-02-17T15:17:20.285Z,9.90
2019-02-17T15:19:56.260Z,8.63
2019-02-17T15:22:32.964Z,9.13
2019-02-17T15:25:13.129Z,8.63
2019-02-17T15:27:44.202Z,8.90
2019-02-17T15:30:20.297Z,11.70
2019-02-17T15:33:03.687Z,6.93
2019-02-17T15:35:29.236Z,8.90
2019-02-17T15:37:59.323Z,7.43
2019-02-17T15:40:29.409Z,8.10
2019-02-17T15:43:00.466Z,7.83
2019-02-17T15:45:31.521Z,7.90
2019-02-17T15:48:09.318Z,6.70
2019-02-17T15:50:39.414Z,7.00
2019-02-17T15:53:12.520Z,5.67
2019-02-17T15:55:42.610Z,8.37
2019-02-17T15:58:14.600Z,7.23
2019-02-17T16:00:45.257Z,6.60
2019-02-17T16:03:15.372Z,6.40
2019-02-17T16:05:51.301Z,5.03
2019-02-17T16:08:29.228Z,5.57
2019-02-17T16:10:59.313Z,7.13
2019-02-17T16:13:31.384Z,5.70
2019-02-17T16:16:02.985Z,6.50
2019-02-17T16:18:33.072Z,7.60
2019-02-17T16:21:06.171Z,6.30
2019-02-17T16:23:37.186Z,7.33
2019-02-17T16:26:08.162Z,6.27
2019-02-17T16:28:39.186Z,8.13
2019-02-17T16:31:12.369Z,7.10
2019-02-17T16:33:45.553Z,6.63
2019-02-17T16:36:15.638Z,9.07
2019-02-17T16:38:46.640Z,9.27
2019-02-17T16:41:17.656Z,7.83
2019-02-17T16:43:48.631Z,9.37
2019-02-17T16:46:21.692Z,11.43
2019-02-17T16:49:02.539Z,13.77
2019-02-17T16:51:32.736Z,11.10
2019-02-17T16:54:02.825Z,10.78
2019-02-17T16:56:32.917Z,11.00
2019-02-17T16:59:03.081Z,11.55
2019-02-17T17:01:34.163Z,9.98
2019-02-17T17:04:04.256Z,10.40
2019-02-17T17:06:43.522Z,11.85
2019-02-17T17:09:13.633Z,11.28
2019-02-17T17:11:45.692Z,11.03
2019-02-17T17:14:15.773Z,13.03
2019-02-17T17:16:45.877Z,13.15
2019-02-17T17:19:15.957Z,12.03
2019-02-17T17:21:46.057Z,15.48
2019-02-17T17:24:25.953Z,14.60
2019-02-17T17:26:56.973Z,13.10
2019-02-17T17:29:35.985Z,12.82
2019-02-17T17:32:06.091Z,14.25
2019-02-17T17:34:36.170Z,11.75
2019-02-17T17:37:06.257Z,13.20
2019-02-17T17:39:39.761Z,10.55
2019-02-17T17:42:09.829Z,10.43
2019-02-17T17:44:39.920Z,13.25
2019-02-17T17:47:13.054Z,13.30
2019-02-17T17:49:43.137Z,13.95
2019-02-17T17:52:14.221Z,12.98
2019-02-17T17:54:46.281Z,12.47
2019-02-17T17:57:22.353Z,17.25
2019-02-17T17:59:52.429Z,14.65
2019-02-17T18:02:24.458Z,16.55
2019-02-17T18:05:08.821Z,14.33
2019-02-17T18:07:34.005Z,12.53
2019-02-17T18:10:15.389Z,11.65
2019-02-17T18:12:52.238Z,14.68
2019-02-17T18:15:22.354Z,19.65
2019-02-17T18:17:57.333Z,18.12
2019-02-17T18:20:27.505Z,15.83
2019-02-17T18:22:57.585Z,17.10
2019-02-17T18:25:34.423Z,18.95
2019-02-17T18:28:04.509Z,18.15
2019-02-17T18:30:34.626Z,18.42
2019-02-17T18:33:04.705Z,14.53
2019-02-17T18:35:40.613Z,18.15
2019-02-17T18:38:12.709Z,20.52
2019-02-17T18:40:46.153Z,19.52
2019-02-17T18:43:16.510Z,13.43
2019-02-17T18:45:46.621Z,12.10
2019-02-17T18:48:17.664Z,9.90
2019-02-17T18:50:48.070Z,10.68
2019-02-17T18:53:18.209Z,9.75
2019-02-17T18:55:48.293Z,11.40
2019-02-17T18:58:24.422Z,12.78
2019-02-17T19:00:54.472Z,12.63
2019-02-17T19:03:24.563Z,14.33
2019-02-17T19:05:54.676Z,13.05
2019-02-17T19:08:25.737Z,13.60
2019-02-17T19:10:55.854Z,10.18
2019-02-17T19:13:26.953Z,14.70
2019-02-17T19:15:59.209Z,15.72
2019-02-17T19:18:31.265Z,12.53
2019-02-17T19:21:05.521Z,11.20
2019-02-17T19:23:35.634Z,14.35
2019-02-17T19:26:05.749Z,13.60
2019-02-17T19:28:35.845Z,13.08
2019-02-17T19:31:06.892Z,24.35
2019-02-17T19:33:36.978Z,15.80
2019-02-17T19:36:08.065Z,16.37
2019-02-17T19:38:38.161Z,13.43
2019-02-17T19:41:09.197Z,12.73
2019-02-17T19:43:40.285Z,18.25
2019-02-17T19:46:10.401Z,16.80
2019-02-17T19:48:40.513Z,19.73
2019-02-17T19:51:10.646Z,20.20
2019-02-17T19:53:40.697Z,22.22
2019-02-17T19:56:16.570Z,26.55
2019-02-17T19:58:47.617Z,24.25
2019-02-17T20:01:17.701Z,19.62
2019-02-17T20:03:53.240Z,11.83
2019-02-17T20:06:31.196Z,12.95
2019-02-17T20:09:15.302Z,12.85
2019-02-17T20:11:55.357Z,18.27
2019-02-17T20:14:25.513Z,16.23
2019-02-17T20:16:57.554Z,12.23
2019-02-17T20:19:28.641Z,13.98
2019-02-17T20:22:04.561Z,16.55
2019-02-17T20:24:35.602Z,16.82
2019-02-17T20:27:05.717Z,12.03
2019-02-17T20:29:36.769Z,13.43
2019-02-17T20:32:06.846Z,14.75
2019-02-17T20:34:36.931Z,14.68
2019-02-17T20:37:07.046Z,12.63
2019-02-17T20:39:38.049Z,16.02
2019-02-17T20:42:10.110Z,18.12
2019-02-17T20:44:40.199Z,15.70
2019-02-17T20:47:12.198Z,14.28
2019-02-17T20:49:51.282Z,16.05
2019-02-17T20:52:23.287Z,14.10
2019-02-17T20:54:54.322Z,16.02
2019-02-17T20:57:24.410Z,15.65
2019-02-17T20:59:58.685Z,14.80
2019-02-17T21:02:28.786Z,13.50
2019-02-17T21:05:07.646Z,13.55
2019-02-17T21:07:37.751Z,12.93
2019-02-17T21:10:12.311Z,13.55
2019-02-17T21:12:46.804Z,15.90
2019-02-17T21:15:29.614Z,15.32
2019-02-17T21:18:15.810Z,16.60
2019-02-17T21:20:56.971Z,15.60
2019-02-17T21:23:33.482Z,13.28
2019-02-17T21:26:03.727Z,13.43
2019-02-17T21:28:36.294Z,13.30
2019-02-17T21:31:06.367Z,16.35
2019-02-17T21:33:36.458Z,12.98
2019-02-17T21:36:06.534Z,12.73
2019-02-17T21:38:38.567Z,17.25
2019-02-17T21:41:09.772Z,16.40
2019-02-17T21:43:39.845Z,14.53
2019-02-17T21:46:09.964Z,15.68
2019-02-17T21:48:40.154Z,12.88
2019-02-17T21:51:10.217Z,16.77
2019-02-17T21:53:40.378Z,19.55
2019-02-17T21:56:11.990Z,11.80
2019-02-17T21:58:42.090Z,15.35
2019-02-17T22:01:14.124Z,13.75
2019-02-17T22:03:44.202Z,13.72
2019-02-17T22:06:20.370Z,18.92
2019-02-17T22:08:59.510Z,17.32
2019-02-17T22:11:35.436Z,13.40
2019-02-17T22:14:08.066Z,13.75
2019-02-17T22:16:39.130Z,14.83
2019-02-17T22:19:09.298Z,16.77
2019-02-17T22:21:39.402Z,15.58
2019-02-17T22:24:09.530Z,15.03
2019-02-17T22:26:39.614Z,16.48
2019-02-17T22:29:09.714Z,14.70
2019-02-17T22:31:40.737Z,18.73
2019-02-17T22:34:10.842Z,17.20
2019-02-17T22:36:43.648Z,15.88
2019-02-17T22:39:14.605Z,13.32
2019-02-17T22:41:44.682Z,12.70
2019-02-17T22:44:15.730Z,11.78
2019-02-17T22:46:45.807Z,14.58
2019-02-17T22:49:17.838Z,18.52
2019-02-17T22:51:47.910Z,14.47
2019-02-17T22:54:17.988Z,18.20
2019-02-17T22:56:50.023Z,15.80
2019-02-17T22:59:21.059Z,18.27
2019-02-17T23:01:51.202Z,17.95
2019-02-17T23:04:21.590Z,13.10
2019-02-17T23:07:01.640Z,14.07
2019-02-17T23:09:31.814Z,12.98
2019-02-17T23:12:01.890Z,12.95
2019-02-17T23:14:32.930Z,17.07
2019-02-17T23:17:03.002Z,11.75
2019-02-17T23:19:33.078Z,14.35
2019-02-17T23:22:03.159Z,11.33
2019-02-17T23:24:34.334Z,14.30
2019-02-17T23:27:04.422Z,11.15
2019-02-17T23:29:34.495Z,11.05
2019-02-17T23:32:05.518Z,14.13
2019-02-17T23:34:35.611Z,12.03
2019-02-17T23:37:05.688Z,11.88
2019-02-17T23:39:37.698Z,13.03
2019-02-17T23:42:10.204Z,13.43
2019-02-17T23:44:40.307Z,10.10
2019-02-17T23:47:12.334Z,13.40
2019-02-17T23:49:46.474Z,13.85
2019-02-17T23:52:17.506Z,12.07
2019-02-17T23:54:49.542Z,14.68
2019-02-17T23:57:21.484Z,12.98
2019-02-17T23:59:59.258Z,12.15
