createdAt,value
2018-03-07T00:00:00.036Z,0.00
2018-03-07T00:01:00.280Z,0.00
2018-03-07T00:02:00.513Z,0.00
2018-03-07T00:03:00.753Z,0.00
2018-03-07T00:04:00.993Z,0.00
2018-03-07T00:05:01.235Z,0.00
2018-03-07T00:06:01.471Z,0.00
2018-03-07T00:07:01.718Z,0.00
2018-03-07T00:08:01.967Z,0.00
2018-03-07T00:09:02.200Z,0.00
2018-03-07T00:10:02.440Z,0.00
2018-03-07T00:11:02.681Z,0.00
2018-03-07T00:12:02.921Z,0.00
2018-03-07T00:13:03.158Z,0.00
2018-03-07T00:14:03.406Z,0.00
2018-03-07T00:15:03.653Z,0.00
2018-03-07T00:16:03.884Z,0.00
2018-03-07T00:17:04.124Z,0.00
2018-03-07T00:18:04.364Z,0.00
2018-03-07T00:19:04.603Z,0.00
2018-03-07T00:20:04.844Z,0.00
2018-03-07T00:21:05.082Z,0.00
2018-03-07T00:22:05.324Z,0.00
2018-03-07T00:23:05.564Z,0.00
2018-03-07T00:24:05.805Z,0.00
2018-03-07T00:25:06.044Z,0.00
2018-03-07T00:26:06.288Z,0.00
2018-03-07T00:27:06.522Z,0.00
2018-03-07T00:28:06.762Z,0.00
2018-03-07T00:29:07.003Z,0.00
2018-03-07T00:30:07.241Z,0.00
2018-03-07T00:31:07.483Z,0.00
2018-03-07T00:32:07.730Z,0.00
2018-03-07T00:33:07.979Z,0.00
2018-03-07T00:34:08.208Z,0.00
2018-03-07T00:35:08.448Z,0.00
2018-03-07T00:36:08.688Z,0.00
2018-03-07T00:37:08.927Z,0.00
2018-03-07T00:38:09.168Z,0.00
2018-03-07T00:39:09.415Z,0.00
2018-03-07T00:40:09.660Z,0.00
2018-03-07T00:41:09.903Z,0.00
2018-03-07T00:42:10.133Z,0.00
2018-03-07T00:43:10.372Z,0.00
2018-03-07T00:44:10.610Z,0.00
2018-03-07T00:45:10.853Z,0.00
2018-03-07T00:46:11.100Z,0.00
2018-03-07T00:47:11.351Z,0.00
2018-03-07T00:48:11.576Z,0.00
2018-03-07T00:49:11.819Z,0.00
2018-03-07T00:50:12.057Z,0.00
2018-03-07T00:51:12.296Z,0.00
2018-03-07T00:52:12.538Z,0.00
2018-03-07T00:53:12.778Z,0.00
2018-03-07T00:54:13.019Z,0.00
2018-03-07T00:55:13.259Z,0.00
2018-03-07T00:56:13.499Z,0.00
2018-03-07T00:57:13.739Z,0.00
2018-03-07T00:58:13.978Z,0.00
2018-03-07T00:59:14.217Z,0.00
2018-03-07T01:00:14.457Z,0.00
2018-03-07T01:01:14.697Z,0.00
2018-03-07T01:02:14.934Z,0.00
2018-03-07T01:03:15.177Z,0.00
2018-03-07T01:04:15.422Z,0.00
2018-03-07T01:05:15.662Z,0.00
2018-03-07T01:06:15.925Z,0.00
2018-03-07T01:07:16.139Z,0.00
2018-03-07T01:08:16.378Z,0.00
2018-03-07T01:09:16.620Z,0.00
2018-03-07T01:10:16.855Z,0.00
2018-03-07T01:11:17.098Z,0.00
2018-03-07T01:12:17.334Z,0.00
2018-03-07T01:13:17.573Z,0.00
2018-03-07T01:14:17.814Z,0.00
2018-03-07T01:15:18.059Z,0.00
2018-03-07T01:16:18.305Z,0.00
2018-03-07T01:17:18.536Z,0.00
2018-03-07T01:18:18.778Z,0.00
2018-03-07T01:19:19.016Z,0.00
2018-03-07T01:20:19.253Z,0.00
2018-03-07T01:21:19.495Z,0.00
2018-03-07T01:22:19.735Z,0.00
2018-03-07T01:23:19.975Z,0.00
2018-03-07T01:24:20.214Z,0.00
2018-03-07T01:25:20.454Z,0.00
2018-03-07T01:26:20.695Z,0.00
2018-03-07T01:27:20.939Z,0.00
2018-03-07T01:28:21.171Z,0.00
2018-03-07T01:29:21.411Z,0.00
2018-03-07T01:30:21.654Z,0.00
2018-03-07T01:31:21.888Z,0.00
2018-03-07T01:32:22.132Z,0.00
2018-03-07T01:33:22.381Z,0.00
2018-03-07T01:34:22.619Z,0.00
2018-03-07T01:35:22.859Z,0.00
2018-03-07T01:36:23.098Z,0.00
2018-03-07T01:37:30.461Z,0.00
2018-03-07T01:38:30.716Z,0.00
2018-03-07T01:39:31.471Z,0.00
2018-03-07T01:40:31.270Z,0.00
2018-03-07T01:41:31.517Z,0.00
2018-03-07T01:42:31.796Z,0.00
2018-03-07T01:43:32.040Z,0.00
2018-03-07T01:44:32.297Z,0.00
2018-03-07T01:45:25.430Z,0.00
2018-03-07T01:46:25.670Z,0.00
2018-03-07T01:47:25.906Z,0.00
2018-03-07T01:48:26.145Z,0.00
2018-03-07T01:49:26.385Z,0.00
2018-03-07T01:50:26.627Z,0.00
2018-03-07T01:51:26.862Z,0.00
2018-03-07T01:52:27.100Z,0.00
2018-03-07T01:53:27.343Z,0.00
2018-03-07T01:54:27.580Z,0.00
2018-03-07T01:55:27.819Z,0.00
2018-03-07T01:56:28.065Z,0.00
2018-03-07T01:57:28.305Z,0.00
2018-03-07T01:58:28.543Z,0.00
2018-03-07T01:59:28.783Z,0.00
2018-03-07T02:00:29.022Z,0.00
2018-03-07T02:01:29.262Z,0.00
2018-03-07T02:02:29.499Z,0.00
2018-03-07T02:03:29.739Z,0.00
2018-03-07T02:04:29.981Z,0.00
2018-03-07T02:05:30.220Z,0.00
2018-03-07T02:06:30.461Z,0.00
2018-03-07T02:07:30.702Z,0.00
2018-03-07T02:08:30.949Z,0.00
2018-03-07T02:09:31.180Z,0.00
2018-03-07T02:10:34.416Z,0.00
2018-03-07T02:11:31.660Z,0.00
2018-03-07T02:12:31.915Z,0.00
2018-03-07T02:13:32.135Z,0.00
2018-03-07T02:14:32.375Z,0.00
2018-03-07T02:15:32.616Z,0.00
2018-03-07T02:16:32.856Z,0.00
2018-03-07T02:17:33.098Z,0.00
2018-03-07T02:18:33.337Z,0.00
2018-03-07T02:19:33.584Z,0.00
2018-03-07T02:20:33.816Z,0.00
2018-03-07T02:21:34.056Z,0.00
2018-03-07T02:22:34.296Z,0.00
2018-03-07T02:23:34.533Z,0.00
2018-03-07T02:24:34.776Z,0.00
2018-03-07T02:25:35.023Z,0.00
2018-03-07T02:26:35.262Z,0.00
2018-03-07T02:27:35.500Z,0.00
2018-03-07T02:28:35.740Z,0.00
2018-03-07T02:29:35.980Z,0.00
2018-03-07T02:30:36.220Z,0.00
2018-03-07T02:31:36.458Z,0.00
2018-03-07T02:32:36.749Z,0.00
2018-03-07T02:33:36.937Z,0.00
2018-03-07T02:34:37.195Z,0.00
2018-03-07T02:35:37.436Z,0.00
2018-03-07T02:36:37.675Z,0.00
2018-03-07T02:37:37.915Z,0.00
2018-03-07T02:38:38.157Z,0.00
2018-03-07T02:39:38.400Z,0.00
2018-03-07T02:40:38.642Z,0.00
2018-03-07T02:41:38.894Z,0.00
2018-03-07T02:42:39.109Z,0.00
2018-03-07T02:43:39.347Z,0.00
2018-03-07T02:44:39.593Z,0.00
2018-03-07T02:45:39.826Z,0.00
2018-03-07T02:46:40.064Z,0.00
2018-03-07T02:47:40.303Z,0.00
2018-03-07T02:48:40.541Z,0.00
2018-03-07T02:49:40.783Z,0.00
2018-03-07T02:50:41.031Z,0.00
2018-03-07T02:51:41.272Z,0.00
2018-03-07T02:52:41.509Z,0.00
2018-03-07T02:53:41.756Z,0.00
2018-03-07T02:54:41.988Z,0.00
2018-03-07T02:55:42.231Z,0.00
2018-03-07T02:56:42.471Z,0.00
2018-03-07T02:57:42.713Z,0.00
2018-03-07T02:58:42.947Z,0.00
2018-03-07T02:59:43.180Z,0.00
2018-03-07T03:00:43.429Z,0.00
2018-03-07T03:01:43.668Z,0.00
2018-03-07T03:02:43.914Z,0.00
2018-03-07T03:03:44.145Z,0.00
2018-03-07T03:04:44.385Z,0.00
2018-03-07T03:05:44.624Z,0.00
2018-03-07T03:06:44.862Z,0.00
2018-03-07T03:07:45.100Z,0.00
2018-03-07T03:08:45.339Z,0.00
2018-03-07T03:09:45.578Z,0.00
2018-03-07T03:11:06.724Z,0.00
2018-03-07T03:11:46.059Z,0.00
2018-03-07T03:12:46.302Z,0.00
2018-03-07T03:13:46.551Z,0.00
2018-03-07T03:14:46.782Z,0.00
2018-03-07T03:15:47.024Z,0.00
2018-03-07T03:16:47.262Z,0.00
2018-03-07T03:17:47.500Z,0.00
2018-03-07T03:18:47.743Z,0.00
2018-03-07T03:19:47.989Z,0.00
2018-03-07T03:20:48.235Z,0.00
2018-03-07T03:21:48.464Z,0.00
2018-03-07T03:22:48.706Z,0.00
2018-03-07T03:23:48.948Z,0.00
2018-03-07T03:24:49.184Z,0.00
2018-03-07T03:25:49.419Z,0.00
2018-03-07T03:26:49.661Z,0.00
2018-03-07T03:27:49.908Z,0.00
2018-03-07T03:28:50.141Z,0.00
2018-03-07T03:29:50.384Z,0.00
2018-03-07T03:30:50.624Z,0.00
2018-03-07T03:31:50.869Z,0.00
2018-03-07T03:32:51.103Z,0.00
2018-03-07T03:33:51.341Z,0.00
2018-03-07T03:34:51.583Z,0.00
2018-03-07T03:35:51.821Z,0.00
2018-03-07T03:36:52.064Z,0.00
2018-03-07T03:37:52.310Z,0.00
2018-03-07T03:38:52.566Z,0.00
2018-03-07T03:39:52.792Z,0.00
2018-03-07T03:40:53.035Z,0.00
2018-03-07T03:41:53.272Z,0.00
2018-03-07T03:42:53.511Z,0.00
2018-03-07T03:43:53.753Z,0.00
2018-03-07T03:44:53.996Z,0.00
2018-03-07T03:45:54.242Z,0.00
2018-03-07T03:46:54.473Z,0.00
2018-03-07T03:47:54.716Z,0.00
2018-03-07T03:48:54.956Z,0.00
2018-03-07T03:49:55.194Z,0.00
2018-03-07T03:50:55.436Z,0.00
2018-03-07T03:51:55.683Z,0.00
2018-03-07T03:52:55.929Z,0.00
2018-03-07T03:53:56.164Z,0.00
2018-03-07T03:54:56.400Z,0.00
2018-03-07T03:55:56.640Z,0.00
2018-03-07T03:56:56.878Z,0.00
2018-03-07T03:57:57.121Z,0.00
2018-03-07T03:58:57.359Z,0.00
2018-03-07T03:59:57.599Z,0.00
2018-03-07T04:00:57.839Z,0.00
2018-03-07T04:01:58.079Z,0.00
2018-03-07T04:02:58.319Z,0.00
2018-03-07T04:03:58.564Z,0.00
2018-03-07T04:04:58.803Z,0.00
2018-03-07T04:05:59.036Z,0.00
2018-03-07T04:06:59.277Z,0.00
2018-03-07T04:07:59.515Z,0.00
2018-03-07T04:08:59.758Z,0.00
2018-03-07T04:10:00.004Z,0.00
2018-03-07T04:12:00.483Z,0.00
2018-03-07T04:13:00.724Z,0.00
2018-03-07T04:14:00.965Z,0.00
2018-03-07T04:15:01.206Z,0.00
2018-03-07T04:16:01.446Z,0.00
2018-03-07T04:17:01.696Z,0.00
2018-03-07T04:18:01.939Z,0.00
2018-03-07T04:19:02.177Z,0.00
2018-03-07T04:20:09.540Z,0.00
2018-03-07T04:21:09.797Z,0.00
2018-03-07T04:22:02.921Z,0.00
2018-03-07T04:23:10.285Z,0.00
2018-03-07T04:24:10.546Z,0.00
2018-03-07T04:25:11.016Z,0.00
2018-03-07T04:26:11.033Z,0.00
2018-03-07T04:27:11.290Z,0.00
2018-03-07T04:29:35.981Z,0.00
2018-03-07T04:30:36.221Z,0.00
2018-03-07T04:31:36.458Z,0.00
2018-03-07T04:32:36.695Z,0.00
2018-03-07T04:33:36.940Z,0.00
2018-03-07T04:34:37.173Z,0.00
2018-03-07T04:35:37.418Z,0.00
2018-03-07T04:36:37.661Z,0.00
2018-03-07T04:37:37.907Z,0.00
2018-03-07T04:38:38.138Z,0.00
2018-03-07T04:39:38.379Z,0.00
2018-03-07T04:40:38.658Z,0.00
2018-03-07T04:41:38.857Z,0.00
2018-03-07T04:42:39.094Z,0.00
2018-03-07T04:43:39.332Z,0.00
2018-03-07T04:44:39.576Z,0.00
2018-03-07T04:45:39.812Z,0.00
2018-03-07T04:46:40.051Z,0.00
2018-03-07T04:47:40.297Z,0.00
2018-03-07T04:48:40.543Z,0.00
2018-03-07T04:49:40.774Z,0.00
2018-03-07T04:50:41.013Z,0.00
2018-03-07T04:51:41.253Z,0.00
2018-03-07T04:52:41.494Z,0.00
2018-03-07T04:53:41.730Z,0.00
2018-03-07T04:54:41.967Z,0.00
2018-03-07T04:55:42.210Z,0.00
2018-03-07T04:56:42.450Z,0.00
2018-03-07T04:57:42.693Z,0.00
2018-03-07T04:58:42.932Z,0.00
2018-03-07T04:59:43.179Z,0.00
2018-03-07T05:00:43.413Z,0.00
2018-03-07T05:01:43.654Z,0.00
2018-03-07T05:02:43.908Z,0.00
2018-03-07T05:03:44.132Z,0.00
2018-03-07T05:04:44.372Z,0.00
2018-03-07T05:05:44.619Z,0.00
2018-03-07T05:06:44.864Z,0.00
2018-03-07T05:07:45.097Z,0.00
2018-03-07T05:08:45.336Z,0.00
2018-03-07T05:09:45.576Z,0.00
2018-03-07T05:10:45.814Z,0.00
2018-03-07T05:11:46.056Z,0.00
2018-03-07T05:12:46.296Z,0.00
2018-03-07T05:13:46.536Z,0.00
2018-03-07T05:14:46.774Z,0.00
2018-03-07T05:15:47.014Z,0.00
2018-03-07T05:16:47.256Z,0.00
2018-03-07T05:17:47.491Z,0.00
2018-03-07T05:18:47.783Z,0.00
2018-03-07T05:19:47.968Z,0.00
2018-03-07T05:20:48.209Z,0.00
2018-03-07T05:21:48.449Z,0.00
2018-03-07T05:22:48.686Z,0.00
2018-03-07T05:23:48.926Z,0.00
2018-03-07T05:24:49.165Z,0.00
2018-03-07T05:25:49.402Z,0.00
2018-03-07T05:26:49.648Z,0.00
2018-03-07T05:27:49.891Z,0.00
2018-03-07T05:28:50.135Z,0.00
2018-03-07T05:29:50.367Z,0.00
2018-03-07T05:30:50.606Z,0.00
2018-03-07T05:31:50.848Z,0.00
2018-03-07T05:32:51.086Z,0.00
2018-03-07T05:33:51.326Z,0.00
2018-03-07T05:34:51.565Z,0.00
2018-03-07T05:35:51.805Z,0.00
2018-03-07T05:36:52.046Z,0.00
2018-03-07T05:37:52.284Z,0.00
2018-03-07T05:38:52.526Z,0.00
2018-03-07T05:39:52.770Z,0.00
2018-03-07T05:40:53.004Z,0.00
2018-03-07T05:41:53.247Z,0.00
2018-03-07T05:42:53.483Z,0.00
2018-03-07T05:43:53.719Z,0.00
2018-03-07T05:44:53.963Z,0.00
2018-03-07T05:45:54.209Z,0.00
2018-03-07T05:46:54.450Z,0.00
2018-03-07T05:47:54.688Z,0.00
2018-03-07T05:48:54.927Z,0.00
2018-03-07T05:49:55.167Z,0.00
2018-03-07T05:50:55.406Z,0.00
2018-03-07T05:51:55.644Z,0.00
2018-03-07T05:52:55.887Z,0.00
2018-03-07T05:53:56.123Z,0.00
2018-03-07T05:54:56.364Z,0.00
2018-03-07T05:55:56.604Z,0.00
2018-03-07T05:56:56.846Z,0.00
2018-03-07T05:57:57.092Z,0.00
2018-03-07T05:58:57.323Z,0.00
2018-03-07T05:59:57.565Z,0.00
2018-03-07T06:00:57.806Z,0.00
2018-03-07T06:01:58.042Z,0.00
2018-03-07T06:02:58.285Z,0.00
2018-03-07T06:03:58.530Z,0.00
2018-03-07T06:04:58.770Z,0.00
2018-03-07T06:05:59.008Z,0.00
2018-03-07T06:06:59.252Z,0.00
2018-03-07T06:07:59.488Z,0.00
2018-03-07T06:08:59.727Z,0.00
2018-03-07T06:09:59.962Z,0.00
2018-03-07T06:11:00.202Z,0.00
2018-03-07T06:12:00.442Z,0.00
2018-03-07T06:13:00.681Z,0.00
2018-03-07T06:14:00.923Z,0.00
2018-03-07T06:15:01.168Z,0.00
2018-03-07T06:16:01.414Z,0.00
2018-03-07T06:17:01.645Z,0.00
2018-03-07T06:18:01.885Z,0.00
2018-03-07T06:19:02.126Z,0.00
2018-03-07T06:20:02.365Z,0.00
2018-03-07T06:21:02.600Z,0.00
2018-03-07T06:22:02.844Z,0.00
2018-03-07T06:23:03.085Z,0.00
2018-03-07T06:24:03.334Z,0.00
2018-03-07T06:25:03.556Z,0.00
2018-03-07T06:26:03.804Z,0.00
2018-03-07T06:27:04.051Z,0.00
2018-03-07T06:28:04.288Z,0.00
2018-03-07T06:29:04.535Z,0.00
2018-03-07T06:30:04.770Z,0.00
2018-03-07T06:31:05.010Z,0.00
2018-03-07T06:32:05.250Z,0.00
2018-03-07T06:33:05.489Z,0.00
2018-03-07T06:34:05.742Z,0.00
2018-03-07T06:35:05.967Z,0.00
2018-03-07T06:36:06.207Z,0.00
2018-03-07T06:37:06.447Z,0.00
2018-03-07T06:38:06.702Z,0.00
2018-03-07T06:39:06.921Z,0.00
2018-03-07T06:40:07.161Z,0.00
2018-03-07T06:41:07.456Z,0.00
2018-03-07T06:42:07.637Z,0.00
2018-03-07T06:43:07.881Z,0.00
2018-03-07T06:44:08.125Z,0.00
2018-03-07T06:45:08.371Z,0.00
2018-03-07T06:46:08.603Z,0.00
2018-03-07T06:47:08.843Z,0.00
2018-03-07T06:48:09.083Z,0.00
2018-03-07T06:49:09.327Z,0.00
2018-03-07T06:50:09.575Z,0.00
2018-03-07T06:51:09.801Z,0.00
2018-03-07T06:52:10.047Z,0.00
2018-03-07T06:53:10.280Z,0.00
2018-03-07T06:54:10.519Z,0.00
2018-03-07T06:55:10.761Z,0.00
2018-03-07T06:56:11.006Z,0.00
2018-03-07T06:57:11.238Z,0.00
2018-03-07T06:58:11.473Z,0.00
2018-03-07T06:59:11.718Z,0.00
2018-03-07T07:00:11.961Z,0.00
2018-03-07T07:01:12.193Z,0.00
2018-03-07T07:02:12.433Z,0.00
2018-03-07T07:03:12.676Z,0.00
2018-03-07T07:04:20.042Z,0.00
2018-03-07T07:05:20.298Z,0.00
2018-03-07T07:06:20.560Z,0.00
2018-03-07T07:07:20.812Z,0.00
2018-03-07T07:08:21.062Z,0.00
2018-03-07T07:09:21.317Z,0.00
2018-03-07T07:10:21.566Z,0.00
2018-03-07T07:11:21.820Z,0.00
2018-03-07T07:12:14.946Z,0.00
2018-03-07T07:13:15.185Z,0.00
2018-03-07T07:14:15.424Z,0.00
2018-03-07T07:15:15.662Z,0.00
2018-03-07T07:16:15.900Z,0.00
2018-03-07T07:17:16.141Z,0.00
2018-03-07T07:18:16.383Z,0.00
2018-03-07T07:19:16.616Z,0.00
2018-03-07T07:20:16.859Z,0.00
2018-03-07T07:21:17.112Z,0.00
2018-03-07T07:22:17.328Z,0.00
2018-03-07T07:23:17.572Z,0.00
2018-03-07T07:24:17.794Z,0.00
2018-03-07T07:25:18.033Z,0.00
2018-03-07T07:26:18.278Z,0.00
2018-03-07T07:27:18.511Z,0.00
2018-03-07T07:28:18.751Z,0.00
2018-03-07T07:29:18.992Z,0.00
2018-03-07T07:30:19.230Z,0.00
2018-03-07T07:31:19.472Z,0.00
2018-03-07T07:32:19.723Z,0.00
2018-03-07T07:33:19.963Z,0.00
2018-03-07T07:34:20.202Z,0.00
2018-03-07T07:35:20.442Z,0.00
2018-03-07T07:36:20.684Z,0.00
2018-03-07T07:37:20.947Z,0.00
2018-03-07T07:38:21.163Z,4.00
2018-03-07T07:39:21.404Z,4.00
2018-03-07T07:40:21.650Z,4.00
2018-03-07T07:41:21.880Z,4.00
2018-03-07T07:42:22.121Z,4.00
2018-03-07T07:43:22.375Z,4.00
2018-03-07T07:44:22.603Z,4.00
2018-03-07T07:45:22.841Z,4.00
2018-03-07T07:46:23.095Z,4.00
2018-03-07T07:47:23.377Z,4.00
2018-03-07T07:48:23.584Z,4.00
2018-03-07T07:49:23.818Z,4.00
2018-03-07T07:50:24.057Z,4.00
2018-03-07T07:51:24.294Z,4.00
2018-03-07T07:52:24.538Z,4.00
2018-03-07T07:53:24.778Z,4.00
2018-03-07T07:54:25.052Z,4.00
2018-03-07T07:55:25.254Z,4.00
2018-03-07T07:56:25.492Z,4.00
2018-03-07T07:57:25.732Z,4.00
2018-03-07T07:58:25.973Z,4.00
2018-03-07T07:59:26.208Z,0.00
2018-03-07T08:00:26.449Z,0.00
2018-03-07T08:01:26.690Z,0.00
2018-03-07T08:04:58.726Z,4.00
2018-03-07T08:05:59.047Z,4.00
2018-03-07T08:06:59.226Z,4.00
2018-03-07T08:07:59.467Z,4.00
2018-03-07T08:08:59.706Z,4.00
2018-03-07T08:09:59.943Z,4.00
2018-03-07T08:11:00.184Z,4.00
2018-03-07T08:12:00.424Z,0.00
2018-03-07T08:13:00.664Z,4.00
2018-03-07T08:14:00.907Z,4.00
2018-03-07T08:15:01.139Z,4.00
2018-03-07T08:16:01.366Z,4.00
2018-03-07T08:17:01.609Z,4.00
2018-03-07T08:18:02.212Z,4.00
2018-03-07T08:19:02.084Z,4.00
2018-03-07T08:20:02.721Z,4.00
2018-03-07T08:21:02.577Z,4.00
2018-03-07T08:22:02.965Z,4.00
2018-03-07T08:23:03.051Z,4.00
2018-03-07T08:24:03.296Z,4.00
2018-03-07T08:25:03.558Z,4.00
2018-03-07T08:26:03.760Z,4.00
2018-03-07T08:27:04.013Z,0.00
2018-03-07T08:28:04.225Z,4.00
2018-03-07T08:29:04.470Z,4.00
2018-03-07T08:30:04.707Z,4.00
2018-03-07T08:31:04.954Z,4.00
2018-03-07T08:32:05.186Z,0.00
2018-03-07T08:33:05.425Z,0.00
2018-03-07T08:34:05.667Z,4.00
2018-03-07T08:35:05.906Z,4.00
2018-03-07T08:36:06.147Z,4.00
2018-03-07T08:37:06.386Z,4.00
2018-03-07T08:38:06.627Z,4.00
2018-03-07T08:39:06.867Z,16.00
2018-03-07T08:40:07.111Z,20.00
2018-03-07T08:41:07.345Z,20.00
2018-03-07T08:42:07.584Z,20.00
2018-03-07T08:43:07.825Z,20.00
2018-03-07T08:44:08.061Z,20.00
2018-03-07T08:45:08.303Z,0.00
2018-03-07T08:46:08.545Z,4.00
2018-03-07T08:47:08.783Z,4.00
2018-03-07T08:48:09.022Z,0.00
2018-03-07T08:49:09.262Z,0.00
2018-03-07T08:50:09.491Z,4.00
2018-03-07T08:51:09.760Z,4.00
2018-03-07T08:52:09.970Z,4.00
2018-03-07T08:53:10.206Z,4.00
2018-03-07T08:54:10.454Z,4.00
2018-03-07T08:55:10.688Z,4.00
2018-03-07T08:56:10.929Z,4.00
2018-03-07T08:57:11.167Z,4.00
2018-03-07T08:58:11.407Z,4.00
2018-03-07T08:59:11.648Z,4.00
2018-03-07T09:00:11.882Z,4.00
2018-03-07T09:01:12.120Z,4.00
2018-03-07T09:02:12.367Z,4.00
2018-03-07T09:03:12.593Z,0.00
2018-03-07T09:04:12.836Z,4.00
2018-03-07T09:05:13.084Z,4.00
2018-03-07T09:06:13.323Z,4.00
2018-03-07T09:07:13.560Z,0.00
2018-03-07T09:08:13.804Z,0.00
2018-03-07T09:09:14.046Z,4.00
2018-03-07T09:10:14.311Z,4.00
2018-03-07T09:11:14.516Z,4.00
2018-03-07T09:12:14.756Z,4.00
2018-03-07T09:13:15.000Z,4.00
2018-03-07T09:14:15.239Z,4.00
2018-03-07T09:15:15.468Z,0.00
2018-03-07T09:16:15.708Z,4.00
2018-03-07T09:17:15.952Z,4.00
2018-03-07T09:18:16.189Z,4.00
2018-03-07T09:19:16.436Z,4.00
2018-03-07T09:20:16.678Z,4.00
2018-03-07T09:21:16.915Z,0.00
2018-03-07T09:22:17.151Z,0.00
2018-03-07T09:23:17.391Z,0.00
2018-03-07T09:24:17.632Z,0.00
2018-03-07T09:25:17.871Z,0.00
2018-03-07T09:26:18.110Z,4.00
2018-03-07T09:27:18.357Z,4.00
2018-03-07T09:28:18.602Z,4.00
2018-03-07T09:29:18.835Z,4.00
2018-03-07T09:30:19.074Z,4.00
2018-03-07T09:31:19.314Z,4.00
2018-03-07T09:32:19.553Z,4.00
2018-03-07T09:33:19.792Z,4.00
2018-03-07T09:34:20.028Z,4.00
2018-03-07T09:35:20.268Z,4.00
2018-03-07T09:36:20.509Z,4.00
2018-03-07T09:37:20.747Z,4.00
2018-03-07T09:38:20.994Z,0.00
2018-03-07T09:39:21.237Z,4.00
2018-03-07T09:40:21.474Z,4.00
2018-03-07T09:41:21.713Z,4.00
2018-03-07T09:42:21.947Z,4.00
2018-03-07T09:43:22.189Z,4.00
2018-03-07T09:44:22.438Z,4.00
2018-03-07T09:45:22.680Z,4.00
2018-03-07T09:46:22.927Z,4.00
2018-03-07T09:47:23.153Z,4.00
2018-03-07T09:48:23.389Z,4.00
2018-03-07T09:49:30.757Z,4.00
2018-03-07T09:50:31.017Z,8.00
2018-03-07T09:51:31.471Z,4.00
2018-03-07T09:52:31.074Z,4.00
2018-03-07T09:53:31.785Z,4.00
2018-03-07T09:54:32.029Z,8.00
2018-03-07T09:55:32.291Z,4.00
2018-03-07T09:56:32.806Z,4.00
2018-03-07T09:57:25.688Z,4.00
2018-03-07T09:58:25.927Z,4.00
2018-03-07T09:59:26.168Z,4.00
2018-03-07T10:00:26.407Z,4.00
2018-03-07T10:01:26.645Z,4.00
2018-03-07T10:02:26.895Z,8.00
2018-03-07T10:03:27.140Z,8.00
2018-03-07T10:04:27.384Z,4.00
2018-03-07T10:05:27.686Z,8.00
2018-03-07T10:06:27.925Z,4.00
2018-03-07T10:07:28.167Z,8.00
2018-03-07T10:08:28.404Z,4.00
2018-03-07T10:09:28.655Z,4.00
2018-03-07T10:10:28.891Z,4.00
2018-03-07T10:11:29.138Z,4.00
2018-03-07T10:12:29.373Z,4.00
2018-03-07T10:13:29.613Z,8.00
2018-03-07T10:14:29.857Z,4.00
2018-03-07T10:15:30.091Z,4.00
2018-03-07T10:16:30.335Z,4.00
2018-03-07T10:17:30.578Z,4.00
2018-03-07T10:18:30.819Z,4.00
2018-03-07T10:19:31.053Z,4.00
2018-03-07T10:20:31.292Z,4.00
2018-03-07T10:21:31.532Z,8.00
2018-03-07T10:22:31.767Z,4.00
2018-03-07T10:23:32.012Z,4.00
2018-03-07T10:24:32.252Z,4.00
2018-03-07T10:25:32.482Z,96.00
2018-03-07T10:26:32.731Z,128.00
2018-03-07T10:27:32.970Z,136.00
2018-03-07T10:28:33.215Z,136.00
2018-03-07T10:29:33.463Z,140.00
2018-03-07T10:30:33.690Z,136.00
2018-03-07T10:31:33.932Z,140.00
2018-03-07T10:32:34.171Z,136.00
2018-03-07T10:33:34.408Z,136.00
2018-03-07T10:34:34.651Z,136.00
2018-03-07T10:35:34.901Z,136.00
2018-03-07T10:36:35.129Z,136.00
2018-03-07T10:37:35.368Z,136.00
2018-03-07T10:38:35.606Z,132.00
2018-03-07T10:39:35.854Z,132.00
2018-03-07T10:40:36.101Z,132.00
2018-03-07T10:41:36.315Z,132.00
2018-03-07T10:42:36.543Z,132.00
2018-03-07T10:43:36.786Z,132.00
2018-03-07T10:44:37.027Z,132.00
2018-03-07T10:45:37.266Z,132.00
2018-03-07T10:46:37.521Z,132.00
2018-03-07T10:47:37.747Z,132.00
2018-03-07T10:48:37.983Z,132.00
2018-03-07T10:49:38.220Z,128.00
2018-03-07T10:50:38.460Z,136.00
2018-03-07T10:51:38.703Z,132.00
2018-03-07T10:52:38.941Z,132.00
2018-03-07T10:53:39.176Z,132.00
2018-03-07T10:54:39.418Z,132.00
2018-03-07T10:55:39.657Z,136.00
2018-03-07T10:56:39.895Z,132.00
2018-03-07T10:57:40.138Z,132.00
2018-03-07T10:58:40.388Z,132.00
2018-03-07T10:59:40.628Z,132.00
2018-03-07T11:00:40.871Z,132.00
2018-03-07T11:01:41.114Z,132.00
2018-03-07T11:02:41.357Z,136.00
2018-03-07T11:03:41.589Z,136.00
2018-03-07T11:04:41.838Z,136.00
2018-03-07T11:05:42.079Z,136.00
2018-03-07T11:06:42.318Z,132.00
2018-03-07T11:07:42.559Z,136.00
2018-03-07T11:08:42.808Z,132.00
2018-03-07T11:09:43.052Z,136.00
2018-03-07T11:10:43.269Z,132.00
2018-03-07T11:11:43.514Z,132.00
2018-03-07T11:12:43.752Z,132.00
2018-03-07T11:13:44.000Z,132.00
2018-03-07T11:14:44.235Z,132.00
2018-03-07T11:15:44.473Z,136.00
2018-03-07T11:16:44.712Z,132.00
2018-03-07T11:17:44.956Z,132.00
2018-03-07T11:18:45.193Z,132.00
2018-03-07T11:19:45.441Z,132.00
2018-03-07T11:20:45.686Z,132.00
2018-03-07T11:21:45.922Z,132.00
2018-03-07T11:22:46.147Z,132.00
2018-03-07T11:23:46.394Z,128.00
2018-03-07T11:24:46.636Z,128.00
2018-03-07T11:25:46.871Z,132.00
2018-03-07T11:26:47.111Z,132.00
2018-03-07T11:27:47.352Z,132.00
2018-03-07T11:28:47.590Z,132.00
2018-03-07T11:29:47.832Z,132.00
2018-03-07T11:30:48.079Z,132.00
2018-03-07T11:31:48.318Z,132.00
2018-03-07T11:32:48.557Z,132.00
2018-03-07T11:33:48.797Z,132.00
2018-03-07T11:34:49.038Z,0.00
2018-03-07T11:35:49.287Z,0.00
2018-03-07T11:36:49.511Z,4.00
2018-03-07T11:37:49.752Z,4.00
2018-03-07T11:38:50.045Z,4.00
2018-03-07T11:39:50.254Z,4.00
2018-03-07T11:40:50.468Z,4.00
2018-03-07T11:41:50.688Z,4.00
2018-03-07T11:42:50.971Z,4.00
2018-03-07T11:43:51.206Z,4.00
2018-03-07T11:44:51.454Z,4.00
2018-03-07T11:45:51.677Z,4.00
2018-03-07T11:46:51.934Z,4.00
2018-03-07T11:47:52.211Z,4.00
2018-03-07T11:48:52.443Z,4.00
2018-03-07T11:49:52.680Z,4.00
2018-03-07T11:50:52.925Z,4.00
2018-03-07T11:51:53.159Z,4.00
2018-03-07T11:52:53.474Z,4.00
2018-03-07T11:53:53.633Z,4.00
2018-03-07T11:54:53.932Z,0.00
2018-03-07T11:55:54.174Z,4.00
2018-03-07T11:56:54.410Z,4.00
2018-03-07T11:57:54.649Z,0.00
2018-03-07T11:58:54.972Z,0.00
2018-03-07T11:59:55.172Z,4.00
2018-03-07T12:00:55.347Z,4.00
2018-03-07T12:01:55.592Z,0.00
2018-03-07T12:02:55.826Z,4.00
2018-03-07T12:03:56.079Z,4.00
2018-03-07T12:04:56.303Z,4.00
2018-03-07T12:05:56.543Z,4.00
2018-03-07T12:06:56.778Z,4.00
2018-03-07T12:07:57.018Z,0.00
2018-03-07T12:08:57.259Z,0.00
2018-03-07T12:09:57.505Z,0.00
2018-03-07T12:10:57.724Z,0.00
2018-03-07T12:11:57.967Z,0.00
2018-03-07T12:12:58.211Z,4.00
2018-03-07T12:13:58.449Z,4.00
2018-03-07T12:14:58.680Z,4.00
2018-03-07T12:15:58.906Z,0.00
2018-03-07T12:16:59.147Z,0.00
2018-03-07T12:17:59.390Z,0.00
2018-03-07T12:18:59.624Z,0.00
2018-03-07T12:19:59.864Z,0.00
2018-03-07T12:21:00.105Z,0.00
2018-03-07T12:22:00.348Z,4.00
2018-03-07T12:23:00.581Z,4.00
2018-03-07T12:24:00.828Z,4.00
2018-03-07T12:25:01.067Z,4.00
2018-03-07T12:26:01.305Z,4.00
2018-03-07T12:27:01.547Z,4.00
2018-03-07T12:28:01.790Z,4.00
2018-03-07T12:29:02.027Z,4.00
2018-03-07T12:30:02.265Z,4.00
2018-03-07T12:31:02.509Z,4.00
2018-03-07T12:32:02.735Z,4.00
2018-03-07T12:33:02.976Z,4.00
2018-03-07T12:34:03.210Z,68.00
2018-03-07T12:35:03.455Z,112.00
2018-03-07T12:36:11.329Z,128.00
2018-03-07T12:37:03.998Z,136.00
2018-03-07T12:38:10.858Z,136.00
2018-03-07T12:39:11.810Z,116.00
2018-03-07T12:40:12.081Z,120.00
2018-03-07T12:41:12.339Z,132.00
2018-03-07T12:42:12.591Z,132.00
2018-03-07T12:43:05.718Z,132.00
2018-03-07T12:44:05.970Z,132.00
2018-03-07T12:45:06.199Z,132.00
2018-03-07T12:46:06.450Z,128.00
2018-03-07T12:47:06.676Z,128.00
2018-03-07T12:48:06.918Z,128.00
2018-03-07T12:49:07.158Z,128.00
2018-03-07T12:50:07.410Z,128.00
2018-03-07T12:51:07.653Z,128.00
2018-03-07T12:52:07.887Z,128.00
2018-03-07T12:53:08.129Z,128.00
2018-03-07T12:54:08.363Z,132.00
2018-03-07T12:55:08.602Z,132.00
2018-03-07T12:56:08.842Z,132.00
2018-03-07T12:57:09.081Z,128.00
2018-03-07T12:58:09.319Z,132.00
2018-03-07T12:59:09.569Z,132.00
2018-03-07T13:00:09.816Z,132.00
2018-03-07T13:01:10.050Z,132.00
2018-03-07T13:02:10.300Z,132.00
2018-03-07T13:03:10.527Z,128.00
2018-03-07T13:04:10.763Z,132.00
2018-03-07T13:05:10.999Z,0.00
2018-03-07T13:06:11.239Z,0.00
2018-03-07T13:07:11.479Z,0.00
2018-03-07T13:08:11.718Z,0.00
2018-03-07T13:09:11.960Z,0.00
2018-03-07T13:10:12.204Z,4.00
2018-03-07T13:11:12.449Z,4.00
2018-03-07T13:12:12.665Z,4.00
2018-03-07T13:13:12.907Z,4.00
2018-03-07T13:14:13.165Z,4.00
2018-03-07T13:15:13.408Z,0.00
2018-03-07T13:16:13.642Z,0.00
2018-03-07T13:17:13.893Z,0.00
2018-03-07T13:18:14.127Z,4.00
2018-03-07T13:19:14.369Z,4.00