createdAt,value
2016-04-14T00:00:10.545Z,99.84
2016-04-14T00:00:54.330Z,99.93
2016-04-14T00:01:54.519Z,99.99
2016-04-14T00:03:00.803Z,99.99
2016-04-14T00:03:54.555Z,99.84
2016-04-14T00:04:54.715Z,99.99
2016-04-14T00:06:07.327Z,99.84
2016-04-14T00:06:54.611Z,99.65
2016-04-14T00:08:13.848Z,99.93
2016-04-14T00:09:00.911Z,99.93
2016-04-14T00:11:17.010Z,99.55
2016-04-14T00:12:16.966Z,99.74
2016-04-14T00:13:16.985Z,99.84
2016-04-14T00:14:29.737Z,99.74
2016-04-14T00:15:17.021Z,99.55
2016-04-14T00:16:17.149Z,99.84
2016-04-14T00:17:29.792Z,99.84
2016-04-14T00:18:17.138Z,99.93
2016-04-14T00:19:17.094Z,99.99
2016-04-14T00:20:17.113Z,99.99
2016-04-14T00:21:17.146Z,99.99
2016-04-14T00:22:23.446Z,99.99
2016-04-14T00:23:17.168Z,99.99
2016-04-14T00:24:17.186Z,99.93
2016-04-14T00:25:17.657Z,99.99
2016-04-14T00:26:17.222Z,99.99
2016-04-14T00:27:17.241Z,99.99
2016-04-14T00:28:17.243Z,99.99
2016-04-14T00:29:17.386Z,99.99
2016-04-14T00:30:23.562Z,99.99
2016-04-14T00:31:17.314Z,99.99
2016-04-14T00:32:17.332Z,99.99
2016-04-14T00:33:17.570Z,99.99
2016-04-14T00:34:23.697Z,99.99
2016-04-14T00:35:23.637Z,99.99
2016-04-14T00:36:36.632Z,99.99
2016-04-14T00:37:17.446Z,99.99
2016-04-14T00:38:17.433Z,99.99
2016-04-14T00:39:17.452Z,99.99
2016-04-14T00:40:17.485Z,99.99
2016-04-14T00:41:23.754Z,99.99
2016-04-14T00:42:17.523Z,99.99
2016-04-14T00:43:36.728Z,99.99
2016-04-14T00:44:17.543Z,99.99
2016-04-14T00:45:48.877Z,99.99
2016-04-14T00:46:17.596Z,99.99
2016-04-14T00:47:17.599Z,99.99
2016-04-14T00:48:17.617Z,99.99
2016-04-14T00:49:30.370Z,99.99
2016-04-14T00:50:17.654Z,99.99
2016-04-14T00:51:36.875Z,99.99
2016-04-14T00:52:19.111Z,99.99
2016-04-14T00:53:17.709Z,99.99
2016-04-14T00:54:17.726Z,99.99
2016-04-14T00:55:24.042Z,99.99
2016-04-14T00:56:24.028Z,99.99
2016-04-14T00:57:17.844Z,99.99
2016-04-14T00:58:30.550Z,99.99
2016-04-14T00:59:17.911Z,99.99
2016-04-14T01:00:37.071Z,99.99
2016-04-14T01:01:33.699Z,99.99
2016-04-14T01:02:20.982Z,99.99
2016-04-14T01:03:40.204Z,99.99
2016-04-14T01:04:33.863Z,99.99
2016-04-14T01:05:21.037Z,99.99
2016-04-14T01:06:46.728Z,99.99
2016-04-14T01:07:30.605Z,99.99
2016-04-14T01:08:56.329Z,99.99
2016-04-14T01:09:34.610Z,99.99
2016-04-14T01:10:40.894Z,99.99
2016-04-14T01:11:34.663Z,99.99
2016-04-14T01:12:34.743Z,99.99
2016-04-14T01:13:36.090Z,99.99
2016-04-14T01:14:34.702Z,99.99
2016-04-14T01:15:53.926Z,99.99
2016-04-14T01:16:34.754Z,99.99
2016-04-14T01:17:34.742Z,99.99
2016-04-14T01:18:34.691Z,99.99
2016-04-14T01:19:34.803Z,99.99
2016-04-14T01:20:34.822Z,99.99
2016-04-14T01:21:36.247Z,99.99
2016-04-14T01:22:34.842Z,99.99
2016-04-14T01:23:47.611Z,99.99
2016-04-14T01:24:41.145Z,99.99
2016-04-14T01:25:34.913Z,99.99
2016-04-14T01:26:34.932Z,99.99
2016-04-14T01:27:34.997Z,99.99
2016-04-14T01:28:35.171Z,99.99
2016-04-14T01:29:47.705Z,99.99
2016-04-14T01:30:34.989Z,99.99
2016-04-14T01:31:35.007Z,99.99
2016-04-14T01:32:38.074Z,99.99
2016-04-14T01:33:38.076Z,99.99
2016-04-14T01:34:38.110Z,99.99
2016-04-14T01:35:38.112Z,99.99
2016-04-14T01:36:38.146Z,99.99
2016-04-14T01:37:38.149Z,99.99
2016-04-14T01:38:38.182Z,99.99
2016-04-14T01:39:38.185Z,99.99
2016-04-14T01:40:38.829Z,99.99
2016-04-14T01:41:50.959Z,99.99
2016-04-14T01:42:38.256Z,99.99
2016-04-14T01:43:38.259Z,99.99
2016-04-14T01:44:47.606Z,99.99
2016-04-14T01:45:41.436Z,99.99
2016-04-14T01:46:41.361Z,99.99
2016-04-14T01:47:41.394Z,99.99
2016-04-14T01:48:41.397Z,99.99
2016-04-14T01:49:41.415Z,99.99
2016-04-14T01:50:41.434Z,99.99
2016-04-14T01:51:41.467Z,99.99
2016-04-14T01:52:41.470Z,99.99
2016-04-14T01:53:47.755Z,99.99
2016-04-14T01:54:41.710Z,99.99
2016-04-14T01:55:54.262Z,99.99
2016-04-14T01:56:41.652Z,99.99
2016-04-14T01:57:41.562Z,99.99
2016-04-14T01:58:41.580Z,99.99
2016-04-14T01:59:47.849Z,99.99
2016-04-14T02:00:41.617Z,99.99
2016-04-14T02:01:54.372Z,99.99
2016-04-14T02:02:54.375Z,99.99
2016-04-14T02:03:41.672Z,99.99
2016-04-14T02:04:41.705Z,99.99
2016-04-14T02:05:41.693Z,99.99
2016-04-14T02:06:47.992Z,99.99
2016-04-14T02:07:41.745Z,99.99
2016-04-14T02:08:41.763Z,99.99
2016-04-14T02:09:48.048Z,99.99
2016-04-14T02:10:41.987Z,99.99
2016-04-14T02:11:41.834Z,99.99
2016-04-14T02:12:41.836Z,99.99
2016-04-14T02:13:45.729Z,99.99
2016-04-14T02:14:45.764Z,99.99
2016-04-14T02:15:45.767Z,99.99
2016-04-14T02:16:45.801Z,99.99
2016-04-14T02:17:58.556Z,99.99
2016-04-14T02:18:45.837Z,99.99
2016-04-14T02:19:45.855Z,99.99
2016-04-14T02:20:47.281Z,99.99
2016-04-14T02:21:45.892Z,99.99
2016-04-14T02:22:58.742Z,99.99
2016-04-14T02:23:58.666Z,99.99
2016-04-14T02:24:45.931Z,99.99
2016-04-14T02:25:45.950Z,99.99
2016-04-14T02:26:46.014Z,99.99
2016-04-14T02:27:45.986Z,99.99
2016-04-14T02:28:58.742Z,99.99
2016-04-14T02:29:52.385Z,99.99
2016-04-14T02:30:46.041Z,99.99
2016-04-14T02:31:46.059Z,99.99
2016-04-14T02:32:58.830Z,99.99
2016-04-14T02:33:46.096Z,99.99
2016-04-14T02:35:05.321Z,99.99
2016-04-14T02:35:47.571Z,99.99
2016-04-14T02:36:46.151Z,99.99
2016-04-14T02:38:05.376Z,99.99
2016-04-14T02:38:46.204Z,99.99
2016-04-14T02:40:11.881Z,99.99
2016-04-14T02:40:46.209Z,99.99
2016-04-14T02:42:46.245Z,99.99
2016-04-14T02:43:46.279Z,99.99
2016-04-14T02:44:59.034Z,99.99
2016-04-14T02:45:46.925Z,99.99
2016-04-14T02:46:46.318Z,99.99
2016-04-14T02:47:46.353Z,99.99
2016-04-14T02:48:46.964Z,99.99
2016-04-14T02:49:50.061Z,99.99
2016-04-14T02:51:15.581Z,99.99
2016-04-14T02:51:59.460Z,99.99
2016-04-14T02:53:25.150Z,99.99
2016-04-14T02:53:59.544Z,99.99
2016-04-14T02:54:59.499Z,99.99
2016-04-14T02:55:59.564Z,99.99
2016-04-14T02:56:59.536Z,99.99
2016-04-14T02:58:30.866Z,99.99
2016-04-14T02:59:09.135Z,99.99
2016-04-14T03:00:34.841Z,99.99
2016-04-14T03:01:09.781Z,99.99
2016-04-14T03:02:09.221Z,99.99
2016-04-14T03:03:09.224Z,99.99
2016-04-14T03:04:09.241Z,99.99
2016-04-14T03:05:09.261Z,99.99
2016-04-14T03:06:22.013Z,99.99
2016-04-14T03:07:09.296Z,99.99
2016-04-14T03:08:28.535Z,99.99
2016-04-14T03:09:35.021Z,99.99
2016-04-14T03:10:09.352Z,99.99
2016-04-14T03:11:40.729Z,99.99
2016-04-14T03:12:09.388Z,99.99
2016-04-14T03:13:09.453Z,99.99
2016-04-14T03:14:09.426Z,99.99
2016-04-14T03:15:22.287Z,99.99
2016-04-14T03:16:09.461Z,99.99
2016-04-14T03:17:09.481Z,99.99
2016-04-14T03:18:09.498Z,99.99
2016-04-14T03:19:09.517Z,99.99
2016-04-14T03:20:15.989Z,99.99
2016-04-14T03:21:10.162Z,99.99
2016-04-14T03:22:28.822Z,99.99
2016-04-14T03:23:28.778Z,99.99
2016-04-14T03:24:09.608Z,99.99
2016-04-14T03:25:35.439Z,99.99
2016-04-14T03:26:09.848Z,99.99
2016-04-14T03:27:09.647Z,99.99
2016-04-14T03:28:09.729Z,99.99
2016-04-14T03:29:22.434Z,99.99
2016-04-14T03:30:09.719Z,99.99
2016-04-14T03:31:28.955Z,99.99
2016-04-14T03:32:12.833Z,99.99
2016-04-14T03:33:38.633Z,99.99
2016-04-14T03:34:16.885Z,99.99
2016-04-14T03:35:16.950Z,99.99
2016-04-14T03:36:20.890Z,99.99
2016-04-14T03:38:30.458Z,99.99
2016-04-14T03:39:30.508Z,99.99
2016-04-14T03:40:43.432Z,99.99
2016-04-14T03:41:30.498Z,99.99
2016-04-14T03:42:49.735Z,99.99
2016-04-14T03:43:30.550Z,99.99
2016-04-14T03:44:56.227Z,99.99
2016-04-14T03:45:40.165Z,99.99
2016-04-14T03:47:05.890Z,99.99
2016-04-14T03:47:49.921Z,99.99
2016-04-14T03:49:15.612Z,99.99
2016-04-14T03:49:59.679Z,99.99
2016-04-14T03:51:25.368Z,99.99
2016-04-14T03:52:32.434Z,99.99
2016-04-14T03:53:31.045Z,99.99
2016-04-14T03:53:59.751Z,99.99
2016-04-14T03:54:59.786Z,99.99
2016-04-14T03:55:59.789Z,99.99
2016-04-14T03:56:59.884Z,99.99
2016-04-14T03:57:59.808Z,99.99
2016-04-14T03:58:59.874Z,99.99
2016-04-14T03:59:59.861Z,99.99
2016-04-14T04:01:06.145Z,99.99
2016-04-14T04:02:12.632Z,99.99
2016-04-14T04:03:12.650Z,99.99
2016-04-14T04:04:25.607Z,99.99
2016-04-14T04:05:19.140Z,99.99
2016-04-14T04:07:25.443Z,99.99
2016-04-14T04:08:40.632Z,99.99
2016-04-14T04:09:15.605Z,99.99
2016-04-14T04:10:09.357Z,99.99
2016-04-14T04:11:35.062Z,99.99
2016-04-14T04:12:18.910Z,99.99
2016-04-14T04:13:18.959Z,99.99
2016-04-14T04:14:25.102Z,99.99
2016-04-14T04:15:22.074Z,99.99
2016-04-14T04:16:41.279Z,99.99
2016-04-14T04:17:22.110Z,99.99
2016-04-14T04:18:22.113Z,99.99
2016-04-14T04:19:22.147Z,99.99
2016-04-14T04:20:22.181Z,99.99
2016-04-14T04:21:23.590Z,99.99
2016-04-14T04:22:22.202Z,99.99
2016-04-14T04:23:22.220Z,99.99
2016-04-14T04:24:22.254Z,99.99
2016-04-14T04:25:34.991Z,99.99
2016-04-14T04:26:28.525Z,99.99
2016-04-14T04:27:22.278Z,99.99
2016-04-14T04:28:41.500Z,99.99
2016-04-14T04:29:22.330Z,99.99
2016-04-14T04:30:22.332Z,99.99
2016-04-14T04:31:22.351Z,99.99
2016-04-14T04:32:22.385Z,99.99
2016-04-14T04:33:22.388Z,99.99
2016-04-14T04:34:28.672Z,99.99
2016-04-14T04:35:22.440Z,99.99
2016-04-14T04:36:22.458Z,99.99
2016-04-14T04:37:22.461Z,99.99
2016-04-14T04:38:35.213Z,99.99
2016-04-14T04:39:22.560Z,99.99
2016-04-14T04:40:22.515Z,99.99
2016-04-14T04:41:23.127Z,99.99
2016-04-14T04:42:22.552Z,99.99
2016-04-14T04:43:35.337Z,99.99
2016-04-14T04:44:35.323Z,99.99
2016-04-14T04:45:41.826Z,99.99
2016-04-14T04:46:41.813Z,99.99
2016-04-14T04:47:22.643Z,99.99
2016-04-14T04:48:22.662Z,99.99
2016-04-14T04:49:22.681Z,99.99
2016-04-14T04:50:22.698Z,99.99
2016-04-14T04:51:22.717Z,99.99
2016-04-14T04:52:22.751Z,99.99
2016-04-14T04:53:22.754Z,99.99
2016-04-14T04:54:22.772Z,99.99
2016-04-14T04:55:22.790Z,99.99
2016-04-14T04:56:22.825Z,99.99
2016-04-14T04:57:22.842Z,99.99
2016-04-14T04:58:48.517Z,99.99
2016-04-14T04:59:29.175Z,99.99
2016-04-14T05:00:22.882Z,99.99
2016-04-14T05:01:22.886Z,99.99
2016-04-14T05:02:22.919Z,99.99
2016-04-14T05:03:22.936Z,99.99
2016-04-14T05:04:22.940Z,99.99
2016-04-14T05:05:22.974Z,99.99
2016-04-14T05:06:22.992Z,99.99
2016-04-14T05:07:29.276Z,99.99
2016-04-14T05:08:23.029Z,99.99
2016-04-14T05:09:23.031Z,99.99
2016-04-14T05:11:58.290Z,99.99
2016-04-14T05:12:33.102Z,99.99
2016-04-14T05:14:04.025Z,99.99
2016-04-14T05:14:47.900Z,99.99
2016-04-14T05:15:47.979Z,99.99
2016-04-14T05:16:48.041Z,99.99
2016-04-14T05:17:48.152Z,99.99
2016-04-14T05:18:48.142Z,99.99
2016-04-14T05:19:54.461Z,99.99
2016-04-14T05:20:54.511Z,99.99
2016-04-14T05:21:48.308Z,99.99
2016-04-14T05:22:48.280Z,99.99
2016-04-14T05:24:07.539Z,99.99
2016-04-14T05:25:07.547Z,99.99
2016-04-14T05:26:19.680Z,99.99
2016-04-14T05:27:07.798Z,99.99
2016-04-14T05:29:29.139Z,99.99
2016-04-14T05:30:22.893Z,99.99
2016-04-14T05:31:55.342Z,99.65
2016-04-14T05:32:39.217Z,99.13
2016-04-14T05:33:39.252Z,98.5
2016-04-14T05:35:10.572Z,98.22
2016-04-14T05:35:54.482Z,97.7
2016-04-14T05:36:54.485Z,98.08
2016-04-14T05:37:54.707Z,97.03
2016-04-14T05:38:54.522Z,97.51
2016-04-14T05:39:55.963Z,96.36
2016-04-14T05:41:07.324Z,96.94
2016-04-14T05:41:54.577Z,96.84
2016-04-14T05:43:13.813Z,95.7
2016-04-14T05:43:54.816Z,95.79
2016-04-14T05:45:20.304Z,95.7
2016-04-14T05:46:07.385Z,95.51
2016-04-14T05:47:25.982Z,96.08
2016-04-14T05:47:54.749Z,96.08
2016-04-14T05:48:54.705Z,95.98
2016-04-14T05:49:54.740Z,97.46
2016-04-14T05:51:01.038Z,97.74
2016-04-14T05:52:01.026Z,98.5
2016-04-14T05:53:13.998Z,98.13
2016-04-14T05:54:14.000Z,98.22
2016-04-14T05:54:54.815Z,98.41
2016-04-14T05:56:20.520Z,98.41
2016-04-14T05:56:56.289Z,97.84
2016-04-14T05:59:00.232Z,97.46
2016-04-14T06:00:00.267Z,97.84
2016-04-14T06:01:13.019Z,98.5
2016-04-14T06:02:00.381Z,98.03
2016-04-14T06:03:25.853Z,98.5
2016-04-14T06:04:00.339Z,98.41
2016-04-14T06:05:00.373Z,98.22
2016-04-14T06:06:00.375Z,98.03
2016-04-14T06:07:13.128Z,98.03
2016-04-14T06:08:13.146Z,97.36
2016-04-14T06:12:35.485Z,96.08
2016-04-14T06:13:29.238Z,95.22
2016-04-14T06:14:44.428Z,96.08
2016-04-14T06:15:44.446Z,95.89
2016-04-14T06:16:44.465Z,95.6
2016-04-14T06:17:57.220Z,94.93
2016-04-14T06:18:44.485Z,94.37
2016-04-14T06:20:10.195Z,95.22
2016-04-14T06:20:44.554Z,95.03
2016-04-14T06:22:15.856Z,94.65
2016-04-14T06:22:47.621Z,95.51
2016-04-14T06:25:04.255Z,94.46
2016-04-14T06:26:04.243Z,94.46
2016-04-14T06:27:04.260Z,93.93
2016-04-14T06:28:04.888Z,93.7
2016-04-14T06:29:04.298Z,93.98
2016-04-14T06:30:23.534Z,93.6
2016-04-14T06:31:04.350Z,93.13
2016-04-14T06:32:35.680Z,91.65
2016-04-14T06:33:19.558Z,90.6
2016-04-14T06:34:19.560Z,89.69
2016-04-14T06:35:19.594Z,89.84
2016-04-14T06:36:32.347Z,89.12
2016-04-14T06:37:19.615Z,88.17
2016-04-14T06:38:38.852Z,88.26
2016-04-14T06:39:22.933Z,87.6
2016-04-14T06:40:42.155Z,85.88
2016-04-14T06:41:51.861Z,86.49
2016-04-14T06:42:35.754Z,84.3
2016-04-14T06:43:35.772Z,81.01
2016-04-14T06:44:35.805Z,77.42
2016-04-14T06:45:41.965Z,73.43
2016-04-14T06:46:35.827Z,70.21
2016-04-14T06:47:55.066Z,68.33
2016-04-14T06:48:35.879Z,67.21
2016-04-14T06:50:48.650Z,69.09
2016-04-14T06:51:45.637Z,69.82
2016-04-14T06:52:55.205Z,69.35
2016-04-14T06:53:55.224Z,69.73
2016-04-14T06:55:26.554Z,69.82
2016-04-14T06:56:36.088Z,69.15
2016-04-14T06:57:10.466Z,69.44
2016-04-14T06:59:25.660Z,68.42
2016-04-14T07:00:25.678Z,66.35
2016-04-14T07:01:38.399Z,66.61
2016-04-14T07:02:25.699Z,65.49
2016-04-14T07:03:44.920Z,64.92
2016-04-14T07:04:25.955Z,64.28
2016-04-14T07:05:51.520Z,64.95
2016-04-14T07:06:39.049Z,64.63
2016-04-14T07:07:36.005Z,65.11
2016-04-14T07:08:36.173Z,65.68
2016-04-14T07:09:55.303Z,65.3
2016-04-14T07:11:53.925Z,61.24
2016-04-14T07:13:19.427Z,61.15
2016-04-14T07:14:03.032Z,62.23
2016-04-14T07:15:03.175Z,63.45
2016-04-14T07:16:34.511Z,62.3
2016-04-14T07:17:18.351Z,61.66
2016-04-14T07:18:20.851Z,60.89
2016-04-14T07:19:49.635Z,61.56
2016-04-14T07:20:27.872Z,62.49
2016-04-14T07:21:53.577Z,63.26
2016-04-14T07:22:40.518Z,64.66
2016-04-14T07:24:03.148Z,65.11
2016-04-14T07:26:09.325Z,65.58
2016-04-14T07:26:56.015Z,65.58
2016-04-14T07:27:59.189Z,66.06
2016-04-14T07:28:59.223Z,66.35
2016-04-14T07:30:11.976Z,67.11
2016-04-14T07:31:11.995Z,67.37
2016-04-14T07:32:18.497Z,68.33
2016-04-14T07:33:12.047Z,70.3
2016-04-14T07:34:30.644Z,71.73
2016-04-14T07:35:46.489Z,71.32
2016-04-14T07:36:27.320Z,71.89
2016-04-14T07:38:38.936Z,71.89
2016-04-14T07:39:42.033Z,71.32
2016-04-14T07:41:07.725Z,70.3
2016-04-14T07:41:54.650Z,71.36
2016-04-14T07:42:51.650Z,70.4
2016-04-14T07:44:22.967Z,67.43
2016-04-14T07:45:13.158Z,65.3
2016-04-14T07:46:13.191Z,63.8
2016-04-14T07:47:19.429Z,62.46
2016-04-14T07:48:13.196Z,60.57
2016-04-14T07:49:13.215Z,59.61
2016-04-14T07:50:25.968Z,57.5
2016-04-14T07:51:14.689Z,57.08
2016-04-14T07:52:26.005Z,54.58
2016-04-14T07:53:13.320Z,53.75
2016-04-14T07:54:32.338Z,55.19
2016-04-14T07:55:45.294Z,57.95
2016-04-14T07:56:32.703Z,57.85
2016-04-14T07:57:13.393Z,57.56
2016-04-14T07:58:13.411Z,57.65
2016-04-14T07:59:23.023Z,56.31
2016-04-14T08:00:23.041Z,60.38
2016-04-14T08:01:23.059Z,62.77
2016-04-14T08:02:23.078Z,62.49
2016-04-14T08:03:23.128Z,62.68
2016-04-14T08:04:29.428Z,64.02
2016-04-14T08:05:29.586Z,64.59
2016-04-14T08:06:23.417Z,64.59
2016-04-14T08:07:23.311Z,64.22
2016-04-14T08:08:23.377Z,64.02
2016-04-14T08:09:24.771Z,65.52
2016-04-14T08:10:24.746Z,65.61
2016-04-14T08:11:26.421Z,65.04
2016-04-14T08:12:36.064Z,63.51
2016-04-14T08:13:30.223Z,63.19
2016-04-14T08:14:49.054Z,64.05
2016-04-14T08:15:32.916Z,63.48
2016-04-14T08:16:52.200Z,62.43
2016-04-14T08:18:48.190Z,61.53
2016-04-14T08:19:48.208Z,60.96
2016-04-14T08:21:07.432Z,60.41
2016-04-14T08:21:48.260Z,60.7
2016-04-14T08:23:20.156Z,59.83
2016-04-14T08:24:04.096Z,60.41
2016-04-14T08:25:04.115Z,59.74
2016-04-14T08:26:16.867Z,59.83
2016-04-14T08:27:04.166Z,59.06
2016-04-14T08:28:23.404Z,59.36
2016-04-14T08:29:04.204Z,59.8
2016-04-14T08:30:03.613Z,61.05
2016-04-14T08:31:10.537Z,61.91
2016-04-14T08:32:04.290Z,62.36
2016-04-14T08:33:04.308Z,61.6
2016-04-14T08:34:04.326Z,62.26
2016-04-14T08:35:05.751Z,60.54
2016-04-14T08:36:04.987Z,60.25
2016-04-14T08:37:23.670Z,59.97
2016-04-14T08:38:17.173Z,60.44
2016-04-14T08:39:35.754Z,60.73
2016-04-14T08:40:04.476Z,60.35
2016-04-14T08:41:04.572Z,60.57
2016-04-14T08:42:04.528Z,61.82
2016-04-14T08:43:04.593Z,61.18
2016-04-14T08:44:04.580Z,58.87
2016-04-14T08:45:04.583Z,58.59
2016-04-14T08:46:04.632Z,59.06
2016-04-14T08:47:04.650Z,59.06
2016-04-14T08:48:04.684Z,59.83
2016-04-14T08:49:17.421Z,59.61
2016-04-14T08:50:04.705Z,59.04
2016-04-14T08:51:04.738Z,59.33
2016-04-14T08:52:04.773Z,61.11
2016-04-14T08:53:30.463Z,63
2016-04-14T08:54:17.575Z,63
2016-04-14T08:55:04.844Z,62.84
2016-04-14T08:56:04.893Z,62.55
2016-04-14T08:57:04.880Z,62.07
2016-04-14T08:58:04.929Z,61.4
2016-04-14T08:59:04.932Z,61.21
2016-04-14T09:00:17.701Z,60.96
2016-04-14T09:01:05.016Z,60.38
2016-04-14T09:02:24.207Z,59.23
2016-04-14T09:03:08.147Z,59.68
2016-04-14T09:04:08.134Z,60.35
2016-04-14T09:06:23.343Z,63.03
2016-04-14T09:07:23.376Z,59.68
2016-04-14T09:08:23.395Z,60.96
2016-04-14T09:09:23.412Z,62.65
2016-04-14T09:10:36.181Z,61.69
2016-04-14T09:11:24.870Z,61.11
2016-04-14T09:12:23.483Z,61.31
2016-04-14T09:13:42.736Z,61.82
2016-04-14T09:14:26.613Z,61.91
2016-04-14T09:15:45.851Z,60.96
2016-04-14T09:16:27.275Z,60.57
2016-04-14T09:17:26.684Z,59.23
2016-04-14T09:18:27.312Z,58.94
2016-04-14T09:19:39.330Z,59.61
2016-04-14T09:20:39.552Z,59.9
2016-04-14T09:21:26.772Z,58.97
2016-04-14T09:22:26.822Z,58.39
2016-04-14T09:23:26.840Z,56.38
2016-04-14T09:24:26.874Z,57.15
2016-04-14T09:25:26.877Z,57.43
2016-04-14T09:26:39.630Z,56.19
2016-04-14T09:27:26.960Z,55.16
2016-04-14T09:28:26.949Z,55.07
2016-04-14T09:29:26.982Z,53.82
2016-04-14T09:30:27.001Z,53.72
2016-04-14T09:31:27.065Z,54.97
2016-04-14T09:32:27.068Z,54.61
2016-04-14T09:33:27.071Z,55.96
2016-04-14T09:34:27.120Z,55.96
2016-04-14T09:35:27.123Z,55.57
2016-04-14T09:36:27.142Z,54.39
2016-04-14T09:37:46.457Z,54.21
2016-04-14T09:38:27.210Z,55.74
2016-04-14T09:39:27.228Z,56.22
2016-04-14T09:40:27.262Z,53.05
2016-04-14T09:42:39.189Z,53.63
2016-04-14T09:43:38.831Z,53.56
2016-04-14T09:44:51.553Z,53.66
2016-04-14T09:45:51.697Z,51.57
2016-04-14T09:47:04.546Z,52.72
2016-04-14T09:47:58.330Z,53.75
2016-04-14T09:50:13.319Z,54.11
2016-04-14T09:51:13.353Z,54.39
2016-04-14T09:52:26.106Z,54.68
2016-04-14T09:53:13.405Z,55.16
2016-04-14T09:54:13.424Z,54.27
2016-04-14T09:55:13.457Z,54.37
2016-04-14T09:56:19.741Z,55.33
2016-04-14T09:57:13.494Z,54.94
2016-04-14T09:58:26.247Z,54.21
2016-04-14T09:59:26.281Z,51.93
2016-04-14T10:00:26.315Z,53.66
2016-04-14T10:01:13.599Z,54.16
2016-04-14T10:02:26.368Z,51.95
2016-04-14T10:03:39.948Z,50.25
2016-04-14T10:04:23.826Z,49
2016-04-14T10:05:43.063Z,50.13
2016-04-14T10:06:24.018Z,50.05
2016-04-14T10:07:24.194Z,49.65
2016-04-14T10:08:24.634Z,50.61
2016-04-14T10:09:36.887Z,52.81
2016-04-14T10:10:36.749Z,52.89
2016-04-14T10:11:24.095Z,52.53
2016-04-14T10:12:49.707Z,51.76
2016-04-14T10:13:24.053Z,53.2
2016-04-14T10:14:55.402Z,55.29
2016-04-14T10:15:24.105Z,55.71
2016-04-14T10:16:24.124Z,57.82
2016-04-14T10:17:24.142Z,59.8
2016-04-14T10:18:55.601Z,60.64
2016-04-14T10:20:05.150Z,61.66
2016-04-14T10:20:39.494Z,63
2016-04-14T10:22:39.561Z,66.41
2016-04-14T10:23:39.564Z,65.2
2016-04-14T10:24:39.599Z,64.05
2016-04-14T10:25:41.038Z,63.57
2016-04-14T10:26:58.887Z,63.96
2016-04-14T10:27:42.715Z,66.16
2016-04-14T10:29:05.565Z,62.62
2016-04-14T10:29:52.455Z,61.79
2016-04-14T10:31:11.055Z,62.55
2016-04-14T10:31:52.508Z,61.88
2016-04-14T10:32:39.792Z,61.6
2016-04-14T10:33:39.841Z,61.4
2016-04-14T10:34:52.438Z,61.6
2016-04-14T10:35:39.909Z,61.82
2016-04-14T10:36:59.102Z,61.34
2016-04-14T10:37:40.384Z,60.96
2016-04-14T10:38:39.949Z,59.71
2016-04-14T10:39:39.905Z,61.43
2016-04-14T10:40:39.985Z,61.63
2016-04-14T10:41:40.020Z,60.09
2016-04-14T10:42:40.053Z,61.34
2016-04-14T10:43:40.056Z,62.3
2016-04-14T10:44:46.339Z,60.96
2016-04-14T10:45:40.124Z,61.56
2016-04-14T10:46:40.189Z,60.7
2016-04-14T10:47:40.176Z,59.04
2016-04-14T10:49:49.713Z,62.68
2016-04-14T10:50:49.981Z,62.59
2016-04-14T10:51:49.889Z,60.38
2016-04-14T10:52:49.814Z,58.27
2016-04-14T10:53:50.394Z,58.08
2016-04-14T10:55:02.557Z,58.37
2016-04-14T10:56:02.591Z,59.9
2016-04-14T10:56:49.872Z,60.83
2016-04-14T10:57:49.906Z,59.3
2016-04-14T10:58:50.533Z,58.27
2016-04-14T10:59:49.958Z,56.93
2016-04-14T11:00:49.960Z,56.07
2016-04-14T11:01:49.995Z,55.62
2016-04-14T11:03:02.751Z,55.52
2016-04-14T11:03:50.657Z,56.09
2016-04-14T11:05:15.741Z,55.23
2016-04-14T11:05:50.803Z,53.6
2016-04-14T11:08:09.357Z,58.24
2016-04-14T11:08:50.185Z,58.62
2016-04-14T11:09:50.188Z,57.76
2016-04-14T11:10:50.207Z,58.34
2016-04-14T11:12:50.384Z,57.76
2016-04-14T11:13:50.277Z,59.68
2016-04-14T11:14:50.359Z,59.58
2016-04-14T11:15:50.314Z,61.4
2016-04-14T11:16:50.364Z,60.93
2016-04-14T11:17:50.366Z,60.86
2016-04-14T11:18:56.778Z,58.65
2016-04-14T11:19:56.702Z,59.8
2016-04-14T11:21:09.689Z,58.37
2016-04-14T11:21:53.580Z,58.27
2016-04-14T11:23:19.272Z,61.15
2016-04-14T11:24:00.557Z,60.38
2016-04-14T11:24:57.560Z,59.8
2016-04-14T11:25:57.563Z,59.71
2016-04-14T11:26:57.580Z,59.33
2016-04-14T11:28:01.677Z,59.61
2016-04-14T11:29:32.913Z,58.37
2016-04-14T11:30:11.291Z,59.04
2016-04-14T11:31:42.638Z,60.35
2016-04-14T11:32:26.516Z,60.09
2016-04-14T11:33:26.535Z,58.75
2016-04-14T11:34:26.583Z,60.93
2016-04-14T11:35:32.851Z,59.68
2016-04-14T11:36:32.885Z,60.64
2016-04-14T11:37:26.637Z,61.11
2016-04-14T11:38:45.906Z,59.2
2016-04-14T11:39:32.971Z,59.2
2016-04-14T11:40:29.942Z,57.48
2016-04-14T11:41:42.711Z,59.11
2016-04-14T11:42:55.701Z,59.84
2016-04-14T11:43:30.029Z,60.8
2016-04-14T11:45:01.456Z,62.65
2016-04-14T11:45:45.956Z,62.04
2016-04-14T11:47:05.180Z,60.13
2016-04-14T11:47:49.071Z,60.44
2016-04-14T11:48:49.105Z,60.25
2016-04-14T11:49:49.216Z,58.91
2016-04-14T11:50:49.130Z,59.68
2016-04-14T11:51:49.758Z,60.93
2016-04-14T11:52:49.793Z,62.84
2016-04-14T11:54:02.048Z,59.97
2016-04-14T11:54:49.235Z,61.85
2016-04-14T11:56:08.475Z,61.57
2016-04-14T11:56:49.271Z,60.99
2016-04-14T11:58:14.964Z,61.79
2016-04-14T11:58:58.108Z,61.69
2016-04-14T11:59:58.876Z,59.77
2016-04-14T12:01:05.051Z,59.87
2016-04-14T12:02:00.335Z,59.77
2016-04-14T12:02:58.947Z,60.25
2016-04-14T12:03:58.965Z,58.17
2016-04-14T12:04:59.592Z,58.62
2016-04-14T12:05:59.017Z,55.94
2016-04-14T12:06:59.661Z,57.48
2016-04-14T12:07:59.069Z,57.92
2016-04-14T12:09:11.838Z,60.61
2016-04-14T12:09:59.105Z,59.45
2016-04-14T12:11:24.797Z,57.06
2016-04-14T12:12:10.127Z,58.02
2016-04-14T12:13:10.146Z,56.71
2016-04-14T12:14:22.882Z,59.01
2016-04-14T12:15:10.182Z,59.39
2016-04-14T12:16:10.200Z,58.62
2016-04-14T12:17:10.235Z,57.48
2016-04-14T12:18:10.253Z,56.52
2016-04-14T12:19:10.302Z,54.99
2016-04-14T12:20:10.305Z,56.07
2016-04-14T12:21:10.338Z,57.03
2016-04-14T12:22:10.357Z,56.42
2016-04-14T12:23:10.423Z,58.15
2016-04-14T12:24:10.393Z,54.03
2016-04-14T12:25:10.412Z,53.64
2016-04-14T12:26:10.446Z,54.48
2016-04-14T12:27:11.104Z,53.62
2016-04-14T12:28:16.765Z,54.28
2016-04-14T12:29:23.251Z,55.63
2016-04-14T12:30:10.520Z,53.71
2016-04-14T12:31:10.553Z,55.73
2016-04-14T12:32:10.618Z,56.97
2016-04-14T12:33:23.340Z,56.87
2016-04-14T12:34:16.873Z,57.16
2016-04-14T12:35:36.330Z,56.59
2016-04-14T12:36:23.457Z,56.1
2016-04-14T12:38:10.713Z,56.01
2016-04-14T12:39:10.731Z,54.67
2016-04-14T12:40:10.781Z,54.77
2016-04-14T12:41:10.783Z,55.63
2016-04-14T12:42:10.817Z,56.87
2016-04-14T12:43:10.819Z,55.63
2016-04-14T12:44:10.854Z,56.97
2016-04-14T12:45:10.888Z,57.64
2016-04-14T12:46:23.641Z,56.59
2016-04-14T12:47:10.972Z,56.1
2016-04-14T12:48:30.146Z,57.73
2016-04-14T12:49:10.961Z,59.36
2016-04-14T12:50:10.995Z,60.03
2016-04-14T12:51:11.029Z,58.88
2016-04-14T12:52:11.046Z,58.22
2016-04-14T12:53:30.268Z,59.52
2016-04-14T12:54:23.927Z,60.19
2016-04-14T12:55:36.774Z,61.15
2016-04-14T12:56:11.105Z,60.58
2016-04-14T12:57:36.827Z,61.91
2016-04-14T12:58:11.376Z,59.05
2016-04-14T13:00:11.240Z,55.98
2016-04-14T13:01:11.259Z,55.88
2016-04-14T13:02:11.339Z,55.69
2016-04-14T13:03:11.295Z,57.04
2016-04-14T13:04:24.064Z,58.47
2016-04-14T13:05:11.331Z,57.61
2016-04-14T13:06:11.351Z,59.43
2016-04-14T13:07:11.369Z,57.42
2016-04-14T13:08:11.403Z,58.09
2016-04-14T13:09:12.205Z,60
2016-04-14T13:10:12.052Z,58.18
2016-04-14T13:11:11.581Z,59.72
2016-04-14T13:12:11.678Z,57.61
2016-04-14T13:13:11.508Z,56.75
2016-04-14T13:14:24.276Z,55.91
2016-04-14T13:15:11.561Z,54.67
2016-04-14T13:16:30.781Z,55.05
2016-04-14T13:17:24.347Z,55.24
2016-04-14T13:18:37.302Z,54.28
2016-04-14T13:19:41.821Z,54.28
2016-04-14T13:20:40.402Z,55.05
2016-04-14T13:21:41.029Z,56.39
2016-04-14T13:22:59.675Z,53.71
2016-04-14T13:23:41.894Z,53.81
2016-04-14T13:25:06.181Z,55.34
2016-04-14T13:25:40.525Z,54.86
2016-04-14T13:26:40.544Z,55.53
2016-04-14T13:27:53.311Z,53.81
2016-04-14T13:28:40.596Z,52.56
2016-04-14T13:29:55.785Z,50.36
2016-04-14T13:30:55.804Z,50.46
2016-04-14T13:31:55.837Z,54.38
2016-04-14T13:33:09.171Z,54
2016-04-14T13:34:02.143Z,51.32