createdAt,value
2023-03-06T00:00:03.500Z,20.90
2023-03-06T00:01:03.496Z,20.70
2023-03-06T00:02:03.467Z,20.60
2023-03-06T00:03:03.472Z,19.30
2023-03-06T00:04:03.537Z,17.30
2023-03-06T00:05:03.429Z,20.40
2023-03-06T00:06:03.487Z,21.00
2023-03-06T00:07:03.409Z,21.40
2023-03-06T00:08:03.399Z,21.90
2023-03-06T00:09:03.401Z,17.70
2023-03-06T00:10:03.385Z,21.40
2023-03-06T00:11:03.370Z,19.60
2023-03-06T00:12:03.353Z,18.60
2023-03-06T00:13:03.347Z,18.20
2023-03-06T00:14:03.315Z,19.20
2023-03-06T00:15:05.539Z,22.30
2023-03-06T00:16:03.369Z,21.90
2023-03-06T00:17:03.298Z,20.50
2023-03-06T00:18:03.283Z,21.10
2023-03-06T00:19:03.262Z,19.20
2023-03-06T00:20:03.267Z,21.50
2023-03-06T00:21:03.261Z,21.20
2023-03-06T00:22:03.228Z,22.40
2023-03-06T00:23:03.214Z,20.30
2023-03-06T00:24:03.196Z,20.30
2023-03-06T00:25:03.178Z,20.20
2023-03-06T00:26:03.173Z,21.90
2023-03-06T00:27:03.151Z,20.50
2023-03-06T00:28:03.174Z,21.00
2023-03-06T00:29:03.124Z,24.80
2023-03-06T00:30:03.155Z,22.60
2023-03-06T00:31:03.139Z,20.80
2023-03-06T00:32:03.124Z,19.20
2023-03-06T00:33:03.083Z,22.20
2023-03-06T00:34:03.062Z,20.90
2023-03-06T00:35:03.089Z,21.50
2023-03-06T00:36:03.039Z,21.50
2023-03-06T00:37:03.025Z,20.10
2023-03-06T00:38:03.014Z,20.40
2023-03-06T00:39:02.999Z,20.00
2023-03-06T00:40:02.981Z,19.60
2023-03-06T00:41:02.967Z,21.50
2023-03-06T00:42:02.979Z,19.10
2023-03-06T00:43:02.944Z,21.90
2023-03-06T00:44:02.941Z,22.00
2023-03-06T00:45:02.922Z,19.60
2023-03-06T00:46:02.932Z,19.40
2023-03-06T00:47:02.913Z,21.00
2023-03-06T00:48:02.885Z,17.60
2023-03-06T00:49:02.869Z,21.30
2023-03-06T00:50:02.857Z,19.10
2023-03-06T00:51:02.855Z,21.40
2023-03-06T00:52:02.859Z,20.60
2023-03-06T00:53:02.876Z,20.00
2023-03-06T00:54:02.882Z,20.00
2023-03-06T00:55:02.806Z,18.60
2023-03-06T00:56:02.783Z,23.00
2023-03-06T00:57:02.806Z,18.70
2023-03-06T00:58:02.771Z,19.30
2023-03-06T00:59:02.739Z,19.50
2023-03-06T01:00:02.737Z,18.70
2023-03-06T01:01:02.800Z,17.50
2023-03-06T01:02:02.869Z,17.50
2023-03-06T01:03:02.696Z,18.70
2023-03-06T01:04:02.676Z,19.70
2023-03-06T01:05:02.737Z,23.40
2023-03-06T01:06:02.645Z,21.40
2023-03-06T01:07:02.682Z,21.10
2023-03-06T01:08:02.624Z,18.60
2023-03-06T01:09:02.636Z,17.90
2023-03-06T01:10:02.621Z,18.80
2023-03-06T01:11:02.581Z,20.30
2023-03-06T01:12:02.598Z,18.60
2023-03-06T01:13:02.563Z,20.20
2023-03-06T01:14:02.554Z,18.60
2023-03-06T01:15:02.558Z,20.40
2023-03-06T01:16:02.578Z,20.10
2023-03-06T01:17:02.540Z,21.70
2023-03-06T01:18:02.507Z,19.50
2023-03-06T01:19:02.482Z,21.20
2023-03-06T01:20:02.503Z,20.80
2023-03-06T01:21:02.474Z,17.30
2023-03-06T01:22:02.465Z,20.50
2023-03-06T01:23:02.439Z,20.20
2023-03-06T01:24:02.439Z,19.80
2023-03-06T01:25:02.435Z,22.00
2023-03-06T01:26:02.412Z,18.70
2023-03-06T01:27:02.405Z,19.10
2023-03-06T01:28:02.391Z,19.60
2023-03-06T01:29:02.354Z,22.10
2023-03-06T01:30:02.359Z,22.90
2023-03-06T01:31:02.362Z,19.90
2023-03-06T01:32:02.526Z,20.00
2023-03-06T01:33:02.373Z,21.40
2023-03-06T01:34:02.313Z,22.00
2023-03-06T01:35:02.272Z,20.70
2023-03-06T01:36:02.262Z,18.40
2023-03-06T01:37:02.251Z,19.30
2023-03-06T01:38:02.258Z,22.60
2023-03-06T01:39:02.267Z,22.00
2023-03-06T01:40:02.230Z,19.60
2023-03-06T01:41:02.209Z,19.30
2023-03-06T01:42:02.202Z,17.00
2023-03-06T01:43:02.177Z,19.00
2023-03-06T01:44:02.174Z,20.40
2023-03-06T01:45:02.181Z,16.80
2023-03-06T01:46:02.162Z,19.60
2023-03-06T01:47:02.177Z,22.50
2023-03-06T01:48:02.142Z,19.90
2023-03-06T01:49:02.134Z,19.20
2023-03-06T01:50:02.109Z,21.80
2023-03-06T01:51:02.073Z,18.90
2023-03-06T01:52:02.090Z,22.80
2023-03-06T01:53:02.049Z,24.10
2023-03-06T01:54:02.076Z,18.50
2023-03-06T01:55:02.071Z,18.80
2023-03-06T01:56:02.025Z,21.30
2023-03-06T01:57:02.052Z,19.60
2023-03-06T01:58:01.989Z,21.00
2023-03-06T01:59:01.990Z,18.80
2023-03-06T02:00:01.996Z,19.00
2023-03-06T02:01:02.049Z,19.50
2023-03-06T02:02:02.041Z,20.60
2023-03-06T02:03:01.945Z,20.60
2023-03-06T02:04:01.947Z,17.60
2023-03-06T02:05:01.906Z,20.30
2023-03-06T02:06:01.896Z,20.90
2023-03-06T02:07:01.881Z,22.00
2023-03-06T02:08:01.866Z,20.00
2023-03-06T02:09:01.879Z,17.00
2023-03-06T02:10:01.859Z,19.40
2023-03-06T02:11:01.822Z,20.30
2023-03-06T02:12:01.812Z,20.80
2023-03-06T02:13:01.802Z,20.40
2023-03-06T02:14:01.797Z,20.40
2023-03-06T02:15:01.790Z,20.00
2023-03-06T02:16:01.766Z,19.50
2023-03-06T02:17:01.783Z,20.10
2023-03-06T02:18:01.766Z,19.70
2023-03-06T02:19:01.777Z,18.80
2023-03-06T02:20:01.704Z,21.70
2023-03-06T02:21:01.699Z,20.30
2023-03-06T02:22:01.693Z,18.70
2023-03-06T02:23:01.684Z,20.90
2023-03-06T02:24:01.656Z,21.90
2023-03-06T02:25:01.751Z,23.90
2023-03-06T02:26:01.635Z,19.40
2023-03-06T02:27:01.622Z,22.20
2023-03-06T02:28:01.611Z,20.90
2023-03-06T02:29:01.607Z,20.90
2023-03-06T02:30:01.616Z,22.50
2023-03-06T02:31:01.628Z,21.80
2023-03-06T02:32:01.582Z,21.40
2023-03-06T02:33:01.550Z,23.60
2023-03-06T02:34:01.538Z,18.20
2023-03-06T02:35:01.546Z,23.20
2023-03-06T02:36:01.551Z,20.50
2023-03-06T02:37:01.500Z,19.00
2023-03-06T02:38:01.484Z,20.00
2023-03-06T02:39:01.516Z,20.70
2023-03-06T02:40:01.468Z,20.50
2023-03-06T02:41:01.446Z,21.30
2023-03-06T02:42:01.433Z,20.40
2023-03-06T02:43:01.420Z,18.70
2023-03-06T02:44:01.408Z,21.30
2023-03-06T02:45:01.415Z,17.90
2023-03-06T02:46:01.402Z,18.40
2023-03-06T02:47:01.371Z,20.30
2023-03-06T02:48:01.365Z,22.10
2023-03-06T02:49:01.365Z,20.00
2023-03-06T02:50:01.393Z,20.90
2023-03-06T02:51:01.321Z,19.00
2023-03-06T02:52:01.313Z,17.30
2023-03-06T02:53:01.300Z,19.10
2023-03-06T02:54:01.288Z,23.30
2023-03-06T02:55:01.269Z,24.70
2023-03-06T02:56:01.259Z,24.20
2023-03-06T02:57:01.258Z,20.90
2023-03-06T02:58:01.232Z,20.60
2023-03-06T02:59:01.223Z,20.40
2023-03-06T03:00:01.204Z,20.70
2023-03-06T03:01:01.199Z,20.50
2023-03-06T03:02:01.187Z,22.60
2023-03-06T03:03:01.162Z,17.90
2023-03-06T03:04:01.150Z,20.30
2023-03-06T03:05:01.160Z,18.90
2023-03-06T03:06:01.122Z,24.50
2023-03-06T03:07:01.140Z,31.10
2023-03-06T03:08:01.155Z,35.90
2023-03-06T03:09:01.081Z,27.80
2023-03-06T03:10:01.095Z,28.50
2023-03-06T03:11:01.058Z,27.40
2023-03-06T03:12:01.060Z,30.00
2023-03-06T03:13:01.039Z,27.10
2023-03-06T03:14:01.012Z,28.90
2023-03-06T03:15:01.045Z,26.70
2023-03-06T03:16:01.065Z,23.90
2023-03-06T03:17:00.998Z,25.80
2023-03-06T03:18:00.964Z,25.80
2023-03-06T03:19:00.956Z,23.40
2023-03-06T03:20:00.958Z,23.50
2023-03-06T03:21:00.943Z,26.90
2023-03-06T03:22:00.918Z,24.90
2023-03-06T03:23:00.933Z,26.10
2023-03-06T03:24:00.885Z,32.50
2023-03-06T03:25:00.876Z,31.90
2023-03-06T03:26:00.894Z,31.70
2023-03-06T03:27:00.857Z,29.60
2023-03-06T03:28:00.843Z,28.50
2023-03-06T03:29:00.829Z,31.10
2023-03-06T03:30:00.852Z,27.10
2023-03-06T03:31:00.836Z,28.10
2023-03-06T03:32:00.800Z,27.70
2023-03-06T03:33:00.836Z,24.00
2023-03-06T03:34:00.759Z,25.40
2023-03-06T03:35:00.768Z,24.70
2023-03-06T03:36:00.749Z,22.70
2023-03-06T03:37:00.723Z,24.50
2023-03-06T03:38:00.722Z,22.70
2023-03-06T03:39:00.709Z,25.50
2023-03-06T03:40:00.723Z,23.70
2023-03-06T03:41:00.704Z,22.40
2023-03-06T03:42:00.662Z,23.40
2023-03-06T03:43:00.678Z,26.70
2023-03-06T03:44:00.636Z,22.10
2023-03-06T03:45:00.625Z,20.80
2023-03-06T03:46:00.617Z,23.00
2023-03-06T03:47:00.598Z,20.90
2023-03-06T03:48:00.592Z,21.10
2023-03-06T03:49:00.585Z,25.90
2023-03-06T03:50:00.558Z,23.40
2023-03-06T03:51:00.556Z,22.70
2023-03-06T03:52:00.549Z,24.70
2023-03-06T03:53:00.538Z,22.10
2023-03-06T03:54:00.520Z,24.70
2023-03-06T03:55:00.505Z,23.10
2023-03-06T03:56:00.504Z,24.20
2023-03-06T03:57:00.486Z,23.50
2023-03-06T03:58:00.458Z,23.50
2023-03-06T03:59:00.455Z,25.30
2023-03-06T04:00:00.435Z,23.20
2023-03-06T04:01:00.461Z,23.00
2023-03-06T04:02:00.430Z,21.00
2023-03-06T04:03:00.396Z,20.90
2023-03-06T04:04:00.377Z,21.80
2023-03-06T04:05:00.425Z,22.70
2023-03-06T04:06:00.370Z,25.00
2023-03-06T04:07:00.357Z,27.20
2023-03-06T04:08:00.325Z,22.30
2023-03-06T04:09:00.324Z,19.50
2023-03-06T04:10:00.303Z,21.80
2023-03-06T04:11:00.290Z,22.80
2023-03-06T04:12:00.285Z,21.90
2023-03-06T04:13:00.276Z,25.30
2023-03-06T04:14:00.260Z,21.00
2023-03-06T04:15:00.257Z,20.60
2023-03-06T04:16:00.282Z,21.60
2023-03-06T04:17:00.231Z,22.10
2023-03-06T04:18:00.201Z,22.40
2023-03-06T04:19:00.220Z,20.60
2023-03-06T04:20:00.184Z,19.20
2023-03-06T04:21:00.161Z,20.90
2023-03-06T04:22:00.165Z,20.60
2023-03-06T04:23:00.157Z,23.30
2023-03-06T04:24:00.131Z,21.40
2023-03-06T04:25:00.127Z,20.40
2023-03-06T04:26:00.144Z,21.10
2023-03-06T04:27:00.178Z,21.10
2023-03-06T04:28:00.089Z,19.70
2023-03-06T04:29:00.092Z,22.50
2023-03-06T04:30:00.136Z,18.50
2023-03-06T04:31:00.048Z,21.80
2023-03-06T04:32:00.094Z,20.60
2023-03-06T04:33:00.024Z,19.40
2023-03-06T04:34:00.015Z,21.30
2023-03-06T04:35:00.024Z,21.60
2023-03-06T04:35:59.985Z,19.10
2023-03-06T04:36:59.980Z,18.30
2023-03-06T04:37:59.981Z,18.60
2023-03-06T04:39:00.036Z,21.90
2023-03-06T04:39:59.953Z,20.30
2023-03-06T04:40:59.932Z,20.50
2023-03-06T04:41:59.903Z,23.80
2023-03-06T04:42:59.890Z,22.10
2023-03-06T04:43:59.870Z,24.70
2023-03-06T04:44:59.878Z,25.40
2023-03-06T04:45:59.880Z,20.70
2023-03-06T04:46:59.869Z,22.40
2023-03-06T04:47:59.820Z,22.30
2023-03-06T04:48:59.819Z,19.30
2023-03-06T04:49:59.799Z,23.10
2023-03-06T04:50:59.782Z,25.20
2023-03-06T04:51:59.790Z,25.80
2023-03-06T04:52:59.780Z,20.70
2023-03-06T04:53:59.764Z,20.90
2023-03-06T04:54:59.732Z,21.30
2023-03-06T04:55:59.729Z,22.10
2023-03-06T04:56:59.726Z,21.80
2023-03-06T04:57:59.700Z,22.70
2023-03-06T04:58:59.737Z,25.00
2023-03-06T04:59:59.672Z,24.90
2023-03-06T05:00:59.659Z,24.10
2023-03-06T05:01:59.715Z,24.00
2023-03-06T05:02:59.647Z,21.50
2023-03-06T05:03:59.629Z,19.70
2023-03-06T05:04:59.613Z,20.70
2023-03-06T05:05:59.613Z,23.70
2023-03-06T05:06:59.579Z,20.00
2023-03-06T05:07:59.573Z,20.70
2023-03-06T05:08:59.595Z,21.70
2023-03-06T05:09:59.538Z,21.20
2023-03-06T05:10:59.540Z,21.20
2023-03-06T05:11:59.510Z,20.60
2023-03-06T05:12:59.514Z,23.20
2023-03-06T05:13:59.501Z,23.00
2023-03-06T05:14:59.472Z,20.20
2023-03-06T05:15:59.464Z,20.10
2023-03-06T05:16:59.487Z,19.90
2023-03-06T05:17:59.444Z,22.60
2023-03-06T05:18:59.439Z,20.10
2023-03-06T05:19:59.413Z,18.90
2023-03-06T05:20:59.407Z,20.30
2023-03-06T05:21:59.420Z,22.70
2023-03-06T05:22:59.388Z,19.70
2023-03-06T05:23:59.397Z,22.00
2023-03-06T05:24:59.353Z,25.50
2023-03-06T05:25:59.345Z,20.90
2023-03-06T05:26:59.342Z,23.60
2023-03-06T05:27:59.332Z,21.50
2023-03-06T05:28:59.314Z,21.80
2023-03-06T05:29:59.298Z,21.00
2023-03-06T05:31:00.670Z,23.50
2023-03-06T05:31:59.348Z,21.40
2023-03-06T05:32:59.256Z,19.90
2023-03-06T05:33:59.237Z,16.80
2023-03-06T05:34:59.255Z,25.70
2023-03-06T05:35:59.314Z,19.30
2023-03-06T05:36:59.224Z,19.70
2023-03-06T05:37:59.176Z,18.60
2023-03-06T05:38:59.200Z,18.40
2023-03-06T05:39:59.163Z,23.10
2023-03-06T05:40:59.164Z,22.40
2023-03-06T05:41:59.140Z,22.60
2023-03-06T05:42:59.132Z,21.30
2023-03-06T05:43:59.117Z,20.40
2023-03-06T05:44:59.102Z,24.20
2023-03-06T05:45:59.120Z,18.70
2023-03-06T05:46:59.092Z,26.30
2023-03-06T05:47:59.068Z,20.20
2023-03-06T05:48:59.078Z,27.60
2023-03-06T05:49:59.050Z,26.00
2023-03-06T05:50:59.035Z,21.60
2023-03-06T05:51:59.010Z,18.50
2023-03-06T05:52:59.001Z,20.10
2023-03-06T05:53:58.995Z,20.80
2023-03-06T05:54:59.009Z,20.80
2023-03-06T05:55:58.993Z,19.80
2023-03-06T05:56:58.971Z,22.70
2023-03-06T05:57:58.950Z,23.70
2023-03-06T05:58:58.937Z,19.90
2023-03-06T05:59:58.928Z,27.50
2023-03-06T06:00:58.907Z,22.10
2023-03-06T06:01:58.942Z,22.10
2023-03-06T06:02:58.909Z,21.10
2023-03-06T06:03:58.859Z,17.90
2023-03-06T06:04:58.854Z,21.90
2023-03-06T06:05:58.848Z,20.40
2023-03-06T06:06:58.836Z,20.50
2023-03-06T06:07:58.800Z,21.80
2023-03-06T06:08:58.823Z,25.60
2023-03-06T06:09:58.796Z,22.60
2023-03-06T06:10:58.764Z,23.60
2023-03-06T06:11:58.765Z,20.80
2023-03-06T06:12:58.770Z,25.30
2023-03-06T06:13:58.741Z,22.30
2023-03-06T06:14:58.730Z,20.60
2023-03-06T06:15:58.765Z,20.70
2023-03-06T06:16:58.698Z,20.70
2023-03-06T06:17:58.691Z,24.60
2023-03-06T06:18:58.698Z,23.50
2023-03-06T06:19:58.676Z,23.50
2023-03-06T06:20:58.652Z,19.70
2023-03-06T06:21:58.704Z,20.50
2023-03-06T06:22:58.622Z,20.80
2023-03-06T06:23:58.612Z,25.20
2023-03-06T06:24:58.600Z,24.10
2023-03-06T06:25:58.592Z,25.60
2023-03-06T06:26:58.579Z,22.70
2023-03-06T06:27:58.627Z,25.50
2023-03-06T06:29:00.222Z,22.10
2023-03-06T06:29:58.549Z,24.90
2023-03-06T06:30:58.560Z,21.80
2023-03-06T06:31:58.517Z,18.60
2023-03-06T06:32:58.496Z,23.50
2023-03-06T06:33:58.486Z,18.70
2023-03-06T06:34:58.517Z,24.90
2023-03-06T06:35:58.460Z,21.60
2023-03-06T06:36:58.451Z,22.00
2023-03-06T06:37:58.432Z,23.90
2023-03-06T06:38:58.421Z,20.20
2023-03-06T06:39:58.433Z,25.80
2023-03-06T06:41:29.136Z,24.80
2023-03-06T06:42:15.433Z,23.00
2023-03-06T06:42:58.396Z,22.50
2023-03-06T06:43:59.123Z,22.60
2023-03-06T06:44:58.552Z,26.50
2023-03-06T06:46:17.357Z,24.50
2023-03-06T06:47:22.004Z,24.60
2023-03-06T06:47:58.344Z,21.80
2023-03-06T06:48:58.313Z,24.20
2023-03-06T06:49:58.280Z,22.40
2023-03-06T06:50:58.265Z,22.70
2023-03-06T06:51:58.252Z,20.80
2023-03-06T06:52:58.251Z,26.30
2023-03-06T06:53:58.228Z,24.60
2023-03-06T06:54:58.209Z,21.60
2023-03-06T06:55:58.209Z,23.70
2023-03-06T06:56:58.188Z,31.50
2023-03-06T06:57:58.173Z,23.00
2023-03-06T06:59:13.947Z,26.10
2023-03-06T06:59:58.157Z,25.50
2023-03-06T07:00:58.144Z,24.80
2023-03-06T07:01:58.146Z,25.30
2023-03-06T07:02:58.107Z,24.60
2023-03-06T07:03:58.122Z,23.70
2023-03-06T07:05:04.047Z,22.90
2023-03-06T07:05:58.094Z,23.20
2023-03-06T07:06:58.086Z,21.90
2023-03-06T07:07:58.102Z,23.30
2023-03-06T07:08:58.044Z,24.40
2023-03-06T07:09:58.040Z,20.60
2023-03-06T07:10:58.017Z,26.50
2023-03-06T07:11:58.032Z,22.30
2023-03-06T07:12:58.012Z,22.80
2023-03-06T07:13:57.993Z,20.00
2023-03-06T07:14:57.965Z,21.40
2023-03-06T07:15:58.109Z,23.00
2023-03-06T07:16:57.938Z,24.80
2023-03-06T07:17:57.936Z,23.40
2023-03-06T07:18:57.931Z,23.40
2023-03-06T07:19:57.893Z,22.90
2023-03-06T07:20:59.818Z,22.80
2023-03-06T07:21:57.877Z,22.50
2023-03-06T07:22:57.869Z,19.80
2023-03-06T07:23:57.845Z,21.40
2023-03-06T07:24:57.877Z,23.90
2023-03-06T07:25:57.879Z,26.80
2023-03-06T07:26:57.807Z,20.80
2023-03-06T07:27:57.848Z,19.40
2023-03-06T07:28:57.778Z,20.20
2023-03-06T07:29:57.812Z,21.90
2023-03-06T07:30:57.821Z,20.30
2023-03-06T07:31:57.817Z,20.60
2023-03-06T07:32:57.750Z,21.60
2023-03-06T07:33:57.739Z,23.60
2023-03-06T07:35:13.728Z,21.60
2023-03-06T07:35:57.751Z,24.10
2023-03-06T07:36:57.692Z,32.30
2023-03-06T07:37:57.686Z,22.80
2023-03-06T07:38:57.669Z,25.00
2023-03-06T07:39:57.653Z,25.20
2023-03-06T07:40:57.634Z,23.90
2023-03-06T07:41:57.637Z,27.60
2023-03-06T07:43:09.133Z,25.70
2023-03-06T07:43:57.626Z,22.10
2023-03-06T07:44:57.593Z,33.40
2023-03-06T07:45:57.602Z,24.90
2023-03-06T07:46:57.640Z,25.20
2023-03-06T07:47:57.558Z,25.60
2023-03-06T07:48:57.533Z,24.90
2023-03-06T07:49:57.530Z,23.20
2023-03-06T07:50:57.510Z,25.00
2023-03-06T07:51:57.538Z,23.70
2023-03-06T07:52:57.486Z,23.60
2023-03-06T07:53:57.493Z,29.30
2023-03-06T07:54:57.470Z,26.50
2023-03-06T07:55:57.479Z,26.00
2023-03-06T07:56:57.466Z,27.30
2023-03-06T07:57:57.425Z,23.50
2023-03-06T07:58:57.414Z,24.80
2023-03-06T07:59:57.430Z,26.60
2023-03-06T08:00:57.405Z,27.20
2023-03-06T08:01:57.369Z,23.40
2023-03-06T08:02:57.427Z,24.50
2023-03-06T08:03:57.421Z,27.00
2023-03-06T08:04:57.335Z,27.10
2023-03-06T08:05:57.324Z,26.80
2023-03-06T08:06:57.329Z,27.50
2023-03-06T08:07:57.317Z,25.70
2023-03-06T08:08:57.290Z,27.20
2023-03-06T08:09:57.275Z,26.80
2023-03-06T08:10:57.255Z,27.10
2023-03-06T08:11:57.254Z,27.70
2023-03-06T08:12:57.239Z,29.00
2023-03-06T08:13:57.222Z,21.20
2023-03-06T08:14:57.238Z,26.90
2023-03-06T08:15:57.243Z,26.60
2023-03-06T08:16:57.205Z,23.80
2023-03-06T08:17:57.205Z,27.20
2023-03-06T08:18:57.161Z,25.30
2023-03-06T08:19:57.143Z,28.40
2023-03-06T08:20:57.130Z,27.20
2023-03-06T08:21:57.119Z,27.40
2023-03-06T08:22:57.109Z,26.50
2023-03-06T08:23:57.110Z,27.00
2023-03-06T08:24:57.082Z,25.50
2023-03-06T08:25:57.092Z,28.00
2023-03-06T08:26:57.055Z,29.30
2023-03-06T08:27:57.046Z,27.30
2023-03-06T08:28:57.043Z,26.00
2023-03-06T08:29:57.015Z,26.90
2023-03-06T08:30:57.028Z,25.30
2023-03-06T08:31:56.981Z,23.40
2023-03-06T08:32:56.974Z,27.00
2023-03-06T08:33:56.971Z,28.20
2023-03-06T08:34:56.954Z,22.30
2023-03-06T08:35:56.999Z,26.50
2023-03-06T08:36:56.952Z,26.80
2023-03-06T08:37:56.930Z,27.70
2023-03-06T08:38:56.908Z,26.50
2023-03-06T08:39:56.911Z,23.70
2023-03-06T08:40:56.874Z,26.80
2023-03-06T08:41:56.861Z,26.40
2023-03-06T08:42:56.871Z,26.40
2023-03-06T08:43:56.843Z,27.20
2023-03-06T08:44:56.824Z,27.60
2023-03-06T08:45:56.946Z,27.70
2023-03-06T08:46:56.795Z,25.50
2023-03-06T08:47:56.788Z,28.90
2023-03-06T08:48:56.811Z,33.40
2023-03-06T08:49:57.177Z,28.70
2023-03-06T08:50:56.750Z,29.00
2023-03-06T08:51:56.753Z,26.30
2023-03-06T08:52:56.735Z,25.70
2023-03-06T08:53:56.736Z,24.80
2023-03-06T08:54:56.716Z,22.90
2023-03-06T08:55:56.679Z,25.50
2023-03-06T08:56:56.679Z,33.30
2023-03-06T08:57:56.677Z,28.20
2023-03-06T08:58:56.656Z,26.10
2023-03-06T08:59:56.628Z,28.20
2023-03-06T09:00:56.730Z,25.90
2023-03-06T09:01:56.680Z,23.60
2023-03-06T09:02:56.612Z,30.60
2023-03-06T09:03:56.598Z,26.60
2023-03-06T09:04:56.589Z,26.20
2023-03-06T09:05:56.559Z,28.60
2023-03-06T09:06:56.547Z,37.40
2023-03-06T09:07:56.536Z,26.70
2023-03-06T09:08:56.535Z,34.10
2023-03-06T09:09:56.528Z,27.00
2023-03-06T09:10:56.514Z,26.90
2023-03-06T09:11:56.516Z,29.00
2023-03-06T09:12:56.465Z,26.40
2023-03-06T09:13:56.497Z,26.20
2023-03-06T09:14:56.475Z,32.30
2023-03-06T09:15:56.474Z,30.70
2023-03-06T09:16:56.492Z,24.00
2023-03-06T09:17:56.478Z,24.20
2023-03-06T09:18:56.400Z,26.80
2023-03-06T09:19:56.394Z,27.60
2023-03-06T09:20:56.387Z,31.00
2023-03-06T09:21:56.366Z,29.60
2023-03-06T09:22:56.338Z,25.60
2023-03-06T09:23:56.362Z,25.10
2023-03-06T09:24:56.335Z,25.40
2023-03-06T09:25:56.362Z,26.00
2023-03-06T09:26:56.288Z,26.70
2023-03-06T09:28:10.534Z,27.10
2023-03-06T09:28:56.281Z,25.30
2023-03-06T09:29:56.274Z,29.70
2023-03-06T09:30:56.393Z,24.10
2023-03-06T09:31:56.232Z,24.60
2023-03-06T09:32:56.217Z,26.50
2023-03-06T09:33:56.231Z,24.00
2023-03-06T09:34:56.196Z,23.40
2023-03-06T09:35:56.221Z,24.70
2023-03-06T09:36:57.674Z,24.50
2023-03-06T09:37:56.167Z,28.70
2023-03-06T09:38:56.157Z,25.70
2023-03-06T09:39:56.171Z,26.80
2023-03-06T09:40:56.120Z,25.10
2023-03-06T09:41:56.120Z,24.60
2023-03-06T09:42:56.100Z,24.40
2023-03-06T09:43:56.094Z,24.10
2023-03-06T09:44:56.059Z,22.00
2023-03-06T09:45:56.109Z,23.90
2023-03-06T09:46:56.050Z,26.00
2023-03-06T09:47:56.020Z,26.10
2023-03-06T09:48:56.014Z,26.40
2023-03-06T09:49:56.017Z,27.40
2023-03-06T09:50:56.315Z,28.00
2023-03-06T09:51:55.972Z,25.10
2023-03-06T09:52:55.968Z,24.00
2023-03-06T09:53:55.947Z,23.30
2023-03-06T09:54:55.935Z,25.90
2023-03-06T09:55:55.941Z,21.20
2023-03-06T09:56:55.918Z,24.10
2023-03-06T09:57:55.897Z,19.50
2023-03-06T09:58:55.900Z,29.00
2023-03-06T09:59:55.870Z,23.50
2023-03-06T10:00:55.881Z,23.10
2023-03-06T10:01:55.883Z,24.10
2023-03-06T10:02:55.896Z,19.80
2023-03-06T10:03:55.818Z,23.40
2023-03-06T10:04:55.866Z,20.00
2023-03-06T10:05:55.875Z,21.80
2023-03-06T10:06:55.786Z,20.20
2023-03-06T10:07:55.776Z,23.10
2023-03-06T10:08:55.749Z,20.90
2023-03-06T10:09:55.741Z,24.40
2023-03-06T10:10:55.743Z,22.50
2023-03-06T10:11:55.724Z,23.20
2023-03-06T10:12:55.698Z,24.30
2023-03-06T10:13:55.717Z,22.80
2023-03-06T10:14:55.677Z,21.40
2023-03-06T10:15:55.802Z,20.70
2023-03-06T10:16:55.665Z,20.60
2023-03-06T10:17:55.645Z,22.50
2023-03-06T10:18:55.618Z,20.40
2023-03-06T10:19:55.644Z,25.40
2023-03-06T10:20:55.624Z,20.70
2023-03-06T10:21:55.590Z,22.90
2023-03-06T10:23:01.347Z,21.60
2023-03-06T10:23:55.596Z,25.00
2023-03-06T10:24:55.554Z,20.20
2023-03-06T10:25:55.563Z,20.40
2023-03-06T10:26:55.731Z,20.80
2023-03-06T10:27:55.533Z,20.40
2023-03-06T10:28:55.495Z,20.10
2023-03-06T10:30:02.746Z,22.10
2023-03-06T10:30:55.591Z,22.60
2023-03-06T10:31:55.485Z,21.40
2023-03-06T10:32:55.490Z,20.40
2023-03-06T10:33:55.445Z,20.80
2023-03-06T10:34:55.439Z,22.40
2023-03-06T10:35:55.448Z,18.30
2023-03-06T10:36:55.397Z,20.70
2023-03-06T10:37:55.383Z,20.30
2023-03-06T10:38:55.381Z,24.00
2023-03-06T10:39:55.377Z,20.10
2023-03-06T10:40:55.354Z,19.10
2023-03-06T10:41:55.343Z,20.70
2023-03-06T10:43:09.593Z,20.80
2023-03-06T10:43:55.335Z,20.60
2023-03-06T10:44:55.308Z,22.40
2023-03-06T10:45:55.390Z,22.00
2023-03-06T10:46:55.285Z,19.70
2023-03-06T10:47:55.270Z,21.40
2023-03-06T10:48:55.259Z,21.00
2023-03-06T10:49:55.234Z,22.50
2023-03-06T10:50:55.235Z,24.30
2023-03-06T10:51:55.219Z,23.70
2023-03-06T10:53:01.692Z,22.70
2023-03-06T10:53:55.181Z,21.50
2023-03-06T10:54:55.180Z,23.00
2023-03-06T10:55:55.215Z,23.10
2023-03-06T10:56:55.345Z,22.60
2023-03-06T10:57:55.128Z,25.60
2023-03-06T10:58:55.160Z,23.60
2023-03-06T10:59:55.116Z,21.00
2023-03-06T11:00:55.103Z,23.50
2023-03-06T11:01:55.113Z,22.20
2023-03-06T11:02:55.082Z,21.60
2023-03-06T11:03:55.045Z,23.20
2023-03-06T11:04:55.122Z,20.70
2023-03-06T11:05:55.053Z,20.60
2023-03-06T11:06:55.038Z,22.10
2023-03-06T11:07:55.011Z,18.90
2023-03-06T11:08:54.988Z,26.80
2023-03-06T11:09:54.984Z,22.00
2023-03-06T11:10:54.968Z,19.00
2023-03-06T11:11:54.962Z,19.60
2023-03-06T11:12:54.948Z,19.10
2023-03-06T11:13:54.946Z,20.30
2023-03-06T11:14:54.908Z,19.40
2023-03-06T11:15:54.912Z,19.50
2023-03-06T11:16:54.904Z,21.70
2023-03-06T11:17:54.882Z,20.90
2023-03-06T11:18:54.858Z,18.80
2023-03-06T11:19:54.843Z,17.80
2023-03-06T11:20:54.846Z,19.10
2023-03-06T11:21:54.826Z,20.60
2023-03-06T11:22:54.850Z,20.40
2023-03-06T11:23:54.942Z,20.60
2023-03-06T11:24:54.807Z,22.90
2023-03-06T11:25:54.774Z,20.60
2023-03-06T11:26:54.768Z,21.00
2023-03-06T11:27:54.754Z,21.90
2023-03-06T11:28:54.813Z,23.50
2023-03-06T11:29:54.722Z,22.50
2023-03-06T11:30:54.707Z,19.60
2023-03-06T11:31:54.720Z,19.70
2023-03-06T11:32:54.689Z,24.00
2023-03-06T11:33:54.721Z,21.20
2023-03-06T11:34:54.698Z,21.00
2023-03-06T11:35:54.739Z,23.10
2023-03-06T11:36:54.633Z,21.70
2023-03-06T11:37:54.627Z,19.40
2023-03-06T11:38:54.609Z,22.50
2023-03-06T11:39:54.585Z,23.70
2023-03-06T11:40:54.584Z,21.30
2023-03-06T11:41:54.567Z,21.50
2023-03-06T11:42:54.560Z,19.20
2023-03-06T11:43:54.533Z,19.40
2023-03-06T11:44:54.538Z,22.70
2023-03-06T11:45:54.510Z,20.80
2023-03-06T11:46:54.670Z,23.50
2023-03-06T11:47:54.503Z,22.80
2023-03-06T11:48:54.485Z,24.50
2023-03-06T11:49:54.463Z,20.20
2023-03-06T11:50:54.443Z,23.50
2023-03-06T11:51:54.446Z,19.00
2023-03-06T11:52:54.489Z,22.60
2023-03-06T11:53:54.420Z,17.70
2023-03-06T11:54:54.390Z,21.60
2023-03-06T11:55:54.415Z,25.10
2023-03-06T11:56:54.374Z,23.10
2023-03-06T11:57:54.355Z,23.30
2023-03-06T11:58:54.369Z,23.80
2023-03-06T11:59:54.325Z,21.30
2023-03-06T12:00:54.324Z,20.50
2023-03-06T12:01:54.359Z,20.40
2023-03-06T12:02:54.307Z,22.60
2023-03-06T12:03:55.822Z,20.40
2023-03-06T12:04:54.320Z,20.50
2023-03-06T12:05:54.259Z,20.80
2023-03-06T12:06:54.254Z,22.40
2023-03-06T12:07:54.226Z,18.10
2023-03-06T12:08:54.254Z,19.70
2023-03-06T12:09:54.209Z,20.70
2023-03-06T12:10:54.195Z,18.90
2023-03-06T12:11:54.209Z,19.50
2023-03-06T12:12:54.194Z,21.40
2023-03-06T12:13:54.188Z,19.60
2023-03-06T12:14:54.175Z,24.40
2023-03-06T12:15:54.741Z,20.40
2023-03-06T12:16:54.162Z,25.70
2023-03-06T12:17:54.119Z,22.30
2023-03-06T12:18:54.126Z,23.30
2023-03-06T12:19:54.076Z,21.70
2023-03-06T12:20:54.105Z,20.20
2023-03-06T12:21:54.054Z,20.50
2023-03-06T12:22:57.906Z,21.00
2023-03-06T12:23:54.088Z,22.90
2023-03-06T12:24:54.029Z,21.40
2023-03-06T12:25:54.009Z,22.20
2023-03-06T12:26:54.007Z,22.30
2023-03-06T12:27:53.972Z,25.10
2023-03-06T12:28:53.959Z,21.80
2023-03-06T12:29:53.972Z,24.20
2023-03-06T12:30:53.936Z,21.70
2023-03-06T12:31:53.970Z,22.60
2023-03-06T12:32:53.917Z,22.20
2023-03-06T12:33:53.935Z,24.20
2023-03-06T12:34:54.238Z,21.80
2023-03-06T12:35:53.893Z,21.20
2023-03-06T12:36:53.875Z,24.60
2023-03-06T12:37:53.843Z,22.00
2023-03-06T12:38:53.829Z,21.30
2023-03-06T12:39:53.934Z,22.70
2023-03-06T12:40:53.805Z,31.10
2023-03-06T12:41:53.811Z,21.80
2023-03-06T12:42:53.790Z,25.80
2023-03-06T12:43:53.774Z,24.20
2023-03-06T12:44:53.769Z,22.50
2023-03-06T12:45:53.782Z,21.70
2023-03-06T12:46:53.852Z,21.10
2023-03-06T12:47:53.800Z,20.70
2023-03-06T12:48:53.707Z,20.30
2023-03-06T12:49:53.706Z,23.80
2023-03-06T12:50:53.703Z,21.30
2023-03-06T12:51:53.666Z,24.00