createdAt,value
2023-04-01T13:03:54.158Z,1401.0000
2023-04-01T13:04:55.780Z,1382.0000
2023-04-01T13:05:57.148Z,1397.2307
2023-04-01T13:06:58.679Z,1426.2307
2023-04-01T13:15:21.828Z,948.4167
2023-04-01T13:16:23.394Z,939.2308
2023-04-01T13:17:24.926Z,912.2308
2023-04-01T13:18:26.435Z,897.3077
2023-04-01T13:19:27.902Z,898.2308
2023-04-01T13:20:29.445Z,902.0769
2023-04-01T13:21:30.990Z,901.8461
2023-04-01T13:22:32.512Z,900.6923
2023-04-01T13:23:33.983Z,897.4615
2023-04-01T13:24:35.780Z,892.3846
2023-04-01T13:25:37.054Z,916.1539
2023-04-01T13:26:38.568Z,973.6923
2023-04-01T13:27:40.130Z,952.6154
2023-04-01T13:28:41.631Z,998.7692
2023-04-01T13:29:43.206Z,930.6923
2023-04-01T13:30:44.691Z,903.0769
2023-04-01T13:31:46.225Z,882.8461
2023-04-01T13:32:47.839Z,878.0769
2023-04-01T13:33:49.214Z,878.8461
2023-04-01T13:34:50.838Z,882.6154
2023-04-01T13:35:52.315Z,879.7692
2023-04-01T13:36:53.827Z,876.0769
2023-04-01T13:37:55.353Z,871.0769
2023-04-01T13:38:56.857Z,867.0000
2023-04-01T13:39:58.374Z,864.3846
2023-04-01T13:41:03.498Z,861.7692
2023-04-01T16:09:08.464Z,1076.1666
2023-04-01T16:10:09.962Z,951.3077
2023-04-01T16:11:11.504Z,901.6923
2023-04-01T16:12:13.039Z,888.0769
2023-04-01T16:13:14.552Z,879.1539
2023-04-01T16:14:16.085Z,877.2308
2023-04-01T16:15:17.619Z,877.3077
2023-04-01T16:16:19.239Z,877.0769
2023-04-01T16:17:20.732Z,876.5385
2023-04-01T16:18:22.202Z,893.0000
2023-04-01T16:19:23.857Z,917.9231
2023-04-01T16:20:25.260Z,937.9231
2023-04-01T16:21:26.780Z,918.6923
2023-04-01T16:22:28.322Z,1035.6154
2023-04-01T16:23:29.841Z,951.6154
2023-04-01T16:24:31.383Z,865.6154
2023-04-01T16:25:33.056Z,897.1539
2023-04-01T16:26:34.451Z,888.1539
2023-04-01T16:27:36.058Z,883.3077
2023-04-01T16:28:37.622Z,875.7692
2023-04-01T16:29:39.130Z,877.0769
2023-04-01T16:30:40.657Z,879.6154
2023-04-01T16:31:42.103Z,879.3846
2023-04-01T16:32:43.868Z,873.3846
2023-04-01T16:33:45.140Z,874.6923
2023-04-01T16:34:46.682Z,888.5385
2023-04-01T16:35:48.337Z,944.2308
2023-04-01T16:36:49.925Z,954.2308
2023-04-01T16:37:51.287Z,920.2308
2023-04-01T16:38:53.013Z,928.4615
2023-04-01T16:39:54.321Z,916.9231
2023-04-01T16:40:55.858Z,903.7692
2023-04-01T16:41:57.390Z,891.9231
2023-04-01T16:42:58.911Z,883.4615
2023-04-01T16:44:00.434Z,875.0000
2023-04-01T16:45:01.970Z,868.6923
2023-04-01T16:46:03.537Z,869.3077
2023-04-01T16:47:05.073Z,869.4615
2023-04-01T16:48:06.686Z,868.3077
2023-04-01T16:49:08.162Z,868.3846
2023-04-01T16:50:09.596Z,870.0769
2023-04-01T16:51:11.183Z,875.5385
2023-04-01T16:52:12.859Z,905.6923
2023-04-01T16:53:14.361Z,918.3077
2023-04-01T16:54:15.708Z,914.5385
2023-04-01T16:55:17.254Z,990.2308
2023-04-01T16:56:18.784Z,919.0769
2023-04-01T16:57:20.385Z,924.6923
2023-04-01T16:58:21.906Z,913.9231
2023-04-01T16:59:23.596Z,886.7692
2023-04-01T17:00:25.703Z,869.8461
2023-04-01T17:01:28.760Z,855.8461
2023-04-01T17:02:28.017Z,848.0769
2023-04-01T17:03:29.474Z,838.8461
2023-04-01T17:04:31.061Z,836.3077
2023-04-01T17:05:32.534Z,833.6154
2023-04-01T17:06:34.053Z,836.5385
2023-04-01T17:07:35.608Z,838.1539
2023-04-01T17:08:37.152Z,842.4615
2023-04-01T17:09:38.649Z,888.2308
2023-04-01T17:10:40.176Z,890.6923
2023-04-01T17:11:41.795Z,925.3846
2023-04-01T17:12:43.407Z,967.6923
2023-04-01T17:13:44.884Z,930.0000
2023-04-01T17:14:46.670Z,892.5385
2023-04-01T17:15:48.063Z,876.7692
2023-04-01T17:16:49.342Z,864.7692
2023-04-01T17:17:50.956Z,862.2308
2023-04-01T17:18:52.386Z,859.6923
2023-04-01T17:19:53.930Z,860.9231
2023-04-01T17:20:55.492Z,858.3077
2023-04-01T17:21:57.002Z,855.0769
2023-04-01T17:22:58.608Z,856.3846
2023-04-01T17:24:00.063Z,858.6923
2023-04-01T17:25:01.564Z,858.3077
2023-04-01T17:26:03.119Z,882.2308
2023-04-01T17:27:04.657Z,905.0000
2023-04-01T17:28:06.158Z,893.0769
2023-04-01T17:29:07.728Z,936.4615
2023-04-01T17:30:09.207Z,959.1539
2023-04-01T17:31:10.853Z,923.8461
2023-04-01T17:32:12.262Z,888.5385
2023-04-01T17:33:13.826Z,870.7692
2023-04-01T17:34:15.344Z,861.6923
2023-04-01T17:35:16.896Z,860.3077
2023-04-01T17:36:18.381Z,861.2308
2023-04-01T17:37:19.981Z,860.6154
2023-04-01T17:38:21.463Z,857.0769
2023-04-01T17:39:22.954Z,858.1539
2023-04-01T17:40:24.658Z,857.5385
2023-04-01T17:41:26.033Z,856.5385
2023-04-01T17:42:27.533Z,857.6923
2023-04-01T17:43:29.084Z,883.0769
2023-04-01T17:44:30.690Z,888.1539
2023-04-01T17:45:32.231Z,944.3846
2023-04-01T17:46:33.733Z,991.2308
2023-04-01T17:47:35.204Z,900.5385
2023-04-01T17:48:36.784Z,907.0769
2023-04-01T17:49:38.278Z,885.3846
2023-04-01T17:50:39.791Z,874.6154
2023-04-01T17:51:41.462Z,865.5385
2023-04-01T17:52:42.803Z,857.8461
2023-04-01T17:53:44.349Z,854.2308
2023-04-01T17:54:45.873Z,852.3077
2023-04-01T17:55:47.430Z,853.2308
2023-04-01T17:56:48.998Z,854.5385
2023-04-01T17:57:50.450Z,854.4615
2023-04-01T17:58:52.018Z,854.3846
2023-04-01T17:59:53.548Z,857.2308
2023-04-01T18:00:55.028Z,915.9231
2023-04-01T18:01:56.593Z,898.0769
2023-04-01T18:02:58.131Z,959.0769
2023-04-01T18:04:00.150Z,991.3846
2023-04-01T18:05:01.166Z,878.3077
2023-04-01T18:06:02.723Z,929.8461
2023-04-01T18:07:04.204Z,904.1539
2023-04-01T18:08:05.703Z,886.6154
2023-04-01T18:09:07.254Z,874.8461
2023-04-01T18:10:08.825Z,873.3846
2023-04-01T18:11:10.305Z,874.0000
2023-04-01T18:12:11.804Z,876.1539
2023-04-01T18:13:13.341Z,874.3846
2023-04-01T18:14:14.943Z,875.9231
2023-04-01T18:15:16.421Z,876.7692
2023-04-01T18:16:18.134Z,875.8461
2023-04-01T18:17:19.515Z,879.3077
2023-04-01T18:18:20.984Z,906.5385
2023-04-01T18:19:22.527Z,915.3846
2023-04-01T18:20:24.028Z,1013.3077
2023-04-01T18:21:25.582Z,992.6923
2023-04-01T18:22:27.092Z,924.3077
2023-04-01T18:23:28.776Z,954.3846
2023-04-01T18:24:30.162Z,925.3077
2023-04-01T18:25:31.664Z,905.8461
2023-04-01T18:26:33.237Z,901.4615
2023-04-01T18:27:34.765Z,893.6923
2023-04-01T18:28:36.235Z,889.1539
2023-04-01T18:29:37.856Z,889.3846
2023-04-01T18:30:39.321Z,886.5385
2023-04-01T18:31:40.899Z,885.0769
2023-04-01T18:32:42.497Z,885.0769
2023-04-01T18:33:43.958Z,884.6154
2023-04-01T18:34:45.440Z,880.3077
2023-04-01T18:35:47.051Z,910.9231
2023-04-01T18:36:49.437Z,943.8461
