createdAt,value
2023-11-24T00:02:22.749Z,5.20
2023-11-24T00:04:51.984Z,5.22
2023-11-24T00:07:20.812Z,5.25
2023-11-24T00:09:50.629Z,5.25
2023-11-24T00:12:20.678Z,5.27
2023-11-24T00:14:49.594Z,5.28
2023-11-24T00:17:19.913Z,5.30
2023-11-24T00:19:49.468Z,5.29
2023-11-24T00:22:19.258Z,5.31
2023-11-24T00:24:53.409Z,5.27
2023-11-24T00:27:22.437Z,5.30
2023-11-24T00:29:53.206Z,5.30
2023-11-24T00:32:24.051Z,5.27
2023-11-24T00:34:53.144Z,5.30
2023-11-24T00:37:23.320Z,5.33
2023-11-24T00:39:52.392Z,5.35
2023-11-24T00:42:23.352Z,5.35
2023-11-24T00:44:52.204Z,5.34
2023-11-24T00:47:22.624Z,5.37
2023-11-24T00:49:51.518Z,5.38
2023-11-24T00:52:20.274Z,5.39
2023-11-24T00:54:49.107Z,5.46
2023-11-24T00:57:19.212Z,5.50
2023-11-24T00:59:48.171Z,5.56
2023-11-24T01:02:17.190Z,5.56
2023-11-24T01:04:49.442Z,5.48
2023-11-24T01:07:18.795Z,5.39
2023-11-24T01:09:47.657Z,5.39
2023-11-24T01:12:16.473Z,5.35
2023-11-24T01:14:45.295Z,5.29
2023-11-24T01:17:15.658Z,5.21
2023-11-24T01:19:45.766Z,5.14
2023-11-24T01:22:16.406Z,5.05
2023-11-24T01:25:28.994Z,4.96
2023-11-24T01:27:59.890Z,4.91
2023-11-24T01:30:28.903Z,4.93
2023-11-24T01:32:57.741Z,4.89
2023-11-24T01:35:26.870Z,4.89
2023-11-24T01:37:58.673Z,4.92
2023-11-24T01:40:27.855Z,4.78
2023-11-24T01:42:57.207Z,4.94
2023-11-24T01:45:26.579Z,4.96
2023-11-24T01:47:56.339Z,4.96
2023-11-24T01:50:25.757Z,4.95
2023-11-24T01:52:54.734Z,5.00
2023-11-24T01:55:27.512Z,4.98
2023-11-24T01:57:58.110Z,4.93
2023-11-24T02:00:27.881Z,4.91
2023-11-24T02:03:00.364Z,4.96
2023-11-24T02:05:30.097Z,5.03
2023-11-24T02:08:00.278Z,5.04
2023-11-24T02:10:31.321Z,5.04
2023-11-24T02:13:00.349Z,5.03
2023-11-24T02:15:29.198Z,5.05
2023-11-24T02:17:58.364Z,5.08
2023-11-24T02:20:28.632Z,5.12
2023-11-24T02:22:58.954Z,5.15
2023-11-24T02:25:27.893Z,5.18
2023-11-24T02:27:57.026Z,5.21
2023-11-24T02:30:26.283Z,5.28
2023-11-24T02:32:55.149Z,5.30
2023-11-24T02:35:24.105Z,5.34
2023-11-24T02:37:52.916Z,5.37
2023-11-24T02:40:23.500Z,5.40
2023-11-24T02:42:52.404Z,5.47
2023-11-24T02:45:21.177Z,5.49
2023-11-24T02:47:51.170Z,5.50
2023-11-24T02:50:20.553Z,5.59
2023-11-24T02:52:49.909Z,5.67
2023-11-24T02:55:19.984Z,5.73
2023-11-24T02:57:50.703Z,5.79
2023-11-24T03:00:22.360Z,5.86
2023-11-24T03:02:51.244Z,5.90
2023-11-24T03:05:20.984Z,5.91
2023-11-24T03:07:49.900Z,5.97
2023-11-24T03:10:18.741Z,5.98
2023-11-24T03:12:47.680Z,6.03
2023-11-24T03:15:17.924Z,6.07
2023-11-24T03:17:48.251Z,6.12
2023-11-24T03:20:17.181Z,6.18
2023-11-24T03:22:46.062Z,6.21
2023-11-24T03:25:15.352Z,6.27
2023-11-24T03:27:44.285Z,6.32
2023-11-24T03:30:13.752Z,6.36
2023-11-24T03:32:43.947Z,6.41
2023-11-24T03:35:13.055Z,6.41
2023-11-24T03:37:42.235Z,6.41
2023-11-24T03:40:12.439Z,6.43
2023-11-24T03:42:41.832Z,6.44
2023-11-24T03:45:11.734Z,6.42
2023-11-24T03:47:40.950Z,6.43
2023-11-24T03:50:12.258Z,6.45
2023-11-24T03:52:41.117Z,6.47
2023-11-24T03:55:13.415Z,6.53
2023-11-24T03:57:42.601Z,6.58
2023-11-24T04:00:12.161Z,6.58
2023-11-24T04:02:43.096Z,6.60
2023-11-24T04:05:14.760Z,6.60
2023-11-24T04:07:44.274Z,6.25
2023-11-24T04:10:13.135Z,6.68
2023-11-24T04:12:42.246Z,6.70
2023-11-24T04:15:12.199Z,6.67
2023-11-24T04:17:41.186Z,6.64
2023-11-24T04:20:11.114Z,6.61
2023-11-24T04:22:41.447Z,6.60
2023-11-24T04:25:11.883Z,6.63
2023-11-24T04:27:40.909Z,6.60
2023-11-24T04:30:11.168Z,6.59
2023-11-24T04:32:40.165Z,6.65
2023-11-24T04:35:10.267Z,6.67
2023-11-24T04:37:41.042Z,6.68
2023-11-24T04:40:10.718Z,6.68
2023-11-24T04:42:39.775Z,6.71
2023-11-24T04:45:12.627Z,6.72
2023-11-24T04:47:41.896Z,6.77
2023-11-24T04:50:11.318Z,6.81
2023-11-24T04:52:42.341Z,6.83
2023-11-24T04:55:13.849Z,6.86
2023-11-24T04:57:42.680Z,6.88
2023-11-24T05:00:14.615Z,6.73
2023-11-24T05:02:43.426Z,6.92
2023-11-24T05:05:12.598Z,6.94
2023-11-24T05:07:42.798Z,6.91
2023-11-24T05:10:11.722Z,6.55
2023-11-24T05:12:40.624Z,6.96
2023-11-24T05:15:10.214Z,6.97
2023-11-24T05:17:39.946Z,6.83
2023-11-24T05:20:13.610Z,6.91
2023-11-24T05:22:43.942Z,6.89
2023-11-24T05:25:13.281Z,6.84
2023-11-24T05:27:42.132Z,6.75
2023-11-24T05:30:12.890Z,6.87
2023-11-24T05:32:41.772Z,6.83
2023-11-24T05:35:10.951Z,6.84
2023-11-24T05:37:39.841Z,6.82
2023-11-24T05:40:13.813Z,6.83
2023-11-24T05:42:42.709Z,6.81
2023-11-24T05:45:13.670Z,6.79
2023-11-24T05:47:42.676Z,6.68
2023-11-24T05:50:19.267Z,6.79
2023-11-24T05:52:48.074Z,6.79
2023-11-24T05:55:18.285Z,6.75
2023-11-24T05:57:47.326Z,6.77
2023-11-24T06:00:19.976Z,6.75
2023-11-24T06:02:48.809Z,6.74
2023-11-24T06:05:18.273Z,6.71
2023-11-24T06:07:49.408Z,6.70
2023-11-24T06:10:21.542Z,6.68
2023-11-24T06:12:50.323Z,6.54
2023-11-24T06:15:19.554Z,6.61
2023-11-24T06:17:50.023Z,6.61
2023-11-24T06:20:18.932Z,6.47
2023-11-24T06:22:48.589Z,6.50
2023-11-24T06:25:17.603Z,6.40
2023-11-24T06:27:47.842Z,6.45
2023-11-24T06:30:16.694Z,6.42
2023-11-24T06:32:45.895Z,6.37
2023-11-24T06:35:16.920Z,6.35
2023-11-24T06:37:45.797Z,6.35
2023-11-24T06:40:15.285Z,6.35
2023-11-24T06:42:43.977Z,6.32
2023-11-24T06:45:15.495Z,6.30
2023-11-24T06:47:44.553Z,6.27
2023-11-24T06:50:14.546Z,6.23
2023-11-24T06:52:44.509Z,6.18
2023-11-24T06:55:13.512Z,6.18
2023-11-24T06:57:42.482Z,6.15
2023-11-24T07:00:19.283Z,6.11
2023-11-24T07:02:50.127Z,6.15
2023-11-24T07:05:20.024Z,6.12
2023-11-24T07:07:48.808Z,6.11
2023-11-24T07:10:17.781Z,6.12
2023-11-24T07:12:46.597Z,6.11
2023-11-24T07:15:16.947Z,6.09
2023-11-24T07:17:45.970Z,6.04
2023-11-24T07:20:14.885Z,5.94
2023-11-24T07:22:44.324Z,6.03
2023-11-24T07:25:15.359Z,6.04
2023-11-24T07:27:44.570Z,5.85
2023-11-24T07:30:14.288Z,5.97
2023-11-24T07:32:44.271Z,6.00
2023-11-24T07:35:15.499Z,5.98
2023-11-24T07:37:44.949Z,5.98
2023-11-24T07:40:16.907Z,6.00
2023-11-24T07:42:48.231Z,5.99
2023-11-24T07:45:17.237Z,5.97
2023-11-24T07:47:47.499Z,5.96
2023-11-24T07:50:16.398Z,5.98
2023-11-24T07:52:48.007Z,5.98
2023-11-24T07:55:16.955Z,5.98
2023-11-24T07:57:45.785Z,5.94
2023-11-24T08:00:15.750Z,5.97
2023-11-24T08:02:44.792Z,5.99
2023-11-24T08:05:15.187Z,6.00
2023-11-24T08:07:45.610Z,6.01
2023-11-24T08:10:14.498Z,6.04
2023-11-24T08:12:43.269Z,6.04
2023-11-24T08:15:13.531Z,6.05
2023-11-24T08:17:44.589Z,6.09
2023-11-24T08:20:16.435Z,6.13
2023-11-24T08:22:45.343Z,6.17
2023-11-24T08:25:14.170Z,6.20
2023-11-24T08:27:42.964Z,6.14
2023-11-24T08:30:13.622Z,6.22
2023-11-24T08:32:45.811Z,6.26
2023-11-24T08:35:17.093Z,6.31
2023-11-24T08:37:46.261Z,6.36
2023-11-24T08:40:18.468Z,6.41
2023-11-24T08:42:49.496Z,6.41
2023-11-24T08:45:19.323Z,6.42
2023-11-24T08:47:50.749Z,6.43
2023-11-24T08:50:21.076Z,6.45
2023-11-24T08:52:50.754Z,6.40
2023-11-24T08:55:19.450Z,6.54
2023-11-24T08:57:48.423Z,6.58
2023-11-24T09:00:18.013Z,6.62
2023-11-24T09:02:47.761Z,6.64
2023-11-24T09:05:16.827Z,6.72
2023-11-24T09:07:47.018Z,6.79
2023-11-24T09:10:16.568Z,6.82
2023-11-24T09:12:47.231Z,6.87
2023-11-24T09:15:16.618Z,6.86
2023-11-24T09:17:45.361Z,6.86
2023-11-24T09:20:18.505Z,6.92
2023-11-24T09:23:52.896Z,6.92
2023-11-24T09:26:48.325Z,6.95
2023-11-24T09:29:17.321Z,6.98
2023-11-24T09:34:03.620Z,7.12
2023-11-24T09:36:32.747Z,7.12
2023-11-24T09:39:01.731Z,7.14
2023-11-24T09:41:34.447Z,7.19
2023-11-24T09:44:05.011Z,7.08
2023-11-24T09:46:46.199Z,7.20
2023-11-24T09:49:18.326Z,7.20
2023-11-24T09:51:47.233Z,7.25
2023-11-24T09:54:19.412Z,7.42
2023-11-24T09:56:48.285Z,7.40
2023-11-24T09:59:19.457Z,7.59
2023-11-24T10:01:50.843Z,7.75
2023-11-24T10:04:19.727Z,7.96
2023-11-24T10:06:50.791Z,8.04
2023-11-24T10:09:26.714Z,8.22
2023-11-24T10:11:55.577Z,8.29
2023-11-24T10:14:27.050Z,8.58
2023-11-24T10:16:56.062Z,8.79
2023-11-24T10:19:28.960Z,8.68
2023-11-24T10:21:58.363Z,8.65
2023-11-24T10:24:27.354Z,8.72
2023-11-24T10:26:56.204Z,8.63
2023-11-24T10:29:32.499Z,8.52
2023-11-24T10:32:01.732Z,8.08
2023-11-24T10:34:30.585Z,8.28
2023-11-24T10:36:59.765Z,8.21
2023-11-24T10:39:32.330Z,8.06
2023-11-24T10:42:01.819Z,8.07
2023-11-24T10:44:32.734Z,8.03
2023-11-24T10:47:06.194Z,8.04
2023-11-24T10:49:41.717Z,7.96
2023-11-24T10:52:24.350Z,8.03
2023-11-24T10:55:02.190Z,8.02
2023-11-24T10:57:33.008Z,7.95
2023-11-24T11:00:05.653Z,7.94
2023-11-24T11:02:38.642Z,7.90
2023-11-24T11:05:18.556Z,7.87
2023-11-24T11:07:55.490Z,7.87
2023-11-24T11:10:30.449Z,7.73
2023-11-24T11:13:02.408Z,7.66
2023-11-24T11:15:34.348Z,7.53
2023-11-24T11:18:12.355Z,7.57
2023-11-24T11:20:42.481Z,7.56
2023-11-24T11:23:15.755Z,7.49
2023-11-24T11:25:48.548Z,7.50
2023-11-24T11:28:47.962Z,7.43
2023-11-24T11:31:40.217Z,7.41
2023-11-24T11:34:18.279Z,7.17
2023-11-24T11:36:52.960Z,7.38
2023-11-24T11:39:22.889Z,7.39
2023-11-24T11:41:53.666Z,7.32
2023-11-24T11:44:35.631Z,7.44
2023-11-24T11:47:19.514Z,7.34
2023-11-24T11:49:53.596Z,7.41
2023-11-24T11:52:25.553Z,7.47
2023-11-24T11:54:58.114Z,7.49
2023-11-24T11:57:29.255Z,7.56
2023-11-24T11:59:58.336Z,7.61
2023-11-24T12:02:28.876Z,7.55
2023-11-24T12:04:57.908Z,7.98
2023-11-24T12:07:27.834Z,7.98
2023-11-24T12:09:57.075Z,8.06
2023-11-24T12:12:25.883Z,8.17
2023-11-24T12:14:56.468Z,8.61
2023-11-24T12:17:26.283Z,8.94
2023-11-24T12:19:58.173Z,9.89
2023-11-24T12:22:31.769Z,10.25
2023-11-24T12:25:01.213Z,10.74
2023-11-24T12:27:30.099Z,10.53
2023-11-24T12:30:04.963Z,10.22
2023-11-24T12:32:34.838Z,9.71
2023-11-24T12:35:09.163Z,9.34
2023-11-24T12:37:41.661Z,9.04
2023-11-24T12:40:12.488Z,8.83
2023-11-24T12:42:42.710Z,8.54
2023-11-24T12:45:14.064Z,8.56
2023-11-24T12:47:43.153Z,8.48
2023-11-24T12:50:15.037Z,8.46
2023-11-24T12:52:46.830Z,8.39
2023-11-24T12:55:16.318Z,8.43
2023-11-24T12:57:45.704Z,8.29
2023-11-24T13:00:18.066Z,8.26
2023-11-24T13:02:49.835Z,8.14
2023-11-24T13:05:20.576Z,7.98
2023-11-24T13:07:49.655Z,7.92
2023-11-24T13:10:18.569Z,7.86
2023-11-24T13:12:47.616Z,7.76
2023-11-24T13:15:16.728Z,7.70
2023-11-24T13:17:45.931Z,7.59
2023-11-24T13:20:15.233Z,7.52
2023-11-24T13:22:47.051Z,7.50
2023-11-24T13:25:17.665Z,7.41
2023-11-24T13:27:48.037Z,7.36
2023-11-24T13:30:23.907Z,7.33
2023-11-24T13:32:53.491Z,7.28
2023-11-24T13:35:24.231Z,7.20
2023-11-24T13:37:54.513Z,7.16
2023-11-24T13:40:28.159Z,7.15
2023-11-24T13:42:57.452Z,7.12
2023-11-24T13:45:28.736Z,7.08
2023-11-24T13:48:00.380Z,7.07
2023-11-24T13:50:30.693Z,7.04
2023-11-24T13:53:00.913Z,6.99
2023-11-24T13:55:35.710Z,6.93
2023-11-24T13:58:06.109Z,6.71
2023-11-24T14:00:34.994Z,6.81
2023-11-24T14:03:07.298Z,6.75
2023-11-24T14:05:36.623Z,6.74
2023-11-24T14:08:10.919Z,6.78
2023-11-24T14:10:39.604Z,6.82
2023-11-24T14:13:09.980Z,6.81
2023-11-24T14:15:38.816Z,6.83
2023-11-24T14:18:09.577Z,6.80
2023-11-24T14:20:41.151Z,6.75
2023-11-24T14:23:11.420Z,6.64
2023-11-24T14:25:41.195Z,6.30
2023-11-24T14:28:11.041Z,6.57
2023-11-24T14:30:41.127Z,6.54
2023-11-24T14:33:12.713Z,6.44
2023-11-24T14:35:42.814Z,6.42
2023-11-24T14:38:12.657Z,6.38
2023-11-24T14:40:43.332Z,6.29
2023-11-24T14:43:16.475Z,6.29
2023-11-24T14:45:47.886Z,6.23
2023-11-24T14:48:18.393Z,6.20
2023-11-24T14:50:47.207Z,6.17
2023-11-24T14:53:18.563Z,6.16
2023-11-24T14:55:48.739Z,6.16
2023-11-24T14:58:19.996Z,6.16
2023-11-24T15:00:49.957Z,6.14
2023-11-24T15:03:23.157Z,6.07
2023-11-24T15:05:56.889Z,5.99
2023-11-24T15:08:28.374Z,5.93
2023-11-24T15:10:57.258Z,5.73
2023-11-24T15:13:26.939Z,5.58
2023-11-24T15:15:57.357Z,5.46
2023-11-24T15:18:28.029Z,5.38
2023-11-24T15:20:57.862Z,5.32
2023-11-24T15:23:29.028Z,5.28
2023-11-24T15:25:59.457Z,5.22
2023-11-24T15:28:31.484Z,5.19
2023-11-24T15:31:01.944Z,5.15
2023-11-24T15:33:33.156Z,5.02
2023-11-24T15:36:03.818Z,4.99
2023-11-24T15:38:35.832Z,4.92
2023-11-24T15:41:08.024Z,4.88
2023-11-24T15:43:37.233Z,4.80
2023-11-24T15:46:07.213Z,4.78
2023-11-24T15:48:37.338Z,4.71
2023-11-24T15:51:06.556Z,4.60
2023-11-24T15:53:36.689Z,4.55
2023-11-24T15:56:05.815Z,4.48
2023-11-24T15:58:34.569Z,4.44
2023-11-24T16:01:07.672Z,4.40
2023-11-24T16:03:36.690Z,4.42
2023-11-24T16:06:08.482Z,4.39
2023-11-24T16:08:46.369Z,4.36
2023-11-24T16:11:17.097Z,4.31
2023-11-24T16:13:46.724Z,4.23
2023-11-24T16:16:17.245Z,4.18
2023-11-24T16:18:46.290Z,4.20
2023-11-24T16:21:15.296Z,4.26
2023-11-24T16:23:45.625Z,4.24
2023-11-24T16:26:14.444Z,4.18
2023-11-24T16:28:45.133Z,4.18
2023-11-24T16:31:14.245Z,4.15
2023-11-24T16:33:43.177Z,4.12
2023-11-24T16:36:12.969Z,4.14
2023-11-24T16:38:43.017Z,4.05
2023-11-24T16:41:15.203Z,4.03
2023-11-24T16:43:43.953Z,4.06
2023-11-24T16:46:12.712Z,4.06
2023-11-24T16:48:42.823Z,4.01
2023-11-24T16:51:12.322Z,3.94
2023-11-24T16:53:44.449Z,3.89
2023-11-24T16:56:15.632Z,3.93
2023-11-24T16:58:45.476Z,3.98
2023-11-24T17:01:14.369Z,4.01
2023-11-24T17:03:45.088Z,3.97
2023-11-24T17:06:15.787Z,3.90
2023-11-24T17:08:44.922Z,3.78
2023-11-24T17:11:15.531Z,3.70
2023-11-24T17:13:44.335Z,3.54
2023-11-24T17:16:14.499Z,3.46
2023-11-24T17:18:43.406Z,3.38
2023-11-24T17:21:12.128Z,3.36
2023-11-24T17:23:42.492Z,3.37
2023-11-24T17:26:13.207Z,3.31
2023-11-24T17:28:46.902Z,3.28
2023-11-24T17:31:15.793Z,3.35
2023-11-24T17:33:44.657Z,3.30
2023-11-24T17:36:13.786Z,3.46
2023-11-24T17:38:42.636Z,3.62
2023-11-24T17:41:11.324Z,3.65
2023-11-24T17:43:40.516Z,3.77
2023-11-24T17:46:13.234Z,3.81
2023-11-24T17:48:43.426Z,3.72
2023-11-24T17:51:13.961Z,3.63
2023-11-24T17:53:44.654Z,3.62
2023-11-24T17:56:14.504Z,3.65
2023-11-24T17:58:43.305Z,3.65
2023-11-24T18:01:14.027Z,3.63
2023-11-24T18:03:43.051Z,3.60
2023-11-24T18:06:12.091Z,3.59
2023-11-24T18:08:41.254Z,3.60
2023-11-24T18:11:10.732Z,3.53
2023-11-24T18:13:39.252Z,3.50
2023-11-24T18:16:11.976Z,3.51
2023-11-24T18:18:44.494Z,3.43
2023-11-24T18:21:14.976Z,3.34
2023-11-24T18:23:46.066Z,3.30
2023-11-24T18:26:15.978Z,3.22
2023-11-24T18:28:45.748Z,3.21
2023-11-24T18:31:15.000Z,3.10
2023-11-24T18:33:45.558Z,2.70
2023-11-24T18:36:14.358Z,2.96
2023-11-24T18:38:44.000Z,2.94
2023-11-24T18:41:12.946Z,2.93
2023-11-24T18:43:41.829Z,2.89
2023-11-24T18:46:11.087Z,2.92
2023-11-24T18:48:40.267Z,2.82
2023-11-24T18:51:13.206Z,2.73
2023-11-24T18:53:43.479Z,2.73
2023-11-24T18:56:12.776Z,2.71
2023-11-24T18:58:41.719Z,2.54
2023-11-24T19:01:10.615Z,2.37
2023-11-24T19:03:39.619Z,2.35
2023-11-24T19:06:09.817Z,2.30
2023-11-24T19:08:41.316Z,2.40
2023-11-24T19:11:12.035Z,2.26
2023-11-24T19:13:43.178Z,2.49
2023-11-24T19:16:13.123Z,2.58
2023-11-24T19:18:43.360Z,2.58
2023-11-24T19:21:12.945Z,2.51
2023-11-24T19:23:43.224Z,2.47
2023-11-24T19:26:14.155Z,2.51
2023-11-24T19:28:59.012Z,2.46
2023-11-24T19:31:35.117Z,2.57
2023-11-24T19:34:06.549Z,2.67
2023-11-24T19:36:35.480Z,2.67
2023-11-24T19:39:05.948Z,2.72
2023-11-24T19:41:35.281Z,2.87
2023-11-24T19:44:04.057Z,3.05
2023-11-24T19:46:33.072Z,3.12
2023-11-24T19:49:01.883Z,3.22
2023-11-24T19:51:30.692Z,3.31
2023-11-24T19:53:59.389Z,3.39
2023-11-24T19:56:30.097Z,3.49
2023-11-24T19:58:58.895Z,3.58
2023-11-24T20:01:28.023Z,3.32
2023-11-24T20:03:57.341Z,3.76
2023-11-24T20:06:26.284Z,3.75
2023-11-24T20:08:55.140Z,3.69
2023-11-24T20:11:23.887Z,3.70
2023-11-24T20:13:54.212Z,3.65
2023-11-24T20:16:23.085Z,3.70
2023-11-24T20:18:51.812Z,3.70
2023-11-24T20:21:20.796Z,3.68
2023-11-24T20:23:49.616Z,3.68
2023-11-24T20:26:18.465Z,3.60
2023-11-24T20:28:53.520Z,3.76
2023-11-24T20:31:25.045Z,3.81
2023-11-24T20:33:54.016Z,3.86
2023-11-24T20:36:23.600Z,3.87
2023-11-24T20:38:52.436Z,3.92
2023-11-24T20:41:21.802Z,3.54
2023-11-24T20:43:50.588Z,3.90
2023-11-24T20:46:19.364Z,3.95
2023-11-24T20:48:49.822Z,3.97
2023-11-24T20:51:18.600Z,4.01
2023-11-24T20:53:47.367Z,4.04
2023-11-24T20:56:16.381Z,3.99
2023-11-24T20:58:45.101Z,4.02
2023-11-24T21:01:15.786Z,4.08
2023-11-24T21:03:44.754Z,4.06
2023-11-24T21:06:14.996Z,4.06
2023-11-24T21:08:43.894Z,4.02
2023-11-24T21:11:12.536Z,3.87
2023-11-24T21:13:42.860Z,4.02
2023-11-24T21:16:13.093Z,4.02
2023-11-24T21:18:44.251Z,4.04
2023-11-24T21:21:15.901Z,4.02
2023-11-24T21:23:44.817Z,4.00
2023-11-24T21:26:13.529Z,3.98
2023-11-24T21:28:42.489Z,3.94
2023-11-24T21:31:11.329Z,3.86
2023-11-24T21:33:40.300Z,3.71
2023-11-24T21:36:11.452Z,3.57
2023-11-24T21:38:41.664Z,3.53
2023-11-24T21:41:11.373Z,3.44
2023-11-24T21:43:39.921Z,3.35
2023-11-24T21:46:08.918Z,3.34
2023-11-24T21:48:37.962Z,3.36
2023-11-24T21:51:06.925Z,3.34
2023-11-24T21:53:35.656Z,3.38
2023-11-24T21:56:06.062Z,3.45
2023-11-24T21:58:35.013Z,3.13
2023-11-24T22:01:04.454Z,3.51
2023-11-24T22:03:34.632Z,3.54
2023-11-24T22:06:03.386Z,3.52
2023-11-24T22:08:32.260Z,3.49
2023-11-24T22:11:02.036Z,3.45
2023-11-24T22:13:32.043Z,3.43
2023-11-24T22:16:00.771Z,3.43
2023-11-24T22:18:29.626Z,3.38
2023-11-24T22:20:58.500Z,3.34
2023-11-24T22:23:27.693Z,3.33
2023-11-24T22:25:56.522Z,3.34
2023-11-24T22:28:26.507Z,3.30
2023-11-24T22:30:57.975Z,3.30
2023-11-24T22:33:26.824Z,3.18
2023-11-24T22:35:58.162Z,3.34
2023-11-24T22:38:27.087Z,3.41
2023-11-24T22:40:55.786Z,3.41
2023-11-24T22:43:24.675Z,3.46
2023-11-24T22:45:53.733Z,3.47
2023-11-24T22:48:23.992Z,3.45
2023-11-24T22:50:53.032Z,3.18
2023-11-24T22:53:21.742Z,3.36
2023-11-24T22:55:50.615Z,3.36
2023-11-24T22:58:19.817Z,3.44
2023-11-24T23:00:48.943Z,3.38
2023-11-24T23:03:18.777Z,3.47
2023-11-24T23:05:49.038Z,3.47
2023-11-24T23:08:19.918Z,3.44
2023-11-24T23:10:49.669Z,3.42
2023-11-24T23:13:18.582Z,3.39
2023-11-24T23:15:49.183Z,3.00
2023-11-24T23:18:18.608Z,3.40
2023-11-24T23:20:49.116Z,3.30
2023-11-24T23:23:17.920Z,3.45
2023-11-24T23:25:47.930Z,3.49
2023-11-24T23:28:16.857Z,3.52
2023-11-24T23:30:45.681Z,3.59
2023-11-24T23:33:18.310Z,3.63
2023-11-24T23:35:49.508Z,3.66
2023-11-24T23:38:18.478Z,3.72
2023-11-24T23:40:49.450Z,3.47
2023-11-24T23:43:19.734Z,3.67
2023-11-24T23:45:48.659Z,3.65
2023-11-24T23:48:17.984Z,3.61
2023-11-24T23:50:46.718Z,3.74
2023-11-24T23:53:22.944Z,3.77
2023-11-24T23:55:52.653Z,3.80
2023-11-24T23:58:22.489Z,3.83
