createdAt,value
2023-02-23T00:01:54.135Z,21.67
2023-02-23T00:04:21.063Z,23.60
2023-02-23T00:06:49.373Z,32.97
2023-02-23T00:09:23.682Z,36.13
2023-02-23T00:11:57.647Z,25.70
2023-02-23T00:14:31.204Z,35.15
2023-02-23T00:17:00.317Z,23.23
2023-02-23T00:19:27.329Z,21.92
2023-02-23T00:21:55.212Z,24.75
2023-02-23T00:24:23.521Z,32.80
2023-02-23T00:26:51.607Z,28.00
2023-02-23T00:29:22.459Z,23.20
2023-02-23T00:31:50.769Z,24.65
2023-02-23T00:34:21.504Z,29.35
2023-02-23T00:36:56.357Z,24.88
2023-02-23T00:39:29.634Z,22.48
2023-02-23T00:42:02.484Z,30.27
2023-02-23T00:44:30.153Z,31.90
2023-02-23T00:46:56.886Z,25.13
2023-02-23T00:49:23.797Z,23.77
2023-02-23T00:51:52.652Z,25.52
2023-02-23T00:54:21.723Z,24.98
2023-02-23T00:56:49.393Z,27.35
2023-02-23T00:59:16.623Z,26.65
2023-02-23T01:01:43.792Z,23.50
2023-02-23T01:04:12.011Z,26.13
2023-02-23T01:06:40.767Z,43.17
2023-02-23T01:09:10.546Z,32.55
2023-02-23T01:11:37.432Z,30.08
2023-02-23T01:14:04.630Z,29.27
2023-02-23T01:16:33.690Z,24.98
2023-02-23T01:19:03.469Z,30.90
2023-02-23T01:21:42.594Z,29.98
2023-02-23T01:24:09.850Z,38.13
2023-02-23T01:26:40.237Z,23.30
2023-02-23T01:29:13.780Z,28.63
2023-02-23T01:31:43.239Z,27.92
2023-02-23T01:34:12.817Z,29.08
2023-02-23T01:36:41.507Z,25.65
2023-02-23T01:39:12.617Z,32.60
2023-02-23T01:41:42.456Z,29.88
2023-02-23T01:44:32.258Z,29.95
2023-02-23T01:46:59.001Z,35.35
2023-02-23T01:49:32.067Z,27.05
2023-02-23T01:52:07.530Z,26.02
2023-02-23T01:54:38.557Z,30.90
2023-02-23T01:57:07.624Z,28.05
2023-02-23T01:59:41.861Z,25.48
2023-02-23T02:02:09.249Z,35.58
2023-02-23T02:04:45.084Z,29.45
2023-02-23T02:07:31.175Z,24.65
2023-02-23T02:10:11.489Z,30.73
2023-02-23T02:12:57.190Z,27.85
2023-02-23T02:15:32.116Z,26.10
2023-02-23T02:18:23.785Z,29.23
2023-02-23T02:21:30.013Z,31.63
2023-02-23T02:24:31.263Z,36.78
2023-02-23T02:27:11.996Z,23.35
2023-02-23T02:29:47.985Z,27.63
2023-02-23T02:32:30.210Z,22.60
2023-02-23T02:35:21.689Z,30.33
2023-02-23T02:37:48.443Z,33.30
2023-02-23T02:40:18.320Z,23.13
2023-02-23T02:43:11.803Z,30.23
2023-02-23T02:45:53.842Z,38.17
2023-02-23T02:48:32.033Z,37.03
2023-02-23T02:51:01.523Z,37.47
2023-02-23T02:53:47.048Z,23.75
2023-02-23T02:56:20.374Z,29.92
2023-02-23T02:58:50.145Z,30.23
2023-02-23T03:01:37.436Z,27.88
2023-02-23T03:04:44.238Z,34.45
2023-02-23T03:07:56.099Z,34.58
2023-02-23T03:10:58.085Z,26.50
2023-02-23T03:14:09.168Z,30.40
2023-02-23T03:17:07.107Z,36.65
2023-02-23T03:20:10.746Z,43.70
2023-02-23T03:23:12.473Z,33.70
2023-02-23T03:26:24.222Z,29.98
2023-02-23T03:29:22.615Z,29.90
2023-02-23T03:32:20.320Z,41.75
2023-02-23T03:35:28.097Z,33.42
2023-02-23T03:38:35.827Z,33.38
2023-02-23T03:41:25.299Z,30.92
2023-02-23T03:44:16.732Z,27.88
2023-02-23T03:47:06.537Z,37.00
2023-02-23T03:49:57.891Z,46.22
2023-02-23T03:53:02.618Z,41.75
2023-02-23T03:55:55.838Z,31.52
2023-02-23T03:58:52.706Z,32.58
2023-02-23T04:01:40.944Z,36.30
2023-02-23T04:04:28.361Z,36.10
2023-02-23T04:07:17.092Z,42.45
2023-02-23T04:10:03.038Z,33.13
2023-02-23T04:13:23.051Z,36.05
2023-02-23T04:15:57.654Z,45.40
2023-02-23T04:18:27.557Z,43.20
2023-02-23T04:20:55.674Z,55.88
2023-02-23T04:23:23.832Z,35.40
2023-02-23T04:25:51.944Z,41.28
2023-02-23T04:28:20.067Z,46.88
2023-02-23T04:30:47.549Z,41.42
2023-02-23T04:33:14.605Z,41.63
2023-02-23T04:35:44.333Z,48.03
2023-02-23T04:38:11.760Z,45.28
2023-02-23T04:40:39.290Z,39.67
2023-02-23T04:43:06.321Z,52.40
2023-02-23T04:45:33.954Z,54.40
2023-02-23T04:48:02.219Z,48.35
2023-02-23T04:50:30.167Z,49.60
2023-02-23T04:52:58.023Z,55.05
2023-02-23T04:55:26.133Z,44.40
2023-02-23T04:57:59.224Z,44.40
2023-02-23T05:00:27.890Z,51.65
2023-02-23T05:02:54.747Z,47.03
2023-02-23T05:05:21.920Z,48.33
2023-02-23T05:07:49.072Z,50.67
2023-02-23T05:10:16.484Z,46.13
2023-02-23T05:12:43.288Z,57.42
2023-02-23T05:15:11.159Z,48.40
2023-02-23T05:17:41.392Z,54.72
2023-02-23T05:20:10.310Z,63.13
2023-02-23T05:22:37.507Z,47.42
2023-02-23T05:25:04.997Z,48.88
2023-02-23T05:27:34.785Z,57.83
2023-02-23T05:30:01.971Z,53.65
2023-02-23T05:32:29.189Z,52.70
2023-02-23T05:35:03.443Z,50.70
2023-02-23T05:37:30.234Z,62.20
2023-02-23T05:39:57.369Z,61.85
2023-02-23T05:42:25.474Z,57.00
2023-02-23T05:44:52.993Z,57.38
2023-02-23T05:47:21.163Z,57.58
2023-02-23T05:49:48.444Z,65.68
2023-02-23T05:52:15.874Z,48.53
2023-02-23T05:54:43.126Z,58.53
2023-02-23T05:57:09.908Z,60.65
2023-02-23T05:59:36.674Z,58.90
2023-02-23T06:02:06.691Z,57.15
2023-02-23T06:04:39.100Z,54.83
2023-02-23T06:07:06.253Z,49.33
2023-02-23T06:09:33.376Z,55.47
2023-02-23T06:12:00.941Z,56.63
2023-02-23T06:14:28.547Z,56.20
2023-02-23T06:16:55.517Z,52.78
2023-02-23T06:19:22.782Z,71.35
2023-02-23T06:21:49.546Z,53.85
2023-02-23T06:24:17.023Z,56.88
2023-02-23T06:26:44.575Z,58.40
2023-02-23T06:29:12.230Z,59.47
2023-02-23T06:31:40.588Z,63.80
2023-02-23T06:34:07.389Z,57.15
2023-02-23T06:36:34.841Z,59.78
2023-02-23T06:39:02.146Z,55.33
2023-02-23T06:41:32.145Z,57.63
2023-02-23T06:44:00.304Z,53.25
2023-02-23T06:46:27.094Z,55.63
2023-02-23T06:48:57.456Z,62.60
2023-02-23T06:51:24.764Z,60.30
2023-02-23T06:53:54.872Z,55.85
2023-02-23T06:56:22.011Z,49.83
2023-02-23T06:58:49.128Z,50.55
2023-02-23T07:01:17.220Z,55.25
2023-02-23T07:03:44.205Z,52.00
2023-02-23T07:06:11.374Z,50.50
2023-02-23T07:08:38.987Z,47.78
2023-02-23T07:11:10.385Z,50.97
2023-02-23T07:13:37.398Z,61.88
2023-02-23T07:16:04.325Z,68.97
2023-02-23T07:18:31.479Z,52.45
2023-02-23T07:20:58.438Z,53.55
2023-02-23T07:23:25.307Z,53.33
2023-02-23T07:25:53.266Z,50.97
2023-02-23T07:28:21.844Z,50.20
2023-02-23T07:30:49.988Z,54.20
2023-02-23T07:33:17.545Z,53.55
2023-02-23T07:35:45.317Z,66.68
2023-02-23T07:38:13.091Z,44.70
2023-02-23T07:40:40.001Z,46.22
2023-02-23T07:43:07.907Z,47.10
2023-02-23T07:45:34.783Z,52.35
2023-02-23T07:48:01.598Z,43.40
2023-02-23T07:50:28.453Z,37.63
2023-02-23T07:52:55.335Z,41.13
2023-02-23T07:55:22.463Z,51.55
2023-02-23T07:57:49.452Z,34.75
2023-02-23T08:00:16.693Z,41.60
2023-02-23T08:02:43.616Z,37.47
2023-02-23T08:05:10.828Z,38.50
2023-02-23T08:07:38.228Z,37.33
2023-02-23T08:10:05.409Z,37.13
2023-02-23T08:12:34.778Z,41.60
2023-02-23T08:15:01.582Z,41.38
2023-02-23T08:17:28.453Z,39.33
2023-02-23T08:19:55.511Z,36.45
2023-02-23T08:22:23.480Z,46.88
2023-02-23T08:24:50.246Z,39.20
2023-02-23T08:27:17.014Z,41.90
2023-02-23T08:29:43.823Z,37.72
2023-02-23T08:32:10.826Z,33.90
2023-02-23T08:34:40.819Z,29.30
2023-02-23T08:37:07.845Z,34.90
2023-02-23T08:39:34.892Z,44.47
2023-02-23T08:42:02.100Z,39.08
2023-02-23T08:44:28.931Z,41.17
2023-02-23T08:46:58.273Z,41.63
2023-02-23T08:49:26.277Z,45.83
2023-02-23T08:51:53.079Z,33.25
2023-02-23T08:54:20.473Z,30.73
2023-02-23T08:56:49.877Z,35.97
2023-02-23T08:59:17.245Z,30.27
2023-02-23T09:01:44.020Z,34.80
2023-02-23T09:04:11.319Z,37.00
2023-02-23T09:06:38.156Z,37.50
2023-02-23T09:09:05.300Z,32.13
2023-02-23T09:11:32.104Z,42.75
2023-02-23T09:13:58.884Z,30.40
2023-02-23T09:16:25.875Z,32.30
2023-02-23T09:18:55.300Z,35.10
2023-02-23T09:21:25.266Z,31.25
2023-02-23T09:23:56.347Z,34.53
2023-02-23T09:26:24.585Z,31.67
2023-02-23T09:28:51.374Z,39.25
2023-02-23T09:31:21.652Z,33.25
2023-02-23T09:33:49.659Z,34.28
2023-02-23T09:36:19.717Z,33.53
2023-02-23T09:38:50.616Z,28.00
2023-02-23T09:41:31.137Z,34.97
2023-02-23T09:44:22.206Z,36.22
2023-02-23T09:47:12.288Z,35.45
2023-02-23T09:49:42.880Z,159.70
2023-02-23T09:52:24.219Z,102.80
2023-02-23T09:54:51.583Z,38.95
2023-02-23T09:57:29.979Z,37.55
2023-02-23T09:59:57.133Z,28.27
2023-02-23T10:02:32.936Z,41.72
2023-02-23T10:05:06.284Z,48.50
2023-02-23T10:07:56.377Z,29.48
2023-02-23T10:10:56.286Z,29.60
2023-02-23T10:14:10.366Z,53.90
2023-02-23T10:16:49.209Z,50.17
2023-02-23T10:19:38.104Z,40.08
2023-02-23T10:22:08.057Z,36.63
2023-02-23T10:24:44.770Z,38.70
2023-02-23T10:27:24.447Z,35.60
2023-02-23T10:29:56.573Z,34.38
2023-02-23T10:32:41.174Z,33.75
2023-02-23T10:35:14.201Z,39.28
2023-02-23T10:37:41.578Z,35.10
2023-02-23T10:40:18.706Z,39.15
2023-02-23T10:42:45.959Z,41.58
2023-02-23T10:45:18.782Z,41.05
2023-02-23T10:47:47.549Z,35.40
2023-02-23T10:50:17.169Z,40.30
2023-02-23T10:52:50.017Z,31.50
2023-02-23T10:55:34.926Z,34.60
2023-02-23T10:58:19.682Z,28.10
2023-02-23T11:01:00.114Z,33.58
2023-02-23T11:03:35.567Z,36.53
2023-02-23T11:06:02.905Z,37.72
2023-02-23T11:08:35.640Z,32.70
2023-02-23T11:11:20.655Z,34.22
2023-02-23T11:13:50.032Z,33.25
2023-02-23T11:16:18.742Z,29.63
2023-02-23T11:19:23.339Z,34.83
2023-02-23T11:21:52.921Z,31.98
2023-02-23T11:24:24.958Z,42.88
2023-02-23T11:26:55.179Z,34.20
2023-02-23T11:29:40.730Z,35.90
2023-02-23T11:32:28.885Z,34.20
2023-02-23T11:35:20.942Z,38.13
2023-02-23T11:37:51.462Z,36.42
2023-02-23T11:40:24.865Z,27.50
2023-02-23T11:43:05.810Z,41.85
2023-02-23T11:45:38.234Z,37.58
2023-02-23T11:48:05.405Z,32.80
2023-02-23T11:50:36.156Z,31.90
2023-02-23T11:53:14.352Z,44.63
2023-02-23T11:55:51.435Z,30.73
2023-02-23T11:58:47.752Z,33.03
2023-02-23T12:01:17.627Z,26.70
2023-02-23T12:03:57.151Z,43.47
2023-02-23T12:06:30.854Z,34.42
2023-02-23T12:09:03.992Z,32.47
2023-02-23T12:11:37.510Z,34.47
2023-02-23T12:14:27.001Z,41.92
2023-02-23T12:16:59.284Z,31.27
2023-02-23T12:19:38.102Z,48.35
2023-02-23T12:22:12.654Z,40.00
2023-02-23T12:24:45.477Z,45.25
2023-02-23T12:27:22.904Z,34.60
2023-02-23T12:30:08.370Z,33.33
2023-02-23T12:32:54.953Z,37.00
2023-02-23T12:35:31.383Z,38.42
2023-02-23T12:38:14.214Z,43.33
2023-02-23T12:40:44.917Z,33.97
2023-02-23T12:43:21.339Z,39.35
2023-02-23T12:45:57.437Z,38.38
2023-02-23T12:48:35.172Z,30.05
2023-02-23T12:51:06.649Z,27.55
2023-02-23T12:53:44.525Z,36.78
2023-02-23T12:56:17.506Z,42.83
2023-02-23T12:58:56.736Z,28.17
2023-02-23T13:01:48.550Z,33.55
2023-02-23T13:04:27.465Z,45.45
2023-02-23T13:06:54.210Z,31.67
2023-02-23T13:09:39.159Z,44.88
2023-02-23T13:12:27.410Z,31.67
2023-02-23T13:15:02.807Z,40.38
2023-02-23T13:18:11.099Z,26.83
2023-02-23T13:20:50.108Z,30.33
2023-02-23T13:23:34.216Z,28.55
2023-02-23T13:26:15.942Z,27.05
2023-02-23T13:28:42.685Z,25.08
2023-02-23T13:31:25.337Z,29.35
2023-02-23T13:33:55.043Z,23.38
2023-02-23T13:36:23.602Z,29.95
2023-02-23T13:38:59.905Z,29.88
2023-02-23T13:41:59.235Z,26.13
2023-02-23T13:44:39.322Z,34.75
2023-02-23T13:47:15.437Z,28.83
2023-02-23T13:50:07.031Z,28.75
2023-02-23T13:52:41.092Z,26.38
2023-02-23T13:55:26.040Z,30.45
2023-02-23T13:58:05.915Z,30.30
2023-02-23T14:00:35.448Z,22.42
2023-02-23T14:03:07.591Z,27.35
2023-02-23T14:05:44.957Z,21.58
2023-02-23T14:08:33.189Z,23.27
2023-02-23T14:11:01.718Z,23.30
2023-02-23T14:13:33.920Z,24.75
2023-02-23T14:16:19.419Z,22.40
2023-02-23T14:19:11.165Z,29.90
2023-02-23T14:21:43.684Z,25.00
2023-02-23T14:24:18.088Z,20.65
2023-02-23T14:27:19.943Z,23.15
2023-02-23T14:30:12.995Z,24.48
2023-02-23T14:32:50.207Z,20.08
2023-02-23T14:35:36.601Z,25.45
2023-02-23T14:38:38.739Z,22.55
2023-02-23T14:41:12.874Z,28.65
2023-02-23T14:43:43.005Z,22.45
2023-02-23T14:46:23.448Z,25.17
2023-02-23T14:49:10.444Z,23.42
2023-02-23T14:51:54.560Z,21.88
2023-02-23T14:54:30.474Z,23.17
2023-02-23T14:57:01.887Z,23.17
2023-02-23T14:59:37.337Z,28.73
2023-02-23T15:02:16.828Z,21.42
2023-02-23T15:04:43.897Z,23.88
2023-02-23T15:07:18.789Z,22.00
2023-02-23T15:09:48.513Z,22.27
2023-02-23T15:12:20.471Z,23.25
2023-02-23T15:14:52.142Z,21.60
2023-02-23T15:17:26.496Z,27.25
2023-02-23T15:20:15.425Z,24.45
2023-02-23T15:22:47.573Z,27.42
2023-02-23T15:25:16.617Z,21.88
2023-02-23T15:27:45.797Z,19.95
2023-02-23T15:30:24.241Z,26.10
2023-02-23T15:33:12.037Z,20.33
2023-02-23T15:35:58.127Z,23.65
2023-02-23T15:38:42.967Z,24.60
2023-02-23T15:41:19.462Z,26.45
2023-02-23T15:43:46.864Z,26.55
2023-02-23T15:46:24.282Z,29.75
2023-02-23T15:48:53.809Z,33.55
2023-02-23T15:51:48.976Z,37.40
2023-02-23T15:54:34.362Z,26.45
2023-02-23T15:57:20.530Z,24.42
2023-02-23T15:59:49.279Z,21.17
2023-02-23T16:02:20.410Z,24.42
2023-02-23T16:04:54.126Z,26.52
2023-02-23T16:07:27.119Z,31.63
2023-02-23T16:09:55.246Z,33.95
2023-02-23T16:12:33.205Z,27.58
2023-02-23T16:15:24.901Z,27.27
2023-02-23T16:18:15.969Z,37.63
2023-02-23T16:20:59.427Z,25.38
2023-02-23T16:23:34.381Z,29.63
2023-02-23T16:26:12.502Z,30.10
2023-02-23T16:28:45.617Z,30.10
2023-02-23T16:31:20.318Z,31.05
2023-02-23T16:33:57.443Z,29.27
2023-02-23T16:36:38.956Z,28.80
2023-02-23T16:39:11.788Z,28.88
2023-02-23T16:41:39.069Z,35.85
2023-02-23T16:44:07.879Z,27.88
2023-02-23T16:46:54.598Z,39.28
2023-02-23T16:49:23.729Z,34.28
2023-02-23T16:51:52.818Z,37.38
2023-02-23T16:54:19.933Z,38.75
2023-02-23T16:56:47.675Z,36.15
2023-02-23T16:59:18.769Z,41.90
2023-02-23T17:01:47.037Z,37.72
2023-02-23T17:04:15.454Z,40.50
2023-02-23T17:06:43.514Z,39.03
2023-02-23T17:09:13.597Z,40.40
2023-02-23T17:11:47.300Z,38.05
2023-02-23T17:14:28.195Z,42.80
2023-02-23T17:16:55.624Z,38.28
2023-02-23T17:19:24.441Z,39.45
2023-02-23T17:21:53.269Z,44.65
2023-02-23T17:24:27.881Z,55.00
2023-02-23T17:26:55.734Z,59.38
2023-02-23T17:29:23.108Z,44.67
2023-02-23T17:31:50.644Z,48.08
2023-02-23T17:34:17.735Z,66.93
2023-02-23T17:36:44.549Z,47.38
2023-02-23T17:39:14.544Z,50.35
2023-02-23T17:41:41.591Z,54.55
2023-02-23T17:44:08.743Z,55.63
2023-02-23T17:46:36.094Z,56.28
2023-02-23T17:49:03.459Z,47.95
2023-02-23T17:51:30.660Z,50.50
2023-02-23T17:53:57.534Z,46.40
2023-02-23T17:56:24.566Z,51.78
2023-02-23T17:58:51.393Z,49.92
2023-02-23T18:01:19.819Z,52.95
2023-02-23T18:03:48.535Z,53.03
2023-02-23T18:06:16.866Z,54.50
2023-02-23T18:08:44.001Z,59.25
2023-02-23T18:11:11.559Z,50.85
2023-02-23T18:13:39.056Z,52.55
2023-02-23T18:16:09.665Z,52.22
2023-02-23T18:18:39.260Z,66.95
2023-02-23T18:21:14.516Z,58.20
2023-02-23T18:23:41.456Z,58.10
2023-02-23T18:26:14.736Z,68.28
2023-02-23T18:28:44.639Z,60.53
2023-02-23T18:31:20.935Z,63.47
2023-02-23T18:33:52.690Z,61.17
2023-02-23T18:36:29.035Z,51.22
2023-02-23T18:38:57.756Z,67.93
2023-02-23T18:41:29.016Z,58.20
2023-02-23T18:43:55.813Z,57.88
2023-02-23T18:46:22.809Z,73.57
2023-02-23T18:48:51.978Z,65.90
2023-02-23T18:51:20.221Z,57.80
2023-02-23T18:53:47.191Z,66.30
2023-02-23T18:56:20.068Z,62.28
2023-02-23T18:58:46.886Z,65.47
2023-02-23T19:01:21.233Z,57.05
2023-02-23T19:03:50.287Z,55.40
2023-02-23T19:06:17.567Z,63.17
2023-02-23T19:08:45.095Z,57.45
2023-02-23T19:11:12.673Z,64.97
2023-02-23T19:13:39.637Z,55.95
2023-02-23T19:16:08.308Z,55.28
2023-02-23T19:18:36.337Z,53.88
2023-02-23T19:21:04.500Z,59.08
2023-02-23T19:23:31.522Z,60.13
2023-02-23T19:26:02.339Z,50.28
2023-02-23T19:28:30.217Z,54.17
2023-02-23T19:31:04.920Z,51.22
2023-02-23T19:33:31.926Z,49.45
2023-02-23T19:36:00.975Z,50.80
2023-02-23T19:38:29.066Z,54.47
2023-02-23T19:40:58.117Z,56.00
2023-02-23T19:43:25.138Z,50.40
2023-02-23T19:45:52.193Z,56.20
2023-02-23T19:48:19.412Z,55.88
2023-02-23T19:50:48.077Z,53.03
2023-02-23T19:53:16.071Z,59.15
2023-02-23T19:55:43.457Z,58.38
2023-02-23T19:58:10.430Z,67.35
2023-02-23T20:00:37.521Z,51.38
2023-02-23T20:03:06.643Z,50.05
2023-02-23T20:05:42.282Z,60.25
2023-02-23T20:08:11.094Z,50.67
2023-02-23T20:10:42.648Z,55.35
2023-02-23T20:13:10.728Z,60.20
2023-02-23T20:15:37.959Z,65.32
2023-02-23T20:18:05.003Z,59.53
2023-02-23T20:20:31.820Z,60.25
2023-02-23T20:22:58.729Z,54.67
2023-02-23T20:25:27.184Z,62.53
2023-02-23T20:27:55.024Z,61.45
2023-02-23T20:30:22.323Z,63.38
2023-02-23T20:32:50.157Z,61.72
2023-02-23T20:35:19.043Z,56.58
2023-02-23T20:37:46.390Z,66.18
2023-02-23T20:40:22.628Z,56.20
2023-02-23T20:42:51.423Z,58.90
2023-02-23T20:45:20.852Z,52.80
2023-02-23T20:47:52.544Z,53.40
2023-02-23T20:50:25.487Z,44.22
2023-02-23T20:52:52.835Z,55.58
2023-02-23T20:55:20.014Z,49.33
2023-02-23T20:57:49.160Z,47.10
2023-02-23T21:00:29.740Z,49.40
2023-02-23T21:03:01.022Z,57.42
2023-02-23T21:05:31.523Z,45.90
2023-02-23T21:08:01.034Z,47.42
2023-02-23T21:10:32.585Z,39.55
2023-02-23T21:13:02.042Z,46.15
2023-02-23T21:15:41.277Z,44.80
2023-02-23T21:18:12.004Z,48.20
2023-02-23T21:20:41.751Z,58.47
2023-02-23T21:23:08.770Z,49.03
2023-02-23T21:25:43.216Z,49.92
2023-02-23T21:30:52.325Z,44.67
2023-02-23T21:33:19.511Z,45.70
2023-02-23T21:35:48.318Z,42.72
2023-02-23T21:38:15.474Z,41.45
2023-02-23T21:40:42.430Z,37.35
2023-02-23T21:43:13.019Z,40.78
2023-02-23T21:45:40.465Z,46.72
2023-02-23T21:48:07.692Z,46.92
2023-02-23T21:50:34.737Z,43.30
2023-02-23T21:53:01.919Z,42.53
2023-02-23T21:55:28.702Z,40.80
2023-02-23T21:57:57.039Z,42.33
2023-02-23T22:00:33.487Z,41.85
2023-02-23T22:03:00.854Z,44.35
2023-02-23T22:05:30.982Z,44.15
2023-02-23T22:07:57.725Z,55.90
2023-02-23T22:10:25.194Z,39.05
2023-02-23T22:12:56.261Z,33.03
2023-02-23T22:15:30.635Z,45.15
2023-02-23T22:17:57.464Z,37.22
2023-02-23T22:20:25.421Z,36.20
2023-02-23T22:22:52.451Z,36.13
2023-02-23T22:25:20.406Z,35.25
2023-02-23T22:27:48.345Z,47.00
2023-02-23T22:30:15.837Z,43.38
2023-02-23T22:32:44.191Z,33.75
2023-02-23T22:35:11.495Z,34.22
2023-02-23T22:37:39.174Z,40.10
2023-02-23T22:40:18.380Z,38.08
2023-02-23T22:42:48.442Z,35.60
2023-02-23T22:45:16.203Z,41.42
2023-02-23T22:47:43.308Z,38.58
2023-02-23T22:50:12.177Z,42.50
2023-02-23T22:52:39.118Z,41.25
2023-02-23T22:55:06.705Z,41.75
2023-02-23T22:57:33.493Z,37.70
2023-02-23T23:00:00.923Z,48.25
2023-02-23T23:02:32.608Z,51.20
2023-02-23T23:05:02.245Z,38.33
2023-02-23T23:07:31.597Z,40.08
2023-02-23T23:09:58.826Z,42.78
2023-02-23T23:12:27.923Z,40.17
2023-02-23T23:15:01.361Z,38.75
2023-02-23T23:17:32.006Z,37.05
2023-02-23T23:20:00.466Z,39.58
2023-02-23T23:22:28.106Z,37.58
2023-02-23T23:24:57.041Z,37.60
2023-02-23T23:27:24.610Z,42.47
2023-02-23T23:29:51.382Z,42.58
2023-02-23T23:32:19.349Z,46.75
2023-02-23T23:34:49.489Z,35.28
2023-02-23T23:37:19.600Z,46.15
2023-02-23T23:39:46.363Z,43.42
2023-02-23T23:42:13.299Z,41.05
2023-02-23T23:44:40.089Z,41.53
2023-02-23T23:47:06.994Z,38.55
2023-02-23T23:49:39.937Z,41.60
2023-02-23T23:52:07.157Z,43.35
2023-02-23T23:54:43.203Z,49.70
2023-02-23T23:57:11.739Z,42.85
2023-02-23T23:59:46.478Z,42.38
