createdAt,value
2023-04-20T00:00:36.246Z,11.65
2023-04-20T00:03:21.654Z,11.00
2023-04-20T00:05:50.085Z,11.40
2023-04-20T00:08:17.841Z,11.43
2023-04-20T00:10:46.084Z,12.20
2023-04-20T00:13:13.755Z,11.75
2023-04-20T00:15:41.770Z,11.35
2023-04-20T00:18:09.494Z,11.48
2023-04-20T00:20:37.770Z,11.73
2023-04-20T00:23:05.724Z,11.43
2023-04-20T00:25:33.690Z,11.40
2023-04-20T00:28:01.351Z,11.05
2023-04-20T00:30:29.441Z,11.60
2023-04-20T00:32:58.446Z,11.18
2023-04-20T00:35:26.390Z,11.52
2023-04-20T00:37:54.083Z,10.75
2023-04-20T00:40:22.052Z,11.50
2023-04-20T00:42:49.653Z,11.07
2023-04-20T00:45:17.563Z,11.23
2023-04-20T00:47:46.280Z,10.77
2023-04-20T00:50:14.807Z,10.90
2023-04-20T00:52:42.797Z,11.60
2023-04-20T00:55:13.890Z,11.20
2023-04-20T00:57:42.900Z,10.68
2023-04-20T01:00:11.460Z,11.38
2023-04-20T01:02:39.195Z,10.63
2023-04-20T01:05:09.448Z,10.88
2023-04-20T01:07:37.194Z,10.07
2023-04-20T01:10:09.484Z,10.77
2023-04-20T01:12:40.551Z,11.13
2023-04-20T01:15:09.607Z,11.27
2023-04-20T01:17:40.500Z,10.75
2023-04-20T01:20:14.719Z,10.93
2023-04-20T01:22:50.943Z,11.10
2023-04-20T01:25:19.228Z,11.32
2023-04-20T01:27:47.592Z,11.05
2023-04-20T01:30:17.283Z,11.35
2023-04-20T01:32:45.463Z,11.35
2023-04-20T01:35:13.960Z,11.60
2023-04-20T01:37:42.321Z,10.85
2023-04-20T01:40:12.257Z,11.75
2023-04-20T01:42:40.388Z,11.27
2023-04-20T01:45:09.050Z,11.13
2023-04-20T01:47:37.087Z,11.50
2023-04-20T01:50:05.406Z,11.70
2023-04-20T01:52:33.126Z,11.75
2023-04-20T01:55:01.090Z,11.93
2023-04-20T01:57:28.860Z,11.88
2023-04-20T01:59:57.147Z,11.68
2023-04-20T02:02:24.850Z,11.48
2023-04-20T02:04:53.920Z,12.52
2023-04-20T02:07:21.664Z,11.43
2023-04-20T02:12:58.814Z,12.32
2023-04-20T02:15:26.831Z,11.93
2023-04-20T02:17:54.389Z,12.07
2023-04-20T02:20:22.384Z,12.15
2023-04-20T02:22:50.245Z,12.25
2023-04-20T02:25:18.788Z,11.63
2023-04-20T02:27:46.455Z,12.73
2023-04-20T02:30:14.417Z,10.85
2023-04-20T02:32:43.709Z,11.35
2023-04-20T02:35:12.378Z,11.75
2023-04-20T02:37:39.988Z,11.57
2023-04-20T02:40:08.660Z,10.70
2023-04-20T02:42:36.458Z,11.98
2023-04-20T02:45:08.095Z,11.63
2023-04-20T02:47:36.280Z,11.65
2023-04-20T02:50:04.932Z,11.85
2023-04-20T02:52:39.298Z,11.05
2023-04-20T02:55:08.239Z,12.23
2023-04-20T02:57:37.313Z,11.25
2023-04-20T03:00:05.724Z,12.07
2023-04-20T03:02:48.072Z,11.40
2023-04-20T03:05:16.186Z,10.93
2023-04-20T03:07:45.178Z,11.73
2023-04-20T03:10:14.145Z,11.75
2023-04-20T03:12:54.154Z,12.40
2023-04-20T03:15:25.181Z,11.93
2023-04-20T03:18:06.464Z,12.00
2023-04-20T03:21:05.725Z,12.00
2023-04-20T03:23:33.364Z,11.35
2023-04-20T03:26:02.989Z,11.98
2023-04-20T03:28:59.046Z,12.75
2023-04-20T03:31:28.049Z,11.35
2023-04-20T03:33:57.799Z,11.82
2023-04-20T03:36:25.727Z,12.07
2023-04-20T03:38:53.330Z,12.50
2023-04-20T03:41:22.219Z,12.52
2023-04-20T03:43:49.796Z,12.65
2023-04-20T03:46:17.876Z,12.18
2023-04-20T03:48:45.525Z,12.77
2023-04-20T03:51:13.928Z,12.70
2023-04-20T03:53:41.560Z,13.18
2023-04-20T03:56:12.634Z,13.18
2023-04-20T03:58:40.560Z,12.77
2023-04-20T04:01:14.030Z,12.75
2023-04-20T04:03:47.040Z,13.10
2023-04-20T04:06:15.250Z,13.07
2023-04-20T04:08:43.072Z,12.77
2023-04-20T04:11:10.958Z,12.65
2023-04-20T04:13:38.533Z,13.30
2023-04-20T04:16:09.179Z,12.88
2023-04-20T04:18:38.164Z,12.95
2023-04-20T04:21:10.972Z,13.20
2023-04-20T04:23:42.443Z,13.27
2023-04-20T04:26:33.681Z,13.50
2023-04-20T04:29:02.046Z,13.15
2023-04-20T04:31:30.107Z,13.93
2023-04-20T04:34:03.873Z,12.82
2023-04-20T04:36:39.012Z,13.00
2023-04-20T04:39:09.713Z,13.95
2023-04-20T04:41:39.034Z,13.57
2023-04-20T04:44:19.852Z,12.80
2023-04-20T04:46:48.339Z,13.45
2023-04-20T04:49:16.296Z,12.98
2023-04-20T04:51:44.389Z,13.95
2023-04-20T04:54:12.058Z,12.80
2023-04-20T04:56:39.872Z,13.48
2023-04-20T04:59:07.449Z,13.52
2023-04-20T05:01:35.310Z,12.77
2023-04-20T05:04:03.069Z,13.18
2023-04-20T05:06:31.378Z,13.25
2023-04-20T05:08:58.890Z,11.80
2023-04-20T05:11:26.771Z,11.75
2023-04-20T05:13:54.773Z,12.45
2023-04-20T05:16:22.752Z,11.38
2023-04-20T05:18:51.551Z,11.57
2023-04-20T05:21:19.406Z,12.35
2023-04-20T05:23:47.005Z,11.02
2023-04-20T05:26:14.817Z,11.70
2023-04-20T05:28:42.787Z,11.55
2023-04-20T05:31:10.667Z,11.07
2023-04-20T05:33:39.464Z,11.32
2023-04-20T05:36:10.207Z,11.65
2023-04-20T05:38:37.999Z,12.30
2023-04-20T05:41:06.564Z,11.05
2023-04-20T05:43:42.037Z,10.82
2023-04-20T05:46:09.915Z,11.68
2023-04-20T05:48:37.464Z,11.00
2023-04-20T05:51:05.543Z,11.57
2023-04-20T05:53:33.066Z,10.95
2023-04-20T05:56:01.058Z,13.68
2023-04-20T05:58:28.994Z,15.30
2023-04-20T06:00:56.864Z,13.48
2023-04-20T06:03:24.690Z,12.00
2023-04-20T06:05:52.754Z,35.00
2023-04-20T06:08:20.817Z,19.05
2023-04-20T06:10:48.709Z,14.40
2023-04-20T06:13:16.235Z,24.55
2023-04-20T06:15:44.185Z,16.15
2023-04-20T06:18:11.830Z,11.90
2023-04-20T06:20:40.434Z,12.77
2023-04-20T06:23:08.044Z,10.73
2023-04-20T06:25:39.644Z,9.55
2023-04-20T06:28:07.508Z,8.40
2023-04-20T06:30:35.700Z,8.25
2023-04-20T06:33:03.917Z,8.40
2023-04-20T06:35:31.747Z,7.03
2023-04-20T06:38:02.447Z,6.47
2023-04-20T06:40:30.351Z,7.00
2023-04-20T06:42:57.956Z,5.55
2023-04-20T06:45:25.917Z,6.88
2023-04-20T06:47:53.896Z,6.45
2023-04-20T06:50:22.194Z,6.28
2023-04-20T06:52:49.809Z,6.50
2023-04-20T06:55:20.076Z,6.53
2023-04-20T06:57:47.793Z,5.80
2023-04-20T07:00:16.590Z,5.70
2023-04-20T07:02:51.633Z,4.90
2023-04-20T07:05:20.345Z,4.53
2023-04-20T07:07:48.009Z,5.18
2023-04-20T07:10:16.479Z,5.10
2023-04-20T07:12:44.426Z,4.97
2023-04-20T07:15:12.896Z,5.13
2023-04-20T07:17:40.861Z,4.63
2023-04-20T07:20:09.428Z,5.55
2023-04-20T07:22:38.258Z,5.18
2023-04-20T07:25:08.288Z,5.05
2023-04-20T07:27:38.146Z,4.90
2023-04-20T07:30:07.503Z,4.85
2023-04-20T07:32:36.711Z,5.10
2023-04-20T07:35:05.000Z,4.53
2023-04-20T07:37:34.715Z,5.35
2023-04-20T07:40:06.487Z,5.40
2023-04-20T07:42:36.934Z,4.45
2023-04-20T07:45:06.257Z,4.60
2023-04-20T07:47:37.514Z,4.13
2023-04-20T07:50:06.778Z,3.90
2023-04-20T07:52:34.520Z,4.68
2023-04-20T07:55:02.585Z,3.92
2023-04-20T07:57:30.529Z,3.85
2023-04-20T07:59:58.403Z,4.28
2023-04-20T08:02:26.394Z,4.20
2023-04-20T08:04:55.397Z,5.28
2023-04-20T08:07:23.995Z,4.22
2023-04-20T08:09:51.939Z,4.35
2023-04-20T08:12:19.482Z,4.13
2023-04-20T08:14:47.438Z,4.10
2023-04-20T08:17:14.950Z,4.20
2023-04-20T08:19:44.970Z,3.95
2023-04-20T08:22:13.699Z,4.20
2023-04-20T08:24:41.600Z,4.68
2023-04-20T08:27:09.573Z,3.75
2023-04-20T08:29:38.258Z,3.97
2023-04-20T08:32:09.060Z,3.60
2023-04-20T08:34:37.189Z,3.67
2023-04-20T08:37:05.429Z,4.05
2023-04-20T08:39:33.529Z,4.10
2023-04-20T08:42:02.165Z,3.53
2023-04-20T08:44:30.171Z,3.25
2023-04-20T08:46:57.999Z,3.05
2023-04-20T08:49:29.960Z,3.33
2023-04-20T08:51:57.668Z,3.42
2023-04-20T08:54:25.976Z,3.63
2023-04-20T08:56:54.205Z,3.05
2023-04-20T08:59:22.355Z,3.47
2023-04-20T09:01:49.932Z,3.08
2023-04-20T09:04:27.209Z,3.42
2023-04-20T09:06:56.481Z,4.28
2023-04-20T09:09:27.981Z,3.20
2023-04-20T09:12:07.347Z,3.50
2023-04-20T09:14:48.836Z,3.17
2023-04-20T09:17:18.119Z,3.28
2023-04-20T09:19:54.298Z,3.40
2023-04-20T09:22:35.883Z,3.60
2023-04-20T09:25:17.602Z,3.25
2023-04-20T09:27:59.744Z,3.13
2023-04-20T09:30:42.350Z,3.20
2023-04-20T09:33:12.276Z,3.28
2023-04-20T09:35:42.088Z,3.90
2023-04-20T09:38:11.674Z,3.22
2023-04-20T09:40:39.586Z,3.17
2023-04-20T09:43:18.560Z,2.80
2023-04-20T09:45:46.593Z,2.95
2023-04-20T09:48:19.730Z,3.25
2023-04-20T09:50:50.582Z,3.38
2023-04-20T09:53:20.498Z,3.00
2023-04-20T09:55:50.312Z,2.75
2023-04-20T09:58:21.850Z,2.72
2023-04-20T10:00:50.480Z,3.20
2023-04-20T10:03:19.816Z,3.58
2023-04-20T10:05:48.401Z,2.97
2023-04-20T10:08:16.685Z,2.70
2023-04-20T10:10:51.625Z,2.70
2023-04-20T10:13:21.772Z,2.50
2023-04-20T10:15:49.770Z,2.60
2023-04-20T10:18:19.564Z,3.08
2023-04-20T10:20:48.119Z,3.10
2023-04-20T10:23:16.581Z,3.25
2023-04-20T10:25:55.750Z,2.78
2023-04-20T10:28:23.489Z,2.80
2023-04-20T10:30:53.549Z,3.05
2023-04-20T10:33:22.839Z,3.42
2023-04-20T10:35:55.053Z,3.05
2023-04-20T10:38:32.778Z,2.97
2023-04-20T10:41:11.313Z,3.33
2023-04-20T10:43:42.276Z,3.05
2023-04-20T10:46:18.298Z,3.45
2023-04-20T10:49:02.148Z,3.13
2023-04-20T10:51:30.964Z,3.25
2023-04-20T10:54:06.578Z,3.10
2023-04-20T10:56:39.242Z,3.28
2023-04-20T10:59:08.618Z,3.55
2023-04-20T11:01:36.713Z,3.30
2023-04-20T11:04:05.087Z,3.60
2023-04-20T11:06:33.336Z,3.47
2023-04-20T11:09:01.352Z,3.33
2023-04-20T11:11:29.216Z,3.13
2023-04-20T11:14:10.608Z,3.75
2023-04-20T11:16:50.736Z,3.60
2023-04-20T11:19:29.659Z,3.55
2023-04-20T11:21:58.334Z,3.30
2023-04-20T11:24:31.678Z,4.43
2023-04-20T11:27:00.196Z,3.75
2023-04-20T11:29:35.836Z,3.30
2023-04-20T11:32:06.542Z,3.63
2023-04-20T11:34:36.123Z,4.03
2023-04-20T11:37:10.102Z,4.15
2023-04-20T11:39:39.143Z,3.50
2023-04-20T11:42:07.303Z,3.08
2023-04-20T11:44:36.788Z,3.10
2023-04-20T11:47:05.073Z,3.55
2023-04-20T11:49:32.727Z,3.90
2023-04-20T11:52:00.759Z,4.15
2023-04-20T11:54:29.899Z,3.50
2023-04-20T11:56:59.038Z,3.65
2023-04-20T11:59:26.723Z,3.83
2023-04-20T12:01:54.697Z,3.88
2023-04-20T12:04:22.374Z,3.30
2023-04-20T12:06:50.501Z,3.70
2023-04-20T12:09:18.438Z,3.85
2023-04-20T12:11:46.653Z,3.80
2023-04-20T12:14:14.190Z,3.60
2023-04-20T12:16:42.207Z,3.47
2023-04-20T12:19:09.895Z,3.25
2023-04-20T12:21:38.035Z,4.30
2023-04-20T12:24:05.944Z,3.45
2023-04-20T12:26:38.427Z,4.00
2023-04-20T12:29:07.607Z,3.28
2023-04-20T12:31:36.161Z,3.60
2023-04-20T12:34:04.244Z,3.55
2023-04-20T12:36:32.592Z,3.95
2023-04-20T12:39:01.714Z,3.75
2023-04-20T12:41:29.637Z,3.45
2023-04-20T12:43:57.266Z,4.00
2023-04-20T12:46:25.520Z,3.92
2023-04-20T12:48:53.271Z,3.72
2023-04-20T12:51:21.188Z,3.58
2023-04-20T12:53:48.843Z,3.75
2023-04-20T12:56:16.939Z,3.50
2023-04-20T12:58:44.593Z,3.88
2023-04-20T13:01:12.485Z,3.70
2023-04-20T13:03:40.705Z,3.80
2023-04-20T13:06:12.297Z,3.80
2023-04-20T13:08:41.430Z,4.05
2023-04-20T13:11:12.471Z,3.55
2023-04-20T13:13:40.065Z,4.68
2023-04-20T13:16:07.885Z,3.85
2023-04-20T13:18:35.570Z,4.30
2023-04-20T13:21:03.533Z,3.60
2023-04-20T13:23:31.147Z,3.80
