createdAt,value
2017-06-13T00:00:51.802Z,22.40
2017-06-13T00:03:18.298Z,22.30
2017-06-13T00:05:44.780Z,22.30
2017-06-13T00:08:11.268Z,22.10
2017-06-13T00:10:37.761Z,22.10
2017-06-13T00:13:04.237Z,22.10
2017-06-13T00:15:30.860Z,22.00
2017-06-13T00:17:57.369Z,22.00
2017-06-13T00:26:10.531Z,21.80
2017-06-13T00:28:36.962Z,21.70
2017-06-13T00:31:03.366Z,21.70
2017-06-13T00:33:29.838Z,21.70
2017-06-13T00:39:04.964Z,21.40
2017-06-13T00:41:31.458Z,21.40
2017-06-13T00:43:57.915Z,21.40
2017-06-13T00:46:25.148Z,21.30
2017-06-13T00:48:51.590Z,21.30
2017-06-13T00:51:18.292Z,21.30
2017-06-13T00:53:44.769Z,21.20
2017-06-13T00:56:11.997Z,21.10
2017-06-13T00:58:38.454Z,21.00
2017-06-13T01:01:05.833Z,20.90
2017-06-13T01:03:32.402Z,20.90
2017-06-13T01:05:58.824Z,20.90
2017-06-13T01:08:25.286Z,20.90
2017-06-13T01:10:51.776Z,20.90
2017-06-13T01:13:19.217Z,20.90
2017-06-13T01:15:45.663Z,20.90
2017-06-13T01:18:12.144Z,20.70
2017-06-13T01:20:38.675Z,20.70
2017-06-13T01:23:05.164Z,20.60
2017-06-13T01:25:31.592Z,20.50
2017-06-13T01:27:58.230Z,20.40
2017-06-13T01:30:25.520Z,20.40
2017-06-13T01:32:52.077Z,20.40
2017-06-13T01:35:18.831Z,20.40
2017-06-13T01:37:46.028Z,20.30
2017-06-13T01:40:12.477Z,20.30
2017-06-13T01:42:38.915Z,20.30
2017-06-13T01:45:05.448Z,20.30
2017-06-13T01:47:31.941Z,20.30
2017-06-13T01:49:58.381Z,20.20
2017-06-13T01:52:24.880Z,20.10
2017-06-13T01:54:52.067Z,20.00
2017-06-13T01:57:18.506Z,20.00
2017-06-13T01:59:45.450Z,20.00
2017-06-13T02:02:12.413Z,20.00
2017-06-13T02:04:38.847Z,19.90
2017-06-13T02:07:05.362Z,19.90
2017-06-13T02:09:31.941Z,20.00
2017-06-13T02:11:58.389Z,20.00
2017-06-13T02:14:24.891Z,20.00
2017-06-13T02:16:51.479Z,20.00
2017-06-13T02:19:18.765Z,19.90
2017-06-13T02:21:45.343Z,19.80
2017-06-13T02:24:11.813Z,19.80
2017-06-13T02:26:38.321Z,19.80
2017-06-13T02:29:05.550Z,19.70
2017-06-13T02:31:32.151Z,19.70
2017-06-13T02:33:59.421Z,19.70
2017-06-13T02:36:25.970Z,19.60
2017-06-13T02:38:52.391Z,19.70
2017-06-13T02:41:18.798Z,19.60
2017-06-13T02:43:45.263Z,19.60
2017-06-13T02:46:11.782Z,19.60
2017-06-13T02:48:38.287Z,19.60
2017-06-13T02:51:04.758Z,19.50
2017-06-13T02:53:31.208Z,19.40
2017-06-13T02:55:57.655Z,19.30
2017-06-13T02:58:24.081Z,19.40
2017-06-13T03:00:50.502Z,19.40
2017-06-13T03:03:17.256Z,19.40
2017-06-13T03:05:44.107Z,19.40
2017-06-13T03:08:11.321Z,19.20
2017-06-13T03:10:37.898Z,19.20
2017-06-13T03:13:04.377Z,19.30
2017-06-13T03:15:30.839Z,19.20
2017-06-13T03:17:57.298Z,19.30
2017-06-13T03:20:24.577Z,19.30
2017-06-13T03:22:51.006Z,19.20
2017-06-13T03:25:17.443Z,19.20
2017-06-13T03:27:44.074Z,19.30
2017-06-13T03:30:10.499Z,19.30
2017-06-13T03:32:37.650Z,19.40
2017-06-13T03:35:04.135Z,19.40
2017-06-13T03:37:30.570Z,19.30
2017-06-13T03:39:57.059Z,19.20
2017-06-13T03:42:23.557Z,19.20
2017-06-13T03:44:50.225Z,18.90
2017-06-13T03:47:17.409Z,19.00
2017-06-13T03:49:43.889Z,18.90
2017-06-13T03:52:10.393Z,19.10
2017-06-13T03:54:36.817Z,19.10
2017-06-13T03:57:03.274Z,19.00
2017-06-13T03:59:29.695Z,19.00
2017-06-13T04:01:56.159Z,19.00
2017-06-13T04:04:23.423Z,19.00
2017-06-13T04:06:49.854Z,19.00
2017-06-13T04:09:16.580Z,19.00
2017-06-13T04:11:43.798Z,19.20
2017-06-13T04:14:10.223Z,19.10
2017-06-13T04:16:36.662Z,19.20
2017-06-13T04:19:03.102Z,19.30
2017-06-13T04:21:29.534Z,18.90
2017-06-13T04:23:55.971Z,19.10
2017-06-13T04:26:22.725Z,19.10
2017-06-13T04:28:49.134Z,19.10
2017-06-13T04:31:15.830Z,19.20
2017-06-13T04:33:49.318Z,19.30
2017-06-13T04:36:15.809Z,19.30
2017-06-13T04:38:42.542Z,19.30
2017-06-13T04:41:09.082Z,19.40
2017-06-13T04:43:35.504Z,19.40
2017-06-13T04:46:02.032Z,19.50
2017-06-13T04:48:28.485Z,19.50
2017-06-13T04:50:54.913Z,19.60
2017-06-13T04:53:21.545Z,19.50
2017-06-13T04:55:48.022Z,19.40
2017-06-13T04:58:16.432Z,19.50
2017-06-13T05:00:42.872Z,19.50
2017-06-13T05:03:10.325Z,19.50
2017-06-13T05:05:37.006Z,19.60
2017-06-13T05:08:03.456Z,19.70
2017-06-13T05:10:30.643Z,19.80
2017-06-13T05:12:57.126Z,19.80
2017-06-13T05:15:23.575Z,19.80
2017-06-13T05:17:50.801Z,19.90
2017-06-13T05:20:17.525Z,19.90
2017-06-13T05:22:43.955Z,19.80
2017-06-13T05:25:10.425Z,19.90
2017-06-13T05:27:38.402Z,19.90
2017-06-13T05:30:04.826Z,19.90
2017-06-13T05:32:31.374Z,20.00
2017-06-13T05:34:57.803Z,20.20
2017-06-13T05:37:24.240Z,20.20
2017-06-13T05:39:51.480Z,20.30
2017-06-13T05:42:18.638Z,20.40
2017-06-13T05:44:45.034Z,20.30
2017-06-13T05:47:11.668Z,20.50
2017-06-13T05:49:38.133Z,20.50
2017-06-13T05:52:05.629Z,20.60
2017-06-13T05:54:32.152Z,20.30
2017-06-13T05:56:58.612Z,20.60
2017-06-13T05:59:25.045Z,20.70
2017-06-13T06:01:51.574Z,20.30
2017-06-13T06:04:18.193Z,20.80
2017-06-13T06:06:45.223Z,20.90
2017-06-13T06:09:12.490Z,21.00
2017-06-13T06:11:38.889Z,21.00
2017-06-13T06:14:06.044Z,21.00
2017-06-13T06:16:32.490Z,21.00
2017-06-13T06:19:00.495Z,21.20
2017-06-13T06:21:26.930Z,21.20
2017-06-13T06:23:54.537Z,21.20
2017-06-13T06:26:21.684Z,21.40
2017-06-13T06:28:48.125Z,21.30
2017-06-13T06:31:15.282Z,21.50
2017-06-13T06:33:42.472Z,21.50
2017-06-13T06:36:08.904Z,21.50
2017-06-13T06:38:35.486Z,21.70
2017-06-13T06:41:02.190Z,21.50
2017-06-13T06:43:28.607Z,21.70
2017-06-13T06:45:55.065Z,21.90
2017-06-13T06:48:21.512Z,21.90
2017-06-13T06:50:48.012Z,22.10
2017-06-13T06:53:14.450Z,22.10
2017-06-13T06:55:40.857Z,22.20
2017-06-13T06:58:07.325Z,22.20
2017-06-13T07:00:33.839Z,22.10
2017-06-13T07:03:00.247Z,22.10
2017-06-13T07:05:26.685Z,22.10
2017-06-13T07:07:53.450Z,22.10
2017-06-13T07:10:20.027Z,22.30
2017-06-13T07:12:46.459Z,22.30
2017-06-13T07:15:12.886Z,22.40
2017-06-13T07:17:39.302Z,22.40
2017-06-13T07:20:05.730Z,22.50
2017-06-13T07:22:32.172Z,22.60
2017-06-13T07:24:58.616Z,22.90
2017-06-13T07:27:25.134Z,22.60
2017-06-13T07:29:51.822Z,22.70
2017-06-13T07:32:18.254Z,22.80
2017-06-13T07:34:44.678Z,22.40
2017-06-13T07:37:11.868Z,22.60
2017-06-13T07:39:38.283Z,22.60
2017-06-13T07:42:04.674Z,22.80
2017-06-13T07:44:31.875Z,23.00
2017-06-13T07:46:58.287Z,22.90
2017-06-13T07:49:24.696Z,22.90
2017-06-13T07:51:51.881Z,23.00
2017-06-13T07:54:18.287Z,23.00
2017-06-13T07:56:45.457Z,23.10
2017-06-13T07:59:11.950Z,23.00
2017-06-13T08:01:38.388Z,23.30
2017-06-13T08:04:05.570Z,23.50
2017-06-13T08:06:32.031Z,23.40
2017-06-13T08:08:59.107Z,23.40
2017-06-13T08:11:26.434Z,23.50
2017-06-13T08:13:52.860Z,23.40
2017-06-13T08:16:19.295Z,23.60
2017-06-13T08:18:45.727Z,23.80
2017-06-13T08:21:12.198Z,23.70
2017-06-13T08:23:38.631Z,23.70
2017-06-13T08:26:05.196Z,23.80
2017-06-13T08:28:31.685Z,23.70
2017-06-13T08:30:58.134Z,23.90
2017-06-13T08:33:25.442Z,24.40
2017-06-13T08:35:51.887Z,24.40
2017-06-13T08:38:18.291Z,24.40
2017-06-13T08:40:44.712Z,24.40
2017-06-13T08:43:11.191Z,24.20
2017-06-13T08:45:37.650Z,24.40
2017-06-13T08:48:04.103Z,24.50
2017-06-13T08:50:31.507Z,24.90
2017-06-13T08:52:59.060Z,24.90
2017-06-13T08:55:25.498Z,24.70
2017-06-13T08:57:52.216Z,24.80
2017-06-13T09:00:18.692Z,24.90
2017-06-13T09:02:45.171Z,25.30
2017-06-13T09:05:11.761Z,25.40
2017-06-13T09:07:38.187Z,25.40
2017-06-13T09:10:04.617Z,25.50
2017-06-13T09:12:31.259Z,25.80
2017-06-13T09:14:57.705Z,25.80
2017-06-13T09:17:24.172Z,25.90
2017-06-13T09:19:50.679Z,26.30
2017-06-13T09:22:17.374Z,26.70
2017-06-13T09:24:43.843Z,27.10
2017-06-13T09:27:10.403Z,26.70
2017-06-13T09:29:37.565Z,26.70
2017-06-13T09:32:03.987Z,26.70
2017-06-13T09:34:30.599Z,26.80
2017-06-13T09:36:57.012Z,27.30
2017-06-13T09:39:23.575Z,27.60
2017-06-13T09:41:50.825Z,28.20
2017-06-13T09:44:17.395Z,28.20
2017-06-13T09:46:43.811Z,28.50
2017-06-13T09:49:10.316Z,28.60
2017-06-13T09:51:36.727Z,28.90
2017-06-13T09:54:03.183Z,29.50
2017-06-13T09:56:29.648Z,31.10
2017-06-13T09:58:56.132Z,34.00
2017-06-13T10:01:22.569Z,39.00
2017-06-13T10:03:49.002Z,42.20
2017-06-13T10:06:15.469Z,44.80
2017-06-13T10:08:41.891Z,46.80
2017-06-13T10:11:08.366Z,47.40
2017-06-13T10:13:34.823Z,48.80
2017-06-13T10:16:01.231Z,49.70
2017-06-13T10:18:27.793Z,50.30
2017-06-13T10:20:54.238Z,52.10
2017-06-13T10:23:20.711Z,53.60
2017-06-13T10:25:47.207Z,53.80
2017-06-13T10:28:13.654Z,54.60
2017-06-13T10:30:40.174Z,55.80
2017-06-13T10:33:06.617Z,55.30
2017-06-13T10:35:33.021Z,55.70
2017-06-13T10:37:59.425Z,55.90
2017-06-13T10:40:25.986Z,55.60
2017-06-13T10:42:52.479Z,56.20
2017-06-13T10:45:18.882Z,56.70
2017-06-13T10:47:45.305Z,56.70
2017-06-13T10:50:11.717Z,55.90
2017-06-13T10:52:38.262Z,55.70
2017-06-13T10:55:04.665Z,56.30
2017-06-13T10:57:31.059Z,56.30
2017-06-13T10:59:57.526Z,56.40
2017-06-13T11:02:24.097Z,56.40
2017-06-13T11:04:50.556Z,53.50
2017-06-13T11:07:17.064Z,55.30
2017-06-13T11:09:43.531Z,54.80
2017-06-13T11:12:10.685Z,55.50
2017-06-13T11:14:38.230Z,55.50
2017-06-13T11:17:04.676Z,56.20
2017-06-13T11:19:31.112Z,56.20
2017-06-13T11:21:57.571Z,56.70
2017-06-13T11:24:24.000Z,57.40
2017-06-13T11:26:50.479Z,58.00
2017-06-13T11:29:17.005Z,57.80
2017-06-13T11:31:43.534Z,57.50
2017-06-13T11:34:10.894Z,57.70
2017-06-13T11:36:37.294Z,57.10
2017-06-13T11:39:03.876Z,58.30
2017-06-13T11:41:30.404Z,58.20
2017-06-13T11:43:56.825Z,58.00
2017-06-13T11:46:23.312Z,54.70
2017-06-13T11:48:49.792Z,52.40
2017-06-13T11:51:16.294Z,55.50
2017-06-13T11:53:42.772Z,56.50
2017-06-13T11:56:09.192Z,51.90
2017-06-13T11:58:35.631Z,48.10
2017-06-13T12:01:02.197Z,46.80
2017-06-13T12:03:29.313Z,53.00
2017-06-13T12:05:56.735Z,52.90
2017-06-13T12:08:23.212Z,55.50
2017-06-13T12:10:49.606Z,56.90
2017-06-13T12:13:16.028Z,57.60
2017-06-13T12:15:42.458Z,57.20
2017-06-13T12:18:08.831Z,59.20
2017-06-13T12:20:35.262Z,56.60
2017-06-13T12:23:01.847Z,51.70
2017-06-13T12:25:29.031Z,48.70
2017-06-13T12:27:55.491Z,48.50
2017-06-13T12:30:22.030Z,47.60
2017-06-13T12:32:48.718Z,44.20
2017-06-13T12:35:15.148Z,43.50
2017-06-13T12:37:41.702Z,42.70
2017-06-13T12:40:08.412Z,39.80
2017-06-13T12:42:35.374Z,38.70
2017-06-13T12:45:02.035Z,36.60
2017-06-13T12:47:28.496Z,36.40
2017-06-13T12:49:55.009Z,36.10
2017-06-13T12:52:21.650Z,35.60
2017-06-13T12:54:48.117Z,35.30
2017-06-13T12:57:14.644Z,34.90
2017-06-13T12:59:41.462Z,34.90
2017-06-13T13:02:08.109Z,34.90
2017-06-13T13:04:34.772Z,34.80
2017-06-13T13:07:01.423Z,35.40
2017-06-13T13:09:29.792Z,34.30
2017-06-13T13:11:56.372Z,34.30
2017-06-13T13:14:22.967Z,33.60
2017-06-13T13:16:49.566Z,33.40
2017-06-13T13:19:16.018Z,33.30
2017-06-13T13:21:42.593Z,32.90
2017-06-13T13:24:10.226Z,33.30
2017-06-13T13:26:37.983Z,32.50
2017-06-13T13:29:05.249Z,32.60
2017-06-13T13:31:32.546Z,32.90
2017-06-13T13:33:59.016Z,32.90
2017-06-13T13:36:25.626Z,32.70
2017-06-13T13:38:52.077Z,32.80
2017-06-13T13:41:19.900Z,32.60
2017-06-13T13:43:46.903Z,32.30
2017-06-13T13:46:13.573Z,32.60
2017-06-13T13:48:40.254Z,32.60
2017-06-13T13:51:06.975Z,32.20
2017-06-13T13:53:33.461Z,32.10
2017-06-13T13:56:00.871Z,31.90
2017-06-13T13:58:27.396Z,31.80
2017-06-13T14:00:54.037Z,31.90
2017-06-13T14:03:20.677Z,32.00
2017-06-13T14:05:47.525Z,31.80
2017-06-13T14:08:13.980Z,31.80
2017-06-13T14:10:40.465Z,31.60
2017-06-13T14:13:06.892Z,31.50
2017-06-13T14:15:33.304Z,31.40
2017-06-13T14:18:00.586Z,31.60
2017-06-13T14:20:27.041Z,31.60
2017-06-13T14:22:53.487Z,31.40
2017-06-13T14:25:20.735Z,31.40
2017-06-13T14:27:47.220Z,31.30
2017-06-13T14:30:13.650Z,31.20
2017-06-13T14:32:40.082Z,31.10
2017-06-13T14:35:07.303Z,30.80
2017-06-13T14:37:33.736Z,30.80
2017-06-13T14:40:00.265Z,30.80
2017-06-13T14:42:26.729Z,30.80
2017-06-13T14:44:53.967Z,30.90
2017-06-13T14:47:20.433Z,30.90
2017-06-13T14:49:47.018Z,30.80
2017-06-13T14:52:13.470Z,30.90
2017-06-13T14:54:40.725Z,30.60
2017-06-13T14:57:08.132Z,30.70
2017-06-13T14:59:34.578Z,30.70
2017-06-13T15:02:01.069Z,30.50
2017-06-13T15:04:27.635Z,30.70
2017-06-13T15:06:54.117Z,30.30
2017-06-13T15:09:22.167Z,30.30
2017-06-13T15:11:48.675Z,30.30
2017-06-13T15:14:15.177Z,30.50
2017-06-13T15:16:41.917Z,30.20
2017-06-13T15:19:08.426Z,30.10
2017-06-13T15:21:35.782Z,30.10
2017-06-13T15:24:03.534Z,30.20
2017-06-13T15:26:30.136Z,30.20
2017-06-13T15:28:56.624Z,30.50
2017-06-13T15:31:23.215Z,31.40
2017-06-13T15:33:49.887Z,34.20
2017-06-13T15:36:16.684Z,32.40
2017-06-13T15:38:43.177Z,31.50
2017-06-13T15:41:10.366Z,30.60
2017-06-13T15:43:36.845Z,30.60
2017-06-13T15:46:04.156Z,30.20
2017-06-13T15:48:30.697Z,30.20
2017-06-13T15:50:57.178Z,30.00
2017-06-13T15:53:25.331Z,29.70
2017-06-13T15:55:52.198Z,29.70
2017-06-13T15:58:18.666Z,29.70
2017-06-13T16:00:45.462Z,29.70
2017-06-13T16:03:12.768Z,29.60
2017-06-13T16:05:39.206Z,29.60
2017-06-13T16:08:05.673Z,29.60
2017-06-13T16:10:32.121Z,29.60
2017-06-13T16:12:59.343Z,29.30
2017-06-13T16:15:26.867Z,29.30
2017-06-13T16:17:53.509Z,29.10
2017-06-13T16:20:19.996Z,29.10
2017-06-13T16:22:47.398Z,29.10
2017-06-13T16:25:13.935Z,29.10
2017-06-13T16:27:40.370Z,29.10
2017-06-13T16:30:06.818Z,29.00
2017-06-13T16:32:33.311Z,28.80
2017-06-13T16:34:59.875Z,28.80
2017-06-13T16:37:26.444Z,28.80
2017-06-13T16:39:52.950Z,28.70
2017-06-13T16:42:19.452Z,28.70
2017-06-13T16:44:45.974Z,28.50
2017-06-13T16:47:12.589Z,28.60
2017-06-13T16:49:39.073Z,28.50
2017-06-13T16:52:05.563Z,28.40
2017-06-13T16:54:32.130Z,28.30
2017-06-13T16:56:58.702Z,28.30
2017-06-13T16:59:25.144Z,28.30
2017-06-13T17:01:52.466Z,28.20
2017-06-13T17:04:40.831Z,28.20
2017-06-13T17:07:07.462Z,28.30
2017-06-13T17:09:33.990Z,28.10
2017-06-13T17:12:00.589Z,28.00
2017-06-13T17:14:27.208Z,28.10
2017-06-13T17:16:54.477Z,27.90
2017-06-13T17:19:21.691Z,28.00
2017-06-13T17:21:48.186Z,28.00
2017-06-13T17:24:14.898Z,28.10
2017-06-13T17:26:41.318Z,27.90
2017-06-13T17:29:07.957Z,27.80
2017-06-13T17:31:36.464Z,28.00
2017-06-13T17:34:03.191Z,28.00
2017-06-13T17:36:30.469Z,28.10
2017-06-13T17:38:56.987Z,28.00
2017-06-13T17:41:24.248Z,28.00
2017-06-13T17:43:50.914Z,27.80
2017-06-13T17:46:19.000Z,27.80
2017-06-13T17:48:45.641Z,27.60
2017-06-13T17:51:12.165Z,27.50
2017-06-13T17:53:38.616Z,27.50
2017-06-13T17:56:05.735Z,27.50
2017-06-13T17:58:32.284Z,27.40
2017-06-13T18:00:58.830Z,27.30
2017-06-13T18:03:25.856Z,27.30
2017-06-13T18:05:52.340Z,27.30
2017-06-13T18:08:19.807Z,27.30
2017-06-13T18:10:46.375Z,27.20
2017-06-13T18:13:12.851Z,27.10
2017-06-13T18:15:39.414Z,27.00
2017-06-13T18:18:06.163Z,26.80
2017-06-13T18:20:32.939Z,26.70
2017-06-13T18:23:00.061Z,26.70
2017-06-13T18:25:26.621Z,26.60
2017-06-13T18:27:53.537Z,26.50
2017-06-13T18:30:20.087Z,26.50
2017-06-13T18:32:46.670Z,26.50
2017-06-13T18:35:13.222Z,26.40
2017-06-13T18:37:40.264Z,26.40
2017-06-13T18:40:06.853Z,26.20
2017-06-13T18:42:33.407Z,26.10
2017-06-13T18:45:00.559Z,25.90
2017-06-13T18:47:27.249Z,25.90
2017-06-13T18:49:53.939Z,25.90
2017-06-13T18:52:21.272Z,25.90
2017-06-13T18:54:48.010Z,25.80
2017-06-13T18:57:14.460Z,25.70
2017-06-13T18:59:40.920Z,25.60
2017-06-13T19:02:07.478Z,25.50
2017-06-13T19:04:33.952Z,25.50
2017-06-13T19:07:00.591Z,25.40
2017-06-13T19:09:27.101Z,25.30
2017-06-13T19:11:53.614Z,24.90
2017-06-13T19:14:20.335Z,24.50
2017-06-13T19:16:47.104Z,24.50
2017-06-13T19:19:13.889Z,24.40
2017-06-13T19:21:40.614Z,24.30
2017-06-13T19:24:07.448Z,24.20
2017-06-13T19:26:34.126Z,24.10
2017-06-13T19:29:00.597Z,23.80
2017-06-13T19:31:27.126Z,23.90
2017-06-13T19:33:53.771Z,23.90
2017-06-13T19:36:20.687Z,23.80
2017-06-13T19:38:47.345Z,23.70
2017-06-13T19:41:13.956Z,23.50
2017-06-13T19:43:40.542Z,23.20
2017-06-13T19:46:07.332Z,23.00
2017-06-13T19:48:34.562Z,22.90
2017-06-13T19:51:01.966Z,22.80
2017-06-13T19:53:28.404Z,22.90
2017-06-13T19:55:54.968Z,22.90
2017-06-13T19:58:23.279Z,22.70
2017-06-13T20:00:50.562Z,22.60
2017-06-13T20:03:17.043Z,22.50
2017-06-13T20:05:44.284Z,22.60
2017-06-13T20:08:11.219Z,22.60
2017-06-13T20:10:46.291Z,22.50
2017-06-13T20:13:13.150Z,22.60
2017-06-13T20:15:40.603Z,22.60
2017-06-13T20:18:07.905Z,22.40
2017-06-13T20:20:34.565Z,22.40
2017-06-13T20:23:05.660Z,22.40
2017-06-13T20:25:32.142Z,22.30
2017-06-13T20:27:58.733Z,22.30
2017-06-13T20:30:31.370Z,22.20
2017-06-13T20:32:57.998Z,22.20
2017-06-13T20:35:30.606Z,22.10
2017-06-13T20:37:57.149Z,22.00
2017-06-13T20:40:23.762Z,21.90
2017-06-13T20:42:52.432Z,21.80
2017-06-13T20:45:18.960Z,21.80
2017-06-13T20:47:45.428Z,22.00
2017-06-13T20:50:11.809Z,21.90
2017-06-13T20:52:38.559Z,21.90
2017-06-13T20:55:05.014Z,21.90
2017-06-13T20:57:31.568Z,21.80
2017-06-13T20:59:58.836Z,21.90
2017-06-13T21:02:25.389Z,21.90
2017-06-13T21:04:51.854Z,21.90
2017-06-13T21:07:19.607Z,22.00
2017-06-13T21:09:46.072Z,22.00
2017-06-13T21:12:13.318Z,22.00
2017-06-13T21:14:40.065Z,22.00
2017-06-13T21:17:07.576Z,21.60
2017-06-13T21:19:33.995Z,21.60
2017-06-13T21:22:00.649Z,21.60
2017-06-13T21:24:27.113Z,21.80
2017-06-13T21:26:53.719Z,21.70
2017-06-13T21:29:20.553Z,21.80
2017-06-13T21:31:46.968Z,21.80
2017-06-13T21:34:13.390Z,21.80
2017-06-13T21:36:39.883Z,21.60
2017-06-13T21:39:06.496Z,21.50
2017-06-13T21:41:33.314Z,21.40
2017-06-13T21:44:06.703Z,21.10
2017-06-13T21:46:33.312Z,21.30
2017-06-13T21:49:00.479Z,21.20
2017-06-13T21:51:26.963Z,21.10
2017-06-13T21:53:53.597Z,21.20
2017-06-13T21:56:20.037Z,21.20
2017-06-13T21:58:46.871Z,21.00
2017-06-13T22:01:13.308Z,20.80
2017-06-13T22:03:39.801Z,20.50
2017-06-13T22:06:06.263Z,20.90
2017-06-13T22:08:32.708Z,20.90
2017-06-13T22:10:59.231Z,20.60
2017-06-13T22:13:25.838Z,20.60
2017-06-13T22:15:52.276Z,20.80
2017-06-13T22:18:19.112Z,20.60
2017-06-13T22:20:45.602Z,20.50
2017-06-13T22:23:12.040Z,20.50
2017-06-13T22:25:38.531Z,20.50
2017-06-13T22:28:05.030Z,20.50
2017-06-13T22:30:32.329Z,20.30
2017-06-13T22:32:58.732Z,20.40
2017-06-13T22:35:25.216Z,20.20
2017-06-13T22:37:52.847Z,20.10
2017-06-13T22:40:20.746Z,20.20
2017-06-13T22:42:47.358Z,20.10
2017-06-13T22:45:13.847Z,20.30
2017-06-13T22:47:42.384Z,20.40
2017-06-13T22:50:08.862Z,20.50
2017-06-13T22:52:36.053Z,20.50
2017-06-13T22:55:02.473Z,20.40
2017-06-13T22:57:28.908Z,20.50
2017-06-13T22:59:55.511Z,20.50
2017-06-13T23:02:22.767Z,20.30
2017-06-13T23:04:50.075Z,20.30
2017-06-13T23:07:16.544Z,20.30
2017-06-13T23:09:43.812Z,20.30
2017-06-13T23:12:11.427Z,20.30
2017-06-13T23:14:37.902Z,20.20
2017-06-13T23:17:04.318Z,20.20
2017-06-13T23:19:31.603Z,20.30
2017-06-13T23:21:58.083Z,20.20
2017-06-13T23:24:24.498Z,20.10
2017-06-13T23:26:50.942Z,20.20
2017-06-13T23:29:24.980Z,20.20
2017-06-13T23:31:51.494Z,20.10
2017-06-13T23:34:17.946Z,20.00
2017-06-13T23:36:44.355Z,19.90
2017-06-13T23:39:10.900Z,19.90
2017-06-13T23:41:37.580Z,19.90
2017-06-13T23:44:04.118Z,19.70
2017-06-13T23:46:30.625Z,19.50
2017-06-13T23:48:57.776Z,19.60
2017-06-13T23:51:24.936Z,19.50
2017-06-13T23:53:52.184Z,19.40
2017-06-13T23:56:18.924Z,19.40
2017-06-13T23:58:46.248Z,19.40
