createdAt,value
2017-10-02T00:00:38.090Z,12.80
2017-10-02T00:03:06.211Z,12.70
2017-10-02T00:05:34.358Z,12.70
2017-10-02T00:08:02.630Z,12.70
2017-10-02T00:10:31.218Z,12.80
2017-10-02T00:13:00.066Z,12.70
2017-10-02T00:15:28.220Z,12.70
2017-10-02T00:17:56.346Z,12.70
2017-10-02T00:20:24.489Z,12.70
2017-10-02T00:22:52.626Z,12.70
2017-10-02T00:25:20.769Z,12.80
2017-10-02T00:27:49.092Z,12.80
2017-10-02T00:30:17.218Z,12.70
2017-10-02T00:32:46.106Z,12.80
2017-10-02T00:35:15.406Z,12.80
2017-10-02T00:37:44.302Z,12.70
2017-10-02T00:40:13.186Z,12.80
2017-10-02T00:42:42.110Z,12.80
2017-10-02T00:45:10.275Z,12.80
2017-10-02T00:47:38.427Z,12.80
2017-10-02T00:50:07.289Z,12.80
2017-10-02T00:52:35.518Z,12.80
2017-10-02T00:55:03.823Z,12.80
2017-10-02T00:57:32.424Z,12.80
2017-10-02T01:00:00.600Z,12.80
2017-10-02T01:02:28.814Z,12.80
2017-10-02T01:04:56.970Z,12.90
2017-10-02T01:07:25.242Z,12.90
2017-10-02T01:09:53.414Z,12.90
2017-10-02T01:12:21.717Z,12.90
2017-10-02T01:14:49.871Z,12.90
2017-10-02T01:17:18.038Z,12.90
2017-10-02T01:19:46.170Z,12.90
2017-10-02T01:22:14.286Z,12.90
2017-10-02T01:24:42.841Z,12.90
2017-10-02T01:27:10.970Z,13.00
2017-10-02T01:29:39.115Z,12.90
2017-10-02T01:32:07.247Z,13.00
2017-10-02T01:34:35.400Z,13.00
2017-10-02T01:37:03.531Z,13.00
2017-10-02T01:39:31.706Z,13.00
2017-10-02T01:42:01.354Z,13.10
2017-10-02T01:44:30.235Z,13.10
2017-10-02T01:46:59.157Z,13.10
2017-10-02T01:49:27.298Z,13.10
2017-10-02T01:51:55.882Z,13.10
2017-10-02T01:54:24.742Z,13.10
2017-10-02T01:56:52.870Z,13.10
2017-10-02T01:59:21.016Z,13.20
2017-10-02T02:01:49.130Z,13.20
2017-10-02T02:04:17.262Z,13.20
2017-10-02T02:06:46.118Z,13.30
2017-10-02T02:09:14.262Z,13.30
2017-10-02T02:11:42.398Z,13.30
2017-10-02T02:14:10.535Z,13.30
2017-10-02T02:16:38.670Z,13.30
2017-10-02T02:19:08.145Z,13.30
2017-10-02T02:21:36.300Z,13.30
2017-10-02T02:24:04.426Z,13.40
2017-10-02T02:26:32.574Z,13.40
2017-10-02T02:29:01.483Z,13.40
2017-10-02T02:31:29.594Z,13.40
2017-10-02T02:33:57.730Z,13.50
2017-10-02T02:36:25.865Z,13.50
2017-10-02T02:38:53.974Z,13.50
2017-10-02T02:41:22.122Z,13.60
2017-10-02T02:43:50.743Z,13.60
2017-10-02T02:46:18.867Z,13.60
2017-10-02T02:48:47.744Z,13.70
2017-10-02T02:51:15.878Z,13.70
2017-10-02T02:53:43.979Z,13.80
2017-10-02T02:56:12.114Z,13.80
2017-10-02T02:58:40.218Z,13.80
2017-10-02T03:01:08.342Z,13.80
2017-10-02T03:03:37.030Z,13.80
2017-10-02T03:06:05.151Z,13.90
2017-10-02T03:08:33.292Z,13.90
2017-10-02T03:14:32.761Z,13.80
2017-10-02T03:17:01.146Z,13.80
2017-10-02T03:19:29.294Z,14.00
2017-10-02T03:21:57.422Z,14.00
2017-10-02T03:24:25.578Z,14.00
2017-10-02T03:26:54.099Z,14.00
2017-10-02T03:29:22.402Z,14.10
2017-10-02T03:31:50.526Z,14.10
2017-10-02T03:34:18.653Z,14.10
2017-10-02T03:36:46.798Z,14.10
2017-10-02T03:39:15.662Z,14.20
2017-10-02T03:41:43.778Z,14.20
2017-10-02T03:44:11.926Z,14.20
2017-10-02T03:46:40.502Z,14.10
2017-10-02T03:49:09.398Z,14.10
2017-10-02T03:51:38.282Z,14.10
2017-10-02T03:54:07.179Z,14.10
2017-10-02T03:56:36.098Z,14.10
2017-10-02T03:59:04.271Z,14.10
2017-10-02T04:01:32.390Z,14.00
2017-10-02T04:04:00.546Z,14.00
2017-10-02T04:06:28.942Z,14.00
2017-10-02T04:08:57.066Z,14.00
2017-10-02T04:11:25.190Z,14.00
2017-10-02T04:13:53.355Z,13.90
2017-10-02T04:16:21.538Z,13.80
2017-10-02T04:18:49.659Z,13.80
2017-10-02T04:21:17.817Z,13.80
2017-10-02T04:23:47.134Z,13.70
2017-10-02T04:26:15.261Z,13.80
2017-10-02T04:28:43.371Z,13.70
2017-10-02T04:31:12.226Z,13.60
2017-10-02T04:33:40.358Z,13.60
2017-10-02T04:36:08.507Z,13.60
2017-10-02T04:38:37.362Z,13.50
2017-10-02T04:41:05.468Z,13.50
2017-10-02T04:43:34.358Z,13.50
2017-10-02T04:46:03.440Z,13.50
2017-10-02T04:48:32.754Z,13.50
2017-10-02T04:51:01.602Z,13.50
2017-10-02T04:53:29.722Z,13.40
2017-10-02T04:55:58.605Z,13.40
2017-10-02T04:58:27.458Z,13.40
2017-10-02T05:00:55.568Z,13.40
2017-10-02T05:03:24.406Z,13.40
2017-10-02T05:05:52.531Z,13.30
2017-10-02T05:08:21.826Z,13.30
2017-10-02T05:10:50.694Z,13.20
2017-10-02T05:13:18.859Z,13.20
2017-10-02T05:15:46.962Z,13.20
2017-10-02T05:18:15.114Z,13.20
2017-10-02T05:20:43.246Z,13.20
2017-10-02T05:23:11.447Z,13.20
2017-10-02T05:25:39.550Z,13.20
2017-10-02T05:28:08.073Z,13.20
2017-10-02T05:30:36.243Z,13.10
2017-10-02T05:33:04.404Z,13.10
2017-10-02T05:35:33.293Z,13.10
2017-10-02T05:38:02.162Z,13.10
2017-10-02T05:40:30.274Z,13.10
2017-10-02T05:42:58.406Z,13.10
2017-10-02T05:45:26.501Z,13.00
2017-10-02T05:47:55.079Z,13.00
2017-10-02T05:50:23.930Z,13.10
2017-10-02T05:52:52.449Z,13.10
2017-10-02T05:55:21.298Z,13.10
2017-10-02T05:57:49.429Z,13.10
2017-10-02T06:00:17.542Z,13.10
2017-10-02T06:02:45.662Z,13.20
2017-10-02T06:05:13.775Z,13.10
2017-10-02T06:07:41.907Z,13.10
2017-10-02T06:10:10.750Z,13.20
2017-10-02T06:12:38.866Z,13.10
2017-10-02T06:15:07.731Z,13.20
2017-10-02T06:17:35.853Z,13.20
2017-10-02T06:20:04.022Z,13.10
2017-10-02T06:22:32.150Z,13.20
2017-10-02T06:25:00.258Z,13.20
2017-10-02T06:27:29.134Z,13.20
2017-10-02T06:29:57.975Z,13.20
2017-10-02T06:32:26.126Z,13.30
2017-10-02T06:34:54.278Z,13.30
2017-10-02T06:37:22.438Z,13.40
2017-10-02T06:39:50.574Z,13.40
2017-10-02T06:42:19.310Z,13.40
2017-10-02T06:44:47.450Z,13.40
2017-10-02T06:47:15.626Z,13.40
2017-10-02T06:49:43.776Z,13.50
2017-10-02T06:52:11.905Z,13.50
2017-10-02T06:54:40.726Z,13.50
2017-10-02T06:57:08.906Z,13.50
2017-10-02T06:59:37.034Z,13.50
2017-10-02T07:02:07.056Z,13.60
2017-10-02T07:04:35.956Z,13.60
2017-10-02T07:07:04.959Z,13.70
2017-10-02T07:09:33.054Z,13.70
2017-10-02T07:12:01.147Z,13.70
2017-10-02T07:14:29.278Z,13.80
2017-10-02T07:16:58.110Z,13.80
2017-10-02T07:19:27.102Z,13.90
2017-10-02T07:21:55.240Z,13.80
2017-10-02T07:24:23.851Z,13.90
2017-10-02T07:26:52.041Z,13.90
2017-10-02T07:29:20.158Z,13.80
2017-10-02T07:31:49.026Z,13.90
2017-10-02T07:34:17.133Z,13.90
2017-10-02T07:36:45.260Z,13.90
2017-10-02T07:39:13.387Z,13.90
2017-10-02T07:41:41.686Z,13.80
2017-10-02T07:44:09.834Z,13.90
2017-10-02T07:46:38.035Z,14.00
2017-10-02T07:49:06.142Z,14.00
2017-10-02T07:51:34.850Z,14.00
2017-10-02T07:54:03.746Z,14.00
2017-10-02T07:56:31.886Z,14.00
2017-10-02T07:59:01.509Z,14.10
2017-10-02T08:01:29.642Z,14.20
2017-10-02T08:03:58.219Z,14.30
2017-10-02T08:06:26.370Z,14.30
2017-10-02T08:08:54.494Z,14.30
2017-10-02T08:11:22.603Z,14.40
2017-10-02T08:13:50.738Z,14.30
2017-10-02T08:16:18.847Z,14.30
2017-10-02T08:18:47.422Z,14.30
2017-10-02T08:21:16.282Z,14.40
2017-10-02T08:23:44.383Z,14.40
2017-10-02T08:26:12.503Z,14.30
2017-10-02T08:28:40.626Z,14.30
2017-10-02T08:31:08.770Z,14.50
2017-10-02T08:33:36.947Z,14.60
2017-10-02T08:36:05.169Z,14.60
2017-10-02T08:38:33.339Z,14.70
2017-10-02T08:41:02.210Z,14.70
2017-10-02T08:43:31.752Z,14.60
2017-10-02T08:46:00.186Z,14.70
2017-10-02T08:48:28.316Z,14.70
2017-10-02T08:50:56.430Z,14.70
2017-10-02T08:53:24.819Z,14.80
2017-10-02T08:55:52.937Z,14.90
2017-10-02T08:58:21.066Z,14.80
2017-10-02T09:00:49.208Z,14.80
2017-10-02T09:03:17.422Z,14.90
2017-10-02T09:05:46.718Z,14.90
2017-10-02T09:08:14.855Z,14.90
2017-10-02T09:10:43.014Z,15.00
2017-10-02T09:13:11.142Z,15.10
2017-10-02T09:15:39.273Z,15.10
2017-10-02T09:18:07.386Z,15.10
2017-10-02T09:20:35.539Z,15.10
2017-10-02T09:23:03.665Z,15.20
2017-10-02T09:25:31.797Z,15.30
2017-10-02T09:27:59.941Z,15.50
2017-10-02T09:30:28.094Z,15.60
2017-10-02T09:32:56.227Z,15.80
2017-10-02T09:35:24.356Z,15.80
2017-10-02T09:37:52.495Z,15.90
2017-10-02T09:40:20.651Z,16.00
2017-10-02T09:42:49.533Z,16.20
2017-10-02T09:45:17.878Z,16.40
2017-10-02T09:47:45.999Z,16.60
2017-10-02T09:50:14.422Z,16.80
2017-10-02T09:52:42.558Z,16.90
2017-10-02T09:55:10.775Z,16.80
2017-10-02T09:57:38.906Z,16.90
2017-10-02T10:00:07.062Z,17.00
2017-10-02T10:02:35.183Z,17.10
2017-10-02T10:05:03.691Z,17.20
2017-10-02T10:07:31.802Z,17.30
2017-10-02T10:10:00.658Z,17.20
2017-10-02T10:12:28.799Z,17.10
2017-10-02T10:14:57.246Z,17.10
2017-10-02T10:17:26.170Z,17.10
2017-10-02T10:19:54.307Z,17.10
2017-10-02T10:22:22.436Z,17.20
2017-10-02T10:24:50.606Z,17.30
2017-10-02T10:27:18.730Z,17.40
2017-10-02T10:29:46.870Z,17.40
2017-10-02T10:32:15.447Z,17.30
2017-10-02T10:34:43.554Z,17.20
2017-10-02T10:37:11.727Z,17.20
2017-10-02T10:39:39.868Z,17.50
2017-10-02T10:42:08.010Z,17.60
2017-10-02T10:44:36.147Z,17.70
2017-10-02T10:47:04.629Z,17.90
2017-10-02T10:49:32.777Z,17.90
2017-10-02T10:52:01.097Z,18.00
2017-10-02T10:54:29.201Z,18.00
2017-10-02T10:56:57.318Z,18.00
2017-10-02T10:59:25.533Z,18.00
2017-10-02T11:01:54.126Z,18.00
2017-10-02T11:04:22.246Z,18.00
2017-10-02T11:06:50.376Z,18.20
2017-10-02T11:09:18.494Z,18.20
2017-10-02T11:11:46.631Z,18.30
2017-10-02T11:14:14.739Z,18.30
2017-10-02T11:16:43.050Z,18.30
2017-10-02T11:19:11.205Z,18.40
2017-10-02T11:21:39.383Z,18.50
2017-10-02T11:24:07.483Z,18.60
2017-10-02T11:26:35.609Z,18.90
2017-10-02T11:29:03.738Z,18.90
2017-10-02T11:31:31.851Z,19.10
2017-10-02T11:33:59.996Z,19.20
2017-10-02T11:36:28.198Z,19.20
2017-10-02T11:38:56.967Z,19.30
2017-10-02T11:41:25.058Z,19.30
2017-10-02T11:43:53.189Z,19.30
2017-10-02T11:46:21.606Z,19.30
2017-10-02T11:48:49.740Z,19.20
2017-10-02T11:51:17.882Z,19.10
2017-10-02T11:53:45.968Z,19.10
2017-10-02T11:56:14.338Z,19.20
2017-10-02T11:58:43.198Z,19.30
2017-10-02T12:01:11.413Z,19.40
2017-10-02T12:03:39.543Z,19.40
2017-10-02T12:06:07.672Z,19.40
2017-10-02T12:08:35.827Z,19.40
2017-10-02T12:11:05.147Z,19.30
2017-10-02T12:13:33.263Z,19.20
2017-10-02T12:16:01.411Z,19.20
2017-10-02T12:18:29.549Z,19.10
2017-10-02T12:20:58.430Z,19.10
2017-10-02T12:23:27.315Z,19.30
2017-10-02T12:25:56.922Z,19.50
2017-10-02T12:28:25.064Z,19.70
2017-10-02T12:30:53.192Z,19.80
2017-10-02T12:33:21.303Z,19.80
2017-10-02T12:35:49.846Z,19.80
2017-10-02T12:38:18.698Z,19.60
2017-10-02T12:40:46.809Z,19.60
2017-10-02T12:43:15.718Z,19.60
2017-10-02T12:45:43.862Z,19.70
2017-10-02T12:48:12.000Z,19.70
2017-10-02T12:50:40.107Z,19.60
2017-10-02T12:53:08.270Z,19.60
2017-10-02T12:55:36.424Z,19.50
2017-10-02T12:58:04.982Z,19.40
2017-10-02T13:00:33.078Z,19.30
2017-10-02T13:03:01.175Z,19.20
2017-10-02T13:05:29.298Z,19.40
2017-10-02T13:07:57.418Z,19.40
2017-10-02T13:10:26.331Z,19.50
2017-10-02T13:12:55.631Z,19.50
2017-10-02T13:15:24.509Z,19.70
2017-10-02T13:17:52.658Z,19.80
2017-10-02T13:20:20.817Z,19.80
2017-10-02T13:22:48.943Z,19.70
2017-10-02T13:25:17.841Z,19.60
2017-10-02T13:27:46.722Z,19.60
2017-10-02T13:30:15.692Z,19.40
2017-10-02T13:32:43.871Z,19.40
2017-10-02T13:35:11.987Z,19.50
2017-10-02T13:37:40.419Z,19.50
2017-10-02T13:40:08.519Z,19.50
2017-10-02T13:42:37.402Z,19.40
2017-10-02T13:45:06.322Z,19.40
2017-10-02T13:47:34.759Z,19.50
2017-10-02T13:50:02.955Z,19.40
2017-10-02T13:52:31.077Z,19.50
2017-10-02T13:54:59.177Z,19.40
2017-10-02T13:57:27.338Z,19.30
2017-10-02T13:59:55.740Z,19.30
2017-10-02T14:02:24.253Z,19.30
2017-10-02T14:04:52.431Z,19.30
2017-10-02T14:07:20.630Z,19.20
2017-10-02T14:09:48.736Z,19.10
2017-10-02T14:12:16.926Z,19.10
2017-10-02T14:14:45.838Z,19.10
2017-10-02T14:17:14.745Z,19.00
2017-10-02T14:19:42.856Z,18.90
2017-10-02T14:22:10.966Z,18.80
2017-10-02T14:24:39.098Z,18.80
2017-10-02T14:27:07.602Z,19.00
2017-10-02T14:29:35.750Z,19.10
2017-10-02T14:32:03.903Z,19.10
2017-10-02T14:34:32.022Z,19.20
2017-10-02T14:37:00.170Z,19.00
2017-10-02T14:39:28.318Z,18.90
2017-10-02T14:41:56.458Z,18.80
2017-10-02T14:44:25.647Z,18.80
2017-10-02T14:46:53.786Z,18.80
2017-10-02T14:49:21.870Z,18.90
2017-10-02T14:51:51.466Z,18.90
2017-10-02T14:54:19.604Z,18.80
2017-10-02T14:56:47.759Z,18.70
2017-10-02T14:59:16.890Z,18.60
2017-10-02T15:01:45.056Z,18.60
2017-10-02T15:04:13.226Z,18.50
2017-10-02T15:06:41.674Z,18.60
2017-10-02T15:09:10.565Z,18.50
2017-10-02T15:11:38.734Z,18.60
2017-10-02T15:14:06.910Z,18.60
2017-10-02T15:16:35.268Z,18.70
2017-10-02T15:19:03.427Z,18.60
2017-10-02T15:21:31.570Z,18.50
2017-10-02T15:23:59.711Z,18.50
2017-10-02T15:26:27.845Z,18.40
2017-10-02T15:28:56.039Z,18.40
2017-10-02T15:31:24.168Z,18.30
2017-10-02T15:33:52.318Z,18.20
2017-10-02T15:36:20.419Z,18.10
2017-10-02T15:38:48.560Z,18.00
2017-10-02T15:41:17.455Z,18.00
2017-10-02T15:43:46.327Z,18.00
2017-10-02T15:46:14.898Z,17.90
2017-10-02T15:48:43.054Z,17.90
2017-10-02T15:51:11.696Z,17.80
2017-10-02T15:53:40.654Z,17.80
2017-10-02T15:56:09.506Z,17.80
2017-10-02T15:58:37.650Z,17.80
2017-10-02T16:01:05.790Z,17.70
2017-10-02T16:03:33.918Z,17.70
2017-10-02T16:06:02.070Z,17.70
2017-10-02T16:08:30.200Z,17.60
2017-10-02T16:10:58.342Z,17.60
2017-10-02T16:13:26.501Z,17.60
2017-10-02T16:15:55.071Z,17.50
2017-10-02T16:18:23.212Z,17.40
2017-10-02T16:20:51.343Z,17.30
2017-10-02T16:23:19.475Z,17.20
2017-10-02T16:25:48.387Z,17.20
2017-10-02T16:28:16.960Z,17.20
2017-10-02T16:30:45.821Z,17.20
2017-10-02T16:33:13.993Z,17.10
2017-10-02T16:35:42.225Z,17.10
2017-10-02T16:38:10.386Z,17.00
2017-10-02T16:40:38.510Z,17.00
2017-10-02T16:43:06.645Z,16.90
2017-10-02T16:45:34.799Z,16.90
2017-10-02T16:48:03.382Z,16.90
2017-10-02T16:50:32.254Z,16.80
2017-10-02T16:53:00.466Z,16.80
2017-10-02T16:55:28.611Z,16.80
2017-10-02T16:57:57.462Z,16.70
2017-10-02T17:00:25.606Z,16.70
2017-10-02T17:02:54.083Z,16.70
2017-10-02T17:05:22.446Z,16.70
2017-10-02T17:07:50.607Z,16.70
2017-10-02T17:10:19.491Z,16.70
2017-10-02T17:12:48.002Z,16.60
2017-10-02T17:15:16.870Z,16.60
2017-10-02T17:17:45.199Z,16.50
2017-10-02T17:20:13.363Z,16.50
2017-10-02T17:22:41.475Z,16.50
2017-10-02T17:25:09.623Z,16.50
2017-10-02T17:27:37.750Z,16.40
2017-10-02T17:30:05.960Z,16.40
2017-10-02T17:32:34.075Z,16.40
2017-10-02T17:35:02.250Z,16.30
2017-10-02T17:37:30.393Z,16.40
2017-10-02T17:39:58.527Z,16.30
2017-10-02T17:42:27.179Z,16.30
2017-10-02T17:44:55.327Z,16.20
2017-10-02T17:47:23.457Z,16.20
2017-10-02T17:49:52.338Z,16.20
2017-10-02T17:52:21.213Z,16.20
2017-10-02T17:54:49.726Z,16.10
2017-10-02T17:57:18.633Z,16.20
2017-10-02T17:59:46.816Z,16.20
2017-10-02T18:02:14.954Z,16.20
2017-10-02T18:04:43.810Z,16.10
2017-10-02T18:07:11.926Z,16.10
2017-10-02T18:09:40.983Z,16.10
2017-10-02T18:12:09.141Z,16.00
2017-10-02T18:14:37.567Z,16.10
2017-10-02T18:17:06.617Z,16.00
2017-10-02T18:19:34.800Z,16.00
2017-10-02T18:22:02.950Z,16.00
2017-10-02T18:24:31.116Z,15.90
2017-10-02T18:26:59.340Z,15.90
2017-10-02T18:29:27.490Z,15.90
2017-10-02T18:31:55.598Z,15.90
2017-10-02T18:34:23.738Z,15.90
2017-10-02T18:36:52.250Z,15.80
2017-10-02T18:39:21.134Z,15.80
2017-10-02T18:41:49.482Z,15.80
2017-10-02T18:44:17.598Z,15.80
2017-10-02T18:46:45.740Z,15.80
2017-10-02T18:49:13.879Z,15.80
2017-10-02T18:51:42.006Z,15.70
2017-10-02T18:54:10.162Z,15.70
2017-10-02T18:56:38.310Z,15.70
2017-10-02T18:59:06.554Z,15.70
2017-10-02T19:01:35.148Z,15.80
2017-10-02T19:04:03.427Z,15.80
2017-10-02T19:06:31.576Z,15.70
2017-10-02T19:08:59.699Z,15.70
2017-10-02T19:11:27.824Z,15.60
2017-10-02T19:13:56.678Z,15.50
2017-10-02T19:16:24.804Z,15.50
2017-10-02T19:18:53.665Z,15.60
2017-10-02T19:21:21.766Z,15.70
2017-10-02T19:23:49.915Z,15.70
2017-10-02T19:26:18.046Z,15.70
2017-10-02T19:28:46.285Z,15.70
2017-10-02T19:31:14.457Z,15.70
2017-10-02T19:33:43.368Z,15.60
2017-10-02T19:36:11.522Z,15.70
2017-10-02T19:38:39.658Z,15.70
2017-10-02T19:41:07.802Z,15.60
2017-10-02T19:43:35.942Z,15.60
2017-10-02T19:46:05.282Z,15.50
2017-10-02T19:48:33.407Z,15.40
2017-10-02T19:51:01.537Z,15.40
2017-10-02T19:53:29.656Z,15.40
2017-10-02T19:55:58.546Z,15.40
2017-10-02T19:58:27.443Z,15.40
2017-10-02T20:00:56.328Z,15.40
2017-10-02T20:03:25.680Z,15.40
2017-10-02T20:05:53.842Z,15.40
2017-10-02T20:08:21.974Z,15.30
2017-10-02T20:10:50.861Z,15.20
2017-10-02T20:13:18.986Z,15.20
2017-10-02T20:15:47.190Z,15.20
2017-10-02T20:18:15.694Z,15.20
2017-10-02T20:20:43.910Z,15.20
2017-10-02T20:23:12.046Z,15.10
2017-10-02T20:25:40.963Z,15.00
2017-10-02T20:28:09.156Z,15.00
2017-10-02T20:30:37.497Z,15.00
2017-10-02T20:33:05.649Z,15.10
2017-10-02T20:35:33.817Z,15.00
2017-10-02T20:38:01.953Z,15.00
2017-10-02T20:40:30.194Z,15.00
2017-10-02T20:42:58.787Z,15.00
2017-10-02T20:45:27.771Z,15.00
2017-10-02T20:47:55.991Z,15.00
2017-10-02T20:50:24.153Z,15.00
2017-10-02T20:52:52.289Z,15.00
2017-10-02T20:55:21.135Z,14.90
2017-10-02T20:57:49.482Z,14.90
2017-10-02T21:00:17.638Z,14.80
2017-10-02T21:02:46.007Z,14.80
2017-10-02T21:05:14.873Z,14.70
2017-10-02T21:07:43.007Z,14.60
2017-10-02T21:10:11.122Z,14.60
2017-10-02T21:12:39.292Z,14.60
2017-10-02T21:15:07.460Z,14.70
2017-10-02T21:17:35.616Z,14.70
2017-10-02T21:20:03.791Z,14.60
2017-10-02T21:22:31.991Z,14.60
2017-10-02T21:25:00.299Z,14.60
2017-10-02T21:27:29.156Z,14.60
2017-10-02T21:29:57.338Z,14.60
2017-10-02T21:32:26.217Z,14.60
2017-10-02T21:34:54.374Z,14.50
2017-10-02T21:37:22.494Z,14.50
2017-10-02T21:39:50.634Z,14.50
2017-10-02T21:42:18.760Z,14.50
2017-10-02T21:44:47.366Z,14.50
2017-10-02T21:47:15.818Z,14.50
2017-10-02T21:49:44.691Z,14.50
2017-10-02T21:52:12.834Z,14.50
2017-10-02T21:54:40.983Z,14.50
2017-10-02T21:57:09.106Z,14.50
2017-10-02T21:59:37.211Z,14.50
2017-10-02T22:02:06.519Z,14.50
2017-10-02T22:04:34.874Z,14.50
2017-10-02T22:07:02.999Z,14.40
2017-10-02T22:09:31.104Z,14.40
2017-10-02T22:11:59.348Z,14.40
2017-10-02T22:14:27.490Z,14.40
2017-10-02T22:16:55.622Z,14.30
2017-10-02T22:19:23.772Z,14.40
2017-10-02T22:21:51.918Z,14.40
2017-10-02T22:24:20.274Z,14.30
2017-10-02T22:26:49.006Z,14.40
2017-10-02T22:29:17.227Z,14.30
2017-10-02T22:31:45.379Z,14.30
2017-10-02T22:34:13.566Z,14.30
2017-10-02T22:36:41.734Z,14.30
2017-10-02T22:39:10.022Z,14.30
2017-10-02T22:41:38.250Z,14.30
2017-10-02T22:44:06.402Z,14.30
2017-10-02T22:46:34.558Z,14.30
2017-10-02T22:49:02.686Z,14.40
2017-10-02T22:51:31.194Z,14.30
2017-10-02T22:53:59.484Z,14.30
2017-10-02T22:56:28.374Z,14.30
2017-10-02T22:58:57.258Z,14.30
2017-10-02T23:01:26.470Z,14.30
2017-10-02T23:03:54.588Z,14.30
2017-10-02T23:06:23.667Z,14.30
2017-10-02T23:08:51.804Z,14.20
2017-10-02T23:11:19.942Z,14.30
2017-10-02T23:13:48.394Z,14.30
2017-10-02T23:16:16.546Z,14.30
2017-10-02T23:18:44.667Z,14.30
2017-10-02T23:21:12.812Z,14.30
2017-10-02T23:23:40.930Z,14.30
2017-10-02T23:26:09.056Z,14.30
2017-10-02T23:28:37.190Z,14.30
2017-10-02T23:31:05.608Z,14.30
2017-10-02T23:33:33.744Z,14.20
2017-10-02T23:36:01.882Z,14.20
2017-10-02T23:38:29.999Z,14.20
2017-10-02T23:40:58.127Z,14.20
2017-10-02T23:43:26.367Z,14.20
2017-10-02T23:45:54.506Z,14.20
2017-10-02T23:48:22.623Z,14.20
2017-10-02T23:50:50.750Z,14.30
2017-10-02T23:53:18.881Z,14.20
2017-10-02T23:55:47.450Z,14.20
2017-10-02T23:58:15.574Z,14.10
