createdAt,value
2023-02-09T00:00:10.879Z,16.17
2023-02-09T00:02:38.624Z,17.83
2023-02-09T00:05:05.444Z,16.52
2023-02-09T00:07:32.036Z,17.35
2023-02-09T00:09:58.648Z,18.35
2023-02-09T00:12:43.714Z,19.40
2023-02-09T00:15:10.343Z,19.10
2023-02-09T00:17:37.624Z,19.25
2023-02-09T00:20:06.215Z,18.50
2023-02-09T00:22:33.192Z,19.30
2023-02-09T00:25:00.044Z,19.33
2023-02-09T00:27:26.622Z,20.65
2023-02-09T00:29:53.200Z,18.98
2023-02-09T00:32:19.778Z,16.23
2023-02-09T00:34:46.405Z,16.33
2023-02-09T00:37:13.145Z,16.38
2023-02-09T00:39:39.709Z,19.55
2023-02-09T00:42:06.285Z,14.77
2023-02-09T00:44:34.086Z,17.45
2023-02-09T00:47:01.209Z,20.40
2023-02-09T00:49:28.307Z,17.30
2023-02-09T00:51:55.225Z,19.80
2023-02-09T00:54:22.001Z,16.75
2023-02-09T00:56:49.403Z,15.82
2023-02-09T00:59:16.450Z,18.30
2023-02-09T01:01:43.111Z,18.58
2023-02-09T01:04:09.648Z,18.00
2023-02-09T01:06:36.258Z,21.00
2023-02-09T01:09:03.113Z,16.42
2023-02-09T01:11:30.390Z,18.52
2023-02-09T01:13:58.733Z,17.48
2023-02-09T01:18:51.930Z,23.98
2023-02-09T01:21:20.805Z,18.63
2023-02-09T01:23:47.951Z,19.75
2023-02-09T01:26:15.444Z,18.85
2023-02-09T01:28:42.450Z,19.33
2023-02-09T01:31:25.818Z,16.42
2023-02-09T01:33:54.055Z,17.63
2023-02-09T01:36:21.336Z,19.27
2023-02-09T01:38:47.914Z,21.90
2023-02-09T01:41:15.047Z,21.35
2023-02-09T01:44:01.711Z,17.85
2023-02-09T01:46:30.897Z,18.75
2023-02-09T01:49:13.933Z,18.38
2023-02-09T01:52:13.245Z,21.50
2023-02-09T01:54:52.088Z,21.80
2023-02-09T01:57:26.912Z,19.08
2023-02-09T01:59:56.875Z,17.08
2023-02-09T02:02:23.742Z,19.42
2023-02-09T02:04:51.091Z,19.48
2023-02-09T02:07:28.978Z,19.40
2023-02-09T02:09:55.659Z,20.42
2023-02-09T02:12:22.686Z,21.88
2023-02-09T02:14:49.296Z,20.60
2023-02-09T02:17:33.881Z,18.25
2023-02-09T02:20:10.111Z,19.52
2023-02-09T02:22:57.599Z,18.15
2023-02-09T02:25:29.586Z,18.15
2023-02-09T02:28:20.972Z,19.60
2023-02-09T02:31:02.543Z,18.33
2023-02-09T02:33:53.290Z,18.35
2023-02-09T02:36:28.518Z,18.85
2023-02-09T02:39:08.568Z,19.23
2023-02-09T02:42:17.937Z,16.02
2023-02-09T02:44:52.908Z,21.10
2023-02-09T02:47:20.619Z,17.95
2023-02-09T02:50:16.911Z,18.63
2023-02-09T02:52:45.950Z,21.40
2023-02-09T02:55:15.389Z,18.65
2023-02-09T02:57:44.824Z,16.95
2023-02-09T03:00:20.234Z,17.65
2023-02-09T03:02:53.621Z,16.73
2023-02-09T03:05:23.034Z,20.05
2023-02-09T03:07:49.985Z,17.92
2023-02-09T03:10:43.403Z,22.25
2023-02-09T03:13:31.308Z,20.25
2023-02-09T03:16:07.029Z,16.02
2023-02-09T03:18:55.522Z,15.80
2023-02-09T03:21:34.149Z,20.02
2023-02-09T03:24:06.859Z,14.50
2023-02-09T03:26:40.438Z,18.13
2023-02-09T03:29:08.250Z,16.15
2023-02-09T03:31:35.429Z,18.55
2023-02-09T03:34:02.310Z,22.58
2023-02-09T03:36:34.115Z,18.35
2023-02-09T03:39:01.919Z,17.23
2023-02-09T03:41:28.677Z,16.90
2023-02-09T03:44:13.870Z,16.85
2023-02-09T03:46:40.511Z,15.90
2023-02-09T03:49:07.099Z,19.42
2023-02-09T03:51:33.661Z,17.48
2023-02-09T03:54:00.231Z,16.65
2023-02-09T03:56:26.860Z,16.05
2023-02-09T03:58:53.465Z,15.88
2023-02-09T04:01:20.145Z,17.90
2023-02-09T04:03:46.727Z,14.50
2023-02-09T04:06:13.342Z,18.58
2023-02-09T04:08:39.918Z,15.20
2023-02-09T04:11:06.639Z,16.80
2023-02-09T04:13:33.326Z,16.08
2023-02-09T04:15:59.897Z,15.40
2023-02-09T04:18:26.595Z,16.83
2023-02-09T04:20:53.207Z,17.02
2023-02-09T04:23:21.093Z,16.13
2023-02-09T04:25:47.875Z,17.00
2023-02-09T04:28:14.509Z,15.70
2023-02-09T04:30:43.786Z,18.95
2023-02-09T04:33:13.400Z,20.33
2023-02-09T04:35:40.026Z,21.77
2023-02-09T04:38:06.673Z,16.70
2023-02-09T04:40:33.734Z,15.05
2023-02-09T04:43:00.304Z,16.73
2023-02-09T04:45:26.998Z,18.05
2023-02-09T04:47:53.675Z,19.92
2023-02-09T04:50:20.269Z,17.42
2023-02-09T04:52:46.889Z,17.98
2023-02-09T04:55:13.473Z,14.60
2023-02-09T04:57:58.633Z,18.25
2023-02-09T05:00:25.235Z,18.70
2023-02-09T05:02:51.863Z,15.35
2023-02-09T05:05:19.752Z,14.63
2023-02-09T05:07:46.545Z,18.75
2023-02-09T05:10:13.140Z,17.50
2023-02-09T05:12:39.735Z,20.00
2023-02-09T05:15:06.540Z,13.43
2023-02-09T05:17:33.609Z,20.92
2023-02-09T05:20:00.250Z,16.52
2023-02-09T05:22:27.209Z,15.73
2023-02-09T05:24:53.894Z,17.23
2023-02-09T05:27:20.538Z,19.75
2023-02-09T05:29:47.169Z,19.10
2023-02-09T05:32:13.812Z,18.75
2023-02-09T05:34:40.406Z,16.20
2023-02-09T05:37:07.039Z,20.33
2023-02-09T05:39:33.626Z,17.42
2023-02-09T05:42:18.278Z,18.35
2023-02-09T05:44:49.716Z,14.60
2023-02-09T05:47:21.358Z,18.45
2023-02-09T05:49:48.005Z,20.08
2023-02-09T05:52:15.137Z,16.15
2023-02-09T05:54:41.717Z,16.38
2023-02-09T05:57:08.783Z,17.48
2023-02-09T05:59:35.432Z,16.35
2023-02-09T06:02:02.066Z,18.60
2023-02-09T06:04:29.241Z,14.40
2023-02-09T06:06:56.461Z,14.55
2023-02-09T06:09:23.149Z,16.77
2023-02-09T06:11:49.967Z,17.98
2023-02-09T06:14:17.750Z,18.65
2023-02-09T06:16:44.903Z,18.67
2023-02-09T06:19:17.465Z,13.48
2023-02-09T06:21:44.599Z,16.70
2023-02-09T06:24:11.652Z,15.63
2023-02-09T06:26:38.459Z,15.55
2023-02-09T06:29:05.066Z,20.33
2023-02-09T06:31:31.836Z,19.92
2023-02-09T06:33:58.507Z,16.50
2023-02-09T06:36:25.080Z,15.40
2023-02-09T06:38:51.906Z,15.32
2023-02-09T06:41:18.557Z,16.20
2023-02-09T06:43:45.134Z,17.98
2023-02-09T06:46:13.083Z,14.80
2023-02-09T06:48:39.995Z,16.30
2023-02-09T06:51:08.395Z,18.17
2023-02-09T06:53:35.633Z,14.98
2023-02-09T06:56:02.465Z,14.88
2023-02-09T06:58:29.055Z,18.90
2023-02-09T07:00:55.571Z,15.30
2023-02-09T07:03:22.194Z,18.98
2023-02-09T07:05:48.796Z,15.05
2023-02-09T07:08:15.402Z,17.17
2023-02-09T07:10:42.033Z,19.98
2023-02-09T07:13:08.583Z,16.42
2023-02-09T07:15:35.271Z,16.38
2023-02-09T07:18:01.848Z,15.60
2023-02-09T07:20:28.522Z,16.73
2023-02-09T07:22:55.097Z,17.52
2023-02-09T07:25:21.724Z,16.17
2023-02-09T07:27:48.315Z,16.73
2023-02-09T07:30:15.847Z,14.35
2023-02-09T07:32:42.559Z,18.23
2023-02-09T07:35:09.212Z,14.70
2023-02-09T07:37:36.211Z,22.00
2023-02-09T07:40:03.045Z,14.48
2023-02-09T07:42:29.609Z,17.58
2023-02-09T07:44:56.220Z,17.73
2023-02-09T07:47:22.793Z,15.98
2023-02-09T07:49:49.398Z,15.57
2023-02-09T07:52:15.950Z,15.88
2023-02-09T07:54:42.625Z,14.65
2023-02-09T07:57:09.205Z,17.80
2023-02-09T07:59:35.855Z,18.40
2023-02-09T08:02:02.657Z,14.90
2023-02-09T08:04:29.583Z,15.50
2023-02-09T08:06:56.424Z,18.35
2023-02-09T08:09:22.968Z,16.08
2023-02-09T08:11:56.405Z,16.77
2023-02-09T08:14:29.660Z,19.20
2023-02-09T08:17:18.766Z,16.80
2023-02-09T08:19:47.532Z,17.85
2023-02-09T08:22:14.310Z,18.58
2023-02-09T08:24:41.094Z,15.40
2023-02-09T08:27:07.699Z,15.85
2023-02-09T08:29:34.350Z,17.50
2023-02-09T08:32:01.021Z,17.25
2023-02-09T08:34:27.620Z,15.32
2023-02-09T08:36:54.276Z,15.18
2023-02-09T08:39:20.817Z,15.23
2023-02-09T08:41:47.377Z,20.20
2023-02-09T08:44:14.301Z,16.55
2023-02-09T08:46:41.041Z,18.17
2023-02-09T08:49:07.714Z,14.93
2023-02-09T08:51:34.268Z,16.77
2023-02-09T08:54:00.968Z,19.13
2023-02-09T08:56:27.812Z,16.65
2023-02-09T08:58:54.436Z,16.40
2023-02-09T09:01:21.123Z,15.98
2023-02-09T09:03:48.108Z,17.00
2023-02-09T09:06:15.166Z,16.45
2023-02-09T09:08:41.712Z,19.52
2023-02-09T09:11:12.891Z,20.58
2023-02-09T09:13:40.791Z,16.92
2023-02-09T09:16:07.945Z,17.33
2023-02-09T09:18:34.674Z,17.98
2023-02-09T09:21:01.313Z,23.40
2023-02-09T09:23:27.860Z,17.02
2023-02-09T09:25:54.433Z,18.38
2023-02-09T09:28:21.135Z,15.60
2023-02-09T09:30:47.823Z,25.63
2023-02-09T09:33:14.446Z,20.70
2023-02-09T09:35:41.315Z,22.65
2023-02-09T09:38:07.861Z,18.27
2023-02-09T09:40:35.954Z,18.55
2023-02-09T09:43:04.970Z,16.00
2023-02-09T09:45:35.129Z,19.65
2023-02-09T09:48:02.178Z,17.73
2023-02-09T09:50:38.272Z,19.42
2023-02-09T09:53:26.065Z,17.27
2023-02-09T09:55:55.638Z,16.63
2023-02-09T09:58:22.517Z,18.10
2023-02-09T10:00:49.246Z,18.00
2023-02-09T10:03:20.432Z,18.20
2023-02-09T10:05:49.952Z,18.83
2023-02-09T10:08:28.649Z,17.25
2023-02-09T10:10:58.301Z,18.55
2023-02-09T10:13:37.927Z,17.45
2023-02-09T10:16:10.898Z,20.10
2023-02-09T10:18:38.293Z,19.50
2023-02-09T10:21:07.314Z,17.27
2023-02-09T10:23:41.302Z,22.35
2023-02-09T10:26:07.811Z,19.48
2023-02-09T10:28:42.291Z,19.63
2023-02-09T10:31:27.394Z,18.45
2023-02-09T10:34:09.187Z,19.55
2023-02-09T10:36:37.630Z,23.98
2023-02-09T10:41:54.687Z,18.38
2023-02-09T10:44:26.482Z,17.45
2023-02-09T10:47:31.873Z,19.95
2023-02-09T10:50:17.609Z,20.55
2023-02-09T10:53:01.702Z,17.35
2023-02-09T10:55:28.287Z,18.80
2023-02-09T10:58:28.374Z,18.65
2023-02-09T11:01:10.000Z,16.92
2023-02-09T11:03:38.323Z,18.30
2023-02-09T11:06:17.763Z,21.27
2023-02-09T11:08:47.785Z,19.42
2023-02-09T11:11:36.777Z,16.83
2023-02-09T11:14:03.633Z,22.90
2023-02-09T11:17:11.146Z,17.85
2023-02-09T11:19:56.101Z,18.13
2023-02-09T11:22:44.005Z,17.38
2023-02-09T11:25:57.145Z,20.00
2023-02-09T11:28:39.824Z,17.38
2023-02-09T11:31:24.733Z,21.10
2023-02-09T11:34:03.822Z,21.73
2023-02-09T11:37:07.231Z,18.63
2023-02-09T11:39:38.339Z,21.75
2023-02-09T11:42:32.598Z,19.08
2023-02-09T11:45:37.869Z,20.52
2023-02-09T11:48:11.005Z,20.38
2023-02-09T11:50:55.996Z,20.67
2023-02-09T11:53:43.257Z,19.77
2023-02-09T11:56:13.148Z,18.23
2023-02-09T11:58:50.512Z,20.00
2023-02-09T12:01:54.686Z,17.83
2023-02-09T12:04:24.306Z,19.35
2023-02-09T12:06:54.849Z,17.25
2023-02-09T12:09:41.820Z,19.85
2023-02-09T12:12:13.420Z,20.67
2023-02-09T12:15:09.114Z,19.27
2023-02-09T12:17:46.253Z,19.45
2023-02-09T12:20:23.982Z,19.52
2023-02-09T12:23:01.240Z,16.38
2023-02-09T12:25:45.891Z,17.15
2023-02-09T12:28:35.933Z,17.25
2023-02-09T12:31:09.999Z,22.67
2023-02-09T12:33:39.055Z,23.40
2023-02-09T12:36:12.748Z,18.52
2023-02-09T12:38:56.028Z,21.85
2023-02-09T12:41:30.866Z,18.92
2023-02-09T12:44:09.629Z,18.55
2023-02-09T12:46:45.337Z,20.05
2023-02-09T12:49:11.917Z,21.77
2023-02-09T12:51:50.529Z,16.73
2023-02-09T12:54:39.114Z,20.75
2023-02-09T12:57:14.816Z,21.02
2023-02-09T12:59:50.719Z,20.65
2023-02-09T13:02:39.941Z,22.15
2023-02-09T13:05:13.889Z,19.30
2023-02-09T13:07:58.699Z,23.13
2023-02-09T13:10:26.818Z,20.88
2023-02-09T13:12:55.962Z,18.05
2023-02-09T13:15:22.549Z,17.50
2023-02-09T13:18:06.596Z,17.30
2023-02-09T13:20:55.342Z,20.35
2023-02-09T13:23:36.568Z,16.27
2023-02-09T13:26:24.109Z,17.75
2023-02-09T13:29:19.807Z,19.98
2023-02-09T13:32:17.045Z,18.40
2023-02-09T13:34:57.149Z,16.75
2023-02-09T13:37:39.385Z,18.83
2023-02-09T13:40:22.272Z,16.70
2023-02-09T13:43:03.519Z,14.73
2023-02-09T13:45:30.485Z,16.17
2023-02-09T13:47:59.290Z,18.10
2023-02-09T13:50:28.435Z,16.92
2023-02-09T13:53:08.138Z,21.15
2023-02-09T13:55:37.688Z,14.90
2023-02-09T13:58:07.170Z,16.63
2023-02-09T14:00:44.159Z,17.67
2023-02-09T14:03:24.692Z,16.17
2023-02-09T14:05:59.609Z,16.48
2023-02-09T14:08:26.843Z,23.38
2023-02-09T14:11:15.283Z,20.17
2023-02-09T14:13:45.162Z,15.90
2023-02-09T14:16:15.674Z,17.77
2023-02-09T14:18:58.793Z,18.17
2023-02-09T14:21:44.605Z,16.20
2023-02-09T14:24:17.497Z,19.50
2023-02-09T14:26:47.091Z,17.08
2023-02-09T14:29:21.200Z,19.35
2023-02-09T14:32:33.488Z,14.88
2023-02-09T14:35:15.151Z,17.60
2023-02-09T14:37:42.804Z,19.73
2023-02-09T14:40:09.291Z,14.77
2023-02-09T14:42:39.999Z,16.55
2023-02-09T14:45:16.023Z,17.63
2023-02-09T14:47:44.751Z,14.57
2023-02-09T14:50:14.546Z,18.33
2023-02-09T14:52:46.707Z,17.20
2023-02-09T14:55:20.090Z,19.75
2023-02-09T14:57:47.036Z,16.35
2023-02-09T15:00:33.842Z,18.75
2023-02-09T15:03:00.607Z,16.80
2023-02-09T15:05:28.886Z,19.88
2023-02-09T15:08:03.201Z,18.48
2023-02-09T15:10:53.406Z,18.58
2023-02-09T15:13:21.031Z,18.35
2023-02-09T15:15:47.974Z,18.77
2023-02-09T15:18:19.219Z,18.77
2023-02-09T15:20:46.286Z,18.23
2023-02-09T15:23:13.277Z,17.92
2023-02-09T15:25:40.300Z,19.15
2023-02-09T15:28:18.803Z,18.45
2023-02-09T15:30:45.959Z,17.80
2023-02-09T15:33:13.128Z,18.10
2023-02-09T15:35:41.092Z,19.67
2023-02-09T15:38:09.953Z,19.30
2023-02-09T15:41:07.266Z,16.92
2023-02-09T15:43:52.950Z,18.33
2023-02-09T15:46:38.858Z,18.40
2023-02-09T15:49:08.255Z,18.63
2023-02-09T15:51:37.928Z,17.17
2023-02-09T15:54:12.809Z,14.98
2023-02-09T15:56:39.520Z,18.73
2023-02-09T15:59:06.313Z,21.80
2023-02-09T16:01:34.577Z,20.45
2023-02-09T16:06:40.121Z,21.08
2023-02-09T16:09:09.714Z,18.52
2023-02-09T16:11:40.400Z,20.42
2023-02-09T16:14:15.267Z,19.75
2023-02-09T16:16:42.234Z,17.45
2023-02-09T16:19:08.819Z,18.52
2023-02-09T16:21:35.797Z,20.15
2023-02-09T16:24:05.344Z,18.38
2023-02-09T16:26:32.804Z,19.08
2023-02-09T16:28:59.379Z,21.07
2023-02-09T16:31:26.503Z,20.98
2023-02-09T16:33:53.145Z,17.30
2023-02-09T16:36:21.677Z,19.70
2023-02-09T16:38:48.340Z,21.08
2023-02-09T16:41:35.694Z,20.60
2023-02-09T16:44:11.923Z,20.55
2023-02-09T16:46:38.585Z,19.50
2023-02-09T16:49:05.327Z,19.45
2023-02-09T16:51:31.873Z,20.60
2023-02-09T16:53:58.439Z,21.95
2023-02-09T16:56:26.260Z,21.05
2023-02-09T16:58:52.928Z,19.65
2023-02-09T17:01:22.968Z,19.02
2023-02-09T17:03:53.259Z,18.60
2023-02-09T17:06:22.459Z,20.33
2023-02-09T17:08:49.087Z,19.77
2023-02-09T17:11:19.091Z,22.95
2023-02-09T17:13:45.669Z,21.70
2023-02-09T17:16:17.935Z,18.55
2023-02-09T17:18:46.149Z,19.30
2023-02-09T17:21:31.552Z,20.88
2023-02-09T17:23:58.322Z,20.23
2023-02-09T17:26:24.915Z,22.23
2023-02-09T17:28:51.692Z,24.98
2023-02-09T17:31:26.774Z,23.02
2023-02-09T17:33:58.249Z,23.60
2023-02-09T17:36:28.255Z,22.92
2023-02-09T17:38:57.177Z,24.17
2023-02-09T17:41:40.823Z,26.17
2023-02-09T17:44:26.366Z,19.08
2023-02-09T17:46:58.509Z,23.15
2023-02-09T17:49:25.204Z,21.70
2023-02-09T17:51:52.897Z,22.00
2023-02-09T17:54:20.815Z,24.77
2023-02-09T17:56:47.601Z,20.63
2023-02-09T17:59:14.858Z,19.13
2023-02-09T18:01:46.548Z,23.05
2023-02-09T18:04:21.917Z,22.58
2023-02-09T18:06:48.807Z,21.17
2023-02-09T18:09:15.490Z,21.90
2023-02-09T18:11:45.140Z,20.15
2023-02-09T18:14:16.562Z,20.95
2023-02-09T18:16:43.965Z,20.38
2023-02-09T18:19:11.779Z,19.43
2023-02-09T18:21:39.336Z,22.10
2023-02-09T18:24:06.396Z,19.20
2023-02-09T18:26:33.658Z,23.33
2023-02-09T18:29:00.217Z,21.33
2023-02-09T18:31:26.784Z,21.90
2023-02-09T18:33:54.043Z,21.45
2023-02-09T18:36:20.781Z,22.73
2023-02-09T18:38:48.192Z,21.65
2023-02-09T18:41:14.841Z,23.25
2023-02-09T18:43:41.417Z,22.55
2023-02-09T18:46:08.054Z,22.48
2023-02-09T18:48:34.762Z,22.40
2023-02-09T18:51:01.345Z,20.73
2023-02-09T18:53:27.949Z,22.48
2023-02-09T18:55:54.544Z,20.65
2023-02-09T18:58:21.150Z,21.77
2023-02-09T19:00:47.831Z,22.05
2023-02-09T19:03:16.977Z,26.10
2023-02-09T19:05:43.639Z,24.05
2023-02-09T19:08:10.279Z,24.52
2023-02-09T19:10:37.042Z,25.40
2023-02-09T19:13:04.991Z,27.50
2023-02-09T19:15:35.637Z,23.02
2023-02-09T19:18:02.491Z,22.27
2023-02-09T19:20:30.844Z,23.23
2023-02-09T19:22:58.366Z,26.33
2023-02-09T19:25:27.077Z,22.70
2023-02-09T19:27:54.118Z,23.30
2023-02-09T19:30:25.056Z,22.73
2023-02-09T19:32:53.470Z,22.45
2023-02-09T19:35:22.552Z,26.58
2023-02-09T19:37:57.507Z,23.33
2023-02-09T19:40:35.714Z,23.38
2023-02-09T19:43:04.004Z,29.17
2023-02-09T19:45:36.522Z,24.55
2023-02-09T19:48:04.892Z,22.65
2023-02-09T19:50:31.518Z,26.05
2023-02-09T19:52:58.143Z,26.98
2023-02-09T19:55:24.746Z,28.75
2023-02-09T19:57:51.287Z,25.10
2023-02-09T20:00:18.294Z,29.35
2023-02-09T20:02:45.809Z,30.90
2023-02-09T20:05:13.103Z,26.90
2023-02-09T20:07:39.793Z,28.63
2023-02-09T20:10:06.857Z,24.52
2023-02-09T20:12:33.721Z,32.97
2023-02-09T20:15:00.340Z,34.65
2023-02-09T20:17:27.993Z,31.17
2023-02-09T20:19:54.653Z,28.73
2023-02-09T20:22:21.577Z,27.92
2023-02-09T20:24:48.162Z,25.88
2023-02-09T20:27:14.778Z,33.45
2023-02-09T20:29:41.438Z,29.95
2023-02-09T20:32:08.052Z,30.80
2023-02-09T20:34:34.863Z,28.35
2023-02-09T20:37:01.556Z,30.60
2023-02-09T20:39:28.350Z,30.48
2023-02-09T20:42:15.784Z,30.92
2023-02-09T20:45:01.426Z,30.33
2023-02-09T20:47:29.821Z,24.38
2023-02-09T20:52:23.382Z,30.67
2023-02-09T20:54:49.994Z,30.92
2023-02-09T20:57:16.605Z,30.40
2023-02-09T20:59:43.303Z,31.60
2023-02-09T21:02:15.031Z,27.77
2023-02-09T21:04:42.115Z,32.60
2023-02-09T21:07:08.725Z,30.50
2023-02-09T21:09:35.426Z,30.27
2023-02-09T21:12:01.983Z,29.17
2023-02-09T21:14:41.296Z,32.20
2023-02-09T21:17:08.513Z,33.92
2023-02-09T21:19:35.111Z,36.10
2023-02-09T21:22:01.784Z,29.85
2023-02-09T21:24:28.398Z,30.58
2023-02-09T21:26:55.048Z,29.00
2023-02-09T21:29:21.648Z,29.65
2023-02-09T21:31:48.289Z,35.20
2023-02-09T21:34:16.223Z,36.00
2023-02-09T21:36:43.005Z,35.75
2023-02-09T21:39:09.692Z,31.70
2023-02-09T21:41:54.938Z,31.88
2023-02-09T21:44:21.549Z,38.15
2023-02-09T21:46:49.387Z,30.67
2023-02-09T21:49:16.345Z,30.75
2023-02-09T21:51:43.267Z,31.08
2023-02-09T21:54:15.277Z,28.30
2023-02-09T21:56:42.093Z,29.65
2023-02-09T21:59:08.845Z,31.95
2023-02-09T22:01:35.998Z,29.40
2023-02-09T22:04:03.044Z,32.35
2023-02-09T22:06:30.548Z,29.60
2023-02-09T22:08:57.606Z,37.50
2023-02-09T22:11:24.186Z,31.25
2023-02-09T22:13:50.771Z,33.28
2023-02-09T22:16:19.579Z,33.00
2023-02-09T22:18:46.217Z,37.05
2023-02-09T22:21:13.194Z,32.05
2023-02-09T22:23:39.907Z,37.45
2023-02-09T22:26:07.025Z,36.33
2023-02-09T22:28:36.334Z,34.58
2023-02-09T22:31:20.457Z,34.97
2023-02-09T22:33:47.520Z,37.90
2023-02-09T22:36:16.784Z,36.97
2023-02-09T22:38:44.822Z,33.30
2023-02-09T22:41:21.691Z,34.58
2023-02-09T22:43:51.677Z,35.25
2023-02-09T22:46:18.959Z,38.80
2023-02-09T22:49:08.438Z,31.63
2023-02-09T22:51:36.387Z,39.92
2023-02-09T22:54:03.277Z,34.53
2023-02-09T22:56:30.283Z,36.28
2023-02-09T22:58:57.718Z,39.70
2023-02-09T23:01:24.529Z,42.85
2023-02-09T23:03:51.234Z,38.40
2023-02-09T23:06:20.227Z,34.15
2023-02-09T23:08:47.348Z,38.63
2023-02-09T23:11:16.651Z,35.97
2023-02-09T23:13:43.702Z,42.30
2023-02-09T23:16:22.144Z,38.67
2023-02-09T23:18:54.621Z,41.47
2023-02-09T23:21:23.882Z,37.55
2023-02-09T23:23:50.837Z,39.40
2023-02-09T23:26:18.589Z,38.75
2023-02-09T23:28:45.623Z,39.45
2023-02-09T23:31:14.712Z,38.28
2023-02-09T23:33:41.703Z,40.47
2023-02-09T23:36:10.924Z,41.30
2023-02-09T23:38:37.662Z,46.58
2023-02-09T23:41:12.556Z,42.67
2023-02-09T23:43:39.611Z,39.38
2023-02-09T23:46:08.764Z,41.53
2023-02-09T23:48:35.379Z,41.88
2023-02-09T23:51:08.773Z,48.47
2023-02-09T23:53:35.968Z,41.25
2023-02-09T23:56:06.106Z,47.55
2023-02-09T23:58:36.839Z,51.85
