createdAt,value
2018-10-17T00:00:52.761Z,25.30
2018-10-17T00:01:51.040Z,25.20
2018-10-17T00:02:51.027Z,27.90
2018-10-17T00:03:51.843Z,26.60
2018-10-17T00:04:51.087Z,25.40
2018-10-17T00:05:50.959Z,25.60
2018-10-17T00:06:54.516Z,24.20
2018-10-17T00:07:51.173Z,25.10
2018-10-17T00:08:51.022Z,24.50
2018-10-17T00:09:51.703Z,23.90
2018-10-17T00:10:54.724Z,24.80
2018-10-17T00:11:51.748Z,24.60
2018-10-17T00:12:50.982Z,23.70
2018-10-17T00:13:51.882Z,25.30
2018-10-17T00:14:54.884Z,25.20
2018-10-17T00:15:50.969Z,24.70
2018-10-17T00:16:51.036Z,24.90
2018-10-17T00:17:52.579Z,23.80
2018-10-17T00:18:54.925Z,24.80
2018-10-17T00:19:51.685Z,25.40
2018-10-17T00:20:51.009Z,25.20
2018-10-17T00:21:54.397Z,25.10
2018-10-17T00:22:50.950Z,25.30
2018-10-17T00:23:50.996Z,23.40
2018-10-17T00:24:50.974Z,25.00
2018-10-17T00:25:54.858Z,24.80
2018-10-17T00:26:50.958Z,25.10
2018-10-17T00:27:54.350Z,24.80
2018-10-17T00:28:51.028Z,26.00
2018-10-17T00:29:50.981Z,25.30
2018-10-17T00:30:55.612Z,24.30
2018-10-17T00:31:50.975Z,24.20
2018-10-17T00:32:50.939Z,25.10
2018-10-17T00:33:51.691Z,24.80
2018-10-17T00:34:50.918Z,23.80
2018-10-17T00:35:50.933Z,24.80
2018-10-17T00:36:55.075Z,25.40
2018-10-17T00:37:50.908Z,24.00
2018-10-17T00:38:55.048Z,23.90
2018-10-17T00:39:52.320Z,22.90
2018-10-17T00:40:55.094Z,24.10
2018-10-17T00:41:50.954Z,23.80
2018-10-17T00:42:50.950Z,23.20
2018-10-17T00:43:52.373Z,24.30
2018-10-17T00:44:50.927Z,24.20
2018-10-17T00:45:50.923Z,23.70
2018-10-17T00:46:52.411Z,22.80
2018-10-17T00:47:50.896Z,24.20
2018-10-17T00:48:50.968Z,23.60
2018-10-17T00:49:52.379Z,23.40
2018-10-17T00:50:50.922Z,22.80
2018-10-17T00:51:50.890Z,23.40
2018-10-17T00:52:50.919Z,25.50
2018-10-17T00:53:50.886Z,24.20
2018-10-17T00:54:50.927Z,24.10
2018-10-17T00:55:50.880Z,23.20
2018-10-17T00:56:50.884Z,23.60
2018-10-17T00:57:52.654Z,24.40
2018-10-17T00:58:50.955Z,23.90
2018-10-17T00:59:51.874Z,23.00
2018-10-17T01:00:51.034Z,24.00
2018-10-17T01:01:50.905Z,23.20
2018-10-17T01:02:50.944Z,24.00
2018-10-17T01:03:51.895Z,22.40
2018-10-17T01:04:52.798Z,23.20
2018-10-17T01:05:50.825Z,23.60
2018-10-17T01:06:50.888Z,23.90
2018-10-17T01:07:51.558Z,22.50
2018-10-17T01:08:50.829Z,22.10
2018-10-17T01:09:50.816Z,23.30
2018-10-17T01:10:50.858Z,23.30
2018-10-17T01:11:50.823Z,23.20
2018-10-17T01:12:50.974Z,23.00
2018-10-17T01:13:50.854Z,23.30
2018-10-17T01:14:50.996Z,23.60
2018-10-17T01:15:50.827Z,24.60
2018-10-17T01:16:50.825Z,24.80
2018-10-17T01:17:50.994Z,25.70
2018-10-17T01:18:50.817Z,23.50
2018-10-17T01:19:51.684Z,23.60
2018-10-17T01:20:50.814Z,25.10
2018-10-17T01:21:50.815Z,23.60
2018-10-17T01:22:50.825Z,25.20
2018-10-17T01:23:50.825Z,24.30
2018-10-17T01:24:54.202Z,24.40
2018-10-17T01:25:51.572Z,23.60
2018-10-17T01:26:50.811Z,24.90
2018-10-17T01:27:51.861Z,25.30
2018-10-17T01:28:50.826Z,25.00
2018-10-17T01:29:50.856Z,24.30
2018-10-17T01:30:52.379Z,25.30
2018-10-17T01:31:52.237Z,25.50
2018-10-17T01:32:50.756Z,24.90
2018-10-17T01:33:50.796Z,26.30
2018-10-17T01:34:52.445Z,25.30
2018-10-17T01:35:51.460Z,26.60
2018-10-17T01:36:52.313Z,28.10
2018-10-17T01:37:51.493Z,30.70
2018-10-17T01:38:52.398Z,28.80
2018-10-17T01:39:51.500Z,27.50
2018-10-17T01:40:52.394Z,26.70
2018-10-17T01:41:51.487Z,26.20
2018-10-17T01:42:52.376Z,24.90
2018-10-17T01:43:51.496Z,25.50
2018-10-17T01:44:52.358Z,24.60
2018-10-17T01:45:51.444Z,25.70
2018-10-17T01:46:52.376Z,25.50
2018-10-17T01:47:51.467Z,25.30
2018-10-17T01:48:52.205Z,25.30
2018-10-17T01:49:52.102Z,24.90
2018-10-17T01:50:52.163Z,26.60
2018-10-17T01:51:52.394Z,24.80
2018-10-17T01:52:52.196Z,26.00
2018-10-17T01:53:51.771Z,26.20
2018-10-17T01:54:52.402Z,25.60
2018-10-17T01:55:52.248Z,25.40
2018-10-17T01:56:52.708Z,26.50
2018-10-17T01:57:52.156Z,25.50
2018-10-17T01:58:52.401Z,26.20
2018-10-17T01:59:52.377Z,29.90
2018-10-17T02:00:52.389Z,28.90
2018-10-17T02:01:52.374Z,29.60
2018-10-17T02:02:52.437Z,28.00
2018-10-17T02:03:52.409Z,29.10
2018-10-17T02:04:52.412Z,26.60
2018-10-17T02:05:51.872Z,28.30
2018-10-17T02:06:51.759Z,27.40
2018-10-17T02:07:51.753Z,29.50
2018-10-17T02:08:52.380Z,28.50
2018-10-17T02:09:52.473Z,28.80
2018-10-17T02:10:51.877Z,28.30
2018-10-17T02:11:52.439Z,28.70
2018-10-17T02:12:52.397Z,27.70
2018-10-17T02:13:52.379Z,27.40
2018-10-17T02:14:52.448Z,26.60
2018-10-17T02:15:51.875Z,27.40
2018-10-17T02:16:52.425Z,27.20
2018-10-17T02:17:52.397Z,26.40
2018-10-17T02:18:51.972Z,27.00
2018-10-17T02:19:51.903Z,26.20
2018-10-17T02:20:52.176Z,26.10
2018-10-17T02:21:52.374Z,27.00
2018-10-17T02:22:52.451Z,26.00
2018-10-17T02:23:51.882Z,28.80
2018-10-17T02:24:52.382Z,26.70
2018-10-17T02:25:52.451Z,28.40
2018-10-17T02:26:52.361Z,26.60
2018-10-17T02:27:52.204Z,25.90
2018-10-17T02:28:54.100Z,27.20
2018-10-17T02:29:52.478Z,26.50
2018-10-17T02:30:52.693Z,26.20
2018-10-17T02:31:52.422Z,27.50
2018-10-17T02:32:52.314Z,27.40
2018-10-17T02:33:51.955Z,27.50
2018-10-17T02:34:52.201Z,26.30
2018-10-17T02:35:52.210Z,26.10
2018-10-17T02:36:52.227Z,27.90
2018-10-17T02:37:51.896Z,27.70
2018-10-17T02:38:52.293Z,27.30
2018-10-17T02:39:52.207Z,26.10
2018-10-17T02:40:52.237Z,26.40
2018-10-17T02:41:52.179Z,25.90
2018-10-17T02:42:52.250Z,27.70
2018-10-17T02:43:52.200Z,26.50
2018-10-17T02:44:52.199Z,26.20
2018-10-17T02:45:51.635Z,26.20
2018-10-17T02:46:52.253Z,25.60
2018-10-17T02:47:52.242Z,25.00
2018-10-17T02:48:51.765Z,26.20
2018-10-17T02:49:52.246Z,24.70
2018-10-17T02:50:54.054Z,25.20
2018-10-17T02:51:52.252Z,26.00
2018-10-17T02:52:51.911Z,25.50
2018-10-17T02:53:52.241Z,25.50
2018-10-17T02:54:52.246Z,24.80
2018-10-17T02:55:52.247Z,25.60
2018-10-17T02:56:50.545Z,25.60
2018-10-17T02:57:51.726Z,24.80
2018-10-17T02:58:52.236Z,25.30
2018-10-17T02:59:52.254Z,24.50
2018-10-17T03:00:52.301Z,25.50
2018-10-17T03:01:52.255Z,25.70
2018-10-17T03:02:52.261Z,24.70
2018-10-17T03:03:54.123Z,25.00
2018-10-17T03:04:52.216Z,24.70
2018-10-17T03:05:52.890Z,24.70
2018-10-17T03:06:51.663Z,22.90
2018-10-17T03:07:52.229Z,23.90
2018-10-17T03:08:52.208Z,23.80
2018-10-17T03:09:52.017Z,24.70
2018-10-17T03:10:51.898Z,24.50
2018-10-17T03:11:52.776Z,23.20
2018-10-17T03:12:58.951Z,24.20
2018-10-17T03:13:52.175Z,24.50
2018-10-17T03:14:51.628Z,25.10
2018-10-17T03:15:51.582Z,25.00
2018-10-17T03:16:51.635Z,24.30
2018-10-17T03:17:52.424Z,23.90
2018-10-17T03:18:51.965Z,25.50
2018-10-17T03:19:51.655Z,24.40
2018-10-17T03:20:52.246Z,23.90
2018-10-17T03:21:52.456Z,23.60
2018-10-17T03:22:52.224Z,24.40
2018-10-17T03:23:53.995Z,24.70
2018-10-17T03:24:53.960Z,25.50
2018-10-17T03:25:51.993Z,23.40
2018-10-17T03:26:51.892Z,23.40
2018-10-17T03:27:51.946Z,23.50
2018-10-17T03:28:53.730Z,24.30
2018-10-17T03:29:53.713Z,23.30
2018-10-17T03:30:53.933Z,23.70
2018-10-17T03:31:53.752Z,23.90
2018-10-17T03:32:53.709Z,24.20
2018-10-17T03:33:53.704Z,23.20
2018-10-17T03:34:53.856Z,22.20
2018-10-17T03:35:54.004Z,23.90
2018-10-17T03:36:53.773Z,24.10
2018-10-17T03:37:53.894Z,24.50
2018-10-17T03:38:52.263Z,23.90
2018-10-17T03:39:51.852Z,23.10
2018-10-17T03:40:51.863Z,24.30
2018-10-17T03:41:52.520Z,22.70
2018-10-17T03:42:51.923Z,22.40
2018-10-17T03:43:51.585Z,23.30
2018-10-17T03:44:51.902Z,23.10
2018-10-17T03:45:51.697Z,24.10
2018-10-17T03:46:51.996Z,24.70
2018-10-17T03:47:52.169Z,22.90
2018-10-17T03:48:51.760Z,23.10
2018-10-17T03:49:51.818Z,22.80
2018-10-17T03:50:51.750Z,24.10
2018-10-17T03:51:51.906Z,23.00
2018-10-17T03:52:52.244Z,23.60
2018-10-17T03:53:51.535Z,23.40
2018-10-17T03:54:51.545Z,22.90
2018-10-17T03:55:51.466Z,23.90
2018-10-17T03:56:51.463Z,22.30
2018-10-17T03:57:51.815Z,22.10
2018-10-17T03:58:51.840Z,22.80
2018-10-17T03:59:51.907Z,23.70
2018-10-17T04:00:51.930Z,22.30
2018-10-17T04:01:51.910Z,21.90
2018-10-17T04:02:52.300Z,22.90
2018-10-17T04:03:51.821Z,22.10
2018-10-17T04:04:51.820Z,23.10
2018-10-17T04:05:51.798Z,23.80
2018-10-17T04:06:51.900Z,22.50
2018-10-17T04:07:51.807Z,22.10
2018-10-17T04:08:51.861Z,22.70
2018-10-17T04:09:53.961Z,21.20
2018-10-17T04:10:51.424Z,22.60
2018-10-17T04:11:51.766Z,22.60
2018-10-17T04:12:51.939Z,22.60
2018-10-17T04:13:51.944Z,22.50
2018-10-17T04:14:51.899Z,23.00
2018-10-17T04:15:51.922Z,22.30
2018-10-17T04:16:51.938Z,22.40
2018-10-17T04:17:51.926Z,23.10
2018-10-17T04:18:52.228Z,23.00
2018-10-17T04:19:51.453Z,21.90
2018-10-17T04:20:51.912Z,22.60
2018-10-17T04:21:53.916Z,22.70
2018-10-17T04:22:51.941Z,22.30
2018-10-17T04:23:51.475Z,22.90
2018-10-17T04:24:51.829Z,23.80
2018-10-17T04:25:51.942Z,22.40
2018-10-17T04:26:51.787Z,22.70
2018-10-17T04:27:52.141Z,24.30
2018-10-17T04:28:51.931Z,22.40
2018-10-17T04:29:51.964Z,22.30
2018-10-17T04:30:51.932Z,22.10
2018-10-17T04:31:51.918Z,22.20
2018-10-17T04:32:52.279Z,21.90
2018-10-17T04:33:52.269Z,22.00
2018-10-17T04:34:52.430Z,22.70
2018-10-17T04:35:51.966Z,23.00
2018-10-17T04:36:52.424Z,23.40
2018-10-17T04:37:51.969Z,22.40
2018-10-17T04:38:53.913Z,22.40
2018-10-17T04:39:51.918Z,22.40
2018-10-17T04:40:51.953Z,23.30
2018-10-17T04:41:52.015Z,22.80
2018-10-17T04:42:52.032Z,23.10
2018-10-17T04:43:51.989Z,23.40
2018-10-17T04:44:52.002Z,22.90
2018-10-17T04:45:51.851Z,23.40
2018-10-17T04:46:51.836Z,23.40
2018-10-17T04:47:51.965Z,22.90
2018-10-17T04:48:52.010Z,22.60
2018-10-17T04:49:51.987Z,23.80
2018-10-17T04:50:51.774Z,24.10
2018-10-17T04:51:51.415Z,23.20
2018-10-17T04:52:51.878Z,23.80
2018-10-17T04:53:51.913Z,23.40
2018-10-17T04:54:51.962Z,23.40
2018-10-17T04:55:51.937Z,23.70
2018-10-17T04:56:51.716Z,22.90
2018-10-17T04:57:51.914Z,24.40
2018-10-17T04:58:51.947Z,24.20
2018-10-17T04:59:51.968Z,24.30
2018-10-17T05:00:51.747Z,24.00
2018-10-17T05:01:51.936Z,24.30
2018-10-17T05:02:52.022Z,25.20
2018-10-17T05:03:51.915Z,23.60
2018-10-17T05:04:51.789Z,23.30
2018-10-17T05:05:51.968Z,23.30
2018-10-17T05:06:54.331Z,24.30
2018-10-17T05:07:52.021Z,25.30
2018-10-17T05:08:51.916Z,24.40
2018-10-17T05:09:51.947Z,25.80
2018-10-17T05:10:51.962Z,25.00
2018-10-17T05:11:52.278Z,25.80
2018-10-17T05:12:51.750Z,24.90
2018-10-17T05:13:51.759Z,23.90
2018-10-17T05:14:51.716Z,24.20
2018-10-17T05:15:51.923Z,23.80
2018-10-17T05:16:52.398Z,24.30
2018-10-17T05:17:51.780Z,23.90
2018-10-17T05:18:51.990Z,24.00
2018-10-17T05:19:51.969Z,26.80
2018-10-17T05:20:51.943Z,24.80
2018-10-17T05:21:51.954Z,25.20
2018-10-17T05:22:51.957Z,26.30
2018-10-17T05:23:51.973Z,25.10
2018-10-17T05:24:51.792Z,24.70
2018-10-17T05:25:51.778Z,24.80
2018-10-17T05:26:51.385Z,25.30
2018-10-17T05:27:51.750Z,27.20
2018-10-17T05:28:53.552Z,25.60
2018-10-17T05:29:51.830Z,25.20
2018-10-17T05:30:51.934Z,24.30
2018-10-17T05:31:52.224Z,24.90
2018-10-17T05:32:51.930Z,25.90
2018-10-17T05:33:51.951Z,26.40
2018-10-17T05:34:51.998Z,26.40
2018-10-17T05:35:51.946Z,26.50
2018-10-17T05:36:51.940Z,25.80
2018-10-17T05:37:51.866Z,24.60
2018-10-17T05:38:51.932Z,25.80
2018-10-17T05:39:51.793Z,24.90
2018-10-17T05:40:51.494Z,25.50
2018-10-17T05:41:52.036Z,25.70
2018-10-17T05:42:51.560Z,27.10
2018-10-17T05:43:52.029Z,25.80
2018-10-17T05:44:51.473Z,26.20
2018-10-17T05:45:52.027Z,24.90
2018-10-17T05:46:51.998Z,25.30
2018-10-17T05:47:51.931Z,25.90
2018-10-17T05:48:51.982Z,25.20
2018-10-17T05:49:52.159Z,26.00
2018-10-17T05:50:52.388Z,26.50
2018-10-17T05:51:51.986Z,25.40
2018-10-17T05:52:52.422Z,24.90
2018-10-17T05:53:51.474Z,25.90
2018-10-17T05:54:52.046Z,26.30
2018-10-17T05:55:52.293Z,26.10
2018-10-17T05:56:51.977Z,26.60
2018-10-17T05:57:51.288Z,26.10
2018-10-17T05:58:51.562Z,26.80
2018-10-17T05:59:53.402Z,26.80
2018-10-17T06:03:24.617Z,25.80
2018-10-17T06:04:24.482Z,26.60
2018-10-17T06:06:19.168Z,26.70
2018-10-17T06:07:21.578Z,26.50
2018-10-17T06:09:14.109Z,26.60
2018-10-17T06:10:14.345Z,27.20
2018-10-17T06:12:08.768Z,25.50
2018-10-17T06:13:08.931Z,26.00
2018-10-17T06:15:03.409Z,27.10
2018-10-17T06:16:03.507Z,26.50
2018-10-17T06:17:57.278Z,25.70
2018-10-17T06:18:58.282Z,26.60
2018-10-17T06:20:52.919Z,28.10
2018-10-17T06:21:52.982Z,28.00
2018-10-17T06:22:52.928Z,27.90
2018-10-17T06:23:52.947Z,26.90
2018-10-17T06:24:52.429Z,27.50
2018-10-17T06:25:52.937Z,27.70
2018-10-17T06:26:52.778Z,27.90
2018-10-17T06:27:52.920Z,28.90
2018-10-17T06:28:52.830Z,30.60
2018-10-17T06:29:52.941Z,27.90
2018-10-17T06:31:13.517Z,29.90
2018-10-17T06:32:52.403Z,29.80
2018-10-17T06:34:47.104Z,29.40
2018-10-17T06:35:47.094Z,29.60
2018-10-17T06:39:32.156Z,32.10
2018-10-17T06:40:30.845Z,31.30
2018-10-17T06:42:32.472Z,31.40
2018-10-17T06:43:26.588Z,30.90
2018-10-17T06:44:47.522Z,30.60
2018-10-17T06:48:51.935Z,32.50
2018-10-17T06:50:06.691Z,31.90
2018-10-17T06:50:58.779Z,31.10
2018-10-17T06:51:59.777Z,33.30
2018-10-17T06:53:26.748Z,32.50
2018-10-17T06:53:51.931Z,32.40
2018-10-17T06:54:51.025Z,29.70
2018-10-17T06:58:25.055Z,30.90
2018-10-17T07:00:34.334Z,30.40
2018-10-17T07:01:55.841Z,28.00
2018-10-17T07:02:35.027Z,29.30
2018-10-17T07:05:21.817Z,27.50
2018-10-17T07:06:23.296Z,28.40
2018-10-17T07:08:42.889Z,24.80
2018-10-17T07:11:28.372Z,26.60
2018-10-17T07:14:29.283Z,22.80
2018-10-17T07:18:05.634Z,22.70
2018-10-17T07:22:16.451Z,22.00
2018-10-17T07:25:06.195Z,22.20
2018-10-17T07:26:42.116Z,21.20
2018-10-17T07:29:44.069Z,20.50
2018-10-17T07:34:41.608Z,19.40
2018-10-17T07:35:44.040Z,20.90
2018-10-17T07:36:48.570Z,20.40
2018-10-17T07:47:32.598Z,20.60
2018-10-17T07:53:40.097Z,18.50
2018-10-17T07:54:41.111Z,20.50
2018-10-17T07:57:07.613Z,18.60
2018-10-17T07:59:49.309Z,19.10
2018-10-17T08:01:24.671Z,20.10
2018-10-17T08:01:49.222Z,18.70
2018-10-17T08:02:48.822Z,18.90
2018-10-17T08:03:49.371Z,18.10
2018-10-17T08:04:48.760Z,19.20
2018-10-17T08:05:53.009Z,18.80
2018-10-17T08:07:24.149Z,18.40
2018-10-17T08:07:49.016Z,18.40
2018-10-17T08:08:48.096Z,19.00
2018-10-17T08:09:48.718Z,17.70
2018-10-17T08:10:48.776Z,17.70
2018-10-17T08:11:50.098Z,17.00
2018-10-17T08:12:49.256Z,16.80
2018-10-17T08:13:49.831Z,16.00
2018-10-17T08:14:48.725Z,17.20
2018-10-17T08:17:23.283Z,15.90
2018-10-17T08:19:37.697Z,15.80
2018-10-17T08:21:38.341Z,16.90
2018-10-17T08:22:38.451Z,15.60
2018-10-17T08:23:38.490Z,16.00
2018-10-17T08:24:39.027Z,17.00
2018-10-17T08:25:36.974Z,15.60
2018-10-17T08:26:36.976Z,16.60
2018-10-17T08:27:37.046Z,17.10
2018-10-17T08:28:36.936Z,16.40
2018-10-17T08:29:36.948Z,16.10
2018-10-17T08:30:37.982Z,15.80
2018-10-17T08:31:36.959Z,16.10
2018-10-17T08:32:39.986Z,16.10
2018-10-17T08:33:36.947Z,16.00
2018-10-17T08:34:36.975Z,15.50
2018-10-17T08:35:37.088Z,15.70
2018-10-17T08:36:39.207Z,15.90
2018-10-17T08:37:37.375Z,16.10
2018-10-17T08:38:36.939Z,16.20
2018-10-17T08:39:36.999Z,16.10
2018-10-17T08:40:37.079Z,15.30
2018-10-17T08:41:37.053Z,15.70
2018-10-17T08:42:37.064Z,15.60
2018-10-17T08:43:38.973Z,15.70
2018-10-17T08:44:37.033Z,15.40
2018-10-17T08:45:36.933Z,16.80
2018-10-17T08:46:36.993Z,16.50
2018-10-17T08:47:36.929Z,15.90
2018-10-17T08:48:38.016Z,16.80
2018-10-17T08:49:36.954Z,16.40
2018-10-17T08:50:37.088Z,16.00
2018-10-17T08:51:36.927Z,15.50
2018-10-17T08:52:36.917Z,15.70
2018-10-17T08:53:37.052Z,16.00
2018-10-17T08:54:37.042Z,16.00
2018-10-17T08:55:36.924Z,17.20
2018-10-17T08:56:36.915Z,16.10
2018-10-17T08:57:36.984Z,16.90
2018-10-17T08:58:37.004Z,16.30
2018-10-17T08:59:37.550Z,16.20
2018-10-17T09:00:36.970Z,15.60
2018-10-17T09:01:36.938Z,15.30
2018-10-17T09:02:37.045Z,16.00
2018-10-17T09:05:22.266Z,15.10
2018-10-17T09:07:38.141Z,14.80
2018-10-17T09:08:36.779Z,15.30
2018-10-17T09:12:29.061Z,14.50
2018-10-17T09:13:09.859Z,15.90
2018-10-17T09:15:41.679Z,14.90
2018-10-17T09:17:21.555Z,15.10
2018-10-17T09:21:08.394Z,15.90
2018-10-17T09:22:04.573Z,15.20
2018-10-17T09:24:23.315Z,15.00
2018-10-17T09:26:13.106Z,15.90
2018-10-17T09:27:13.143Z,15.60
2018-10-17T09:29:11.952Z,15.60
2018-10-17T09:30:09.957Z,16.10
2018-10-17T09:32:03.134Z,15.70
2018-10-17T09:33:02.650Z,15.90
2018-10-17T09:35:02.841Z,16.20
2018-10-17T09:37:12.154Z,16.00
2018-10-17T09:41:00.184Z,16.60
2018-10-17T09:42:00.079Z,16.20
2018-10-17T09:44:14.248Z,15.80
2018-10-17T09:45:46.737Z,16.00
2018-10-17T09:48:00.967Z,15.20
2018-10-17T09:49:02.258Z,15.80
2018-10-17T09:55:37.639Z,14.90
2018-10-17T09:56:41.765Z,14.60
2018-10-17T09:58:33.398Z,14.60
2018-10-17T09:59:32.911Z,14.20
2018-10-17T10:01:41.748Z,14.60
2018-10-17T10:02:26.058Z,15.50
2018-10-17T10:04:26.757Z,16.20
2018-10-17T10:06:38.509Z,14.50
2018-10-17T10:09:13.367Z,16.70
2018-10-17T10:11:04.436Z,13.90
2018-10-17T10:12:03.759Z,14.40
2018-10-17T10:14:37.237Z,14.20
2018-10-17T10:16:12.738Z,15.60
2018-10-17T10:17:13.256Z,15.20
2018-10-17T10:19:12.808Z,14.50
2018-10-17T10:21:22.011Z,14.20
2018-10-17T10:23:57.771Z,15.70
2018-10-17T10:24:38.383Z,15.60
2018-10-17T10:26:33.003Z,16.80
2018-10-17T10:27:52.451Z,16.90
2018-10-17T10:29:25.633Z,16.70
2018-10-17T10:31:48.072Z,17.10
2018-10-17T10:33:56.517Z,16.90
2018-10-17T10:36:09.260Z,16.70
2018-10-17T10:37:09.103Z,16.90
2018-10-17T10:39:06.805Z,14.90
2018-10-17T10:40:21.995Z,16.40
2018-10-17T10:41:07.297Z,16.80
2018-10-17T10:42:12.131Z,16.30
2018-10-17T10:44:48.500Z,16.20
2018-10-17T10:47:19.094Z,16.30
2018-10-17T10:49:10.481Z,17.30
2018-10-17T10:51:26.033Z,16.90
2018-10-17T10:52:28.387Z,17.80
2018-10-17T10:54:19.696Z,16.20
2018-10-17T10:57:01.577Z,17.00
2018-10-17T10:59:21.875Z,15.80
2018-10-17T11:01:44.366Z,14.50
2018-10-17T11:04:01.230Z,15.90
2018-10-17T11:04:38.999Z,16.10
2018-10-17T11:06:57.571Z,15.60
2018-10-17T11:07:31.062Z,15.70
2018-10-17T11:09:25.338Z,14.70
2018-10-17T11:10:25.705Z,14.80
2018-10-17T11:12:24.765Z,14.10
2018-10-17T11:14:41.946Z,14.90
2018-10-17T11:16:49.598Z,14.80
2018-10-17T11:20:02.606Z,16.70
2018-10-17T11:22:09.067Z,16.00
2018-10-17T11:22:57.352Z,15.30
2018-10-17T11:27:04.646Z,15.90
2018-10-17T11:29:01.740Z,14.80
2018-10-17T11:31:01.864Z,15.10
2018-10-17T11:32:02.104Z,14.70
2018-10-17T11:33:53.232Z,16.50
2018-10-17T11:34:53.158Z,15.70
2018-10-17T11:36:46.307Z,15.20
2018-10-17T11:37:46.323Z,14.70
2018-10-17T11:39:42.831Z,15.10
2018-10-17T11:40:41.878Z,15.60
2018-10-17T11:42:36.612Z,14.90
2018-10-17T11:43:36.790Z,14.60
2018-10-17T11:45:31.620Z,14.00
2018-10-17T11:46:29.874Z,14.30
2018-10-17T11:48:28.409Z,15.70
2018-10-17T11:49:24.068Z,15.10
2018-10-17T11:51:18.737Z,15.40
2018-10-17T11:52:18.758Z,14.60
2018-10-17T11:54:14.093Z,15.00
2018-10-17T11:55:13.001Z,14.90
2018-10-17T11:57:08.256Z,14.70
2018-10-17T11:58:09.089Z,14.50
2018-10-17T12:00:01.457Z,14.10
2018-10-17T12:01:01.517Z,14.60
2018-10-17T12:02:59.414Z,14.30
2018-10-17T12:03:56.281Z,14.50
2018-10-17T12:05:50.767Z,14.90
2018-10-17T12:06:50.327Z,16.10
2018-10-17T12:08:44.910Z,15.40
2018-10-17T12:09:44.909Z,15.80
2018-10-17T12:11:41.831Z,15.40
2018-10-17T12:12:40.320Z,15.90
2018-10-17T12:14:34.450Z,17.30
2018-10-17T12:15:33.654Z,16.30
2018-10-17T12:17:27.565Z,16.30
2018-10-17T12:18:29.496Z,15.70
2018-10-17T12:20:21.690Z,15.00
2018-10-17T12:21:22.496Z,15.30
2018-10-17T12:23:15.969Z,15.10
2018-10-17T12:24:16.065Z,16.70
2018-10-17T12:26:10.067Z,15.90
2018-10-17T12:27:10.193Z,15.90
2018-10-17T12:29:05.526Z,14.80
2018-10-17T12:30:05.506Z,16.10
2018-10-17T12:32:00.958Z,15.90
2018-10-17T12:32:59.711Z,15.60
2018-10-17T12:34:54.803Z,16.40
2018-10-17T12:35:54.786Z,15.60
2018-10-17T12:37:49.468Z,14.30
2018-10-17T12:38:50.394Z,14.20
2018-10-17T12:40:42.695Z,16.00
2018-10-17T12:41:44.129Z,15.00
2018-10-17T12:43:36.730Z,16.60
2018-10-17T12:44:37.802Z,17.80
2018-10-17T12:46:33.367Z,14.70
2018-10-17T12:47:32.028Z,15.00
2018-10-17T12:49:26.760Z,14.50
2018-10-17T12:50:29.534Z,14.60
2018-10-17T12:52:19.705Z,16.70
2018-10-17T12:53:19.469Z,15.90
2018-10-17T12:55:13.653Z,16.00
2018-10-17T12:56:13.535Z,16.10
2018-10-17T12:58:09.777Z,16.20
2018-10-17T12:59:09.295Z,16.40
2018-10-17T13:01:03.920Z,17.30
2018-10-17T13:02:04.520Z,15.90
2018-10-17T13:03:58.259Z,17.30
2018-10-17T13:04:58.577Z,15.80
2018-10-17T13:05:58.148Z,16.70
2018-10-17T13:06:58.272Z,15.20
2018-10-17T13:07:58.704Z,17.00
2018-10-17T13:08:57.928Z,16.40
2018-10-17T13:09:58.647Z,16.10
2018-10-17T13:10:58.742Z,15.70
2018-10-17T13:11:58.510Z,15.10
2018-10-17T13:12:59.161Z,14.10
2018-10-17T13:13:58.135Z,14.50
2018-10-17T13:14:59.110Z,15.40
2018-10-17T13:15:59.104Z,16.30
2018-10-17T13:16:59.162Z,16.70
2018-10-17T13:17:59.006Z,15.10
2018-10-17T13:18:58.152Z,15.80
2018-10-17T13:19:58.150Z,16.20
2018-10-17T13:20:58.720Z,16.10
2018-10-17T13:21:58.711Z,16.00
2018-10-17T13:22:58.696Z,16.70
2018-10-17T13:23:58.596Z,16.40
2018-10-17T13:24:59.116Z,16.50
2018-10-17T13:25:58.555Z,15.90
2018-10-17T13:26:58.590Z,17.20
2018-10-17T13:27:58.478Z,15.10
2018-10-17T13:28:58.680Z,14.80
2018-10-17T13:29:58.729Z,14.50
2018-10-17T13:30:59.030Z,14.90
2018-10-17T13:31:58.664Z,15.50
2018-10-17T13:32:59.000Z,14.80
2018-10-17T13:33:58.724Z,13.60
2018-10-17T13:34:58.764Z,14.90
2018-10-17T13:35:58.623Z,14.90
2018-10-17T13:36:58.715Z,15.00
2018-10-17T13:37:58.657Z,15.60
2018-10-17T13:38:58.673Z,14.60
2018-10-17T13:39:58.712Z,15.30
2018-10-17T13:40:58.817Z,14.30
2018-10-17T13:41:59.076Z,13.80
2018-10-17T13:42:59.093Z,15.50
2018-10-17T13:43:59.518Z,14.80
2018-10-17T13:44:58.669Z,14.20
2018-10-17T13:45:58.728Z,14.80
2018-10-17T13:46:59.229Z,14.60
2018-10-17T13:47:58.669Z,14.20
2018-10-17T13:48:59.045Z,14.30
2018-10-17T13:49:58.745Z,15.30
2018-10-17T13:50:59.014Z,14.60
2018-10-17T13:52:00.722Z,15.10
2018-10-17T13:52:59.264Z,14.90
2018-10-17T13:53:59.167Z,13.20
2018-10-17T13:55:01.115Z,14.70
2018-10-17T13:56:00.673Z,14.40
2018-10-17T13:56:58.672Z,13.50
2018-10-17T13:58:00.776Z,15.20
2018-10-17T13:58:58.699Z,13.10
2018-10-17T13:59:59.180Z,13.30
2018-10-17T14:01:01.082Z,13.90
2018-10-17T14:01:59.241Z,14.00
2018-10-17T14:03:00.672Z,14.80
2018-10-17T14:04:00.720Z,13.30
2018-10-17T14:04:58.709Z,13.50
2018-10-17T14:05:58.697Z,17.70
2018-10-17T14:07:00.794Z,14.40
2018-10-17T14:07:58.904Z,13.50
2018-10-17T14:08:59.071Z,13.90
2018-10-17T14:09:59.238Z,13.20
2018-10-17T14:10:59.148Z,12.40
2018-10-17T14:12:00.809Z,12.60
2018-10-17T14:12:58.683Z,13.30
2018-10-17T14:13:59.229Z,12.10
2018-10-17T14:15:00.756Z,14.10
2018-10-17T14:16:00.678Z,12.40
2018-10-17T14:16:58.398Z,12.90
2018-10-17T14:17:58.796Z,12.50
2018-10-17T14:19:00.808Z,13.50
2018-10-17T14:20:00.689Z,13.20
2018-10-17T14:21:00.784Z,13.00
2018-10-17T14:21:58.696Z,12.90
2018-10-17T14:22:58.685Z,13.50
2018-10-17T14:24:01.618Z,15.10
2018-10-17T14:24:58.692Z,14.60
2018-10-17T14:25:59.183Z,14.70
2018-10-17T14:26:59.776Z,14.40
2018-10-17T14:27:59.514Z,13.90
2018-10-17T14:28:59.997Z,13.60
2018-10-17T14:29:59.554Z,12.70
2018-10-17T14:32:56.026Z,13.40
2018-10-17T14:33:55.655Z,14.20
2018-10-17T14:34:56.586Z,15.80
2018-10-17T14:35:56.058Z,16.80
2018-10-17T14:36:56.491Z,14.30
2018-10-17T14:37:55.759Z,13.50
2018-10-17T14:38:56.178Z,13.60
2018-10-17T14:39:56.253Z,14.50
2018-10-17T14:40:55.835Z,12.50
2018-10-17T14:41:56.664Z,14.50
2018-10-17T14:42:58.080Z,13.90
2018-10-17T14:43:56.017Z,13.40
2018-10-17T14:44:56.561Z,13.80
2018-10-17T14:45:55.780Z,13.50
2018-10-17T14:46:56.523Z,12.70
2018-10-17T14:47:55.751Z,12.60
2018-10-17T14:48:56.124Z,12.00
2018-10-17T14:49:56.595Z,13.30
2018-10-17T14:50:56.234Z,13.20
2018-10-17T14:51:56.717Z,13.20
2018-10-17T14:52:55.742Z,13.60
2018-10-17T14:53:55.844Z,13.30
2018-10-17T14:54:56.674Z,12.90
2018-10-17T14:55:56.727Z,12.70
2018-10-17T14:56:56.602Z,13.50
2018-10-17T14:57:56.077Z,13.00
2018-10-17T14:58:56.231Z,14.00
2018-10-17T14:59:55.668Z,13.10
2018-10-17T15:00:56.633Z,15.10
2018-10-17T15:01:55.992Z,15.70
2018-10-17T15:02:56.215Z,15.50
2018-10-17T15:03:56.177Z,14.30
2018-10-17T15:04:56.616Z,13.80
2018-10-17T15:05:56.223Z,14.60
2018-10-17T15:06:56.037Z,14.10
2018-10-17T15:07:56.256Z,12.90
2018-10-17T15:08:55.744Z,12.40
2018-10-17T15:09:56.110Z,13.70
2018-10-17T15:10:56.265Z,12.00
2018-10-17T15:11:55.808Z,12.10
2018-10-17T15:12:56.221Z,13.60
2018-10-17T15:13:56.211Z,13.50
2018-10-17T15:16:48.153Z,12.50
2018-10-17T15:19:09.522Z,12.40
2018-10-17T15:20:07.907Z,12.40
2018-10-17T15:21:07.772Z,12.90
2018-10-17T15:22:22.420Z,13.80
2018-10-17T15:23:07.978Z,13.30
2018-10-17T15:27:15.001Z,13.20
2018-10-17T15:28:15.347Z,13.90
2018-10-17T15:30:11.039Z,13.70
2018-10-17T15:31:09.815Z,13.60
2018-10-17T15:34:39.397Z,13.30
2018-10-17T15:35:38.470Z,13.90
2018-10-17T15:37:31.651Z,13.40
2018-10-17T15:38:32.592Z,14.40
2018-10-17T15:40:51.486Z,13.70
2018-10-17T15:41:44.575Z,14.10
2018-10-17T15:43:45.771Z,15.20
2018-10-17T15:44:39.807Z,17.10
2018-10-17T15:46:32.520Z,16.70
2018-10-17T15:47:34.693Z,16.10
2018-10-17T15:49:51.139Z,15.90
2018-10-17T15:51:40.946Z,15.00
2018-10-17T15:52:40.404Z,16.20
2018-10-17T15:54:52.183Z,19.40
2018-10-17T15:55:52.026Z,18.50