createdAt,value
2022-11-26T00:00:44.540Z,80.67
2022-11-26T00:03:13.082Z,80.01
2022-11-26T00:05:41.744Z,79.75
2022-11-26T00:08:18.884Z,79.11
2022-11-26T00:10:52.368Z,79.40
2022-11-26T00:13:22.492Z,80.10
2022-11-26T00:15:50.901Z,79.71
2022-11-26T00:18:19.458Z,80.87
2022-11-26T00:20:47.786Z,80.37
2022-11-26T00:23:21.234Z,81.26
2022-11-26T00:25:50.627Z,81.79
2022-11-26T00:28:26.260Z,81.91
2022-11-26T00:30:56.006Z,82.00
2022-11-26T00:33:24.031Z,80.88
2022-11-26T00:35:53.916Z,81.26
2022-11-26T00:38:23.829Z,80.16
2022-11-26T00:40:51.616Z,80.29
2022-11-26T00:43:19.401Z,80.71
2022-11-26T00:45:50.212Z,80.91
2022-11-26T00:48:19.167Z,80.96
2022-11-26T00:50:49.488Z,80.92
2022-11-26T00:53:19.440Z,81.71
2022-11-26T00:55:50.291Z,81.93
2022-11-26T00:58:24.115Z,81.97
2022-11-26T01:00:52.286Z,81.82
2022-11-26T01:03:20.475Z,83.28
2022-11-26T01:05:50.780Z,82.84
2022-11-26T01:08:22.039Z,82.93
2022-11-26T01:10:51.236Z,82.05
2022-11-26T01:13:20.019Z,81.34
2022-11-26T01:15:47.923Z,80.94
2022-11-26T01:18:17.221Z,81.77
2022-11-26T01:20:45.273Z,81.75
2022-11-26T01:23:15.221Z,83.11
2022-11-26T01:25:43.219Z,83.20
2022-11-26T01:28:13.886Z,82.66
2022-11-26T01:30:42.228Z,81.76
2022-11-26T01:33:10.046Z,83.16
2022-11-26T01:35:38.413Z,81.90
2022-11-26T01:38:06.573Z,81.85
2022-11-26T01:40:47.360Z,81.56
2022-11-26T01:43:18.815Z,81.68
2022-11-26T01:45:46.759Z,80.41
2022-11-26T01:48:24.723Z,80.13
2022-11-26T01:50:57.654Z,80.39
2022-11-26T01:53:32.027Z,81.13
2022-11-26T01:56:02.354Z,81.63
2022-11-26T01:58:39.714Z,81.87
2022-11-26T02:01:08.299Z,81.09
2022-11-26T02:03:40.806Z,81.88
2022-11-26T02:06:12.527Z,81.88
2022-11-26T02:08:40.304Z,80.70
2022-11-26T02:11:26.130Z,80.64
2022-11-26T02:13:57.168Z,80.68
2022-11-26T02:16:40.702Z,80.22
2022-11-26T02:19:39.503Z,79.77
2022-11-26T02:22:16.284Z,80.43
2022-11-26T02:24:49.756Z,80.78
2022-11-26T02:27:44.645Z,80.58
2022-11-26T02:30:15.323Z,80.67
2022-11-26T02:33:02.061Z,80.18
2022-11-26T02:35:34.592Z,79.86
2022-11-26T02:38:05.144Z,80.06
2022-11-26T02:40:32.940Z,79.91
2022-11-26T02:43:00.699Z,79.36
2022-11-26T02:45:31.924Z,79.40
2022-11-26T02:48:02.438Z,78.98
2022-11-26T02:50:33.665Z,79.05
2022-11-26T02:53:01.859Z,79.02
2022-11-26T02:55:33.700Z,79.25
2022-11-26T02:58:01.705Z,79.33
2022-11-26T03:00:31.965Z,79.31
2022-11-26T03:03:01.795Z,79.10
2022-11-26T03:05:32.963Z,78.59
2022-11-26T03:08:01.058Z,78.41
2022-11-26T03:10:30.070Z,79.40
2022-11-26T03:12:58.045Z,79.48
2022-11-26T03:15:26.085Z,79.40
2022-11-26T03:17:55.370Z,79.23
2022-11-26T03:20:23.288Z,78.75
2022-11-26T03:22:51.166Z,78.47
2022-11-26T03:25:19.265Z,78.17
2022-11-26T03:27:47.028Z,78.66
2022-11-26T03:30:15.108Z,79.31
2022-11-26T03:32:42.910Z,78.26
2022-11-26T03:35:12.085Z,77.89
2022-11-26T03:37:40.048Z,77.93
2022-11-26T03:40:09.296Z,77.96
2022-11-26T03:42:37.319Z,78.08
2022-11-26T03:45:06.045Z,78.12
2022-11-26T03:47:33.816Z,78.12
2022-11-26T03:50:01.715Z,78.20
2022-11-26T03:52:30.821Z,78.32
2022-11-26T03:54:58.559Z,78.89
2022-11-26T03:57:26.370Z,78.71
2022-11-26T03:59:54.191Z,78.99
2022-11-26T04:02:21.980Z,79.07
2022-11-26T04:04:49.838Z,79.21
2022-11-26T04:07:17.634Z,80.01
2022-11-26T04:09:46.769Z,80.03
2022-11-26T04:12:14.537Z,80.14
2022-11-26T04:14:42.322Z,80.41
2022-11-26T04:17:10.086Z,80.80
2022-11-26T04:19:38.103Z,80.50
2022-11-26T04:22:05.870Z,80.23
2022-11-26T04:24:33.880Z,80.90
2022-11-26T04:27:03.024Z,80.41
2022-11-26T04:29:31.022Z,79.24
2022-11-26T04:31:58.849Z,79.56
2022-11-26T04:34:26.695Z,81.07
2022-11-26T04:36:54.503Z,80.13
2022-11-26T04:39:22.303Z,81.09
2022-11-26T04:41:50.053Z,80.35
2022-11-26T04:44:19.210Z,79.39
2022-11-26T04:46:47.096Z,78.67
2022-11-26T04:49:15.657Z,78.62
2022-11-26T04:51:43.419Z,77.93
2022-11-26T04:54:13.215Z,77.65
2022-11-26T04:56:41.530Z,77.05
2022-11-26T04:59:09.673Z,77.13
2022-11-26T05:01:38.846Z,77.27
2022-11-26T05:04:06.660Z,77.30
2022-11-26T05:06:34.495Z,77.92
2022-11-26T05:09:02.198Z,77.75
2022-11-26T05:11:29.991Z,77.45
2022-11-26T05:13:57.707Z,77.63
2022-11-26T05:16:25.566Z,78.49
2022-11-26T05:18:54.772Z,77.92
2022-11-26T05:21:22.528Z,77.80
2022-11-26T05:23:50.280Z,77.49
2022-11-26T05:26:18.060Z,77.09
2022-11-26T05:28:45.797Z,77.08
2022-11-26T05:31:13.638Z,77.04
2022-11-26T05:33:41.460Z,77.39
2022-11-26T05:36:10.841Z,78.51
2022-11-26T05:38:38.644Z,78.85
2022-11-26T05:41:06.481Z,79.27
2022-11-26T05:43:34.271Z,79.59
2022-11-26T05:46:05.230Z,78.58
2022-11-26T05:48:33.264Z,78.80
2022-11-26T05:51:01.713Z,79.49
2022-11-26T05:53:31.474Z,79.03
2022-11-26T05:55:59.353Z,79.02
2022-11-26T05:58:27.189Z,79.60
2022-11-26T06:00:55.124Z,78.74
2022-11-26T06:03:23.013Z,80.21
2022-11-26T06:05:50.859Z,80.02
2022-11-26T06:08:18.648Z,79.49
2022-11-26T06:10:47.763Z,79.70
2022-11-26T06:13:15.554Z,79.85
2022-11-26T06:15:43.263Z,79.08
2022-11-26T06:18:11.034Z,78.44
2022-11-26T06:20:39.298Z,78.00
2022-11-26T06:23:07.130Z,77.71
2022-11-26T06:25:34.884Z,77.35
2022-11-26T06:28:04.048Z,77.73
2022-11-26T06:30:31.815Z,78.03
2022-11-26T06:32:59.596Z,78.68
2022-11-26T06:35:27.478Z,78.28
2022-11-26T06:37:55.244Z,78.47
2022-11-26T06:40:23.006Z,78.43
2022-11-26T06:42:51.370Z,78.52
2022-11-26T06:45:20.604Z,78.78
2022-11-26T06:47:49.106Z,78.87
2022-11-26T06:50:17.980Z,78.90
2022-11-26T06:52:45.791Z,78.61
2022-11-26T06:55:13.652Z,78.96
2022-11-26T06:57:41.404Z,79.49
2022-11-26T07:00:10.363Z,79.59
2022-11-26T07:02:39.559Z,78.98
2022-11-26T07:05:07.725Z,80.00
2022-11-26T07:07:37.903Z,79.94
2022-11-26T07:10:06.825Z,79.88
2022-11-26T07:12:34.569Z,79.13
2022-11-26T07:15:02.357Z,78.76
2022-11-26T07:17:30.120Z,78.38
2022-11-26T07:19:59.609Z,78.28
2022-11-26T07:22:27.385Z,78.35
2022-11-26T07:24:55.158Z,78.14
2022-11-26T07:27:22.925Z,78.64
2022-11-26T07:29:51.794Z,79.83
2022-11-26T07:32:19.603Z,79.59
2022-11-26T07:34:47.380Z,79.05
2022-11-26T07:37:16.713Z,79.36
2022-11-26T07:39:44.601Z,79.26
2022-11-26T07:42:12.362Z,78.45
2022-11-26T07:44:40.362Z,78.24
2022-11-26T07:47:08.353Z,77.70
2022-11-26T07:49:37.151Z,77.19
2022-11-26T07:52:05.063Z,77.28
2022-11-26T07:54:34.144Z,77.72
2022-11-26T07:57:01.948Z,78.45
2022-11-26T07:59:29.680Z,78.69
2022-11-26T08:01:57.656Z,77.80
2022-11-26T08:04:25.457Z,77.75
2022-11-26T08:06:53.180Z,78.07
2022-11-26T08:09:20.989Z,78.43
2022-11-26T08:11:50.108Z,78.80
2022-11-26T08:14:17.920Z,79.34
2022-11-26T08:16:45.732Z,81.43
2022-11-26T08:19:14.448Z,81.13
2022-11-26T08:21:42.252Z,80.41
2022-11-26T08:24:14.315Z,79.18
2022-11-26T08:26:44.240Z,77.88
2022-11-26T08:29:14.452Z,77.40
2022-11-26T08:31:46.154Z,77.27
2022-11-26T08:34:16.302Z,77.01
2022-11-26T08:36:44.663Z,77.17
2022-11-26T08:39:14.533Z,77.05
2022-11-26T08:41:44.994Z,77.46
2022-11-26T08:44:18.023Z,77.29
2022-11-26T08:46:45.764Z,77.51
2022-11-26T08:49:14.803Z,78.51
2022-11-26T08:51:43.362Z,77.77
2022-11-26T08:54:11.805Z,77.64
2022-11-26T08:56:39.561Z,77.59
2022-11-26T08:59:07.232Z,76.56
2022-11-26T09:01:36.418Z,76.63
2022-11-26T09:04:05.341Z,76.82
2022-11-26T09:06:36.604Z,76.28
2022-11-26T09:09:17.246Z,76.70
2022-11-26T09:11:48.668Z,77.13
2022-11-26T09:14:18.351Z,78.62
2022-11-26T09:16:47.720Z,79.00
2022-11-26T09:19:16.157Z,78.08
2022-11-26T09:21:44.644Z,77.25
2022-11-26T09:24:12.510Z,77.37
2022-11-26T09:26:40.828Z,76.43
2022-11-26T09:29:08.596Z,75.98
2022-11-26T09:31:36.414Z,75.78
2022-11-26T09:34:05.573Z,76.51
2022-11-26T09:36:33.485Z,76.95
2022-11-26T09:39:01.216Z,76.23
2022-11-26T09:41:39.675Z,74.33
2022-11-26T09:44:49.180Z,73.90
2022-11-26T09:47:18.849Z,74.10
2022-11-26T09:49:56.555Z,74.82
2022-11-26T09:52:27.478Z,74.80
2022-11-26T09:55:04.031Z,74.80
2022-11-26T09:57:36.201Z,72.81
2022-11-26T10:00:07.313Z,72.17
2022-11-26T10:02:38.097Z,71.67
2022-11-26T10:05:07.830Z,71.57
2022-11-26T10:07:48.857Z,70.91
2022-11-26T10:10:20.153Z,70.42
2022-11-26T10:13:18.046Z,70.02
2022-11-26T10:15:48.887Z,69.17
2022-11-26T10:18:22.045Z,68.44
2022-11-26T10:21:01.877Z,67.32
2022-11-26T10:23:33.226Z,67.47
2022-11-26T10:26:07.090Z,67.36
2022-11-26T10:28:38.519Z,66.98
2022-11-26T10:31:11.047Z,66.05
2022-11-26T10:33:44.304Z,65.76
2022-11-26T10:36:20.728Z,64.93
2022-11-26T10:38:48.479Z,64.20
2022-11-26T10:41:16.877Z,62.81
2022-11-26T10:43:44.643Z,62.06
2022-11-26T10:46:31.531Z,61.31
2022-11-26T10:49:18.079Z,61.40
2022-11-26T10:51:49.304Z,61.24
2022-11-26T10:54:35.593Z,61.10
2022-11-26T10:57:07.232Z,60.87
2022-11-26T10:59:40.500Z,60.78
2022-11-26T11:02:26.009Z,61.21
2022-11-26T11:04:55.917Z,60.59
2022-11-26T11:07:44.115Z,59.58
2022-11-26T11:10:17.609Z,59.34
2022-11-26T11:12:50.373Z,58.27
2022-11-26T11:15:24.344Z,58.16
2022-11-26T11:17:57.979Z,56.60
2022-11-26T11:20:37.466Z,55.29
2022-11-26T11:23:31.098Z,53.62
2022-11-26T11:26:12.189Z,54.88
2022-11-26T11:28:42.775Z,53.73
2022-11-26T11:31:13.736Z,53.52
2022-11-26T11:33:42.475Z,54.63
2022-11-26T11:36:20.275Z,53.16
2022-11-26T11:38:51.278Z,52.52
2022-11-26T11:41:26.324Z,53.15
2022-11-26T11:43:59.936Z,50.89
2022-11-26T11:46:50.342Z,50.97
2022-11-26T11:49:24.338Z,48.21
2022-11-26T11:52:05.040Z,46.93
2022-11-26T11:54:43.023Z,49.06
2022-11-26T11:57:15.386Z,47.39
2022-11-26T12:00:10.643Z,46.77
2022-11-26T12:02:57.101Z,47.59
2022-11-26T12:05:44.177Z,48.34
2022-11-26T12:08:24.980Z,48.78
2022-11-26T12:11:05.244Z,53.29
2022-11-26T12:13:37.894Z,53.31
2022-11-26T12:16:07.490Z,53.58
2022-11-26T12:18:42.756Z,54.23
2022-11-26T12:21:12.495Z,55.13
2022-11-26T12:23:47.784Z,56.07
2022-11-26T12:26:20.624Z,56.19
2022-11-26T12:28:53.650Z,54.69
2022-11-26T12:31:27.365Z,54.46
2022-11-26T12:33:58.471Z,54.11
2022-11-26T12:36:31.003Z,53.56
2022-11-26T12:39:03.682Z,54.58
2022-11-26T12:41:40.584Z,54.82
2022-11-26T12:44:14.820Z,55.53
2022-11-26T12:46:45.927Z,55.21
2022-11-26T12:49:16.725Z,54.91
2022-11-26T12:51:47.384Z,54.23
2022-11-26T12:54:19.771Z,53.92
2022-11-26T12:56:55.718Z,54.60
2022-11-26T12:59:26.723Z,55.36
2022-11-26T13:01:54.630Z,56.36
2022-11-26T13:04:43.020Z,56.42
2022-11-26T13:07:18.490Z,56.49
2022-11-26T13:09:59.071Z,55.97
2022-11-26T13:12:37.694Z,56.45
2022-11-26T13:15:12.861Z,57.00
2022-11-26T13:17:46.321Z,57.47
2022-11-26T13:20:36.460Z,58.04
2022-11-26T13:23:22.884Z,57.72
2022-11-26T13:26:04.821Z,57.44
2022-11-26T13:28:56.126Z,58.03
2022-11-26T13:31:38.481Z,57.32
2022-11-26T13:34:23.699Z,57.15
2022-11-26T13:37:16.174Z,58.05
2022-11-26T13:40:16.588Z,58.23
2022-11-26T13:43:16.983Z,58.14
2022-11-26T13:45:58.802Z,59.02
2022-11-26T13:48:34.845Z,58.60
2022-11-26T13:51:06.310Z,57.91
2022-11-26T13:53:37.775Z,58.77
2022-11-26T13:56:07.106Z,58.94
2022-11-26T13:58:41.539Z,59.45
2022-11-26T14:01:31.024Z,59.71
2022-11-26T14:03:59.123Z,60.52
2022-11-26T14:06:28.023Z,60.64
2022-11-26T14:08:56.322Z,60.28
2022-11-26T14:11:56.824Z,59.88
2022-11-26T14:14:38.145Z,60.09
2022-11-26T14:17:22.285Z,61.38
2022-11-26T14:19:59.805Z,59.98
2022-11-26T14:22:29.507Z,59.66
2022-11-26T14:24:59.626Z,60.05
2022-11-26T14:27:30.077Z,61.25
2022-11-26T14:30:07.576Z,61.04
2022-11-26T14:32:39.290Z,60.18
2022-11-26T14:35:18.997Z,60.60
2022-11-26T14:37:52.656Z,60.78
2022-11-26T14:40:24.243Z,60.55
2022-11-26T14:43:08.028Z,59.75
2022-11-26T14:45:35.954Z,59.14
2022-11-26T14:48:05.818Z,59.59
2022-11-26T14:50:34.731Z,60.35
2022-11-26T14:53:06.174Z,60.98
2022-11-26T14:55:34.167Z,60.98
2022-11-26T14:58:08.929Z,61.35
2022-11-26T15:00:37.880Z,61.20
2022-11-26T15:03:20.441Z,61.17
2022-11-26T15:05:48.212Z,61.49
2022-11-26T15:08:17.773Z,62.07
2022-11-26T15:10:49.622Z,63.20
2022-11-26T15:13:23.123Z,63.64
2022-11-26T15:15:53.272Z,63.01
2022-11-26T15:18:24.139Z,64.40
2022-11-26T15:20:52.834Z,64.41
2022-11-26T15:23:24.230Z,64.29
2022-11-26T15:25:55.675Z,64.70
2022-11-26T15:28:24.267Z,64.83
2022-11-26T15:30:57.660Z,64.65
2022-11-26T15:33:28.500Z,64.42
2022-11-26T15:35:57.839Z,64.57
2022-11-26T15:38:27.635Z,65.14
2022-11-26T15:40:57.588Z,65.45
2022-11-26T15:43:28.388Z,65.33
2022-11-26T15:46:00.803Z,65.41
2022-11-26T15:48:51.095Z,65.24
2022-11-26T15:51:24.600Z,65.35
2022-11-26T15:53:52.616Z,65.14
2022-11-26T15:56:22.783Z,65.08
2022-11-26T15:58:54.417Z,65.77
2022-11-26T16:01:24.778Z,65.78
2022-11-26T16:03:54.613Z,64.92
2022-11-26T16:06:33.746Z,65.04
2022-11-26T16:09:06.280Z,65.70
2022-11-26T16:11:36.862Z,65.91
2022-11-26T16:14:24.993Z,65.51
2022-11-26T16:16:52.894Z,65.34
2022-11-26T16:19:22.955Z,64.77
2022-11-26T16:21:52.413Z,64.70
2022-11-26T16:24:27.097Z,64.92
2022-11-26T16:26:57.506Z,65.08
2022-11-26T16:29:25.493Z,64.88
2022-11-26T16:31:53.280Z,63.98
2022-11-26T16:34:22.548Z,65.54
2022-11-26T16:36:50.320Z,65.68
2022-11-26T16:39:18.730Z,65.50
2022-11-26T16:41:46.449Z,65.61
2022-11-26T16:44:14.197Z,65.27
2022-11-26T16:46:41.965Z,65.48
2022-11-26T16:49:11.314Z,65.37
2022-11-26T16:51:40.399Z,65.62
2022-11-26T16:54:08.256Z,66.07
2022-11-26T16:56:38.839Z,67.05
2022-11-26T16:59:08.237Z,67.67
2022-11-26T17:01:36.039Z,67.39
2022-11-26T17:04:04.046Z,67.29
2022-11-26T17:06:33.903Z,67.58
2022-11-26T17:09:03.076Z,68.11
2022-11-26T17:11:30.889Z,67.66
2022-11-26T17:13:58.625Z,67.42
2022-11-26T17:16:26.597Z,67.68
2022-11-26T17:18:54.551Z,66.77
2022-11-26T17:21:22.374Z,66.92
2022-11-26T17:23:50.162Z,66.56
2022-11-26T17:26:21.764Z,67.50
2022-11-26T17:28:50.207Z,67.72
2022-11-26T17:31:18.450Z,66.77
2022-11-26T17:33:46.344Z,67.43
2022-11-26T17:36:17.121Z,68.54
2022-11-26T17:38:45.221Z,69.19
2022-11-26T17:41:13.267Z,68.42
2022-11-26T17:43:42.630Z,68.72
2022-11-26T17:46:14.943Z,69.74
2022-11-26T17:48:42.750Z,70.04
2022-11-26T17:51:12.100Z,69.87
2022-11-26T17:53:39.977Z,70.02
2022-11-26T17:56:10.269Z,70.08
2022-11-26T17:58:38.047Z,69.20
2022-11-26T18:01:07.316Z,69.29
2022-11-26T18:03:35.405Z,70.35
2022-11-26T18:06:03.134Z,70.12
2022-11-26T18:08:30.975Z,70.52
2022-11-26T18:10:58.779Z,70.74
2022-11-26T18:13:28.068Z,71.12
2022-11-26T18:15:59.292Z,71.79
2022-11-26T18:18:28.516Z,72.32
2022-11-26T18:20:56.319Z,71.83
2022-11-26T18:23:24.093Z,71.84
2022-11-26T18:25:51.844Z,72.13
2022-11-26T18:28:19.644Z,72.15
2022-11-26T18:30:47.486Z,73.24
2022-11-26T18:33:15.763Z,74.20
2022-11-26T18:35:44.950Z,74.26
2022-11-26T18:38:12.736Z,74.33
2022-11-26T18:40:40.528Z,74.68
2022-11-26T18:43:08.340Z,73.56
2022-11-26T18:45:36.195Z,72.73
2022-11-26T18:48:04.049Z,71.96
2022-11-26T18:50:31.870Z,71.95
2022-11-26T18:53:01.073Z,72.09
2022-11-26T18:55:28.883Z,72.51
2022-11-26T18:57:56.642Z,72.00
2022-11-26T19:00:24.630Z,71.81
2022-11-26T19:02:52.536Z,71.88
2022-11-26T19:05:20.484Z,71.64
2022-11-26T19:07:48.350Z,71.55
2022-11-26T19:10:17.679Z,71.89
2022-11-26T19:12:45.443Z,71.65
2022-11-26T19:15:13.573Z,71.43
2022-11-26T19:17:41.322Z,71.97
2022-11-26T19:20:09.745Z,71.44
2022-11-26T19:22:37.877Z,71.52
2022-11-26T19:25:06.312Z,71.27
2022-11-26T19:27:35.501Z,71.45
2022-11-26T19:30:03.406Z,71.68
2022-11-26T19:32:31.155Z,71.45
2022-11-26T19:35:04.153Z,70.90
2022-11-26T19:37:33.919Z,71.00
2022-11-26T19:40:01.763Z,70.71
2022-11-26T19:42:29.992Z,70.87
2022-11-26T19:44:59.105Z,71.69
2022-11-26T19:47:26.947Z,71.81
2022-11-26T19:49:54.762Z,72.55
2022-11-26T19:52:22.534Z,72.68
2022-11-26T19:54:50.227Z,72.42
2022-11-26T19:57:18.186Z,73.23
2022-11-26T19:59:45.923Z,73.44
2022-11-26T20:02:15.490Z,73.67
2022-11-26T20:04:43.388Z,73.86
2022-11-26T20:07:11.174Z,74.23
2022-11-26T20:09:39.171Z,74.10
2022-11-26T20:12:07.434Z,73.37
2022-11-26T20:14:35.234Z,74.11
2022-11-26T20:17:03.059Z,74.40
2022-11-26T20:19:32.385Z,74.33
2022-11-26T20:22:00.137Z,74.29
2022-11-26T20:24:28.351Z,74.23
2022-11-26T20:26:56.063Z,73.60
2022-11-26T20:29:25.138Z,73.74
2022-11-26T20:31:53.940Z,72.83
2022-11-26T20:34:23.509Z,72.81
2022-11-26T20:36:52.876Z,71.43
2022-11-26T20:39:22.795Z,71.67
2022-11-26T20:41:51.097Z,71.55
2022-11-26T20:44:18.965Z,71.11
2022-11-26T20:46:46.738Z,70.47
2022-11-26T20:49:16.103Z,69.71
2022-11-26T20:51:43.940Z,69.58
2022-11-26T20:54:13.137Z,68.55
2022-11-26T20:56:40.897Z,67.91
2022-11-26T20:59:09.698Z,68.38
2022-11-26T21:01:37.982Z,68.41
2022-11-26T21:04:06.764Z,67.91
2022-11-26T21:06:35.526Z,67.74
2022-11-26T21:09:05.003Z,67.78
2022-11-26T21:11:34.369Z,67.63
2022-11-26T21:14:02.592Z,67.83
2022-11-26T21:16:31.178Z,68.37
2022-11-26T21:18:59.690Z,68.43
2022-11-26T21:21:28.751Z,68.88
2022-11-26T21:23:57.461Z,69.01
2022-11-26T21:26:26.736Z,69.13
2022-11-26T21:28:57.328Z,69.16
2022-11-26T21:31:25.984Z,69.61
2022-11-26T21:33:58.204Z,69.75
2022-11-26T21:36:26.649Z,70.11
2022-11-26T21:38:54.840Z,70.45
2022-11-26T21:41:23.327Z,70.91
2022-11-26T21:43:51.555Z,71.02
2022-11-26T21:46:22.167Z,71.75
2022-11-26T21:48:50.421Z,72.42
2022-11-26T21:51:18.886Z,72.18
2022-11-26T21:53:47.207Z,71.12
2022-11-26T21:56:16.640Z,70.55
2022-11-26T21:58:44.540Z,71.46
2022-11-26T22:01:13.017Z,70.83
2022-11-26T22:03:44.762Z,70.18
2022-11-26T22:06:12.977Z,69.82
2022-11-26T22:08:41.449Z,70.02
2022-11-26T22:11:10.191Z,71.10
2022-11-26T22:13:38.094Z,71.21
2022-11-26T22:16:07.207Z,71.15
2022-11-26T22:18:36.859Z,70.21
2022-11-26T22:21:08.088Z,69.79
2022-11-26T22:23:35.987Z,68.75
2022-11-26T22:26:03.802Z,69.38
2022-11-26T22:28:31.648Z,68.54
2022-11-26T22:30:59.547Z,68.37
2022-11-26T22:33:27.375Z,68.60
2022-11-26T22:35:55.185Z,68.35
2022-11-26T22:38:24.336Z,67.54
2022-11-26T22:40:52.098Z,66.91
2022-11-26T22:43:19.975Z,66.97
2022-11-26T22:45:47.761Z,67.13
2022-11-26T22:48:15.573Z,67.52
2022-11-26T22:50:51.067Z,66.81
2022-11-26T22:53:18.882Z,66.75
2022-11-26T22:55:58.325Z,66.51
2022-11-26T22:58:27.506Z,65.50
2022-11-26T23:00:57.537Z,64.92
2022-11-26T23:03:26.573Z,64.69
2022-11-26T23:05:54.791Z,64.89
2022-11-26T23:08:23.004Z,64.63
2022-11-26T23:10:50.791Z,63.92
2022-11-26T23:13:19.980Z,65.02
2022-11-26T23:15:47.824Z,65.59
2022-11-26T23:18:16.685Z,64.95
2022-11-26T23:20:44.561Z,65.50
2022-11-26T23:23:12.360Z,65.34
2022-11-26T23:25:40.877Z,65.59
2022-11-26T23:28:08.954Z,66.61
2022-11-26T23:30:38.023Z,66.06
2022-11-26T23:33:05.755Z,65.57
2022-11-26T23:35:34.427Z,65.16
2022-11-26T23:38:02.205Z,64.54
2022-11-26T23:40:29.932Z,64.35
2022-11-26T23:42:57.735Z,64.59
2022-11-26T23:45:25.482Z,64.49
2022-11-26T23:47:54.588Z,65.64
2022-11-26T23:50:22.340Z,65.58
2022-11-26T23:52:50.101Z,64.96
2022-11-26T23:55:18.085Z,64.58
2022-11-26T23:57:45.829Z,64.12
