createdAt,value
2022-12-17T00:01:21.148Z,98357.00
2022-12-17T00:04:14.369Z,98357.00
2022-12-17T00:07:07.759Z,98370.00
2022-12-17T00:10:01.066Z,98368.00
2022-12-17T00:12:56.308Z,98365.00
2022-12-17T00:15:49.788Z,98368.00
2022-12-17T00:18:43.250Z,98377.00
2022-12-17T00:21:36.698Z,98376.00
2022-12-17T00:24:29.909Z,98368.00
2022-12-17T00:27:23.101Z,98377.00
2022-12-17T00:30:16.290Z,98379.00
2022-12-17T00:33:23.753Z,98387.00
2022-12-17T00:36:17.499Z,98395.00
2022-12-17T00:39:10.709Z,98399.00
2022-12-17T00:42:04.691Z,98392.00
2022-12-17T00:44:57.965Z,98410.00
2022-12-17T00:47:51.489Z,98408.00
2022-12-17T00:50:44.779Z,98405.00
2022-12-17T00:53:38.436Z,98409.00
2022-12-17T00:56:32.119Z,98409.00
2022-12-17T00:59:25.376Z,98411.00
2022-12-17T01:02:19.238Z,98414.00
2022-12-17T01:05:12.521Z,98419.00
2022-12-17T01:08:05.631Z,98428.00
2022-12-17T01:10:59.368Z,98423.00
2022-12-17T01:13:52.531Z,98420.00
2022-12-17T01:16:45.860Z,98439.00
2022-12-17T01:19:39.192Z,98441.00
2022-12-17T01:22:32.658Z,98438.00
2022-12-17T01:25:26.743Z,98435.00
2022-12-17T01:28:20.050Z,98434.00
2022-12-17T01:31:16.356Z,98448.00
2022-12-17T01:34:09.436Z,98452.00
2022-12-17T01:37:02.671Z,98440.00
2022-12-17T01:39:56.037Z,98439.00
2022-12-17T01:42:58.719Z,98442.00
2022-12-17T01:46:00.213Z,98449.00
2022-12-17T01:49:03.797Z,98445.00
2022-12-17T01:51:57.114Z,98459.00
2022-12-17T01:54:50.496Z,98460.00
2022-12-17T01:57:45.367Z,98465.00
2022-12-17T02:00:39.374Z,98469.00
2022-12-17T02:03:37.080Z,98478.00
2022-12-17T02:06:51.998Z,98477.00
2022-12-17T02:10:31.231Z,98485.00
2022-12-17T02:13:40.497Z,98496.00
2022-12-17T02:17:06.244Z,98485.00
2022-12-17T02:20:14.793Z,98489.00
2022-12-17T02:23:36.425Z,98493.00
2022-12-17T02:27:06.358Z,98496.00
2022-12-17T02:30:14.844Z,98493.00
2022-12-17T02:33:09.601Z,98505.00
2022-12-17T02:36:18.464Z,98495.00
2022-12-17T02:39:13.576Z,98501.00
2022-12-17T02:42:12.849Z,98513.00
2022-12-17T02:45:07.364Z,98509.00
2022-12-17T02:48:01.777Z,98519.00
2022-12-17T02:50:56.870Z,98517.00
2022-12-17T02:53:54.311Z,98529.00
2022-12-17T02:56:49.184Z,98521.00
2022-12-17T02:59:42.559Z,98528.00
2022-12-17T03:02:41.312Z,98539.00
2022-12-17T03:05:50.093Z,98530.00
2022-12-17T03:08:44.740Z,98545.00
2022-12-17T03:11:38.295Z,98535.00
2022-12-17T03:14:31.900Z,98555.00
2022-12-17T03:17:25.144Z,98550.00
2022-12-17T03:20:18.377Z,98553.00
2022-12-17T03:23:11.699Z,98564.00
2022-12-17T03:26:05.063Z,98552.00
2022-12-17T03:28:58.188Z,98558.00
2022-12-17T03:31:51.989Z,98560.00
2022-12-17T03:34:45.313Z,98551.00
2022-12-17T03:37:38.673Z,98564.00
2022-12-17T03:40:32.407Z,98547.00
2022-12-17T03:43:30.228Z,98560.00
2022-12-17T03:46:23.940Z,98566.00
2022-12-17T03:49:17.191Z,98577.00
2022-12-17T03:52:11.548Z,98567.00
2022-12-17T03:55:05.063Z,98572.00
2022-12-17T03:57:58.604Z,98571.00
2022-12-17T04:00:52.178Z,98574.00
2022-12-17T04:03:45.667Z,98571.00
2022-12-17T04:06:38.828Z,98569.00
2022-12-17T04:09:32.016Z,98576.00
2022-12-17T04:12:25.196Z,98585.00
2022-12-17T04:15:18.591Z,98581.00
2022-12-17T04:18:11.760Z,98591.00
2022-12-17T04:21:05.002Z,98595.00
2022-12-17T04:23:58.440Z,98595.00
2022-12-17T04:26:51.934Z,98609.00
2022-12-17T04:29:45.486Z,98612.00
2022-12-17T04:32:38.647Z,98618.00
2022-12-17T04:35:31.915Z,98615.00
2022-12-17T04:38:25.247Z,98613.00
2022-12-17T04:41:18.446Z,98614.00
2022-12-17T04:44:11.776Z,98613.00
2022-12-17T04:47:05.211Z,98613.00
2022-12-17T04:49:58.514Z,98610.00
2022-12-17T04:52:51.705Z,98618.00
2022-12-17T04:55:44.924Z,98622.00
2022-12-17T04:58:38.387Z,98641.00
2022-12-17T05:01:32.025Z,98630.00
2022-12-17T05:04:25.891Z,98632.00
2022-12-17T05:07:19.376Z,98626.00
2022-12-17T05:10:12.887Z,98642.00
2022-12-17T05:13:06.122Z,98647.00
2022-12-17T05:15:59.415Z,98640.00
2022-12-17T05:18:52.610Z,98653.00
2022-12-17T05:21:45.937Z,98649.00
2022-12-17T05:24:39.239Z,98653.00
2022-12-17T05:27:32.857Z,98649.00
2022-12-17T05:30:26.927Z,98648.00
2022-12-17T05:33:22.677Z,98656.00
2022-12-17T05:36:19.275Z,98653.00
2022-12-17T05:39:12.516Z,98657.00
2022-12-17T05:42:06.062Z,98656.00
2022-12-17T05:45:00.459Z,98660.00
2022-12-17T05:47:53.785Z,98655.00
2022-12-17T05:50:47.457Z,98669.00
2022-12-17T05:53:40.581Z,98666.00
2022-12-17T05:56:33.844Z,98680.00
2022-12-17T05:59:27.170Z,98676.00
2022-12-17T06:02:20.587Z,98671.00
2022-12-17T06:05:13.841Z,98686.00
2022-12-17T06:08:07.038Z,98674.00
2022-12-17T06:11:00.446Z,98694.00
2022-12-17T06:13:53.907Z,98695.00
2022-12-17T06:16:47.217Z,98702.00
2022-12-17T06:19:40.723Z,98686.00
2022-12-17T06:22:34.109Z,98705.00
2022-12-17T06:25:38.057Z,98687.00
2022-12-17T06:28:31.552Z,98694.00
2022-12-17T06:31:25.149Z,98706.00
2022-12-17T06:34:18.471Z,98702.00
2022-12-17T06:37:12.123Z,98695.00
2022-12-17T06:40:05.305Z,98708.00
2022-12-17T06:42:58.840Z,98715.00
2022-12-17T06:45:52.276Z,98710.00
2022-12-17T06:48:46.023Z,98734.00
2022-12-17T06:51:39.523Z,98730.00
2022-12-17T06:54:33.073Z,98725.00
2022-12-17T06:57:26.677Z,98731.00
2022-12-17T07:00:20.458Z,98730.00
2022-12-17T07:03:17.466Z,98735.00
2022-12-17T07:06:10.694Z,98733.00
2022-12-17T07:09:05.586Z,98747.00
2022-12-17T07:11:58.962Z,98741.00
2022-12-17T07:14:52.195Z,98747.00
2022-12-17T07:17:45.747Z,98749.00
2022-12-17T07:20:38.956Z,98748.00
2022-12-17T07:23:32.007Z,98764.00
2022-12-17T07:26:25.247Z,98763.00
2022-12-17T07:29:18.534Z,98763.00
2022-12-17T07:32:11.690Z,98770.00
2022-12-17T07:35:04.873Z,98768.00
2022-12-17T07:38:09.453Z,98776.00
2022-12-17T07:41:03.459Z,98774.00
2022-12-17T07:43:56.736Z,98785.00
2022-12-17T07:46:57.967Z,98794.00
2022-12-17T07:49:51.471Z,98792.00
2022-12-17T07:52:45.161Z,98809.00
2022-12-17T07:55:38.915Z,98802.00
2022-12-17T07:58:32.278Z,98812.00
2022-12-17T08:01:25.582Z,98812.00
2022-12-17T08:04:18.906Z,98816.00
2022-12-17T08:07:14.187Z,98837.00
2022-12-17T08:10:07.659Z,98824.00
2022-12-17T08:13:01.097Z,98827.00
2022-12-17T08:15:54.538Z,98831.00
2022-12-17T08:18:48.080Z,98845.00
2022-12-17T08:21:41.932Z,98845.00
2022-12-17T08:24:35.182Z,98849.00
2022-12-17T08:27:28.488Z,98853.00
2022-12-17T08:30:23.254Z,98860.00
2022-12-17T08:33:24.944Z,98863.00
2022-12-17T08:36:18.529Z,98861.00
2022-12-17T08:39:12.152Z,98866.00
2022-12-17T08:42:05.656Z,98877.00
2022-12-17T08:44:59.279Z,98872.00
2022-12-17T08:47:52.813Z,98873.00
2022-12-17T08:50:46.072Z,98871.00
2022-12-17T08:53:39.968Z,98882.00
2022-12-17T08:56:33.384Z,98889.00
2022-12-17T08:59:26.860Z,98892.00
2022-12-17T09:02:20.369Z,98894.00
2022-12-17T09:05:13.887Z,98892.00
2022-12-17T09:08:25.432Z,98895.00
2022-12-17T09:11:19.296Z,98903.00
2022-12-17T09:14:12.684Z,98904.00
2022-12-17T09:17:06.165Z,98910.00
2022-12-17T09:19:59.567Z,98907.00
2022-12-17T09:22:54.132Z,98909.00
2022-12-17T09:25:47.283Z,98898.00
2022-12-17T09:28:41.026Z,98908.00
2022-12-17T09:31:37.455Z,98909.00
2022-12-17T09:34:31.088Z,98916.00
2022-12-17T09:37:24.523Z,98911.00
2022-12-17T09:40:17.962Z,98908.00
2022-12-17T09:43:21.928Z,98917.00
2022-12-17T09:46:28.501Z,98927.00
2022-12-17T09:49:24.765Z,98934.00
2022-12-17T09:52:17.908Z,98928.00
2022-12-17T09:55:11.218Z,98923.00
2022-12-17T09:58:07.613Z,98916.00
2022-12-17T10:01:01.278Z,98914.00
2022-12-17T10:04:05.282Z,98921.00
2022-12-17T10:06:58.536Z,98916.00
2022-12-17T10:09:54.085Z,98906.00
2022-12-17T10:12:47.549Z,98905.00
2022-12-17T10:15:40.687Z,98902.00
2022-12-17T10:18:36.088Z,98906.00
2022-12-17T10:21:30.650Z,98906.00
2022-12-17T10:24:29.057Z,98920.00
2022-12-17T10:27:29.771Z,98917.00
2022-12-17T10:30:24.184Z,98916.00
2022-12-17T10:33:17.677Z,98922.00
2022-12-17T10:36:11.498Z,98911.00
2022-12-17T10:39:13.175Z,98918.00
2022-12-17T10:42:06.572Z,98918.00
2022-12-17T10:44:59.974Z,98910.00
2022-12-17T10:47:53.353Z,98918.00
2022-12-17T10:50:46.738Z,98927.00
2022-12-17T10:53:42.675Z,98916.00
2022-12-17T10:56:44.498Z,98919.00
2022-12-17T10:59:55.872Z,98917.00
2022-12-17T11:02:49.765Z,98920.00
2022-12-17T11:05:47.493Z,98921.00
2022-12-17T11:08:41.786Z,98915.00
2022-12-17T11:11:35.663Z,98917.00
2022-12-17T11:14:32.181Z,98921.00
2022-12-17T11:17:32.875Z,98931.00
2022-12-17T11:21:03.368Z,98932.00
2022-12-17T11:24:02.611Z,98933.00
2022-12-17T11:26:58.432Z,98936.00
2022-12-17T11:29:51.762Z,98930.00
2022-12-17T11:33:13.534Z,98935.00
2022-12-17T11:36:23.026Z,98935.00
2022-12-17T11:39:37.497Z,98946.00
2022-12-17T11:42:51.237Z,98940.00
2022-12-17T11:45:52.870Z,98937.00
2022-12-17T11:49:10.015Z,98940.00
2022-12-17T11:52:25.621Z,98935.00
2022-12-17T11:55:36.675Z,98935.00
2022-12-17T11:58:52.673Z,98934.00
2022-12-17T12:02:26.198Z,98935.00
2022-12-17T12:05:56.997Z,98942.00
2022-12-17T12:09:02.031Z,98946.00
2022-12-17T12:12:40.432Z,98931.00
2022-12-17T12:15:58.281Z,98940.00
2022-12-17T12:19:19.516Z,98935.00
2022-12-17T12:22:40.143Z,98937.00
2022-12-17T12:26:07.630Z,98934.00
2022-12-17T12:29:15.517Z,98945.00
2022-12-17T12:32:26.252Z,98937.00
2022-12-17T12:35:23.187Z,98929.00
2022-12-17T12:38:16.924Z,98934.00
2022-12-17T12:41:33.068Z,98943.00
2022-12-17T12:44:58.932Z,98936.00
2022-12-17T12:48:17.925Z,98932.00
2022-12-17T12:51:21.961Z,98927.00
2022-12-17T12:54:21.495Z,98936.00
2022-12-17T12:57:14.892Z,98930.00
2022-12-17T13:00:08.788Z,98923.00
2022-12-17T13:03:02.044Z,98925.00
2022-12-17T13:05:44.609Z,98950.00
2022-12-17T13:08:24.118Z,98940.00
2022-12-17T13:11:30.591Z,98936.00
2022-12-17T13:14:19.029Z,98926.00
2022-12-17T13:16:59.069Z,98938.00
2022-12-17T13:19:39.225Z,98933.00
2022-12-17T13:22:23.753Z,98933.00
2022-12-17T13:25:23.431Z,98934.00
2022-12-17T13:27:58.368Z,98930.00
2022-12-17T13:30:38.448Z,98936.00
2022-12-17T13:33:39.373Z,98931.00
2022-12-17T13:36:21.061Z,98931.00
2022-12-17T13:39:41.840Z,98931.00
2022-12-17T13:42:25.917Z,98929.00
2022-12-17T13:45:01.759Z,98944.00
2022-12-17T13:47:38.215Z,98936.00
2022-12-17T13:50:34.282Z,98930.00
2022-12-17T13:53:12.790Z,98929.00
2022-12-17T13:55:54.521Z,98932.00
2022-12-17T13:58:32.753Z,98922.00
2022-12-17T14:01:12.473Z,98932.00
2022-12-17T14:04:07.381Z,98935.00
2022-12-17T14:06:42.474Z,98940.00
2022-12-17T14:09:20.118Z,98944.00
2022-12-17T14:12:13.600Z,98955.00
2022-12-17T14:14:55.842Z,98951.00
2022-12-17T14:17:43.027Z,98950.00
2022-12-17T14:20:42.595Z,98953.00
2022-12-17T14:23:30.248Z,98959.00
2022-12-17T14:26:05.235Z,98962.00
2022-12-17T14:28:55.059Z,98956.00
2022-12-17T14:31:30.011Z,98959.00
2022-12-17T14:34:08.181Z,98968.00
2022-12-17T14:36:44.130Z,98971.00
2022-12-17T14:39:31.068Z,98970.00
2022-12-17T14:42:25.438Z,98968.00
2022-12-17T14:45:06.811Z,98968.00
2022-12-17T14:47:54.632Z,98960.00
2022-12-17T14:50:34.230Z,98963.00
2022-12-17T14:53:27.836Z,98971.00
2022-12-17T14:56:02.680Z,98967.00
2022-12-17T14:58:45.834Z,98957.00
2022-12-17T15:01:20.750Z,98965.00
2022-12-17T15:03:56.857Z,98968.00
2022-12-17T15:06:31.816Z,98973.00
2022-12-17T15:09:06.655Z,98973.00
2022-12-17T15:11:41.806Z,98968.00
2022-12-17T15:14:17.746Z,98973.00
2022-12-17T15:16:52.773Z,98976.00
2022-12-17T15:19:27.765Z,98979.00
2022-12-17T15:22:04.323Z,98975.00
2022-12-17T15:24:39.296Z,98978.00
2022-12-17T15:27:16.773Z,98980.00
2022-12-17T15:29:53.049Z,98985.00
2022-12-17T15:32:27.900Z,98986.00
2022-12-17T15:35:02.773Z,98994.00
2022-12-17T15:37:37.668Z,98990.00
2022-12-17T15:40:12.763Z,98996.00
2022-12-17T15:43:06.583Z,98992.00
2022-12-17T15:45:49.555Z,98992.00
2022-12-17T15:48:24.411Z,98990.00
2022-12-17T15:50:59.366Z,98984.00
2022-12-17T15:53:34.433Z,98984.00
2022-12-17T15:56:21.169Z,98994.00
2022-12-17T15:58:59.453Z,98998.00
2022-12-17T16:01:35.230Z,99002.00
2022-12-17T16:04:16.792Z,99012.00
2022-12-17T16:06:54.799Z,99016.00
2022-12-17T16:09:29.871Z,99006.00
2022-12-17T16:12:04.970Z,99018.00
2022-12-17T16:14:39.809Z,99018.00
2022-12-17T16:17:14.687Z,99023.00
2022-12-17T16:19:49.543Z,99009.00
2022-12-17T16:22:24.393Z,99014.00
2022-12-17T16:24:59.311Z,99026.00
2022-12-17T16:27:34.346Z,99031.00
2022-12-17T16:30:11.202Z,99031.00
2022-12-17T16:32:46.065Z,99023.00
2022-12-17T16:35:20.980Z,99023.00
2022-12-17T16:37:55.818Z,99019.00
2022-12-17T16:40:30.657Z,99021.00
2022-12-17T16:43:05.515Z,99019.00
2022-12-17T16:45:49.780Z,99022.00
2022-12-17T16:48:24.776Z,99016.00
2022-12-17T16:50:59.647Z,99018.00
2022-12-17T16:53:34.472Z,99021.00
2022-12-17T16:56:23.632Z,99021.00
2022-12-17T16:58:58.467Z,99020.00
2022-12-17T17:01:34.138Z,99009.00
2022-12-17T17:04:11.018Z,99014.00
2022-12-17T17:06:56.140Z,99024.00
2022-12-17T17:09:31.238Z,99028.00
2022-12-17T17:12:08.369Z,99029.00
2022-12-17T17:14:44.165Z,99022.00
2022-12-17T17:17:19.091Z,99026.00
2022-12-17T17:20:14.491Z,99031.00
2022-12-17T17:22:49.414Z,99033.00
2022-12-17T17:25:24.276Z,99049.00
2022-12-17T17:27:59.110Z,99050.00
2022-12-17T17:30:33.932Z,99047.00
2022-12-17T17:33:08.779Z,99051.00
2022-12-17T17:35:43.622Z,99063.00
2022-12-17T17:38:18.487Z,99051.00
2022-12-17T17:40:57.698Z,99061.00
2022-12-17T17:43:33.196Z,99038.00
2022-12-17T17:46:09.802Z,99050.00
2022-12-17T17:48:46.850Z,99064.00
2022-12-17T17:51:59.816Z,99079.00
2022-12-17T17:54:23.742Z,99073.00
2022-12-17T17:56:58.760Z,99072.00
2022-12-17T17:59:34.490Z,99062.00
2022-12-17T18:02:11.188Z,99066.00
2022-12-17T18:04:46.225Z,99068.00
2022-12-17T18:07:25.766Z,99069.00
2022-12-17T18:10:01.474Z,99062.00
2022-12-17T18:12:54.628Z,99069.00
2022-12-17T18:15:29.490Z,99082.00
2022-12-17T18:18:06.393Z,99075.00
2022-12-17T18:20:44.529Z,99075.00
2022-12-17T18:23:19.350Z,99074.00
2022-12-17T18:25:54.180Z,99073.00
2022-12-17T18:28:29.580Z,99073.00
2022-12-17T18:31:10.933Z,99070.00
2022-12-17T18:33:49.697Z,99070.00
2022-12-17T18:36:35.027Z,99067.00
2022-12-17T18:39:15.452Z,99068.00
2022-12-17T18:42:09.755Z,99065.00
2022-12-17T18:44:44.578Z,99075.00
2022-12-17T18:47:19.604Z,99077.00
2022-12-17T18:49:55.441Z,99081.00
2022-12-17T18:52:32.257Z,99094.00
2022-12-17T18:55:08.575Z,99101.00
2022-12-17T18:57:43.809Z,99104.00
2022-12-17T19:00:18.880Z,99109.00
2022-12-17T19:02:54.108Z,99108.00
2022-12-17T19:05:29.019Z,99108.00
2022-12-17T19:08:04.267Z,99118.00
2022-12-17T19:10:39.537Z,99109.00
2022-12-17T19:13:14.488Z,99106.00
2022-12-17T19:15:49.291Z,99107.00
2022-12-17T19:18:24.968Z,99100.00
2022-12-17T19:21:00.521Z,99106.00
2022-12-17T19:23:35.569Z,99115.00
2022-12-17T19:26:18.072Z,99114.00
2022-12-17T19:28:54.872Z,99122.00
2022-12-17T19:31:32.028Z,99122.00
2022-12-17T19:34:11.388Z,99136.00
2022-12-17T19:36:47.163Z,99132.00
2022-12-17T19:39:21.992Z,99142.00
2022-12-17T19:41:56.855Z,99145.00
2022-12-17T19:44:31.692Z,99137.00
2022-12-17T19:47:06.516Z,99149.00
2022-12-17T19:49:41.346Z,99147.00
2022-12-17T19:52:16.185Z,99152.00
2022-12-17T19:54:51.100Z,99158.00
2022-12-17T19:57:25.957Z,99135.00
2022-12-17T20:00:00.827Z,99144.00
2022-12-17T20:02:35.972Z,99140.00
2022-12-17T20:05:10.899Z,99136.00
2022-12-17T20:07:45.715Z,99139.00
2022-12-17T20:10:20.536Z,99139.00
2022-12-17T20:12:55.374Z,99144.00
2022-12-17T20:15:30.859Z,99139.00
2022-12-17T20:18:05.835Z,99145.00
2022-12-17T20:20:40.677Z,99146.00
2022-12-17T20:23:15.772Z,99135.00
2022-12-17T20:26:01.387Z,99145.00
2022-12-17T20:28:37.885Z,99136.00
2022-12-17T20:31:13.661Z,99144.00
2022-12-17T20:33:48.553Z,99136.00
2022-12-17T20:36:23.616Z,99123.00
2022-12-17T20:38:59.372Z,99126.00
2022-12-17T20:41:36.266Z,99128.00
2022-12-17T20:44:14.337Z,99139.00
2022-12-17T20:46:49.200Z,99123.00
2022-12-17T20:49:24.048Z,99120.00
2022-12-17T20:51:58.910Z,99112.00
2022-12-17T20:54:34.428Z,99119.00
2022-12-17T20:57:09.290Z,99127.00
2022-12-17T20:59:44.300Z,99140.00
2022-12-17T21:02:19.201Z,99147.00
2022-12-17T21:04:54.124Z,99145.00
2022-12-17T21:07:28.972Z,99141.00
2022-12-17T21:10:04.281Z,99132.00
2022-12-17T21:12:57.624Z,99127.00
2022-12-17T21:15:32.452Z,99127.00
2022-12-17T21:18:07.281Z,99126.00
2022-12-17T21:20:42.396Z,99130.00
2022-12-17T21:23:17.546Z,99131.00
2022-12-17T21:26:21.942Z,99119.00
2022-12-17T21:28:57.559Z,99116.00
2022-12-17T21:31:40.725Z,99119.00
2022-12-17T21:34:29.217Z,99124.00
2022-12-17T21:37:04.969Z,99141.00
2022-12-17T21:39:45.013Z,99137.00
2022-12-17T21:42:38.270Z,99137.00
2022-12-17T21:45:13.096Z,99145.00
2022-12-17T21:47:48.058Z,99144.00
2022-12-17T21:50:22.902Z,99148.00
2022-12-17T21:52:57.777Z,99147.00
2022-12-17T21:55:32.596Z,99147.00
2022-12-17T21:58:08.356Z,99147.00
2022-12-17T22:00:43.331Z,99154.00
2022-12-17T22:03:18.189Z,99165.00
2022-12-17T22:05:53.047Z,99166.00
2022-12-17T22:08:27.903Z,99159.00
2022-12-17T22:11:03.380Z,99155.00
2022-12-17T22:14:04.927Z,99155.00
2022-12-17T22:16:49.792Z,99156.00
2022-12-17T22:19:24.888Z,99175.00
2022-12-17T22:21:59.792Z,99166.00
2022-12-17T22:24:36.222Z,99167.00
2022-12-17T22:27:11.480Z,99167.00
2022-12-17T22:30:04.660Z,99149.00
2022-12-17T22:32:58.088Z,99156.00
2022-12-17T22:38:11.788Z,99158.00
2022-12-17T22:41:36.916Z,99167.00
2022-12-17T22:44:35.485Z,99158.00
2022-12-17T22:44:53.176Z,99167.00
2022-12-17T22:47:29.460Z,99160.00
2022-12-17T22:50:04.880Z,99164.00
2022-12-17T22:52:40.624Z,99166.00
2022-12-17T22:55:16.070Z,99167.00
2022-12-17T22:57:51.708Z,99156.00
2022-12-17T23:00:34.002Z,99154.00
2022-12-17T23:03:08.988Z,99153.00
2022-12-17T23:05:43.886Z,99158.00
2022-12-17T23:08:21.373Z,99159.00
2022-12-17T23:10:56.192Z,99154.00
2022-12-17T23:13:31.207Z,99155.00
2022-12-17T23:16:06.933Z,99149.00
2022-12-17T23:18:43.635Z,99167.00
2022-12-17T23:21:25.550Z,99164.00
2022-12-17T23:24:00.388Z,99165.00
2022-12-17T23:26:37.434Z,99157.00
2022-12-17T23:29:19.461Z,99165.00
2022-12-17T23:31:54.527Z,99168.00
2022-12-17T23:34:29.348Z,99175.00
2022-12-17T23:37:04.256Z,99168.00
2022-12-17T23:39:39.235Z,99175.00
2022-12-17T23:42:15.137Z,99175.00
2022-12-17T23:44:49.983Z,99164.00
2022-12-17T23:47:24.952Z,99173.00
2022-12-17T23:49:59.816Z,99170.00
2022-12-17T23:52:35.085Z,99165.00
2022-12-17T23:55:11.441Z,99154.00
2022-12-17T23:57:46.440Z,99164.00
