createdAt,value
2023-01-02T00:00:20.931Z,3.70
2023-01-02T00:01:16.565Z,3.70
2023-01-02T00:02:16.569Z,3.30
2023-01-02T00:03:16.614Z,3.30
2023-01-02T00:04:16.453Z,3.60
2023-01-02T00:05:16.436Z,3.00
2023-01-02T00:06:16.378Z,3.50
2023-01-02T00:07:16.331Z,3.40
2023-01-02T00:08:16.279Z,3.70
2023-01-02T00:09:16.245Z,3.50
2023-01-02T00:10:16.209Z,3.60
2023-01-02T00:11:16.170Z,3.60
2023-01-02T00:12:16.119Z,3.80
2023-01-02T00:13:16.080Z,3.70
2023-01-02T00:14:16.039Z,3.80
2023-01-02T00:15:16.008Z,3.60
2023-01-02T00:16:16.005Z,3.60
2023-01-02T00:17:15.921Z,3.90
2023-01-02T00:18:15.877Z,3.70
2023-01-02T00:19:15.836Z,3.70
2023-01-02T00:20:15.814Z,3.80
2023-01-02T00:21:15.757Z,4.10
2023-01-02T00:22:15.744Z,3.80
2023-01-02T00:23:15.713Z,4.00
2023-01-02T00:24:15.631Z,3.50
2023-01-02T00:25:15.596Z,3.40
2023-01-02T00:26:15.549Z,3.50
2023-01-02T00:27:15.516Z,3.60
2023-01-02T00:28:15.484Z,3.90
2023-01-02T00:29:15.432Z,4.10
2023-01-02T00:30:15.411Z,3.80
2023-01-02T00:31:15.403Z,4.30
2023-01-02T00:32:15.311Z,4.20
2023-01-02T00:33:15.271Z,3.70
2023-01-02T00:34:15.253Z,4.00
2023-01-02T00:35:15.190Z,3.60
2023-01-02T00:36:15.166Z,4.10
2023-01-02T00:37:15.107Z,3.80
2023-01-02T00:38:15.059Z,4.10
2023-01-02T00:39:15.032Z,3.90
2023-01-02T00:40:14.985Z,4.20
2023-01-02T00:41:14.947Z,3.70
2023-01-02T00:42:14.916Z,3.50
2023-01-02T00:43:14.868Z,4.10
2023-01-02T00:44:14.822Z,4.20
2023-01-02T00:45:14.791Z,3.80
2023-01-02T00:46:14.791Z,4.10
2023-01-02T00:47:14.701Z,3.70
2023-01-02T00:48:14.671Z,3.50
2023-01-02T00:49:14.640Z,4.00
2023-01-02T00:50:14.585Z,3.90
2023-01-02T00:51:14.540Z,3.90
2023-01-02T00:52:14.497Z,4.10
2023-01-02T00:53:14.459Z,3.90
2023-01-02T00:54:14.421Z,4.30
2023-01-02T00:55:14.391Z,4.10
2023-01-02T00:56:14.334Z,4.00
2023-01-02T00:57:14.295Z,3.80
2023-01-02T00:58:14.258Z,4.20
2023-01-02T00:59:14.218Z,4.10
2023-01-02T01:00:18.510Z,4.20
2023-01-02T01:01:14.239Z,3.80
2023-01-02T01:02:14.169Z,4.00
2023-01-02T01:03:14.065Z,4.00
2023-01-02T01:04:14.011Z,3.90
2023-01-02T01:05:13.981Z,3.80
2023-01-02T01:06:13.944Z,3.80
2023-01-02T01:07:13.901Z,4.00
2023-01-02T01:08:13.850Z,3.90
2023-01-02T01:09:13.825Z,4.00
2023-01-02T01:10:13.768Z,3.70
2023-01-02T01:11:13.736Z,4.10
2023-01-02T01:12:13.703Z,3.90
2023-01-02T01:13:13.647Z,3.90
2023-01-02T01:14:13.603Z,3.80
2023-01-02T01:15:13.562Z,3.90
2023-01-02T01:16:13.587Z,4.00
2023-01-02T01:17:13.523Z,3.50
2023-01-02T01:18:13.469Z,3.80
2023-01-02T01:19:13.406Z,3.70
2023-01-02T01:20:13.384Z,3.50
2023-01-02T01:21:13.321Z,3.60
2023-01-02T01:22:13.285Z,3.60
2023-01-02T01:23:13.247Z,3.80
2023-01-02T01:24:13.213Z,3.80
2023-01-02T01:25:13.163Z,3.90
2023-01-02T01:26:13.186Z,3.60
2023-01-02T01:27:13.075Z,3.60
2023-01-02T01:28:13.043Z,3.70
2023-01-02T01:29:12.997Z,3.80
2023-01-02T01:30:12.958Z,3.70
2023-01-02T01:31:12.956Z,3.40
2023-01-02T01:32:12.875Z,3.80
2023-01-02T01:33:12.843Z,3.50
2023-01-02T01:34:12.792Z,3.60
2023-01-02T01:35:12.796Z,3.60
2023-01-02T01:36:12.728Z,3.80
2023-01-02T01:37:12.673Z,3.60
2023-01-02T01:38:12.640Z,3.70
2023-01-02T01:39:12.589Z,3.50
2023-01-02T01:40:12.560Z,3.30
2023-01-02T01:41:12.512Z,3.40
2023-01-02T01:42:12.480Z,3.50
2023-01-02T01:43:12.438Z,3.40
2023-01-02T01:44:12.635Z,3.40
2023-01-02T01:45:12.363Z,3.10
2023-01-02T01:46:12.372Z,3.40
2023-01-02T01:47:12.271Z,3.40
2023-01-02T01:48:12.229Z,3.70
2023-01-02T01:49:12.195Z,3.70
2023-01-02T01:50:12.158Z,3.30
2023-01-02T01:51:12.116Z,3.70
2023-01-02T01:52:12.073Z,3.30
2023-01-02T01:53:12.030Z,4.00
2023-01-02T01:54:11.984Z,3.30
2023-01-02T01:55:11.947Z,3.40
2023-01-02T01:56:11.925Z,3.20
2023-01-02T01:57:11.864Z,3.70
2023-01-02T01:58:11.823Z,3.60
2023-01-02T01:59:11.783Z,3.30
2023-01-02T02:00:11.754Z,3.60
2023-01-02T02:01:11.865Z,3.10
2023-01-02T02:02:11.855Z,4.00
2023-01-02T02:03:11.667Z,3.50
2023-01-02T02:04:11.588Z,3.30
2023-01-02T02:05:11.541Z,3.10
2023-01-02T02:06:11.504Z,3.70
2023-01-02T02:07:11.472Z,3.60
2023-01-02T02:08:11.426Z,3.40
2023-01-02T02:09:11.378Z,3.50
2023-01-02T02:10:11.340Z,3.00
2023-01-02T02:11:11.297Z,3.40
2023-01-02T02:12:11.260Z,3.20
2023-01-02T02:13:11.230Z,3.60
2023-01-02T02:14:11.176Z,3.30
2023-01-02T02:15:11.162Z,3.20
2023-01-02T02:16:11.152Z,3.80
2023-01-02T02:17:11.058Z,3.50
2023-01-02T02:18:11.026Z,3.30
2023-01-02T02:19:10.979Z,3.30
2023-01-02T02:20:10.933Z,3.50
2023-01-02T02:21:10.891Z,3.40
2023-01-02T02:22:10.884Z,3.30
2023-01-02T02:23:10.809Z,3.20
2023-01-02T02:24:10.790Z,3.50
2023-01-02T02:25:10.808Z,3.00
2023-01-02T02:26:10.690Z,3.00
2023-01-02T02:27:10.646Z,3.20
2023-01-02T02:28:10.632Z,3.40
2023-01-02T02:29:10.580Z,3.20
2023-01-02T02:30:10.529Z,3.60
2023-01-02T02:31:10.483Z,3.40
2023-01-02T02:32:10.466Z,3.20
2023-01-02T02:33:10.410Z,2.90
2023-01-02T02:34:10.368Z,3.30
2023-01-02T02:35:10.331Z,3.40
2023-01-02T02:36:10.294Z,3.60
2023-01-02T02:37:10.242Z,3.20
2023-01-02T02:38:10.216Z,3.40
2023-01-02T02:39:10.160Z,3.50
2023-01-02T02:40:10.131Z,3.10
2023-01-02T02:41:10.090Z,3.20
2023-01-02T02:42:10.058Z,3.20
2023-01-02T02:43:10.002Z,3.20
2023-01-02T02:44:09.960Z,3.30
2023-01-02T02:45:09.920Z,3.60
2023-01-02T02:46:09.956Z,3.00
2023-01-02T02:47:09.838Z,3.00
2023-01-02T02:48:09.800Z,3.10
2023-01-02T02:49:09.773Z,3.60
2023-01-02T02:50:09.718Z,3.20
2023-01-02T02:51:10.158Z,3.60
2023-01-02T02:52:09.633Z,3.50
2023-01-02T02:53:09.601Z,3.60
2023-01-02T02:54:09.555Z,3.70
2023-01-02T02:55:09.516Z,3.10
2023-01-02T02:56:09.477Z,3.40
2023-01-02T02:57:09.467Z,3.20
2023-01-02T02:58:09.393Z,3.40
2023-01-02T02:59:09.353Z,3.50
2023-01-02T03:00:09.331Z,3.10
2023-01-02T03:01:09.332Z,3.70
2023-01-02T03:02:09.424Z,3.60
2023-01-02T03:03:09.297Z,3.10
2023-01-02T03:04:09.156Z,3.40
2023-01-02T03:05:09.109Z,3.50
2023-01-02T03:06:09.068Z,3.40
2023-01-02T03:07:09.026Z,3.10
2023-01-02T03:08:08.999Z,3.90
2023-01-02T03:09:08.943Z,3.50
2023-01-02T03:10:08.913Z,3.70
2023-01-02T03:11:08.867Z,3.30
2023-01-02T03:12:08.832Z,3.60
2023-01-02T03:13:08.791Z,3.60
2023-01-02T03:14:08.753Z,2.90
2023-01-02T03:15:08.705Z,3.20
2023-01-02T03:16:08.668Z,3.50
2023-01-02T03:17:08.624Z,3.30
2023-01-02T03:18:08.586Z,4.00
2023-01-02T03:19:08.546Z,3.60
2023-01-02T03:20:08.524Z,3.40
2023-01-02T03:21:08.473Z,3.30
2023-01-02T03:22:08.418Z,3.40
2023-01-02T03:23:08.374Z,3.30
2023-01-02T03:24:08.340Z,3.40
2023-01-02T03:25:08.300Z,3.20
2023-01-02T03:26:08.267Z,3.60
2023-01-02T03:27:08.244Z,3.70
2023-01-02T03:28:08.177Z,3.50
2023-01-02T03:29:08.236Z,3.50
2023-01-02T03:30:08.097Z,3.70
2023-01-02T03:31:08.097Z,3.20
2023-01-02T03:32:08.016Z,3.60
2023-01-02T03:33:07.985Z,3.40
2023-01-02T03:34:07.941Z,3.70
2023-01-02T03:35:07.897Z,3.70
2023-01-02T03:36:07.855Z,3.80
2023-01-02T03:37:07.809Z,3.50
2023-01-02T03:38:07.800Z,3.60
2023-01-02T03:39:07.735Z,3.70
2023-01-02T03:40:07.692Z,3.50
2023-01-02T03:41:07.655Z,3.70
2023-01-02T03:42:07.626Z,3.80
2023-01-02T03:43:07.569Z,3.30
2023-01-02T03:44:07.547Z,3.50
2023-01-02T03:45:07.490Z,3.70
2023-01-02T03:46:07.486Z,3.30
2023-01-02T03:47:07.406Z,3.40
2023-01-02T03:48:07.381Z,3.40
2023-01-02T03:49:07.328Z,3.70
2023-01-02T03:50:07.293Z,3.80
2023-01-02T03:51:07.245Z,3.80
2023-01-02T03:52:07.217Z,3.50
2023-01-02T03:53:07.167Z,3.60
2023-01-02T03:54:07.134Z,3.60
2023-01-02T03:55:07.081Z,3.20
2023-01-02T03:56:07.055Z,3.70
2023-01-02T03:57:06.998Z,3.50
2023-01-02T03:58:06.971Z,3.80
2023-01-02T03:59:06.926Z,3.20
2023-01-02T04:00:06.879Z,3.60
2023-01-02T04:01:06.858Z,3.70
2023-01-02T04:02:06.878Z,3.60
2023-01-02T04:03:06.799Z,3.90
2023-01-02T04:04:06.720Z,3.90
2023-01-02T04:05:06.684Z,3.50
2023-01-02T04:06:06.648Z,3.50
2023-01-02T04:07:06.590Z,3.40
2023-01-02T04:08:06.585Z,3.70
2023-01-02T04:09:06.520Z,3.60
2023-01-02T04:10:06.476Z,3.70
2023-01-02T04:11:06.443Z,4.10
2023-01-02T04:12:06.414Z,3.40
2023-01-02T04:13:06.360Z,3.40
2023-01-02T04:14:06.330Z,4.00
2023-01-02T04:15:06.279Z,3.30
2023-01-02T04:16:06.245Z,3.80
2023-01-02T04:17:06.189Z,3.70
2023-01-02T04:18:06.153Z,3.70
2023-01-02T04:19:06.105Z,3.60
2023-01-02T04:20:06.066Z,3.60
2023-01-02T04:21:06.044Z,3.60
2023-01-02T04:22:05.998Z,3.50
2023-01-02T04:23:05.946Z,3.70
2023-01-02T04:24:05.910Z,3.40
2023-01-02T04:25:05.878Z,3.50
2023-01-02T04:26:05.827Z,3.30
2023-01-02T04:27:05.802Z,3.80
2023-01-02T04:28:05.744Z,3.30
2023-01-02T04:29:05.703Z,3.60
2023-01-02T04:30:05.665Z,3.20
2023-01-02T04:31:05.633Z,3.60
2023-01-02T04:32:05.581Z,3.30
2023-01-02T04:33:05.558Z,3.50
2023-01-02T04:34:05.525Z,3.30
2023-01-02T04:35:05.474Z,3.30
2023-01-02T04:36:05.435Z,3.70
2023-01-02T04:37:05.374Z,3.50
2023-01-02T04:38:05.345Z,3.80
2023-01-02T04:39:05.304Z,3.80
2023-01-02T04:40:05.264Z,3.20
2023-01-02T04:41:05.217Z,3.90
2023-01-02T04:42:05.196Z,3.30
2023-01-02T04:43:05.129Z,3.50
2023-01-02T04:44:05.094Z,3.40
2023-01-02T04:45:05.053Z,3.80
2023-01-02T04:46:05.052Z,3.40
2023-01-02T04:47:04.969Z,3.20
2023-01-02T04:48:04.943Z,3.50
2023-01-02T04:49:04.893Z,3.50
2023-01-02T04:50:04.857Z,3.50
2023-01-02T04:51:04.810Z,3.10
2023-01-02T04:52:04.786Z,3.40
2023-01-02T04:53:04.753Z,3.50
2023-01-02T04:54:04.703Z,3.20
2023-01-02T04:55:04.660Z,3.50
2023-01-02T04:56:04.621Z,3.80
2023-01-02T04:57:04.569Z,3.50
2023-01-02T04:58:04.528Z,3.30
2023-01-02T04:59:04.500Z,3.20
2023-01-02T05:00:04.452Z,3.20
2023-01-02T05:01:04.405Z,3.30
2023-01-02T05:02:04.444Z,3.30
2023-01-02T05:03:04.459Z,3.00
2023-01-02T05:04:04.300Z,3.30
2023-01-02T05:05:04.244Z,2.90
2023-01-02T05:06:04.201Z,3.20
2023-01-02T05:07:04.163Z,3.00
2023-01-02T05:08:04.150Z,3.20
2023-01-02T05:09:04.084Z,3.10
2023-01-02T05:10:04.041Z,3.20
2023-01-02T05:11:04.003Z,3.40
2023-01-02T05:12:03.975Z,3.00
2023-01-02T05:13:03.922Z,3.30
2023-01-02T05:14:07.381Z,3.20
2023-01-02T05:15:03.840Z,3.40
2023-01-02T05:16:03.875Z,3.30
2023-01-02T05:17:03.772Z,3.30
2023-01-02T05:18:03.764Z,3.10
2023-01-02T05:19:03.689Z,3.30
2023-01-02T05:20:03.653Z,3.20
2023-01-02T05:21:03.602Z,3.20
2023-01-02T05:22:03.564Z,3.00
2023-01-02T05:23:03.525Z,3.10
2023-01-02T05:24:03.480Z,2.80
2023-01-02T05:25:13.230Z,2.90
2023-01-02T05:26:03.403Z,3.10
2023-01-02T05:27:03.389Z,3.40
2023-01-02T05:28:03.324Z,3.00
2023-01-02T05:29:03.282Z,3.10
2023-01-02T05:30:03.236Z,3.30
2023-01-02T05:31:03.227Z,3.10
2023-01-02T05:32:03.235Z,3.10
2023-01-02T05:33:03.127Z,4.80
2023-01-02T05:34:03.077Z,2.90
2023-01-02T05:35:03.037Z,2.90
2023-01-02T05:36:03.013Z,2.80
2023-01-02T05:37:02.970Z,3.00
2023-01-02T05:38:02.940Z,2.80
2023-01-02T05:39:02.875Z,3.10
2023-01-02T05:40:02.856Z,3.10
2023-01-02T05:41:02.792Z,3.70
2023-01-02T05:42:02.769Z,3.60
2023-01-02T05:43:02.722Z,4.70
2023-01-02T05:44:02.675Z,3.40
2023-01-02T05:45:02.633Z,3.70
2023-01-02T05:46:02.595Z,3.30
2023-01-02T05:47:02.550Z,3.50
2023-01-02T05:48:02.524Z,3.00
2023-01-02T05:49:02.472Z,3.40
2023-01-02T05:50:02.442Z,3.10
2023-01-02T05:51:02.422Z,3.00
2023-01-02T05:52:02.361Z,2.90
2023-01-02T05:53:02.307Z,2.90
2023-01-02T05:54:02.271Z,3.00
2023-01-02T05:55:02.230Z,2.90
2023-01-02T05:56:02.211Z,2.70
2023-01-02T05:57:02.157Z,2.80
2023-01-02T05:58:02.119Z,2.50
2023-01-02T05:59:02.069Z,2.50
2023-01-02T06:00:02.071Z,2.80
2023-01-02T06:01:01.987Z,2.80
2023-01-02T06:02:02.115Z,2.40
2023-01-02T06:03:01.984Z,2.50
2023-01-02T06:04:01.914Z,2.80
2023-01-02T06:05:01.829Z,2.50
2023-01-02T06:06:01.801Z,3.00
2023-01-02T06:07:01.759Z,3.10
2023-01-02T06:08:01.707Z,2.80
2023-01-02T06:09:01.683Z,2.60
2023-01-02T06:10:01.629Z,2.40
2023-01-02T06:11:01.595Z,2.80
2023-01-02T06:12:02.240Z,2.60
2023-01-02T06:13:01.508Z,2.60
2023-01-02T06:14:01.458Z,2.60
2023-01-02T06:15:01.427Z,2.50
2023-01-02T06:16:01.499Z,2.50
2023-01-02T06:17:01.355Z,2.60
2023-01-02T06:18:01.308Z,2.40
2023-01-02T06:19:01.286Z,2.60
2023-01-02T06:20:01.232Z,2.60
2023-01-02T06:21:01.192Z,2.40
2023-01-02T06:22:01.144Z,2.30
2023-01-02T06:23:01.119Z,2.40
2023-01-02T06:24:01.066Z,2.30
2023-01-02T06:25:01.028Z,2.60
2023-01-02T06:26:00.983Z,2.50
2023-01-02T06:27:00.942Z,2.20
2023-01-02T06:28:00.902Z,2.20
2023-01-02T06:29:00.891Z,2.40
2023-01-02T06:30:00.844Z,2.20
2023-01-02T06:31:00.782Z,2.30
2023-01-02T06:32:00.780Z,2.30
2023-01-02T06:33:00.704Z,2.10
2023-01-02T06:34:00.671Z,2.40
2023-01-02T06:35:00.643Z,2.40
2023-01-02T06:36:00.586Z,2.40
2023-01-02T06:37:06.078Z,2.20
2023-01-02T06:38:00.527Z,2.50
2023-01-02T06:39:00.469Z,2.10
2023-01-02T06:40:00.418Z,2.50
2023-01-02T06:41:00.447Z,2.70
2023-01-02T06:42:00.348Z,2.20
2023-01-02T06:43:00.557Z,2.30
2023-01-02T06:44:00.272Z,2.30
2023-01-02T06:45:00.233Z,2.30
2023-01-02T06:46:00.259Z,2.20
2023-01-02T06:47:00.153Z,2.50
2023-01-02T06:48:00.137Z,2.30
2023-01-02T06:49:00.097Z,2.40
2023-01-02T06:50:00.050Z,2.50
2023-01-02T06:50:59.981Z,2.40
2023-01-02T06:51:59.955Z,2.40
2023-01-02T06:52:59.923Z,2.10
2023-01-02T06:53:59.860Z,2.10
2023-01-02T06:54:59.823Z,2.20
2023-01-02T06:55:59.786Z,2.00
2023-01-02T06:56:59.741Z,2.00
2023-01-02T06:58:03.348Z,2.30
2023-01-02T06:58:59.674Z,2.30
2023-01-02T06:59:59.642Z,2.20
2023-01-02T07:00:59.615Z,2.30
2023-01-02T07:02:00.351Z,2.20
2023-01-02T07:02:59.555Z,2.20
2023-01-02T07:03:59.458Z,2.40
2023-01-02T07:04:59.435Z,2.30
2023-01-02T07:05:59.386Z,2.40
2023-01-02T07:06:59.343Z,2.20
2023-01-02T07:07:59.304Z,2.20
2023-01-02T07:08:59.276Z,2.10
2023-01-02T07:09:59.221Z,2.30
2023-01-02T07:10:59.195Z,2.20
2023-01-02T07:11:59.140Z,2.20
2023-01-02T07:12:59.101Z,2.20
2023-01-02T07:13:59.058Z,2.10
2023-01-02T07:14:59.033Z,2.20
2023-01-02T07:15:58.978Z,2.50
2023-01-02T07:16:59.078Z,2.50
2023-01-02T07:17:58.898Z,2.10
2023-01-02T07:18:58.867Z,2.50
2023-01-02T07:20:01.963Z,2.40
2023-01-02T07:20:58.780Z,2.50
2023-01-02T07:21:58.738Z,2.10
2023-01-02T07:22:58.721Z,2.20
2023-01-02T07:23:58.662Z,2.20
2023-01-02T07:24:58.629Z,2.50
2023-01-02T07:25:58.578Z,2.30
2023-01-02T07:26:58.543Z,2.20
2023-01-02T07:27:58.552Z,2.30
2023-01-02T07:28:58.528Z,2.40
2023-01-02T07:29:58.418Z,2.50
2023-01-02T07:30:59.255Z,2.20
2023-01-02T07:31:58.378Z,2.60
2023-01-02T07:32:58.303Z,2.20
2023-01-02T07:33:58.272Z,2.10
2023-01-02T07:34:58.238Z,2.10
2023-01-02T07:35:58.209Z,2.30
2023-01-02T07:36:58.770Z,2.10
2023-01-02T07:37:58.107Z,2.30
2023-01-02T07:38:58.106Z,2.50
2023-01-02T07:39:58.024Z,2.20
2023-01-02T07:40:57.993Z,2.60
2023-01-02T07:41:57.960Z,2.50
2023-01-02T07:42:57.901Z,2.50
2023-01-02T07:43:57.865Z,2.50
2023-01-02T07:44:57.823Z,2.40
2023-01-02T07:45:57.805Z,2.40
2023-01-02T07:46:57.778Z,2.20
2023-01-02T07:47:57.695Z,2.30
2023-01-02T07:48:57.659Z,2.30
2023-01-02T07:49:57.630Z,2.30
2023-01-02T07:50:57.578Z,2.40
2023-01-02T07:51:57.551Z,2.30
2023-01-02T07:52:57.524Z,2.40
2023-01-02T07:53:57.461Z,2.30
2023-01-02T07:54:57.431Z,2.30
2023-01-02T07:55:57.390Z,2.50
2023-01-02T07:56:57.336Z,2.50
2023-01-02T07:57:57.291Z,2.70
2023-01-02T07:58:57.292Z,2.50
2023-01-02T07:59:57.220Z,2.50
2023-01-02T08:01:03.272Z,2.60
2023-01-02T08:01:57.245Z,2.70
2023-01-02T08:02:57.097Z,2.70
2023-01-02T08:03:57.111Z,2.60
2023-01-02T08:04:57.037Z,2.70
2023-01-02T08:05:56.975Z,2.60
2023-01-02T08:06:56.951Z,2.60
2023-01-02T08:07:56.899Z,2.60
2023-01-02T08:08:56.853Z,2.80
2023-01-02T08:09:56.818Z,2.60
2023-01-02T08:10:56.781Z,2.60
2023-01-02T08:11:56.766Z,2.50
2023-01-02T08:12:56.693Z,2.60
2023-01-02T08:13:56.933Z,2.80
2023-01-02T08:15:00.600Z,2.60
2023-01-02T08:15:56.566Z,2.30
2023-01-02T08:16:56.628Z,2.60
2023-01-02T08:17:56.483Z,2.60
2023-01-02T08:18:56.465Z,2.50
2023-01-02T08:20:00.288Z,2.70
2023-01-02T08:20:56.382Z,2.50
2023-01-02T08:21:56.346Z,2.80
2023-01-02T08:22:56.323Z,2.80
2023-01-02T08:23:56.242Z,2.90
2023-01-02T08:24:56.210Z,2.70
2023-01-02T08:25:57.690Z,2.90
2023-01-02T08:26:56.141Z,2.70
2023-01-02T08:27:56.085Z,2.80
2023-01-02T08:28:56.060Z,3.10
2023-01-02T08:29:56.003Z,2.80
2023-01-02T08:30:56.021Z,3.00
2023-01-02T08:31:55.923Z,2.90
2023-01-02T08:32:55.883Z,3.00
2023-01-02T08:33:55.899Z,2.70
2023-01-02T08:34:55.803Z,2.80
2023-01-02T08:35:55.763Z,3.40
2023-01-02T08:36:55.723Z,3.00
2023-01-02T08:37:55.676Z,3.00
2023-01-02T08:38:55.671Z,2.90
2023-01-02T08:39:55.616Z,3.30
2023-01-02T08:40:55.564Z,3.30
2023-01-02T08:41:55.585Z,3.20
2023-01-02T08:42:55.482Z,3.20
2023-01-02T08:43:55.436Z,2.80
2023-01-02T08:44:55.402Z,3.60
2023-01-02T08:45:55.411Z,3.50
2023-01-02T08:46:55.329Z,4.30
2023-01-02T08:47:55.288Z,3.80
2023-01-02T08:48:55.268Z,3.40
2023-01-02T08:49:55.195Z,3.80
2023-01-02T08:50:55.160Z,3.10
2023-01-02T08:51:55.115Z,3.80
2023-01-02T08:52:55.073Z,3.20
2023-01-02T08:53:55.033Z,2.80
2023-01-02T08:54:55.011Z,3.10
2023-01-02T08:55:54.950Z,3.10
2023-01-02T08:56:54.913Z,3.10
2023-01-02T08:57:54.869Z,3.40
2023-01-02T08:58:54.834Z,2.90
2023-01-02T08:59:54.803Z,3.20
2023-01-02T09:00:54.762Z,2.80
2023-01-02T09:01:54.820Z,2.90
2023-01-02T09:02:54.764Z,2.90
2023-01-02T09:03:54.639Z,2.90
2023-01-02T09:04:54.601Z,2.90
2023-01-02T09:05:54.556Z,2.70
2023-01-02T09:06:54.531Z,2.70
2023-01-02T09:07:54.465Z,2.70
2023-01-02T09:08:54.426Z,2.70
2023-01-02T09:09:54.389Z,2.90
2023-01-02T09:10:54.370Z,2.60
2023-01-02T09:11:54.306Z,1.90
2023-01-02T09:12:54.275Z,1.70
2023-01-02T09:13:54.235Z,1.60
2023-01-02T09:14:54.195Z,1.40
2023-01-02T09:15:54.183Z,1.30
2023-01-02T09:16:54.111Z,1.20
2023-01-02T09:17:54.056Z,1.20
2023-01-02T09:18:54.033Z,1.10
2023-01-02T09:19:53.977Z,1.30
2023-01-02T09:20:53.951Z,1.10
2023-01-02T09:21:53.893Z,1.20
2023-01-02T09:22:53.863Z,1.40
2023-01-02T09:23:53.815Z,1.40
2023-01-02T09:24:53.775Z,1.60
2023-01-02T09:25:53.736Z,1.30
2023-01-02T09:26:53.701Z,1.30
2023-01-02T09:27:53.662Z,1.40
2023-01-02T09:28:53.618Z,1.40
2023-01-02T09:29:53.621Z,1.40
2023-01-02T09:30:53.571Z,1.60
2023-01-02T09:31:53.509Z,1.20
2023-01-02T09:32:53.467Z,1.20
2023-01-02T09:33:53.409Z,1.20
2023-01-02T09:34:53.365Z,1.30
2023-01-02T09:35:53.349Z,1.50
2023-01-02T09:36:53.290Z,1.30
2023-01-02T09:37:59.230Z,1.40
2023-01-02T09:38:54.873Z,1.50
2023-01-02T09:40:00.733Z,1.70
2023-01-02T09:40:54.236Z,1.70
2023-01-02T09:41:54.303Z,1.80
2023-01-02T09:42:53.049Z,1.60
2023-01-02T09:43:52.997Z,1.60
2023-01-02T09:44:52.959Z,1.80
2023-01-02T09:45:52.915Z,1.80
2023-01-02T09:46:52.892Z,1.90
2023-01-02T09:47:52.831Z,1.70
2023-01-02T09:48:52.802Z,2.00
2023-01-02T09:49:52.756Z,1.90
2023-01-02T09:50:52.718Z,1.90
2023-01-02T09:51:52.670Z,2.00
2023-01-02T09:52:52.633Z,2.20
2023-01-02T09:53:52.611Z,2.00
2023-01-02T09:54:52.575Z,2.30
2023-01-02T09:55:52.507Z,2.20
2023-01-02T09:56:52.471Z,2.30
2023-01-02T09:57:52.421Z,2.30
2023-01-02T09:58:52.388Z,2.40
2023-01-02T09:59:52.349Z,2.20
2023-01-02T10:00:52.321Z,2.40
2023-01-02T10:01:52.310Z,2.70
2023-01-02T10:02:52.245Z,2.70
2023-01-02T10:03:52.199Z,2.80
2023-01-02T10:04:52.142Z,2.80
2023-01-02T10:05:52.105Z,3.10
2023-01-02T10:06:52.065Z,3.20
2023-01-02T10:07:52.013Z,3.20
2023-01-02T10:08:51.985Z,3.10
2023-01-02T10:09:51.931Z,3.30
2023-01-02T10:10:51.895Z,3.50
2023-01-02T10:11:51.863Z,3.30
2023-01-02T10:12:51.818Z,3.40
2023-01-02T10:14:17.896Z,3.60
2023-01-02T10:14:51.732Z,3.40
2023-01-02T10:15:51.762Z,3.60
2023-01-02T10:16:51.687Z,3.80
2023-01-02T10:17:51.610Z,4.10
2023-01-02T10:18:51.564Z,4.10
2023-01-02T10:19:51.529Z,4.10
2023-01-02T10:20:51.484Z,4.40
2023-01-02T10:21:51.469Z,4.40
2023-01-02T10:22:51.452Z,4.10
2023-01-02T10:23:51.368Z,4.20
2023-01-02T10:24:51.322Z,4.50
2023-01-02T10:25:53.067Z,4.70
2023-01-02T10:26:51.241Z,4.40
2023-01-02T10:27:51.246Z,4.00
2023-01-02T10:28:51.164Z,4.20
2023-01-02T10:29:51.121Z,4.30
2023-01-02T10:30:51.117Z,4.60
2023-01-02T10:31:51.087Z,4.50
2023-01-02T10:32:51.013Z,4.60
2023-01-02T10:33:50.956Z,4.60
2023-01-02T10:34:50.914Z,4.70
2023-01-02T10:35:50.873Z,4.90
2023-01-02T10:36:50.842Z,4.90
2023-01-02T10:37:50.794Z,4.80
2023-01-02T10:38:50.775Z,4.80
2023-01-02T10:39:50.712Z,4.60
2023-01-02T10:40:50.676Z,4.90
2023-01-02T10:41:50.641Z,4.70
2023-01-02T10:42:55.949Z,4.50
2023-01-02T10:43:50.551Z,4.60
2023-01-02T10:44:50.530Z,4.60
2023-01-02T10:45:50.471Z,4.50
2023-01-02T10:46:50.513Z,4.50
2023-01-02T10:47:50.386Z,4.60
2023-01-02T10:48:52.360Z,4.90
2023-01-02T10:49:50.321Z,4.90
2023-01-02T10:50:50.299Z,4.70
2023-01-02T10:51:50.373Z,4.60
2023-01-02T10:52:50.185Z,4.50
2023-01-02T10:53:50.146Z,4.80
2023-01-02T10:54:55.038Z,4.70
2023-01-02T10:55:50.070Z,4.90
2023-01-02T10:56:50.033Z,4.80
2023-01-02T10:57:49.985Z,4.90
2023-01-02T10:58:49.957Z,4.60
2023-01-02T10:59:49.904Z,4.80
2023-01-02T11:00:49.919Z,4.70
2023-01-02T11:01:50.070Z,5.10
2023-01-02T11:02:49.926Z,4.50
2023-01-02T11:03:49.736Z,4.70
2023-01-02T11:04:49.695Z,4.50
2023-01-02T11:05:49.666Z,5.10
2023-01-02T11:06:49.624Z,4.90
2023-01-02T11:07:49.658Z,5.20
2023-01-02T11:08:49.534Z,5.20
2023-01-02T11:09:49.495Z,4.90
2023-01-02T11:10:49.484Z,5.10
2023-01-02T11:11:49.430Z,4.90
2023-01-02T11:12:49.369Z,4.50
2023-01-02T11:13:54.036Z,4.80
2023-01-02T11:14:49.286Z,5.10
2023-01-02T11:15:49.273Z,5.40
2023-01-02T11:16:49.220Z,4.90
2023-01-02T11:17:49.303Z,4.90
2023-01-02T11:18:49.127Z,4.80
2023-01-02T11:19:49.099Z,4.50
2023-01-02T11:20:49.050Z,4.30
2023-01-02T11:21:49.013Z,4.50
2023-01-02T11:22:48.968Z,4.80
2023-01-02T11:23:48.935Z,4.90
2023-01-02T11:24:51.927Z,4.80
2023-01-02T11:25:56.879Z,4.70
2023-01-02T11:26:48.804Z,4.60
2023-01-02T11:27:48.767Z,5.00
2023-01-02T11:28:48.724Z,5.00
2023-01-02T11:29:48.696Z,4.90
2023-01-02T11:30:48.657Z,5.00
2023-01-02T11:31:51.142Z,5.00
2023-01-02T11:32:48.562Z,5.00
2023-01-02T11:33:48.522Z,5.10
2023-01-02T11:34:48.491Z,5.10
2023-01-02T11:35:48.465Z,5.20
2023-01-02T11:36:48.410Z,5.50
2023-01-02T11:37:48.367Z,5.50
2023-01-02T11:38:48.340Z,5.20
2023-01-02T11:39:48.278Z,5.60
2023-01-02T11:40:48.239Z,5.20
2023-01-02T11:41:48.231Z,5.30
2023-01-02T11:42:48.167Z,5.30
2023-01-02T11:43:48.137Z,5.50
2023-01-02T11:44:48.081Z,5.20
2023-01-02T11:45:48.104Z,5.80
2023-01-02T11:46:47.993Z,5.20
2023-01-02T11:47:47.969Z,5.80
2023-01-02T11:48:47.936Z,6.10
2023-01-02T11:49:47.876Z,5.70
2023-01-02T11:50:47.830Z,5.50
2023-01-02T11:51:47.791Z,5.60
2023-01-02T11:52:47.767Z,6.40
2023-01-02T11:53:47.709Z,5.90
2023-01-02T11:54:47.676Z,5.90
2023-01-02T11:55:47.650Z,5.90
2023-01-02T11:56:47.588Z,6.20
2023-01-02T11:57:47.557Z,6.20
2023-01-02T11:58:47.521Z,6.30
2023-01-02T11:59:47.466Z,6.80
2023-01-02T12:00:47.427Z,6.60
2023-01-02T12:01:47.511Z,6.90
2023-01-02T12:02:47.460Z,6.60
2023-01-02T12:03:47.365Z,6.50
2023-01-02T12:04:47.269Z,6.60
2023-01-02T12:05:47.229Z,6.70
2023-01-02T12:06:47.182Z,6.90
2023-01-02T12:07:47.144Z,7.40
2023-01-02T12:08:51.369Z,7.30
2023-01-02T12:09:47.078Z,7.40
2023-01-02T12:10:47.018Z,7.80
2023-01-02T12:11:46.981Z,7.70
2023-01-02T12:12:46.953Z,7.50
2023-01-02T12:13:46.899Z,7.60
2023-01-02T12:14:52.417Z,7.40
2023-01-02T12:15:46.845Z,7.90
2023-01-02T12:16:46.901Z,7.40
2023-01-02T12:17:46.742Z,7.40
2023-01-02T12:18:46.734Z,7.80
2023-01-02T12:19:46.653Z,6.80
2023-01-02T12:20:46.620Z,7.40
2023-01-02T12:21:46.584Z,7.80
2023-01-02T12:22:46.581Z,7.30
2023-01-02T12:23:46.499Z,7.10
2023-01-02T12:24:46.455Z,8.00
2023-01-02T12:25:46.423Z,8.10
2023-01-02T12:26:46.374Z,7.60
2023-01-02T12:27:46.354Z,7.40
2023-01-02T12:28:46.304Z,6.90
2023-01-02T12:29:48.703Z,7.40
2023-01-02T12:30:46.210Z,7.60
2023-01-02T12:31:46.186Z,7.30
2023-01-02T12:32:46.137Z,7.40
2023-01-02T12:33:46.257Z,7.70
2023-01-02T12:34:46.045Z,7.90
2023-01-02T12:35:46.031Z,7.90
2023-01-02T12:36:45.976Z,7.70
2023-01-02T12:37:45.941Z,7.90
2023-01-02T12:38:45.883Z,8.00
2023-01-02T12:39:45.858Z,7.70
2023-01-02T12:40:45.833Z,7.40
2023-01-02T12:42:01.775Z,7.80
2023-01-02T12:42:45.726Z,7.90
2023-01-02T12:43:45.686Z,7.60
2023-01-02T12:44:45.659Z,7.60
2023-01-02T12:45:45.641Z,7.30
2023-01-02T12:46:45.561Z,7.50
2023-01-02T12:47:45.531Z,7.50
2023-01-02T12:48:45.587Z,7.40
2023-01-02T12:49:45.441Z,7.70
2023-01-02T12:50:48.763Z,7.30
2023-01-02T12:51:45.361Z,7.10
2023-01-02T12:52:45.327Z,7.50
2023-01-02T12:53:45.301Z,7.70
2023-01-02T12:54:45.247Z,8.10
2023-01-02T12:55:45.218Z,7.50
2023-01-02T12:56:45.163Z,7.60
2023-01-02T12:57:45.119Z,7.10
2023-01-02T12:58:45.076Z,7.60
2023-01-02T12:59:45.047Z,7.10
2023-01-02T13:00:45.009Z,7.20
2023-01-02T13:01:45.088Z,7.80
2023-01-02T13:02:45.034Z,7.50
2023-01-02T13:03:44.875Z,7.10
2023-01-02T13:04:44.844Z,6.90
2023-01-02T13:05:44.803Z,7.60
2023-01-02T13:06:46.845Z,7.50
2023-01-02T13:07:44.732Z,7.10
2023-01-02T13:08:44.676Z,7.30
2023-01-02T13:09:44.632Z,7.20
2023-01-02T13:10:44.599Z,7.20
2023-01-02T13:11:44.575Z,7.30
2023-01-02T13:12:44.511Z,7.00
2023-01-02T13:13:44.484Z,6.90
2023-01-02T13:14:44.432Z,6.70
2023-01-02T13:15:44.392Z,6.80
2023-01-02T13:16:44.383Z,6.90
2023-01-02T13:17:44.324Z,6.40