createdAt,value
2023-05-09T00:01:29.209Z,18.30
2023-05-09T00:04:00.910Z,18.30
2023-05-09T00:06:31.290Z,18.40
2023-05-09T00:09:01.691Z,18.40
2023-05-09T00:11:31.940Z,18.40
2023-05-09T00:14:02.319Z,18.50
2023-05-09T00:16:34.658Z,18.50
2023-05-09T00:19:05.574Z,18.60
2023-05-09T00:21:35.891Z,18.60
2023-05-09T00:24:06.355Z,18.60
2023-05-09T00:26:36.569Z,18.60
2023-05-09T00:29:06.898Z,18.70
2023-05-09T00:31:38.172Z,18.70
2023-05-09T00:34:08.486Z,18.80
2023-05-09T00:36:38.858Z,18.80
2023-05-09T00:39:09.682Z,18.80
2023-05-09T00:41:40.157Z,18.80
2023-05-09T00:44:10.740Z,18.80
2023-05-09T00:46:41.915Z,18.90
2023-05-09T00:49:14.029Z,18.90
2023-05-09T00:51:44.492Z,18.90
2023-05-09T00:54:14.788Z,18.90
2023-05-09T00:56:45.027Z,19.00
2023-05-09T00:59:16.971Z,19.00
2023-05-09T01:01:48.625Z,19.10
2023-05-09T01:04:20.030Z,19.10
2023-05-09T01:07:23.441Z,19.10
2023-05-09T01:10:13.857Z,19.20
2023-05-09T01:12:54.267Z,19.10
2023-05-09T01:16:07.907Z,19.20
2023-05-09T01:18:58.197Z,19.20
2023-05-09T01:21:33.267Z,19.20
2023-05-09T01:24:25.723Z,19.30
2023-05-09T01:27:46.736Z,19.30
2023-05-09T01:30:18.582Z,19.30
2023-05-09T01:32:53.655Z,19.40
2023-05-09T01:35:26.306Z,19.40
2023-05-09T01:37:58.807Z,19.40
2023-05-09T01:40:35.315Z,19.50
2023-05-09T01:43:08.877Z,19.50
2023-05-09T01:45:43.128Z,19.50
2023-05-09T01:48:15.097Z,19.60
2023-05-09T01:50:47.610Z,19.60
2023-05-09T01:53:19.593Z,19.60
2023-05-09T01:55:50.695Z,19.70
2023-05-09T01:58:22.460Z,19.70
2023-05-09T02:00:53.982Z,19.70
2023-05-09T02:03:24.878Z,19.70
2023-05-09T02:05:57.312Z,19.80
2023-05-09T02:08:30.598Z,19.80
2023-05-09T02:11:00.937Z,19.80
2023-05-09T02:13:31.472Z,19.80
2023-05-09T02:16:02.604Z,19.90
2023-05-09T02:18:34.260Z,19.90
2023-05-09T02:21:05.508Z,19.90
2023-05-09T02:23:36.050Z,19.90
2023-05-09T02:26:07.696Z,19.90
2023-05-09T02:28:38.903Z,19.90
2023-05-09T02:31:10.791Z,20.00
2023-05-09T02:33:42.043Z,20.00
2023-05-09T02:36:12.919Z,20.00
2023-05-09T02:38:43.990Z,20.00
2023-05-09T02:41:18.223Z,20.00
2023-05-09T02:43:48.987Z,20.00
2023-05-09T02:46:19.750Z,20.00
2023-05-09T02:48:50.938Z,20.00
2023-05-09T02:51:21.485Z,19.90
2023-05-09T02:53:51.728Z,19.90
2023-05-09T02:56:22.522Z,19.90
2023-05-09T02:58:53.033Z,19.90
2023-05-09T03:01:24.096Z,19.90
2023-05-09T03:03:54.501Z,19.90
2023-05-09T03:06:24.769Z,19.90
2023-05-09T03:08:55.119Z,19.80
2023-05-09T03:11:26.259Z,19.80
2023-05-09T03:13:56.421Z,19.80
2023-05-09T03:16:26.731Z,19.80
2023-05-09T03:18:57.275Z,19.80
2023-05-09T03:21:27.857Z,19.80
2023-05-09T03:23:58.334Z,19.80
2023-05-09T03:26:28.655Z,19.80
2023-05-09T03:28:58.912Z,19.80
2023-05-09T03:31:29.357Z,19.80
2023-05-09T03:33:59.962Z,19.80
2023-05-09T03:36:30.288Z,19.80
2023-05-09T03:39:00.432Z,19.80
2023-05-09T03:41:30.860Z,19.80
2023-05-09T03:44:01.155Z,19.80
2023-05-09T03:46:31.447Z,19.80
2023-05-09T03:49:01.728Z,19.80
2023-05-09T03:51:32.482Z,19.80
2023-05-09T03:54:02.779Z,19.80
2023-05-09T03:56:33.833Z,19.80
2023-05-09T03:59:04.349Z,19.80
2023-05-09T04:01:34.724Z,19.80
2023-05-09T04:04:05.058Z,19.80
2023-05-09T04:06:36.000Z,19.80
2023-05-09T04:09:06.400Z,19.80
2023-05-09T04:11:36.643Z,19.90
2023-05-09T04:14:08.742Z,19.80
2023-05-09T04:16:39.318Z,19.90
2023-05-09T04:19:09.840Z,19.90
2023-05-09T04:21:40.177Z,19.90
2023-05-09T04:24:10.758Z,19.90
2023-05-09T04:26:41.283Z,19.90
2023-05-09T04:29:11.816Z,19.90
2023-05-09T04:31:42.548Z,19.90
2023-05-09T04:34:13.503Z,19.90
2023-05-09T04:36:44.032Z,19.90
2023-05-09T04:39:14.601Z,20.00
2023-05-09T04:41:46.213Z,20.00
2023-05-09T04:44:16.863Z,20.00
2023-05-09T04:46:47.233Z,20.00
2023-05-09T04:49:17.587Z,20.10
2023-05-09T04:51:47.868Z,20.10
2023-05-09T04:54:18.131Z,20.10
2023-05-09T04:56:50.143Z,20.10
2023-05-09T04:59:21.050Z,20.20
2023-05-09T05:01:51.934Z,20.20
2023-05-09T05:04:22.379Z,20.20
2023-05-09T05:06:52.764Z,20.20
2023-05-09T05:09:23.272Z,20.20
2023-05-09T05:11:59.967Z,20.20
2023-05-09T05:14:32.601Z,20.20
2023-05-09T05:17:02.949Z,20.30
2023-05-09T05:19:33.491Z,20.30
2023-05-09T05:22:03.784Z,20.30
2023-05-09T05:24:34.088Z,20.30
2023-05-09T05:27:04.902Z,20.30
2023-05-09T05:29:35.161Z,20.30
2023-05-09T05:32:06.364Z,20.40
2023-05-09T05:34:36.621Z,20.30
2023-05-09T05:37:06.902Z,20.30
2023-05-09T05:39:37.202Z,20.40
2023-05-09T05:42:07.718Z,20.40
2023-05-09T05:44:37.915Z,20.40
2023-05-09T05:47:08.628Z,20.40
2023-05-09T05:49:38.906Z,20.40
2023-05-09T05:52:09.391Z,20.40
2023-05-09T05:54:39.570Z,20.40
2023-05-09T05:57:10.092Z,20.40
2023-05-09T05:59:40.276Z,20.40
2023-05-09T06:02:10.714Z,20.40
2023-05-09T06:04:42.189Z,20.50
2023-05-09T06:07:13.769Z,20.40
2023-05-09T06:09:44.322Z,20.50
2023-05-09T06:12:18.438Z,20.50
2023-05-09T06:14:48.821Z,20.50
2023-05-09T06:17:19.871Z,20.50
2023-05-09T06:19:50.158Z,20.50
2023-05-09T06:22:20.418Z,20.50
2023-05-09T06:24:50.720Z,20.50
2023-05-09T06:27:20.959Z,20.50
2023-05-09T06:29:51.148Z,20.50
2023-05-09T06:32:21.411Z,20.50
2023-05-09T06:34:51.676Z,20.50
2023-05-09T06:37:22.075Z,20.60
2023-05-09T06:39:52.674Z,20.50
2023-05-09T06:42:23.006Z,20.50
2023-05-09T06:44:53.262Z,20.60
2023-05-09T06:47:23.523Z,20.60
2023-05-09T06:49:53.980Z,20.50
2023-05-09T06:52:24.270Z,20.50
2023-05-09T06:54:55.010Z,20.50
2023-05-09T06:57:25.384Z,20.60
2023-05-09T06:59:55.787Z,20.50
2023-05-09T07:02:26.793Z,20.50
2023-05-09T07:04:57.216Z,20.50
2023-05-09T07:07:27.579Z,20.50
2023-05-09T07:10:07.270Z,20.50
2023-05-09T07:12:41.575Z,20.50
2023-05-09T07:15:13.060Z,20.40
2023-05-09T07:17:43.529Z,20.40
2023-05-09T07:20:14.037Z,20.50
2023-05-09T07:22:44.349Z,20.40
2023-05-09T07:25:15.031Z,20.40
2023-05-09T07:27:45.519Z,20.40
2023-05-09T07:30:16.638Z,20.40
2023-05-09T07:32:47.126Z,20.40
2023-05-09T07:35:19.639Z,20.40
2023-05-09T07:37:50.153Z,20.40
2023-05-09T07:40:20.495Z,20.40
2023-05-09T07:42:51.636Z,20.40
2023-05-09T07:45:23.835Z,20.40
2023-05-09T07:47:54.517Z,20.30
2023-05-09T07:50:25.076Z,20.40
2023-05-09T07:52:57.262Z,20.30
2023-05-09T07:55:27.684Z,20.30
2023-05-09T07:57:58.215Z,20.40
2023-05-09T08:00:28.572Z,20.30
2023-05-09T08:02:58.993Z,20.30
2023-05-09T08:05:29.475Z,20.30
2023-05-09T08:07:59.753Z,20.30
2023-05-09T08:10:32.372Z,20.30
2023-05-09T08:13:02.745Z,20.30
2023-05-09T08:15:33.095Z,20.30
2023-05-09T08:18:03.505Z,20.30
2023-05-09T08:20:33.809Z,20.30
2023-05-09T08:23:04.047Z,20.30
2023-05-09T08:25:34.421Z,20.30
2023-05-09T08:28:04.684Z,20.30
2023-05-09T08:30:34.962Z,20.30
2023-05-09T08:33:05.437Z,20.30
2023-05-09T08:35:35.727Z,20.30
2023-05-09T08:38:06.086Z,20.30
2023-05-09T08:40:42.240Z,20.30
2023-05-09T08:43:13.862Z,20.30
2023-05-09T08:45:56.836Z,20.30
2023-05-09T08:48:28.495Z,20.30
2023-05-09T08:50:59.927Z,20.30
2023-05-09T08:53:30.605Z,20.30
2023-05-09T08:56:05.297Z,20.20
2023-05-09T08:58:36.521Z,20.20
2023-05-09T09:01:08.550Z,20.20
2023-05-09T09:03:40.375Z,20.20
2023-05-09T09:06:12.068Z,20.20
2023-05-09T09:08:44.181Z,20.20
2023-05-09T09:11:17.139Z,20.20
2023-05-09T09:13:48.981Z,20.20
2023-05-09T09:16:23.605Z,20.20
2023-05-09T09:18:58.704Z,20.20
2023-05-09T09:21:29.754Z,20.20
2023-05-09T09:24:00.374Z,20.20
2023-05-09T09:26:33.385Z,20.10
2023-05-09T09:29:03.649Z,20.10
2023-05-09T09:31:35.018Z,20.20
2023-05-09T09:34:06.644Z,20.20
2023-05-09T09:36:39.683Z,20.10
2023-05-09T09:39:10.902Z,20.10
2023-05-09T09:41:42.470Z,20.10
2023-05-09T09:44:17.552Z,20.10
2023-05-09T09:46:54.321Z,20.10
2023-05-09T09:49:26.512Z,20.10
2023-05-09T09:51:59.578Z,20.10
2023-05-09T09:54:30.878Z,20.10
2023-05-09T09:57:01.453Z,20.10
2023-05-09T09:59:32.076Z,20.10
2023-05-09T10:02:09.962Z,20.10
2023-05-09T10:04:45.048Z,20.10
2023-05-09T10:07:15.547Z,20.10
2023-05-09T10:09:46.542Z,20.10
2023-05-09T10:12:21.301Z,20.10
2023-05-09T10:14:51.910Z,20.00
2023-05-09T10:17:24.504Z,20.00
2023-05-09T10:19:55.296Z,20.00
2023-05-09T10:22:27.023Z,20.00
2023-05-09T10:25:08.116Z,20.00
2023-05-09T10:27:40.305Z,20.00
2023-05-09T10:30:24.007Z,19.90
2023-05-09T10:33:12.875Z,19.90
2023-05-09T10:35:50.378Z,19.90
2023-05-09T10:38:32.780Z,19.90
2023-05-09T10:41:04.355Z,19.90
2023-05-09T10:43:36.764Z,19.90
2023-05-09T10:46:08.767Z,19.90
2023-05-09T10:48:40.052Z,19.90
2023-05-09T10:51:11.139Z,19.90
2023-05-09T10:53:50.314Z,19.80
2023-05-09T10:56:37.428Z,19.90
2023-05-09T10:59:07.701Z,19.90
2023-05-09T11:01:40.833Z,19.80
2023-05-09T11:04:19.748Z,19.80
2023-05-09T11:06:57.716Z,19.80
2023-05-09T11:09:31.128Z,19.80
2023-05-09T11:12:22.610Z,19.80
2023-05-09T11:14:55.328Z,19.80
2023-05-09T11:17:26.368Z,19.80
2023-05-09T11:20:00.917Z,19.70
2023-05-09T11:22:43.086Z,19.80
2023-05-09T11:25:15.554Z,19.70
2023-05-09T11:27:48.301Z,19.70
2023-05-09T11:30:21.212Z,19.70
2023-05-09T11:33:00.742Z,19.80
2023-05-09T11:35:31.309Z,19.70
2023-05-09T11:38:06.195Z,19.70
2023-05-09T11:40:37.578Z,19.70
2023-05-09T11:43:11.068Z,19.70
2023-05-09T11:45:42.850Z,19.70
2023-05-09T11:48:13.263Z,19.70
2023-05-09T11:50:43.560Z,19.70
2023-05-09T11:53:14.331Z,19.70
2023-05-09T11:55:44.615Z,19.70
2023-05-09T11:58:15.266Z,19.70
2023-05-09T12:00:49.516Z,19.70
2023-05-09T12:03:20.627Z,19.70
2023-05-09T12:05:54.109Z,19.70
2023-05-09T12:08:29.203Z,19.70
2023-05-09T12:11:11.080Z,19.70
2023-05-09T12:13:54.709Z,19.70
2023-05-09T12:16:24.954Z,19.70
2023-05-09T12:18:56.565Z,19.60
2023-05-09T12:21:26.910Z,19.60
2023-05-09T12:23:59.364Z,19.60
2023-05-09T12:26:29.908Z,19.60
2023-05-09T12:29:00.453Z,19.60
2023-05-09T12:31:31.227Z,19.60
2023-05-09T12:34:02.061Z,19.60
2023-05-09T12:36:38.679Z,19.50
2023-05-09T12:39:15.464Z,19.50
2023-05-09T12:42:00.540Z,19.50
2023-05-09T12:44:32.161Z,19.50
2023-05-09T12:47:06.652Z,19.40
2023-05-09T12:49:40.365Z,19.40
2023-05-09T12:52:23.390Z,19.40
2023-05-09T12:54:56.147Z,19.40
2023-05-09T12:57:31.422Z,19.40
2023-05-09T13:00:03.597Z,19.30
2023-05-09T13:02:43.457Z,19.30
2023-05-09T13:05:17.298Z,19.30
2023-05-09T13:07:55.060Z,19.30
2023-05-09T13:10:30.945Z,19.30
2023-05-09T13:13:01.297Z,19.20
2023-05-09T13:15:31.917Z,19.20
2023-05-09T13:18:02.364Z,19.20
2023-05-09T13:20:32.943Z,19.10
2023-05-09T13:23:03.156Z,19.10
2023-05-09T13:25:33.556Z,19.10
2023-05-09T13:28:04.715Z,19.10
2023-05-09T13:30:36.163Z,19.10
2023-05-09T13:33:16.599Z,19.00
2023-05-09T13:35:54.744Z,19.00
2023-05-09T13:38:32.599Z,19.00
2023-05-09T13:41:02.986Z,19.00
2023-05-09T13:43:33.361Z,19.00
2023-05-09T13:46:03.812Z,18.90
2023-05-09T13:48:34.098Z,18.90
2023-05-09T13:51:05.411Z,18.90
2023-05-09T13:53:38.113Z,18.90
2023-05-09T13:56:11.307Z,18.90
2023-05-09T13:58:41.950Z,18.90
2023-05-09T14:01:13.033Z,18.80
2023-05-09T14:03:43.402Z,18.80
2023-05-09T14:06:15.591Z,18.80
2023-05-09T14:08:46.014Z,18.80
2023-05-09T14:11:16.830Z,18.80
2023-05-09T14:13:47.461Z,18.80
2023-05-09T14:16:17.962Z,18.70
2023-05-09T14:18:48.282Z,18.70
2023-05-09T14:21:18.758Z,18.70
2023-05-09T14:23:49.162Z,18.70
2023-05-09T14:26:20.891Z,18.70
2023-05-09T14:28:51.134Z,18.60
2023-05-09T14:31:21.536Z,18.60
2023-05-09T14:33:51.932Z,18.60
2023-05-09T14:36:22.188Z,18.60
2023-05-09T14:38:52.356Z,18.60
2023-05-09T14:41:23.958Z,18.60
2023-05-09T14:43:54.484Z,18.60
2023-05-09T14:46:26.732Z,18.50
2023-05-09T14:48:59.193Z,18.50
2023-05-09T14:51:30.222Z,18.50
2023-05-09T14:54:03.171Z,18.50
2023-05-09T14:56:35.062Z,18.40
2023-05-09T14:59:05.964Z,18.40
2023-05-09T15:01:36.429Z,18.40
2023-05-09T15:04:07.258Z,18.40
2023-05-09T15:06:37.598Z,18.40
2023-05-09T15:09:07.871Z,18.30
2023-05-09T15:11:47.514Z,18.30
2023-05-09T15:14:19.392Z,18.30
2023-05-09T15:16:50.275Z,18.30
2023-05-09T15:19:20.994Z,18.20
2023-05-09T15:21:51.628Z,18.30
2023-05-09T15:24:21.899Z,18.20
2023-05-09T15:26:52.427Z,18.20
2023-05-09T15:29:23.499Z,18.20
2023-05-09T15:31:54.112Z,18.20
2023-05-09T15:34:24.525Z,18.10
2023-05-09T15:36:54.783Z,18.10
2023-05-09T15:39:24.980Z,18.10
2023-05-09T15:41:55.710Z,18.10
2023-05-09T15:44:25.908Z,18.10
2023-05-09T15:46:57.360Z,18.10
2023-05-09T15:49:27.650Z,18.00
2023-05-09T15:51:58.231Z,18.00
2023-05-09T15:54:29.275Z,18.00
2023-05-09T15:57:01.142Z,18.00
2023-05-09T15:59:31.453Z,18.00
2023-05-09T16:02:02.585Z,17.90
2023-05-09T16:04:34.070Z,17.90
2023-05-09T16:07:05.366Z,17.90
2023-05-09T16:09:35.782Z,17.90
2023-05-09T16:12:06.233Z,17.80
2023-05-09T16:14:36.558Z,17.80
2023-05-09T16:17:06.922Z,17.80
2023-05-09T16:19:37.760Z,17.80
2023-05-09T16:22:08.545Z,17.80
2023-05-09T16:24:39.286Z,17.70
2023-05-09T16:27:09.887Z,17.70
2023-05-09T16:29:40.123Z,17.70
2023-05-09T16:32:11.214Z,17.70
2023-05-09T16:34:42.105Z,17.70
2023-05-09T16:37:12.426Z,17.70
2023-05-09T16:39:42.605Z,17.60
2023-05-09T16:42:12.961Z,17.60
2023-05-09T16:44:43.331Z,17.60
2023-05-09T16:47:13.586Z,17.60
2023-05-09T16:49:43.931Z,17.60
2023-05-09T16:52:14.268Z,17.50
2023-05-09T16:54:44.604Z,17.50
2023-05-09T16:57:15.346Z,17.50
2023-05-09T16:59:45.618Z,17.50
2023-05-09T17:02:16.528Z,17.40
2023-05-09T17:04:46.860Z,17.50
2023-05-09T17:07:17.367Z,17.40
2023-05-09T17:09:48.012Z,17.40
2023-05-09T17:12:19.891Z,17.40
2023-05-09T17:14:53.153Z,17.40
2023-05-09T17:17:24.404Z,17.30
2023-05-09T17:19:54.678Z,17.30
2023-05-09T17:22:25.188Z,17.30
2023-05-09T17:24:56.068Z,17.30
2023-05-09T17:27:26.582Z,17.30
2023-05-09T17:29:57.236Z,17.30
2023-05-09T17:32:27.685Z,17.20
2023-05-09T17:34:58.069Z,17.20
2023-05-09T17:37:28.534Z,17.20
2023-05-09T17:39:58.958Z,17.20
2023-05-09T17:42:29.519Z,17.20
2023-05-09T17:44:59.866Z,17.10
2023-05-09T17:47:30.817Z,17.10
2023-05-09T17:50:01.088Z,17.10
2023-05-09T17:52:31.452Z,17.10
2023-05-09T17:55:02.696Z,17.00
2023-05-09T17:57:33.197Z,17.00
2023-05-09T18:00:03.474Z,17.00
2023-05-09T18:02:34.528Z,17.00
2023-05-09T18:05:04.935Z,17.00
2023-05-09T18:07:35.636Z,17.00
2023-05-09T18:10:06.473Z,17.00
2023-05-09T18:12:38.093Z,16.90
2023-05-09T18:15:09.112Z,16.90
2023-05-09T18:17:39.669Z,16.90
2023-05-09T18:20:10.681Z,16.90
2023-05-09T18:22:40.974Z,16.90
2023-05-09T18:25:11.674Z,16.80
2023-05-09T18:27:42.258Z,16.80
2023-05-09T18:30:12.943Z,16.80
2023-05-09T18:32:43.936Z,16.80
2023-05-09T18:35:14.306Z,16.80
2023-05-09T18:37:44.650Z,16.80
2023-05-09T18:40:17.173Z,16.70
2023-05-09T18:42:47.640Z,16.70
2023-05-09T18:45:17.968Z,16.70
2023-05-09T18:47:48.366Z,16.70
2023-05-09T18:50:19.915Z,16.70
2023-05-09T18:52:50.319Z,16.60
2023-05-09T18:55:21.496Z,16.60
2023-05-09T18:57:52.682Z,16.60
2023-05-09T19:00:23.051Z,16.60
2023-05-09T19:02:53.447Z,16.60
2023-05-09T19:05:24.233Z,16.60
2023-05-09T19:07:54.573Z,16.50
2023-05-09T19:10:25.469Z,16.50
2023-05-09T19:12:55.961Z,16.50
2023-05-09T19:15:26.547Z,16.50
2023-05-09T19:17:57.901Z,16.50
2023-05-09T19:20:28.418Z,16.50
2023-05-09T19:25:46.132Z,16.40
2023-05-09T19:28:16.636Z,16.40
2023-05-09T19:30:47.342Z,16.40
2023-05-09T19:33:17.939Z,16.30
2023-05-09T19:35:48.541Z,16.30
2023-05-09T19:41:01.481Z,16.30
2023-05-09T19:43:31.967Z,16.30
2023-05-09T19:46:02.268Z,16.30
2023-05-09T19:48:33.714Z,16.30
2023-05-09T19:51:04.535Z,16.20
2023-05-09T19:53:35.123Z,16.20
2023-05-09T19:56:05.693Z,16.20
2023-05-09T19:58:39.508Z,16.20
2023-05-09T20:01:09.808Z,16.20
2023-05-09T20:03:42.751Z,16.20
2023-05-09T20:08:59.204Z,16.10
2023-05-09T20:11:29.538Z,16.10
2023-05-09T20:13:59.767Z,16.10
2023-05-09T20:16:30.142Z,16.00
2023-05-09T20:19:01.021Z,16.10
2023-05-09T20:21:31.229Z,16.00
2023-05-09T20:24:01.528Z,16.00
2023-05-09T20:26:31.902Z,16.00
2023-05-09T20:29:03.373Z,16.00
2023-05-09T20:31:34.440Z,16.00
2023-05-09T20:34:04.831Z,16.00
2023-05-09T20:36:35.026Z,16.00
2023-05-09T20:39:05.405Z,16.00
2023-05-09T20:41:36.551Z,16.00
2023-05-09T20:44:07.026Z,16.00
2023-05-09T20:46:37.451Z,16.10
2023-05-09T20:49:07.840Z,16.10
2023-05-09T20:51:38.195Z,16.20
2023-05-09T20:54:08.888Z,16.20
2023-05-09T20:56:39.328Z,16.30
2023-05-09T20:59:09.770Z,16.30
2023-05-09T21:01:41.776Z,16.40
2023-05-09T21:04:12.966Z,16.40
2023-05-09T21:06:43.112Z,16.40
2023-05-09T21:09:13.286Z,16.50
2023-05-09T21:11:43.717Z,16.50
2023-05-09T21:14:13.980Z,16.60
2023-05-09T21:16:45.496Z,16.60
2023-05-09T21:19:15.648Z,16.60
2023-05-09T21:21:45.824Z,16.60
2023-05-09T21:24:16.041Z,16.70
2023-05-09T21:26:46.289Z,16.70
2023-05-09T21:29:16.444Z,16.70
2023-05-09T21:31:46.611Z,16.80
2023-05-09T21:34:16.873Z,16.80
2023-05-09T21:36:47.092Z,16.80
2023-05-09T21:39:17.357Z,16.80
2023-05-09T21:41:47.530Z,16.90
2023-05-09T21:44:17.861Z,16.90
2023-05-09T21:46:48.157Z,16.90
2023-05-09T21:49:18.605Z,16.90
2023-05-09T21:51:48.794Z,16.90
2023-05-09T21:54:19.122Z,16.90
2023-05-09T21:56:49.460Z,16.90
2023-05-09T21:59:22.364Z,16.90
2023-05-09T22:01:52.661Z,16.90
2023-05-09T22:04:22.900Z,16.90
2023-05-09T22:06:53.139Z,17.00
2023-05-09T22:09:25.013Z,17.00
2023-05-09T22:11:55.730Z,17.10
2023-05-09T22:14:26.015Z,17.10
2023-05-09T22:16:56.258Z,17.10
2023-05-09T22:19:26.881Z,17.10
2023-05-09T22:21:57.321Z,17.20
2023-05-09T22:24:28.513Z,17.20
2023-05-09T22:26:58.947Z,17.20
2023-05-09T22:29:29.517Z,17.30
2023-05-09T22:31:59.748Z,17.30
2023-05-09T22:34:30.066Z,17.30
2023-05-09T22:37:00.253Z,17.30
2023-05-09T22:39:31.038Z,17.40
2023-05-09T22:42:01.604Z,17.40
2023-05-09T22:44:31.810Z,17.40
2023-05-09T22:47:02.201Z,17.50
2023-05-09T22:49:32.542Z,17.50
2023-05-09T22:52:03.056Z,17.50
2023-05-09T22:54:33.343Z,17.60
2023-05-09T22:57:03.654Z,17.60
2023-05-09T22:59:33.838Z,17.60
2023-05-09T23:02:04.170Z,17.70
2023-05-09T23:04:34.559Z,17.70
2023-05-09T23:07:05.177Z,17.80
2023-05-09T23:09:36.454Z,17.80
2023-05-09T23:12:07.119Z,17.80
2023-05-09T23:14:37.506Z,17.80
2023-05-09T23:17:07.899Z,17.90
2023-05-09T23:19:38.996Z,17.90
2023-05-09T23:22:09.325Z,17.90
2023-05-09T23:24:39.865Z,18.00
2023-05-09T23:27:10.142Z,18.00
2023-05-09T23:29:40.699Z,18.00
2023-05-09T23:32:10.872Z,18.00
2023-05-09T23:34:41.041Z,18.00
2023-05-09T23:37:11.712Z,18.10
2023-05-09T23:39:42.381Z,18.10
2023-05-09T23:42:12.619Z,18.20
2023-05-09T23:44:42.805Z,18.20
2023-05-09T23:47:13.103Z,18.20
2023-05-09T23:49:43.454Z,18.20
2023-05-09T23:52:13.759Z,18.30
2023-05-09T23:54:44.201Z,18.30
2023-05-09T23:57:14.457Z,18.30
2023-05-09T23:59:44.834Z,18.40
