createdAt,value
2019-04-04T04:02:18.594Z,76.54
2019-04-04T04:04:44.594Z,76.82
2019-04-04T04:07:13.931Z,76.95
2019-04-04T04:09:38.047Z,76.94
2019-04-04T04:12:03.808Z,77.23
2019-04-04T04:14:29.910Z,77.09
2019-04-04T04:16:55.601Z,77.02
2019-04-04T04:19:24.171Z,77.17
2019-04-04T04:21:49.330Z,77.07
2019-04-04T04:24:15.032Z,77.14
2019-04-04T04:26:42.094Z,76.93
2019-04-04T04:29:08.016Z,76.91
2019-04-04T04:31:34.130Z,77.22
2019-04-04T04:34:01.578Z,77.05
2019-04-04T04:36:27.428Z,76.96
2019-04-04T04:38:53.199Z,77.05
2019-04-04T04:41:20.378Z,77.09
2019-04-04T04:43:46.919Z,77.15
2019-04-04T04:46:16.944Z,77.33
2019-04-04T04:48:40.217Z,77.14
2019-04-04T04:51:05.990Z,77.04
2019-04-04T04:53:31.990Z,77.75
2019-04-04T04:56:00.443Z,77.79
2019-04-04T04:58:25.373Z,78.31
2019-04-04T05:00:51.166Z,78.15
2019-04-04T05:03:16.860Z,78.47
2019-04-04T05:05:42.577Z,78.36
2019-04-04T05:08:10.174Z,78.38
2019-04-04T05:10:36.367Z,78.71
2019-04-04T05:13:02.054Z,78.88
2019-04-04T05:15:28.093Z,79.10
2019-04-04T05:17:54.087Z,79.00
2019-04-04T05:20:20.140Z,79.46
2019-04-04T05:22:45.845Z,79.54
2019-04-04T05:25:11.552Z,79.58
2019-04-04T05:27:37.924Z,79.97
2019-04-04T05:30:08.194Z,79.63
2019-04-04T05:32:32.729Z,79.98
2019-04-04T05:35:00.983Z,80.12
2019-04-04T05:37:27.591Z,80.56
2019-04-04T05:39:55.314Z,80.19
2019-04-04T05:42:21.247Z,80.43
2019-04-04T05:44:47.019Z,80.88
2019-04-04T05:47:12.788Z,80.69
2019-04-04T05:49:38.882Z,80.55
2019-04-04T05:52:05.037Z,80.61
2019-04-04T05:54:30.712Z,80.79
2019-04-04T05:56:56.589Z,81.07
2019-04-04T05:59:23.868Z,81.32
2019-04-04T06:01:50.536Z,80.82
2019-04-04T06:04:17.231Z,80.84
2019-04-04T06:06:44.136Z,81.03
2019-04-04T06:09:10.154Z,81.26
2019-04-04T06:11:36.282Z,81.41
2019-04-04T06:14:02.055Z,81.87
2019-04-04T06:16:27.816Z,81.62
2019-04-04T06:18:53.577Z,81.74
2019-04-04T06:21:19.349Z,82.11
2019-04-04T06:23:45.133Z,82.01
2019-04-04T06:26:10.941Z,81.63
2019-04-04T06:28:36.698Z,81.97
2019-04-04T06:31:02.390Z,81.84
2019-04-04T06:33:28.126Z,81.65
2019-04-04T06:35:53.876Z,81.27
2019-04-04T06:38:22.967Z,80.79
2019-04-04T06:40:47.111Z,80.83
2019-04-04T06:43:12.854Z,80.54
2019-04-04T06:45:38.590Z,80.33
2019-04-04T06:48:04.694Z,80.70
2019-04-04T06:50:30.378Z,80.12
2019-04-04T06:52:56.695Z,79.65
2019-04-04T06:55:22.991Z,80.32
2019-04-04T06:57:51.145Z,80.08
2019-04-04T07:00:16.669Z,79.67
2019-04-04T07:02:42.885Z,79.85
2019-04-04T07:05:10.599Z,80.03
2019-04-04T07:07:36.786Z,80.35
2019-04-04T07:10:05.239Z,81.18
2019-04-04T07:12:30.961Z,81.58
2019-04-04T07:14:57.000Z,82.10
2019-04-04T07:17:22.974Z,82.41
2019-04-04T07:19:48.693Z,82.91
2019-04-04T07:22:14.447Z,82.75
2019-04-04T07:24:40.220Z,82.24
2019-04-04T07:27:05.976Z,82.84
2019-04-04T07:29:31.767Z,82.71
2019-04-04T07:31:57.533Z,82.54
2019-04-04T07:34:23.555Z,82.57
2019-04-04T07:36:51.217Z,82.92
2019-04-04T07:39:16.871Z,82.86
2019-04-04T07:41:45.018Z,82.63
2019-04-04T07:44:10.634Z,82.75
2019-04-04T07:46:36.394Z,82.45
2019-04-04T07:49:02.295Z,82.14
2019-04-04T07:51:28.137Z,81.93
2019-04-04T07:53:55.595Z,81.86
2019-04-04T07:56:21.393Z,81.28
2019-04-04T07:58:47.129Z,81.58
2019-04-04T08:01:12.810Z,81.00
2019-04-04T08:03:38.536Z,81.27
2019-04-04T08:06:04.307Z,80.42
2019-04-04T08:08:30.057Z,80.43
2019-04-04T08:10:55.837Z,80.01
2019-04-04T08:13:21.518Z,79.93
2019-04-04T08:15:47.244Z,79.87
2019-04-04T08:18:13.005Z,80.09
2019-04-04T08:20:38.789Z,79.99
2019-04-04T08:23:04.482Z,79.28
2019-04-04T08:25:30.477Z,78.93
2019-04-04T08:27:56.154Z,79.23
2019-04-04T08:30:21.868Z,78.01
2019-04-04T08:32:47.636Z,77.64
2019-04-04T08:35:13.332Z,76.60
2019-04-04T08:37:39.036Z,76.66
2019-04-04T08:40:05.489Z,75.76
2019-04-04T08:42:31.249Z,77.07
2019-04-04T08:44:57.021Z,76.75
2019-04-04T08:47:23.020Z,76.14
2019-04-04T08:49:48.805Z,76.59
2019-04-04T08:52:16.795Z,77.29
2019-04-04T08:54:42.043Z,76.92
2019-04-04T08:57:08.070Z,76.77
2019-04-04T08:59:33.762Z,77.08
2019-04-04T09:01:59.816Z,77.55
2019-04-04T09:04:25.509Z,77.16
2019-04-04T09:06:51.554Z,76.34
2019-04-04T09:09:17.242Z,75.80
2019-04-04T09:11:42.956Z,75.55
2019-04-04T09:14:09.009Z,76.27
2019-04-04T09:16:34.719Z,76.01
2019-04-04T09:19:00.416Z,75.47
2019-04-04T09:21:26.195Z,75.77
2019-04-04T09:23:52.283Z,75.56
2019-04-04T09:26:17.981Z,75.28
2019-04-04T09:28:43.688Z,76.18
2019-04-04T09:31:09.459Z,74.65
2019-04-04T09:33:35.221Z,74.73
2019-04-04T09:36:01.287Z,74.10
2019-04-04T09:38:29.125Z,74.08
2019-04-04T09:40:54.880Z,74.03
2019-04-04T09:43:20.653Z,72.87
2019-04-04T09:45:46.723Z,73.16
2019-04-04T09:48:12.685Z,72.74
2019-04-04T09:50:38.404Z,74.24
2019-04-04T09:53:04.189Z,72.54
2019-04-04T09:55:29.928Z,71.14
2019-04-04T09:57:55.686Z,72.75
2019-04-04T10:00:22.649Z,72.42
2019-04-04T10:02:48.426Z,72.73
2019-04-04T10:05:14.495Z,73.55
2019-04-04T10:07:40.320Z,72.63
2019-04-04T10:10:06.437Z,71.91
2019-04-04T10:12:32.418Z,72.72
2019-04-04T10:14:58.119Z,72.04
2019-04-04T10:17:23.884Z,73.48
2019-04-04T10:19:49.640Z,72.24
2019-04-04T10:22:15.741Z,73.21
2019-04-04T10:24:41.424Z,72.19
2019-04-04T10:27:07.135Z,72.84
2019-04-04T10:29:33.196Z,72.67
2019-04-04T10:31:58.889Z,72.27
2019-04-04T10:34:24.596Z,72.64
2019-04-04T10:36:50.660Z,70.22
2019-04-04T10:39:28.328Z,69.02
2019-04-04T10:41:43.965Z,70.67
2019-04-04T10:44:10.064Z,71.50
2019-04-04T10:46:36.038Z,70.21
2019-04-04T10:49:01.768Z,70.63
2019-04-04T10:51:27.560Z,70.08
2019-04-04T10:53:53.318Z,72.07
2019-04-04T10:56:19.076Z,70.93
2019-04-04T10:58:44.845Z,71.34
2019-04-04T11:01:10.606Z,70.55
2019-04-04T11:03:36.722Z,71.15
2019-04-04T11:06:02.694Z,72.20
2019-04-04T11:08:28.663Z,71.17
2019-04-04T11:10:54.424Z,71.35
2019-04-04T11:13:32.540Z,70.15
2019-04-04T11:15:48.172Z,69.63
2019-04-04T11:18:13.939Z,69.54
2019-04-04T11:20:39.945Z,70.75
2019-04-04T11:23:05.717Z,70.63
2019-04-04T11:25:31.471Z,71.83
2019-04-04T11:27:57.254Z,72.96
2019-04-04T11:30:23.011Z,73.31
2019-04-04T11:32:49.132Z,73.87
2019-04-04T11:35:15.054Z,72.79
2019-04-04T11:37:40.846Z,73.75
2019-04-04T11:40:06.887Z,74.56
2019-04-04T11:42:32.652Z,74.69
2019-04-04T11:44:58.723Z,75.75
2019-04-04T11:47:24.744Z,76.66
2019-04-04T11:49:50.769Z,77.05
2019-04-04T11:52:16.462Z,77.53
2019-04-04T11:55:01.357Z,77.67
2019-04-04T11:57:27.479Z,77.78
2019-04-04T11:59:53.470Z,79.23
2019-04-04T12:02:19.189Z,80.02
2019-04-04T12:04:44.964Z,80.56
2019-04-04T12:07:10.734Z,79.98
2019-04-04T12:09:36.425Z,80.25
2019-04-04T12:12:02.397Z,79.91
2019-04-04T12:14:28.092Z,79.52
2019-04-04T12:16:53.791Z,79.34
2019-04-04T12:19:19.854Z,79.34
2019-04-04T12:21:45.836Z,79.03
2019-04-04T12:24:11.548Z,79.08
2019-04-04T12:26:37.620Z,79.37
2019-04-04T12:29:03.313Z,79.04
2019-04-04T12:31:29.016Z,78.66
2019-04-04T12:33:55.076Z,78.52
2019-04-04T12:36:24.683Z,78.67
2019-04-04T12:38:48.415Z,79.47
2019-04-04T12:41:14.192Z,79.34
2019-04-04T12:43:40.297Z,79.84
2019-04-04T12:46:05.984Z,80.33
2019-04-04T12:48:31.702Z,80.24
2019-04-04T12:50:57.757Z,80.31
2019-04-04T12:53:23.458Z,79.84
2019-04-04T12:55:49.503Z,80.32
2019-04-04T12:58:15.197Z,80.04
2019-04-04T13:00:40.903Z,79.84
2019-04-04T13:03:06.606Z,80.03
2019-04-04T13:05:32.321Z,78.95
2019-04-04T13:07:58.042Z,77.95
2019-04-04T13:10:32.819Z,77.22
2019-04-04T13:12:51.669Z,77.81
2019-04-04T13:15:17.440Z,75.84
2019-04-04T13:17:43.507Z,75.10
2019-04-04T13:20:09.206Z,74.84
2019-04-04T13:22:35.298Z,75.19
2019-04-04T13:25:00.958Z,73.78
2019-04-04T13:27:26.659Z,73.32
2019-04-04T13:29:52.814Z,73.09
2019-04-04T13:32:18.503Z,73.80
2019-04-04T13:34:44.224Z,73.87
2019-04-04T13:37:09.987Z,73.08
2019-04-04T13:39:35.759Z,72.82
2019-04-04T13:42:01.777Z,72.58
2019-04-04T13:44:27.491Z,72.13
2019-04-04T13:46:53.182Z,73.22
2019-04-04T13:49:19.164Z,72.59
2019-04-04T13:51:44.842Z,73.54
2019-04-04T13:54:10.905Z,73.20
2019-04-04T13:56:36.605Z,73.57
2019-04-04T13:59:05.667Z,73.53
2019-04-04T14:01:29.987Z,73.52
2019-04-04T14:03:55.757Z,73.17
2019-04-04T14:06:21.454Z,73.18
2019-04-04T14:08:47.153Z,73.75
2019-04-04T14:11:12.922Z,74.39
2019-04-04T14:13:38.676Z,73.77
2019-04-04T14:16:04.453Z,73.57
2019-04-04T14:18:39.458Z,73.88
2019-04-04T14:21:03.880Z,75.08
2019-04-04T14:23:25.553Z,73.95
2019-04-04T14:25:51.321Z,74.04
2019-04-04T14:28:17.784Z,75.04
2019-04-04T14:30:43.552Z,73.80
2019-04-04T14:33:09.466Z,74.85
2019-04-04T14:35:35.236Z,73.36
2019-04-04T14:38:01.288Z,74.02
2019-04-04T14:40:26.986Z,74.52
2019-04-04T14:42:52.709Z,74.99
2019-04-04T14:45:18.413Z,75.43
2019-04-04T14:47:44.466Z,74.40
2019-04-04T14:50:10.162Z,74.86
2019-04-04T14:52:39.165Z,74.89
2019-04-04T14:55:04.475Z,75.14
2019-04-04T14:57:30.247Z,75.12
2019-04-04T14:59:56.021Z,75.06
2019-04-04T15:02:21.820Z,75.34
2019-04-04T15:04:47.548Z,75.46
2019-04-04T15:07:13.580Z,75.05
2019-04-04T15:09:39.332Z,75.93
2019-04-04T15:12:05.370Z,76.03
2019-04-04T15:14:31.085Z,77.12
2019-04-04T15:16:56.857Z,77.68
2019-04-04T15:19:22.640Z,78.15
2019-04-04T15:21:48.697Z,77.56
2019-04-04T15:24:14.390Z,77.68
2019-04-04T15:26:40.437Z,78.60
2019-04-04T15:29:06.438Z,77.08
2019-04-04T15:31:32.143Z,77.39
2019-04-04T15:33:58.154Z,77.96
2019-04-04T15:36:23.881Z,77.69
2019-04-04T15:38:49.562Z,76.67
2019-04-04T15:41:15.306Z,76.93
2019-04-04T15:43:40.998Z,77.58
2019-04-04T15:46:06.991Z,77.42
2019-04-04T15:48:32.681Z,77.80
2019-04-04T15:50:58.395Z,78.65
2019-04-04T15:53:24.402Z,78.04
2019-04-04T15:55:50.127Z,78.90
2019-04-04T15:58:15.809Z,78.07
2019-04-04T16:00:41.806Z,77.87
2019-04-04T16:03:07.515Z,78.74
2019-04-04T16:05:33.232Z,79.35
2019-04-04T16:07:59.214Z,78.59
2019-04-04T16:10:25.240Z,78.93
2019-04-04T16:12:51.163Z,79.10
2019-04-04T16:15:17.133Z,79.04
2019-04-04T16:17:42.838Z,79.14
2019-04-04T16:20:09.639Z,78.88
2019-04-04T16:22:35.417Z,79.69
2019-04-04T16:25:01.212Z,79.46
2019-04-04T16:27:27.206Z,80.28
2019-04-04T16:29:53.173Z,79.31
2019-04-04T16:32:19.150Z,79.17
2019-04-04T16:34:45.137Z,79.22
2019-04-04T16:37:10.836Z,79.21
2019-04-04T16:39:36.536Z,79.92
2019-04-04T16:42:02.754Z,79.15
2019-04-04T16:44:29.118Z,78.56
2019-04-04T16:46:54.914Z,79.87
2019-04-04T16:49:20.609Z,78.39
2019-04-04T16:51:46.677Z,78.66
2019-04-04T16:54:12.701Z,78.62
2019-04-04T16:56:38.399Z,79.31
2019-04-04T16:59:04.109Z,78.26
2019-04-04T17:01:30.105Z,78.00
2019-04-04T17:04:01.525Z,78.37
2019-04-04T17:06:23.506Z,78.06
2019-04-04T17:08:49.207Z,78.45
2019-04-04T17:11:14.898Z,78.37
2019-04-04T17:13:40.597Z,78.08
2019-04-04T17:16:06.610Z,77.46
2019-04-04T17:18:32.591Z,77.46
2019-04-04T17:20:58.288Z,78.09
2019-04-04T17:23:24.006Z,77.79
2019-04-04T17:25:49.709Z,78.59
2019-04-04T17:28:15.725Z,78.54
2019-04-04T17:30:41.835Z,79.01
2019-04-04T17:33:08.258Z,78.83
2019-04-04T17:35:34.116Z,78.77
2019-04-04T17:37:59.818Z,79.17
2019-04-04T17:40:25.522Z,79.38
2019-04-04T17:42:51.214Z,79.50
2019-04-04T17:45:17.367Z,78.79
2019-04-04T17:47:43.195Z,79.72
2019-04-04T17:50:10.746Z,79.39
2019-04-04T17:52:36.704Z,79.46
2019-04-04T17:55:03.394Z,79.12
2019-04-04T17:57:29.516Z,79.27
2019-04-04T17:59:55.662Z,78.80
2019-04-04T18:02:21.357Z,78.76
2019-04-04T18:04:48.452Z,79.00
2019-04-04T18:07:14.658Z,79.03
2019-04-04T18:09:40.342Z,79.13
2019-04-04T18:12:06.049Z,78.98
2019-04-04T18:14:32.078Z,79.43
2019-04-04T18:16:58.143Z,79.31
2019-04-04T18:19:24.261Z,79.32
2019-04-04T18:21:50.019Z,79.64
2019-04-04T18:24:15.718Z,80.02
2019-04-04T18:26:41.433Z,80.55
2019-04-04T18:29:07.390Z,79.61
2019-04-04T18:31:33.096Z,80.47
2019-04-04T18:33:59.130Z,81.05
2019-04-04T18:36:25.390Z,81.76
2019-04-04T18:38:51.645Z,81.16
2019-04-04T18:41:17.420Z,80.21
2019-04-04T18:43:43.438Z,80.32
2019-04-04T18:46:09.403Z,81.07
2019-04-04T18:48:35.101Z,79.18
2019-04-04T18:51:01.145Z,79.79
2019-04-04T18:53:26.933Z,79.97
2019-04-04T18:55:52.627Z,80.69
2019-04-04T18:58:18.334Z,80.72
2019-04-04T19:00:44.477Z,81.03
2019-04-04T19:03:10.555Z,81.97
2019-04-04T19:05:36.316Z,81.04
2019-04-04T19:08:02.018Z,81.55
2019-04-04T19:10:27.754Z,81.25
2019-04-04T19:13:04.737Z,81.52
2019-04-04T19:15:21.064Z,80.50
2019-04-04T19:17:46.766Z,81.87
2019-04-04T19:20:12.861Z,81.51
2019-04-04T19:22:38.947Z,81.75
2019-04-04T19:25:04.749Z,82.27
2019-04-04T19:27:30.499Z,81.54
2019-04-04T19:29:57.431Z,81.82
2019-04-04T19:32:23.120Z,81.14
2019-04-04T19:34:48.833Z,81.30
2019-04-04T19:37:14.945Z,81.59
2019-04-04T19:39:41.012Z,82.66
2019-04-04T19:42:07.194Z,81.41
2019-04-04T19:44:33.179Z,81.41
2019-04-04T19:46:59.165Z,80.79
2019-04-04T19:49:24.979Z,81.79
2019-04-04T19:51:50.670Z,81.76
2019-04-04T19:54:19.090Z,81.80
2019-04-04T19:56:44.048Z,81.31
2019-04-04T19:59:10.022Z,80.81
2019-04-04T20:01:36.046Z,81.03
2019-04-04T20:04:01.751Z,81.01
2019-04-04T20:06:28.108Z,81.08
2019-04-04T20:08:53.971Z,80.37
2019-04-04T20:11:19.954Z,80.40
2019-04-04T20:13:45.658Z,80.92
2019-04-04T20:16:12.459Z,80.87
2019-04-04T20:18:38.294Z,81.28
2019-04-04T20:21:04.143Z,81.43
2019-04-04T20:23:30.172Z,81.82
2019-04-04T20:25:55.878Z,81.62
2019-04-04T20:28:21.618Z,80.83
2019-04-04T20:30:47.326Z,81.23
2019-04-04T20:33:13.562Z,81.05
2019-04-04T20:35:39.614Z,80.90
2019-04-04T20:38:05.966Z,81.18
2019-04-04T20:40:31.696Z,81.15
2019-04-04T20:42:57.806Z,81.86
2019-04-04T20:45:23.533Z,81.50
2019-04-04T20:47:49.218Z,82.58
2019-04-04T20:50:14.940Z,82.43
2019-04-04T20:52:40.629Z,82.78
2019-04-04T20:55:06.605Z,83.15
2019-04-04T20:57:32.623Z,82.95
