createdAt,value
2023-01-09T00:00:02.426Z,100.00
2023-01-09T00:02:33.991Z,100.00
2023-01-09T00:05:05.633Z,100.00
2023-01-09T00:07:37.243Z,100.00
2023-01-09T00:10:08.784Z,100.00
2023-01-09T00:12:40.334Z,100.00
2023-01-09T00:15:11.923Z,100.00
2023-01-09T00:17:43.542Z,100.00
2023-01-09T00:20:15.210Z,100.00
2023-01-09T00:22:46.789Z,100.00
2023-01-09T00:25:18.854Z,100.00
2023-01-09T00:27:50.418Z,100.00
2023-01-09T00:30:22.532Z,100.00
2023-01-09T00:32:54.077Z,100.00
2023-01-09T00:35:26.051Z,100.00
2023-01-09T00:37:57.616Z,100.00
2023-01-09T00:40:29.540Z,100.00
2023-01-09T00:43:01.086Z,100.00
2023-01-09T00:45:33.021Z,100.00
2023-01-09T00:48:04.587Z,100.00
2023-01-09T00:50:37.069Z,100.00
2023-01-09T00:53:08.609Z,100.00
2023-01-09T00:55:40.517Z,100.00
2023-01-09T00:58:12.060Z,100.00
2023-01-09T01:00:43.648Z,100.00
2023-01-09T01:03:15.202Z,100.00
2023-01-09T01:06:05.652Z,100.00
2023-01-09T01:08:37.219Z,100.00
2023-01-09T01:11:13.016Z,100.00
2023-01-09T01:13:44.541Z,100.00
2023-01-09T01:16:16.163Z,100.00
2023-01-09T01:18:47.846Z,100.00
2023-01-09T01:21:19.696Z,100.00
2023-01-09T01:23:51.226Z,100.00
2023-01-09T01:26:23.107Z,100.00
2023-01-09T01:28:54.723Z,100.00
2023-01-09T01:31:26.752Z,100.00
2023-01-09T01:33:58.282Z,100.00
2023-01-09T01:36:30.087Z,100.00
2023-01-09T01:39:01.603Z,100.00
2023-01-09T01:41:33.541Z,100.00
2023-01-09T01:44:05.044Z,100.00
2023-01-09T01:46:36.936Z,100.00
2023-01-09T01:49:08.441Z,100.00
2023-01-09T01:51:40.128Z,100.00
2023-01-09T01:54:11.632Z,100.00
2023-01-09T01:56:43.587Z,100.00
2023-01-09T01:59:15.101Z,100.00
2023-01-09T02:01:47.056Z,100.00
2023-01-09T02:04:18.671Z,100.00
2023-01-09T02:06:50.175Z,100.00
2023-01-09T02:09:23.423Z,100.00
2023-01-09T02:11:56.315Z,100.00
2023-01-09T02:14:28.142Z,100.00
2023-01-09T02:16:59.656Z,100.00
2023-01-09T02:19:31.207Z,100.00
2023-01-09T02:22:03.057Z,100.00
2023-01-09T02:24:34.589Z,100.00
2023-01-09T02:27:06.419Z,100.00
2023-01-09T02:29:37.931Z,100.00
2023-01-09T02:32:09.488Z,100.00
2023-01-09T02:34:41.047Z,100.00
2023-01-09T02:37:12.930Z,100.00
2023-01-09T02:39:44.462Z,100.00
2023-01-09T02:42:16.003Z,100.00
2023-01-09T02:44:47.561Z,100.00
2023-01-09T02:47:20.331Z,100.00
2023-01-09T02:49:51.867Z,100.00
2023-01-09T02:52:23.661Z,100.00
2023-01-09T02:54:55.293Z,100.00
2023-01-09T02:57:27.095Z,100.00
2023-01-09T02:59:58.661Z,100.00
2023-01-09T03:02:34.768Z,100.00
2023-01-09T03:05:06.328Z,100.00
2023-01-09T03:07:37.872Z,100.00
2023-01-09T03:10:09.428Z,100.00
2023-01-09T03:12:41.256Z,100.00
2023-01-09T03:15:12.809Z,100.00
2023-01-09T03:17:44.366Z,100.00
2023-01-09T03:20:15.901Z,100.00
2023-01-09T03:22:47.777Z,100.00
2023-01-09T03:25:19.314Z,100.00
2023-01-09T03:27:51.000Z,100.00
2023-01-09T03:30:22.516Z,100.00
2023-01-09T03:32:54.284Z,100.00
2023-01-09T03:35:25.908Z,100.00
2023-01-09T03:37:59.142Z,100.00
2023-01-09T03:40:30.753Z,100.00
2023-01-09T03:43:02.752Z,100.00
2023-01-09T03:45:34.335Z,100.00
2023-01-09T03:48:05.868Z,100.00
2023-01-09T03:50:37.811Z,100.00
2023-01-09T03:53:09.313Z,100.00
2023-01-09T03:55:41.085Z,100.00
2023-01-09T03:58:12.615Z,100.00
2023-01-09T04:00:46.297Z,100.00
2023-01-09T04:03:17.877Z,100.00
2023-01-09T04:05:50.075Z,100.00
2023-01-09T04:08:21.623Z,100.00
2023-01-09T04:10:53.481Z,100.00
2023-01-09T04:13:25.039Z,100.00
2023-01-09T04:15:56.632Z,100.00
2023-01-09T04:18:28.282Z,100.00
2023-01-09T04:21:00.249Z,100.00
2023-01-09T04:23:31.831Z,100.00
2023-01-09T04:26:03.826Z,100.00
2023-01-09T04:28:35.339Z,100.00
2023-01-09T04:31:07.148Z,100.00
2023-01-09T04:33:38.793Z,100.00
2023-01-09T04:36:10.697Z,100.00
2023-01-09T04:38:42.226Z,100.00
2023-01-09T04:41:37.111Z,100.00
2023-01-09T04:44:08.625Z,100.00
2023-01-09T04:46:40.477Z,100.00
2023-01-09T04:49:11.991Z,100.00
2023-01-09T04:51:43.895Z,100.00
2023-01-09T04:54:15.380Z,100.00
2023-01-09T04:56:46.902Z,100.00
2023-01-09T04:59:18.408Z,100.00
2023-01-09T05:01:52.626Z,100.00
2023-01-09T05:04:24.327Z,100.00
2023-01-09T05:06:56.219Z,100.00
2023-01-09T05:09:27.748Z,100.00
2023-01-09T05:12:01.637Z,100.00
2023-01-09T05:14:33.411Z,100.00
2023-01-09T05:17:05.303Z,100.00
2023-01-09T05:19:36.862Z,100.00
2023-01-09T05:22:08.698Z,100.00
2023-01-09T05:24:40.194Z,100.00
2023-01-09T05:27:12.045Z,100.00
2023-01-09T05:29:43.570Z,100.00
2023-01-09T05:32:15.390Z,100.00
2023-01-09T05:34:46.880Z,100.00
2023-01-09T05:37:18.862Z,100.00
2023-01-09T05:39:50.392Z,100.00
2023-01-09T05:42:22.218Z,100.00
2023-01-09T05:44:54.123Z,100.00
2023-01-09T05:47:25.706Z,100.00
2023-01-09T05:49:57.645Z,100.00
2023-01-09T05:52:29.208Z,100.00
2023-01-09T05:55:01.003Z,100.00
2023-01-09T05:57:32.515Z,100.00
2023-01-09T06:00:04.305Z,100.00
2023-01-09T06:02:35.962Z,100.00
2023-01-09T06:05:07.903Z,100.00
2023-01-09T06:07:40.629Z,100.00
2023-01-09T06:10:12.216Z,100.00
2023-01-09T06:12:44.719Z,100.00
2023-01-09T06:15:16.603Z,100.00
2023-01-09T06:17:48.218Z,100.00
2023-01-09T06:20:19.955Z,100.00
2023-01-09T06:22:53.139Z,100.00
2023-01-09T06:25:24.879Z,100.00
2023-01-09T06:27:56.471Z,100.00
2023-01-09T06:30:28.351Z,100.00
2023-01-09T06:32:59.902Z,100.00
2023-01-09T06:35:31.692Z,100.00
2023-01-09T06:38:03.458Z,100.00
2023-01-09T06:40:35.472Z,100.00
2023-01-09T06:43:07.019Z,100.00
2023-01-09T06:45:38.863Z,100.00
2023-01-09T06:48:10.361Z,100.00
2023-01-09T06:50:42.278Z,100.00
2023-01-09T06:53:13.767Z,100.00
2023-01-09T06:55:45.680Z,100.00
2023-01-09T06:58:17.260Z,100.00
2023-01-09T07:00:49.841Z,100.00
2023-01-09T07:03:22.254Z,100.00
2023-01-09T07:05:54.215Z,100.00
2023-01-09T07:08:25.751Z,100.00
2023-01-09T07:10:57.504Z,100.00
2023-01-09T07:13:29.006Z,100.00
2023-01-09T07:16:03.596Z,100.00
2023-01-09T07:18:35.213Z,100.00
2023-01-09T07:21:06.974Z,100.00
2023-01-09T07:23:38.527Z,100.00
2023-01-09T07:26:10.408Z,100.00
2023-01-09T07:28:41.906Z,100.00
2023-01-09T07:31:13.806Z,100.00
2023-01-09T07:33:45.352Z,100.00
2023-01-09T07:36:17.182Z,100.00
2023-01-09T07:38:48.675Z,100.00
2023-01-09T07:41:20.536Z,100.00
2023-01-09T07:43:52.407Z,100.00
2023-01-09T07:46:23.957Z,100.00
2023-01-09T07:48:56.049Z,100.00
2023-01-09T07:51:27.544Z,100.00
2023-01-09T07:53:59.407Z,100.00
2023-01-09T07:56:30.985Z,100.00
2023-01-09T07:59:02.778Z,100.00
2023-01-09T08:01:34.348Z,100.00
2023-01-09T08:04:06.425Z,100.00
2023-01-09T08:06:37.993Z,100.00
2023-01-09T08:09:09.919Z,100.00
2023-01-09T08:11:41.418Z,100.00
2023-01-09T08:14:13.529Z,100.00
2023-01-09T08:16:45.145Z,100.00
2023-01-09T08:19:16.775Z,100.00
2023-01-09T08:21:48.252Z,100.00
2023-01-09T08:24:20.080Z,100.00
2023-01-09T08:26:51.602Z,100.00
2023-01-09T08:29:23.673Z,100.00
2023-01-09T08:31:55.206Z,100.00
2023-01-09T08:34:27.105Z,100.00
2023-01-09T08:36:59.370Z,100.00
2023-01-09T08:39:31.378Z,100.00
2023-01-09T08:42:21.793Z,100.00
2023-01-09T08:45:12.296Z,100.00
2023-01-09T08:47:43.838Z,100.00
2023-01-09T08:50:15.708Z,100.00
2023-01-09T08:52:47.226Z,100.00
2023-01-09T08:55:18.917Z,100.00
2023-01-09T08:57:50.542Z,100.00
2023-01-09T09:00:22.479Z,100.00
2023-01-09T09:02:54.199Z,100.00
2023-01-09T09:05:26.214Z,100.00
2023-01-09T09:07:57.714Z,100.00
2023-01-09T09:10:29.640Z,100.00
2023-01-09T09:13:01.183Z,100.00
2023-01-09T09:15:34.791Z,100.00
2023-01-09T09:18:07.358Z,100.00
2023-01-09T09:20:38.906Z,100.00
2023-01-09T09:23:10.893Z,100.00
2023-01-09T09:25:42.695Z,100.00
2023-01-09T09:28:14.596Z,100.00
2023-01-09T09:30:46.112Z,100.00
2023-01-09T09:33:17.923Z,100.00
2023-01-09T09:35:49.444Z,100.00
2023-01-09T09:38:21.539Z,100.00
2023-01-09T09:40:53.019Z,100.00
2023-01-09T09:43:43.871Z,100.00
2023-01-09T09:46:15.363Z,100.00
2023-01-09T09:48:47.240Z,100.00
2023-01-09T09:51:18.797Z,100.00
2023-01-09T09:53:50.608Z,100.00
2023-01-09T09:56:22.100Z,100.00
2023-01-09T09:58:53.914Z,100.00
2023-01-09T10:01:25.420Z,100.00
2023-01-09T10:03:57.390Z,100.00
2023-01-09T10:06:29.030Z,100.00
2023-01-09T10:09:02.777Z,100.00
2023-01-09T10:11:34.476Z,100.00
2023-01-09T10:14:10.630Z,100.00
2023-01-09T10:16:50.878Z,100.00
2023-01-09T10:19:22.969Z,100.00
2023-01-09T10:21:54.468Z,100.00
2023-01-09T10:24:26.341Z,100.00
2023-01-09T10:26:57.870Z,100.00
2023-01-09T10:29:29.364Z,100.00
2023-01-09T10:32:00.835Z,100.00
2023-01-09T10:34:32.751Z,100.00
2023-01-09T10:37:04.291Z,100.00
2023-01-09T10:39:36.126Z,100.00
2023-01-09T10:42:07.672Z,100.00
2023-01-09T10:44:39.615Z,100.00
2023-01-09T10:47:11.109Z,100.00
2023-01-09T10:49:42.975Z,100.00
2023-01-09T10:52:15.934Z,100.00
2023-01-09T10:54:47.700Z,100.00
2023-01-09T10:57:19.514Z,100.00
2023-01-09T10:59:51.001Z,100.00
2023-01-09T11:02:22.822Z,100.00
2023-01-09T11:04:54.429Z,100.00
2023-01-09T11:07:26.227Z,100.00
2023-01-09T11:09:57.771Z,100.00
2023-01-09T11:12:29.627Z,100.00
2023-01-09T11:15:01.125Z,100.00
2023-01-09T11:17:33.122Z,100.00
2023-01-09T11:20:04.607Z,100.00
2023-01-09T11:22:36.084Z,100.00
2023-01-09T11:25:07.549Z,100.00
2023-01-09T11:27:39.118Z,100.00
2023-01-09T11:30:10.713Z,100.00
2023-01-09T11:32:42.522Z,100.00
2023-01-09T11:35:14.019Z,100.00
2023-01-09T11:37:45.547Z,100.00
2023-01-09T11:40:17.026Z,100.00
2023-01-09T11:42:51.762Z,100.00
2023-01-09T11:45:23.274Z,100.00
2023-01-09T11:47:55.163Z,100.00
2023-01-09T11:50:26.641Z,100.00
2023-01-09T11:52:58.463Z,100.00
2023-01-09T11:55:41.869Z,100.00
2023-01-09T11:58:15.041Z,100.00
2023-01-09T12:00:46.558Z,100.00
2023-01-09T12:03:18.386Z,100.00
2023-01-09T12:05:50.009Z,100.00
2023-01-09T12:08:21.808Z,100.00
2023-01-09T12:10:53.357Z,100.00
2023-01-09T12:13:25.213Z,100.00
2023-01-09T12:15:56.848Z,100.00
2023-01-09T12:18:28.821Z,100.00
2023-01-09T12:21:00.310Z,100.00
2023-01-09T12:23:32.238Z,100.00
2023-01-09T12:26:03.735Z,100.00
2023-01-09T12:28:35.567Z,100.00
2023-01-09T12:31:07.448Z,100.00
2023-01-09T12:33:38.936Z,100.00
2023-01-09T12:36:10.764Z,100.00
2023-01-09T12:38:42.329Z,100.00
2023-01-09T12:41:14.172Z,100.00
2023-01-09T12:43:45.779Z,100.00
2023-01-09T12:46:17.657Z,100.00
2023-01-09T12:48:49.194Z,100.00
2023-01-09T12:51:22.286Z,100.00
2023-01-09T12:53:54.094Z,100.00
2023-01-09T12:56:25.936Z,100.00
2023-01-09T12:58:57.409Z,100.00
2023-01-09T13:01:29.347Z,100.00
2023-01-09T13:04:00.872Z,99.97
2023-01-09T13:06:32.782Z,98.31
2023-01-09T13:09:04.281Z,99.05
2023-01-09T13:11:36.210Z,97.64
2023-01-09T13:14:07.702Z,96.76
2023-01-09T13:16:42.500Z,96.30
2023-01-09T13:19:14.049Z,94.89
2023-01-09T13:21:45.635Z,94.34
2023-01-09T13:24:17.280Z,91.82
2023-01-09T13:26:49.306Z,92.53
2023-01-09T13:29:20.812Z,93.07
2023-01-09T13:31:52.464Z,92.27
2023-01-09T13:34:24.008Z,91.39
2023-01-09T13:36:55.867Z,91.31
2023-01-09T13:39:27.397Z,89.90
2023-01-09T13:42:18.046Z,89.19
2023-01-09T13:44:49.638Z,90.74
2023-01-09T13:47:21.615Z,94.10
2023-01-09T13:49:53.256Z,94.92
2023-01-09T13:52:24.972Z,95.80
2023-01-09T13:54:58.119Z,96.54
2023-01-09T13:57:30.019Z,98.13
2023-01-09T14:00:01.510Z,99.50
2023-01-09T14:02:33.310Z,97.55
2023-01-09T14:05:04.900Z,99.19
2023-01-09T14:07:36.408Z,100.00
2023-01-09T14:10:07.924Z,99.66
2023-01-09T14:12:41.049Z,98.92
2023-01-09T14:15:12.671Z,99.09
2023-01-09T14:17:44.512Z,98.79
2023-01-09T14:20:15.998Z,99.05
2023-01-09T14:22:56.419Z,99.34
2023-01-09T14:25:35.811Z,98.60
2023-01-09T14:28:08.958Z,98.56
2023-01-09T14:30:40.880Z,98.58
2023-01-09T14:33:12.416Z,99.73
2023-01-09T14:35:44.353Z,99.06
2023-01-09T14:38:15.920Z,99.07
2023-01-09T14:40:47.791Z,96.61
2023-01-09T14:43:19.383Z,95.78
2023-01-09T14:45:51.349Z,96.76
2023-01-09T14:48:24.408Z,97.56
2023-01-09T14:50:56.949Z,98.31
2023-01-09T14:53:29.183Z,98.10
2023-01-09T14:56:01.080Z,98.71
2023-01-09T14:58:32.620Z,98.44
2023-01-09T15:01:04.515Z,98.27
2023-01-09T15:03:36.070Z,98.28
2023-01-09T15:06:08.041Z,99.57
2023-01-09T15:08:39.589Z,99.98
2023-01-09T15:11:11.553Z,100.00
2023-01-09T15:13:43.030Z,100.00
2023-01-09T15:16:14.794Z,100.00
2023-01-09T15:18:46.288Z,100.00
2023-01-09T15:21:18.047Z,100.00
2023-01-09T15:23:49.548Z,100.00
2023-01-09T15:26:21.385Z,100.00
2023-01-09T15:28:53.188Z,100.00
2023-01-09T15:31:26.537Z,100.00
2023-01-09T15:33:58.061Z,100.00
2023-01-09T15:36:31.017Z,100.00
2023-01-09T15:39:02.779Z,100.00
2023-01-09T15:41:54.712Z,100.00
2023-01-09T15:44:26.302Z,100.00
2023-01-09T15:46:58.410Z,100.00
2023-01-09T15:49:29.926Z,100.00
2023-01-09T15:52:01.995Z,100.00
2023-01-09T15:54:33.600Z,100.00
2023-01-09T15:57:05.415Z,100.00
2023-01-09T15:59:37.358Z,100.00
2023-01-09T16:02:29.481Z,100.00
2023-01-09T16:05:00.994Z,100.00
2023-01-09T16:07:32.820Z,100.00
2023-01-09T16:10:04.375Z,100.00
2023-01-09T16:12:36.136Z,100.00
2023-01-09T16:15:07.662Z,100.00
2023-01-09T16:17:39.731Z,100.00
2023-01-09T16:20:11.225Z,100.00
2023-01-09T16:22:43.099Z,100.00
2023-01-09T16:25:14.622Z,100.00
2023-01-09T16:27:46.403Z,100.00
2023-01-09T16:30:17.907Z,100.00
2023-01-09T16:32:51.829Z,100.00
2023-01-09T16:35:23.327Z,100.00
2023-01-09T16:37:54.838Z,100.00
2023-01-09T16:40:26.413Z,100.00
2023-01-09T16:43:01.471Z,100.00
2023-01-09T16:45:33.825Z,100.00
2023-01-09T16:48:05.687Z,100.00
2023-01-09T16:50:37.197Z,100.00
2023-01-09T16:53:08.703Z,100.00
2023-01-09T16:55:40.243Z,100.00
2023-01-09T16:58:13.445Z,100.00
2023-01-09T17:00:44.996Z,100.00
2023-01-09T17:03:16.823Z,100.00
2023-01-09T17:05:48.326Z,100.00
2023-01-09T17:08:20.303Z,100.00
2023-01-09T17:10:51.890Z,100.00
2023-01-09T17:13:23.439Z,100.00
2023-01-09T17:15:55.007Z,100.00
2023-01-09T17:18:26.929Z,100.00
2023-01-09T17:20:59.247Z,100.00
2023-01-09T17:23:31.324Z,100.00
2023-01-09T17:26:21.797Z,100.00
2023-01-09T17:28:53.327Z,100.00
2023-01-09T17:31:25.348Z,100.00
2023-01-09T17:33:56.862Z,100.00
2023-01-09T17:36:28.668Z,100.00
2023-01-09T17:39:00.223Z,100.00
2023-01-09T17:41:32.225Z,100.00
2023-01-09T17:44:04.464Z,100.00
2023-01-09T17:46:36.387Z,100.00
2023-01-09T17:49:07.957Z,100.00
2023-01-09T17:51:39.956Z,100.00
2023-01-09T17:54:11.512Z,100.00
2023-01-09T17:56:43.821Z,100.00
2023-01-09T17:59:15.457Z,100.00
2023-01-09T18:01:47.400Z,100.00
2023-01-09T18:04:19.023Z,100.00
2023-01-09T18:06:50.960Z,100.00
2023-01-09T18:09:22.483Z,100.00
2023-01-09T18:11:54.415Z,100.00
2023-01-09T18:14:25.929Z,100.00
2023-01-09T18:16:57.966Z,100.00
2023-01-09T18:19:29.851Z,100.00
2023-01-09T18:22:01.707Z,100.00
2023-01-09T18:24:33.276Z,100.00
2023-01-09T18:27:05.101Z,100.00
2023-01-09T18:29:36.601Z,100.00
2023-01-09T18:32:08.493Z,100.00
2023-01-09T18:34:40.067Z,100.00
2023-01-09T18:37:11.959Z,100.00
2023-01-09T18:39:43.502Z,100.00
2023-01-09T18:42:15.006Z,100.00
2023-01-09T18:44:46.520Z,100.00
2023-01-09T18:47:18.548Z,100.00
2023-01-09T18:49:50.047Z,100.00
2023-01-09T18:52:22.085Z,100.00
2023-01-09T18:54:53.572Z,100.00
2023-01-09T18:57:25.091Z,100.00
2023-01-09T18:59:56.591Z,100.00
2023-01-09T19:02:28.359Z,100.00
2023-01-09T19:04:59.857Z,100.00
2023-01-09T19:07:31.642Z,100.00
2023-01-09T19:10:03.144Z,100.00
2023-01-09T19:12:34.933Z,100.00
2023-01-09T19:15:11.531Z,100.00
2023-01-09T19:17:43.443Z,100.00
2023-01-09T19:20:15.005Z,100.00
2023-01-09T19:22:46.812Z,100.00
2023-01-09T19:25:18.327Z,100.00
2023-01-09T19:27:50.296Z,100.00
2023-01-09T19:30:21.912Z,100.00
2023-01-09T19:32:53.427Z,100.00
2023-01-09T19:35:24.922Z,100.00
2023-01-09T19:37:56.782Z,100.00
2023-01-09T19:40:28.281Z,100.00
2023-01-09T19:43:00.273Z,100.00
2023-01-09T19:45:31.790Z,100.00
2023-01-09T19:48:03.416Z,100.00
2023-01-09T19:50:34.902Z,100.00
2023-01-09T19:53:06.718Z,100.00
2023-01-09T19:55:38.478Z,100.00
2023-01-09T19:58:10.347Z,100.00
2023-01-09T20:00:42.031Z,100.00
2023-01-09T20:03:13.601Z,100.00
2023-01-09T20:05:45.141Z,100.00
2023-01-09T20:08:17.794Z,100.00
2023-01-09T20:10:49.283Z,100.00
2023-01-09T20:13:21.150Z,100.00
2023-01-09T20:15:53.136Z,100.00
2023-01-09T20:18:24.918Z,100.00
2023-01-09T20:20:59.527Z,100.00
2023-01-09T20:23:34.244Z,100.00
2023-01-09T20:26:05.900Z,100.00
2023-01-09T20:28:37.916Z,100.00
2023-01-09T20:31:09.631Z,100.00
2023-01-09T20:33:41.581Z,100.00
2023-01-09T20:36:13.259Z,100.00
2023-01-09T20:38:45.354Z,100.00
2023-01-09T20:41:23.007Z,100.00
2023-01-09T20:43:55.793Z,100.00
2023-01-09T20:46:27.463Z,100.00
2023-01-09T20:48:59.055Z,100.00
2023-01-09T20:51:31.159Z,100.00
2023-01-09T20:54:04.627Z,100.00
2023-01-09T20:56:36.852Z,100.00
2023-01-09T20:59:08.650Z,100.00
2023-01-09T21:01:40.331Z,100.00
2023-01-09T21:04:12.269Z,100.00
2023-01-09T21:06:43.965Z,100.00
2023-01-09T21:09:15.776Z,100.00
2023-01-09T21:11:47.264Z,100.00
2023-01-09T21:14:19.143Z,100.00
2023-01-09T21:16:54.560Z,100.00
2023-01-09T21:19:27.076Z,100.00
2023-01-09T21:21:58.574Z,100.00
2023-01-09T21:24:31.238Z,100.00
2023-01-09T21:27:02.738Z,100.00
2023-01-09T21:29:34.753Z,100.00
2023-01-09T21:32:06.304Z,100.00
2023-01-09T21:34:38.079Z,100.00
2023-01-09T21:37:09.650Z,100.00
2023-01-09T21:39:41.506Z,100.00
2023-01-09T21:42:31.987Z,100.00
2023-01-09T21:45:22.568Z,100.00
2023-01-09T21:47:54.101Z,100.00
2023-01-09T21:50:25.611Z,100.00
2023-01-09T21:52:57.456Z,100.00
2023-01-09T21:55:31.926Z,100.00
2023-01-09T21:58:04.232Z,100.00
2023-01-09T22:00:35.843Z,100.00
2023-01-09T22:03:09.684Z,100.00
2023-01-09T22:05:41.156Z,100.00
2023-01-09T22:08:13.057Z,100.00
2023-01-09T22:10:44.549Z,100.00
2023-01-09T22:13:17.940Z,100.00
2023-01-09T22:15:49.798Z,100.00
2023-01-09T22:18:22.504Z,100.00
2023-01-09T22:20:54.027Z,100.00
2023-01-09T22:23:25.546Z,100.00
2023-01-09T22:25:57.079Z,100.00
2023-01-09T22:28:29.096Z,100.00
2023-01-09T22:31:00.585Z,100.00
2023-01-09T22:33:32.510Z,100.00
2023-01-09T22:36:04.001Z,100.00
2023-01-09T22:38:35.809Z,100.00
2023-01-09T22:41:07.304Z,100.00
2023-01-09T22:43:39.112Z,100.00
2023-01-09T22:46:12.008Z,100.00
2023-01-09T22:48:43.823Z,100.00
2023-01-09T22:51:15.320Z,100.00
2023-01-09T22:53:47.095Z,100.00
2023-01-09T22:56:18.614Z,100.00
2023-01-09T22:58:50.416Z,100.00
2023-01-09T23:01:21.938Z,100.00
2023-01-09T23:03:53.775Z,100.00
2023-01-09T23:06:25.411Z,100.00
2023-01-09T23:08:57.169Z,100.00
2023-01-09T23:11:47.543Z,100.00
2023-01-09T23:14:19.413Z,100.00
2023-01-09T23:16:50.999Z,100.00
2023-01-09T23:19:22.872Z,100.00
2023-01-09T23:21:54.380Z,100.00
2023-01-09T23:24:26.193Z,100.00
2023-01-09T23:26:57.736Z,100.00
2023-01-09T23:29:30.176Z,100.00
2023-01-09T23:32:01.805Z,100.00
2023-01-09T23:34:33.879Z,100.00
2023-01-09T23:37:08.942Z,100.00
2023-01-09T23:39:41.040Z,100.00
2023-01-09T23:42:31.188Z,100.00
2023-01-09T23:45:02.980Z,100.00
2023-01-09T23:47:34.479Z,100.00
2023-01-09T23:50:06.992Z,100.00
2023-01-09T23:52:38.601Z,100.00
2023-01-09T23:55:11.408Z,100.00
2023-01-09T23:57:43.006Z,100.00
