createdAt,value
2023-03-13T00:01:39.359Z,98241.47
2023-03-13T00:04:06.188Z,98244.28
2023-03-13T00:06:35.382Z,98238.88
2023-03-13T00:09:05.267Z,98231.00
2023-03-13T00:11:32.576Z,98236.34
2023-03-13T00:14:04.468Z,98233.53
2023-03-13T00:16:32.180Z,98230.31
2023-03-13T00:18:59.210Z,98226.69
2023-03-13T00:21:28.281Z,98224.09
2023-03-13T00:23:55.805Z,98221.53
2023-03-13T00:26:25.091Z,98228.22
2023-03-13T00:28:53.153Z,98228.50
2023-03-13T00:31:26.009Z,98226.25
2023-03-13T00:33:57.226Z,98215.34
2023-03-13T00:36:27.278Z,98209.44
2023-03-13T00:38:55.243Z,98208.47
2023-03-13T00:41:24.738Z,98198.38
2023-03-13T00:43:51.926Z,98194.59
2023-03-13T00:46:21.448Z,98193.66
2023-03-13T00:48:49.100Z,98187.53
2023-03-13T00:51:17.435Z,98186.72
2023-03-13T00:53:44.757Z,98187.53
2023-03-13T00:56:13.911Z,98180.69
2023-03-13T00:58:42.887Z,98182.50
2023-03-13T01:01:10.878Z,98177.22
2023-03-13T01:03:39.415Z,98187.75
2023-03-13T01:06:08.778Z,98173.06
2023-03-13T01:08:35.925Z,98167.25
2023-03-13T01:11:06.074Z,98157.75
2023-03-13T01:13:33.401Z,98167.38
2023-03-13T01:16:06.134Z,98153.78
2023-03-13T01:18:34.612Z,98158.03
2023-03-13T01:21:02.086Z,98150.50
2023-03-13T01:23:31.906Z,98153.41
2023-03-13T01:25:58.741Z,98153.69
2023-03-13T01:28:26.606Z,98144.66
2023-03-13T01:30:53.605Z,98146.91
2023-03-13T01:33:20.236Z,98138.06
2023-03-13T01:35:46.992Z,98136.72
2023-03-13T01:38:13.898Z,98131.31
2023-03-13T01:40:44.476Z,98122.50
2023-03-13T01:43:26.633Z,98128.06
2023-03-13T01:46:02.877Z,98125.81
2023-03-13T01:48:42.279Z,98122.25
2023-03-13T01:51:18.135Z,98116.13
2023-03-13T01:53:49.484Z,98121.25
2023-03-13T01:56:22.481Z,98118.06
2023-03-13T01:58:52.126Z,98117.75
2023-03-13T02:01:20.272Z,98111.28
2023-03-13T02:03:49.045Z,98112.47
2023-03-13T02:06:16.774Z,98109.41
2023-03-13T02:08:51.736Z,98116.78
2023-03-13T02:11:31.869Z,98107.59
2023-03-13T02:13:59.207Z,98111.19
2023-03-13T02:16:26.953Z,98104.00
2023-03-13T02:18:53.610Z,98104.06
2023-03-13T02:21:45.511Z,98102.50
2023-03-13T02:24:16.885Z,98108.81
2023-03-13T02:26:43.539Z,98096.53
2023-03-13T02:29:18.218Z,98105.44
2023-03-13T02:31:47.485Z,98103.19
2023-03-13T02:34:21.716Z,98103.25
2023-03-13T02:36:49.430Z,98102.00
2023-03-13T02:39:20.335Z,98095.44
2023-03-13T02:41:47.426Z,98093.81
2023-03-13T02:44:13.986Z,98106.19
2023-03-13T02:46:46.255Z,98080.44
2023-03-13T02:49:23.685Z,98091.53
2023-03-13T02:51:51.650Z,98086.03
2023-03-13T02:54:23.307Z,98094.84
2023-03-13T02:56:55.476Z,98097.78
2023-03-13T02:59:22.166Z,98106.06
2023-03-13T03:01:52.710Z,98094.47
2023-03-13T03:04:21.516Z,98096.25
2023-03-13T03:06:49.135Z,98090.72
2023-03-13T03:09:16.652Z,98104.91
2023-03-13T03:11:43.234Z,98108.50
2023-03-13T03:14:11.382Z,98103.78
2023-03-13T03:16:38.471Z,98115.22
2023-03-13T03:19:06.671Z,98121.44
2023-03-13T03:21:34.197Z,98116.72
2023-03-13T03:24:01.133Z,98126.16
2023-03-13T03:26:27.764Z,98124.22
2023-03-13T03:28:54.346Z,98120.78
2023-03-13T03:31:21.046Z,98123.56
2023-03-13T03:33:47.691Z,98126.22
2023-03-13T03:36:17.532Z,98125.63
2023-03-13T03:38:45.356Z,98131.47
2023-03-13T03:41:14.215Z,98136.88
2023-03-13T03:43:41.524Z,98132.13
2023-03-13T03:46:09.359Z,98132.66
2023-03-13T03:48:36.821Z,98128.94
2023-03-13T03:51:03.888Z,98130.06
2023-03-13T03:53:30.833Z,98135.72
2023-03-13T03:55:57.419Z,98126.09
2023-03-13T03:58:24.359Z,98110.91
2023-03-13T04:00:50.933Z,98112.50
2023-03-13T04:03:17.594Z,98116.63
2023-03-13T04:05:44.505Z,98118.09
2023-03-13T04:08:11.127Z,98105.84
2023-03-13T04:10:37.792Z,98117.69
2023-03-13T04:13:04.441Z,98109.38
2023-03-13T04:15:34.300Z,98109.34
2023-03-13T04:18:00.889Z,98111.66
2023-03-13T04:20:28.876Z,98116.03
2023-03-13T04:22:55.536Z,98108.41
2023-03-13T04:25:22.103Z,98117.34
2023-03-13T04:27:48.664Z,98112.78
2023-03-13T04:30:18.311Z,98109.50
2023-03-13T04:32:45.750Z,98108.88
2023-03-13T04:35:12.444Z,98102.66
2023-03-13T04:37:39.041Z,98105.66
2023-03-13T04:40:07.075Z,98102.06
2023-03-13T04:42:33.668Z,98099.16
2023-03-13T04:45:00.286Z,98099.78
2023-03-13T04:47:26.885Z,98109.88
2023-03-13T04:49:53.452Z,98105.69
2023-03-13T04:52:20.171Z,98105.97
2023-03-13T04:54:46.790Z,98107.59
2023-03-13T04:57:13.416Z,98099.06
2023-03-13T04:59:40.101Z,98100.53
2023-03-13T05:02:06.862Z,98091.75
2023-03-13T05:04:33.526Z,98089.78
2023-03-13T05:07:00.178Z,98083.44
2023-03-13T05:09:26.896Z,98090.16
2023-03-13T05:11:53.497Z,98095.31
2023-03-13T05:14:20.206Z,98092.22
2023-03-13T05:16:47.814Z,98088.66
2023-03-13T05:19:14.481Z,98086.88
2023-03-13T05:21:41.421Z,98082.09
2023-03-13T05:24:11.278Z,98090.88
2023-03-13T05:26:37.893Z,98087.75
2023-03-13T05:29:04.533Z,98083.69
2023-03-13T05:31:31.153Z,98084.31
2023-03-13T05:33:57.820Z,98097.53
2023-03-13T05:36:24.462Z,98085.94
2023-03-13T05:38:51.272Z,98084.31
2023-03-13T05:41:17.909Z,98079.56
2023-03-13T05:43:44.489Z,98079.88
2023-03-13T05:46:11.144Z,98081.34
2023-03-13T05:48:37.774Z,98071.03
2023-03-13T05:51:04.509Z,98079.69
2023-03-13T05:53:31.115Z,98064.50
2023-03-13T05:55:57.787Z,98070.34
2023-03-13T05:58:24.376Z,98067.63
2023-03-13T06:00:50.953Z,98067.84
2023-03-13T06:03:17.538Z,98067.06
2023-03-13T06:05:44.138Z,98063.91
2023-03-13T06:08:10.765Z,98056.69
2023-03-13T06:10:37.371Z,98059.97
2023-03-13T06:13:18.761Z,98052.63
2023-03-13T06:15:55.444Z,98054.22
2023-03-13T06:18:23.149Z,98045.69
2023-03-13T06:20:55.726Z,98052.66
2023-03-13T06:23:22.292Z,98044.78
2023-03-13T06:25:48.941Z,98040.22
2023-03-13T06:28:16.848Z,98037.88
2023-03-13T06:30:43.564Z,98041.59
2023-03-13T06:33:10.176Z,98025.56
2023-03-13T06:35:54.794Z,98016.19
2023-03-13T06:38:22.968Z,98034.19
2023-03-13T06:40:49.539Z,98035.16
2023-03-13T06:43:16.192Z,98034.81
2023-03-13T06:45:42.951Z,98026.44
2023-03-13T06:48:09.524Z,98031.56
2023-03-13T06:50:39.176Z,98018.41
2023-03-13T06:53:05.877Z,98015.00
2023-03-13T06:55:32.485Z,98000.41
2023-03-13T06:57:59.527Z,98003.47
2023-03-13T07:00:26.175Z,98020.06
2023-03-13T07:02:52.775Z,98018.38
2023-03-13T07:05:19.361Z,98017.09
2023-03-13T07:07:45.970Z,98016.63
2023-03-13T07:10:12.597Z,98011.59
2023-03-13T07:12:39.218Z,98010.84
2023-03-13T07:15:06.764Z,98004.53
2023-03-13T07:17:33.469Z,98006.75
2023-03-13T07:20:00.219Z,98000.53
2023-03-13T07:22:27.018Z,98006.75
2023-03-13T07:24:53.648Z,98009.00
2023-03-13T07:27:21.357Z,98012.06
2023-03-13T07:29:48.311Z,98007.34
2023-03-13T07:32:15.090Z,98001.00
2023-03-13T07:34:44.595Z,98013.44
2023-03-13T07:37:13.158Z,98014.66
2023-03-13T07:39:39.924Z,98011.00
2023-03-13T07:42:06.666Z,98005.44
2023-03-13T07:44:33.279Z,97994.75
2023-03-13T07:47:00.967Z,97978.28
2023-03-13T07:49:27.638Z,97968.31
2023-03-13T07:51:54.512Z,97967.84
2023-03-13T07:54:21.123Z,97960.22
2023-03-13T07:56:47.698Z,97960.06
2023-03-13T07:59:14.315Z,97959.34
2023-03-13T08:01:40.921Z,97970.91
2023-03-13T08:04:10.011Z,97970.16
2023-03-13T08:06:36.915Z,97972.81
2023-03-13T08:09:04.383Z,97970.81
2023-03-13T08:11:31.013Z,97974.31
2023-03-13T08:13:58.011Z,97999.75
2023-03-13T08:16:31.722Z,98000.91
2023-03-13T08:18:59.330Z,98000.53
2023-03-13T08:21:28.816Z,97977.13
2023-03-13T08:23:57.981Z,97961.34
2023-03-13T08:26:26.961Z,97942.63
2023-03-13T08:28:56.620Z,97930.28
2023-03-13T08:31:26.286Z,97928.09
2023-03-13T08:33:53.355Z,97943.63
2023-03-13T08:36:24.969Z,97949.69
2023-03-13T08:38:53.531Z,97949.31
2023-03-13T08:41:23.702Z,97956.97
2023-03-13T08:43:53.057Z,97967.06
2023-03-13T08:46:20.085Z,97951.50
2023-03-13T08:48:51.952Z,97957.78
2023-03-13T08:51:20.311Z,97963.03
2023-03-13T08:53:47.200Z,97956.94
2023-03-13T08:56:16.538Z,97959.53
2023-03-13T08:58:43.633Z,97946.19
2023-03-13T09:01:13.137Z,97943.53
2023-03-13T09:03:41.318Z,97945.13
2023-03-13T09:06:09.024Z,97929.16
2023-03-13T09:08:36.238Z,97943.50
2023-03-13T09:11:06.270Z,97936.22
2023-03-13T09:13:35.569Z,97927.31
2023-03-13T09:16:06.643Z,97926.47
2023-03-13T09:18:33.968Z,97922.00
2023-03-13T09:21:01.234Z,97927.44
2023-03-13T09:23:28.088Z,97924.00
2023-03-13T09:25:57.201Z,97926.00
2023-03-13T09:28:25.287Z,97926.78
2023-03-13T09:30:53.170Z,97896.44
2023-03-13T09:33:21.464Z,97888.31
2023-03-13T09:35:50.880Z,97897.84
2023-03-13T09:38:19.235Z,97897.94
2023-03-13T09:40:59.706Z,97905.22
2023-03-13T09:43:47.065Z,97883.53
2023-03-13T09:46:23.538Z,97899.91
2023-03-13T09:48:56.020Z,97895.19
2023-03-13T09:51:29.391Z,97891.75
2023-03-13T09:54:03.894Z,97905.91
2023-03-13T09:56:39.170Z,97905.41
2023-03-13T09:59:16.846Z,97896.88
2023-03-13T10:01:44.451Z,97883.06
2023-03-13T10:04:29.628Z,97890.16
2023-03-13T10:06:56.796Z,97888.03
2023-03-13T10:09:29.718Z,97876.53
2023-03-13T10:12:04.624Z,97874.63
2023-03-13T10:14:39.465Z,97865.13
2023-03-13T10:17:16.071Z,97851.06
2023-03-13T10:19:43.611Z,97844.69
2023-03-13T10:22:18.592Z,97837.88
2023-03-13T10:24:52.108Z,97848.09
2023-03-13T10:27:18.882Z,97871.28
2023-03-13T10:29:45.617Z,97850.66
2023-03-13T10:32:15.038Z,97867.84
2023-03-13T10:35:00.999Z,97850.59
2023-03-13T10:37:30.244Z,97842.84
2023-03-13T10:40:12.224Z,97863.50
2023-03-13T10:42:44.252Z,97836.88
2023-03-13T10:45:17.240Z,97846.88
2023-03-13T10:47:43.913Z,97841.09
2023-03-13T10:50:20.983Z,97828.63
2023-03-13T10:52:48.927Z,97820.38
2023-03-13T10:55:19.939Z,97832.63
2023-03-13T10:58:03.193Z,97821.31
2023-03-13T11:00:39.561Z,97821.75
2023-03-13T11:03:08.003Z,97815.56
2023-03-13T11:05:40.452Z,97823.63
2023-03-13T11:08:18.942Z,97816.25
2023-03-13T11:11:00.920Z,97825.22
2023-03-13T11:13:37.366Z,97824.63
2023-03-13T11:16:26.284Z,97824.91
2023-03-13T11:19:08.206Z,97819.28
2023-03-13T11:21:43.678Z,97814.34
2023-03-13T11:24:39.399Z,97801.03
2023-03-13T11:27:06.713Z,97794.25
2023-03-13T11:29:58.547Z,97794.59
2023-03-13T11:32:35.413Z,97786.06
2023-03-13T11:35:12.280Z,97771.38
2023-03-13T11:37:41.454Z,97768.63
2023-03-13T11:40:24.213Z,97763.25
2023-03-13T11:42:50.782Z,97761.84
2023-03-13T11:45:48.756Z,97756.69
2023-03-13T11:48:24.345Z,97739.88
2023-03-13T11:51:14.135Z,97744.66
2023-03-13T11:53:57.018Z,97729.34
2023-03-13T11:56:43.609Z,97724.56
2023-03-13T11:59:32.121Z,97714.25
2023-03-13T12:02:10.532Z,97715.25
2023-03-13T12:04:43.863Z,97705.94
2023-03-13T12:07:30.083Z,97712.22
2023-03-13T12:10:02.227Z,97698.66
2023-03-13T12:12:40.591Z,97693.03
2023-03-13T12:15:31.491Z,97690.44
2023-03-13T12:18:01.319Z,97693.41
2023-03-13T12:20:39.817Z,97683.72
2023-03-13T12:23:36.031Z,97683.91
2023-03-13T12:26:19.538Z,97681.13
2023-03-13T12:29:09.094Z,97677.38
2023-03-13T12:31:47.537Z,97680.38
2023-03-13T12:34:22.360Z,97669.31
2023-03-13T12:36:54.271Z,97662.06
2023-03-13T12:39:50.080Z,97658.19
2023-03-13T12:42:44.840Z,97649.97
2023-03-13T12:45:18.752Z,97637.03
2023-03-13T12:48:06.334Z,97633.88
2023-03-13T12:51:03.463Z,97639.59
2023-03-13T12:54:00.678Z,97627.72
2023-03-13T12:56:42.458Z,97626.72
2023-03-13T12:59:18.825Z,97632.34
2023-03-13T13:01:50.979Z,97626.25
2023-03-13T13:04:24.528Z,97619.41
2023-03-13T13:06:55.865Z,97621.78
2023-03-13T13:09:26.132Z,97613.81
2023-03-13T13:11:55.371Z,97598.47
2023-03-13T13:14:21.960Z,97596.22
2023-03-13T13:16:56.148Z,97588.25
2023-03-13T13:19:23.717Z,97583.88
2023-03-13T13:22:20.761Z,97572.31
2023-03-13T13:24:53.396Z,97567.06
2023-03-13T13:27:38.568Z,97560.19
2023-03-13T13:30:20.430Z,97553.84
2023-03-13T13:32:52.152Z,97559.81
2023-03-13T13:35:35.716Z,97553.97
2023-03-13T13:38:17.542Z,97548.16
2023-03-13T13:40:59.611Z,97546.09
2023-03-13T13:43:31.225Z,97536.78
2023-03-13T13:46:09.098Z,97542.41
2023-03-13T13:48:39.853Z,97530.69
2023-03-13T13:51:26.139Z,97541.34
2023-03-13T13:53:56.450Z,97526.44
2023-03-13T13:56:41.211Z,97528.84
2023-03-13T13:59:24.877Z,97524.31
2023-03-13T14:02:09.793Z,97520.03
2023-03-13T14:04:45.046Z,97515.78
2023-03-13T14:07:19.892Z,97517.09
2023-03-13T14:10:18.018Z,97520.31
2023-03-13T14:12:51.360Z,97505.66
2023-03-13T14:15:20.750Z,97503.78
2023-03-13T14:17:50.097Z,97504.06
2023-03-13T14:20:37.494Z,97500.34
2023-03-13T14:23:07.566Z,97491.81
2023-03-13T14:25:50.370Z,97491.53
2023-03-13T14:28:21.517Z,97480.66
2023-03-13T14:30:50.342Z,97477.16
2023-03-13T14:33:17.858Z,97475.59
2023-03-13T14:35:45.020Z,97467.34
2023-03-13T14:38:27.894Z,97468.66
2023-03-13T14:40:56.563Z,97465.72
2023-03-13T14:43:35.462Z,97469.19
2023-03-13T14:46:15.523Z,97474.22
2023-03-13T14:48:42.358Z,97469.09
2023-03-13T14:51:18.531Z,97460.81
2023-03-13T14:54:01.708Z,97470.09
2023-03-13T14:56:35.707Z,97460.44
2023-03-13T14:59:17.912Z,97459.66
2023-03-13T15:01:45.330Z,97447.16
2023-03-13T15:04:12.438Z,97451.94
2023-03-13T15:06:39.157Z,97444.75
2023-03-13T15:09:22.437Z,97429.22
2023-03-13T15:11:54.963Z,97429.78
2023-03-13T15:14:34.261Z,97421.19
2023-03-13T15:17:00.893Z,97410.25
2023-03-13T15:19:27.553Z,97407.75
2023-03-13T15:21:54.767Z,97408.03
2023-03-13T15:24:21.368Z,97404.81
2023-03-13T15:26:49.193Z,97403.75
2023-03-13T15:29:18.261Z,97398.94
2023-03-13T15:31:45.099Z,97398.72
2023-03-13T15:34:14.169Z,97392.56
2023-03-13T15:36:42.484Z,97387.78
2023-03-13T15:39:15.903Z,97384.34
2023-03-13T15:41:42.968Z,97378.53
2023-03-13T15:44:09.559Z,97379.88
2023-03-13T15:46:36.554Z,97374.38
2023-03-13T15:49:03.788Z,97379.19
2023-03-13T15:51:30.824Z,97383.50
2023-03-13T15:53:57.478Z,97377.69
2023-03-13T15:56:24.199Z,97370.00
2023-03-13T15:58:51.483Z,97357.50
2023-03-13T16:01:18.870Z,97361.78
2023-03-13T16:03:45.700Z,97351.16
2023-03-13T16:06:16.508Z,97341.84
2023-03-13T16:08:43.985Z,97329.09
2023-03-13T16:11:14.058Z,97322.69
2023-03-13T16:13:40.807Z,97317.38
2023-03-13T16:16:29.385Z,97310.72
2023-03-13T16:19:04.106Z,97313.38
2023-03-13T16:21:33.213Z,97314.75
2023-03-13T16:24:00.145Z,97305.44
2023-03-13T16:26:30.242Z,97298.81
2023-03-13T16:28:58.176Z,97301.75
2023-03-13T16:31:28.152Z,97290.63
2023-03-13T16:33:56.023Z,97293.59
2023-03-13T16:36:25.889Z,97293.34
2023-03-13T16:38:52.872Z,97281.16
2023-03-13T16:41:21.985Z,97268.94
2023-03-13T16:43:49.159Z,97264.19
2023-03-13T16:46:17.189Z,97261.31
2023-03-13T16:48:44.816Z,97254.13
2023-03-13T16:51:17.467Z,97246.16
2023-03-13T16:53:46.113Z,97252.28
2023-03-13T16:56:33.725Z,97245.63
2023-03-13T16:59:02.549Z,97250.41
2023-03-13T17:01:30.024Z,97248.28
2023-03-13T17:03:58.224Z,97246.41
2023-03-13T17:06:27.909Z,97226.25
2023-03-13T17:08:56.342Z,97216.38
2023-03-13T17:11:23.635Z,97211.59
2023-03-13T17:13:52.697Z,97199.13
2023-03-13T17:16:24.109Z,97195.91
2023-03-13T17:18:53.428Z,97186.63
2023-03-13T17:21:23.699Z,97177.34
2023-03-13T17:23:51.069Z,97184.47
2023-03-13T17:26:23.215Z,97184.69
2023-03-13T17:28:55.816Z,97185.19
2023-03-13T17:31:24.220Z,97178.31
2023-03-13T17:33:51.104Z,97185.16
2023-03-13T17:36:22.904Z,97181.97
2023-03-13T17:38:52.442Z,97186.19
2023-03-13T17:41:22.132Z,97191.22
2023-03-13T17:43:48.711Z,97188.53
2023-03-13T17:46:20.789Z,97185.84
2023-03-13T17:48:49.363Z,97182.34
2023-03-13T17:51:19.767Z,97177.28
2023-03-13T17:53:47.037Z,97177.22
2023-03-13T17:56:16.606Z,97171.66
2023-03-13T17:58:43.907Z,97164.75
2023-03-13T18:01:13.552Z,97154.41
2023-03-13T18:03:41.468Z,97140.09
2023-03-13T18:06:17.570Z,97137.44
2023-03-13T18:08:44.910Z,97138.47
2023-03-13T18:11:12.184Z,97139.22
2023-03-13T18:13:39.446Z,97131.81
2023-03-13T18:16:30.329Z,97120.44
2023-03-13T18:18:57.409Z,97117.78
2023-03-13T18:21:24.629Z,97119.88
2023-03-13T18:23:53.441Z,97114.59
2023-03-13T18:26:21.411Z,97108.78
2023-03-13T18:28:48.159Z,97108.78
2023-03-13T18:31:14.908Z,97100.34
2023-03-13T18:33:41.900Z,97093.47
2023-03-13T18:36:18.605Z,97086.03
2023-03-13T18:38:46.222Z,97075.97
2023-03-13T18:41:15.050Z,97076.53
2023-03-13T18:43:42.708Z,97060.63
2023-03-13T18:46:16.251Z,97055.34
2023-03-13T18:48:42.868Z,97053.72
2023-03-13T18:51:13.126Z,97046.31
2023-03-13T18:53:39.933Z,97041.00
2023-03-13T18:56:15.389Z,97025.38
2023-03-13T18:58:42.831Z,97022.47
2023-03-13T19:01:13.213Z,97019.59
2023-03-13T19:03:40.013Z,97017.19
2023-03-13T19:06:18.910Z,97016.13
2023-03-13T19:08:47.634Z,97005.53
2023-03-13T19:11:17.608Z,96994.16
2023-03-13T19:13:44.532Z,96983.53
2023-03-13T19:16:18.168Z,96966.59
2023-03-13T19:18:46.349Z,96968.72
2023-03-13T19:21:19.419Z,96960.22
2023-03-13T19:23:46.425Z,96949.38
2023-03-13T19:26:17.894Z,96944.06
2023-03-13T19:28:44.837Z,96933.47
2023-03-13T19:31:11.449Z,96926.06
2023-03-13T19:33:38.198Z,96931.09
2023-03-13T19:36:10.836Z,96919.97
2023-03-13T19:38:39.857Z,96920.22
2023-03-13T19:41:08.420Z,96917.31
2023-03-13T19:43:35.386Z,96910.41
2023-03-13T19:46:02.012Z,96895.06
2023-03-13T19:48:28.565Z,96893.72
2023-03-13T19:50:55.162Z,96888.69
2023-03-13T19:53:21.783Z,96887.34
2023-03-13T19:55:48.424Z,96885.75
2023-03-13T19:58:15.693Z,96876.47
2023-03-13T20:00:42.290Z,96876.19
2023-03-13T20:03:08.851Z,96877.50
2023-03-13T20:05:35.468Z,96878.59
2023-03-13T20:08:02.030Z,96873.53
2023-03-13T20:10:28.668Z,96860.84
2023-03-13T20:12:55.294Z,96867.19
2023-03-13T20:15:21.969Z,96871.19
2023-03-13T20:17:48.532Z,96865.91
2023-03-13T20:20:16.064Z,96862.19
2023-03-13T20:22:42.651Z,96862.69
2023-03-13T20:25:09.777Z,96856.06
2023-03-13T20:27:37.371Z,96856.59
2023-03-13T20:30:04.368Z,96852.84
2023-03-13T20:32:31.196Z,96852.31
2023-03-13T20:34:57.853Z,96833.47
2023-03-13T20:37:24.433Z,96833.72
2023-03-13T20:39:51.048Z,96823.94
2023-03-13T20:42:17.658Z,96818.88
2023-03-13T20:44:45.754Z,96815.66
2023-03-13T20:47:12.520Z,96804.00
2023-03-13T20:49:41.401Z,96798.13
2023-03-13T20:52:08.120Z,96798.31
2023-03-13T20:54:34.780Z,96784.19
2023-03-13T20:57:02.471Z,96784.16
2023-03-13T20:59:29.049Z,96775.38
2023-03-13T21:01:55.790Z,96770.88
2023-03-13T21:04:22.506Z,96761.88
2023-03-13T21:06:50.067Z,96768.38
2023-03-13T21:09:16.976Z,96766.97
2023-03-13T21:11:44.526Z,96765.59
2023-03-13T21:14:11.171Z,96766.72
2023-03-13T21:16:37.900Z,96772.47
2023-03-13T21:19:04.553Z,96765.03
2023-03-13T21:21:31.175Z,96762.34
2023-03-13T21:23:57.789Z,96758.63
2023-03-13T21:26:24.497Z,96758.88
2023-03-13T21:28:52.981Z,96758.41
2023-03-13T21:31:23.148Z,96755.47
2023-03-13T21:33:50.238Z,96757.47
2023-03-13T21:36:20.969Z,96741.59
2023-03-13T21:38:49.177Z,96740.91
2023-03-13T21:41:18.857Z,96730.97
2023-03-13T21:43:45.543Z,96739.91
2023-03-13T21:46:15.483Z,96744.09
2023-03-13T21:51:15.770Z,96741.28
2023-03-13T21:53:44.419Z,96748.88
2023-03-13T21:56:15.303Z,96743.09
2023-03-13T21:58:42.516Z,96739.06
2023-03-13T22:01:09.285Z,96734.53
2023-03-13T22:03:35.997Z,96724.41
2023-03-13T22:06:02.642Z,96715.75
2023-03-13T22:08:29.227Z,96703.03
2023-03-13T22:10:55.950Z,96712.16
2023-03-13T22:13:22.591Z,96715.13
2023-03-13T22:15:50.537Z,96717.16
2023-03-13T22:18:17.429Z,96714.97
2023-03-13T22:20:44.297Z,96711.56
2023-03-13T22:23:12.170Z,96701.53
2023-03-13T22:25:40.512Z,96693.53
2023-03-13T22:28:07.422Z,96694.31
2023-03-13T22:30:34.554Z,96687.50
2023-03-13T22:33:01.211Z,96685.72
2023-03-13T22:35:27.907Z,96678.38
2023-03-13T22:37:54.560Z,96676.41
2023-03-13T22:40:21.122Z,96674.81
2023-03-13T22:42:47.735Z,96680.22
2023-03-13T22:45:14.344Z,96677.84
2023-03-13T22:47:40.977Z,96681.81
2023-03-13T22:50:09.633Z,96683.25
2023-03-13T22:52:36.347Z,96682.44
2023-03-13T22:55:03.204Z,96685.81
2023-03-13T22:57:29.902Z,96686.13
2023-03-13T22:59:59.184Z,96682.63
2023-03-13T23:02:27.431Z,96671.25
2023-03-13T23:04:57.797Z,96662.63
2023-03-13T23:07:28.380Z,96656.78
2023-03-13T23:09:55.590Z,96654.91
2023-03-13T23:12:24.265Z,96640.97
2023-03-13T23:14:51.978Z,96631.41
2023-03-13T23:17:18.834Z,96626.50
2023-03-13T23:19:45.518Z,96629.84
2023-03-13T23:22:17.657Z,96618.84
2023-03-13T23:24:44.608Z,96614.56
2023-03-13T23:27:11.265Z,96613.78
2023-03-13T23:29:37.871Z,96616.91
2023-03-13T23:32:04.662Z,96627.69
2023-03-13T23:34:31.357Z,96620.63
2023-03-13T23:36:58.219Z,96635.47
2023-03-13T23:39:24.981Z,96652.16
2023-03-13T23:41:51.617Z,96663.19
2023-03-13T23:44:18.397Z,96650.16
2023-03-13T23:46:44.966Z,96650.88
2023-03-13T23:49:12.892Z,96656.13
2023-03-13T23:51:39.777Z,96643.94
2023-03-13T23:54:06.672Z,96649.78
2023-03-13T23:56:33.704Z,96645.34
2023-03-13T23:59:00.313Z,96633.56
