createdAt,value
2023-11-30T00:07:13.816Z,7.07
2023-11-30T00:12:16.078Z,7.65
2023-11-30T00:17:18.273Z,6.80
2023-11-30T00:27:22.439Z,7.07
2023-11-30T00:37:26.557Z,7.20
2023-11-30T00:47:31.146Z,6.68
2023-11-30T00:57:35.584Z,5.95
2023-11-30T01:07:40.685Z,6.18
2023-11-30T01:12:42.822Z,5.68
2023-11-30T01:17:44.962Z,6.10
2023-11-30T01:27:49.002Z,4.50
2023-11-30T01:32:51.387Z,5.80
2023-11-30T01:37:53.634Z,5.47
2023-11-30T01:47:58.124Z,4.20
2023-11-30T01:53:00.372Z,5.00
2023-11-30T01:58:04.533Z,5.80
2023-11-30T02:05:14.197Z,4.75
2023-11-30T02:10:16.403Z,4.97
2023-11-30T02:15:18.724Z,4.65
2023-11-30T02:20:21.168Z,4.45
2023-11-30T02:25:23.270Z,4.68
2023-11-30T02:35:28.027Z,5.15
2023-11-30T02:40:30.248Z,5.50
2023-11-30T02:50:34.908Z,5.97
2023-11-30T03:00:38.772Z,5.43
2023-11-30T03:05:40.893Z,6.30
2023-11-30T03:10:43.169Z,6.43
2023-11-30T03:15:47.172Z,7.90
2023-11-30T03:20:49.393Z,6.75
2023-11-30T03:30:53.594Z,4.70
2023-11-30T03:35:57.088Z,5.15
2023-11-30T03:40:59.732Z,5.43
2023-11-30T03:46:01.871Z,5.18
2023-11-30T03:56:06.589Z,4.93
2023-11-30T04:01:08.783Z,5.07
2023-11-30T04:11:20.798Z,4.75
2023-11-30T04:16:23.913Z,5.93
2023-11-30T04:21:26.162Z,5.93
2023-11-30T04:26:28.494Z,5.78
2023-11-30T04:31:31.146Z,5.90
2023-11-30T04:36:33.414Z,6.10
2023-11-30T04:46:38.705Z,5.22
2023-11-30T04:51:40.749Z,4.60
2023-11-30T04:56:42.847Z,5.47
2023-11-30T05:07:38.314Z,5.88
2023-11-30T05:12:40.680Z,5.90
2023-11-30T05:37:55.656Z,5.18
2023-11-30T05:42:57.826Z,5.57
2023-11-30T05:53:03.022Z,4.07
2023-11-30T05:58:05.026Z,5.10
2023-11-30T06:03:08.783Z,4.80
2023-11-30T06:08:12.034Z,5.20
2023-11-30T06:13:15.612Z,5.38
2023-11-30T06:18:17.628Z,5.05
2023-11-30T06:23:20.702Z,6.50
2023-11-30T06:28:22.922Z,5.05
2023-11-30T06:33:24.940Z,4.70
2023-11-30T06:38:27.511Z,4.90
2023-11-30T06:43:30.087Z,5.65
2023-11-30T06:48:32.363Z,5.32
2023-11-30T06:58:36.393Z,4.80
2023-11-30T07:03:42.762Z,5.22
2023-11-30T07:08:47.088Z,5.07
2023-11-30T07:13:49.178Z,5.28
2023-11-30T07:18:52.995Z,4.90
2023-11-30T07:23:55.723Z,14.60
2023-11-30T07:28:57.940Z,9.60
2023-11-30T07:39:02.552Z,6.18
2023-11-30T07:49:06.943Z,4.43
2023-11-30T07:54:09.539Z,4.22
2023-11-30T07:59:13.948Z,4.97
2023-11-30T08:04:16.082Z,4.60
2023-11-30T08:09:18.478Z,5.53
2023-11-30T08:14:20.827Z,5.75
2023-11-30T08:19:23.140Z,6.32
2023-11-30T08:24:25.223Z,7.18
2023-11-30T08:29:29.510Z,7.28
2023-11-30T08:34:31.754Z,9.18
2023-11-30T08:39:34.220Z,12.98
2023-11-30T08:44:36.903Z,16.25
2023-11-30T08:49:40.160Z,18.73
2023-11-30T08:54:42.465Z,15.88
2023-11-30T08:59:45.175Z,15.60
2023-11-30T09:04:47.350Z,14.93
2023-11-30T09:09:51.556Z,12.35
2023-11-30T09:14:54.304Z,12.15
2023-11-30T09:19:56.406Z,11.02
2023-11-30T09:24:58.405Z,10.77
2023-11-30T09:30:02.487Z,9.95
2023-11-30T09:35:06.081Z,9.80
2023-11-30T09:40:10.610Z,11.63
2023-11-30T09:45:12.713Z,9.75
2023-11-30T09:50:14.924Z,6.85
2023-11-30T09:55:17.173Z,4.25
2023-11-30T10:00:21.660Z,3.95
2023-11-30T10:05:25.118Z,3.00
2023-11-30T10:10:27.270Z,2.80
2023-11-30T10:15:29.613Z,2.90
2023-11-30T10:20:31.763Z,3.00
2023-11-30T10:25:33.952Z,2.78
2023-11-30T10:30:40.989Z,3.40
2023-11-30T10:35:49.771Z,3.10
2023-11-30T10:40:56.965Z,2.83
2023-11-30T10:46:00.559Z,2.63
2023-11-30T10:51:05.339Z,2.67
2023-11-30T10:56:11.750Z,2.65
2023-11-30T11:01:17.205Z,2.78
2023-11-30T11:06:25.596Z,2.90
2023-11-30T11:11:31.586Z,3.20
2023-11-30T11:16:45.390Z,2.65
2023-11-30T11:21:49.434Z,2.20
2023-11-30T11:27:00.975Z,2.33
2023-11-30T11:37:05.578Z,2.20
2023-11-30T11:42:07.646Z,1.95
2023-11-30T11:47:09.889Z,1.80
2023-11-30T11:52:19.077Z,1.95
2023-11-30T11:57:31.609Z,2.80
2023-11-30T12:02:37.066Z,1.83
2023-11-30T12:07:50.085Z,1.55
2023-11-30T12:12:52.458Z,1.90
2023-11-30T12:17:55.052Z,2.58
2023-11-30T12:22:57.342Z,2.50
2023-11-30T12:27:59.536Z,2.50
2023-11-30T12:33:02.515Z,2.78
2023-11-30T12:38:04.935Z,3.10
2023-11-30T12:43:06.999Z,3.13
2023-11-30T12:48:09.437Z,2.88
2023-11-30T12:53:11.970Z,2.58
2023-11-30T12:58:14.094Z,3.30
2023-11-30T13:03:16.180Z,2.78
2023-11-30T13:08:19.334Z,2.92
2023-11-30T13:13:28.655Z,3.17
2023-11-30T13:18:36.384Z,2.80
2023-11-30T13:23:38.597Z,3.80
2023-11-30T13:28:47.579Z,3.47
2023-11-30T13:33:54.107Z,3.80
2023-11-30T13:38:56.399Z,2.70
2023-11-30T13:43:58.828Z,2.90
2023-11-30T13:49:01.038Z,2.60
2023-11-30T13:54:03.668Z,2.80
2023-11-30T13:59:06.974Z,2.58
2023-11-30T14:04:09.649Z,2.10
2023-11-30T14:09:15.882Z,2.35
2023-11-30T14:14:18.050Z,3.08
2023-11-30T14:19:20.448Z,2.00
2023-11-30T14:24:22.735Z,2.15
2023-11-30T14:29:25.474Z,2.88
2023-11-30T14:34:27.676Z,2.28
2023-11-30T14:39:29.965Z,2.65
2023-11-30T14:44:32.238Z,3.42
2023-11-30T14:49:34.602Z,3.63
2023-11-30T14:54:38.926Z,3.03
2023-11-30T14:59:41.141Z,3.00
2023-11-30T15:04:43.201Z,2.88
2023-11-30T15:09:45.893Z,2.50
2023-11-30T15:14:48.449Z,3.22
2023-11-30T15:19:52.553Z,3.00
2023-11-30T15:24:55.163Z,3.13
2023-11-30T15:29:57.270Z,2.67
2023-11-30T15:35:00.658Z,2.42
2023-11-30T15:40:08.709Z,2.63
2023-11-30T15:45:13.909Z,2.95
2023-11-30T15:50:16.991Z,3.70
2023-11-30T15:55:19.125Z,2.78
2023-11-30T16:00:21.855Z,2.53
2023-11-30T16:05:25.173Z,2.90
2023-11-30T16:10:27.485Z,2.10
2023-11-30T16:15:29.654Z,2.55
2023-11-30T16:20:31.700Z,2.28
2023-11-30T16:25:33.860Z,2.75
2023-11-30T16:30:36.082Z,2.65
2023-11-30T16:35:38.359Z,3.00
2023-11-30T16:40:40.926Z,3.03
2023-11-30T16:45:45.037Z,2.65
2023-11-30T16:50:47.568Z,3.10
2023-11-30T16:55:49.779Z,2.67
2023-11-30T17:00:51.926Z,3.03
2023-11-30T17:05:54.357Z,2.72
2023-11-30T17:10:56.617Z,2.90
2023-11-30T17:16:01.495Z,2.80
2023-11-30T17:21:03.874Z,3.17
2023-11-30T17:26:06.385Z,3.42
2023-11-30T17:31:10.662Z,3.30
2023-11-30T17:36:12.868Z,2.90
2023-11-30T17:41:15.045Z,2.88
2023-11-30T17:46:17.255Z,2.83
2023-11-30T17:51:19.756Z,2.80
2023-11-30T17:56:22.095Z,3.75
2023-11-30T18:01:24.198Z,2.95
2023-11-30T18:06:26.987Z,3.63
2023-11-30T18:11:29.399Z,3.47
2023-11-30T18:16:31.455Z,3.17
2023-11-30T18:21:34.776Z,2.90
2023-11-30T18:26:37.156Z,2.53
2023-11-30T18:31:39.412Z,3.45
2023-11-30T18:36:41.696Z,2.83
2023-11-30T18:41:44.270Z,3.42
2023-11-30T18:46:46.448Z,3.28
2023-11-30T18:51:48.488Z,3.15
2023-11-30T18:56:50.619Z,4.25
2023-11-30T19:01:52.987Z,3.42
2023-11-30T19:06:55.189Z,3.33
2023-11-30T19:11:57.516Z,4.00
2023-11-30T19:16:59.776Z,3.15
2023-11-30T19:22:01.853Z,3.22
2023-11-30T19:27:04.205Z,3.00
2023-11-30T19:32:06.763Z,2.80
2023-11-30T19:37:09.110Z,3.30
2023-11-30T19:42:11.541Z,3.25
2023-11-30T19:47:14.202Z,3.10
2023-11-30T19:52:16.323Z,3.45
2023-11-30T19:57:18.452Z,3.40
2023-11-30T20:02:20.486Z,2.90
2023-11-30T20:07:23.622Z,2.95
2023-11-30T20:12:25.660Z,2.10
2023-11-30T20:17:28.234Z,2.92
2023-11-30T20:22:30.467Z,2.40
2023-11-30T20:27:33.278Z,2.67
2023-11-30T20:32:35.398Z,2.85
2023-11-30T20:37:37.772Z,2.72
2023-11-30T20:42:40.080Z,3.00
2023-11-30T20:47:42.441Z,2.65
2023-11-30T20:52:44.545Z,3.13
2023-11-30T20:57:46.813Z,3.13
2023-11-30T21:02:49.269Z,3.60
2023-11-30T21:07:51.575Z,2.83
2023-11-30T21:12:54.077Z,2.38
2023-11-30T21:17:56.224Z,2.38
2023-11-30T21:22:58.809Z,2.80
2023-11-30T21:28:01.086Z,2.78
2023-11-30T21:33:03.313Z,2.50
2023-11-30T21:38:05.558Z,3.75
2023-11-30T21:43:08.030Z,2.75
2023-11-30T21:48:10.428Z,3.08
2023-11-30T21:53:12.810Z,2.40
2023-11-30T21:58:15.393Z,2.38
2023-11-30T22:03:18.697Z,2.80
2023-11-30T22:08:21.558Z,2.05
2023-11-30T22:13:25.153Z,2.38
2023-11-30T22:18:30.632Z,2.72
2023-11-30T22:23:33.890Z,2.25
2023-11-30T22:28:36.771Z,2.45
2023-11-30T22:33:39.608Z,2.72
2023-11-30T22:38:46.307Z,2.58
2023-11-30T22:43:56.269Z,1.90
2023-11-30T22:48:58.658Z,2.15
2023-11-30T22:54:01.034Z,2.28
2023-11-30T22:59:03.350Z,2.40
2023-11-30T23:04:05.795Z,2.00
2023-11-30T23:09:12.207Z,2.10
2023-11-30T23:14:16.072Z,2.00
2023-11-30T23:19:32.705Z,2.35
2023-11-30T23:24:34.943Z,1.75
2023-11-30T23:29:37.945Z,2.13
2023-11-30T23:34:48.187Z,2.20
2023-11-30T23:39:57.597Z,1.77
2023-11-30T23:45:01.971Z,7.00
2023-11-30T23:50:04.690Z,3.20
2023-11-30T23:55:07.683Z,2.92
