createdAt,value
2019-03-06T00:01:10.748Z,5.39
2019-03-06T00:03:42.685Z,5.28
2019-03-06T00:06:16.707Z,5.15
2019-03-06T00:08:43.384Z,5.11
2019-03-06T00:11:12.986Z,5.15
2019-03-06T00:13:42.256Z,5.21
2019-03-06T00:16:11.508Z,5.16
2019-03-06T00:18:41.980Z,5.11
2019-03-06T00:21:11.226Z,5.03
2019-03-06T00:23:41.091Z,4.98
2019-03-06T00:26:10.345Z,4.96
2019-03-06T00:28:39.586Z,5.09
2019-03-06T00:31:08.826Z,5.15
2019-03-06T00:33:38.073Z,5.23
2019-03-06T00:36:11.910Z,5.18
2019-03-06T00:38:41.138Z,5.11
2019-03-06T00:41:35.253Z,5.00
2019-03-06T00:44:05.043Z,4.94
2019-03-06T00:46:34.287Z,4.99
2019-03-06T00:49:04.602Z,5.07
2019-03-06T00:51:33.914Z,5.13
2019-03-06T00:54:04.290Z,5.25
2019-03-06T00:56:33.907Z,5.19
2019-03-06T00:59:03.465Z,5.14
2019-03-06T01:01:32.758Z,5.11
2019-03-06T01:04:02.862Z,5.25
2019-03-06T01:06:32.383Z,5.28
2019-03-06T01:09:01.596Z,5.30
2019-03-06T01:11:30.839Z,5.28
2019-03-06T01:14:00.077Z,5.17
2019-03-06T01:16:30.153Z,5.08
2019-03-06T01:18:59.678Z,5.09
2019-03-06T01:21:32.534Z,5.11
2019-03-06T01:24:02.002Z,5.19
2019-03-06T01:26:32.395Z,5.31
2019-03-06T01:29:02.515Z,5.36
2019-03-06T01:31:31.763Z,5.37
2019-03-06T01:34:38.259Z,5.40
2019-03-06T01:37:29.364Z,5.40
2019-03-06T01:40:09.434Z,5.43
2019-03-06T01:42:45.377Z,5.44
2019-03-06T01:45:14.782Z,5.48
2019-03-06T01:47:44.038Z,5.50
2019-03-06T01:50:15.835Z,5.54
2019-03-06T01:52:45.634Z,5.56
2019-03-06T01:55:16.024Z,5.48
2019-03-06T01:57:45.275Z,5.47
2019-03-06T02:00:17.601Z,5.39
2019-03-06T02:02:47.041Z,5.30
2019-03-06T02:05:17.515Z,5.16
2019-03-06T02:07:48.485Z,5.07
2019-03-06T02:10:18.876Z,4.95
2019-03-06T02:12:51.170Z,4.90
2019-03-06T02:15:20.555Z,4.84
2019-03-06T02:17:49.840Z,4.77
2019-03-06T02:20:21.010Z,4.66
2019-03-06T02:22:50.289Z,4.55
2019-03-06T02:25:19.596Z,4.42
2019-03-06T02:27:48.887Z,4.33
2019-03-06T02:30:20.252Z,4.25
2019-03-06T02:32:51.119Z,4.28
2019-03-06T02:35:20.646Z,4.26
2019-03-06T02:37:50.937Z,4.28
2019-03-06T02:40:20.223Z,4.28
2019-03-06T02:42:49.764Z,4.31
2019-03-06T02:45:19.032Z,4.43
2019-03-06T02:47:48.347Z,4.49
2019-03-06T02:50:17.591Z,4.49
2019-03-06T02:52:48.255Z,4.54
2019-03-06T02:55:17.752Z,4.60
2019-03-06T02:58:10.349Z,4.59
2019-03-06T03:00:59.512Z,4.55
2019-03-06T03:03:51.608Z,4.57
2019-03-06T03:06:26.444Z,4.50
2019-03-06T03:08:58.739Z,4.45
2019-03-06T03:11:27.972Z,4.45
2019-03-06T03:13:57.304Z,4.49
2019-03-06T03:16:29.121Z,4.50
2019-03-06T03:18:58.400Z,4.51
2019-03-06T03:21:28.021Z,4.54
2019-03-06T03:23:59.018Z,4.55
2019-03-06T03:26:29.709Z,4.61
2019-03-06T03:28:58.954Z,4.67
2019-03-06T03:31:29.113Z,4.78
2019-03-06T03:33:58.352Z,4.82
2019-03-06T03:36:29.359Z,4.92
2019-03-06T03:38:59.643Z,4.89
2019-03-06T03:41:29.335Z,4.92
2019-03-06T03:43:58.758Z,4.92
2019-03-06T03:46:28.011Z,4.85
2019-03-06T03:48:59.462Z,4.93
2019-03-06T03:51:30.722Z,4.96
2019-03-06T03:53:59.971Z,4.93
2019-03-06T03:56:29.244Z,4.95
2019-03-06T03:58:59.246Z,4.88
2019-03-06T04:01:28.502Z,4.77
2019-03-06T04:03:57.745Z,4.74
2019-03-06T04:06:28.053Z,4.57
2019-03-06T04:08:58.977Z,4.60
2019-03-06T04:11:28.231Z,4.61
2019-03-06T04:13:57.808Z,4.62
2019-03-06T04:16:27.434Z,4.56
2019-03-06T04:18:56.673Z,4.53
2019-03-06T04:21:26.214Z,4.45
2019-03-06T04:24:00.173Z,4.40
2019-03-06T04:26:29.756Z,4.36
2019-03-06T04:29:01.470Z,4.31
2019-03-06T04:31:33.014Z,4.28
2019-03-06T04:34:02.246Z,4.19
2019-03-06T04:36:31.502Z,4.21
2019-03-06T04:39:03.907Z,4.23
2019-03-06T04:41:34.047Z,4.26
2019-03-06T04:44:03.278Z,4.19
2019-03-06T04:46:33.398Z,4.22
2019-03-06T04:49:02.692Z,4.13
2019-03-06T04:51:31.976Z,4.05
2019-03-06T04:54:01.266Z,3.93
2019-03-06T04:56:30.875Z,3.93
2019-03-06T04:59:00.121Z,3.93
2019-03-06T05:01:30.574Z,3.95
2019-03-06T05:04:00.214Z,3.96
2019-03-06T05:06:29.835Z,3.99
2019-03-06T05:09:03.566Z,4.03
2019-03-06T05:11:33.338Z,4.07
2019-03-06T05:14:02.982Z,4.07
2019-03-06T05:17:09.415Z,4.03
2019-03-06T05:19:38.924Z,3.96
2019-03-06T05:22:08.834Z,3.91
2019-03-06T05:24:38.065Z,3.89
2019-03-06T05:27:07.348Z,3.86
2019-03-06T05:29:36.817Z,3.80
2019-03-06T05:32:44.846Z,3.75
2019-03-06T05:35:54.705Z,3.78
2019-03-06T05:38:35.035Z,3.77
2019-03-06T05:41:04.302Z,3.75
2019-03-06T05:43:34.844Z,3.63
2019-03-06T05:46:07.672Z,3.62
2019-03-06T05:48:36.941Z,3.59
2019-03-06T05:51:06.194Z,3.61
2019-03-06T05:53:36.642Z,3.65
2019-03-06T05:56:06.776Z,3.67
2019-03-06T05:58:36.112Z,3.67
2019-03-06T06:01:05.607Z,3.75
2019-03-06T06:03:34.869Z,3.76
2019-03-06T06:06:04.513Z,3.81
2019-03-06T06:08:34.424Z,3.76
2019-03-06T06:11:03.896Z,3.81
2019-03-06T06:13:33.215Z,3.89
2019-03-06T06:16:02.440Z,3.96
2019-03-06T06:18:31.972Z,3.97
2019-03-06T06:21:29.357Z,4.08
2019-03-06T06:24:02.261Z,4.12
2019-03-06T06:26:31.484Z,4.22
2019-03-06T06:29:00.737Z,4.28
2019-03-06T06:31:30.638Z,4.28
2019-03-06T06:34:01.032Z,4.37
2019-03-06T06:36:30.446Z,4.41
2019-03-06T06:38:59.711Z,4.46
2019-03-06T06:41:31.506Z,4.48
2019-03-06T06:44:05.797Z,4.62
2019-03-06T06:46:35.136Z,4.74
2019-03-06T06:49:04.385Z,4.86
2019-03-06T06:52:09.422Z,5.05
2019-03-06T06:55:25.710Z,5.11
2019-03-06T06:58:38.461Z,5.06
2019-03-06T07:01:46.371Z,5.24
2019-03-06T07:04:57.435Z,5.43
2019-03-06T07:07:51.571Z,5.64
2019-03-06T07:10:37.474Z,5.83
2019-03-06T07:13:15.869Z,5.47
2019-03-06T07:16:04.327Z,5.37
2019-03-06T07:18:55.300Z,5.07
2019-03-06T07:21:39.719Z,5.10
2019-03-06T07:24:43.031Z,5.21
2019-03-06T07:27:40.940Z,5.02
2019-03-06T07:30:28.529Z,4.91
2019-03-06T07:33:19.584Z,4.87
2019-03-06T07:36:21.212Z,5.09
2019-03-06T07:38:55.461Z,5.34
2019-03-06T07:41:46.817Z,5.60
2019-03-06T07:44:37.967Z,5.71
2019-03-06T07:50:29.165Z,5.77
2019-03-06T07:53:53.519Z,5.84
2019-03-06T07:56:31.722Z,6.02
2019-03-06T07:59:01.325Z,6.70
2019-03-06T08:01:33.459Z,8.58
2019-03-06T08:04:17.705Z,10.47
2019-03-06T08:06:51.448Z,10.36
2019-03-06T08:09:23.209Z,9.86
2019-03-06T08:12:05.267Z,8.68
2019-03-06T08:14:55.557Z,8.18
2019-03-06T08:17:36.510Z,7.84
2019-03-06T08:20:37.694Z,9.41
2019-03-06T08:23:27.876Z,9.55
2019-03-06T08:25:59.164Z,9.22
2019-03-06T08:28:28.383Z,9.84
2019-03-06T08:31:23.216Z,9.91
2019-03-06T08:33:55.146Z,10.35
2019-03-06T08:36:25.617Z,11.15
2019-03-06T08:38:54.834Z,12.39
2019-03-06T08:41:25.587Z,11.98
2019-03-06T08:43:55.999Z,11.33
2019-03-06T08:46:53.291Z,10.74
2019-03-06T08:49:41.817Z,9.95
2019-03-06T08:52:48.465Z,10.20
2019-03-06T08:55:48.662Z,10.17
2019-03-06T08:58:35.509Z,10.84
2019-03-06T09:02:01.232Z,11.55
2019-03-06T09:05:02.450Z,12.91
2019-03-06T09:08:01.108Z,14.02
2019-03-06T09:10:49.596Z,14.16
2019-03-06T09:13:43.645Z,13.46
2019-03-06T09:16:30.936Z,13.66
2019-03-06T09:19:17.824Z,13.59
2019-03-06T09:22:03.259Z,14.23
2019-03-06T09:25:09.856Z,14.16
2019-03-06T09:27:44.859Z,13.94
2019-03-06T09:30:44.590Z,14.86
2019-03-06T09:33:28.726Z,15.54
2019-03-06T09:36:15.429Z,15.02
2019-03-06T09:39:00.876Z,13.70
2019-03-06T09:41:55.307Z,13.45
2019-03-06T09:44:43.985Z,13.71
2019-03-06T09:47:22.541Z,12.88
2019-03-06T09:50:29.114Z,12.90
2019-03-06T09:53:20.096Z,13.74
2019-03-06T09:55:56.357Z,13.74
2019-03-06T09:58:36.573Z,13.39
2019-03-06T10:01:36.832Z,13.68
2019-03-06T10:04:14.965Z,13.96
2019-03-06T10:07:04.036Z,13.27
2019-03-06T10:09:58.828Z,13.49
2019-03-06T10:12:48.101Z,13.97
2019-03-06T10:15:51.499Z,12.51
2019-03-06T10:18:43.594Z,12.64
2019-03-06T10:21:12.823Z,13.60
2019-03-06T10:23:42.070Z,14.78
2019-03-06T10:26:11.307Z,14.81
2019-03-06T10:28:41.935Z,14.72
2019-03-06T10:31:13.954Z,14.59
2019-03-06T10:33:43.221Z,14.73
2019-03-06T10:36:15.340Z,15.18
2019-03-06T10:38:45.033Z,14.50
2019-03-06T10:41:14.635Z,14.71
2019-03-06T10:43:49.629Z,15.56
2019-03-06T10:46:18.475Z,16.46
2019-03-06T10:48:49.611Z,16.06
2019-03-06T10:51:19.218Z,15.36
2019-03-06T10:53:49.152Z,14.92
2019-03-06T10:56:18.563Z,15.71
2019-03-06T10:58:47.916Z,15.58
2019-03-06T11:01:17.362Z,16.17
2019-03-06T11:03:56.352Z,15.92
2019-03-06T11:06:25.771Z,15.92
2019-03-06T11:08:56.742Z,14.95
2019-03-06T11:11:29.052Z,15.42
2019-03-06T11:14:05.906Z,16.01
2019-03-06T11:16:29.784Z,16.01
2019-03-06T11:19:00.821Z,15.87
2019-03-06T11:21:30.422Z,15.67
2019-03-06T11:23:59.676Z,15.65
2019-03-06T11:26:29.208Z,16.49
2019-03-06T11:29:03.010Z,16.39
2019-03-06T11:31:33.149Z,16.49
2019-03-06T11:34:02.391Z,16.84
2019-03-06T11:36:31.792Z,15.57
2019-03-06T11:39:01.100Z,15.47
2019-03-06T11:41:32.010Z,14.99
2019-03-06T11:44:01.289Z,14.67
2019-03-06T11:46:30.625Z,14.42
2019-03-06T11:49:01.051Z,14.30
2019-03-06T11:51:32.046Z,14.46
2019-03-06T11:54:01.314Z,14.33
2019-03-06T11:56:32.879Z,14.31
2019-03-06T11:59:02.104Z,14.53
2019-03-06T12:01:32.753Z,14.71
2019-03-06T12:04:01.972Z,14.71
2019-03-06T12:06:31.236Z,14.77
2019-03-06T12:09:02.091Z,14.92
2019-03-06T12:11:33.988Z,15.10
2019-03-06T12:14:03.295Z,15.12
2019-03-06T12:16:41.588Z,15.24
2019-03-06T12:19:04.660Z,14.95
2019-03-06T12:21:33.961Z,14.59
2019-03-06T12:24:03.498Z,14.38
2019-03-06T12:26:34.334Z,14.39
2019-03-06T12:29:06.124Z,14.59
2019-03-06T12:31:35.422Z,14.71
2019-03-06T12:34:04.808Z,15.24
2019-03-06T12:36:36.094Z,14.78
2019-03-06T12:39:05.864Z,14.86
2019-03-06T12:41:35.143Z,14.33
2019-03-06T12:44:10.316Z,14.33
2019-03-06T12:46:37.004Z,14.53
2019-03-06T12:49:10.521Z,15.05
2019-03-06T12:51:39.792Z,14.52
2019-03-06T12:54:09.819Z,14.52
2019-03-06T12:56:39.085Z,14.32
2019-03-06T12:59:08.740Z,14.20
2019-03-06T13:01:39.827Z,14.13
2019-03-06T13:04:10.787Z,14.30
2019-03-06T13:06:45.799Z,14.18
2019-03-06T13:09:20.802Z,13.95
2019-03-06T13:11:55.439Z,13.97
2019-03-06T13:14:25.063Z,14.11
2019-03-06T13:17:05.387Z,14.08
2019-03-06T13:19:34.653Z,13.75
2019-03-06T13:22:11.160Z,13.77
2019-03-06T13:24:35.699Z,13.74
2019-03-06T13:27:04.978Z,13.77
2019-03-06T13:29:37.698Z,13.51
2019-03-06T13:32:11.950Z,13.58
2019-03-06T13:34:53.908Z,13.72
2019-03-06T13:37:26.955Z,13.73
2019-03-06T13:39:56.223Z,13.93
2019-03-06T13:42:27.440Z,14.06
2019-03-06T13:44:56.680Z,14.02
2019-03-06T13:47:26.565Z,14.03
2019-03-06T13:49:58.419Z,14.02
2019-03-06T13:52:37.725Z,14.03
2019-03-06T13:55:09.404Z,13.97
2019-03-06T13:57:38.668Z,14.04
2019-03-06T14:00:12.824Z,14.02
2019-03-06T14:02:42.113Z,14.10
2019-03-06T14:05:11.877Z,14.13
2019-03-06T14:07:43.456Z,14.28
2019-03-06T14:10:14.537Z,14.41
2019-03-06T14:12:46.904Z,14.66
2019-03-06T14:15:18.068Z,14.86
2019-03-06T14:17:47.621Z,14.71
2019-03-06T14:20:18.835Z,14.62
2019-03-06T14:22:48.118Z,14.60
2019-03-06T14:25:22.211Z,14.97
2019-03-06T14:27:51.948Z,14.84
2019-03-06T14:30:21.834Z,14.87
2019-03-06T14:32:51.997Z,14.79
2019-03-06T14:35:21.675Z,14.81
2019-03-06T14:37:51.438Z,14.54
2019-03-06T14:40:26.651Z,14.40
2019-03-06T14:42:56.770Z,14.18
2019-03-06T14:45:26.377Z,14.25
2019-03-06T14:47:58.669Z,14.28
2019-03-06T14:50:30.309Z,14.12
2019-03-06T14:53:00.106Z,14.11
2019-03-06T14:55:29.669Z,14.12
2019-03-06T14:57:58.943Z,14.16
2019-03-06T15:00:28.345Z,14.12
2019-03-06T15:02:57.736Z,14.07
2019-03-06T15:05:29.121Z,14.12
2019-03-06T15:07:58.408Z,14.07
2019-03-06T15:10:27.691Z,14.12
2019-03-06T15:12:57.773Z,14.13
2019-03-06T15:15:27.332Z,14.16
2019-03-06T15:17:56.380Z,14.05
2019-03-06T15:20:26.547Z,14.12
2019-03-06T15:22:58.819Z,14.09
2019-03-06T15:25:31.732Z,13.80
2019-03-06T15:28:03.449Z,13.79
2019-03-06T15:30:32.735Z,13.70
2019-03-06T15:33:02.643Z,13.62
2019-03-06T15:35:33.148Z,13.53
2019-03-06T15:38:11.516Z,13.48
2019-03-06T15:40:43.098Z,13.52
2019-03-06T15:43:15.382Z,13.43
2019-03-06T15:45:44.658Z,13.49
2019-03-06T15:48:18.119Z,13.46
2019-03-06T15:50:47.789Z,13.40
2019-03-06T15:53:24.489Z,13.35
2019-03-06T15:55:51.663Z,13.35
2019-03-06T15:58:23.209Z,13.33
2019-03-06T16:00:57.731Z,13.23
2019-03-06T16:03:26.952Z,13.12
2019-03-06T16:05:56.320Z,12.96
2019-03-06T16:08:27.543Z,12.84
2019-03-06T16:10:57.168Z,12.76
2019-03-06T16:13:26.963Z,12.70
2019-03-06T16:15:57.461Z,12.68
2019-03-06T16:18:27.817Z,12.56
2019-03-06T16:20:57.082Z,12.53
2019-03-06T16:23:26.302Z,12.44
2019-03-06T16:25:57.410Z,12.34
2019-03-06T16:28:26.676Z,12.29
2019-03-06T16:30:56.003Z,12.24
2019-03-06T16:33:31.596Z,12.18
2019-03-06T16:36:00.895Z,12.08
2019-03-06T16:38:30.147Z,12.06
2019-03-06T16:41:00.103Z,11.95
2019-03-06T16:43:29.375Z,11.92
2019-03-06T16:45:58.627Z,11.84
2019-03-06T16:48:27.832Z,11.81
2019-03-06T16:50:57.125Z,11.71
2019-03-06T16:53:26.343Z,11.62
2019-03-06T16:55:55.593Z,11.54
2019-03-06T16:58:27.883Z,11.46
2019-03-06T17:00:58.461Z,11.40
2019-03-06T17:03:29.433Z,11.27
2019-03-06T17:06:01.153Z,11.23
2019-03-06T17:08:32.065Z,11.21
2019-03-06T17:11:01.331Z,11.15
2019-03-06T17:13:31.099Z,11.08
2019-03-06T17:16:00.871Z,11.09
2019-03-06T17:18:31.973Z,11.06
2019-03-06T17:21:01.224Z,10.95
2019-03-06T17:23:30.793Z,10.75
2019-03-06T17:26:00.069Z,10.66
2019-03-06T17:28:29.284Z,10.60
2019-03-06T17:30:59.422Z,10.53
2019-03-06T17:33:28.818Z,10.52
2019-03-06T17:35:58.119Z,10.49
2019-03-06T17:38:30.608Z,10.48
2019-03-06T17:40:59.902Z,10.55
2019-03-06T17:43:29.527Z,10.53
2019-03-06T17:45:59.640Z,10.55
2019-03-06T17:48:30.953Z,10.50
2019-03-06T17:51:00.899Z,10.42
2019-03-06T17:53:30.810Z,10.43
2019-03-06T17:56:00.547Z,10.41
2019-03-06T17:58:30.432Z,10.40
2019-03-06T18:01:15.006Z,10.39
2019-03-06T18:04:03.667Z,10.36
2019-03-06T18:06:32.936Z,10.32
2019-03-06T18:09:02.765Z,10.26
2019-03-06T18:11:35.919Z,10.18
2019-03-06T18:14:05.158Z,10.18
2019-03-06T18:16:34.749Z,10.12
2019-03-06T18:19:03.973Z,10.07
2019-03-06T18:21:37.445Z,10.08
2019-03-06T18:24:08.084Z,10.04
2019-03-06T18:26:39.374Z,10.02
2019-03-06T18:29:08.686Z,9.98
2019-03-06T18:31:37.916Z,9.94
2019-03-06T18:34:08.530Z,9.88
2019-03-06T18:36:37.768Z,9.90
2019-03-06T18:39:18.005Z,9.86
2019-03-06T18:41:47.691Z,9.79
2019-03-06T18:44:16.941Z,9.80
2019-03-06T18:46:47.237Z,9.74
2019-03-06T18:49:16.530Z,9.70
2019-03-06T18:51:45.797Z,9.64
2019-03-06T18:54:15.014Z,9.65
2019-03-06T18:56:44.627Z,9.67
2019-03-06T18:59:15.391Z,9.65
2019-03-06T19:01:44.644Z,9.63
2019-03-06T19:04:14.258Z,9.61
2019-03-06T19:06:44.135Z,9.57
2019-03-06T19:09:13.394Z,9.48
2019-03-06T19:11:43.035Z,9.49
2019-03-06T19:14:12.290Z,9.47
2019-03-06T19:16:41.697Z,9.45
2019-03-06T19:19:13.674Z,9.45
2019-03-06T19:21:45.358Z,9.44
2019-03-06T19:24:14.570Z,9.38
2019-03-06T19:26:44.142Z,9.31
2019-03-06T19:29:14.365Z,9.26
2019-03-06T19:31:43.598Z,9.26
2019-03-06T19:34:13.173Z,9.18
2019-03-06T19:36:42.402Z,9.10
2019-03-06T19:39:11.623Z,9.10
2019-03-06T19:41:40.830Z,9.04
2019-03-06T19:44:10.094Z,9.02
2019-03-06T19:46:39.311Z,8.98
2019-03-06T19:49:08.982Z,8.95
2019-03-06T19:51:38.195Z,8.96
2019-03-06T19:54:07.445Z,8.84
2019-03-06T19:56:36.649Z,8.81
2019-03-06T19:59:05.905Z,8.78
2019-03-06T20:01:35.112Z,8.74
2019-03-06T20:04:04.724Z,8.70
2019-03-06T20:06:35.150Z,8.64
2019-03-06T20:09:09.882Z,8.58
2019-03-06T20:11:42.503Z,8.51
2019-03-06T20:14:13.665Z,8.52
2019-03-06T20:16:42.887Z,8.46
2019-03-06T20:19:12.600Z,8.45
2019-03-06T20:21:49.586Z,8.41
2019-03-06T20:24:18.897Z,8.37
2019-03-06T20:26:48.129Z,8.33
2019-03-06T20:29:17.671Z,8.37
2019-03-06T20:31:49.156Z,8.41
2019-03-06T20:34:18.819Z,8.39
2019-03-06T20:36:48.896Z,8.33
2019-03-06T20:39:19.093Z,8.35
2019-03-06T20:41:48.338Z,8.36
2019-03-06T20:44:17.949Z,8.34
2019-03-06T20:46:49.719Z,8.32
2019-03-06T20:49:19.839Z,8.25
2019-03-06T20:51:49.369Z,8.17
2019-03-06T20:54:18.631Z,8.25
2019-03-06T20:56:47.896Z,8.21
2019-03-06T20:59:20.149Z,8.28
2019-03-06T21:01:49.376Z,8.22
2019-03-06T21:04:20.212Z,8.26
2019-03-06T21:06:49.710Z,8.27
2019-03-06T21:09:19.209Z,8.30
2019-03-06T21:11:48.707Z,8.25
2019-03-06T21:14:17.981Z,8.30
2019-03-06T21:16:47.186Z,8.28
2019-03-06T21:19:16.425Z,8.28
2019-03-06T21:21:45.888Z,8.22
2019-03-06T21:24:17.459Z,8.23
2019-03-06T21:26:46.693Z,8.17
2019-03-06T21:29:15.940Z,8.11
2019-03-06T21:31:45.159Z,8.13
2019-03-06T21:34:16.148Z,8.11
2019-03-06T21:36:45.370Z,8.13
2019-03-06T21:39:36.777Z,8.09
2019-03-06T21:42:07.080Z,8.09
2019-03-06T21:44:37.511Z,8.12
2019-03-06T21:47:06.866Z,8.09
2019-03-06T21:49:36.352Z,8.07
2019-03-06T21:52:05.943Z,8.03
2019-03-06T21:54:37.881Z,7.95
2019-03-06T21:57:08.323Z,7.91
2019-03-06T21:59:37.564Z,7.86
2019-03-06T22:02:06.788Z,7.85
2019-03-06T22:04:36.340Z,7.88
2019-03-06T22:07:05.875Z,7.86
2019-03-06T22:09:42.181Z,7.93
2019-03-06T22:12:11.998Z,7.93
2019-03-06T22:14:41.226Z,7.89
2019-03-06T22:17:10.446Z,7.85
2019-03-06T22:19:39.695Z,7.75
2019-03-06T22:22:08.907Z,7.66
2019-03-06T22:24:38.168Z,7.69
2019-03-06T22:27:07.660Z,7.71
2019-03-06T22:29:36.911Z,7.79
2019-03-06T22:32:06.202Z,7.82
2019-03-06T22:34:35.464Z,7.82
2019-03-06T22:37:05.006Z,7.84
2019-03-06T22:39:34.265Z,7.81
2019-03-06T22:42:03.482Z,7.79
2019-03-06T22:44:33.645Z,7.76
2019-03-06T22:47:06.139Z,7.71
2019-03-06T22:49:35.383Z,7.72
2019-03-06T22:52:04.651Z,7.70
2019-03-06T22:54:33.911Z,7.67
2019-03-06T22:57:03.194Z,7.70
2019-03-06T22:59:32.414Z,7.69
2019-03-06T23:02:02.243Z,7.76
2019-03-06T23:04:32.536Z,7.69
2019-03-06T23:07:02.435Z,7.70
2019-03-06T23:09:31.670Z,7.71
2019-03-06T23:12:00.914Z,7.76
2019-03-06T23:14:31.348Z,7.78
2019-03-06T23:17:01.078Z,7.81
2019-03-06T23:19:31.778Z,7.79
2019-03-06T23:22:01.055Z,7.87
2019-03-06T23:24:30.657Z,7.87
2019-03-06T23:26:59.895Z,7.81
2019-03-06T23:29:31.949Z,7.79
2019-03-06T23:32:01.190Z,7.82
2019-03-06T23:34:30.482Z,7.73
2019-03-06T23:36:59.714Z,7.69
2019-03-06T23:39:28.931Z,7.76
2019-03-06T23:41:58.365Z,7.79
2019-03-06T23:44:27.881Z,7.73
2019-03-06T23:46:57.309Z,7.69
2019-03-06T23:49:26.524Z,7.75
2019-03-06T23:52:10.258Z,7.75
2019-03-06T23:54:39.645Z,7.73
2019-03-06T23:57:08.937Z,7.77
2019-03-06T23:59:38.978Z,7.79
