createdAt,value
2018-10-21T00:00:53.085Z,19.80
2018-10-21T00:01:53.061Z,21.30
2018-10-21T00:02:53.078Z,20.00
2018-10-21T00:03:53.030Z,22.10
2018-10-21T00:04:52.998Z,19.30
2018-10-21T00:05:52.983Z,20.40
2018-10-21T00:06:52.956Z,22.70
2018-10-21T00:07:52.936Z,19.70
2018-10-21T00:08:52.943Z,18.90
2018-10-21T00:09:52.951Z,17.90
2018-10-21T00:10:52.881Z,22.20
2018-10-21T00:11:52.858Z,19.80
2018-10-21T00:12:52.882Z,19.30
2018-10-21T00:13:52.819Z,19.10
2018-10-21T00:14:52.815Z,20.70
2018-10-21T00:15:52.780Z,21.40
2018-10-21T00:16:52.760Z,20.50
2018-10-21T00:17:52.739Z,18.70
2018-10-21T00:18:52.720Z,20.40
2018-10-21T00:19:52.713Z,18.20
2018-10-21T00:20:52.681Z,19.00
2018-10-21T00:21:52.659Z,16.50
2018-10-21T00:22:52.639Z,15.80
2018-10-21T00:23:52.620Z,14.60
2018-10-21T00:24:52.617Z,15.00
2018-10-21T00:25:52.596Z,15.60
2018-10-21T00:26:52.556Z,16.00
2018-10-21T00:27:52.541Z,15.70
2018-10-21T00:28:52.515Z,15.70
2018-10-21T00:29:52.507Z,16.10
2018-10-21T00:30:52.480Z,17.10
2018-10-21T00:31:52.481Z,17.40
2018-10-21T00:32:52.436Z,18.40
2018-10-21T00:33:52.421Z,17.90
2018-10-21T00:34:52.396Z,21.40
2018-10-21T00:35:52.384Z,18.70
2018-10-21T00:36:52.376Z,21.80
2018-10-21T00:37:52.339Z,21.40
2018-10-21T00:38:52.318Z,24.30
2018-10-21T00:39:52.301Z,24.40
2018-10-21T00:40:52.283Z,23.60
2018-10-21T00:41:52.275Z,24.40
2018-10-21T00:42:52.244Z,23.20
2018-10-21T00:43:52.248Z,22.80
2018-10-21T00:44:52.195Z,23.60
2018-10-21T00:45:52.177Z,23.50
2018-10-21T00:46:52.177Z,24.00
2018-10-21T00:47:52.138Z,24.40
2018-10-21T00:48:52.130Z,24.50
2018-10-21T00:49:52.097Z,23.00
2018-10-21T00:50:52.080Z,22.60
2018-10-21T00:51:52.055Z,21.60
2018-10-21T00:52:52.037Z,21.40
2018-10-21T00:53:52.015Z,19.00
2018-10-21T00:54:52.020Z,20.00
2018-10-21T00:55:51.975Z,18.70
2018-10-21T00:56:51.953Z,18.90
2018-10-21T00:57:51.935Z,18.80
2018-10-21T00:58:51.915Z,19.10
2018-10-21T00:59:51.910Z,21.00
2018-10-21T01:00:51.875Z,19.70
2018-10-21T01:01:51.872Z,20.60
2018-10-21T01:02:51.832Z,19.80
2018-10-21T01:03:51.816Z,19.20
2018-10-21T01:04:51.809Z,19.30
2018-10-21T01:05:51.789Z,19.60
2018-10-21T01:06:51.752Z,20.00
2018-10-21T01:07:51.751Z,23.30
2018-10-21T01:08:51.712Z,22.20
2018-10-21T01:09:51.692Z,22.30
2018-10-21T01:10:51.688Z,21.70
2018-10-21T01:11:51.652Z,23.10
2018-10-21T01:12:51.623Z,22.80
2018-10-21T01:13:51.633Z,22.90
2018-10-21T01:14:51.605Z,23.10
2018-10-21T01:15:51.574Z,22.80
2018-10-21T01:16:51.550Z,22.70
2018-10-21T01:17:51.579Z,24.20
2018-10-21T01:18:51.527Z,23.60
2018-10-21T01:19:51.499Z,23.30
2018-10-21T01:20:51.472Z,23.10
2018-10-21T01:21:51.454Z,23.40
2018-10-21T01:22:51.430Z,22.40
2018-10-21T01:23:51.412Z,23.10
2018-10-21T01:24:51.409Z,20.80
2018-10-21T01:25:51.368Z,19.20
2018-10-21T01:26:51.348Z,17.70
2018-10-21T01:27:51.335Z,19.10
2018-10-21T01:28:51.310Z,17.60
2018-10-21T01:29:51.312Z,17.60
2018-10-21T01:30:51.272Z,17.80
2018-10-21T01:31:51.250Z,19.00
2018-10-21T01:32:51.271Z,18.80
2018-10-21T01:33:51.208Z,19.10
2018-10-21T01:34:51.187Z,20.50
2018-10-21T01:35:51.165Z,20.10
2018-10-21T01:36:51.186Z,21.10
2018-10-21T01:37:51.138Z,20.70
2018-10-21T01:38:51.126Z,19.80
2018-10-21T01:39:51.153Z,19.00
2018-10-21T01:40:51.078Z,18.40
2018-10-21T01:41:51.048Z,17.20
2018-10-21T01:42:51.044Z,16.90
2018-10-21T01:43:51.010Z,17.60
2018-10-21T01:44:50.980Z,17.30
2018-10-21T01:45:50.967Z,18.90
2018-10-21T01:46:50.948Z,19.50
2018-10-21T01:47:50.925Z,20.20
2018-10-21T01:48:50.917Z,20.30
2018-10-21T01:49:50.886Z,19.80
2018-10-21T01:50:50.866Z,19.10
2018-10-21T01:51:50.844Z,17.80
2018-10-21T01:52:50.828Z,17.80
2018-10-21T01:53:50.817Z,18.90
2018-10-21T01:54:50.780Z,19.30
2018-10-21T01:55:50.760Z,19.10
2018-10-21T01:56:50.743Z,19.30
2018-10-21T01:57:50.720Z,18.20
2018-10-21T01:58:50.701Z,18.60
2018-10-21T01:59:50.699Z,18.60
2018-10-21T02:00:50.661Z,19.10
2018-10-21T02:01:50.661Z,18.70
2018-10-21T02:02:50.616Z,18.70
2018-10-21T02:03:50.598Z,19.70
2018-10-21T02:04:50.581Z,21.00
2018-10-21T02:05:50.562Z,21.70
2018-10-21T02:06:50.537Z,22.00
2018-10-21T02:07:50.532Z,22.00
2018-10-21T02:08:50.493Z,21.90
2018-10-21T02:09:50.487Z,23.60
2018-10-21T02:10:50.460Z,21.90
2018-10-21T02:11:50.438Z,21.20
2018-10-21T02:12:50.435Z,21.90
2018-10-21T02:13:50.400Z,20.90
2018-10-21T02:14:50.395Z,23.50
2018-10-21T02:15:50.358Z,21.50
2018-10-21T02:16:50.336Z,23.70
2018-10-21T02:17:50.318Z,21.10
2018-10-21T02:18:50.299Z,20.70
2018-10-21T02:19:50.276Z,21.40
2018-10-21T02:20:50.278Z,19.00
2018-10-21T02:21:50.235Z,21.50
2018-10-21T02:22:50.217Z,19.40
2018-10-21T02:23:50.212Z,18.90
2018-10-21T02:24:50.167Z,18.90
2018-10-21T02:25:50.152Z,18.20
2018-10-21T02:26:50.155Z,18.90
2018-10-21T02:27:50.115Z,20.50
2018-10-21T02:28:50.092Z,19.50
2018-10-21T02:29:50.096Z,19.40
2018-10-21T02:30:50.069Z,20.10
2018-10-21T02:31:50.035Z,21.10
2018-10-21T02:32:50.019Z,22.50
2018-10-21T02:33:49.992Z,20.90
2018-10-21T02:34:49.969Z,22.10
2018-10-21T02:35:49.954Z,22.50
2018-10-21T02:36:49.946Z,22.40
2018-10-21T02:37:49.909Z,22.90
2018-10-21T02:38:49.889Z,21.80
2018-10-21T02:39:49.866Z,24.10
2018-10-21T02:40:49.844Z,22.10
2018-10-21T02:41:49.844Z,25.00
2018-10-21T02:42:49.807Z,23.00
2018-10-21T02:43:49.789Z,21.60
2018-10-21T02:44:49.767Z,24.50
2018-10-21T02:45:49.753Z,22.80
2018-10-21T02:46:49.760Z,21.70
2018-10-21T02:47:49.728Z,21.80
2018-10-21T02:48:49.683Z,22.30
2018-10-21T02:49:49.660Z,22.10
2018-10-21T02:50:49.646Z,24.60
2018-10-21T02:51:49.624Z,23.50
2018-10-21T02:52:49.619Z,21.10
2018-10-21T02:53:49.583Z,22.90
2018-10-21T02:54:49.559Z,22.10
2018-10-21T02:55:49.544Z,21.00
2018-10-21T02:56:49.521Z,23.00
2018-10-21T02:57:49.517Z,20.80
2018-10-21T02:58:49.494Z,21.20
2018-10-21T02:59:49.477Z,22.50
2018-10-21T03:00:49.441Z,19.60
2018-10-21T03:01:49.417Z,19.90
2018-10-21T03:02:49.401Z,19.40
2018-10-21T03:03:49.378Z,18.70
2018-10-21T03:04:49.373Z,19.70
2018-10-21T03:05:49.343Z,18.20
2018-10-21T03:06:49.318Z,18.60
2018-10-21T03:07:49.314Z,18.70
2018-10-21T03:08:49.280Z,19.70
2018-10-21T03:09:49.258Z,19.70
2018-10-21T03:10:49.245Z,20.20
2018-10-21T03:11:49.219Z,20.10
2018-10-21T03:12:49.213Z,20.50
2018-10-21T03:13:49.172Z,20.60
2018-10-21T03:14:49.171Z,23.30
2018-10-21T03:15:49.132Z,22.50
2018-10-21T03:16:49.113Z,22.50
2018-10-21T03:17:49.089Z,23.00
2018-10-21T03:18:49.071Z,22.50
2018-10-21T03:19:49.066Z,22.20
2018-10-21T03:20:49.033Z,23.60
2018-10-21T03:21:49.009Z,22.30
2018-10-21T03:22:49.012Z,24.50
2018-10-21T03:23:48.968Z,21.80
2018-10-21T03:24:48.946Z,23.70
2018-10-21T03:25:48.942Z,21.40
2018-10-21T03:26:49.549Z,23.90
2018-10-21T03:27:48.890Z,22.10
2018-10-21T03:28:48.870Z,21.00
2018-10-21T03:29:48.846Z,22.20
2018-10-21T03:30:48.827Z,20.80
2018-10-21T03:31:48.832Z,20.40
2018-10-21T03:32:48.804Z,19.90
2018-10-21T03:33:48.840Z,20.20
2018-10-21T03:34:48.743Z,20.40
2018-10-21T03:35:48.721Z,20.40
2018-10-21T03:36:48.702Z,20.30
2018-10-21T03:37:48.695Z,19.80
2018-10-21T03:38:48.661Z,21.90
2018-10-21T03:39:48.634Z,19.70
2018-10-21T03:40:48.616Z,20.00
2018-10-21T03:41:48.604Z,21.00
2018-10-21T03:42:48.591Z,21.20
2018-10-21T03:43:48.555Z,22.40
2018-10-21T03:44:48.540Z,22.60
2018-10-21T03:45:48.514Z,24.40
2018-10-21T03:46:48.493Z,21.60
2018-10-21T03:47:48.493Z,21.00
2018-10-21T03:48:48.451Z,21.10
2018-10-21T03:49:48.436Z,20.70
2018-10-21T03:50:48.411Z,20.80
2018-10-21T03:51:48.389Z,20.70
2018-10-21T03:52:48.380Z,18.50
2018-10-21T03:53:48.368Z,19.80
2018-10-21T03:54:48.332Z,18.00
2018-10-21T03:55:48.309Z,18.50
2018-10-21T03:56:48.285Z,18.40
2018-10-21T03:57:48.266Z,41.00
2018-10-21T03:58:48.266Z,27.90
2018-10-21T03:59:48.247Z,70.30
2018-10-21T04:00:48.213Z,77.40
2018-10-21T04:01:48.185Z,102.80
2018-10-21T04:02:48.166Z,57.90
2018-10-21T04:03:48.147Z,46.70
2018-10-21T04:04:48.147Z,43.10
2018-10-21T04:05:48.104Z,36.60
2018-10-21T04:06:48.085Z,33.20
2018-10-21T04:07:48.070Z,26.70
2018-10-21T04:08:48.040Z,23.50
2018-10-21T04:09:48.021Z,19.90
2018-10-21T04:10:48.025Z,21.10
2018-10-21T04:11:47.979Z,19.30
2018-10-21T04:12:47.961Z,19.50
2018-10-21T04:13:47.939Z,19.00
2018-10-21T04:14:47.947Z,20.70
2018-10-21T04:15:47.903Z,24.70
2018-10-21T04:16:47.873Z,24.50
2018-10-21T04:17:47.858Z,25.40
2018-10-21T04:18:47.836Z,26.00
2018-10-21T04:19:47.818Z,25.00
2018-10-21T04:20:47.805Z,26.10
2018-10-21T04:21:47.778Z,22.80
2018-10-21T04:22:47.754Z,23.90
2018-10-21T04:23:47.734Z,24.70
2018-10-21T04:24:47.712Z,27.00
2018-10-21T04:25:47.710Z,27.80
2018-10-21T04:26:47.673Z,23.90
2018-10-21T04:27:47.652Z,31.70
2018-10-21T04:28:47.630Z,27.10
2018-10-21T04:29:47.611Z,25.00
2018-10-21T04:30:47.600Z,24.60
2018-10-21T04:31:47.567Z,25.50
2018-10-21T04:32:47.545Z,23.80
2018-10-21T04:33:47.529Z,24.70
2018-10-21T04:34:47.500Z,25.30
2018-10-21T04:35:47.503Z,24.80
2018-10-21T04:36:47.465Z,23.00
2018-10-21T04:37:47.445Z,23.30
2018-10-21T04:38:47.426Z,21.60
2018-10-21T04:39:47.420Z,24.40
2018-10-21T04:40:47.382Z,20.90
2018-10-21T04:41:47.360Z,22.10
2018-10-21T04:42:47.354Z,20.70
2018-10-21T04:43:47.337Z,21.00
2018-10-21T04:44:47.299Z,20.20
2018-10-21T04:45:47.280Z,20.40
2018-10-21T04:46:47.375Z,19.40
2018-10-21T04:47:47.236Z,18.70
2018-10-21T04:48:47.232Z,18.70
2018-10-21T04:49:47.194Z,18.80
2018-10-21T04:50:47.178Z,19.60
2018-10-21T04:51:47.174Z,19.00
2018-10-21T04:52:47.131Z,19.70
2018-10-21T04:53:47.134Z,21.00
2018-10-21T04:54:47.102Z,23.30
2018-10-21T04:55:47.081Z,22.40
2018-10-21T04:56:47.078Z,23.00
2018-10-21T04:57:47.035Z,23.40
2018-10-21T04:58:47.029Z,24.50
2018-10-21T04:59:46.991Z,24.20
2018-10-21T05:00:47.016Z,24.70
2018-10-21T05:01:46.946Z,23.90
2018-10-21T05:02:46.949Z,24.50
2018-10-21T05:03:46.910Z,28.70
2018-10-21T05:04:46.888Z,26.20
2018-10-21T05:05:46.869Z,23.30
2018-10-21T05:06:46.848Z,23.40
2018-10-21T05:07:46.829Z,23.20
2018-10-21T05:08:46.823Z,23.30
2018-10-21T05:09:48.516Z,26.30
2018-10-21T05:10:46.767Z,23.90
2018-10-21T05:11:46.765Z,28.30
2018-10-21T05:12:46.723Z,30.10
2018-10-21T05:13:46.728Z,27.50
2018-10-21T05:14:46.684Z,25.30
2018-10-21T05:15:46.664Z,25.10
2018-10-21T05:16:46.642Z,27.60
2018-10-21T05:17:46.623Z,25.50
2018-10-21T05:18:46.604Z,25.80
2018-10-21T05:19:46.597Z,24.60
2018-10-21T05:20:46.580Z,28.50
2018-10-21T05:21:46.540Z,27.90
2018-10-21T05:22:46.522Z,28.60
2018-10-21T05:23:46.519Z,29.60
2018-10-21T05:24:46.476Z,29.70
2018-10-21T05:25:46.500Z,26.10
2018-10-21T05:26:46.444Z,32.90
2018-10-21T05:27:46.416Z,36.00
2018-10-21T05:28:46.393Z,32.10
2018-10-21T05:29:46.391Z,41.80
2018-10-21T05:30:46.362Z,44.10
2018-10-21T05:31:46.341Z,34.80
2018-10-21T05:32:46.329Z,38.40
2018-10-21T05:33:46.295Z,30.30
2018-10-21T05:34:46.271Z,34.10
2018-10-21T05:35:46.265Z,35.30
2018-10-21T05:36:46.231Z,39.50
2018-10-21T05:37:46.260Z,32.70
2018-10-21T05:38:46.200Z,27.70
2018-10-21T05:39:46.166Z,21.30
2018-10-21T05:40:46.148Z,19.40
2018-10-21T05:41:46.145Z,19.20
2018-10-21T05:42:46.106Z,21.10
2018-10-21T05:43:46.100Z,20.40
2018-10-21T05:44:46.064Z,20.80
2018-10-21T05:45:48.026Z,21.40
2018-10-21T05:46:46.069Z,21.40
2018-10-21T05:47:46.001Z,24.90
2018-10-21T05:48:46.094Z,25.00
2018-10-21T05:49:45.966Z,26.60
2018-10-21T05:50:45.943Z,24.60
2018-10-21T05:51:45.938Z,23.30
2018-10-21T05:52:45.911Z,23.90
2018-10-21T05:53:45.878Z,22.70
2018-10-21T05:54:45.855Z,22.90
2018-10-21T05:55:45.848Z,21.00
2018-10-21T05:56:45.840Z,21.50
2018-10-21T05:57:45.837Z,22.30
2018-10-21T05:58:45.780Z,20.00
2018-10-21T05:59:45.766Z,20.20
2018-10-21T06:00:45.736Z,20.70
2018-10-21T06:01:45.733Z,22.30
2018-10-21T06:02:45.745Z,21.70
2018-10-21T06:03:45.676Z,21.20
2018-10-21T06:04:47.523Z,22.50
2018-10-21T06:05:45.634Z,20.80
2018-10-21T06:06:45.626Z,23.40
2018-10-21T06:07:45.591Z,23.80
2018-10-21T06:08:45.570Z,22.40
2018-10-21T06:09:45.554Z,21.30
2018-10-21T06:10:45.529Z,22.10
2018-10-21T06:11:45.542Z,23.60
2018-10-21T06:12:45.503Z,24.80
2018-10-21T06:13:45.480Z,22.00
2018-10-21T06:14:45.450Z,21.70
2018-10-21T06:15:45.444Z,23.90
2018-10-21T06:16:45.409Z,22.00
2018-10-21T06:17:45.418Z,23.10
2018-10-21T06:18:45.368Z,22.10
2018-10-21T06:19:45.351Z,22.40
2018-10-21T06:20:45.330Z,21.90
2018-10-21T06:21:45.309Z,25.90
2018-10-21T06:22:45.291Z,24.90
2018-10-21T06:23:45.344Z,22.70
2018-10-21T06:24:45.243Z,24.50
2018-10-21T06:25:48.525Z,25.70
2018-10-21T06:26:46.034Z,25.30
2018-10-21T06:27:45.195Z,26.30
2018-10-21T06:28:45.165Z,24.60
2018-10-21T06:29:45.166Z,22.40
2018-10-21T06:30:45.122Z,26.10
2018-10-21T06:31:45.104Z,23.90
2018-10-21T06:32:45.100Z,26.80
2018-10-21T06:33:45.127Z,23.70
2018-10-21T06:34:45.560Z,25.60
2018-10-21T06:35:45.035Z,24.10
2018-10-21T06:36:45.081Z,23.90
2018-10-21T06:37:45.099Z,23.80
2018-10-21T06:38:48.536Z,22.90
2018-10-21T06:39:44.939Z,22.70
2018-10-21T06:40:44.920Z,23.60
2018-10-21T06:41:44.895Z,23.30
2018-10-21T06:42:44.893Z,24.10
2018-10-21T06:43:44.859Z,26.20
2018-10-21T06:44:44.834Z,25.30
2018-10-21T06:45:44.843Z,24.60
2018-10-21T06:46:44.815Z,24.30
2018-10-21T06:47:44.777Z,22.90
2018-10-21T06:48:44.753Z,24.40
2018-10-21T06:49:44.781Z,25.40
2018-10-21T06:50:44.712Z,25.00
2018-10-21T06:51:44.698Z,23.80
2018-10-21T06:52:44.689Z,24.20
2018-10-21T06:53:44.647Z,23.70
2018-10-21T06:54:44.634Z,23.80
2018-10-21T06:55:44.610Z,24.70
2018-10-21T06:56:44.724Z,23.10
2018-10-21T06:57:44.670Z,23.10
2018-10-21T06:58:44.559Z,25.00
2018-10-21T06:59:44.562Z,23.80
2018-10-21T07:00:44.540Z,22.40
2018-10-21T07:01:44.491Z,24.30
2018-10-21T07:02:44.487Z,22.50
2018-10-21T07:03:44.454Z,23.50
2018-10-21T07:04:44.485Z,22.40
2018-10-21T07:05:44.423Z,23.00
2018-10-21T07:06:44.392Z,21.70
2018-10-21T07:09:26.504Z,24.80
2018-10-21T07:10:26.508Z,23.20
2018-10-21T07:11:26.454Z,22.00
2018-10-21T07:12:26.439Z,23.60
2018-10-21T07:13:26.431Z,25.30
2018-10-21T07:14:26.404Z,22.60
2018-10-21T07:15:26.431Z,22.10
2018-10-21T07:16:26.377Z,22.40
2018-10-21T07:17:26.336Z,21.80
2018-10-21T07:18:26.343Z,22.30
2018-10-21T07:19:26.304Z,21.90
2018-10-21T07:20:26.283Z,21.20
2018-10-21T07:21:26.272Z,21.60
2018-10-21T07:22:26.235Z,21.40
2018-10-21T07:23:26.214Z,21.40
2018-10-21T07:24:29.039Z,21.50
2018-10-21T07:25:26.173Z,21.20
2018-10-21T07:26:26.184Z,21.20
2018-10-21T07:27:26.142Z,21.70
2018-10-21T07:28:26.161Z,21.40
2018-10-21T07:29:26.110Z,21.40
2018-10-21T07:30:26.079Z,21.60
2018-10-21T07:31:26.068Z,20.60
2018-10-21T07:32:26.053Z,23.00
2018-10-21T07:33:26.018Z,21.90
2018-10-21T07:34:25.996Z,20.60
2018-10-21T07:35:25.983Z,21.00
2018-10-21T07:36:26.023Z,20.90
2018-10-21T07:37:25.950Z,21.30
2018-10-21T07:38:25.918Z,20.90
2018-10-21T07:39:25.891Z,21.00
2018-10-21T07:40:25.875Z,21.50
2018-10-21T07:41:25.871Z,21.30
2018-10-21T07:42:25.830Z,21.40
2018-10-21T07:43:25.825Z,20.50
2018-10-21T07:44:25.800Z,20.70
2018-10-21T07:45:25.769Z,20.80
2018-10-21T07:46:25.765Z,22.30
2018-10-21T07:47:25.753Z,21.30
2018-10-21T07:48:25.704Z,22.00
2018-10-21T07:49:25.689Z,21.80
2018-10-21T07:50:25.665Z,21.40
2018-10-21T07:51:25.651Z,22.20
2018-10-21T07:52:25.631Z,20.90
2018-10-21T07:53:25.628Z,21.20
2018-10-21T07:54:25.590Z,22.20
2018-10-21T07:55:25.641Z,22.00
2018-10-21T07:56:25.550Z,21.80
2018-10-21T07:57:26.037Z,22.10
2018-10-21T07:58:25.527Z,22.00
2018-10-21T07:59:25.490Z,22.20
2018-10-21T08:00:25.479Z,22.70
2018-10-21T08:01:25.510Z,22.60
2018-10-21T08:02:25.431Z,22.50
2018-10-21T08:03:25.440Z,22.10
2018-10-21T08:04:25.397Z,22.50
2018-10-21T08:05:25.376Z,21.90
2018-10-21T08:06:25.356Z,21.50
2018-10-21T08:07:25.342Z,22.00
2018-10-21T08:08:25.334Z,22.60
2018-10-21T08:09:25.297Z,22.20
2018-10-21T08:10:25.277Z,22.90
2018-10-21T08:11:25.260Z,23.20
2018-10-21T08:12:25.238Z,23.20
2018-10-21T08:13:25.230Z,23.80
2018-10-21T08:14:25.230Z,24.60
2018-10-21T08:15:25.179Z,23.40
2018-10-21T08:16:25.168Z,25.00
2018-10-21T08:17:25.141Z,24.20
2018-10-21T08:18:25.267Z,24.80
2018-10-21T08:19:25.106Z,24.80
2018-10-21T08:20:25.096Z,24.70
2018-10-21T08:21:25.067Z,24.60
2018-10-21T08:22:25.043Z,23.70
2018-10-21T08:23:25.026Z,23.80
2018-10-21T08:24:25.003Z,24.10
2018-10-21T08:25:25.000Z,24.70
2018-10-21T08:26:24.989Z,25.30
2018-10-21T08:27:25.028Z,24.00
2018-10-21T08:28:24.921Z,22.70
2018-10-21T08:29:24.923Z,23.80
2018-10-21T08:32:11.009Z,24.10
2018-10-21T08:33:10.996Z,23.50
2018-10-21T08:34:11.033Z,23.60
2018-10-21T08:35:10.952Z,23.30
2018-10-21T08:36:10.930Z,23.70
2018-10-21T08:37:10.916Z,24.60
2018-10-21T08:38:10.890Z,33.10
2018-10-21T08:39:10.872Z,65.60
2018-10-21T08:40:10.938Z,40.00
2018-10-21T08:41:10.851Z,74.00
2018-10-21T08:42:10.814Z,94.90
2018-10-21T08:43:10.814Z,25.20
2018-10-21T08:44:10.789Z,24.10
2018-10-21T08:45:10.793Z,22.60
2018-10-21T08:46:10.828Z,24.10
2018-10-21T08:47:10.722Z,24.00
2018-10-21T08:48:10.723Z,23.60
2018-10-21T08:49:10.735Z,23.30
2018-10-21T08:50:10.673Z,22.40
2018-10-21T08:51:11.544Z,22.10
2018-10-21T08:52:10.711Z,22.80
2018-10-21T08:53:10.616Z,22.50
2018-10-21T08:54:10.588Z,22.90
2018-10-21T08:55:10.659Z,22.30
2018-10-21T08:56:10.549Z,22.70
2018-10-21T08:57:10.528Z,21.60
2018-10-21T08:58:10.554Z,22.30
2018-10-21T08:59:10.517Z,22.90
2018-10-21T09:00:10.495Z,22.90
2018-10-21T09:01:10.509Z,23.10
2018-10-21T09:02:10.480Z,23.80
2018-10-21T09:03:10.435Z,23.00
2018-10-21T09:04:10.455Z,24.70
2018-10-21T09:05:10.392Z,24.00
2018-10-21T09:06:10.361Z,23.80
2018-10-21T09:07:10.400Z,36.30
2018-10-21T09:08:10.325Z,31.20
2018-10-21T09:09:10.323Z,50.30
2018-10-21T09:10:10.333Z,28.80
2018-10-21T09:11:10.266Z,23.80
2018-10-21T09:12:10.263Z,23.50
2018-10-21T09:13:10.289Z,23.40
2018-10-21T09:14:10.226Z,22.30
2018-10-21T09:15:10.320Z,22.80
2018-10-21T09:16:10.230Z,22.50
2018-10-21T09:17:10.156Z,23.40
2018-10-21T09:18:10.138Z,23.90
2018-10-21T09:19:10.221Z,22.90
2018-10-21T09:20:10.114Z,23.30
2018-10-21T09:21:10.080Z,24.20
2018-10-21T09:22:10.145Z,25.70
2018-10-21T09:23:10.039Z,22.60
2018-10-21T09:24:10.028Z,23.40
2018-10-21T09:25:10.071Z,24.70
2018-10-21T09:26:09.991Z,23.80
2018-10-21T09:27:09.968Z,23.20
2018-10-21T09:28:09.966Z,22.40
2018-10-21T09:29:09.935Z,34.90
2018-10-21T09:30:09.917Z,24.20
2018-10-21T09:31:09.958Z,23.30
2018-10-21T09:32:09.877Z,23.90
2018-10-21T09:33:09.874Z,22.70
2018-10-21T09:34:09.913Z,22.10
2018-10-21T09:35:09.823Z,23.70
2018-10-21T09:36:09.835Z,23.00
2018-10-21T09:37:09.797Z,23.50
2018-10-21T09:38:09.775Z,23.80
2018-10-21T09:39:09.763Z,22.50
2018-10-21T09:40:09.839Z,22.80
2018-10-21T09:41:09.743Z,25.20
2018-10-21T09:42:09.833Z,21.60
2018-10-21T09:43:09.745Z,21.80
2018-10-21T09:44:09.661Z,23.00
2018-10-21T09:45:09.643Z,20.40
2018-10-21T09:46:09.672Z,21.40
2018-10-21T09:47:09.608Z,20.30
2018-10-21T09:48:09.590Z,23.10
2018-10-21T09:49:09.638Z,23.60
2018-10-21T09:50:09.558Z,20.50
2018-10-21T09:51:09.549Z,20.00
2018-10-21T09:52:09.582Z,19.40
2018-10-21T09:53:09.501Z,18.70
2018-10-21T09:54:09.487Z,19.40
2018-10-21T09:55:09.556Z,18.80
2018-10-21T09:56:09.459Z,20.80
2018-10-21T09:57:09.436Z,20.50
2018-10-21T09:58:09.457Z,19.30
2018-10-21T09:59:09.400Z,20.40
2018-10-21T10:00:09.376Z,19.80
2018-10-21T10:01:09.398Z,19.50
2018-10-21T10:02:09.358Z,20.30
2018-10-21T10:03:09.327Z,19.70
2018-10-21T10:04:09.328Z,18.60
2018-10-21T10:05:09.321Z,18.60
2018-10-21T10:06:09.292Z,18.20
2018-10-21T10:07:09.352Z,16.90
2018-10-21T10:08:09.259Z,16.80
2018-10-21T10:09:09.222Z,16.20
2018-10-21T10:10:09.259Z,18.10
2018-10-21T10:11:09.190Z,17.80
2018-10-21T10:12:09.191Z,17.80
2018-10-21T10:13:09.185Z,16.30
2018-10-21T10:14:09.133Z,16.00
2018-10-21T10:15:09.121Z,16.10
2018-10-21T10:16:09.116Z,16.40
2018-10-21T10:17:09.084Z,28.10
2018-10-21T10:18:09.101Z,17.80
2018-10-21T10:19:09.085Z,21.30
2018-10-21T10:20:09.033Z,21.20
2018-10-21T10:21:09.018Z,15.40
2018-10-21T10:22:09.071Z,17.10
2018-10-21T10:23:09.015Z,17.30
2018-10-21T10:24:08.970Z,16.80
2018-10-21T10:25:08.988Z,19.70
2018-10-21T10:26:08.926Z,18.80
2018-10-21T10:27:08.919Z,16.70
2018-10-21T10:28:08.943Z,17.50
2018-10-21T10:29:08.895Z,13.30
2018-10-21T10:30:08.860Z,14.20
2018-10-21T10:31:08.900Z,13.00
2018-10-21T10:32:08.828Z,12.60
2018-10-21T10:33:08.815Z,14.20
2018-10-21T10:34:08.851Z,14.40
2018-10-21T10:35:08.801Z,13.80
2018-10-21T10:36:08.818Z,13.10
2018-10-21T10:37:08.827Z,15.20
2018-10-21T10:38:08.731Z,16.20
2018-10-21T10:39:08.753Z,15.10
2018-10-21T10:40:08.749Z,12.00
2018-10-21T10:41:08.692Z,12.70
2018-10-21T10:42:08.739Z,11.70
2018-10-21T10:43:08.722Z,12.90
2018-10-21T10:44:08.658Z,11.90
2018-10-21T10:45:08.651Z,12.40
2018-10-21T10:46:08.689Z,11.70
2018-10-21T10:47:08.605Z,11.40
2018-10-21T10:48:08.586Z,12.40
2018-10-21T10:49:08.610Z,14.60
2018-10-21T10:50:08.566Z,14.10
2018-10-21T10:51:08.567Z,15.10
2018-10-21T10:52:08.592Z,12.50
2018-10-21T10:53:08.613Z,12.40
2018-10-21T10:54:08.516Z,14.40
2018-10-21T10:55:08.547Z,12.60
2018-10-21T10:56:08.524Z,12.40
2018-10-21T10:57:08.486Z,11.80
2018-10-21T10:58:08.513Z,12.70
2018-10-21T10:59:08.461Z,12.30
2018-10-21T11:00:08.653Z,12.20
2018-10-21T11:01:08.516Z,12.30
2018-10-21T11:02:08.454Z,12.90
2018-10-21T11:03:08.424Z,12.50
2018-10-21T11:04:08.461Z,11.80
2018-10-21T11:05:08.413Z,10.60
2018-10-21T11:06:08.446Z,10.60
2018-10-21T11:07:08.438Z,11.40
2018-10-21T11:08:08.373Z,11.10
2018-10-21T11:09:08.382Z,10.80
2018-10-21T11:10:08.452Z,11.80
2018-10-21T11:11:08.349Z,11.80
2018-10-21T11:12:08.359Z,10.90
2018-10-21T11:13:08.337Z,11.50
2018-10-21T11:14:08.317Z,12.50
2018-10-21T11:15:08.316Z,10.60
2018-10-21T11:16:08.339Z,10.60
2018-10-21T11:17:08.302Z,16.60
2018-10-21T11:18:08.300Z,21.30
2018-10-21T11:19:08.300Z,28.10
2018-10-21T11:20:08.267Z,31.30
2018-10-21T11:21:08.255Z,10.50
2018-10-21T11:22:08.272Z,10.70
2018-10-21T11:23:08.264Z,10.40
2018-10-21T11:24:08.231Z,11.90
2018-10-21T11:25:08.303Z,9.60
2018-10-21T11:26:08.214Z,10.90
2018-10-21T11:27:08.206Z,10.90
2018-10-21T11:28:08.226Z,11.30
2018-10-21T11:29:08.212Z,11.30
2018-10-21T11:30:08.185Z,9.40
2018-10-21T11:31:08.210Z,9.60
2018-10-21T11:32:08.170Z,10.00
2018-10-21T11:33:08.181Z,9.20
2018-10-21T11:34:08.206Z,10.60
2018-10-21T11:35:08.160Z,10.30
2018-10-21T11:36:08.153Z,9.20
2018-10-21T11:37:08.174Z,9.30
2018-10-21T11:38:08.149Z,10.00
2018-10-21T11:39:08.134Z,9.50
2018-10-21T11:40:08.255Z,9.60
2018-10-21T11:41:08.105Z,9.20
2018-10-21T11:42:08.101Z,11.00
2018-10-21T11:43:08.163Z,11.40
2018-10-21T11:44:08.079Z,11.40
2018-10-21T11:45:08.076Z,12.10
2018-10-21T11:46:08.140Z,10.20
2018-10-21T11:47:08.055Z,9.00
2018-10-21T11:48:08.069Z,9.40
2018-10-21T11:49:08.068Z,7.50
2018-10-21T11:50:08.044Z,10.10
2018-10-21T11:51:08.067Z,8.80
2018-10-21T11:52:08.059Z,8.20
2018-10-21T11:53:08.020Z,9.70
2018-10-21T11:54:08.036Z,8.90
2018-10-21T11:55:08.077Z,8.60
2018-10-21T11:56:08.005Z,8.10
2018-10-21T11:57:07.991Z,8.80
2018-10-21T11:58:08.063Z,9.50
2018-10-21T11:59:07.997Z,9.00
2018-10-21T12:00:07.974Z,10.40
2018-10-21T12:01:08.015Z,6.10
2018-10-21T12:02:07.963Z,6.10
2018-10-21T12:03:07.955Z,6.40
2018-10-21T12:04:08.008Z,6.50
2018-10-21T12:05:07.963Z,5.80
2018-10-21T12:06:07.932Z,8.40
2018-10-21T12:07:08.038Z,6.50
2018-10-21T12:08:07.927Z,6.40
2018-10-21T12:09:07.916Z,7.90
2018-10-21T12:10:07.938Z,8.20
2018-10-21T12:11:07.919Z,6.70
2018-10-21T12:12:07.898Z,7.10
2018-10-21T12:13:07.902Z,7.50
2018-10-21T12:14:07.881Z,6.50
2018-10-21T12:15:07.890Z,6.40
2018-10-21T12:16:07.909Z,6.10
2018-10-21T12:17:07.859Z,6.40
2018-10-21T12:18:07.857Z,7.50
2018-10-21T12:19:07.903Z,21.00
2018-10-21T12:20:07.840Z,47.60
2018-10-21T12:21:07.835Z,33.40
2018-10-21T12:22:07.925Z,9.00
2018-10-21T12:23:07.978Z,7.10
2018-10-21T12:24:07.811Z,6.50
2018-10-21T12:25:07.848Z,5.90
2018-10-21T12:26:07.803Z,6.50
2018-10-21T12:27:07.793Z,7.20
2018-10-21T12:28:07.826Z,6.60
2018-10-21T12:29:07.874Z,5.90
2018-10-21T12:30:07.770Z,6.50
2018-10-21T12:31:07.788Z,6.80
2018-10-21T12:32:07.759Z,8.00
2018-10-21T12:33:07.782Z,6.50
2018-10-21T12:34:07.828Z,5.90
2018-10-21T12:35:07.822Z,5.10
2018-10-21T12:36:07.734Z,6.30
2018-10-21T12:37:07.741Z,4.70
2018-10-21T12:38:07.730Z,6.80
2018-10-21T12:39:07.709Z,5.40
2018-10-21T12:40:07.727Z,8.70
2018-10-21T12:41:07.729Z,6.00
2018-10-21T12:42:07.688Z,5.70
2018-10-21T12:43:07.782Z,6.00
2018-10-21T12:44:07.671Z,6.10
2018-10-21T12:45:07.664Z,5.30
2018-10-21T12:46:07.727Z,6.70
2018-10-21T12:47:07.687Z,5.40
2018-10-21T12:48:07.654Z,5.70
2018-10-21T12:49:07.668Z,5.60
2018-10-21T12:50:07.628Z,5.40
2018-10-21T12:51:07.631Z,5.60
2018-10-21T12:52:07.635Z,5.90
2018-10-21T12:53:07.636Z,6.50
2018-10-21T12:54:07.718Z,5.30
2018-10-21T12:55:07.616Z,5.70
2018-10-21T12:56:07.596Z,7.00
2018-10-21T12:57:07.568Z,5.30
2018-10-21T12:58:07.640Z,4.90
2018-10-21T12:59:07.571Z,4.20