createdAt,value
2019-03-09T00:00:45.204Z,0.90
2019-03-09T00:01:49.622Z,1.20
2019-03-09T00:02:53.056Z,1.20
2019-03-09T00:03:56.475Z,1.10
2019-03-09T00:04:59.906Z,1.25
2019-03-09T00:06:03.722Z,0.95
2019-03-09T00:07:07.401Z,1.20
2019-03-09T00:08:10.862Z,1.12
2019-03-09T00:09:14.287Z,1.00
2019-03-09T00:10:17.707Z,0.80
2019-03-09T00:11:21.155Z,1.02
2019-03-09T00:12:24.663Z,1.02
2019-03-09T00:13:28.099Z,0.95
2019-03-09T00:14:31.517Z,1.00
2019-03-09T00:15:34.935Z,1.00
2019-03-09T00:16:38.383Z,3.20
2019-03-09T00:17:41.824Z,1.12
2019-03-09T00:18:45.820Z,1.10
2019-03-09T00:19:49.252Z,0.90
2019-03-09T00:20:52.715Z,1.10
2019-03-09T00:21:56.332Z,1.10
2019-03-09T00:23:03.886Z,0.80
2019-03-09T00:24:08.960Z,1.02
2019-03-09T00:25:25.824Z,1.00
2019-03-09T00:26:31.434Z,1.02
2019-03-09T00:27:39.662Z,1.10
2019-03-09T00:28:59.706Z,0.90
2019-03-09T00:30:07.641Z,1.40
2019-03-09T00:31:15.444Z,0.90
2019-03-09T00:32:20.517Z,1.35
2019-03-09T00:33:24.031Z,1.47
2019-03-09T00:34:27.467Z,0.90
2019-03-09T00:35:31.059Z,0.90
2019-03-09T00:36:34.485Z,1.10
2019-03-09T00:37:37.907Z,0.93
2019-03-09T00:38:41.349Z,0.90
2019-03-09T00:39:44.791Z,1.22
2019-03-09T00:40:48.219Z,0.95
2019-03-09T00:41:51.647Z,0.95
2019-03-09T00:42:55.172Z,0.93
2019-03-09T00:43:58.599Z,0.90
2019-03-09T00:45:02.066Z,1.30
2019-03-09T00:46:05.480Z,0.80
2019-03-09T00:47:08.906Z,0.90
2019-03-09T00:48:12.351Z,1.30
2019-03-09T00:49:15.796Z,0.85
2019-03-09T00:50:19.355Z,0.88
2019-03-09T00:51:23.320Z,1.20
2019-03-09T00:52:26.736Z,1.02
2019-03-09T00:53:30.188Z,1.07
2019-03-09T00:54:33.624Z,1.15
2019-03-09T00:55:37.115Z,0.93
2019-03-09T00:56:40.540Z,0.93
2019-03-09T00:57:43.959Z,1.60
2019-03-09T00:58:47.413Z,0.82
2019-03-09T00:59:56.370Z,1.17
2019-03-09T01:00:59.789Z,1.20
2019-03-09T01:02:03.279Z,1.00
2019-03-09T01:03:06.840Z,1.67
2019-03-09T01:04:10.344Z,0.98
2019-03-09T01:05:14.034Z,1.25
2019-03-09T01:06:17.594Z,0.85
2019-03-09T01:07:21.098Z,0.90
2019-03-09T01:08:24.522Z,0.80
2019-03-09T01:09:28.035Z,1.15
2019-03-09T01:10:32.757Z,0.90
2019-03-09T01:11:36.224Z,1.25
2019-03-09T01:12:39.791Z,1.12
2019-03-09T01:13:43.272Z,1.15
2019-03-09T01:14:46.788Z,2.12
2019-03-09T01:15:50.221Z,1.20
2019-03-09T01:16:53.666Z,1.02
2019-03-09T01:17:57.229Z,0.93
2019-03-09T01:19:00.648Z,0.90
2019-03-09T01:20:06.473Z,1.20
2019-03-09T01:21:09.973Z,1.10
2019-03-09T01:22:13.395Z,0.90
2019-03-09T01:23:16.886Z,0.95
2019-03-09T01:24:20.319Z,1.15
2019-03-09T01:25:23.763Z,1.07
2019-03-09T01:26:27.192Z,1.00
2019-03-09T01:27:30.692Z,1.02
2019-03-09T01:28:34.118Z,1.10
2019-03-09T01:29:37.616Z,1.20
2019-03-09T01:30:41.385Z,1.10
2019-03-09T01:31:44.885Z,1.10
2019-03-09T01:32:48.356Z,1.15
2019-03-09T01:33:51.802Z,0.90
2019-03-09T01:34:55.230Z,1.37
2019-03-09T01:35:58.745Z,1.30
2019-03-09T01:37:02.245Z,1.00
2019-03-09T01:38:05.739Z,1.02
2019-03-09T01:39:09.234Z,1.55
2019-03-09T01:40:14.792Z,1.70
2019-03-09T01:41:18.251Z,1.22
2019-03-09T01:42:21.764Z,1.10
2019-03-09T01:43:25.256Z,1.40
2019-03-09T01:44:28.755Z,1.15
2019-03-09T01:45:32.252Z,1.25
2019-03-09T01:46:35.695Z,1.25
2019-03-09T01:47:39.118Z,0.98
2019-03-09T01:48:42.539Z,0.88
2019-03-09T01:49:45.967Z,1.27
2019-03-09T01:50:49.460Z,1.17
2019-03-09T01:51:52.924Z,1.05
2019-03-09T01:52:56.447Z,1.10
2019-03-09T01:53:59.876Z,1.00
2019-03-09T01:55:04.367Z,1.20
2019-03-09T01:56:07.864Z,1.47
2019-03-09T01:57:11.377Z,1.30
2019-03-09T01:58:14.832Z,1.25
2019-03-09T01:59:18.254Z,1.07
2019-03-09T02:00:22.287Z,1.12
2019-03-09T02:01:25.791Z,1.10
2019-03-09T02:02:29.370Z,1.05
2019-03-09T02:03:32.802Z,0.95
2019-03-09T02:04:36.235Z,0.90
2019-03-09T02:05:39.720Z,1.40
2019-03-09T02:06:43.138Z,1.12
2019-03-09T02:07:46.671Z,1.17
2019-03-09T02:08:50.171Z,1.32
2019-03-09T02:09:53.738Z,1.10
2019-03-09T02:10:57.233Z,1.37
2019-03-09T02:12:00.797Z,0.95
2019-03-09T02:13:04.343Z,1.15
2019-03-09T02:14:07.831Z,1.55
2019-03-09T02:15:15.224Z,0.88
2019-03-09T02:16:18.656Z,1.12
2019-03-09T02:17:22.227Z,1.30
2019-03-09T02:18:25.675Z,0.75
2019-03-09T02:19:29.122Z,1.60
2019-03-09T02:20:32.549Z,0.80
2019-03-09T02:21:35.978Z,1.00
2019-03-09T02:22:39.479Z,1.17
2019-03-09T02:23:42.917Z,0.93
2019-03-09T02:24:46.343Z,1.05
2019-03-09T02:25:49.760Z,1.30
2019-03-09T02:26:53.184Z,1.10
2019-03-09T02:27:56.673Z,0.90
2019-03-09T02:29:01.085Z,1.00
2019-03-09T02:30:16.086Z,0.85
2019-03-09T02:31:19.547Z,1.02
2019-03-09T02:32:23.043Z,1.05
2019-03-09T02:33:26.537Z,1.30
2019-03-09T02:34:29.990Z,1.50
2019-03-09T02:35:33.418Z,1.10
2019-03-09T02:36:36.917Z,1.25
2019-03-09T02:37:40.413Z,1.35
2019-03-09T02:38:45.489Z,1.20
2019-03-09T02:39:53.305Z,1.25
2019-03-09T02:40:56.731Z,1.25
2019-03-09T02:42:00.191Z,1.20
2019-03-09T02:43:03.779Z,0.88
2019-03-09T02:44:07.222Z,1.30
2019-03-09T02:45:13.403Z,1.00
2019-03-09T02:46:16.844Z,1.40
2019-03-09T02:47:20.346Z,1.00
2019-03-09T02:48:23.749Z,0.98
2019-03-09T02:49:27.192Z,1.47
2019-03-09T02:50:30.615Z,1.00
2019-03-09T02:51:34.035Z,1.02
2019-03-09T02:52:37.533Z,0.93
2019-03-09T02:53:40.958Z,0.82
2019-03-09T02:54:44.424Z,0.90
2019-03-09T02:55:47.854Z,0.70
2019-03-09T02:56:51.292Z,1.10
2019-03-09T02:57:54.710Z,0.95
2019-03-09T02:58:58.135Z,0.90
2019-03-09T03:00:01.877Z,1.07
2019-03-09T03:01:13.274Z,0.90
2019-03-09T03:02:18.418Z,1.00
2019-03-09T03:03:21.832Z,0.90
2019-03-09T03:04:25.254Z,1.12
2019-03-09T03:05:28.789Z,1.00
2019-03-09T03:06:32.185Z,0.75
2019-03-09T03:07:35.618Z,1.25
2019-03-09T03:08:39.105Z,1.17
2019-03-09T03:09:42.532Z,1.12
2019-03-09T03:10:45.968Z,1.00
2019-03-09T03:11:49.386Z,0.93
2019-03-09T03:12:52.912Z,1.27
2019-03-09T03:13:56.332Z,0.70
2019-03-09T03:14:59.742Z,0.90
2019-03-09T03:16:03.282Z,0.90
2019-03-09T03:17:06.686Z,0.95
2019-03-09T03:18:10.115Z,0.80
2019-03-09T03:19:13.558Z,1.10
2019-03-09T03:20:16.989Z,1.00
2019-03-09T03:21:20.429Z,1.30
2019-03-09T03:22:23.856Z,1.02
2019-03-09T03:23:27.299Z,1.12
2019-03-09T03:24:30.710Z,1.30
2019-03-09T03:25:34.167Z,1.00
2019-03-09T03:26:37.600Z,0.80
2019-03-09T03:27:41.018Z,1.00
2019-03-09T03:28:44.453Z,1.00
2019-03-09T03:29:47.880Z,1.10
2019-03-09T03:30:51.296Z,1.10
2019-03-09T03:31:54.748Z,0.90
2019-03-09T03:32:59.247Z,1.00
2019-03-09T03:34:02.709Z,0.85
2019-03-09T03:35:08.155Z,1.00
2019-03-09T03:36:11.551Z,0.93
2019-03-09T03:37:15.052Z,1.20
2019-03-09T03:38:18.487Z,1.30
2019-03-09T03:39:21.967Z,1.07
2019-03-09T03:40:25.407Z,1.00
2019-03-09T03:41:28.908Z,1.20
2019-03-09T03:42:32.360Z,1.57
2019-03-09T03:43:35.759Z,0.90
2019-03-09T03:44:44.843Z,1.10
2019-03-09T03:45:48.271Z,1.15
2019-03-09T03:46:51.699Z,1.20
2019-03-09T03:47:55.217Z,1.47
2019-03-09T03:48:58.635Z,1.00
2019-03-09T03:50:02.059Z,0.98
2019-03-09T03:51:05.505Z,1.17
2019-03-09T03:52:08.947Z,1.00
2019-03-09T03:53:12.387Z,0.93
2019-03-09T03:54:15.809Z,1.05
2019-03-09T03:55:19.310Z,1.10
2019-03-09T03:56:22.800Z,1.07
2019-03-09T03:57:26.287Z,1.05
2019-03-09T03:58:29.868Z,1.40
2019-03-09T03:59:33.467Z,1.77
2019-03-09T04:00:37.030Z,1.02
2019-03-09T04:01:40.447Z,0.93
2019-03-09T04:02:44.033Z,1.92
2019-03-09T04:03:47.479Z,1.10
2019-03-09T04:04:50.997Z,1.25
2019-03-09T04:05:54.493Z,1.20
2019-03-09T04:06:58.058Z,1.02
2019-03-09T04:08:01.621Z,1.15
2019-03-09T04:09:06.511Z,1.60
2019-03-09T04:10:14.204Z,1.52
2019-03-09T04:11:18.069Z,1.40
2019-03-09T04:12:21.968Z,1.10
2019-03-09T04:13:25.409Z,1.55
2019-03-09T04:14:28.913Z,1.50
2019-03-09T04:15:32.355Z,1.40
2019-03-09T04:16:35.788Z,1.20
2019-03-09T04:17:39.205Z,1.15
2019-03-09T04:18:42.775Z,1.15
2019-03-09T04:19:46.284Z,1.30
2019-03-09T04:20:49.785Z,1.50
2019-03-09T04:21:53.209Z,1.72
2019-03-09T04:22:56.712Z,1.35
2019-03-09T04:24:00.146Z,1.45
2019-03-09T04:25:04.226Z,1.35
2019-03-09T04:26:07.652Z,1.37
2019-03-09T04:27:11.072Z,1.37
2019-03-09T04:28:14.562Z,1.42
2019-03-09T04:29:18.048Z,1.02
2019-03-09T04:30:21.569Z,1.42
2019-03-09T04:31:25.141Z,1.70
2019-03-09T04:32:28.709Z,1.47
2019-03-09T04:33:32.210Z,1.50
2019-03-09T04:34:35.709Z,1.77
2019-03-09T04:35:39.157Z,1.40
2019-03-09T04:36:42.606Z,1.62
2019-03-09T04:37:46.032Z,1.50
2019-03-09T04:38:49.457Z,1.30
2019-03-09T04:39:52.893Z,1.65
2019-03-09T04:40:56.333Z,1.45
2019-03-09T04:41:59.777Z,1.52
2019-03-09T04:43:03.205Z,1.30
2019-03-09T04:44:06.635Z,1.45
2019-03-09T04:45:11.426Z,1.30
2019-03-09T04:46:14.852Z,1.67
2019-03-09T04:47:18.382Z,1.42
2019-03-09T04:48:21.787Z,1.17
2019-03-09T04:49:25.210Z,1.52
2019-03-09T04:50:28.702Z,1.40
2019-03-09T04:51:32.155Z,1.20
2019-03-09T04:52:35.613Z,1.30
2019-03-09T04:53:39.032Z,1.85
2019-03-09T04:54:42.451Z,1.72
2019-03-09T04:55:45.886Z,1.55
2019-03-09T04:56:49.409Z,1.45
2019-03-09T04:57:52.848Z,1.30
2019-03-09T04:58:56.265Z,1.85
2019-03-09T04:59:59.684Z,1.57
2019-03-09T05:01:03.107Z,1.60
2019-03-09T05:02:06.551Z,1.70
2019-03-09T05:03:09.991Z,1.60
2019-03-09T05:04:22.288Z,1.85
2019-03-09T05:05:25.706Z,1.80
2019-03-09T05:06:29.143Z,1.45
2019-03-09T05:07:32.675Z,1.72
2019-03-09T05:08:42.017Z,2.12
2019-03-09T05:09:57.046Z,2.05
2019-03-09T05:11:03.771Z,1.50
2019-03-09T05:12:07.201Z,1.75
2019-03-09T05:13:13.922Z,1.80
2019-03-09T05:14:17.343Z,1.55
2019-03-09T05:15:20.772Z,1.60
2019-03-09T05:16:24.213Z,2.10
2019-03-09T05:17:27.668Z,2.40
2019-03-09T05:18:31.160Z,1.20
2019-03-09T05:19:34.572Z,2.50
2019-03-09T05:20:38.005Z,2.40
2019-03-09T05:21:41.431Z,1.72
2019-03-09T05:22:44.862Z,2.10
2019-03-09T05:23:48.300Z,1.90
2019-03-09T05:24:51.733Z,1.90
2019-03-09T05:25:55.220Z,1.80
2019-03-09T05:26:58.718Z,2.00
2019-03-09T05:28:02.277Z,2.67
2019-03-09T05:29:05.728Z,2.10
2019-03-09T05:30:12.268Z,1.60
2019-03-09T05:31:15.694Z,2.47
2019-03-09T05:32:19.121Z,2.10
2019-03-09T05:33:22.535Z,2.30
2019-03-09T05:34:25.970Z,2.10
2019-03-09T05:35:29.428Z,2.52
2019-03-09T05:36:32.845Z,2.80
2019-03-09T05:37:43.020Z,2.25
2019-03-09T05:38:41.418Z,3.08
2019-03-09T05:39:44.875Z,3.05
2019-03-09T05:40:48.304Z,3.00
2019-03-09T05:41:51.728Z,2.50
2019-03-09T05:42:55.145Z,2.77
2019-03-09T05:43:58.564Z,3.10
2019-03-09T05:45:02.012Z,2.62
2019-03-09T05:46:05.492Z,2.85
2019-03-09T05:47:08.988Z,3.15
2019-03-09T05:48:12.417Z,2.70
2019-03-09T05:49:15.835Z,2.60
2019-03-09T05:50:19.289Z,2.60
2019-03-09T05:51:22.801Z,2.90
2019-03-09T05:52:28.437Z,2.85
2019-03-09T05:53:31.928Z,3.05
2019-03-09T05:54:35.353Z,2.80
2019-03-09T05:55:38.863Z,2.95
2019-03-09T05:56:42.317Z,2.70
2019-03-09T05:57:45.759Z,2.40
2019-03-09T05:58:49.246Z,2.30
2019-03-09T05:59:52.672Z,2.50
2019-03-09T06:00:56.114Z,2.45
2019-03-09T06:01:59.549Z,2.80
2019-03-09T06:03:03.040Z,2.05
2019-03-09T06:04:06.478Z,2.20
2019-03-09T06:05:35.442Z,3.22
2019-03-09T06:06:38.885Z,1.95
2019-03-09T06:07:42.359Z,2.10
2019-03-09T06:08:45.796Z,2.15
2019-03-09T06:09:49.207Z,2.30
2019-03-09T06:10:52.658Z,2.08
2019-03-09T06:11:56.102Z,1.82
2019-03-09T06:12:59.592Z,2.45
2019-03-09T06:14:03.012Z,2.40
2019-03-09T06:15:06.572Z,2.10
2019-03-09T06:16:10.036Z,1.90
2019-03-09T06:17:13.459Z,1.67
2019-03-09T06:18:16.877Z,1.95
2019-03-09T06:19:20.299Z,1.65
2019-03-09T06:20:23.726Z,2.00
2019-03-09T06:21:27.174Z,2.00
2019-03-09T06:22:30.613Z,1.80
2019-03-09T06:23:34.052Z,1.70
2019-03-09T06:24:37.473Z,1.60
2019-03-09T06:25:40.895Z,1.87
2019-03-09T06:26:44.346Z,1.60
2019-03-09T06:27:47.797Z,2.12
2019-03-09T06:28:51.230Z,1.50
2019-03-09T06:29:54.651Z,2.50
2019-03-09T06:30:58.148Z,2.08
2019-03-09T06:32:32.965Z,2.27
2019-03-09T06:33:36.481Z,2.00
2019-03-09T06:34:39.901Z,1.55
2019-03-09T06:35:43.586Z,1.72
2019-03-09T06:36:50.052Z,1.55
2019-03-09T06:38:05.490Z,1.40
2019-03-09T06:39:09.462Z,1.85
2019-03-09T06:40:12.961Z,2.10
2019-03-09T06:41:24.993Z,1.52
2019-03-09T06:42:31.517Z,1.75
2019-03-09T06:43:34.984Z,1.75
2019-03-09T06:44:38.392Z,1.50
2019-03-09T06:45:41.813Z,1.70
2019-03-09T06:46:50.078Z,1.30
2019-03-09T06:47:53.627Z,1.20
2019-03-09T06:48:57.081Z,1.50
2019-03-09T06:50:00.530Z,1.87
2019-03-09T06:51:04.018Z,1.90
2019-03-09T06:52:07.437Z,1.57
2019-03-09T06:53:10.865Z,1.45
2019-03-09T06:54:14.308Z,1.92
2019-03-09T06:55:17.795Z,2.00
2019-03-09T06:56:21.230Z,1.75
2019-03-09T06:57:24.657Z,1.60
2019-03-09T06:58:28.079Z,1.67
2019-03-09T06:59:31.522Z,1.40
2019-03-09T07:00:37.489Z,1.65
2019-03-09T07:01:40.909Z,1.42
2019-03-09T07:02:44.335Z,1.50
2019-03-09T07:03:47.844Z,1.90
2019-03-09T07:04:51.291Z,1.35
2019-03-09T07:05:54.759Z,1.32
2019-03-09T07:06:58.187Z,1.70
2019-03-09T07:08:01.686Z,1.20
2019-03-09T07:09:06.363Z,1.52
2019-03-09T07:10:09.859Z,1.80
2019-03-09T07:11:13.446Z,1.50
2019-03-09T07:12:16.865Z,1.72
2019-03-09T07:13:20.356Z,1.42
2019-03-09T07:14:43.021Z,1.95
2019-03-09T07:15:46.696Z,1.45
2019-03-09T07:16:50.183Z,1.52
2019-03-09T07:17:55.845Z,1.30
2019-03-09T07:18:59.841Z,1.47
2019-03-09T07:20:12.154Z,1.70
2019-03-09T07:21:08.783Z,1.62
2019-03-09T07:22:12.191Z,1.70
2019-03-09T07:23:15.619Z,1.45
2019-03-09T07:24:19.051Z,1.70
2019-03-09T07:25:22.615Z,1.30
2019-03-09T07:26:26.059Z,1.75
2019-03-09T07:27:29.568Z,1.50
2019-03-09T07:28:33.022Z,1.80
2019-03-09T07:29:36.444Z,1.50
2019-03-09T07:30:40.107Z,1.40
2019-03-09T07:31:44.123Z,1.70
2019-03-09T07:32:47.575Z,1.80
2019-03-09T07:33:54.061Z,1.90
2019-03-09T07:34:57.468Z,1.60
2019-03-09T07:36:00.886Z,2.75
2019-03-09T07:37:04.332Z,2.17
2019-03-09T07:38:07.856Z,1.90
2019-03-09T07:39:11.350Z,1.72
2019-03-09T07:40:14.768Z,1.72
2019-03-09T07:41:18.224Z,1.82
2019-03-09T07:42:21.718Z,1.70
2019-03-09T07:43:25.168Z,2.12
2019-03-09T07:44:28.654Z,1.82
2019-03-09T07:45:32.151Z,1.95
2019-03-09T07:46:35.582Z,2.10
2019-03-09T07:47:39.017Z,2.00
2019-03-09T07:48:42.463Z,1.80
2019-03-09T07:49:45.885Z,1.65
2019-03-09T07:50:49.306Z,2.05
2019-03-09T07:51:52.730Z,1.67
2019-03-09T07:52:56.310Z,1.85
2019-03-09T07:53:59.739Z,2.30
2019-03-09T07:55:03.341Z,1.95
2019-03-09T07:56:06.749Z,2.30
2019-03-09T07:57:10.181Z,2.05
2019-03-09T07:58:13.641Z,2.40
2019-03-09T07:59:17.067Z,1.87
2019-03-09T08:00:21.436Z,2.00
2019-03-09T08:01:24.870Z,1.80
2019-03-09T08:02:28.350Z,1.90
2019-03-09T08:03:31.824Z,2.00
2019-03-09T08:04:35.270Z,1.92
2019-03-09T08:05:38.840Z,2.72
2019-03-09T08:06:42.262Z,1.95
2019-03-09T08:07:45.824Z,2.20
2019-03-09T08:08:49.283Z,2.17
2019-03-09T08:09:52.714Z,1.82
2019-03-09T08:10:56.234Z,1.67
2019-03-09T08:11:59.636Z,1.50
2019-03-09T08:13:03.067Z,1.62
2019-03-09T08:14:06.501Z,1.90
2019-03-09T08:15:14.264Z,1.62
2019-03-09T08:16:17.886Z,1.75
2019-03-09T08:17:21.302Z,1.50
2019-03-09T08:18:24.723Z,1.57
2019-03-09T08:19:28.175Z,1.90
2019-03-09T08:20:31.694Z,1.87
2019-03-09T08:21:35.120Z,1.62
2019-03-09T08:22:38.542Z,1.90
2019-03-09T08:23:42.104Z,1.40
2019-03-09T08:24:45.620Z,1.37
2019-03-09T08:25:49.083Z,1.60
2019-03-09T08:26:52.581Z,1.65
2019-03-09T08:27:56.008Z,1.32
2019-03-09T08:28:59.433Z,2.02
2019-03-09T08:30:03.339Z,1.45
2019-03-09T08:31:06.794Z,1.42
2019-03-09T08:32:10.295Z,1.90
2019-03-09T08:33:13.708Z,1.60
2019-03-09T08:34:17.140Z,1.60
2019-03-09T08:35:20.978Z,1.40
2019-03-09T08:36:24.399Z,1.42
2019-03-09T08:37:27.815Z,1.45
2019-03-09T08:38:31.235Z,1.50
2019-03-09T08:39:34.733Z,1.52
2019-03-09T08:40:38.186Z,1.77
2019-03-09T08:41:41.596Z,1.35
2019-03-09T08:42:45.164Z,1.35
2019-03-09T08:43:48.593Z,1.42
2019-03-09T08:44:52.013Z,1.57
2019-03-09T08:45:55.574Z,1.32
2019-03-09T08:46:58.980Z,1.52
2019-03-09T08:48:02.500Z,1.65
2019-03-09T08:49:05.989Z,1.35
2019-03-09T08:50:12.519Z,1.60
2019-03-09T08:51:16.010Z,1.42
2019-03-09T08:52:19.443Z,1.20
2019-03-09T08:53:22.852Z,1.12
2019-03-09T08:54:26.282Z,1.40
2019-03-09T08:55:29.735Z,1.50
2019-03-09T08:56:33.649Z,1.20
2019-03-09T08:57:37.156Z,1.22
2019-03-09T08:58:40.577Z,1.15
2019-03-09T08:59:43.979Z,1.42
2019-03-09T09:00:47.476Z,1.20
2019-03-09T09:01:50.909Z,1.55
2019-03-09T09:02:54.426Z,1.55
2019-03-09T09:03:57.854Z,1.50
2019-03-09T09:05:01.374Z,1.35
2019-03-09T09:06:04.924Z,1.40
2019-03-09T09:07:08.385Z,1.50
2019-03-09T09:08:11.796Z,1.22
2019-03-09T09:09:15.220Z,1.15
2019-03-09T09:10:18.730Z,1.50
2019-03-09T09:11:22.152Z,1.30
2019-03-09T09:12:25.636Z,0.95
2019-03-09T09:13:29.093Z,1.20
2019-03-09T09:14:32.579Z,1.10
2019-03-09T09:15:36.006Z,1.20
2019-03-09T09:16:39.427Z,1.32
2019-03-09T09:17:43.018Z,1.42
2019-03-09T09:18:46.475Z,1.47
2019-03-09T09:19:49.909Z,1.07
2019-03-09T09:20:53.329Z,2.37
2019-03-09T09:21:56.760Z,0.90
2019-03-09T09:23:00.211Z,1.25
2019-03-09T09:24:03.694Z,1.22
2019-03-09T09:25:07.717Z,1.40
2019-03-09T09:26:11.150Z,1.42
2019-03-09T09:27:14.578Z,1.20
2019-03-09T09:28:18.023Z,0.93
2019-03-09T09:29:21.475Z,1.00
2019-03-09T09:30:27.475Z,1.30
2019-03-09T09:31:30.908Z,1.20
2019-03-09T09:32:34.324Z,1.00
2019-03-09T09:33:37.802Z,1.35
2019-03-09T09:34:41.247Z,1.32
2019-03-09T09:35:44.749Z,1.20
2019-03-09T09:36:48.179Z,1.67
2019-03-09T09:37:52.135Z,1.05
2019-03-09T09:38:55.571Z,1.20
2019-03-09T09:39:59.082Z,1.00
2019-03-09T09:41:02.580Z,1.00
2019-03-09T09:42:06.137Z,0.80
2019-03-09T09:43:09.632Z,1.35
2019-03-09T09:44:13.095Z,3.05
2019-03-09T09:45:16.750Z,0.93
2019-03-09T09:46:20.248Z,0.80
2019-03-09T09:47:23.680Z,1.00
2019-03-09T09:48:27.171Z,0.90
2019-03-09T09:49:30.613Z,1.25
2019-03-09T09:50:34.171Z,0.90
2019-03-09T09:51:37.598Z,1.15
2019-03-09T09:52:41.087Z,0.82
2019-03-09T09:53:44.525Z,0.90
2019-03-09T09:54:47.962Z,0.80
2019-03-09T09:55:51.415Z,0.80
2019-03-09T09:56:54.841Z,1.20
2019-03-09T09:57:58.264Z,1.00
2019-03-09T09:59:01.691Z,1.07
2019-03-09T10:00:10.696Z,0.70
2019-03-09T10:01:14.218Z,0.90
2019-03-09T10:02:17.643Z,1.00
2019-03-09T10:03:21.090Z,0.70
2019-03-09T10:04:24.538Z,0.80
2019-03-09T10:05:28.057Z,1.00
2019-03-09T10:06:31.543Z,1.00
2019-03-09T10:07:34.963Z,0.82
2019-03-09T10:08:38.464Z,0.88
2019-03-09T10:09:41.883Z,0.90
2019-03-09T10:10:45.406Z,0.98
2019-03-09T10:11:48.845Z,1.22
2019-03-09T10:12:52.412Z,0.98
2019-03-09T10:13:55.846Z,1.20
2019-03-09T10:14:59.269Z,4.42
2019-03-09T10:16:02.792Z,0.80
2019-03-09T10:17:06.211Z,0.80
2019-03-09T10:18:09.791Z,1.05
2019-03-09T10:19:13.215Z,3.72
2019-03-09T10:20:16.714Z,1.35
2019-03-09T10:21:20.153Z,1.12
2019-03-09T10:22:23.656Z,0.90
2019-03-09T10:23:27.073Z,0.90
2019-03-09T10:24:30.503Z,0.85
2019-03-09T10:25:34.077Z,1.10
2019-03-09T10:26:37.529Z,1.40
2019-03-09T10:27:41.045Z,1.07
2019-03-09T10:28:44.534Z,1.00
2019-03-09T10:29:48.017Z,0.90
2019-03-09T10:30:51.453Z,0.90
2019-03-09T10:31:54.896Z,0.98
2019-03-09T10:32:58.324Z,0.80
2019-03-09T10:34:01.741Z,0.90
2019-03-09T10:35:06.715Z,0.70
2019-03-09T10:36:10.145Z,0.88
2019-03-09T10:37:13.584Z,1.00
2019-03-09T10:38:17.004Z,0.90
2019-03-09T10:39:20.574Z,0.88
2019-03-09T10:40:24.073Z,1.00
2019-03-09T10:41:27.498Z,0.93
2019-03-09T10:42:30.975Z,1.25
2019-03-09T10:43:34.397Z,1.32
2019-03-09T10:44:37.820Z,0.82
2019-03-09T10:45:41.283Z,0.80
2019-03-09T10:46:44.695Z,0.80
2019-03-09T10:47:48.879Z,1.00
2019-03-09T10:48:52.323Z,1.02
2019-03-09T10:49:55.915Z,0.80
2019-03-09T10:51:00.881Z,0.70
2019-03-09T10:52:04.297Z,0.85
2019-03-09T10:53:07.753Z,1.00
2019-03-09T10:54:11.189Z,1.60
2019-03-09T10:55:20.375Z,1.05
2019-03-09T10:56:23.862Z,0.90
2019-03-09T10:57:27.284Z,1.00
2019-03-09T10:58:30.756Z,0.90
2019-03-09T10:59:34.190Z,0.80
2019-03-09T11:00:42.334Z,0.90
2019-03-09T11:01:45.819Z,0.90
2019-03-09T11:02:49.382Z,0.90
2019-03-09T11:03:52.828Z,0.93
2019-03-09T11:04:56.344Z,0.88
2019-03-09T11:05:59.836Z,0.85
2019-03-09T11:07:03.257Z,0.85
2019-03-09T11:08:06.769Z,1.20
2019-03-09T11:09:10.363Z,0.90
2019-03-09T11:10:14.088Z,0.98
2019-03-09T11:11:17.589Z,0.80
2019-03-09T11:12:21.010Z,1.27
2019-03-09T11:13:24.437Z,1.00
2019-03-09T11:14:27.893Z,1.62
2019-03-09T11:15:31.330Z,1.00
2019-03-09T11:16:34.760Z,0.75
2019-03-09T11:17:38.246Z,0.90
2019-03-09T11:18:41.671Z,0.70
2019-03-09T11:19:45.172Z,1.02
2019-03-09T11:20:48.601Z,0.90
2019-03-09T11:21:52.030Z,1.47
2019-03-09T11:22:55.464Z,0.75
2019-03-09T11:23:58.978Z,0.90
2019-03-09T11:25:03.625Z,1.10
2019-03-09T11:26:07.496Z,0.80
2019-03-09T11:27:10.919Z,0.90
2019-03-09T11:28:14.489Z,0.82
2019-03-09T11:29:17.909Z,0.98
2019-03-09T11:30:26.621Z,0.90
2019-03-09T11:31:30.525Z,1.10
2019-03-09T11:32:33.947Z,0.90
2019-03-09T11:33:37.365Z,0.75
2019-03-09T11:34:40.803Z,0.90
2019-03-09T11:35:44.250Z,1.07
2019-03-09T11:36:47.747Z,1.05
2019-03-09T11:37:51.308Z,1.10
2019-03-09T11:38:54.775Z,1.20
2019-03-09T11:39:58.199Z,0.80
2019-03-09T11:41:01.656Z,0.98
2019-03-09T11:42:05.339Z,0.90
2019-03-09T11:43:08.766Z,0.80
2019-03-09T11:44:12.201Z,0.78
2019-03-09T11:45:17.055Z,0.90
2019-03-09T11:46:20.495Z,0.60
2019-03-09T11:47:23.925Z,0.72
2019-03-09T11:48:27.360Z,0.98
2019-03-09T11:49:30.791Z,0.90
2019-03-09T11:50:34.213Z,0.75
2019-03-09T11:51:37.665Z,1.20
2019-03-09T11:52:41.182Z,1.00
2019-03-09T11:53:44.631Z,0.82
2019-03-09T11:54:48.034Z,0.98
2019-03-09T11:55:51.473Z,0.80
2019-03-09T11:56:54.990Z,1.00
2019-03-09T11:57:58.577Z,0.80
2019-03-09T11:59:02.007Z,1.15
2019-03-09T12:00:08.826Z,0.72
2019-03-09T12:01:12.251Z,0.70
2019-03-09T12:02:15.701Z,0.78
2019-03-09T12:03:19.140Z,0.70
2019-03-09T12:04:22.564Z,0.90
2019-03-09T12:05:26.006Z,0.80
2019-03-09T12:06:29.441Z,0.90
2019-03-09T12:07:32.887Z,0.70
2019-03-09T12:08:36.386Z,0.70
2019-03-09T12:09:39.882Z,0.80
2019-03-09T12:10:43.577Z,0.95
2019-03-09T12:11:52.582Z,0.70
2019-03-09T12:12:56.029Z,0.80
2019-03-09T12:13:59.458Z,0.80
2019-03-09T12:15:02.895Z,0.62
2019-03-09T12:16:06.387Z,0.70
2019-03-09T12:17:12.644Z,1.00
2019-03-09T12:18:14.986Z,1.07
2019-03-09T12:19:18.493Z,0.98
2019-03-09T12:20:23.634Z,0.90
2019-03-09T12:21:27.073Z,1.20
2019-03-09T12:22:30.524Z,1.67
2019-03-09T12:23:33.946Z,0.90
2019-03-09T12:24:37.367Z,1.07
2019-03-09T12:25:40.869Z,0.80
2019-03-09T12:26:44.304Z,0.90
2019-03-09T12:27:47.794Z,0.80
2019-03-09T12:28:51.305Z,1.00
2019-03-09T12:29:54.729Z,0.70
2019-03-09T12:30:58.227Z,1.10
2019-03-09T12:32:01.729Z,0.70
2019-03-09T12:33:05.301Z,0.70
2019-03-09T12:34:08.777Z,0.78
2019-03-09T12:35:12.349Z,0.60
2019-03-09T12:36:15.772Z,0.70
2019-03-09T12:37:19.267Z,0.90
2019-03-09T12:38:22.701Z,0.70
2019-03-09T12:39:26.151Z,1.10
2019-03-09T12:40:29.673Z,0.72
2019-03-09T12:41:33.110Z,0.60
2019-03-09T12:42:36.611Z,0.95
2019-03-09T12:43:40.108Z,1.15
2019-03-09T12:44:43.553Z,0.60
2019-03-09T12:45:47.010Z,0.60
2019-03-09T12:46:50.444Z,0.90
2019-03-09T12:47:53.879Z,1.17
2019-03-09T12:48:57.359Z,0.70
2019-03-09T12:50:00.798Z,0.70
2019-03-09T12:51:04.323Z,0.70
2019-03-09T12:52:07.792Z,0.88
2019-03-09T12:53:11.231Z,0.80
2019-03-09T12:54:14.659Z,1.10
2019-03-09T12:55:18.253Z,0.80
2019-03-09T12:56:21.751Z,0.80
2019-03-09T12:57:25.182Z,1.10
2019-03-09T12:58:28.614Z,0.82
2019-03-09T12:59:32.057Z,0.75
2019-03-09T13:00:36.756Z,0.98
2019-03-09T13:01:40.131Z,0.80
2019-03-09T13:02:43.569Z,0.80
2019-03-09T13:03:47.054Z,0.90
2019-03-09T13:04:50.487Z,0.70
2019-03-09T13:05:53.941Z,1.00
2019-03-09T13:06:57.537Z,0.82
2019-03-09T13:08:00.928Z,0.70
2019-03-09T13:09:05.397Z,0.88
2019-03-09T13:10:09.565Z,0.70
2019-03-09T13:11:13.101Z,0.80
2019-03-09T13:12:16.693Z,0.62
2019-03-09T13:13:20.133Z,0.70
2019-03-09T13:14:23.640Z,0.90
2019-03-09T13:15:27.149Z,1.30
2019-03-09T13:16:30.596Z,1.02
2019-03-09T13:17:34.028Z,0.80
2019-03-09T13:18:37.546Z,0.80
2019-03-09T13:19:40.987Z,0.70
2019-03-09T13:20:44.490Z,0.80
2019-03-09T13:21:48.003Z,0.80
2019-03-09T13:22:51.607Z,0.80
2019-03-09T13:23:55.040Z,0.80
2019-03-09T13:24:58.464Z,1.00
2019-03-09T13:26:01.895Z,0.70
2019-03-09T13:27:05.427Z,0.90
2019-03-09T13:28:08.867Z,1.00
2019-03-09T13:29:12.370Z,0.72
2019-03-09T13:30:21.232Z,0.90
2019-03-09T13:31:24.803Z,0.80
2019-03-09T13:32:28.359Z,1.02
2019-03-09T13:33:31.865Z,0.80
2019-03-09T13:34:38.084Z,0.82
2019-03-09T13:35:41.579Z,0.70
2019-03-09T13:36:45.105Z,0.90
2019-03-09T13:37:48.617Z,0.90
2019-03-09T13:38:52.066Z,0.85
2019-03-09T13:39:55.494Z,0.93
2019-03-09T13:40:58.922Z,0.70
2019-03-09T13:42:02.353Z,0.90
2019-03-09T13:43:05.857Z,0.95
2019-03-09T13:44:09.358Z,1.12
2019-03-09T13:45:15.205Z,0.82
2019-03-09T13:46:18.706Z,0.93
2019-03-09T13:47:22.272Z,1.10
2019-03-09T13:48:25.790Z,0.90
2019-03-09T13:49:29.496Z,0.85
2019-03-09T13:50:32.908Z,0.93
2019-03-09T13:51:36.410Z,0.93
2019-03-09T13:52:39.908Z,1.10
2019-03-09T13:53:43.353Z,0.82
2019-03-09T13:54:46.871Z,0.82
2019-03-09T13:55:52.177Z,0.88
2019-03-09T13:56:55.511Z,1.05
2019-03-09T13:57:58.947Z,1.00
2019-03-09T13:59:02.422Z,1.00
2019-03-09T14:00:12.197Z,0.80
2019-03-09T14:01:15.742Z,0.80
2019-03-09T14:02:19.191Z,1.22
2019-03-09T14:03:22.659Z,1.00
2019-03-09T14:04:26.123Z,1.20
2019-03-09T14:05:29.536Z,1.30
2019-03-09T14:06:32.961Z,1.00
2019-03-09T14:07:36.409Z,1.12
2019-03-09T14:08:39.833Z,1.10
2019-03-09T14:09:43.277Z,1.00
2019-03-09T14:10:46.787Z,0.90