createdAt,value
2022-10-19T00:01:07.544Z,51.22
2022-10-19T00:03:36.104Z,55.13
2022-10-19T00:06:30.393Z,50.70
2022-10-19T00:08:57.348Z,56.53
2022-10-19T00:11:24.948Z,60.13
2022-10-19T00:13:52.394Z,54.47
2022-10-19T00:16:20.351Z,51.30
2022-10-19T00:18:47.447Z,48.80
2022-10-19T00:21:17.851Z,58.95
2022-10-19T00:23:46.086Z,54.28
2022-10-19T00:26:14.372Z,56.92
2022-10-19T00:28:42.082Z,52.83
2022-10-19T00:31:14.670Z,53.72
2022-10-19T00:33:43.250Z,53.92
2022-10-19T00:36:22.342Z,50.97
2022-10-19T00:38:50.047Z,50.03
2022-10-19T00:41:18.605Z,51.85
2022-10-19T00:44:00.123Z,53.83
2022-10-19T00:46:29.293Z,54.72
2022-10-19T00:49:11.073Z,51.97
2022-10-19T00:51:42.295Z,54.28
2022-10-19T00:54:10.542Z,52.65
2022-10-19T00:56:41.348Z,51.22
2022-10-19T00:59:10.495Z,51.17
2022-10-19T01:01:37.508Z,56.27
2022-10-19T01:04:05.151Z,58.22
2022-10-19T01:06:34.157Z,56.58
2022-10-19T01:09:01.188Z,56.50
2022-10-19T01:11:50.873Z,55.70
2022-10-19T01:14:48.878Z,46.80
2022-10-19T01:17:30.148Z,53.30
2022-10-19T01:20:25.264Z,47.17
2022-10-19T01:23:04.326Z,54.53
2022-10-19T01:25:55.662Z,52.60
2022-10-19T01:28:38.275Z,50.95
2022-10-19T01:31:22.090Z,48.30
2022-10-19T01:33:52.909Z,50.03
2022-10-19T01:38:58.888Z,58.25
2022-10-19T01:41:41.851Z,50.67
2022-10-19T01:44:16.020Z,53.60
2022-10-19T01:47:16.956Z,46.90
2022-10-19T01:49:53.728Z,48.05
2022-10-19T01:52:23.634Z,46.00
2022-10-19T01:54:54.507Z,43.53
2022-10-19T01:57:26.994Z,42.10
2022-10-19T01:59:55.810Z,45.55
2022-10-19T02:02:26.102Z,45.67
2022-10-19T02:04:55.231Z,44.13
2022-10-19T02:07:24.569Z,47.63
2022-10-19T02:09:51.599Z,44.13
2022-10-19T02:12:20.592Z,47.38
2022-10-19T02:14:53.356Z,49.27
2022-10-19T02:17:25.585Z,48.90
2022-10-19T02:19:53.948Z,50.92
2022-10-19T02:22:22.136Z,43.63
2022-10-19T02:24:49.118Z,49.40
2022-10-19T02:27:16.945Z,46.20
2022-10-19T02:29:43.958Z,50.47
2022-10-19T02:32:12.029Z,50.10
2022-10-19T02:34:40.017Z,46.10
2022-10-19T02:37:07.513Z,50.25
2022-10-19T02:39:34.581Z,50.45
2022-10-19T02:42:09.359Z,50.80
2022-10-19T02:44:56.447Z,52.08
2022-10-19T02:47:31.171Z,51.67
2022-10-19T02:49:58.397Z,49.60
2022-10-19T02:52:25.440Z,55.38
2022-10-19T02:54:52.459Z,52.42
2022-10-19T02:57:21.654Z,52.17
2022-10-19T02:59:49.036Z,53.47
2022-10-19T03:02:17.352Z,58.53
2022-10-19T03:04:45.407Z,55.42
2022-10-19T03:07:16.918Z,56.72
2022-10-19T03:09:44.767Z,52.60
2022-10-19T03:12:12.654Z,52.75
2022-10-19T03:14:39.910Z,52.42
2022-10-19T03:17:06.984Z,55.38
2022-10-19T03:19:35.617Z,54.08
2022-10-19T03:22:02.713Z,54.85
2022-10-19T03:24:30.804Z,51.22
2022-10-19T03:26:57.932Z,55.95
2022-10-19T03:29:24.967Z,55.17
2022-10-19T03:31:51.952Z,52.70
2022-10-19T03:34:19.014Z,54.13
2022-10-19T03:36:46.234Z,48.97
2022-10-19T03:39:15.014Z,54.10
2022-10-19T03:41:42.731Z,52.40
2022-10-19T03:44:10.745Z,53.83
2022-10-19T03:46:38.818Z,56.95
2022-10-19T03:49:06.415Z,56.28
2022-10-19T03:51:34.438Z,50.47
2022-10-19T03:54:07.352Z,54.45
2022-10-19T03:56:35.843Z,53.92
2022-10-19T03:59:04.848Z,59.85
2022-10-19T04:01:35.004Z,55.47
2022-10-19T04:04:06.008Z,56.55
2022-10-19T04:06:38.408Z,58.65
2022-10-19T04:09:06.964Z,64.07
2022-10-19T04:11:34.996Z,59.30
2022-10-19T04:14:02.686Z,62.47
2022-10-19T04:16:31.429Z,60.42
2022-10-19T04:18:59.282Z,68.50
2022-10-19T04:21:32.311Z,61.88
2022-10-19T04:24:11.749Z,57.45
2022-10-19T04:26:50.760Z,60.58
2022-10-19T04:29:19.880Z,64.03
2022-10-19T04:31:49.609Z,64.07
2022-10-19T04:34:17.176Z,64.57
2022-10-19T04:36:44.198Z,60.90
2022-10-19T04:39:11.646Z,55.90
2022-10-19T04:41:39.086Z,57.85
2022-10-19T04:44:06.888Z,55.85
2022-10-19T04:46:33.917Z,56.78
2022-10-19T04:49:00.944Z,58.00
2022-10-19T04:51:28.289Z,54.95
2022-10-19T04:53:59.647Z,53.90
2022-10-19T04:56:28.265Z,52.42
2022-10-19T04:58:57.673Z,53.15
2022-10-19T05:01:26.790Z,56.20
2022-10-19T05:03:58.757Z,55.80
2022-10-19T05:06:26.487Z,59.72
2022-10-19T05:08:53.816Z,57.95
2022-10-19T05:11:21.405Z,59.40
2022-10-19T05:13:48.994Z,56.58
2022-10-19T05:16:19.227Z,63.67
2022-10-19T05:18:50.970Z,60.15
2022-10-19T05:21:19.634Z,67.18
2022-10-19T05:23:47.092Z,59.22
2022-10-19T05:26:20.289Z,63.20
2022-10-19T05:28:57.290Z,58.80
2022-10-19T05:31:29.960Z,67.38
2022-10-19T05:33:57.750Z,79.40
2022-10-19T05:36:32.491Z,69.80
2022-10-19T05:39:03.934Z,76.53
2022-10-19T05:41:30.902Z,74.75
2022-10-19T05:44:00.102Z,71.13
2022-10-19T05:46:29.370Z,66.63
2022-10-19T05:48:57.651Z,70.28
2022-10-19T05:51:26.608Z,70.47
2022-10-19T05:53:55.137Z,61.07
2022-10-19T05:56:25.170Z,64.07
2022-10-19T05:58:53.409Z,57.20
2022-10-19T06:01:20.547Z,62.70
2022-10-19T06:03:51.983Z,59.15
2022-10-19T06:06:19.467Z,59.63
2022-10-19T06:08:47.077Z,55.63
2022-10-19T06:11:16.751Z,59.50
2022-10-19T06:13:45.869Z,51.20
2022-10-19T06:16:15.158Z,46.23
2022-10-19T06:18:42.953Z,50.08
2022-10-19T06:21:18.800Z,48.47
2022-10-19T06:23:50.856Z,49.35
2022-10-19T06:26:18.038Z,49.33
2022-10-19T06:28:45.458Z,44.95
2022-10-19T06:31:13.725Z,43.60
2022-10-19T06:33:42.995Z,43.55
2022-10-19T06:36:15.272Z,42.13
2022-10-19T06:38:43.528Z,43.00
2022-10-19T06:41:11.844Z,39.15
2022-10-19T06:43:39.302Z,41.58
2022-10-19T06:46:12.910Z,41.40
2022-10-19T06:48:40.193Z,40.65
2022-10-19T06:51:07.893Z,47.33
2022-10-19T06:53:36.788Z,42.85
2022-10-19T06:56:06.080Z,44.38
2022-10-19T06:58:37.800Z,47.75
2022-10-19T07:01:07.883Z,39.67
2022-10-19T07:03:35.923Z,47.38
2022-10-19T07:06:05.740Z,45.13
2022-10-19T07:11:03.118Z,45.92
2022-10-19T07:13:30.910Z,42.35
2022-10-19T07:16:07.082Z,45.08
2022-10-19T07:18:36.032Z,44.90
2022-10-19T07:21:06.118Z,43.63
2022-10-19T07:23:35.014Z,44.65
2022-10-19T07:26:14.095Z,45.83
2022-10-19T07:28:43.967Z,46.58
2022-10-19T07:31:14.479Z,46.33
2022-10-19T07:33:41.540Z,47.17
2022-10-19T07:36:10.304Z,48.90
2022-10-19T07:38:37.791Z,50.65
2022-10-19T07:41:10.320Z,50.42
2022-10-19T07:43:37.645Z,49.78
2022-10-19T07:46:12.354Z,47.78
2022-10-19T07:48:39.552Z,48.55
2022-10-19T07:51:08.263Z,49.13
2022-10-19T07:53:36.075Z,46.83
2022-10-19T07:56:23.950Z,44.60
2022-10-19T07:58:52.994Z,49.33
2022-10-19T08:01:22.591Z,42.00
2022-10-19T08:06:38.852Z,42.88
2022-10-19T08:09:06.219Z,40.70
2022-10-19T08:11:34.883Z,44.38
2022-10-19T08:14:05.213Z,38.05
2022-10-19T08:16:41.877Z,42.03
2022-10-19T08:19:14.413Z,43.35
2022-10-19T08:21:44.164Z,45.55
2022-10-19T08:26:41.027Z,34.15
2022-10-19T08:29:12.457Z,36.15
2022-10-19T08:31:40.301Z,38.13
2022-10-19T08:34:07.859Z,42.28
2022-10-19T08:36:35.825Z,44.60
2022-10-19T08:39:06.040Z,38.92
2022-10-19T08:41:53.381Z,36.28
2022-10-19T08:44:29.403Z,33.05
2022-10-19T08:47:23.209Z,36.92
2022-10-19T08:49:51.222Z,32.78
2022-10-19T08:52:21.452Z,32.28
2022-10-19T08:54:55.814Z,30.85
2022-10-19T08:57:35.190Z,33.92
2022-10-19T09:00:15.668Z,35.75
2022-10-19T09:03:00.952Z,32.30
2022-10-19T09:05:57.730Z,29.55
2022-10-19T09:08:24.984Z,36.08
2022-10-19T09:10:54.188Z,34.17
2022-10-19T09:14:03.754Z,30.92
2022-10-19T09:16:30.171Z,31.25
2022-10-19T09:18:57.265Z,30.83
2022-10-19T09:21:45.915Z,31.73
2022-10-19T09:24:36.605Z,32.08
2022-10-19T09:27:04.006Z,33.17
2022-10-19T09:29:36.708Z,29.48
2022-10-19T09:32:10.182Z,33.90
2022-10-19T09:34:43.964Z,30.75
2022-10-19T09:37:20.064Z,32.05
2022-10-19T09:39:55.007Z,39.15
2022-10-19T09:42:30.505Z,29.63
2022-10-19T09:45:00.619Z,29.50
2022-10-19T09:47:41.023Z,34.35
2022-10-19T09:50:27.150Z,30.88
2022-10-19T09:52:58.321Z,35.45
2022-10-19T09:55:44.607Z,31.55
2022-10-19T09:58:15.355Z,30.95
2022-10-19T10:00:47.155Z,34.47
2022-10-19T10:03:26.124Z,25.88
2022-10-19T10:05:57.437Z,27.23
2022-10-19T10:08:27.821Z,29.35
2022-10-19T10:10:58.938Z,26.33
2022-10-19T10:13:28.232Z,26.63
2022-10-19T10:16:01.751Z,26.52
2022-10-19T10:18:30.042Z,26.17
2022-10-19T10:21:11.325Z,29.52
2022-10-19T10:23:38.678Z,30.85
2022-10-19T10:26:16.070Z,28.95
2022-10-19T10:28:49.337Z,26.55
2022-10-19T10:31:22.590Z,26.45
2022-10-19T10:34:11.156Z,26.40
2022-10-19T10:36:53.898Z,30.23
2022-10-19T10:39:35.931Z,26.30
2022-10-19T10:42:16.845Z,25.30
2022-10-19T10:44:51.884Z,29.90
2022-10-19T10:47:23.401Z,25.60
2022-10-19T10:49:59.448Z,31.55
2022-10-19T10:52:31.081Z,29.98
2022-10-19T10:54:59.848Z,28.05
2022-10-19T10:57:31.162Z,29.33
2022-10-19T11:00:24.164Z,33.30
2022-10-19T11:03:21.035Z,29.88
2022-10-19T11:05:56.889Z,30.55
2022-10-19T11:08:32.298Z,27.02
2022-10-19T11:11:42.143Z,26.88
2022-10-19T11:14:28.039Z,22.52
2022-10-19T11:16:59.265Z,23.73
2022-10-19T11:19:34.442Z,21.58
2022-10-19T11:22:26.320Z,21.02
2022-10-19T11:25:21.859Z,23.65
2022-10-19T11:28:00.879Z,18.40
2022-10-19T11:30:29.564Z,22.80
2022-10-19T11:33:05.368Z,22.98
2022-10-19T11:35:37.094Z,26.10
2022-10-19T11:38:29.552Z,21.52
2022-10-19T11:41:17.265Z,25.10
2022-10-19T11:43:56.913Z,20.63
2022-10-19T11:46:45.841Z,22.00
2022-10-19T11:49:31.783Z,24.25
2022-10-19T11:52:24.021Z,20.70
2022-10-19T11:55:18.448Z,17.77
2022-10-19T11:57:54.511Z,17.83
2022-10-19T12:00:38.007Z,17.52
2022-10-19T12:03:16.993Z,21.20
2022-10-19T12:06:09.457Z,16.10
2022-10-19T12:08:58.347Z,17.33
2022-10-19T12:12:07.235Z,16.70
2022-10-19T12:14:38.777Z,17.48
2022-10-19T12:20:05.503Z,18.83
2022-10-19T12:22:34.917Z,17.05
2022-10-19T12:25:02.415Z,17.33
2022-10-19T12:27:38.442Z,18.35
2022-10-19T12:30:18.883Z,16.77
2022-10-19T12:32:55.617Z,19.52
2022-10-19T12:35:55.455Z,18.23
2022-10-19T12:38:34.817Z,17.30
2022-10-19T12:41:12.778Z,15.80
2022-10-19T12:44:22.515Z,17.65
2022-10-19T12:46:56.453Z,16.88
2022-10-19T12:49:31.387Z,17.13
2022-10-19T12:52:00.654Z,17.45
2022-10-19T12:54:31.474Z,16.00
2022-10-19T12:57:01.187Z,17.88
2022-10-19T12:59:35.293Z,16.83
2022-10-19T13:02:06.570Z,17.00
2022-10-19T13:04:36.448Z,17.30
2022-10-19T13:07:03.476Z,15.10
2022-10-19T13:09:30.576Z,16.02
2022-10-19T13:12:19.910Z,16.70
2022-10-19T13:14:52.655Z,16.52
2022-10-19T13:17:36.579Z,15.00
2022-10-19T13:20:15.437Z,16.13
2022-10-19T13:22:49.082Z,16.52
2022-10-19T13:25:35.303Z,15.25
2022-10-19T13:28:02.597Z,15.02
2022-10-19T13:30:38.721Z,15.13
2022-10-19T13:33:29.970Z,17.08
2022-10-19T13:35:59.618Z,17.60
2022-10-19T13:41:16.572Z,16.45
2022-10-19T13:44:14.108Z,17.23
2022-10-19T13:46:57.899Z,16.27
2022-10-19T13:49:41.391Z,19.73
2022-10-19T13:52:08.419Z,14.80
2022-10-19T13:54:42.190Z,16.10
2022-10-19T13:57:21.128Z,15.75
2022-10-19T13:59:59.262Z,19.65
2022-10-19T14:02:53.252Z,18.10
2022-10-19T14:05:47.867Z,16.02
2022-10-19T14:08:33.620Z,18.55
2022-10-19T14:11:06.002Z,16.25
2022-10-19T14:13:33.037Z,16.58
2022-10-19T14:16:02.987Z,16.13
2022-10-19T14:18:32.321Z,14.80
2022-10-19T14:21:08.361Z,14.40
2022-10-19T14:23:40.271Z,15.85
2022-10-19T14:26:14.822Z,13.80
2022-10-19T14:28:43.277Z,13.88
2022-10-19T14:31:17.662Z,14.85
2022-10-19T14:33:48.315Z,13.70
2022-10-19T14:36:22.075Z,14.80
2022-10-19T14:38:53.385Z,13.02
2022-10-19T14:44:02.953Z,12.20
2022-10-19T14:46:32.641Z,12.57
2022-10-19T14:49:02.397Z,13.85
2022-10-19T14:51:57.479Z,16.33
2022-10-19T14:54:36.271Z,20.08
2022-10-19T14:57:15.976Z,13.85
2022-10-19T14:59:49.825Z,15.43
2022-10-19T15:02:31.371Z,13.25
2022-10-19T15:05:01.283Z,13.75
2022-10-19T15:07:40.597Z,16.02
2022-10-19T15:10:35.750Z,15.15
2022-10-19T15:13:06.543Z,13.93
2022-10-19T15:15:36.163Z,15.50
2022-10-19T15:20:49.147Z,16.60
2022-10-19T15:23:37.810Z,18.10
2022-10-19T15:26:17.636Z,17.63
2022-10-19T15:28:45.816Z,16.83
2022-10-19T15:31:26.793Z,16.25
2022-10-19T15:33:59.632Z,17.38
2022-10-19T15:36:28.283Z,16.17
2022-10-19T15:39:06.165Z,15.95
2022-10-19T15:41:45.145Z,17.83
2022-10-19T15:44:45.859Z,18.48
2022-10-19T15:47:19.248Z,20.35
2022-10-19T15:49:53.724Z,19.45
2022-10-19T15:52:26.727Z,20.52
2022-10-19T15:54:56.429Z,22.42
2022-10-19T15:57:37.977Z,18.30
2022-10-19T16:00:15.504Z,18.85
2022-10-19T16:02:42.715Z,21.05
2022-10-19T16:05:09.817Z,24.17
2022-10-19T16:07:39.599Z,28.52
2022-10-19T16:10:08.381Z,24.80
2022-10-19T16:12:35.366Z,25.70
2022-10-19T16:15:02.327Z,30.40
2022-10-19T16:17:29.329Z,30.38
2022-10-19T16:19:56.336Z,27.95
2022-10-19T16:22:23.332Z,26.88
2022-10-19T16:24:50.436Z,24.55
2022-10-19T16:27:17.456Z,22.63
2022-10-19T16:29:44.777Z,22.77
2022-10-19T16:32:12.170Z,27.33
2022-10-19T16:34:39.290Z,30.27
2022-10-19T16:37:07.262Z,25.63
2022-10-19T16:39:35.087Z,24.90
2022-10-19T16:42:02.179Z,22.40
2022-10-19T16:44:29.242Z,33.67
2022-10-19T16:46:57.054Z,24.02
2022-10-19T16:49:24.439Z,28.85
2022-10-19T16:51:54.705Z,25.63
2022-10-19T16:54:26.900Z,31.55
2022-10-19T16:56:55.756Z,24.77
2022-10-19T16:59:22.916Z,21.23
2022-10-19T17:01:50.043Z,34.20
2022-10-19T17:04:18.204Z,27.20
2022-10-19T17:06:45.525Z,27.42
2022-10-19T17:11:59.659Z,22.75
2022-10-19T17:14:26.674Z,23.45
2022-10-19T17:16:53.729Z,23.88
2022-10-19T17:19:20.736Z,26.33
2022-10-19T17:21:49.472Z,24.50
2022-10-19T17:24:22.033Z,20.23
2022-10-19T17:26:51.266Z,22.00
2022-10-19T17:29:19.274Z,23.20
2022-10-19T17:31:46.849Z,23.80
2022-10-19T17:34:14.283Z,25.13
2022-10-19T17:36:46.358Z,25.98
2022-10-19T17:39:24.418Z,28.75
2022-10-19T17:42:02.070Z,20.67
2022-10-19T17:44:30.746Z,35.45
2022-10-19T17:46:58.239Z,34.92
2022-10-19T17:49:25.275Z,29.67
2022-10-19T17:51:53.607Z,31.35
2022-10-19T17:54:20.832Z,34.42
2022-10-19T17:56:47.959Z,28.25
2022-10-19T17:59:15.044Z,25.52
2022-10-19T18:01:42.535Z,27.17
2022-10-19T18:04:09.591Z,24.60
2022-10-19T18:06:37.585Z,28.88
2022-10-19T18:09:07.520Z,26.92
2022-10-19T18:11:43.485Z,27.42
2022-10-19T18:14:12.559Z,36.55
2022-10-19T18:16:44.739Z,37.60
2022-10-19T18:19:13.190Z,32.70
2022-10-19T18:21:42.035Z,30.55
2022-10-19T18:24:15.206Z,32.77
2022-10-19T18:26:43.739Z,26.45
2022-10-19T18:29:17.452Z,27.58
2022-10-19T18:31:44.926Z,30.00
2022-10-19T18:34:16.199Z,33.67
2022-10-19T18:36:44.330Z,33.20
2022-10-19T18:39:13.031Z,33.58
2022-10-19T18:41:41.183Z,33.83
2022-10-19T18:44:11.725Z,30.90
2022-10-19T18:46:39.092Z,30.40
2022-10-19T18:49:08.337Z,33.28
2022-10-19T18:51:36.106Z,31.08
2022-10-19T18:54:03.195Z,31.58
2022-10-19T18:56:30.613Z,35.58
2022-10-19T18:58:57.847Z,30.38
2022-10-19T19:01:27.416Z,30.52
2022-10-19T19:03:57.361Z,26.63
2022-10-19T19:06:29.587Z,34.17
2022-10-19T19:08:58.671Z,28.80
2022-10-19T19:11:29.664Z,32.58
2022-10-19T19:14:08.107Z,29.55
2022-10-19T19:16:38.058Z,27.27
2022-10-19T19:19:06.473Z,25.08
2022-10-19T19:21:35.122Z,22.35
2022-10-19T19:24:04.570Z,22.48
2022-10-19T19:26:34.585Z,20.63
2022-10-19T19:29:02.658Z,29.02
2022-10-19T19:31:29.732Z,23.27
2022-10-19T19:34:00.416Z,25.15
2022-10-19T19:36:28.309Z,25.77
2022-10-19T19:38:57.349Z,23.15
2022-10-19T19:41:27.841Z,19.65
2022-10-19T19:43:57.645Z,22.38
2022-10-19T19:46:25.079Z,18.50
2022-10-19T19:48:59.165Z,16.88
2022-10-19T19:51:26.675Z,17.77
2022-10-19T19:53:53.666Z,16.17
2022-10-19T19:56:21.067Z,16.38
2022-10-19T19:58:48.105Z,13.80
2022-10-19T20:01:18.319Z,13.95
2022-10-19T20:03:46.800Z,16.02
2022-10-19T20:06:16.224Z,13.63
2022-10-19T20:08:43.678Z,15.82
2022-10-19T20:11:14.053Z,18.50
2022-10-19T20:13:41.137Z,15.20
2022-10-19T20:16:22.663Z,15.40
2022-10-19T20:18:56.108Z,19.88
2022-10-19T20:21:25.700Z,14.40
2022-10-19T20:23:52.743Z,14.75
2022-10-19T20:26:22.750Z,15.20
2022-10-19T20:28:50.654Z,16.90
2022-10-19T20:31:18.739Z,15.48
2022-10-19T20:33:47.665Z,14.90
2022-10-19T20:36:21.356Z,15.85
2022-10-19T20:38:51.422Z,14.70
2022-10-19T20:41:19.922Z,13.65
2022-10-19T20:43:48.218Z,14.13
2022-10-19T20:46:17.982Z,14.13
2022-10-19T20:48:45.998Z,15.63
2022-10-19T20:51:13.602Z,13.25
2022-10-19T20:53:42.128Z,14.82
2022-10-19T20:56:10.950Z,14.35
2022-10-19T20:58:40.747Z,12.65
2022-10-19T21:01:10.247Z,13.77
2022-10-19T21:03:37.774Z,11.75
2022-10-19T21:06:07.029Z,11.90
2022-10-19T21:08:35.561Z,13.30
2022-10-19T21:11:12.238Z,17.15
2022-10-19T21:13:39.379Z,14.10
2022-10-19T21:16:18.387Z,13.80
2022-10-19T21:18:47.707Z,12.45
2022-10-19T21:21:21.921Z,11.45
2022-10-19T21:23:53.695Z,14.63
2022-10-19T21:26:21.170Z,11.55
2022-10-19T21:28:49.918Z,12.15
2022-10-19T21:31:18.105Z,10.77
2022-10-19T21:33:45.745Z,10.13
2022-10-19T21:36:14.797Z,8.23
2022-10-19T21:38:42.816Z,8.87
2022-10-19T21:41:22.283Z,9.88
2022-10-19T21:43:52.566Z,8.88
2022-10-19T21:46:21.665Z,11.10
2022-10-19T21:48:49.498Z,10.15
2022-10-19T21:51:28.267Z,11.13
2022-10-19T21:53:55.235Z,10.93
2022-10-19T21:56:22.549Z,10.70
2022-10-19T21:58:51.695Z,11.00
2022-10-19T22:01:21.045Z,10.88
2022-10-19T22:03:48.068Z,10.27
2022-10-19T22:06:15.690Z,10.57
2022-10-19T22:08:49.218Z,12.73
2022-10-19T22:11:16.399Z,10.77
2022-10-19T22:13:43.804Z,9.98
2022-10-19T22:16:17.578Z,10.40
2022-10-19T22:18:45.124Z,10.40
2022-10-19T22:21:15.143Z,9.82
2022-10-19T22:23:43.214Z,10.60
2022-10-19T22:26:15.538Z,9.82
2022-10-19T22:28:43.251Z,8.85
2022-10-19T22:31:11.123Z,12.23
2022-10-19T22:33:38.821Z,9.50
2022-10-19T22:36:07.883Z,8.75
2022-10-19T22:38:35.511Z,9.52
2022-10-19T22:41:58.815Z,8.95
2022-10-19T22:44:40.789Z,12.40
2022-10-19T22:47:07.924Z,9.90
2022-10-19T22:49:34.979Z,9.73
2022-10-19T22:52:01.929Z,11.82
2022-10-19T22:54:28.909Z,8.93
2022-10-19T22:56:55.984Z,9.32
2022-10-19T22:59:22.848Z,9.55
2022-10-19T23:01:52.370Z,14.27
2022-10-19T23:04:19.615Z,8.75
2022-10-19T23:06:46.603Z,11.32
2022-10-19T23:09:13.646Z,10.07
2022-10-19T23:11:40.605Z,12.07
2022-10-19T23:14:08.194Z,8.80
2022-10-19T23:16:35.169Z,9.40
2022-10-19T23:19:02.225Z,9.43
2022-10-19T23:21:29.246Z,8.85
2022-10-19T23:23:57.254Z,12.70
2022-10-19T23:26:24.976Z,10.25
2022-10-19T23:28:52.671Z,9.07
2022-10-19T23:31:26.153Z,9.65
2022-10-19T23:33:53.808Z,10.95
2022-10-19T23:36:26.916Z,9.00
2022-10-19T23:38:55.178Z,9.18
2022-10-19T23:41:22.868Z,9.07
2022-10-19T23:43:50.134Z,9.57
2022-10-19T23:46:17.194Z,14.43
2022-10-19T23:48:44.161Z,10.93
2022-10-19T23:51:14.170Z,10.15
2022-10-19T23:56:15.813Z,10.13
2022-10-19T23:58:42.998Z,9.65
