createdAt,value
2023-01-01T00:01:02.886Z,7.00
2023-01-01T00:03:33.615Z,7.83
2023-01-01T00:06:08.531Z,5.45
2023-01-01T00:08:40.965Z,8.02
2023-01-01T00:11:10.238Z,6.40
2023-01-01T00:13:42.796Z,6.05
2023-01-01T00:16:22.337Z,6.95
2023-01-01T00:18:53.069Z,5.68
2023-01-01T00:21:24.005Z,3.78
2023-01-01T00:23:54.820Z,3.53
2023-01-01T00:26:29.513Z,5.22
2023-01-01T00:29:05.666Z,6.25
2023-01-01T00:31:38.857Z,3.40
2023-01-01T00:34:09.557Z,14.13
2023-01-01T00:36:40.174Z,9.25
2023-01-01T00:39:10.691Z,8.32
2023-01-01T00:41:41.311Z,6.38
2023-01-01T00:44:11.894Z,5.07
2023-01-01T00:46:45.437Z,2.90
2023-01-01T00:49:15.857Z,5.20
2023-01-01T00:51:46.330Z,5.40
2023-01-01T00:54:16.769Z,3.80
2023-01-01T00:56:47.264Z,7.10
2023-01-01T00:59:17.743Z,9.77
2023-01-01T01:01:50.849Z,7.47
2023-01-01T01:04:22.003Z,2.08
2023-01-01T01:06:52.463Z,5.75
2023-01-01T01:09:22.859Z,5.03
2023-01-01T01:12:18.142Z,5.85
2023-01-01T01:14:43.675Z,4.22
2023-01-01T01:17:16.736Z,3.47
2023-01-01T01:19:47.125Z,4.32
2023-01-01T01:22:19.600Z,8.18
2023-01-01T01:24:53.907Z,4.38
2023-01-01T01:27:24.376Z,7.80
2023-01-01T01:29:55.260Z,6.28
2023-01-01T01:32:28.223Z,4.35
2023-01-01T01:34:58.700Z,5.18
2023-01-01T01:37:29.161Z,4.28
2023-01-01T01:39:59.656Z,10.32
2023-01-01T01:42:30.178Z,5.28
2023-01-01T01:45:03.228Z,7.88
2023-01-01T01:47:53.154Z,6.07
2023-01-01T01:50:28.607Z,6.97
2023-01-01T01:53:08.304Z,4.68
2023-01-01T01:55:40.997Z,6.68
2023-01-01T01:58:14.335Z,2.70
2023-01-01T02:00:44.845Z,8.63
2023-01-01T02:03:22.846Z,3.47
2023-01-01T02:05:54.872Z,5.07
2023-01-01T02:08:26.635Z,5.50
2023-01-01T02:10:57.127Z,6.38
2023-01-01T02:13:27.744Z,3.45
2023-01-01T02:16:03.755Z,4.93
2023-01-01T02:18:45.868Z,9.25
2023-01-01T02:21:20.289Z,5.50
2023-01-01T02:24:10.161Z,3.78
2023-01-01T02:26:53.400Z,2.53
2023-01-01T02:29:43.174Z,4.78
2023-01-01T02:32:18.165Z,2.67
2023-01-01T02:34:52.964Z,5.20
2023-01-01T02:37:26.253Z,5.32
2023-01-01T02:40:01.169Z,3.42
2023-01-01T02:42:32.513Z,4.57
2023-01-01T02:45:06.904Z,2.63
2023-01-01T02:47:37.321Z,5.72
2023-01-01T02:50:14.611Z,4.13
2023-01-01T02:53:09.633Z,7.05
2023-01-01T02:55:57.290Z,4.38
2023-01-01T02:58:44.811Z,5.43
2023-01-01T03:01:25.861Z,6.68
2023-01-01T03:04:05.128Z,4.78
2023-01-01T03:06:43.235Z,4.20
2023-01-01T03:09:25.400Z,6.60
2023-01-01T03:12:01.357Z,5.72
2023-01-01T03:14:41.099Z,5.53
2023-01-01T03:17:23.813Z,5.07
2023-01-01T03:19:56.348Z,4.65
2023-01-01T03:22:33.553Z,2.58
2023-01-01T03:25:09.530Z,5.93
2023-01-01T03:27:44.898Z,3.60
2023-01-01T03:30:17.053Z,6.43
2023-01-01T03:33:04.279Z,4.57
2023-01-01T03:35:40.309Z,3.63
2023-01-01T03:38:17.494Z,3.30
2023-01-01T03:40:50.074Z,6.80
2023-01-01T03:43:25.509Z,3.42
2023-01-01T03:45:58.055Z,3.38
2023-01-01T03:48:54.599Z,4.38
2023-01-01T03:51:38.523Z,6.18
2023-01-01T03:54:16.861Z,5.07
2023-01-01T03:56:51.315Z,4.80
2023-01-01T03:59:27.111Z,7.28
2023-01-01T04:02:01.520Z,4.07
2023-01-01T04:04:35.016Z,2.78
2023-01-01T04:07:14.794Z,2.97
2023-01-01T04:09:52.394Z,4.15
2023-01-01T04:12:23.904Z,5.95
2023-01-01T04:14:54.667Z,4.13
2023-01-01T04:17:25.158Z,4.28
2023-01-01T04:19:58.322Z,4.22
2023-01-01T04:22:28.831Z,5.43
2023-01-01T04:24:59.317Z,1.83
2023-01-01T04:27:29.809Z,2.70
2023-01-01T04:30:00.289Z,3.63
2023-01-01T04:32:32.035Z,2.33
2023-01-01T04:35:05.271Z,3.80
2023-01-01T04:37:37.955Z,2.42
2023-01-01T04:40:10.438Z,2.38
2023-01-01T04:42:41.107Z,4.07
2023-01-01T04:45:15.429Z,5.18
2023-01-01T04:47:46.129Z,4.03
2023-01-01T04:50:19.444Z,3.10
2023-01-01T04:52:52.526Z,2.15
2023-01-01T04:55:23.631Z,2.60
2023-01-01T04:57:54.124Z,3.22
2023-01-01T05:00:24.521Z,6.85
2023-01-01T05:02:54.990Z,4.13
2023-01-01T05:05:28.142Z,1.48
2023-01-01T05:07:58.583Z,1.33
2023-01-01T05:10:29.239Z,3.72
2023-01-01T05:12:59.708Z,1.20
2023-01-01T05:15:30.215Z,4.82
2023-01-01T05:18:00.731Z,3.03
2023-01-01T05:20:33.727Z,1.83
2023-01-01T05:23:04.138Z,3.15
2023-01-01T05:25:34.588Z,1.40
2023-01-01T05:28:05.081Z,2.92
2023-01-01T05:30:35.542Z,1.98
2023-01-01T05:33:06.055Z,3.38
2023-01-01T05:35:39.183Z,2.95
2023-01-01T05:38:09.720Z,2.58
2023-01-01T05:40:41.795Z,3.80
2023-01-01T05:43:12.484Z,2.35
2023-01-01T05:45:43.036Z,3.25
2023-01-01T05:48:14.119Z,2.47
2023-01-01T05:50:48.193Z,2.45
2023-01-01T05:53:18.640Z,2.85
2023-01-01T05:55:55.395Z,1.20
2023-01-01T05:58:27.310Z,3.88
2023-01-01T06:00:57.873Z,3.75
2023-01-01T06:03:28.369Z,1.33
2023-01-01T06:06:05.427Z,2.78
2023-01-01T06:08:35.881Z,1.30
2023-01-01T06:11:07.887Z,1.35
2023-01-01T06:13:39.296Z,2.15
2023-01-01T06:16:11.391Z,2.75
2023-01-01T06:18:42.091Z,3.88
2023-01-01T06:21:17.272Z,1.77
2023-01-01T06:23:48.440Z,1.02
2023-01-01T06:26:20.447Z,4.18
2023-01-01T06:28:51.543Z,1.15
2023-01-01T06:31:23.877Z,3.45
2023-01-01T06:33:55.056Z,2.72
2023-01-01T06:36:29.399Z,0.60
2023-01-01T06:39:00.539Z,0.90
2023-01-01T06:41:31.358Z,1.67
2023-01-01T06:44:02.402Z,0.93
2023-01-01T06:46:35.135Z,2.88
2023-01-01T06:49:08.092Z,1.65
2023-01-01T06:51:44.127Z,2.83
2023-01-01T06:54:14.946Z,1.08
2023-01-01T06:56:45.340Z,1.85
2023-01-01T06:59:15.869Z,1.70
2023-01-01T07:01:47.009Z,1.92
2023-01-01T07:04:19.137Z,2.08
2023-01-01T07:06:52.207Z,1.10
2023-01-01T07:09:22.833Z,1.60
2023-01-01T07:11:53.657Z,1.50
2023-01-01T07:14:24.287Z,3.95
2023-01-01T07:16:54.738Z,2.63
2023-01-01T07:19:25.140Z,2.22
2023-01-01T07:21:58.491Z,1.33
2023-01-01T07:24:28.841Z,1.73
2023-01-01T07:26:59.230Z,1.25
2023-01-01T07:29:29.710Z,2.63
2023-01-01T07:32:00.120Z,0.38
2023-01-01T07:34:30.558Z,1.20
2023-01-01T07:37:03.698Z,4.10
2023-01-01T07:39:34.135Z,1.50
2023-01-01T07:42:10.675Z,2.25
2023-01-01T07:44:41.494Z,0.70
2023-01-01T07:47:21.639Z,0.80
2023-01-01T07:49:52.822Z,1.05
2023-01-01T07:52:25.960Z,2.45
2023-01-01T07:54:57.608Z,0.70
2023-01-01T07:57:28.286Z,1.25
2023-01-01T07:59:58.838Z,1.33
2023-01-01T08:02:29.333Z,1.58
2023-01-01T08:05:00.655Z,2.13
2023-01-01T08:07:33.830Z,1.85
2023-01-01T08:10:05.849Z,0.98
2023-01-01T08:12:36.352Z,1.65
2023-01-01T08:15:07.298Z,1.30
2023-01-01T08:17:44.304Z,0.57
2023-01-01T08:20:16.775Z,1.25
2023-01-01T08:22:49.782Z,1.75
2023-01-01T08:25:20.355Z,1.05
2023-01-01T08:27:51.000Z,2.80
2023-01-01T08:32:52.989Z,1.73
2023-01-01T08:35:23.577Z,2.20
2023-01-01T08:37:56.708Z,2.20
2023-01-01T08:40:27.489Z,2.17
2023-01-01T08:42:58.205Z,1.30
2023-01-01T08:45:28.698Z,1.10
2023-01-01T08:47:59.234Z,1.20
2023-01-01T08:50:29.956Z,3.20
2023-01-01T08:53:03.621Z,0.95
2023-01-01T08:55:34.219Z,1.75
2023-01-01T08:58:08.109Z,1.17
2023-01-01T09:00:38.635Z,1.33
2023-01-01T09:03:09.241Z,1.73
2023-01-01T09:05:39.840Z,4.05
2023-01-01T09:08:12.832Z,4.50
2023-01-01T09:10:45.368Z,2.65
2023-01-01T09:13:17.478Z,1.42
2023-01-01T09:15:48.151Z,1.92
2023-01-01T09:18:18.591Z,3.03
2023-01-01T09:20:49.084Z,1.05
2023-01-01T09:23:22.106Z,3.58
2023-01-01T09:25:52.539Z,2.35
2023-01-01T09:28:25.892Z,2.75
2023-01-01T09:30:56.647Z,2.85
2023-01-01T09:33:27.244Z,1.73
2023-01-01T09:35:57.679Z,1.25
2023-01-01T09:38:30.938Z,1.20
2023-01-01T09:41:11.111Z,0.88
2023-01-01T09:43:48.669Z,1.90
2023-01-01T09:46:19.795Z,2.10
2023-01-01T09:48:57.510Z,1.83
2023-01-01T09:51:33.593Z,1.42
2023-01-01T09:54:13.657Z,0.90
2023-01-01T09:56:47.552Z,2.75
2023-01-01T09:59:18.097Z,4.18
2023-01-01T10:01:57.140Z,3.35
2023-01-01T10:04:40.757Z,4.07
2023-01-01T10:07:20.921Z,1.40
2023-01-01T10:10:06.752Z,1.83
2023-01-01T10:12:45.204Z,1.73
2023-01-01T10:15:20.287Z,3.25
2023-01-01T10:17:55.665Z,2.92
2023-01-01T10:20:29.941Z,2.08
2023-01-01T10:23:04.072Z,1.42
2023-01-01T10:28:15.334Z,1.65
2023-01-01T10:30:46.866Z,0.65
2023-01-01T10:33:17.819Z,1.00
2023-01-01T10:35:52.394Z,1.17
2023-01-01T10:38:26.033Z,1.20
2023-01-01T10:41:06.310Z,1.38
2023-01-01T10:43:36.762Z,0.95
2023-01-01T10:46:08.752Z,1.70
2023-01-01T10:48:39.102Z,2.35
2023-01-01T10:51:16.915Z,2.45
2023-01-01T10:53:55.646Z,0.95
2023-01-01T10:56:40.905Z,2.97
2023-01-01T10:59:37.056Z,0.65
2023-01-01T11:02:22.874Z,0.30
2023-01-01T11:04:54.795Z,1.33
2023-01-01T11:07:32.262Z,0.40
2023-01-01T11:10:05.268Z,0.82
2023-01-01T11:15:40.469Z,2.05
2023-01-01T11:18:17.008Z,3.65
2023-01-01T11:20:53.632Z,1.42
2023-01-01T11:23:33.988Z,1.02
2023-01-01T11:26:08.427Z,0.93
2023-01-01T11:28:43.100Z,1.00
2023-01-01T11:31:18.731Z,2.97
2023-01-01T11:33:53.114Z,2.65
2023-01-01T11:36:26.221Z,1.83
2023-01-01T11:39:10.681Z,0.30
2023-01-01T11:44:32.057Z,0.68
2023-01-01T11:47:02.930Z,0.85
2023-01-01T11:49:34.168Z,2.35
2023-01-01T11:52:40.059Z,1.08
2023-01-01T11:55:21.170Z,1.42
2023-01-01T11:58:00.476Z,0.40
2023-01-01T12:00:38.508Z,0.57
2023-01-01T12:03:18.842Z,1.45
2023-01-01T12:05:53.608Z,2.05
2023-01-01T12:08:31.973Z,1.40
2023-01-01T12:11:10.320Z,1.70
2023-01-01T12:13:51.102Z,0.85
2023-01-01T12:16:31.470Z,0.38
2023-01-01T12:19:08.753Z,2.47
2023-01-01T12:21:46.238Z,0.98
2023-01-01T12:24:20.455Z,1.95
2023-01-01T12:27:10.770Z,1.67
2023-01-01T12:29:54.533Z,1.20
2023-01-01T12:32:38.984Z,1.63
2023-01-01T12:35:21.490Z,0.55
2023-01-01T12:38:04.409Z,2.38
2023-01-01T12:40:45.813Z,0.93
2023-01-01T12:43:25.352Z,0.75
2023-01-01T12:46:16.342Z,0.98
2023-01-01T12:49:06.164Z,0.70
2023-01-01T12:51:46.622Z,0.73
2023-01-01T12:54:52.706Z,0.35
2023-01-01T12:57:32.376Z,0.40
2023-01-01T13:00:07.167Z,3.38
2023-01-01T13:02:40.753Z,1.30
2023-01-01T13:05:21.744Z,1.02
2023-01-01T13:07:58.095Z,0.57
2023-01-01T13:10:34.370Z,0.70
2023-01-01T13:13:05.663Z,0.40
2023-01-01T13:15:48.688Z,0.57
2023-01-01T13:18:26.268Z,0.65
2023-01-01T13:21:21.171Z,0.75
2023-01-01T13:24:12.476Z,0.60
2023-01-01T13:26:44.354Z,1.05
2023-01-01T13:29:45.543Z,0.20
2023-01-01T13:32:17.929Z,0.20
2023-01-01T13:35:18.676Z,0.98
2023-01-01T13:37:52.276Z,1.05
2023-01-01T13:41:04.126Z,0.50
2023-01-01T13:43:50.368Z,0.30
2023-01-01T13:46:26.840Z,0.38
2023-01-01T13:49:18.345Z,0.90
2023-01-01T13:52:05.871Z,0.40
2023-01-01T13:55:08.510Z,1.17
2023-01-01T13:58:01.789Z,1.58
2023-01-01T14:00:38.885Z,0.80
2023-01-01T14:03:15.540Z,1.52
2023-01-01T14:05:49.665Z,1.20
2023-01-01T14:11:21.757Z,1.40
2023-01-01T14:13:52.773Z,1.05
2023-01-01T14:16:23.527Z,0.73
2023-01-01T14:18:58.271Z,1.08
2023-01-01T14:21:33.056Z,1.58
2023-01-01T14:24:11.374Z,1.10
2023-01-01T14:26:45.132Z,1.55
2023-01-01T14:29:23.199Z,0.95
2023-01-01T14:31:54.296Z,1.17
2023-01-01T14:34:29.212Z,1.13
2023-01-01T14:37:01.551Z,1.35
2023-01-01T14:39:33.733Z,0.73
2023-01-01T14:42:09.826Z,0.50
2023-01-01T14:44:44.130Z,1.45
2023-01-01T14:49:52.475Z,1.27
2023-01-01T14:52:28.925Z,1.33
2023-01-01T14:55:02.149Z,1.50
2023-01-01T14:57:38.422Z,0.83
2023-01-01T15:00:24.139Z,2.08
2023-01-01T15:02:54.844Z,1.48
2023-01-01T15:05:35.491Z,1.63
2023-01-01T15:08:09.241Z,0.50
2023-01-01T15:10:41.664Z,1.40
2023-01-01T15:13:21.141Z,1.92
2023-01-01T15:15:58.298Z,1.13
2023-01-01T15:18:47.076Z,1.27
2023-01-01T15:21:42.511Z,1.13
2023-01-01T15:24:26.728Z,1.98
2023-01-01T15:27:06.787Z,0.88
2023-01-01T15:29:42.325Z,1.85
2023-01-01T15:32:16.422Z,0.68
2023-01-01T15:34:52.140Z,0.95
2023-01-01T15:37:26.259Z,1.60
2023-01-01T15:40:00.507Z,2.65
2023-01-01T15:42:36.521Z,0.57
2023-01-01T15:45:25.935Z,1.73
2023-01-01T15:47:59.907Z,1.40
2023-01-01T15:50:55.923Z,1.23
2023-01-01T15:53:32.132Z,0.63
2023-01-01T15:56:07.826Z,0.80
2023-01-01T15:58:48.808Z,3.85
2023-01-01T16:01:46.722Z,3.10
2023-01-01T16:04:47.093Z,3.97
2023-01-01T16:07:23.833Z,2.72
2023-01-01T16:09:58.095Z,1.55
2023-01-01T16:12:29.975Z,1.92
2023-01-01T16:15:00.521Z,3.42
2023-01-01T16:17:33.757Z,2.42
2023-01-01T16:20:04.449Z,1.67
2023-01-01T16:22:36.856Z,2.10
2023-01-01T16:25:16.163Z,3.83
2023-01-01T16:27:46.811Z,2.17
2023-01-01T16:30:18.154Z,2.67
2023-01-01T16:32:51.805Z,1.92
2023-01-01T16:35:22.501Z,2.10
2023-01-01T16:37:53.514Z,1.08
2023-01-01T16:40:24.111Z,1.45
2023-01-01T16:42:54.788Z,1.48
2023-01-01T16:45:25.263Z,1.55
2023-01-01T16:47:58.454Z,1.90
2023-01-01T16:50:28.946Z,0.60
2023-01-01T16:52:59.842Z,1.63
2023-01-01T16:55:30.298Z,1.23
2023-01-01T16:58:37.925Z,1.27
2023-01-01T17:00:51.610Z,1.55
2023-01-01T17:03:25.375Z,3.35
2023-01-01T17:05:56.130Z,1.40
2023-01-01T17:08:26.677Z,3.00
2023-01-01T17:11:09.754Z,5.50
2023-01-01T17:13:42.638Z,2.10
2023-01-01T17:16:17.831Z,3.20
2023-01-01T17:21:47.300Z,1.67
2023-01-01T17:24:18.985Z,1.45
2023-01-01T17:26:53.010Z,1.65
2023-01-01T17:29:24.026Z,2.40
2023-01-01T17:31:55.273Z,1.83
2023-01-01T17:34:28.793Z,1.30
2023-01-01T17:36:59.475Z,1.17
2023-01-01T17:39:30.544Z,1.92
2023-01-01T17:42:02.508Z,1.38
2023-01-01T17:44:33.523Z,1.10
2023-01-01T17:47:03.966Z,1.63
2023-01-01T17:49:37.349Z,2.22
2023-01-01T17:52:08.229Z,3.10
2023-01-01T17:54:39.224Z,4.00
2023-01-01T17:57:11.526Z,1.58
2023-01-01T17:59:42.391Z,2.38
2023-01-01T18:02:15.241Z,1.52
2023-01-01T18:04:49.575Z,1.50
2023-01-01T18:09:50.111Z,0.85
2023-01-01T18:12:20.604Z,1.60
2023-01-01T18:14:51.105Z,0.95
2023-01-01T18:17:22.018Z,1.25
2023-01-01T18:19:55.129Z,1.73
2023-01-01T18:22:25.748Z,1.73
2023-01-01T18:24:56.483Z,1.63
2023-01-01T18:27:27.364Z,1.90
2023-01-01T18:29:58.271Z,1.45
2023-01-01T18:32:28.859Z,2.60
2023-01-01T18:35:02.055Z,1.42
2023-01-01T18:37:33.563Z,2.58
2023-01-01T18:40:04.158Z,2.40
2023-01-01T18:42:42.597Z,2.60
2023-01-01T18:45:19.292Z,1.75
2023-01-01T18:47:50.387Z,2.45
2023-01-01T18:50:27.721Z,1.83
2023-01-01T18:53:03.037Z,2.60
2023-01-01T18:55:34.032Z,1.58
2023-01-01T18:58:20.111Z,1.25
2023-01-01T19:00:52.003Z,1.48
2023-01-01T19:03:28.440Z,1.77
2023-01-01T19:06:03.279Z,1.27
2023-01-01T19:08:33.923Z,1.48
2023-01-01T19:11:09.291Z,2.78
2023-01-01T19:13:43.226Z,1.17
2023-01-01T19:16:25.499Z,1.23
2023-01-01T19:18:56.590Z,2.03
2023-01-01T19:21:30.221Z,1.00
2023-01-01T19:24:03.301Z,1.05
2023-01-01T19:26:39.129Z,1.60
2023-01-01T19:29:17.591Z,1.63
2023-01-01T19:31:49.984Z,1.15
2023-01-01T19:34:20.658Z,2.22
2023-01-01T19:36:53.955Z,2.03
2023-01-01T19:39:24.503Z,1.50
2023-01-01T19:41:56.849Z,1.33
2023-01-01T19:44:27.670Z,1.92
2023-01-01T19:47:01.094Z,1.17
2023-01-01T19:49:31.828Z,1.25
2023-01-01T19:52:06.339Z,0.63
2023-01-01T19:54:36.976Z,2.88
2023-01-01T19:57:07.607Z,1.08
2023-01-01T19:59:38.686Z,0.85
2023-01-01T20:05:03.511Z,1.50
2023-01-01T20:07:37.101Z,1.23
2023-01-01T20:10:08.693Z,1.30
2023-01-01T20:12:39.513Z,0.75
2023-01-01T20:15:13.250Z,1.27
2023-01-01T20:17:44.164Z,0.52
2023-01-01T20:20:16.338Z,1.33
2023-01-01T20:22:52.804Z,1.55
2023-01-01T20:25:23.398Z,2.25
2023-01-01T20:28:06.242Z,2.33
2023-01-01T20:30:37.408Z,2.85
2023-01-01T20:33:08.016Z,2.05
2023-01-01T20:35:51.063Z,1.45
2023-01-01T20:38:24.253Z,0.75
2023-01-01T20:40:54.961Z,1.63
2023-01-01T20:43:25.496Z,3.13
2023-01-01T20:45:56.135Z,1.30
2023-01-01T20:48:26.870Z,0.63
2023-01-01T20:50:57.559Z,0.75
2023-01-01T20:53:30.998Z,1.85
2023-01-01T20:56:04.171Z,1.38
2023-01-01T20:58:34.632Z,2.45
2023-01-01T21:01:05.426Z,3.03
2023-01-01T21:03:36.548Z,2.47
2023-01-01T21:06:07.491Z,1.48
2023-01-01T21:08:40.858Z,1.92
2023-01-01T21:11:12.383Z,2.45
2023-01-01T21:13:42.857Z,1.45
2023-01-01T21:16:19.141Z,2.17
2023-01-01T21:18:51.263Z,0.65
2023-01-01T21:21:23.785Z,1.25
2023-01-01T21:24:04.001Z,1.00
2023-01-01T21:26:39.215Z,0.80
2023-01-01T21:29:17.367Z,0.70
2023-01-01T21:31:48.279Z,0.60
2023-01-01T21:34:37.891Z,2.15
2023-01-01T21:37:16.521Z,0.80
2023-01-01T21:39:49.796Z,0.57
2023-01-01T21:42:26.474Z,0.60
2023-01-01T21:45:00.575Z,1.45
2023-01-01T21:50:01.401Z,0.50
2023-01-01T21:52:31.796Z,0.38
2023-01-01T21:55:04.849Z,0.95
2023-01-01T21:57:36.570Z,0.50
2023-01-01T22:00:14.732Z,0.68
2023-01-01T22:02:49.068Z,2.03
2023-01-01T22:05:34.351Z,0.88
2023-01-01T22:08:25.023Z,0.80
2023-01-01T22:11:00.300Z,2.70
2023-01-01T22:13:31.500Z,1.45
2023-01-01T22:16:03.168Z,1.05
2023-01-01T22:18:39.167Z,2.53
2023-01-01T22:21:17.394Z,4.03
2023-01-01T22:23:48.452Z,1.25
2023-01-01T22:26:27.842Z,2.17
2023-01-01T22:29:02.569Z,1.40
2023-01-01T22:31:36.641Z,0.60
2023-01-01T22:36:38.604Z,0.50
2023-01-01T22:39:18.147Z,2.83
2023-01-01T22:41:53.844Z,1.75
2023-01-01T22:44:31.783Z,1.10
2023-01-01T22:47:03.575Z,1.10
2023-01-01T22:49:38.623Z,2.75
2023-01-01T22:52:09.137Z,1.02
2023-01-01T22:54:39.571Z,1.35
2023-01-01T22:57:12.664Z,0.90
2023-01-01T22:59:43.459Z,0.98
2023-01-01T23:02:14.055Z,1.75
2023-01-01T23:04:44.491Z,0.80
2023-01-01T23:07:15.208Z,0.90
2023-01-01T23:09:47.039Z,0.93
2023-01-01T23:12:21.240Z,2.50
2023-01-01T23:15:04.102Z,2.00
2023-01-01T23:17:36.960Z,1.38
2023-01-01T23:20:09.421Z,1.35
2023-01-01T23:22:45.074Z,1.88
2023-01-01T23:25:20.614Z,0.90
2023-01-01T23:27:56.205Z,0.90
2023-01-01T23:30:26.754Z,2.92
2023-01-01T23:32:58.007Z,3.00
2023-01-01T23:35:28.487Z,2.05
2023-01-01T23:37:59.293Z,1.10
2023-01-01T23:40:31.492Z,1.55
2023-01-01T23:43:06.903Z,1.65
2023-01-01T23:45:38.175Z,1.42
2023-01-01T23:48:12.570Z,4.25
2023-01-01T23:50:43.358Z,3.45
2023-01-01T23:53:16.042Z,3.40
2023-01-01T23:55:47.044Z,1.52
2023-01-01T23:58:20.121Z,1.77
