createdAt,value
2018-07-07T00:04:22.587Z,97.00
2018-07-07T00:06:51.815Z,97.00
2018-07-07T00:09:25.217Z,97.00
2018-07-07T00:11:54.547Z,97.00
2018-07-07T00:14:23.667Z,97.00
2018-07-07T00:16:52.463Z,96.80
2018-07-07T00:19:21.930Z,96.80
2018-07-07T00:21:51.556Z,96.70
2018-07-07T00:24:21.283Z,96.60
2018-07-07T00:26:50.122Z,96.50
2018-07-07T00:31:47.568Z,96.20
2018-07-07T00:34:16.141Z,96.10
2018-07-07T00:36:44.449Z,96.00
2018-07-07T00:41:44.512Z,95.50
2018-07-07T00:44:12.829Z,94.10
2018-07-07T00:46:41.356Z,93.00
2018-07-07T00:49:09.947Z,92.60
2018-07-07T00:51:38.543Z,92.80
2018-07-07T00:54:07.199Z,92.40
2018-07-07T00:56:35.648Z,92.30
2018-07-07T01:04:00.443Z,91.90
2018-07-07T01:06:29.500Z,91.60
2018-07-07T01:08:58.306Z,91.40
2018-07-07T01:11:27.082Z,91.10
2018-07-07T01:13:55.168Z,91.00
2018-07-07T01:18:51.652Z,91.00
2018-07-07T01:21:20.268Z,90.90
2018-07-07T01:23:48.557Z,90.90
2018-07-07T01:26:16.963Z,90.90
2018-07-07T01:28:45.253Z,90.80
2018-07-07T01:31:13.555Z,90.90
2018-07-07T01:33:41.836Z,90.90
2018-07-07T01:41:12.265Z,90.90
2018-07-07T01:43:40.472Z,90.50
2018-07-07T01:46:09.062Z,90.30
2018-07-07T01:48:37.363Z,90.00
2018-07-07T01:51:05.687Z,89.70
2018-07-07T01:53:33.963Z,89.30
2018-07-07T01:56:05.828Z,88.90
2018-07-07T02:01:02.824Z,88.50
2018-07-07T02:05:59.435Z,88.20
2018-07-07T02:08:27.951Z,88.20
2018-07-07T02:10:56.330Z,88.50
2018-07-07T02:13:24.497Z,88.80
2018-07-07T02:15:56.193Z,89.30
2018-07-07T02:18:24.675Z,89.90
2018-07-07T02:20:53.094Z,90.10
2018-07-07T02:23:21.486Z,90.70
2018-07-07T02:26:01.648Z,90.50
2018-07-07T02:33:26.239Z,91.30
2018-07-07T02:35:54.648Z,91.10
2018-07-07T02:38:23.130Z,91.10
2018-07-07T02:40:51.560Z,91.00
2018-07-07T02:43:19.966Z,91.10
2018-07-07T02:45:48.348Z,90.80
2018-07-07T02:48:16.610Z,90.60
2018-07-07T02:50:44.913Z,91.00
2018-07-07T02:53:17.102Z,90.80
2018-07-07T02:55:45.246Z,90.80
2018-07-07T02:58:13.402Z,90.90
2018-07-07T03:03:10.764Z,91.00
2018-07-07T03:05:39.215Z,91.00
2018-07-07T03:08:07.631Z,91.00
2018-07-07T03:10:39.296Z,91.00
2018-07-07T03:15:35.872Z,91.00
2018-07-07T03:18:04.287Z,90.90
2018-07-07T03:25:29.256Z,90.50
2018-07-07T03:27:59.842Z,90.20
2018-07-07T03:30:28.324Z,90.00
2018-07-07T03:35:27.884Z,89.10
2018-07-07T03:37:56.380Z,88.70
2018-07-07T03:40:24.821Z,88.70
2018-07-07T03:42:53.188Z,89.30
2018-07-07T03:45:21.604Z,87.90
2018-07-07T03:47:49.900Z,87.80
2018-07-07T03:50:18.412Z,87.10
2018-07-07T03:52:46.697Z,87.10
2018-07-07T03:55:15.100Z,87.10
2018-07-07T03:57:43.394Z,87.00
2018-07-07T04:02:40.533Z,86.80
2018-07-07T04:05:19.743Z,86.50
2018-07-07T04:07:48.781Z,86.20
2018-07-07T04:10:17.003Z,85.80
2018-07-07T04:12:45.178Z,87.40
2018-07-07T04:15:13.442Z,87.70
2018-07-07T04:20:10.039Z,82.00
2018-07-07T04:22:38.938Z,77.40
2018-07-07T04:25:13.691Z,72.30
2018-07-07T04:32:38.972Z,56.80
2018-07-07T04:35:07.462Z,53.10
2018-07-07T04:37:35.794Z,49.90
2018-07-07T04:40:04.622Z,48.00
2018-07-07T04:42:33.086Z,45.70
2018-07-07T04:47:29.629Z,42.70
2018-07-07T04:49:57.874Z,40.80
2018-07-07T04:52:26.412Z,39.10
2018-07-07T04:54:54.558Z,37.90
2018-07-07T04:57:22.923Z,36.80
2018-07-07T04:59:51.271Z,36.10
2018-07-07T05:07:22.211Z,35.00
2018-07-07T05:09:51.161Z,33.40
2018-07-07T05:12:23.965Z,33.10
2018-07-07T05:14:53.145Z,32.40
2018-07-07T05:17:21.660Z,32.10
2018-07-07T05:19:49.840Z,31.80
2018-07-07T05:22:22.409Z,31.30
2018-07-07T05:24:50.958Z,31.30
2018-07-07T05:27:19.227Z,30.40
2018-07-07T05:32:15.696Z,30.00
2018-07-07T05:34:44.329Z,29.70
2018-07-07T05:37:12.845Z,29.20
2018-07-07T05:39:41.463Z,28.90
2018-07-07T05:42:09.825Z,28.70
2018-07-07T05:44:38.329Z,28.80
2018-07-07T05:47:06.860Z,28.90
2018-07-07T05:49:37.993Z,29.00
2018-07-07T05:52:06.486Z,28.90
2018-07-07T05:54:34.991Z,28.90
2018-07-07T05:57:04.525Z,28.90
2018-07-07T06:02:01.048Z,28.40
2018-07-07T06:04:29.411Z,27.90
2018-07-07T06:06:57.911Z,27.40
2018-07-07T06:11:54.423Z,27.30
2018-07-07T06:14:22.756Z,27.40
2018-07-07T06:16:51.197Z,27.90
2018-07-07T06:21:48.217Z,27.50
2018-07-07T06:24:20.291Z,26.70
2018-07-07T06:26:48.729Z,26.00
2018-07-07T06:29:16.850Z,25.10
2018-07-07T06:31:45.261Z,24.70
2018-07-07T06:34:13.697Z,24.40
2018-07-07T06:36:42.296Z,24.30
2018-07-07T06:39:11.470Z,23.80
2018-07-07T06:41:46.867Z,23.70
2018-07-07T06:44:16.597Z,23.60
2018-07-07T06:46:45.025Z,23.60
2018-07-07T06:49:13.066Z,23.00
2018-07-07T06:51:41.456Z,23.10
2018-07-07T06:54:09.666Z,22.60
2018-07-07T06:56:38.080Z,22.00
2018-07-07T06:59:06.366Z,22.10
2018-07-07T07:01:35.516Z,21.70
2018-07-07T07:04:03.990Z,21.40
2018-07-07T07:09:03.315Z,21.10
2018-07-07T07:11:31.957Z,20.80
2018-07-07T07:14:00.453Z,20.70
2018-07-07T07:18:56.828Z,20.30
2018-07-07T07:21:25.028Z,20.10
2018-07-07T07:28:49.938Z,19.60
2018-07-07T07:31:18.443Z,19.60
2018-07-07T07:33:47.328Z,19.70
2018-07-07T07:36:20.174Z,19.70
2018-07-07T07:38:49.152Z,20.30
2018-07-07T07:41:17.443Z,19.80
2018-07-07T07:46:13.927Z,19.30
2018-07-07T07:48:42.197Z,18.90
2018-07-07T07:51:10.543Z,18.80
2018-07-07T07:53:38.932Z,18.90
2018-07-07T07:58:35.237Z,18.80
2018-07-07T08:01:03.635Z,18.50
2018-07-07T08:03:31.930Z,18.70
2018-07-07T08:06:00.539Z,18.60
2018-07-07T08:08:28.906Z,18.50
2018-07-07T08:10:57.320Z,18.60
2018-07-07T08:13:25.738Z,19.00
2018-07-07T08:15:54.112Z,19.70
2018-07-07T08:18:22.539Z,19.30
2018-07-07T08:20:51.141Z,19.70
2018-07-07T08:23:19.514Z,20.00
2018-07-07T08:25:47.924Z,20.20
2018-07-07T08:30:44.336Z,21.00
2018-07-07T08:33:12.732Z,21.60
2018-07-07T08:35:41.102Z,22.60
2018-07-07T08:38:14.481Z,23.70
2018-07-07T08:40:43.040Z,24.60
2018-07-07T08:43:14.983Z,25.40
2018-07-07T08:45:43.962Z,26.20
2018-07-07T08:48:12.323Z,27.00
2018-07-07T08:53:09.310Z,27.90
2018-07-07T08:55:37.825Z,27.90
2018-07-07T09:00:34.409Z,28.10
2018-07-07T09:03:06.328Z,28.20
2018-07-07T09:05:35.458Z,28.40
2018-07-07T09:08:04.230Z,27.80
2018-07-07T09:10:32.860Z,28.00
2018-07-07T09:13:04.756Z,28.20
2018-07-07T09:15:33.076Z,28.10
2018-07-07T09:18:01.508Z,28.60
2018-07-07T09:23:06.544Z,28.50
2018-07-07T09:25:35.088Z,28.60
2018-07-07T09:28:03.593Z,27.80
2018-07-07T09:33:05.709Z,28.70
2018-07-07T09:35:34.297Z,28.20
2018-07-07T09:38:02.726Z,27.70
2018-07-07T09:40:31.071Z,27.90
2018-07-07T09:42:59.333Z,27.60
2018-07-07T09:45:27.589Z,28.00
2018-07-07T09:50:25.929Z,26.70
2018-07-07T09:52:54.243Z,26.80
2018-07-07T09:55:22.619Z,26.80
2018-07-07T09:57:51.346Z,26.10
2018-07-07T10:02:53.269Z,26.30
2018-07-07T10:05:21.764Z,26.50
2018-07-07T10:12:47.233Z,26.00
2018-07-07T10:15:15.571Z,26.20
2018-07-07T10:17:44.044Z,25.90
2018-07-07T10:20:12.443Z,26.30
2018-07-07T10:22:42.512Z,26.40
2018-07-07T10:25:10.685Z,26.10
2018-07-07T10:30:07.737Z,26.60
2018-07-07T10:32:36.209Z,26.60
2018-07-07T10:35:04.598Z,26.70
2018-07-07T10:37:32.875Z,27.50
2018-07-07T10:40:01.104Z,27.30
2018-07-07T10:42:29.705Z,26.80
2018-07-07T10:44:58.085Z,26.50
2018-07-07T10:47:26.461Z,27.00
2018-07-07T10:49:54.774Z,27.10
2018-07-07T10:52:23.273Z,26.50
2018-07-07T10:54:51.692Z,26.80
2018-07-07T11:02:15.848Z,27.20
2018-07-07T11:04:44.159Z,27.40
2018-07-07T11:07:12.204Z,27.10
2018-07-07T11:09:40.526Z,26.70
2018-07-07T11:12:09.110Z,27.50
2018-07-07T11:14:37.380Z,26.40
2018-07-07T11:17:06.211Z,27.00
2018-07-07T11:19:34.777Z,25.70
2018-07-07T11:22:03.160Z,26.50
2018-07-07T11:26:59.464Z,27.10
2018-07-07T11:29:27.716Z,27.00
2018-07-07T11:31:56.774Z,26.50
2018-07-07T11:34:25.257Z,26.90
2018-07-07T11:36:53.693Z,26.80
2018-07-07T11:39:22.085Z,27.20
2018-07-07T11:41:50.589Z,27.10
2018-07-07T11:44:18.978Z,27.00
2018-07-07T11:46:47.452Z,26.90
2018-07-07T11:49:20.379Z,27.20
2018-07-07T11:51:48.755Z,26.40
2018-07-07T11:54:17.067Z,26.90
2018-07-07T12:01:41.608Z,26.90
2018-07-07T12:04:16.294Z,27.20
2018-07-07T12:09:14.162Z,26.60
2018-07-07T12:11:42.556Z,26.10
2018-07-07T12:14:10.806Z,26.50
2018-07-07T12:19:07.384Z,26.30
2018-07-07T12:21:35.901Z,26.70
2018-07-07T12:26:32.314Z,26.30
2018-07-07T12:29:00.884Z,26.30
2018-07-07T12:31:29.417Z,25.80
2018-07-07T12:33:57.794Z,25.40
2018-07-07T12:36:25.903Z,25.90
2018-07-07T12:38:54.173Z,25.90
2018-07-07T12:41:22.495Z,25.90
2018-07-07T12:46:19.617Z,26.00
2018-07-07T12:48:47.985Z,25.90
2018-07-07T12:56:12.795Z,26.30
2018-07-07T12:58:41.063Z,26.00
2018-07-07T13:01:09.600Z,25.50
2018-07-07T13:03:38.318Z,25.50
2018-07-07T13:06:06.792Z,25.20
2018-07-07T13:11:03.283Z,25.20
2018-07-07T13:13:32.724Z,25.70
2018-07-07T13:16:01.165Z,24.90
2018-07-07T13:18:29.417Z,25.10
2018-07-07T13:20:57.818Z,25.80
2018-07-07T13:29:17.107Z,26.30
2018-07-07T13:36:42.528Z,26.30
2018-07-07T13:39:14.647Z,26.50
2018-07-07T13:41:43.100Z,27.10
2018-07-07T13:44:11.375Z,26.30
2018-07-07T13:49:14.327Z,26.70
2018-07-07T13:54:10.928Z,26.70
2018-07-07T13:56:39.422Z,27.60
2018-07-07T14:02:01.387Z,28.10
2018-07-07T14:04:29.667Z,27.90
2018-07-07T14:06:58.174Z,27.60
2018-07-07T14:09:33.172Z,27.40
2018-07-07T14:12:01.986Z,27.30
2018-07-07T14:14:30.241Z,27.60
2018-07-07T14:20:00.257Z,27.00
2018-07-07T14:22:28.481Z,26.80
2018-07-07T14:24:57.591Z,27.60
2018-07-07T14:27:25.973Z,27.80
2018-07-07T14:30:13.631Z,27.70
2018-07-07T14:32:42.009Z,26.70
2018-07-07T14:35:10.519Z,26.20
2018-07-07T14:37:38.907Z,25.50
2018-07-07T14:45:19.360Z,28.10
2018-07-07T14:47:48.688Z,27.60
2018-07-07T14:50:18.479Z,26.30
2018-07-07T14:52:47.201Z,26.10
2018-07-07T15:00:22.037Z,26.70
2018-07-07T15:02:51.504Z,26.40
2018-07-07T15:05:26.787Z,27.40
2018-07-07T15:07:55.072Z,27.70
2018-07-07T15:10:23.580Z,27.70
2018-07-07T15:12:51.794Z,27.40
2018-07-07T15:20:17.743Z,29.20
2018-07-07T15:22:46.542Z,29.30
2018-07-07T15:25:18.911Z,28.60
2018-07-07T15:27:47.283Z,28.10
2018-07-07T15:30:15.712Z,27.80
2018-07-07T15:32:44.143Z,27.40
2018-07-07T15:35:13.446Z,28.00
2018-07-07T15:37:41.925Z,28.10
2018-07-07T15:42:38.405Z,27.80
2018-07-07T15:45:12.668Z,27.80
2018-07-07T15:47:41.240Z,28.20
2018-07-07T15:50:09.863Z,28.20
2018-07-07T15:52:39.412Z,28.40
2018-07-07T15:55:08.094Z,28.30
2018-07-07T15:57:36.365Z,28.30
2018-07-07T16:00:05.384Z,28.10
2018-07-07T16:02:33.762Z,27.70
2018-07-07T16:05:02.204Z,28.10
2018-07-07T16:07:30.596Z,28.60
2018-07-07T16:10:01.161Z,28.90
2018-07-07T16:12:29.654Z,29.10
2018-07-07T16:14:58.257Z,29.10
2018-07-07T16:17:26.672Z,29.40
2018-07-07T16:19:56.269Z,29.90
2018-07-07T16:24:55.215Z,30.10
2018-07-07T16:29:53.873Z,30.30
2018-07-07T16:32:22.496Z,30.40
2018-07-07T16:34:50.995Z,30.80
2018-07-07T16:37:19.404Z,31.20
2018-07-07T16:39:51.155Z,31.00
2018-07-07T16:42:19.732Z,31.20
2018-07-07T16:44:48.331Z,31.20
2018-07-07T16:47:17.056Z,30.80
2018-07-07T16:52:13.730Z,31.80
2018-07-07T16:54:42.708Z,31.30
2018-07-07T16:57:13.457Z,31.60
2018-07-07T16:59:42.185Z,31.40
2018-07-07T17:02:10.808Z,31.80
2018-07-07T17:04:39.425Z,32.10
2018-07-07T17:07:07.742Z,33.10
2018-07-07T17:09:38.088Z,32.90
2018-07-07T17:12:06.679Z,32.90
2018-07-07T17:17:03.690Z,32.70
2018-07-07T17:22:02.443Z,33.20
2018-07-07T17:24:31.469Z,33.30
2018-07-07T17:27:00.052Z,34.30
2018-07-07T17:29:28.757Z,34.60
2018-07-07T17:31:58.144Z,34.70
2018-07-07T17:34:27.295Z,34.70
2018-07-07T17:36:55.789Z,34.60
2018-07-07T17:39:24.250Z,35.00
2018-07-07T17:41:52.814Z,35.50
2018-07-07T17:44:21.930Z,35.70
2018-07-07T17:46:50.422Z,36.00
2018-07-07T17:49:18.932Z,36.20
2018-07-07T17:51:47.386Z,36.30
2018-07-07T17:54:16.822Z,36.50
2018-07-07T18:03:02.382Z,37.20
2018-07-07T18:05:30.710Z,37.60
2018-07-07T18:07:59.334Z,38.20
2018-07-07T18:10:27.627Z,37.50
2018-07-07T18:15:24.367Z,38.50
2018-07-07T18:17:53.034Z,38.20
2018-07-07T18:20:21.319Z,38.20
2018-07-07T18:22:49.713Z,38.10
2018-07-07T18:25:18.141Z,38.40
2018-07-07T18:27:46.633Z,38.50
2018-07-07T18:30:14.924Z,38.10
2018-07-07T18:32:43.227Z,38.10
2018-07-07T18:35:11.497Z,38.30
2018-07-07T18:37:44.059Z,38.50
2018-07-07T18:40:12.181Z,38.70
2018-07-07T18:42:40.506Z,39.00
2018-07-07T18:45:08.990Z,39.40
2018-07-07T18:47:38.524Z,39.80
2018-07-07T18:50:06.787Z,39.90
2018-07-07T18:52:35.220Z,39.80
2018-07-07T18:55:03.706Z,40.20
2018-07-07T18:57:32.055Z,40.60
2018-07-07T19:00:00.308Z,40.80
2018-07-07T19:02:28.722Z,41.20
2018-07-07T19:04:57.209Z,41.50
2018-07-07T19:07:26.244Z,42.10
2018-07-07T19:10:00.272Z,42.60
2018-07-07T19:12:29.467Z,43.10
2018-07-07T19:15:03.809Z,43.40
2018-07-07T19:20:02.229Z,44.40
2018-07-07T19:22:36.274Z,44.70
2018-07-07T19:25:10.152Z,45.10
2018-07-07T19:27:38.571Z,45.20
2018-07-07T19:34:51.218Z,46.20
2018-07-07T19:37:20.832Z,46.70
2018-07-07T19:39:49.324Z,47.10
2018-07-07T19:42:17.747Z,47.40
2018-07-07T19:44:46.731Z,48.00
2018-07-07T19:47:14.916Z,48.00
2018-07-07T19:49:44.291Z,48.20
2018-07-07T19:52:12.667Z,48.50
2018-07-07T19:57:16.335Z,49.10
2018-07-07T19:59:44.656Z,49.40
2018-07-07T20:02:13.135Z,49.80
2018-07-07T20:04:41.397Z,50.00
2018-07-07T20:07:09.883Z,50.30
2018-07-07T20:09:38.397Z,51.00
2018-07-07T20:12:06.647Z,50.60
2018-07-07T20:14:35.021Z,50.80
2018-07-07T20:20:59.916Z,51.50
2018-07-07T20:23:29.140Z,51.90
2018-07-07T20:26:00.524Z,52.40
2018-07-07T20:28:34.401Z,52.70
2018-07-07T20:31:02.785Z,53.00
2018-07-07T20:33:31.195Z,53.40
2018-07-07T20:36:00.604Z,53.60
2018-07-07T20:38:29.120Z,54.00
2018-07-07T20:40:57.401Z,54.20
2018-07-07T20:43:26.346Z,54.50
2018-07-07T20:45:54.817Z,54.90
2018-07-07T20:48:23.175Z,55.20
2018-07-07T20:50:51.398Z,55.60
2018-07-07T20:55:48.315Z,56.50
2018-07-07T20:58:16.613Z,56.90
2018-07-07T21:00:45.421Z,57.20
2018-07-07T21:03:21.057Z,57.50
2018-07-07T21:05:49.483Z,57.80
2018-07-07T21:08:18.033Z,58.30
2018-07-07T21:10:46.486Z,58.60
2018-07-07T21:13:16.931Z,59.20
2018-07-07T21:15:45.927Z,59.50
2018-07-07T21:20:42.206Z,60.50
2018-07-07T21:23:10.399Z,61.00
2018-07-07T21:25:38.807Z,61.50
2018-07-07T21:28:07.412Z,61.80
2018-07-07T21:30:35.916Z,62.00
2018-07-07T21:33:04.511Z,62.50
2018-07-07T21:35:33.207Z,62.90
2018-07-07T21:38:01.860Z,63.70
2018-07-07T21:40:30.623Z,64.00
2018-07-07T21:42:59.238Z,64.20
2018-07-07T21:45:28.765Z,65.50
2018-07-07T21:47:57.407Z,65.10
2018-07-07T21:50:25.688Z,65.50
2018-07-07T21:52:53.985Z,66.00
2018-07-07T21:55:22.481Z,66.70
2018-07-07T22:00:29.903Z,67.50
2018-07-07T22:05:32.243Z,67.90
2018-07-07T22:08:05.180Z,68.30
2018-07-07T22:10:33.497Z,68.60
2018-07-07T22:13:01.721Z,69.10
2018-07-07T22:17:58.306Z,69.90
2018-07-07T22:20:34.874Z,70.20
2018-07-07T22:23:03.636Z,70.50
2018-07-07T22:25:31.996Z,71.00
2018-07-07T22:28:00.628Z,71.00
2018-07-07T22:30:29.091Z,71.30
2018-07-07T22:33:03.022Z,71.30
2018-07-07T22:35:36.842Z,71.70
2018-07-07T22:38:09.464Z,73.00
2018-07-07T22:40:37.741Z,72.60
2018-07-07T22:43:06.261Z,72.80
2018-07-07T22:45:34.652Z,74.00
2018-07-07T22:48:03.042Z,73.30
2018-07-07T22:55:27.644Z,73.90
2018-07-07T22:57:56.007Z,74.00
2018-07-07T23:00:34.462Z,74.20
2018-07-07T23:05:31.184Z,74.60
2018-07-07T23:07:59.661Z,75.10
2018-07-07T23:13:03.416Z,75.10
2018-07-07T23:18:00.323Z,75.40
2018-07-07T23:20:34.444Z,75.50
2018-07-07T23:25:31.579Z,75.60
2018-07-07T23:27:59.838Z,75.80
2018-07-07T23:32:56.436Z,76.50
2018-07-07T23:40:21.103Z,75.30
2018-07-07T23:42:49.217Z,75.00
2018-07-07T23:52:49.358Z,74.80
2018-07-07T23:55:17.651Z,75.10
