createdAt,value
2022-09-12T00:00:43.472Z,19
2022-09-12T00:01:43.472Z,19
2022-09-12T00:02:43.473Z,16
2022-09-12T00:03:43.495Z,18
2022-09-12T00:04:43.496Z,22
2022-09-12T00:05:43.496Z,22
2022-09-12T00:06:43.496Z,21
2022-09-12T00:07:43.497Z,21
2022-09-12T00:08:43.497Z,21
2022-09-12T00:09:43.522Z,22
2022-09-12T00:10:43.498Z,19
2022-09-12T00:11:43.498Z,15
2022-09-12T00:12:43.498Z,15
2022-09-12T00:13:43.476Z,17
2022-09-12T00:14:43.476Z,13
2022-09-12T00:15:43.477Z,17
2022-09-12T00:16:43.477Z,11
2022-09-12T00:17:43.477Z,12
2022-09-12T00:18:43.478Z,11
2022-09-12T00:19:43.500Z,13
2022-09-12T00:20:43.501Z,13
2022-09-12T00:21:43.509Z,14
2022-09-12T00:22:43.501Z,14
2022-09-12T00:23:43.502Z,13
2022-09-12T00:24:43.502Z,13
2022-09-12T00:25:43.502Z,12
2022-09-12T00:26:43.503Z,13
2022-09-12T00:27:43.503Z,11
2022-09-12T00:28:43.481Z,13
2022-09-12T00:29:43.481Z,14
2022-09-12T00:30:43.481Z,16
2022-09-12T00:31:43.482Z,15
2022-09-12T00:32:43.482Z,15
2022-09-12T00:33:43.505Z,16
2022-09-12T00:34:43.505Z,14
2022-09-12T00:35:43.505Z,16
2022-09-12T00:36:43.530Z,15
2022-09-12T00:37:43.506Z,16
2022-09-12T00:38:43.506Z,17
2022-09-12T00:39:43.507Z,17
2022-09-12T00:40:43.507Z,16
2022-09-12T00:41:43.507Z,17
2022-09-12T00:42:43.508Z,17
2022-09-12T00:43:43.486Z,19
2022-09-12T00:44:43.486Z,18
2022-09-12T00:45:43.486Z,20
2022-09-12T00:46:43.486Z,17
2022-09-12T00:47:43.487Z,13
2022-09-12T00:48:43.487Z,15
2022-09-12T00:49:43.510Z,16
2022-09-12T00:50:43.510Z,12
2022-09-12T00:51:43.510Z,11
2022-09-12T00:52:43.511Z,11
2022-09-12T00:53:43.511Z,11
2022-09-12T00:54:43.511Z,12
2022-09-12T00:55:43.512Z,12
2022-09-12T00:56:43.512Z,12
2022-09-12T00:57:43.512Z,12
2022-09-12T00:58:43.490Z,15
2022-09-12T00:59:43.490Z,13
2022-09-12T01:00:43.491Z,16
2022-09-12T01:01:43.491Z,15
2022-09-12T01:02:43.491Z,15
2022-09-12T01:03:43.492Z,16
2022-09-12T01:04:43.514Z,15
2022-09-12T01:05:43.515Z,18
2022-09-12T01:06:43.515Z,16
2022-09-12T01:07:43.515Z,17
2022-09-12T01:08:43.516Z,16
2022-09-12T01:09:43.516Z,19
2022-09-12T01:10:43.516Z,13
2022-09-12T01:11:43.517Z,13
2022-09-12T01:12:43.517Z,15
2022-09-12T01:13:43.542Z,16
2022-09-12T01:14:43.495Z,16
2022-09-12T01:15:43.495Z,17
2022-09-12T01:16:43.496Z,16
2022-09-12T01:17:43.496Z,16
2022-09-12T01:18:43.496Z,14
2022-09-12T01:19:43.519Z,17
2022-09-12T01:20:43.519Z,16
2022-09-12T01:21:43.519Z,16
2022-09-12T01:22:43.528Z,16
2022-09-12T01:23:43.520Z,18
2022-09-12T01:24:43.520Z,14
2022-09-12T01:25:43.521Z,16
2022-09-12T01:26:43.521Z,12
2022-09-12T01:27:43.521Z,11
2022-09-12T01:28:43.522Z,11
2022-09-12T01:29:43.499Z,11
2022-09-12T01:30:43.500Z,13
2022-09-12T01:31:43.500Z,10
2022-09-12T01:32:44.611Z,10
2022-09-12T01:33:43.501Z,12
2022-09-12T01:34:43.523Z,10
2022-09-12T01:35:43.524Z,10
2022-09-12T01:36:43.524Z,9
2022-09-12T01:37:43.524Z,10
2022-09-12T01:38:43.525Z,8
2022-09-12T01:39:43.525Z,8
2022-09-12T01:40:43.590Z,9
2022-09-12T01:41:43.526Z,9
2022-09-12T01:42:43.526Z,9
2022-09-12T01:43:43.567Z,9
2022-09-12T01:44:43.504Z,8
2022-09-12T01:45:43.504Z,13
2022-09-12T01:46:43.505Z,9
2022-09-12T01:47:43.505Z,10
2022-09-12T01:48:43.505Z,10
2022-09-12T01:49:43.505Z,10
2022-09-12T01:50:43.528Z,12
2022-09-12T01:51:43.528Z,11
2022-09-12T01:52:43.537Z,12
2022-09-12T01:53:43.529Z,12
2022-09-12T01:54:43.529Z,11
2022-09-12T01:55:43.530Z,12
2022-09-12T01:56:43.530Z,11
2022-09-12T01:57:43.530Z,12
2022-09-12T01:58:43.531Z,12
2022-09-12T01:59:43.508Z,9
2022-09-12T02:00:43.509Z,12
2022-09-12T02:01:43.509Z,13
2022-09-12T02:02:43.509Z,13
2022-09-12T02:03:43.510Z,12
2022-09-12T02:04:43.510Z,15
2022-09-12T02:05:43.532Z,12
2022-09-12T02:06:43.533Z,12
2022-09-12T02:07:43.533Z,14
2022-09-12T02:08:43.534Z,15
2022-09-12T02:09:43.534Z,15
2022-09-12T02:10:43.534Z,13
2022-09-12T02:11:43.535Z,14
2022-09-12T02:12:43.535Z,14
2022-09-12T02:13:43.535Z,16
2022-09-12T02:14:43.513Z,16
2022-09-12T02:15:43.513Z,20
2022-09-12T02:16:43.514Z,15
2022-09-12T02:17:43.514Z,17
2022-09-12T02:18:43.514Z,16
2022-09-12T02:19:43.514Z,15
2022-09-12T02:20:43.537Z,15
2022-09-12T02:21:43.537Z,15
2022-09-12T02:22:43.538Z,15
2022-09-12T02:23:43.538Z,13
2022-09-12T02:24:43.538Z,13
2022-09-12T02:25:43.538Z,12
2022-09-12T02:26:43.539Z,12
2022-09-12T02:27:43.539Z,12
2022-09-12T02:28:43.539Z,12
2022-09-12T02:29:43.517Z,10
2022-09-12T02:30:43.518Z,12
2022-09-12T02:31:43.518Z,9
2022-09-12T02:32:50.611Z,8
2022-09-12T02:33:43.518Z,9
2022-09-12T02:34:43.519Z,8
2022-09-12T02:35:43.541Z,9
2022-09-12T02:36:43.542Z,10
2022-09-12T02:37:43.542Z,10
2022-09-12T02:38:43.542Z,10
2022-09-12T02:39:43.543Z,10
2022-09-12T02:40:43.543Z,10
2022-09-12T02:41:43.543Z,11
2022-09-12T02:42:43.544Z,11
2022-09-12T02:43:43.544Z,10
2022-09-12T02:44:43.522Z,10
2022-09-12T02:45:43.522Z,13
2022-09-12T02:46:43.522Z,10
2022-09-12T02:47:43.522Z,12
2022-09-12T02:48:43.523Z,12
2022-09-12T02:49:43.523Z,14
2022-09-12T02:50:43.546Z,14
2022-09-12T02:51:43.546Z,12
2022-09-12T02:52:43.546Z,11
2022-09-12T02:53:43.547Z,12
2022-09-12T02:54:43.547Z,13
2022-09-12T02:55:43.547Z,11
2022-09-12T02:56:43.548Z,12
2022-09-12T02:57:43.548Z,11
2022-09-12T02:58:43.548Z,11
2022-09-12T02:59:43.526Z,11
2022-09-12T03:00:43.526Z,13
2022-09-12T03:01:43.526Z,9
2022-09-12T03:02:43.527Z,10
2022-09-12T03:03:43.527Z,12
2022-09-12T03:04:43.527Z,9
2022-09-12T03:05:43.550Z,14
2022-09-12T03:06:43.550Z,13
2022-09-12T03:07:43.550Z,11
2022-09-12T03:08:43.551Z,10
2022-09-12T03:09:43.551Z,11
2022-09-12T03:10:43.552Z,11
2022-09-12T03:11:43.616Z,10
2022-09-12T03:12:43.552Z,10
2022-09-12T03:13:43.552Z,10
2022-09-12T03:14:43.594Z,10
2022-09-12T03:15:43.530Z,11
2022-09-12T03:16:43.531Z,10
2022-09-12T03:17:43.531Z,10
2022-09-12T03:18:43.531Z,12
2022-09-12T03:19:43.531Z,12
2022-09-12T03:20:43.532Z,11
2022-09-12T03:21:43.554Z,11
2022-09-12T03:22:43.555Z,11
2022-09-12T03:23:43.563Z,14
2022-09-12T03:24:43.555Z,12
2022-09-12T03:25:43.556Z,12
2022-09-12T03:26:43.556Z,11
2022-09-12T03:27:43.556Z,11
2022-09-12T03:28:43.557Z,11
2022-09-12T03:29:43.557Z,11
2022-09-12T03:30:43.535Z,13
2022-09-12T03:31:43.535Z,13
2022-09-12T03:32:48.389Z,12
2022-09-12T03:33:43.535Z,12
2022-09-12T03:34:43.536Z,15
2022-09-12T03:35:43.558Z,15
2022-09-12T03:36:43.559Z,17
2022-09-12T03:37:43.559Z,11
2022-09-12T03:38:43.584Z,13
2022-09-12T03:39:43.559Z,14
2022-09-12T03:40:43.560Z,16
2022-09-12T03:41:43.560Z,15
2022-09-12T03:42:43.560Z,15
2022-09-12T03:43:43.561Z,14
2022-09-12T03:44:43.561Z,12
2022-09-12T03:45:43.539Z,13
2022-09-12T03:46:43.539Z,13
2022-09-12T03:47:43.539Z,11
2022-09-12T03:48:43.540Z,11
2022-09-12T03:49:43.540Z,11
2022-09-12T03:50:43.540Z,12
2022-09-12T03:51:43.563Z,10
2022-09-12T03:52:43.563Z,11
2022-09-12T03:53:43.563Z,16
2022-09-12T03:54:43.564Z,13
2022-09-12T03:55:43.564Z,12
2022-09-12T03:56:43.564Z,11
2022-09-12T03:57:43.564Z,13
2022-09-12T03:58:43.565Z,11
2022-09-12T03:59:43.565Z,10
2022-09-12T04:00:43.543Z,16
2022-09-12T04:01:43.543Z,15
2022-09-12T04:02:43.543Z,14
2022-09-12T04:03:43.544Z,16
2022-09-12T04:04:43.544Z,14
2022-09-12T04:05:43.544Z,15
2022-09-12T04:06:43.567Z,16
2022-09-12T04:07:43.567Z,22
2022-09-12T04:08:43.567Z,21
2022-09-12T04:09:43.568Z,23
2022-09-12T04:10:43.568Z,21
2022-09-12T04:11:43.568Z,19
2022-09-12T04:12:43.568Z,18
2022-09-12T04:13:43.569Z,20
2022-09-12T04:14:43.569Z,17
2022-09-12T04:15:43.594Z,22
2022-09-12T04:16:43.547Z,16
2022-09-12T04:17:43.547Z,14
2022-09-12T04:18:43.548Z,13
2022-09-12T04:19:43.548Z,14
2022-09-12T04:20:43.548Z,15
2022-09-12T04:21:43.571Z,14
2022-09-12T04:22:43.571Z,13
2022-09-12T04:23:43.571Z,11
2022-09-12T04:24:43.580Z,13
2022-09-12T04:25:43.572Z,12
2022-09-12T04:26:43.572Z,13
2022-09-12T04:27:43.572Z,11
2022-09-12T04:28:43.573Z,11
2022-09-12T04:29:43.573Z,7
2022-09-12T04:30:43.573Z,10
2022-09-12T04:31:43.551Z,9
2022-09-12T04:32:43.551Z,10
2022-09-12T04:33:43.552Z,9
2022-09-12T04:34:43.552Z,11
2022-09-12T04:35:43.552Z,9
2022-09-12T04:36:43.552Z,12
2022-09-12T04:37:43.575Z,9
2022-09-12T04:38:43.575Z,11
2022-09-12T04:39:43.575Z,11
2022-09-12T04:40:43.576Z,14
2022-09-12T04:41:43.576Z,12
2022-09-12T04:42:43.576Z,13
2022-09-12T04:43:43.577Z,14
2022-09-12T04:44:43.577Z,12
2022-09-12T04:45:43.618Z,16
2022-09-12T04:46:43.555Z,12
2022-09-12T04:47:43.555Z,16
2022-09-12T04:48:43.556Z,13
2022-09-12T04:49:43.556Z,11
2022-09-12T04:50:43.556Z,12
2022-09-12T04:51:43.556Z,11
2022-09-12T04:52:43.579Z,12
2022-09-12T04:53:43.579Z,12
2022-09-12T04:54:43.580Z,11
2022-09-12T04:55:43.580Z,13
2022-09-12T04:56:43.580Z,14
2022-09-12T04:57:43.580Z,12
2022-09-12T04:58:43.581Z,12
2022-09-12T04:59:43.581Z,13
2022-09-12T05:00:43.559Z,15
2022-09-12T05:01:43.559Z,21
2022-09-12T05:02:43.559Z,22
2022-09-12T05:03:43.559Z,20
2022-09-12T05:04:43.560Z,20
2022-09-12T05:05:43.560Z,18
2022-09-12T05:06:43.583Z,15
2022-09-12T05:07:43.583Z,22
2022-09-12T05:08:43.583Z,19
2022-09-12T05:09:43.583Z,27
2022-09-12T05:10:43.584Z,25
2022-09-12T05:11:43.584Z,27
2022-09-12T05:12:43.584Z,33
2022-09-12T05:13:43.585Z,33
2022-09-12T05:14:43.585Z,30
2022-09-12T05:15:43.602Z,28
2022-09-12T05:16:43.563Z,29
2022-09-12T05:17:43.563Z,30
2022-09-12T05:18:43.585Z,28
2022-09-12T05:19:43.564Z,26
2022-09-12T05:20:43.564Z,27
2022-09-12T05:21:43.598Z,24
2022-09-12T05:22:43.587Z,25
2022-09-12T05:23:43.587Z,27
2022-09-12T05:24:43.604Z,26
2022-09-12T05:25:43.588Z,24
2022-09-12T05:26:43.588Z,25
2022-09-12T05:27:43.589Z,25
2022-09-12T05:28:43.589Z,23
2022-09-12T05:29:43.589Z,21
2022-09-12T05:30:43.589Z,23
2022-09-12T05:31:43.567Z,23
2022-09-12T05:32:43.567Z,23
2022-09-12T05:33:43.568Z,26
2022-09-12T05:34:43.568Z,29
2022-09-12T05:35:43.568Z,29
2022-09-12T05:36:43.568Z,32
2022-09-12T05:37:43.591Z,31
2022-09-12T05:38:43.591Z,34
2022-09-12T05:39:43.591Z,27
2022-09-12T05:40:43.592Z,24
2022-09-12T05:41:43.592Z,20
2022-09-12T05:42:43.592Z,17
2022-09-12T05:43:43.593Z,25
2022-09-12T05:44:43.593Z,21
2022-09-12T05:45:43.593Z,30
2022-09-12T05:46:43.571Z,20
2022-09-12T05:47:43.571Z,21
2022-09-12T05:48:43.571Z,20
2022-09-12T05:49:43.572Z,23
2022-09-12T05:50:43.572Z,30
2022-09-12T05:51:43.572Z,30
2022-09-12T05:52:43.595Z,27
2022-09-12T05:53:43.595Z,25
2022-09-12T05:54:43.612Z,19
2022-09-12T05:55:43.596Z,31
2022-09-12T05:56:43.596Z,33
2022-09-12T05:57:43.596Z,28
2022-09-12T05:58:43.597Z,27
2022-09-12T05:59:43.597Z,29
2022-09-12T06:00:43.597Z,27
2022-09-12T06:01:43.575Z,27
2022-09-12T06:02:43.575Z,30
2022-09-12T06:03:43.576Z,33
2022-09-12T06:04:43.576Z,34
2022-09-12T06:05:43.576Z,30
2022-09-12T06:06:43.576Z,38
2022-09-12T06:07:43.599Z,32
2022-09-12T06:08:43.599Z,28
2022-09-12T06:09:43.600Z,31
2022-09-12T06:10:43.600Z,29
2022-09-12T06:11:43.600Z,30
2022-09-12T06:12:43.600Z,34
2022-09-12T06:13:43.601Z,29
2022-09-12T06:14:43.601Z,27
2022-09-12T06:15:43.601Z,29
2022-09-12T06:16:43.579Z,24
2022-09-12T06:17:43.579Z,25
2022-09-12T06:18:43.580Z,24
2022-09-12T06:19:43.580Z,27
2022-09-12T06:20:43.580Z,28
2022-09-12T06:21:43.581Z,31
2022-09-12T06:22:43.603Z,29
2022-09-12T06:23:43.604Z,26
2022-09-12T06:24:43.604Z,34
2022-09-12T06:25:43.604Z,35
2022-09-12T06:26:43.604Z,39
2022-09-12T06:27:43.605Z,33
2022-09-12T06:28:43.605Z,29
2022-09-12T06:29:43.605Z,30
2022-09-12T06:30:43.606Z,33
2022-09-12T06:31:43.583Z,31
2022-09-12T06:32:43.584Z,24
2022-09-12T06:33:43.584Z,26
2022-09-12T06:34:43.584Z,25
2022-09-12T06:35:43.585Z,25
2022-09-12T06:36:43.585Z,34
2022-09-12T06:37:43.608Z,42
2022-09-12T06:38:43.608Z,45
2022-09-12T06:39:43.608Z,37
2022-09-12T06:40:43.608Z,34
2022-09-12T06:41:43.609Z,31
2022-09-12T06:42:43.609Z,33
2022-09-12T06:43:43.626Z,34
2022-09-12T06:44:43.610Z,39
2022-09-12T06:45:43.610Z,26
2022-09-12T06:46:43.635Z,29
2022-09-12T06:47:43.588Z,34
2022-09-12T06:48:43.588Z,34
2022-09-12T06:49:43.589Z,32
2022-09-12T06:50:43.589Z,37
2022-09-12T06:51:43.589Z,34
2022-09-12T06:52:43.612Z,35
2022-09-12T06:53:43.612Z,34
2022-09-12T06:54:43.613Z,38
2022-09-12T06:55:43.613Z,43
2022-09-12T06:56:43.613Z,46
2022-09-12T06:57:43.614Z,41
2022-09-12T06:58:43.614Z,29
2022-09-12T06:59:43.614Z,31
2022-09-12T07:00:43.615Z,35
2022-09-12T07:01:43.632Z,36
2022-09-12T07:02:43.593Z,33
2022-09-12T07:03:43.593Z,34
2022-09-12T07:04:43.615Z,32
2022-09-12T07:05:43.594Z,31
2022-09-12T07:06:43.594Z,27
2022-09-12T07:07:43.631Z,30
2022-09-12T07:08:43.617Z,31
2022-09-12T07:09:43.617Z,30
2022-09-12T07:10:43.634Z,28
2022-09-12T07:11:43.618Z,29
2022-09-12T07:12:43.618Z,26
2022-09-12T07:13:43.619Z,29
2022-09-12T07:14:43.619Z,29
2022-09-12T07:15:43.620Z,34
2022-09-12T07:16:43.620Z,32
2022-09-12T07:17:43.597Z,33
2022-09-12T07:18:43.598Z,35
2022-09-12T07:19:43.598Z,43
2022-09-12T07:20:43.598Z,43
2022-09-12T07:21:43.599Z,48
2022-09-12T07:22:43.599Z,40
2022-09-12T07:23:43.622Z,41
2022-09-12T07:24:43.622Z,38
2022-09-12T07:25:43.623Z,42
2022-09-12T07:26:43.623Z,42
2022-09-12T07:27:43.623Z,46
2022-09-12T07:28:43.624Z,38
2022-09-12T07:29:43.624Z,38
2022-09-12T07:30:43.624Z,51
2022-09-12T07:31:43.625Z,52
2022-09-12T07:32:43.603Z,43
2022-09-12T07:33:43.603Z,47
2022-09-12T07:34:43.603Z,44
2022-09-12T07:35:43.604Z,58
2022-09-12T07:36:43.604Z,52
2022-09-12T07:37:43.604Z,46
2022-09-12T07:38:43.627Z,44
2022-09-12T07:39:43.627Z,48
2022-09-12T07:40:43.628Z,54
2022-09-12T07:41:43.628Z,49
2022-09-12T07:42:43.629Z,48
2022-09-12T07:43:43.629Z,53
2022-09-12T07:44:43.630Z,56
2022-09-12T07:45:43.630Z,56
2022-09-12T07:46:43.631Z,46
2022-09-12T07:47:43.608Z,50
2022-09-12T07:48:43.609Z,56
2022-09-12T07:49:43.609Z,50
2022-09-12T07:50:43.610Z,44
2022-09-12T07:51:43.610Z,51
2022-09-12T07:52:43.611Z,41
2022-09-12T07:53:43.633Z,35
2022-09-12T07:54:43.634Z,41
2022-09-12T07:55:43.634Z,37
2022-09-12T07:56:43.635Z,36
2022-09-12T07:57:43.635Z,47
2022-09-12T07:58:43.636Z,49
2022-09-12T07:59:43.637Z,43
2022-09-12T08:00:43.637Z,51
2022-09-12T08:01:43.637Z,48
2022-09-12T08:02:43.615Z,48
2022-09-12T08:03:43.616Z,49
2022-09-12T08:04:43.616Z,46
2022-09-12T08:05:43.617Z,41
2022-09-12T08:06:43.617Z,42
2022-09-12T08:07:43.618Z,39
2022-09-12T08:08:43.641Z,42
2022-09-12T08:09:43.641Z,45
2022-09-12T08:10:43.642Z,42
2022-09-12T08:11:43.642Z,37
2022-09-12T08:12:43.643Z,37
2022-09-12T08:13:43.643Z,48
2022-09-12T08:14:43.669Z,45
2022-09-12T08:15:43.644Z,51
2022-09-12T08:16:43.645Z,51
2022-09-12T08:17:43.645Z,63
2022-09-12T08:18:43.623Z,48
2022-09-12T08:19:43.624Z,49
2022-09-12T08:20:43.624Z,44
2022-09-12T08:21:43.625Z,44
2022-09-12T08:22:43.625Z,36
2022-09-12T08:23:43.626Z,43
2022-09-12T08:24:43.649Z,42
2022-09-12T08:25:43.649Z,40
2022-09-12T08:26:43.650Z,49
2022-09-12T08:27:43.651Z,50
2022-09-12T08:28:43.651Z,50
2022-09-12T08:29:43.652Z,45
2022-09-12T08:30:43.652Z,51
2022-09-12T08:31:43.653Z,48
2022-09-12T08:32:43.653Z,51
2022-09-12T08:33:43.631Z,39
2022-09-12T08:34:43.632Z,44
2022-09-12T08:35:43.632Z,50
2022-09-12T08:36:43.633Z,44
2022-09-12T08:37:43.634Z,50
2022-09-12T08:38:43.634Z,46
2022-09-12T08:39:43.657Z,45
2022-09-12T08:40:43.657Z,40
2022-09-12T08:41:43.658Z,40
2022-09-12T08:42:43.659Z,41
2022-09-12T08:43:43.659Z,36
2022-09-12T08:44:43.660Z,48
2022-09-12T08:45:43.661Z,40
2022-09-12T08:46:43.661Z,47
2022-09-12T08:47:43.662Z,47
2022-09-12T08:48:43.640Z,47
2022-09-12T08:49:43.640Z,47
2022-09-12T08:50:43.641Z,46
2022-09-12T08:51:43.641Z,45
2022-09-12T08:52:43.642Z,41
2022-09-12T08:53:43.643Z,44
2022-09-12T08:54:43.665Z,42
2022-09-12T08:55:43.666Z,39
2022-09-12T08:56:43.667Z,37
2022-09-12T08:57:43.667Z,43
2022-09-12T08:58:43.668Z,46
2022-09-12T08:59:43.668Z,56
2022-09-12T09:00:43.669Z,52
2022-09-12T09:01:43.670Z,44
2022-09-12T09:02:43.670Z,45
2022-09-12T09:03:43.648Z,47
2022-09-12T09:04:43.649Z,42
2022-09-12T09:05:43.649Z,50
2022-09-12T09:06:43.650Z,49
2022-09-12T09:07:43.651Z,38
2022-09-12T09:08:43.651Z,42
2022-09-12T09:09:43.674Z,45
2022-09-12T09:10:43.675Z,35
2022-09-12T09:11:43.675Z,43
2022-09-12T09:12:43.676Z,39
2022-09-12T09:13:43.676Z,39
2022-09-12T09:14:43.677Z,42
2022-09-12T09:15:43.678Z,53
2022-09-12T09:16:43.678Z,49
2022-09-12T09:17:43.679Z,60
2022-09-12T09:18:43.657Z,57
2022-09-12T09:19:43.658Z,55
2022-09-12T09:20:43.658Z,58
2022-09-12T09:21:43.659Z,59
2022-09-12T09:22:43.659Z,56
2022-09-12T09:23:43.660Z,50
2022-09-12T09:24:43.683Z,57
2022-09-12T09:25:43.683Z,52
2022-09-12T09:26:43.684Z,65
2022-09-12T09:27:43.685Z,75
2022-09-12T09:28:43.685Z,83
2022-09-12T09:29:43.686Z,89
2022-09-12T09:30:43.686Z,98
2022-09-12T09:31:43.687Z,91
2022-09-12T09:32:43.688Z,84
2022-09-12T09:33:43.705Z,83
2022-09-12T09:34:43.666Z,79
2022-09-12T09:36:43.689Z,64
2022-09-12T09:37:43.668Z,65
2022-09-12T09:38:43.669Z,67
2022-09-12T09:39:43.692Z,62
2022-09-12T09:40:43.692Z,71
2022-09-12T09:41:43.693Z,62
2022-09-12T09:42:43.693Z,57
2022-09-12T09:43:43.694Z,68
2022-09-12T09:44:43.695Z,66
2022-09-12T09:45:43.695Z,62
2022-09-12T09:46:43.696Z,58
2022-09-12T09:47:43.696Z,65
2022-09-12T09:48:43.697Z,48
2022-09-12T09:49:43.675Z,47
2022-09-12T09:50:43.676Z,60
2022-09-12T09:51:43.676Z,56
2022-09-12T09:52:43.677Z,50
2022-09-12T09:53:43.678Z,53
2022-09-12T09:54:43.702Z,51
2022-09-12T09:55:43.701Z,57
2022-09-12T09:56:43.701Z,59
2022-09-12T09:57:43.702Z,62
2022-09-12T09:58:43.703Z,63
2022-09-12T09:59:43.703Z,61
2022-09-12T10:00:43.704Z,64
2022-09-12T10:01:43.705Z,51
2022-09-12T10:02:43.705Z,60
2022-09-12T10:03:43.706Z,57
2022-09-12T10:04:43.684Z,56
2022-09-12T10:05:43.684Z,50
2022-09-12T10:06:43.685Z,54
2022-09-12T10:07:43.686Z,52
2022-09-12T10:08:43.686Z,45
2022-09-12T10:09:43.687Z,46
2022-09-12T10:10:43.710Z,61
2022-09-12T10:11:43.710Z,50
2022-09-12T10:12:43.711Z,45
2022-09-12T10:13:43.712Z,56
2022-09-12T10:14:43.712Z,51
2022-09-12T10:15:43.713Z,56
2022-09-12T10:16:43.713Z,45
2022-09-12T10:17:43.714Z,52
2022-09-12T10:18:43.715Z,53
2022-09-12T10:19:43.693Z,52
2022-09-12T10:20:43.693Z,48
2022-09-12T10:21:43.694Z,49
2022-09-12T10:22:43.694Z,56
2022-09-12T10:23:43.695Z,59
2022-09-12T10:24:43.696Z,53
2022-09-12T10:25:43.719Z,52
2022-09-12T10:26:43.719Z,61
2022-09-12T10:27:43.720Z,63
2022-09-12T10:28:43.720Z,64
2022-09-12T10:29:43.721Z,68
2022-09-12T10:30:43.722Z,71
2022-09-12T10:31:43.722Z,65
2022-09-12T10:32:43.723Z,62
2022-09-12T10:33:43.723Z,65
2022-09-12T10:34:43.789Z,59
2022-09-12T10:35:43.702Z,74
2022-09-12T10:36:43.703Z,70
2022-09-12T10:37:43.726Z,78
2022-09-12T10:38:43.704Z,84
2022-09-12T10:39:43.704Z,86
2022-09-12T10:40:43.728Z,79
2022-09-12T10:41:43.728Z,71
2022-09-12T10:42:43.728Z,72
2022-09-12T10:43:43.729Z,72
2022-09-12T10:44:43.730Z,68
2022-09-12T10:45:43.730Z,69
2022-09-12T10:46:43.731Z,68
2022-09-12T10:47:43.732Z,71
2022-09-12T10:48:43.732Z,67
2022-09-12T10:49:43.733Z,67
2022-09-12T10:50:43.711Z,71
2022-09-12T10:51:43.712Z,69
2022-09-12T10:52:43.712Z,73
2022-09-12T10:53:44.630Z,57
2022-09-12T10:54:43.713Z,72
2022-09-12T10:55:43.736Z,85
2022-09-12T10:56:43.737Z,76
2022-09-12T10:57:43.738Z,70
2022-09-12T10:58:43.738Z,54
2022-09-12T10:59:43.739Z,56
2022-09-12T11:00:43.739Z,64
2022-09-12T11:01:43.781Z,55
2022-09-12T11:02:43.741Z,52
2022-09-12T11:03:43.741Z,55
2022-09-12T11:04:43.742Z,63
2022-09-12T11:05:43.720Z,64
2022-09-12T11:06:43.721Z,73
2022-09-12T11:07:43.721Z,66
2022-09-12T11:08:43.722Z,60
2022-09-12T11:09:43.722Z,69
2022-09-12T11:10:43.723Z,76
2022-09-12T11:11:43.746Z,75
2022-09-12T11:12:43.747Z,75
2022-09-12T11:13:43.748Z,69
2022-09-12T11:14:43.748Z,67
2022-09-12T11:15:43.748Z,70
2022-09-12T11:16:43.749Z,56
2022-09-12T11:17:43.750Z,62
2022-09-12T11:18:43.750Z,78
2022-09-12T11:19:43.751Z,76
2022-09-12T11:20:43.729Z,75
2022-09-12T11:21:43.730Z,76
2022-09-12T11:22:43.730Z,67
2022-09-12T11:23:43.731Z,75
2022-09-12T11:24:43.731Z,73
2022-09-12T11:25:43.732Z,74
2022-09-12T11:26:43.755Z,64
2022-09-12T11:27:43.755Z,66
2022-09-12T11:28:43.756Z,61
2022-09-12T11:29:43.757Z,61
2022-09-12T11:30:43.757Z,61
2022-09-12T11:31:43.758Z,58
2022-09-12T11:32:43.759Z,64
2022-09-12T11:33:43.759Z,66
2022-09-12T11:34:43.760Z,63
2022-09-12T11:35:43.738Z,56
2022-09-12T11:36:43.739Z,63
2022-09-12T11:37:43.739Z,63
2022-09-12T11:38:43.740Z,62
2022-09-12T11:39:43.740Z,57
2022-09-12T11:40:43.741Z,55
2022-09-12T11:41:43.764Z,58
2022-09-12T11:42:43.764Z,56
2022-09-12T11:44:43.766Z,55
2022-09-12T11:45:43.766Z,62
2022-09-12T11:46:43.767Z,70
2022-09-12T11:47:43.808Z,61
2022-09-12T11:48:43.768Z,63
2022-09-12T11:49:43.769Z,61
2022-09-12T11:50:43.770Z,64
2022-09-12T11:51:43.747Z,59
2022-09-12T11:52:43.748Z,51
2022-09-12T11:53:50.638Z,75
2022-09-12T11:54:43.749Z,77
2022-09-12T11:55:43.750Z,60
2022-09-12T11:56:43.773Z,63
2022-09-12T11:57:43.774Z,59
2022-09-12T11:58:43.774Z,60
2022-09-12T11:59:43.775Z,73
2022-09-12T12:00:43.775Z,62
2022-09-12T12:01:43.776Z,62
2022-09-12T12:02:43.777Z,70
2022-09-12T12:03:43.777Z,56
2022-09-12T12:04:43.778Z,46
2022-09-12T12:05:43.756Z,45
2022-09-12T12:06:43.757Z,48
2022-09-12T12:07:43.757Z,52
2022-09-12T12:08:43.758Z,45
2022-09-12T12:09:43.758Z,52
2022-09-12T12:10:43.759Z,45
2022-09-12T12:11:43.782Z,52
2022-09-12T12:12:43.783Z,58
2022-09-12T12:13:43.783Z,48
2022-09-12T12:14:43.784Z,48
2022-09-12T12:15:43.784Z,58
2022-09-12T12:16:43.785Z,49
2022-09-12T12:17:43.810Z,49
2022-09-12T12:18:43.786Z,49
2022-09-12T12:19:43.787Z,55
2022-09-12T12:20:43.828Z,63
2022-09-12T12:21:43.766Z,56
2022-09-12T12:22:43.766Z,61
2022-09-12T12:23:43.767Z,59
2022-09-12T12:24:43.767Z,55
2022-09-12T12:25:43.768Z,55
2022-09-12T12:26:43.769Z,58
2022-09-12T12:27:43.791Z,72
2022-09-12T12:28:43.792Z,62
2022-09-12T12:29:43.801Z,59
2022-09-12T12:30:43.793Z,61
2022-09-12T12:31:43.794Z,61
2022-09-12T12:32:43.795Z,57
2022-09-12T12:33:43.795Z,51
2022-09-12T12:34:43.796Z,57
2022-09-12T12:35:43.796Z,47
2022-09-12T12:36:43.774Z,50
2022-09-12T12:37:43.775Z,55
2022-09-12T12:38:43.776Z,56
2022-09-12T12:39:43.776Z,52
2022-09-12T12:40:43.777Z,51
2022-09-12T12:41:43.777Z,51
2022-09-12T12:42:43.800Z,52
2022-09-12T12:43:43.801Z,52
2022-09-12T12:44:43.802Z,57
2022-09-12T12:45:43.802Z,61
2022-09-12T12:46:43.803Z,60
2022-09-12T12:47:43.803Z,51
2022-09-12T12:48:43.804Z,57
2022-09-12T12:49:43.805Z,57
2022-09-12T12:50:43.805Z,56
2022-09-12T12:51:43.783Z,60
2022-09-12T12:52:43.784Z,65
2022-09-12T12:53:48.396Z,60
2022-09-12T12:54:43.785Z,59
2022-09-12T12:55:43.786Z,52
2022-09-12T12:56:43.786Z,52
2022-09-12T12:57:43.810Z,53
2022-09-12T12:58:43.810Z,61
2022-09-12T12:59:43.810Z,57
2022-09-12T13:00:43.811Z,59
2022-09-12T13:01:43.812Z,64
2022-09-12T13:02:43.812Z,59
2022-09-12T13:03:43.813Z,53
2022-09-12T13:04:43.814Z,53
2022-09-12T13:05:43.814Z,44
2022-09-12T13:06:43.792Z,53
2022-09-12T13:07:43.793Z,48
2022-09-12T13:08:43.793Z,50
2022-09-12T13:09:43.794Z,38
2022-09-12T13:10:43.794Z,62
2022-09-12T13:11:43.795Z,64
2022-09-12T13:12:43.818Z,60
2022-09-12T13:13:43.818Z,58
2022-09-12T13:14:43.819Z,65
2022-09-12T13:15:43.820Z,62
2022-09-12T13:16:43.820Z,62
2022-09-12T13:17:43.821Z,62
2022-09-12T13:18:43.822Z,66
2022-09-12T13:19:43.822Z,72
2022-09-12T13:20:43.823Z,81
2022-09-12T13:21:43.801Z,76
2022-09-12T13:22:43.801Z,78
2022-09-12T13:23:43.802Z,65
2022-09-12T13:24:43.803Z,62
2022-09-12T13:25:43.803Z,48
2022-09-12T13:26:43.804Z,46
2022-09-12T13:27:43.827Z,52
2022-09-12T13:28:43.827Z,49
2022-09-12T13:29:43.828Z,52
2022-09-12T13:30:43.828Z,57
2022-09-12T13:31:43.829Z,53
2022-09-12T13:32:43.830Z,48
2022-09-12T13:33:43.870Z,56
2022-09-12T13:34:43.831Z,43
2022-09-12T13:35:43.831Z,40
2022-09-12T13:36:43.832Z,48
2022-09-12T13:37:43.810Z,55
2022-09-12T13:38:43.811Z,58
2022-09-12T13:39:43.811Z,56
2022-09-12T13:40:43.812Z,55
2022-09-12T13:41:43.812Z,49
2022-09-12T13:42:43.813Z,47
2022-09-12T13:44:43.836Z,44
2022-09-12T13:45:43.837Z,54
2022-09-12T13:46:43.838Z,47
2022-09-12T13:47:43.838Z,50
2022-09-12T13:48:43.839Z,57
2022-09-12T13:49:43.840Z,52
2022-09-12T13:50:43.840Z,52
2022-09-12T13:51:43.841Z,57
2022-09-12T13:52:43.819Z,59
2022-09-12T13:53:43.819Z,49
2022-09-12T13:54:43.820Z,61
2022-09-12T13:55:43.821Z,60
2022-09-12T13:56:43.821Z,65
2022-09-12T13:57:43.822Z,63
2022-09-12T13:58:43.845Z,59
2022-09-12T13:59:43.845Z,59
2022-09-12T14:00:43.846Z,69
2022-09-12T14:01:43.847Z,76
2022-09-12T14:02:43.847Z,74
2022-09-12T14:03:43.847Z,77
2022-09-12T14:04:43.848Z,64
2022-09-12T14:05:43.849Z,63
2022-09-12T14:06:43.850Z,73
2022-09-12T14:07:43.827Z,93
2022-09-12T14:08:43.828Z,88
2022-09-12T14:09:43.828Z,68
2022-09-12T14:10:43.829Z,55
2022-09-12T14:11:43.830Z,55
2022-09-12T14:12:43.830Z,61
2022-09-12T14:13:43.853Z,66
2022-09-12T14:14:43.854Z,63
2022-09-12T14:15:43.855Z,64
2022-09-12T14:16:43.855Z,65
2022-09-12T14:17:43.856Z,57
2022-09-12T14:18:43.856Z,63
2022-09-12T14:19:43.857Z,64