createdAt,value
2018-02-10T00:00:44.176Z,101151.19
2018-02-10T00:03:11.748Z,101150.58
2018-02-10T00:05:39.415Z,101147.02
2018-02-10T00:08:06.957Z,101155.50
2018-02-10T00:10:34.471Z,101153.83
2018-02-10T00:13:02.031Z,101158.98
2018-02-10T00:15:29.564Z,101156.16
2018-02-10T00:17:57.089Z,101160.48
2018-02-10T00:20:24.766Z,101164.09
2018-02-10T00:22:52.529Z,101156.04
2018-02-10T00:25:20.055Z,101160.59
2018-02-10T00:27:47.601Z,101160.24
2018-02-10T00:30:15.118Z,101158.77
2018-02-10T00:32:42.627Z,101162.80
2018-02-10T00:35:10.158Z,101168.45
2018-02-10T00:37:37.693Z,101168.41
2018-02-10T00:40:05.249Z,101170.39
2018-02-10T00:42:32.813Z,101172.84
2018-02-10T00:45:00.357Z,101168.32
2018-02-10T00:47:27.922Z,101167.08
2018-02-10T00:49:55.433Z,101173.78
2018-02-10T00:52:22.966Z,101168.20
2018-02-10T00:54:50.514Z,101173.30
2018-02-10T00:57:18.029Z,101171.56
2018-02-10T00:59:45.542Z,101171.40
2018-02-10T01:02:13.085Z,101169.72
2018-02-10T01:04:40.821Z,101168.84
2018-02-10T01:07:08.329Z,101161.47
2018-02-10T01:09:35.862Z,101171.48
2018-02-10T01:12:03.565Z,101164.77
2018-02-10T01:14:31.101Z,101161.14
2018-02-10T01:16:58.609Z,101163.98
2018-02-10T01:19:26.217Z,101166.29
2018-02-10T01:21:53.761Z,101171.27
2018-02-10T01:24:21.269Z,101164.47
2018-02-10T01:26:48.883Z,101164.21
2018-02-10T01:29:16.398Z,101161.38
2018-02-10T01:31:43.936Z,101171.56
2018-02-10T01:34:11.560Z,101166.49
2018-02-10T01:36:39.093Z,101165.11
2018-02-10T01:39:06.664Z,101168.19
2018-02-10T01:41:34.199Z,101168.39
2018-02-10T01:44:01.781Z,101165.22
2018-02-10T01:46:29.341Z,101167.39
2018-02-10T01:48:56.896Z,101163.89
2018-02-10T01:51:24.401Z,101161.45
2018-02-10T01:53:51.917Z,101163.98
2018-02-10T01:56:19.458Z,101163.76
2018-02-10T01:58:47.026Z,101166.69
2018-02-10T02:01:14.609Z,101166.08
2018-02-10T02:03:42.123Z,101160.25
2018-02-10T02:06:09.737Z,101153.52
2018-02-10T02:08:37.291Z,101156.13
2018-02-10T02:11:04.825Z,101167.00
2018-02-10T02:13:32.400Z,101161.38
2018-02-10T02:15:59.936Z,101157.81
2018-02-10T02:18:27.449Z,101158.81
2018-02-10T02:20:55.070Z,101151.88
2018-02-10T02:23:22.645Z,101159.19
2018-02-10T02:25:50.205Z,101156.86
2018-02-10T02:28:17.843Z,101151.59
2018-02-10T02:30:45.357Z,101145.64
2018-02-10T02:33:12.865Z,101149.98
2018-02-10T02:35:40.385Z,101142.92
2018-02-10T02:38:07.912Z,101151.44
2018-02-10T02:40:35.486Z,101148.16
2018-02-10T02:43:03.024Z,101145.16
2018-02-10T02:45:30.554Z,101146.48
2018-02-10T02:47:58.336Z,101150.82
2018-02-10T02:50:25.848Z,101139.76
2018-02-10T02:52:53.369Z,101141.70
2018-02-10T02:55:20.900Z,101144.93
2018-02-10T02:57:48.413Z,101144.72
2018-02-10T03:00:15.955Z,101137.06
2018-02-10T03:02:43.470Z,101142.37
2018-02-10T03:05:11.035Z,101133.88
2018-02-10T03:07:38.657Z,101136.99
2018-02-10T03:10:06.176Z,101133.27
2018-02-10T03:12:33.713Z,101132.44
2018-02-10T03:15:01.281Z,101128.66
2018-02-10T03:17:28.826Z,101124.34
2018-02-10T03:19:56.329Z,101130.58
2018-02-10T03:22:23.869Z,101127.06
2018-02-10T03:24:51.521Z,101121.08
2018-02-10T03:27:19.093Z,101130.39
2018-02-10T03:29:46.739Z,101122.83
2018-02-10T03:32:14.304Z,101125.20
2018-02-10T03:34:41.852Z,101124.73
2018-02-10T03:37:09.435Z,101118.90
2018-02-10T03:39:37.064Z,101121.96
2018-02-10T03:42:04.597Z,101123.29
2018-02-10T03:44:32.188Z,101119.73
2018-02-10T03:46:59.697Z,101127.72
2018-02-10T03:49:27.252Z,101123.73
2018-02-10T03:51:54.796Z,101125.92
2018-02-10T03:54:22.329Z,101126.06
2018-02-10T03:56:49.864Z,101127.41
2018-02-10T03:59:17.440Z,101129.73
2018-02-10T04:01:45.020Z,101130.72
2018-02-10T04:04:12.756Z,101133.95
2018-02-10T04:06:40.341Z,101134.63
2018-02-10T04:09:07.857Z,101137.57
2018-02-10T04:11:35.438Z,101139.59
2018-02-10T04:14:02.972Z,101136.50
2018-02-10T04:16:30.553Z,101131.45
2018-02-10T04:18:58.058Z,101136.58
2018-02-10T04:21:25.595Z,101138.33
2018-02-10T04:23:53.157Z,101145.02
2018-02-10T04:26:20.692Z,101137.20
2018-02-10T04:28:48.280Z,101138.02
2018-02-10T04:31:15.837Z,101133.55
2018-02-10T04:33:43.374Z,101140.28
2018-02-10T04:36:10.914Z,101133.63
2018-02-10T04:38:38.596Z,101129.84
2018-02-10T04:41:06.129Z,101135.78
2018-02-10T04:43:33.663Z,101129.14
2018-02-10T04:46:01.276Z,101121.37
2018-02-10T04:48:28.784Z,101126.77
2018-02-10T04:50:56.296Z,101122.36
2018-02-10T04:53:23.823Z,101130.44
2018-02-10T04:55:51.341Z,101124.50
2018-02-10T04:58:18.970Z,101133.41
2018-02-10T05:00:46.474Z,101120.16
2018-02-10T05:03:13.981Z,101121.21
2018-02-10T05:05:41.544Z,101130.39
2018-02-10T05:08:09.049Z,101131.16
2018-02-10T05:10:36.576Z,101135.16
2018-02-10T05:13:04.097Z,101138.87
2018-02-10T05:15:31.637Z,101133.34
2018-02-10T05:17:59.344Z,101135.98
2018-02-10T05:20:26.884Z,101137.03
2018-02-10T05:22:54.457Z,101137.20
2018-02-10T05:25:22.001Z,101138.59
2018-02-10T05:27:49.596Z,101137.95
2018-02-10T05:30:17.133Z,101142.30
2018-02-10T05:32:44.733Z,101145.58
2018-02-10T05:35:12.248Z,101139.54
2018-02-10T05:37:39.777Z,101144.03
2018-02-10T05:40:07.324Z,101143.13
2018-02-10T05:42:34.935Z,101150.91
2018-02-10T05:45:02.485Z,101148.16
2018-02-10T05:47:30.049Z,101154.46
2018-02-10T05:49:57.565Z,101151.44
2018-02-10T05:52:25.167Z,101164.69
2018-02-10T05:54:52.676Z,101154.55
2018-02-10T05:57:20.193Z,101158.32
2018-02-10T05:59:47.761Z,101165.17
2018-02-10T06:02:15.305Z,101172.87
2018-02-10T06:04:42.816Z,101163.18
2018-02-10T06:07:10.384Z,101165.42
2018-02-10T06:09:37.897Z,101163.77
2018-02-10T06:12:05.430Z,101164.46
2018-02-10T06:14:32.985Z,101164.38
2018-02-10T06:17:00.528Z,101168.52
2018-02-10T06:19:28.088Z,101167.91
2018-02-10T06:21:55.624Z,101176.17
2018-02-10T06:24:23.178Z,101176.29
2018-02-10T06:26:50.898Z,101177.91
2018-02-10T06:29:18.405Z,101183.02
2018-02-10T06:31:45.941Z,101181.83
2018-02-10T06:34:13.608Z,101181.56
2018-02-10T06:36:41.156Z,101180.72
2018-02-10T06:39:08.695Z,101184.14
2018-02-10T06:41:36.248Z,101181.14
2018-02-10T06:44:03.761Z,101187.14
2018-02-10T06:46:31.401Z,101181.17
2018-02-10T06:48:58.974Z,101187.26
2018-02-10T06:51:26.489Z,101188.72
2018-02-10T06:53:54.001Z,101185.84
2018-02-10T06:56:21.525Z,101190.81
2018-02-10T06:58:49.057Z,101192.63
2018-02-10T07:01:16.605Z,101192.95
2018-02-10T07:03:44.118Z,101199.30
2018-02-10T07:06:11.741Z,101194.73
2018-02-10T07:08:39.313Z,101192.48
2018-02-10T07:11:06.819Z,101200.25
2018-02-10T07:13:34.335Z,101193.08
2018-02-10T07:16:01.996Z,101203.36
2018-02-10T07:18:29.513Z,101202.11
2018-02-10T07:20:57.020Z,101208.35
2018-02-10T07:23:24.679Z,101212.13
2018-02-10T07:25:52.440Z,101205.38
2018-02-10T07:28:19.986Z,101211.76
2018-02-10T07:30:47.532Z,101209.31
2018-02-10T07:33:15.037Z,101203.28
2018-02-10T07:35:42.548Z,101206.06
2018-02-10T07:38:10.126Z,101203.77
2018-02-10T07:40:37.700Z,101199.81
2018-02-10T07:43:05.261Z,101204.71
2018-02-10T07:45:32.798Z,101202.55
2018-02-10T07:48:00.392Z,101214.82
2018-02-10T07:50:27.921Z,101214.47
2018-02-10T07:52:55.539Z,101215.33
2018-02-10T07:55:23.053Z,101218.53
2018-02-10T07:57:50.564Z,101211.08
2018-02-10T08:00:18.072Z,101208.00
2018-02-10T08:02:45.617Z,101217.48
2018-02-10T08:05:13.137Z,101209.91
2018-02-10T08:07:40.684Z,101212.42
2018-02-10T08:10:08.237Z,101216.02
2018-02-10T08:12:35.868Z,101213.91
2018-02-10T08:15:03.398Z,101216.55
2018-02-10T08:17:30.954Z,101220.44
2018-02-10T08:19:58.485Z,101225.22
2018-02-10T08:22:26.080Z,101222.88
2018-02-10T08:24:53.651Z,101220.50
2018-02-10T08:27:21.177Z,101221.73
2018-02-10T08:29:48.697Z,101219.55
2018-02-10T08:32:16.316Z,101215.85
2018-02-10T08:34:43.908Z,101214.83
2018-02-10T08:37:11.461Z,101214.91
2018-02-10T08:39:39.020Z,101215.74
2018-02-10T08:42:06.535Z,101220.72
2018-02-10T08:44:34.053Z,101222.94
2018-02-10T08:47:01.789Z,101225.79
2018-02-10T08:49:29.348Z,101217.75
2018-02-10T08:51:56.906Z,101219.39
2018-02-10T08:54:24.429Z,101217.75
2018-02-10T08:56:51.961Z,101213.37
2018-02-10T08:59:19.500Z,101208.25
2018-02-10T09:01:47.057Z,101204.06
2018-02-10T09:04:14.705Z,101209.17
2018-02-10T09:06:42.231Z,101201.28
2018-02-10T09:09:09.762Z,101199.63
2018-02-10T09:11:37.328Z,101200.09
2018-02-10T09:14:04.861Z,101200.84
2018-02-10T09:16:32.418Z,101196.81
2018-02-10T09:19:00.017Z,101204.95
2018-02-10T09:21:27.555Z,101210.81
2018-02-10T09:23:55.084Z,101210.12
2018-02-10T09:26:22.624Z,101207.28
2018-02-10T09:28:50.196Z,101215.44
2018-02-10T09:31:17.698Z,101208.97
2018-02-10T09:33:45.227Z,101212.27
2018-02-10T09:36:12.772Z,101218.44
2018-02-10T09:38:40.290Z,101218.49
2018-02-10T09:41:07.891Z,101215.89
2018-02-10T09:43:35.452Z,101213.00
2018-02-10T09:46:03.005Z,101207.77
2018-02-10T09:48:30.518Z,101201.84
2018-02-10T09:50:58.053Z,101207.25
2018-02-10T09:53:42.271Z,101209.23
2018-02-10T09:56:09.837Z,101201.60
2018-02-10T09:58:37.409Z,101206.06
2018-02-10T10:01:04.969Z,101194.70
2018-02-10T10:03:32.668Z,101194.01
2018-02-10T10:06:00.199Z,101187.14
2018-02-10T10:08:31.649Z,101188.16
2018-02-10T10:10:59.205Z,101189.39
2018-02-10T10:13:26.732Z,101191.62
2018-02-10T10:15:55.233Z,101185.48
2018-02-10T10:18:22.803Z,101188.76
2018-02-10T10:20:50.371Z,101182.34
2018-02-10T10:23:17.925Z,101179.17
2018-02-10T10:25:45.474Z,101185.66
2018-02-10T10:28:13.018Z,101188.80
2018-02-10T10:30:40.534Z,101184.81
2018-02-10T10:33:08.045Z,101182.51
2018-02-10T10:35:35.604Z,101180.38
2018-02-10T10:38:03.184Z,101184.84
2018-02-10T10:40:30.738Z,101188.34
2018-02-10T10:42:58.305Z,101173.66
2018-02-10T10:45:25.814Z,101176.29
2018-02-10T10:47:53.348Z,101177.47
2018-02-10T10:50:20.955Z,101173.39
2018-02-10T10:52:48.453Z,101179.44
2018-02-10T10:55:16.096Z,101176.02
2018-02-10T10:57:43.638Z,101173.14
2018-02-10T11:00:11.146Z,101170.71
2018-02-10T11:02:38.690Z,101161.45
2018-02-10T11:05:06.277Z,101160.84
2018-02-10T11:07:33.849Z,101158.94
2018-02-10T11:10:01.365Z,101157.09
2018-02-10T11:12:28.901Z,101157.24
2018-02-10T11:14:56.652Z,101152.57
2018-02-10T11:17:24.178Z,101154.98
2018-02-10T11:19:51.722Z,101146.14
2018-02-10T11:22:19.285Z,101140.97
2018-02-10T11:24:46.892Z,101133.69
2018-02-10T11:27:14.416Z,101130.36
2018-02-10T11:29:42.137Z,101128.59
2018-02-10T11:32:09.670Z,101120.48
2018-02-10T11:34:37.181Z,101115.80
2018-02-10T11:37:04.698Z,101108.34
2018-02-10T11:39:32.237Z,101107.23
2018-02-10T11:41:59.927Z,101105.05
2018-02-10T11:44:27.466Z,101106.97
2018-02-10T11:46:54.973Z,101094.87
2018-02-10T11:49:22.518Z,101092.58
2018-02-10T11:51:50.049Z,101088.13
2018-02-10T11:54:17.605Z,101090.17
2018-02-10T11:56:45.130Z,101086.23
2018-02-10T11:59:12.660Z,101093.55
2018-02-10T12:01:40.181Z,101087.97
2018-02-10T12:04:07.702Z,101091.52
2018-02-10T12:06:35.296Z,101088.53
2018-02-10T12:09:02.830Z,101083.89
2018-02-10T12:11:30.389Z,101083.34
2018-02-10T12:13:57.974Z,101071.70
2018-02-10T12:16:25.538Z,101068.61
2018-02-10T12:18:53.072Z,101068.56
2018-02-10T12:21:20.639Z,101068.14
2018-02-10T12:23:48.151Z,101060.77
2018-02-10T12:26:15.726Z,101062.20
2018-02-10T12:28:43.230Z,101056.89
2018-02-10T12:31:10.766Z,101058.79
2018-02-10T12:33:38.328Z,101056.47
2018-02-10T12:36:05.864Z,101050.68
2018-02-10T12:38:33.390Z,101054.55
2018-02-10T12:41:00.910Z,101053.61
2018-02-10T12:43:28.417Z,101049.96
2018-02-10T12:45:56.015Z,101050.65
2018-02-10T12:48:29.135Z,101049.41
2018-02-10T12:50:56.696Z,101050.83
2018-02-10T12:53:24.206Z,101049.11
2018-02-10T12:55:51.811Z,101042.95
2018-02-10T12:58:19.349Z,101045.66
2018-02-10T13:00:46.896Z,101038.00
2018-02-10T13:03:14.491Z,101044.95
2018-02-10T13:05:42.064Z,101041.32
2018-02-10T13:08:09.569Z,101042.47
2018-02-10T13:10:37.297Z,101046.59
2018-02-10T13:13:04.826Z,101035.06
2018-02-10T13:15:32.380Z,101037.22
2018-02-10T13:18:00.054Z,101040.78
2018-02-10T13:20:27.600Z,101039.56
2018-02-10T13:22:55.137Z,101042.58
2018-02-10T13:25:22.679Z,101038.67
2018-02-10T13:27:50.191Z,101042.53
2018-02-10T13:30:17.703Z,101038.88
2018-02-10T13:32:45.223Z,101029.59
2018-02-10T13:35:12.741Z,101029.02
2018-02-10T13:37:40.257Z,101029.91
2018-02-10T13:40:07.793Z,101032.39
2018-02-10T13:42:35.370Z,101032.19
2018-02-10T13:45:02.905Z,101029.05
2018-02-10T13:47:30.413Z,101035.06
2018-02-10T13:49:57.941Z,101025.17
2018-02-10T13:52:25.471Z,101031.98
2018-02-10T13:54:53.070Z,101032.40
2018-02-10T13:57:20.605Z,101022.09
2018-02-10T13:59:48.261Z,101014.47
2018-02-10T14:02:15.773Z,101017.60
2018-02-10T14:04:43.284Z,101024.36
2018-02-10T14:07:10.836Z,101011.11
2018-02-10T14:09:38.427Z,101010.03
2018-02-10T14:12:05.965Z,101009.05
2018-02-10T14:14:33.541Z,101002.23
2018-02-10T14:17:01.077Z,101009.09
2018-02-10T14:19:28.670Z,101005.43
2018-02-10T14:21:56.197Z,101004.68
2018-02-10T14:24:23.749Z,101001.03
2018-02-10T14:26:51.396Z,100998.86
2018-02-10T14:29:18.936Z,101006.48
2018-02-10T14:31:47.192Z,101005.77
2018-02-10T14:34:14.692Z,101006.94
2018-02-10T14:36:42.257Z,101003.40
2018-02-10T14:39:09.788Z,101005.75
2018-02-10T14:41:37.387Z,101015.39
2018-02-10T14:44:04.949Z,101016.06
2018-02-10T14:46:32.492Z,101019.00
2018-02-10T14:49:00.028Z,101007.97
2018-02-10T14:51:27.559Z,101012.14
2018-02-10T14:53:55.073Z,101010.49
2018-02-10T14:56:22.594Z,101011.90
2018-02-10T14:58:50.148Z,101002.98
2018-02-10T15:01:17.762Z,101005.65
2018-02-10T15:03:45.337Z,101004.73
2018-02-10T15:06:12.861Z,101004.63
2018-02-10T15:08:40.398Z,101000.14
2018-02-10T15:11:08.022Z,101003.91
2018-02-10T15:13:35.561Z,101000.95
2018-02-10T15:16:03.105Z,100995.69
2018-02-10T15:18:30.644Z,100998.53
2018-02-10T15:20:58.210Z,100992.16
2018-02-10T15:23:25.800Z,100997.66
2018-02-10T15:25:53.333Z,100994.92
2018-02-10T15:28:20.904Z,100989.41
2018-02-10T15:31:00.239Z,100987.02
2018-02-10T15:33:39.497Z,100988.72
2018-02-10T15:36:07.039Z,100989.95
2018-02-10T15:38:34.601Z,100990.23
2018-02-10T15:41:02.147Z,100986.95
2018-02-10T15:43:29.662Z,100988.89
2018-02-10T15:45:57.175Z,100988.64
2018-02-10T15:48:24.756Z,100989.22
2018-02-10T15:50:52.260Z,101001.25
2018-02-10T15:53:19.799Z,100992.81
2018-02-10T15:55:47.343Z,101002.18
2018-02-10T15:58:14.976Z,100997.66
2018-02-10T16:00:42.649Z,100990.64
2018-02-10T16:03:10.256Z,100987.30
2018-02-10T16:05:37.793Z,100983.38
2018-02-10T16:08:05.328Z,100985.64
2018-02-10T16:10:32.874Z,100990.64
2018-02-10T16:13:00.383Z,100984.81
2018-02-10T16:15:28.004Z,100984.89
2018-02-10T16:17:55.509Z,100991.67
2018-02-10T16:20:23.098Z,100992.49
2018-02-10T16:22:50.684Z,100993.67
2018-02-10T16:25:18.189Z,100993.83
2018-02-10T16:27:45.724Z,100993.76
2018-02-10T16:30:13.297Z,100993.91
2018-02-10T16:32:40.806Z,100992.23
2018-02-10T16:35:08.365Z,100995.42
2018-02-10T16:37:35.949Z,100998.61
2018-02-10T16:40:03.461Z,101004.94
2018-02-10T16:42:30.992Z,100999.27
2018-02-10T16:44:58.514Z,101007.71
2018-02-10T16:47:26.033Z,101005.55
2018-02-10T16:49:53.589Z,101003.86
2018-02-10T16:52:21.106Z,100995.77
2018-02-10T16:54:48.641Z,100996.41
2018-02-10T16:57:16.214Z,100995.69
2018-02-10T16:59:43.740Z,100987.06
2018-02-10T17:02:11.270Z,100981.72
2018-02-10T17:04:38.872Z,100979.37
2018-02-10T17:07:06.396Z,100983.16
2018-02-10T17:09:33.913Z,100973.70
2018-02-10T17:12:01.447Z,100976.55
2018-02-10T17:14:29.869Z,100970.78
2018-02-10T17:16:57.399Z,100966.09
2018-02-10T17:19:24.959Z,100969.95
2018-02-10T17:21:52.485Z,100971.44
2018-02-10T17:24:20.014Z,100961.67
2018-02-10T17:26:47.645Z,100962.94
2018-02-10T17:29:15.158Z,100962.09
2018-02-10T17:31:42.681Z,100958.83
2018-02-10T17:34:10.242Z,100957.90
2018-02-10T17:36:37.783Z,100953.22
2018-02-10T17:39:05.332Z,100952.14
2018-02-10T17:41:32.841Z,100955.47
2018-02-10T17:44:00.383Z,100948.63
2018-02-10T17:46:27.925Z,100955.73
2018-02-10T17:48:55.464Z,100954.46
2018-02-10T17:51:22.995Z,100952.71
2018-02-10T17:53:50.501Z,100952.55
2018-02-10T17:56:18.041Z,100948.98
2018-02-10T17:58:45.596Z,100947.62
2018-02-10T18:01:13.133Z,100948.47
2018-02-10T18:03:40.661Z,100950.88
2018-02-10T18:06:08.226Z,100949.14
2018-02-10T18:08:35.751Z,100954.55
2018-02-10T18:11:03.297Z,100949.98
2018-02-10T18:13:30.820Z,100945.37
2018-02-10T18:15:58.368Z,100945.95
2018-02-10T18:18:25.925Z,100945.28
2018-02-10T18:20:53.460Z,100933.52
2018-02-10T18:23:21.088Z,100939.94
2018-02-10T18:25:48.638Z,100935.92
2018-02-10T18:28:16.213Z,100935.41
2018-02-10T18:30:43.718Z,100935.92
2018-02-10T18:33:11.249Z,100934.94
2018-02-10T18:35:38.758Z,100934.51
2018-02-10T18:38:06.336Z,100929.16
2018-02-10T18:40:33.865Z,100926.59
2018-02-10T18:43:01.370Z,100926.16
2018-02-10T18:45:28.897Z,100925.97
2018-02-10T18:47:56.469Z,100920.72
2018-02-10T18:50:24.031Z,100917.96
2018-02-10T18:52:51.586Z,100913.54
2018-02-10T18:55:19.146Z,100907.89
2018-02-10T18:57:46.721Z,100906.95
2018-02-10T19:00:14.264Z,100904.34
2018-02-10T19:02:41.788Z,100913.39
2018-02-10T19:05:09.384Z,100910.72
2018-02-10T19:07:36.912Z,100910.27
2018-02-10T19:10:04.441Z,100908.69
2018-02-10T19:12:31.969Z,100907.77
2018-02-10T19:14:59.484Z,100901.86
2018-02-10T19:17:27.005Z,100903.34
2018-02-10T19:19:54.572Z,100894.92
2018-02-10T19:22:22.084Z,100897.53
2018-02-10T19:24:49.631Z,100893.58
2018-02-10T19:27:17.154Z,100893.92
2018-02-10T19:29:44.788Z,100892.08
2018-02-10T19:32:12.331Z,100895.83
2018-02-10T19:34:39.881Z,100893.68
2018-02-10T19:37:07.554Z,100895.19
2018-02-10T19:39:35.058Z,100886.00
2018-02-10T19:42:02.588Z,100889.08
2018-02-10T19:44:30.143Z,100875.80
2018-02-10T19:46:57.714Z,100873.45
2018-02-10T19:49:25.254Z,100870.30
2018-02-10T19:51:52.809Z,100876.40
2018-02-10T19:54:20.340Z,100871.37
2018-02-10T19:56:47.948Z,100864.95
2018-02-10T19:59:15.494Z,100871.13
2018-02-10T20:01:43.040Z,100863.29
2018-02-10T20:04:10.611Z,100852.92
2018-02-10T20:06:38.123Z,100845.84
2018-02-10T20:09:05.627Z,100845.83
2018-02-10T20:11:33.182Z,100842.67
2018-02-10T20:14:00.760Z,100845.09
2018-02-10T20:16:28.264Z,100844.91
2018-02-10T20:18:55.830Z,100842.34
2018-02-10T20:21:23.360Z,100845.59
2018-02-10T20:23:50.982Z,100848.00
2018-02-10T20:26:18.535Z,100841.26
2018-02-10T20:28:46.113Z,100840.84
2018-02-10T20:31:13.650Z,100846.34
2018-02-10T20:33:41.224Z,100845.92
2018-02-10T20:36:08.788Z,100839.41
2018-02-10T20:38:36.329Z,100841.99
2018-02-10T20:41:03.829Z,100841.59
2018-02-10T20:43:31.393Z,100844.00
2018-02-10T20:45:58.899Z,100847.33
2018-02-10T20:48:26.426Z,100843.16
2018-02-10T20:50:53.947Z,100844.23
2018-02-10T20:53:21.453Z,100843.48
2018-02-10T20:55:48.984Z,100843.08
2018-02-10T20:58:16.604Z,100835.81
2018-02-10T21:00:44.176Z,100838.51
2018-02-10T21:03:11.739Z,100830.98
2018-02-10T21:05:39.282Z,100835.00
2018-02-10T21:08:06.781Z,100832.17
2018-02-10T21:10:34.400Z,100830.65
2018-02-10T21:13:01.932Z,100834.75
2018-02-10T21:15:29.638Z,100830.07
2018-02-10T21:17:57.183Z,100835.08
2018-02-10T21:20:24.694Z,100828.39
2018-02-10T21:22:52.395Z,100825.16
2018-02-10T21:25:19.936Z,100817.30
2018-02-10T21:27:47.478Z,100815.47
2018-02-10T21:30:15.049Z,100817.48
2018-02-10T21:32:42.561Z,100813.70
2018-02-10T21:35:10.144Z,100811.28
2018-02-10T21:37:37.759Z,100805.12
2018-02-10T21:40:05.325Z,100801.62
2018-02-10T21:42:32.899Z,100804.13
2018-02-10T21:45:00.436Z,100805.02
2018-02-10T21:47:27.967Z,100792.09
2018-02-10T21:49:55.505Z,100791.84
2018-02-10T21:52:23.037Z,100783.15
2018-02-10T21:54:50.574Z,100784.90
2018-02-10T21:57:18.127Z,100780.64
2018-02-10T21:59:45.738Z,100778.57
2018-02-10T22:02:13.256Z,100778.56
2018-02-10T22:04:40.762Z,100774.07
2018-02-10T22:07:08.389Z,100769.80
2018-02-10T22:09:35.952Z,100765.80
2018-02-10T22:12:03.502Z,100761.36
2018-02-10T22:14:31.009Z,100764.20
2018-02-10T22:16:58.525Z,100757.02
2018-02-10T22:19:26.165Z,100757.11
2018-02-10T22:21:53.725Z,100747.92
2018-02-10T22:24:21.242Z,100746.42
2018-02-10T22:26:48.740Z,100741.52
2018-02-10T22:29:16.426Z,100742.25
2018-02-10T22:31:43.960Z,100732.67
2018-02-10T22:34:11.491Z,100735.50
2018-02-10T22:36:39.029Z,100730.58
2018-02-10T22:39:06.564Z,100731.06
2018-02-10T22:41:34.135Z,100719.90
2018-02-10T22:44:01.753Z,100722.41
2018-02-10T22:46:29.338Z,100719.26
2018-02-10T22:48:56.882Z,100714.32
2018-02-10T22:51:24.435Z,100719.85
2018-02-10T22:53:51.966Z,100712.58
2018-02-10T22:56:19.506Z,100710.16
2018-02-10T22:58:47.063Z,100704.91
2018-02-10T23:01:16.515Z,100708.16
2018-02-10T23:03:44.044Z,100704.47
2018-02-10T23:06:11.634Z,100702.22
2018-02-10T23:08:39.161Z,100697.20
2018-02-10T23:11:06.688Z,100698.37
2018-02-10T23:13:34.205Z,100689.59
2018-02-10T23:16:01.793Z,100687.84
2018-02-10T23:18:29.302Z,100678.59
2018-02-10T23:20:56.841Z,100677.87
2018-02-10T23:23:24.464Z,100675.58
2018-02-10T23:25:51.997Z,100675.55
2018-02-10T23:28:19.533Z,100663.94
2018-02-10T23:30:47.072Z,100668.17
2018-02-10T23:33:14.608Z,100668.11
2018-02-10T23:35:42.131Z,100677.01
2018-02-10T23:38:09.820Z,100673.51
2018-02-10T23:40:37.330Z,100670.33
2018-02-10T23:43:04.838Z,100667.28
2018-02-10T23:45:32.588Z,100666.61
2018-02-10T23:48:00.101Z,100666.45
2018-02-10T23:50:27.617Z,100666.93
2018-02-10T23:52:55.163Z,100659.78
2018-02-10T23:55:22.764Z,100664.86
2018-02-10T23:57:50.359Z,100664.77
