createdAt,value
2018-03-22T00:02:07.217Z,20.27
2018-03-22T00:04:34.303Z,21.70
2018-03-22T00:09:41.170Z,23.48
2018-03-22T00:12:08.291Z,18.50
2018-03-22T00:14:35.330Z,21.63
2018-03-22T00:17:02.746Z,18.10
2018-03-22T00:19:29.407Z,21.67
2018-03-22T00:21:56.427Z,20.57
2018-03-22T00:24:24.460Z,21.37
2018-03-22T00:26:52.438Z,21.97
2018-03-22T00:29:19.468Z,21.17
2018-03-22T00:31:47.296Z,25.17
2018-03-22T00:34:14.311Z,22.80
2018-03-22T00:36:41.986Z,26.33
2018-03-22T00:39:08.397Z,26.17
2018-03-22T00:41:35.421Z,23.07
2018-03-22T00:44:02.434Z,23.23
2018-03-22T00:46:29.511Z,24.10
2018-03-22T00:48:56.529Z,22.97
2018-03-22T00:51:23.886Z,26.07
2018-03-22T00:53:50.955Z,25.77
2018-03-22T00:56:17.967Z,24.57
2018-03-22T00:58:47.136Z,25.33
2018-03-22T01:01:14.201Z,24.13
2018-03-22T01:03:41.225Z,26.70
2018-03-22T01:06:08.240Z,25.00
2018-03-22T01:08:35.292Z,25.93
2018-03-22T01:11:02.308Z,22.07
2018-03-22T01:13:29.327Z,21.87
2018-03-22T01:15:56.441Z,24.47
2018-03-22T01:18:23.516Z,24.00
2018-03-22T01:20:54.326Z,20.17
2018-03-22T01:23:22.131Z,20.70
2018-03-22T01:25:49.248Z,25.23
2018-03-22T01:28:16.272Z,23.00
2018-03-22T01:30:43.319Z,22.23
2018-03-22T01:33:10.338Z,24.77
2018-03-22T01:38:15.881Z,22.52
2018-03-22T01:40:42.895Z,17.47
2018-03-22T01:43:09.913Z,17.87
2018-03-22T01:45:36.978Z,20.97
2018-03-22T01:48:04.078Z,17.47
2018-03-22T01:50:31.012Z,22.40
2018-03-22T01:53:11.894Z,17.03
2018-03-22T01:55:39.195Z,20.17
2018-03-22T01:58:06.887Z,16.60
2018-03-22T02:00:33.931Z,14.67
2018-03-22T02:03:00.945Z,14.97
2018-03-22T02:05:27.969Z,15.17
2018-03-22T02:07:55.015Z,15.23
2018-03-22T02:10:22.035Z,17.70
2018-03-22T02:12:49.223Z,18.13
2018-03-22T02:15:16.434Z,17.10
2018-03-22T02:17:43.116Z,13.43
2018-03-22T02:20:10.139Z,16.33
2018-03-22T02:22:37.212Z,18.00
2018-03-22T02:25:04.213Z,16.13
2018-03-22T02:27:31.236Z,17.10
2018-03-22T02:30:03.643Z,16.17
2018-03-22T02:32:30.651Z,16.27
2018-03-22T02:35:01.161Z,17.63
2018-03-22T02:37:28.180Z,15.60
2018-03-22T02:39:55.952Z,14.70
2018-03-22T02:42:23.009Z,14.83
2018-03-22T02:44:50.956Z,12.70
2018-03-22T02:47:17.963Z,13.33
2018-03-22T02:49:45.033Z,12.40
2018-03-22T02:52:12.051Z,11.97
2018-03-22T02:54:40.079Z,13.23
2018-03-22T02:57:07.150Z,12.00
2018-03-22T02:59:34.164Z,13.20
2018-03-22T03:04:39.709Z,16.12
2018-03-22T03:07:06.796Z,13.63
2018-03-22T03:09:33.762Z,14.93
2018-03-22T03:12:00.897Z,13.47
2018-03-22T03:14:28.005Z,13.53
2018-03-22T03:16:55.013Z,9.87
2018-03-22T03:19:25.115Z,11.27
2018-03-22T03:21:52.634Z,9.63
2018-03-22T03:24:20.310Z,12.60
2018-03-22T03:26:47.682Z,11.30
2018-03-22T03:29:14.697Z,15.93
2018-03-22T03:31:41.719Z,13.37
2018-03-22T03:34:08.832Z,11.77
2018-03-22T03:36:36.646Z,13.67
2018-03-22T03:39:03.602Z,14.17
2018-03-22T03:41:30.721Z,15.00
2018-03-22T03:43:57.686Z,11.97
2018-03-22T03:46:24.692Z,14.90
2018-03-22T03:48:51.749Z,10.53
2018-03-22T03:51:18.749Z,11.83
2018-03-22T03:53:45.772Z,12.17
2018-03-22T03:56:12.852Z,12.50
2018-03-22T03:58:40.220Z,10.50
2018-03-22T04:01:07.216Z,11.70
2018-03-22T04:03:35.049Z,10.27
2018-03-22T04:06:02.074Z,10.73
2018-03-22T04:08:29.081Z,11.23
2018-03-22T04:10:56.951Z,11.67
2018-03-22T04:13:24.902Z,10.57
2018-03-22T04:15:51.914Z,13.40
2018-03-22T04:18:19.804Z,11.10
2018-03-22T04:20:46.808Z,12.17
2018-03-22T04:25:52.368Z,14.55
2018-03-22T04:28:19.375Z,13.37
2018-03-22T04:30:46.388Z,12.47
2018-03-22T04:33:13.434Z,13.47
2018-03-22T04:35:40.485Z,12.40
2018-03-22T04:38:07.472Z,13.90
2018-03-22T04:40:34.541Z,11.07
2018-03-22T04:43:01.649Z,11.90
2018-03-22T04:45:28.659Z,12.70
2018-03-22T04:47:55.719Z,13.17
2018-03-22T04:50:22.734Z,16.13
2018-03-22T04:52:50.575Z,11.60
2018-03-22T04:55:18.047Z,11.77
2018-03-22T04:57:45.069Z,12.43
2018-03-22T05:00:12.085Z,13.00
2018-03-22T05:02:40.112Z,12.90
2018-03-22T05:05:08.062Z,11.57
2018-03-22T05:07:35.078Z,11.33
2018-03-22T05:10:02.131Z,14.07
2018-03-22T05:12:29.146Z,15.00
2018-03-22T05:14:57.001Z,13.43
2018-03-22T05:17:24.070Z,14.77
2018-03-22T05:19:51.086Z,19.63
2018-03-22T05:22:18.109Z,22.70
2018-03-22T05:24:45.166Z,25.23
2018-03-22T05:27:12.232Z,15.83
2018-03-22T05:29:39.257Z,15.60
2018-03-22T05:32:07.136Z,15.00
2018-03-22T05:34:39.442Z,15.70
2018-03-22T05:37:08.063Z,15.70
2018-03-22T05:39:35.512Z,12.33
2018-03-22T05:42:02.526Z,10.80
2018-03-22T05:47:08.081Z,15.60
2018-03-22T05:49:36.087Z,12.20
2018-03-22T05:52:03.119Z,15.17
2018-03-22T05:54:30.208Z,22.13
2018-03-22T05:56:57.231Z,67.97
2018-03-22T05:59:24.262Z,23.07
2018-03-22T06:01:51.344Z,12.80
2018-03-22T06:04:18.369Z,10.30
2018-03-22T06:06:45.400Z,11.80
2018-03-22T06:09:12.527Z,11.10
2018-03-22T06:11:39.759Z,13.17
2018-03-22T06:14:06.774Z,12.43
2018-03-22T06:16:34.856Z,10.63
2018-03-22T06:19:03.727Z,11.37
2018-03-22T06:21:31.600Z,11.73
2018-03-22T06:23:58.665Z,12.40
2018-03-22T06:26:25.683Z,11.97
2018-03-22T06:28:52.694Z,8.80
2018-03-22T06:31:19.750Z,12.27
2018-03-22T06:33:46.785Z,11.33
2018-03-22T06:36:14.984Z,8.83
2018-03-22T06:38:42.043Z,11.00
2018-03-22T06:41:09.061Z,11.47
2018-03-22T06:43:36.080Z,11.33
2018-03-22T06:46:03.139Z,12.03
2018-03-22T06:48:30.611Z,11.93
2018-03-22T06:50:57.709Z,11.10
2018-03-22T06:53:24.790Z,12.83
2018-03-22T06:55:51.822Z,11.33
2018-03-22T06:58:18.834Z,12.33
2018-03-22T07:00:45.879Z,11.20
2018-03-22T07:03:13.311Z,17.97
2018-03-22T07:05:40.329Z,12.70
2018-03-22T07:10:46.146Z,13.05
2018-03-22T07:13:13.282Z,14.60
2018-03-22T07:15:40.276Z,16.17
2018-03-22T07:18:07.294Z,10.37
2018-03-22T07:20:34.350Z,10.60
2018-03-22T07:23:01.443Z,13.03
2018-03-22T07:25:28.461Z,11.00
2018-03-22T07:27:55.457Z,10.63
2018-03-22T07:30:22.474Z,9.40
2018-03-22T07:32:49.526Z,13.90
2018-03-22T07:35:16.556Z,12.97
2018-03-22T07:37:44.626Z,11.07
2018-03-22T07:40:11.648Z,10.63
2018-03-22T07:42:38.724Z,10.80
2018-03-22T07:45:05.752Z,13.50
2018-03-22T07:47:32.767Z,12.10
2018-03-22T07:50:00.298Z,10.40
2018-03-22T07:52:27.309Z,9.27
2018-03-22T07:54:54.336Z,12.13
2018-03-22T07:57:22.839Z,7.60
2018-03-22T07:59:49.869Z,15.07
2018-03-22T08:02:16.883Z,9.67
2018-03-22T08:04:43.937Z,3.70
2018-03-22T08:07:10.961Z,11.10
2018-03-22T08:09:38.821Z,9.53
2018-03-22T08:12:06.273Z,9.23
2018-03-22T08:14:33.299Z,8.40
2018-03-22T08:17:00.330Z,8.50
2018-03-22T08:19:27.378Z,12.27
2018-03-22T08:21:54.467Z,5.33
2018-03-22T08:24:22.835Z,9.90
2018-03-22T08:26:49.968Z,7.47
2018-03-22T08:29:22.739Z,10.93
2018-03-22T08:31:49.773Z,10.23
2018-03-22T08:36:55.302Z,10.20
2018-03-22T08:39:22.352Z,12.43
2018-03-22T08:41:49.363Z,10.60
2018-03-22T08:44:16.385Z,8.83
2018-03-22T08:46:43.416Z,8.23
2018-03-22T08:49:10.434Z,11.00
2018-03-22T08:51:37.465Z,10.87
2018-03-22T08:54:04.511Z,11.67
2018-03-22T08:56:31.555Z,8.50
2018-03-22T08:59:00.504Z,9.00
2018-03-22T09:01:26.847Z,10.57
2018-03-22T09:03:53.874Z,11.47
2018-03-22T09:06:20.899Z,13.80
2018-03-22T09:08:47.946Z,13.43
2018-03-22T09:11:16.337Z,11.93
2018-03-22T09:13:43.359Z,10.70
2018-03-22T09:16:10.624Z,9.80
2018-03-22T09:18:37.642Z,9.30
2018-03-22T09:21:05.423Z,9.63
2018-03-22T09:23:32.494Z,9.87
2018-03-22T09:25:59.520Z,9.33
2018-03-22T09:28:26.539Z,9.80
2018-03-22T09:30:53.599Z,10.90
2018-03-22T09:33:21.006Z,8.50
2018-03-22T09:35:48.028Z,9.93
2018-03-22T09:38:15.090Z,12.37
2018-03-22T09:40:42.105Z,8.93
2018-03-22T09:43:10.969Z,10.30
2018-03-22T09:45:36.215Z,6.67
2018-03-22T09:48:03.232Z,8.27
2018-03-22T09:50:30.262Z,9.43
2018-03-22T09:52:58.649Z,8.90
2018-03-22T09:55:24.348Z,9.43
2018-03-22T10:00:30.811Z,9.40
2018-03-22T10:02:57.927Z,8.80
2018-03-22T10:05:24.938Z,10.53
2018-03-22T10:07:51.992Z,8.90
2018-03-22T10:10:19.017Z,8.70
2018-03-22T10:12:46.036Z,9.53
2018-03-22T10:15:13.108Z,10.10
2018-03-22T10:17:40.965Z,9.97
2018-03-22T10:20:08.010Z,17.87
2018-03-22T10:22:36.063Z,15.83
2018-03-22T10:25:03.181Z,12.00
2018-03-22T10:27:30.224Z,11.93
2018-03-22T10:29:57.294Z,10.30
2018-03-22T10:32:24.865Z,9.60
2018-03-22T10:34:52.865Z,13.87
2018-03-22T10:37:19.945Z,12.60
2018-03-22T10:39:47.933Z,9.90
2018-03-22T10:42:14.958Z,10.50
2018-03-22T10:44:42.004Z,14.70
2018-03-22T10:47:09.977Z,9.83
2018-03-22T10:49:37.000Z,10.47
2018-03-22T10:52:04.059Z,10.70
2018-03-22T10:54:31.076Z,9.17
2018-03-22T10:56:58.091Z,6.90
2018-03-22T10:59:25.140Z,9.43
2018-03-22T11:01:52.274Z,10.50
2018-03-22T11:04:19.391Z,8.43
2018-03-22T11:06:46.452Z,7.37
2018-03-22T11:09:16.327Z,10.00
2018-03-22T11:11:43.346Z,9.93
2018-03-22T11:14:10.441Z,11.67
2018-03-22T11:16:38.855Z,9.37
2018-03-22T11:19:06.914Z,9.60
2018-03-22T11:21:34.596Z,10.10
2018-03-22T11:24:01.609Z,9.30
2018-03-22T11:29:07.183Z,10.25
2018-03-22T11:31:34.205Z,12.37
2018-03-22T11:34:01.232Z,9.23
2018-03-22T11:36:28.292Z,11.37
2018-03-22T11:38:55.314Z,9.17
2018-03-22T11:41:22.376Z,12.53
2018-03-22T11:43:49.667Z,10.93
2018-03-22T11:46:16.687Z,8.20
2018-03-22T11:48:44.221Z,7.97
2018-03-22T11:51:12.226Z,12.73
2018-03-22T11:53:39.258Z,11.07
2018-03-22T11:56:06.286Z,12.37
2018-03-22T11:58:34.351Z,9.17
2018-03-22T12:01:01.384Z,10.53
2018-03-22T12:03:28.451Z,10.43
2018-03-22T12:05:55.522Z,9.30
2018-03-22T12:08:22.558Z,8.97
2018-03-22T12:10:49.575Z,8.73
2018-03-22T12:13:17.514Z,11.70
2018-03-22T12:15:44.536Z,9.77
2018-03-22T12:18:11.555Z,10.10
2018-03-22T12:20:38.658Z,10.87
2018-03-22T12:23:05.701Z,11.77
2018-03-22T12:25:32.826Z,11.33
2018-03-22T12:28:00.291Z,9.73
2018-03-22T12:30:27.400Z,10.03
2018-03-22T12:32:54.420Z,10.97
2018-03-22T12:35:21.500Z,9.67
2018-03-22T12:37:48.530Z,10.77
2018-03-22T12:40:15.543Z,11.40
2018-03-22T12:42:42.607Z,11.17
2018-03-22T12:45:09.633Z,12.37
2018-03-22T12:50:15.249Z,12.10
2018-03-22T12:52:42.257Z,12.53
2018-03-22T12:55:09.214Z,13.27
2018-03-22T12:57:36.290Z,10.00
2018-03-22T13:00:03.390Z,11.67
2018-03-22T13:02:31.077Z,10.70
2018-03-22T13:04:58.127Z,11.57
2018-03-22T13:07:25.156Z,9.13
2018-03-22T13:09:52.558Z,13.70
2018-03-22T13:12:19.601Z,10.77
2018-03-22T13:14:46.616Z,10.23
2018-03-22T13:17:13.637Z,12.07
2018-03-22T13:19:41.548Z,12.63
2018-03-22T13:22:09.391Z,10.77
2018-03-22T13:24:36.792Z,12.97
2018-03-22T13:27:04.681Z,10.20
2018-03-22T13:29:31.698Z,14.00
2018-03-22T13:31:58.710Z,11.63
2018-03-22T13:34:25.794Z,8.60
2018-03-22T13:36:52.827Z,8.40
2018-03-22T13:39:19.842Z,10.27
2018-03-22T13:41:46.890Z,9.77
2018-03-22T13:44:13.912Z,8.97
2018-03-22T13:46:40.935Z,9.13
2018-03-22T13:49:07.985Z,8.70
2018-03-22T13:51:35.016Z,8.27
2018-03-22T13:54:02.132Z,7.37
2018-03-22T13:56:30.141Z,8.83
2018-03-22T14:01:38.609Z,8.02
2018-03-22T14:04:06.603Z,6.93
2018-03-22T14:06:33.625Z,6.87
2018-03-22T14:09:01.560Z,8.60
2018-03-22T14:11:28.578Z,5.53
2018-03-22T14:13:55.593Z,6.07
2018-03-22T14:16:22.694Z,6.63
2018-03-22T14:18:49.723Z,6.73
2018-03-22T14:21:16.748Z,9.17
2018-03-22T14:23:48.165Z,7.13
2018-03-22T14:26:15.244Z,13.90
2018-03-22T14:28:42.305Z,6.10
2018-03-22T14:31:09.377Z,6.20
2018-03-22T14:33:37.319Z,7.17
2018-03-22T14:36:04.745Z,5.57
2018-03-22T14:38:31.769Z,8.60
2018-03-22T14:40:58.846Z,5.77
2018-03-22T14:43:25.849Z,6.80
2018-03-22T14:45:52.925Z,12.60
2018-03-22T14:48:19.951Z,4.87
2018-03-22T14:50:46.963Z,7.60
2018-03-22T14:53:14.016Z,5.87
2018-03-22T14:55:41.992Z,2.87
2018-03-22T14:58:09.017Z,3.00
2018-03-22T15:00:36.132Z,4.63
2018-03-22T15:03:03.102Z,7.17
2018-03-22T15:05:30.117Z,4.80
2018-03-22T15:07:57.178Z,4.43
2018-03-22T15:10:24.268Z,3.63
2018-03-22T15:12:51.216Z,6.80
2018-03-22T15:15:19.073Z,3.43
2018-03-22T15:17:46.089Z,6.30
2018-03-22T15:22:51.636Z,4.95
2018-03-22T15:27:58.679Z,5.75
2018-03-22T15:30:25.691Z,10.87
2018-03-22T15:32:52.707Z,4.33
2018-03-22T15:35:19.783Z,5.10
2018-03-22T15:37:46.796Z,8.53
2018-03-22T15:40:13.829Z,5.70
2018-03-22T15:42:41.716Z,8.10
2018-03-22T15:45:08.730Z,7.00
2018-03-22T15:47:36.729Z,8.57
2018-03-22T15:50:03.757Z,6.70
2018-03-22T15:52:30.795Z,7.90
2018-03-22T15:54:57.813Z,6.67
2018-03-22T15:57:24.860Z,6.03
2018-03-22T15:59:52.643Z,7.67
2018-03-22T16:02:19.661Z,8.80
2018-03-22T16:04:46.707Z,12.90
2018-03-22T16:07:14.675Z,17.17
2018-03-22T16:09:41.676Z,4.23
2018-03-22T16:12:08.730Z,5.00
2018-03-22T16:14:35.753Z,7.07
2018-03-22T16:17:02.767Z,4.67
2018-03-22T16:19:29.876Z,7.57
2018-03-22T16:21:56.843Z,7.83
2018-03-22T16:24:23.954Z,8.00
2018-03-22T16:26:51.010Z,10.20
2018-03-22T16:29:18.039Z,10.37
2018-03-22T16:31:45.053Z,9.07
2018-03-22T16:34:12.112Z,10.00
2018-03-22T16:36:39.144Z,10.97
2018-03-22T16:39:06.176Z,11.20
2018-03-22T16:41:33.230Z,16.13
2018-03-22T16:44:00.255Z,12.23
2018-03-22T16:46:30.646Z,12.30
2018-03-22T16:48:57.731Z,7.50
2018-03-22T16:54:05.429Z,8.80
2018-03-22T16:56:32.351Z,6.70
2018-03-22T16:58:59.352Z,9.47
2018-03-22T17:01:26.619Z,8.67
2018-03-22T17:03:53.659Z,9.77
2018-03-22T17:06:20.676Z,12.23
2018-03-22T17:08:47.805Z,7.93
2018-03-22T17:11:14.814Z,11.40
2018-03-22T17:13:41.934Z,10.97
2018-03-22T17:16:08.903Z,7.17
2018-03-22T17:18:36.042Z,9.23
2018-03-22T17:21:03.057Z,7.87
2018-03-22T17:23:30.099Z,7.70
2018-03-22T17:25:57.939Z,10.83
2018-03-22T17:28:24.969Z,9.60
2018-03-22T17:30:52.017Z,9.40
2018-03-22T17:33:19.989Z,7.30
2018-03-22T17:35:47.016Z,11.90
2018-03-22T17:38:14.080Z,7.67
2018-03-22T17:40:41.089Z,9.93
2018-03-22T17:43:08.109Z,9.47
2018-03-22T17:45:35.255Z,6.80
2018-03-22T17:50:33.383Z,6.57
2018-03-22T17:53:00.450Z,8.67
2018-03-22T17:55:27.456Z,6.03
2018-03-22T17:57:54.478Z,7.87
2018-03-22T18:00:21.549Z,6.73
2018-03-22T18:02:48.561Z,6.47
2018-03-22T18:05:15.571Z,6.10
2018-03-22T18:07:42.620Z,5.63
2018-03-22T18:10:09.638Z,3.73
2018-03-22T18:12:36.655Z,2.37
2018-03-22T18:17:44.357Z,2.03
2018-03-22T18:20:11.434Z,1.97
2018-03-22T18:22:38.450Z,2.10
2018-03-22T18:25:05.562Z,2.53
2018-03-22T18:27:32.608Z,2.43
2018-03-22T18:30:00.668Z,1.63
2018-03-22T18:32:27.691Z,2.37
2018-03-22T18:34:54.746Z,2.03
2018-03-22T18:37:21.817Z,2.10
2018-03-22T18:39:48.835Z,3.10
2018-03-22T18:42:15.885Z,5.53
2018-03-22T18:44:42.895Z,1.73
2018-03-22T18:47:09.915Z,1.87
2018-03-22T18:49:36.957Z,2.03
2018-03-22T18:52:03.987Z,1.73
2018-03-22T18:54:30.999Z,1.20
2018-03-22T18:56:58.076Z,1.90
2018-03-22T18:59:25.085Z,4.17
2018-03-22T19:01:52.106Z,3.87
2018-03-22T19:04:19.153Z,2.53
2018-03-22T19:06:46.168Z,2.40
2018-03-22T19:09:14.114Z,2.53
2018-03-22T19:11:41.180Z,2.77
2018-03-22T19:14:08.166Z,1.77
2018-03-22T19:16:36.025Z,2.77
2018-03-22T19:19:03.093Z,1.73
2018-03-22T19:21:31.156Z,1.27
2018-03-22T19:23:58.391Z,1.23
2018-03-22T19:26:25.535Z,1.77
2018-03-22T19:28:52.642Z,1.53
2018-03-22T19:33:58.154Z,1.55
2018-03-22T19:36:25.183Z,3.80
2018-03-22T19:38:52.195Z,2.00
2018-03-22T19:41:19.243Z,1.83
2018-03-22T19:43:46.256Z,1.57
2018-03-22T19:46:13.295Z,1.23
2018-03-22T19:48:41.310Z,1.80
2018-03-22T19:51:08.333Z,1.53
2018-03-22T19:53:35.382Z,1.63
2018-03-22T19:56:02.483Z,1.63
2018-03-22T19:58:29.482Z,1.53
2018-03-22T20:00:56.525Z,2.53
2018-03-22T20:03:23.571Z,3.23
2018-03-22T20:05:50.580Z,4.03
2018-03-22T20:08:18.549Z,7.90
2018-03-22T20:10:45.608Z,6.93
2018-03-22T20:13:12.624Z,7.13
2018-03-22T20:15:39.629Z,7.97
2018-03-22T20:18:06.819Z,8.17
2018-03-22T20:20:33.839Z,7.70
2018-03-22T20:23:01.029Z,7.57
2018-03-22T20:25:28.140Z,8.03
2018-03-22T20:27:55.336Z,7.40
2018-03-22T20:30:22.355Z,8.07
2018-03-22T20:32:49.412Z,12.77
2018-03-22T20:35:16.417Z,7.87
2018-03-22T20:37:43.438Z,6.57
2018-03-22T20:40:13.686Z,8.03
2018-03-22T20:42:40.664Z,7.40
2018-03-22T20:45:07.779Z,9.23
2018-03-22T20:47:34.824Z,6.13
2018-03-22T20:50:01.850Z,11.50
2018-03-22T20:52:28.857Z,9.93
2018-03-22T20:54:55.916Z,7.77
2018-03-22T21:00:01.421Z,9.20
2018-03-22T21:02:28.437Z,7.63
2018-03-22T21:04:56.400Z,8.57
2018-03-22T21:07:23.452Z,6.30
2018-03-22T21:09:50.508Z,10.37
2018-03-22T21:12:17.529Z,9.37
2018-03-22T21:14:44.564Z,9.57
2018-03-22T21:17:11.578Z,10.30
2018-03-22T21:19:38.606Z,9.60
2018-03-22T21:22:06.609Z,8.93
2018-03-22T21:24:33.631Z,12.33
2018-03-22T21:27:01.643Z,10.80
2018-03-22T21:29:28.773Z,9.13
2018-03-22T21:31:55.872Z,9.70
2018-03-22T21:34:22.882Z,9.17
2018-03-22T21:36:49.929Z,8.23
2018-03-22T21:39:16.952Z,9.40
2018-03-22T21:41:55.920Z,9.43
2018-03-22T21:44:22.931Z,7.20
2018-03-22T21:46:49.942Z,7.57
2018-03-22T21:49:16.988Z,9.97
2018-03-22T21:51:55.660Z,9.37
2018-03-22T21:54:22.702Z,11.40
2018-03-22T21:56:49.721Z,12.07
2018-03-22T21:59:16.742Z,11.67
2018-03-22T22:01:43.790Z,9.33
2018-03-22T22:04:10.793Z,8.97
2018-03-22T22:06:37.802Z,12.60
2018-03-22T22:09:05.782Z,10.47
2018-03-22T22:11:32.810Z,10.43
2018-03-22T22:13:59.822Z,9.30
2018-03-22T22:16:26.862Z,10.20
2018-03-22T22:18:53.873Z,8.70
2018-03-22T22:23:59.821Z,11.30
2018-03-22T22:26:26.831Z,13.73
2018-03-22T22:28:53.872Z,10.20
2018-03-22T22:31:20.990Z,11.47
2018-03-22T22:33:48.008Z,11.27
2018-03-22T22:36:15.019Z,15.03
2018-03-22T22:38:42.066Z,11.77
2018-03-22T22:41:09.080Z,13.07
2018-03-22T22:43:36.085Z,11.03
2018-03-22T22:46:03.126Z,12.17
2018-03-22T22:48:30.221Z,12.23
2018-03-22T22:50:57.230Z,12.77
2018-03-22T22:53:24.388Z,13.07
2018-03-22T22:55:51.506Z,13.60
2018-03-22T22:58:18.514Z,14.43
2018-03-22T23:00:45.564Z,16.03
2018-03-22T23:03:12.581Z,12.53
2018-03-22T23:05:39.585Z,15.20
2018-03-22T23:08:06.658Z,13.87
2018-03-22T23:10:33.752Z,13.93
2018-03-22T23:13:00.797Z,15.03
2018-03-22T23:15:27.838Z,16.77
2018-03-22T23:17:54.850Z,14.93
2018-03-22T23:20:21.864Z,14.73
2018-03-22T23:22:48.943Z,14.63
2018-03-22T23:25:15.960Z,16.27
2018-03-22T23:27:42.976Z,15.47
2018-03-22T23:30:10.042Z,15.03
2018-03-22T23:32:37.055Z,15.47
2018-03-22T23:37:42.584Z,17.20
2018-03-22T23:40:09.673Z,14.90
2018-03-22T23:42:36.716Z,17.67
2018-03-22T23:45:03.779Z,16.07
2018-03-22T23:47:30.786Z,15.20
2018-03-22T23:49:57.796Z,17.50
2018-03-22T23:52:24.839Z,20.03
2018-03-22T23:54:51.879Z,16.33
2018-03-22T23:57:18.882Z,15.70
2018-03-22T23:59:45.944Z,19.83
