createdAt,value
2019-01-06T00:01:16.068Z,101435.89
2019-01-06T00:04:21.293Z,101436.95
2019-01-06T00:07:11.122Z,101436.63
2019-01-06T00:09:59.519Z,101437.49
2019-01-06T00:12:47.736Z,101436.89
2019-01-06T00:15:37.667Z,101429.50
2019-01-06T00:18:33.569Z,101435.36
2019-01-06T00:21:26.191Z,101438.62
2019-01-06T00:24:34.475Z,101457.41
2019-01-06T00:27:27.190Z,101454.54
2019-01-06T00:30:15.656Z,101458.47
2019-01-06T00:32:58.713Z,101458.47
2019-01-06T00:35:54.413Z,101461.87
2019-01-06T00:38:44.250Z,101467.13
2019-01-06T00:41:40.949Z,101466.67
2019-01-06T00:44:48.836Z,101462.07
2019-01-06T00:47:37.361Z,101466.94
2019-01-06T00:50:23.797Z,101456.67
2019-01-06T00:53:28.681Z,101470.39
2019-01-06T00:56:17.168Z,101465.87
2019-01-06T00:59:09.082Z,101468.13
2019-01-06T01:02:04.807Z,101474.66
2019-01-06T01:05:07.044Z,101476.92
2019-01-06T01:07:59.933Z,101468.53
2019-01-06T01:10:48.327Z,101477.59
2019-01-06T01:13:36.775Z,101477.39
2019-01-06T01:16:25.215Z,101474.66
2019-01-06T01:19:13.807Z,101477.39
2019-01-06T01:22:09.643Z,101476.39
2019-01-06T01:24:58.219Z,101471.39
2019-01-06T01:27:48.102Z,101469.27
2019-01-06T01:30:40.955Z,101474.13
2019-01-06T01:33:42.844Z,101474.39
2019-01-06T01:36:25.906Z,101486.18
2019-01-06T01:39:15.822Z,101482.64
2019-01-06T01:42:11.635Z,101495.57
2019-01-06T01:45:01.509Z,101489.44
2019-01-06T01:47:57.454Z,101492.11
2019-01-06T01:50:46.194Z,101495.70
2019-01-06T01:53:37.293Z,101497.30
2019-01-06T01:56:33.219Z,101496.49
2019-01-06T01:59:21.704Z,101499.48
2019-01-06T02:02:21.087Z,101503.61
2019-01-06T02:05:28.970Z,101509.27
2019-01-06T02:08:25.804Z,101507.59
2019-01-06T02:11:08.420Z,101502.81
2019-01-06T02:13:57.272Z,101511.61
2019-01-06T02:16:46.132Z,101515.94
2019-01-06T02:19:36.641Z,101529.73
2019-01-06T02:22:23.540Z,101532.72
2019-01-06T02:25:12.123Z,101537.27
2019-01-06T02:28:08.128Z,101539.61
2019-01-06T02:30:52.096Z,101531.14
2019-01-06T02:33:37.301Z,101534.41
2019-01-06T02:36:26.167Z,101531.89
2019-01-06T02:39:14.640Z,101532.95
2019-01-06T02:42:06.417Z,101531.48
2019-01-06T02:45:08.270Z,101526.95
2019-01-06T02:47:56.866Z,101520.30
2019-01-06T02:50:57.653Z,101524.15
2019-01-06T02:53:52.309Z,101527.28
2019-01-06T02:56:40.864Z,101530.28
2019-01-06T02:59:29.600Z,101532.08
2019-01-06T03:02:19.434Z,101531.36
2019-01-06T03:04:58.224Z,101535.08
2019-01-06T03:07:48.040Z,101536.28
2019-01-06T03:10:50.162Z,101537.61
2019-01-06T03:13:31.462Z,101545.00
2019-01-06T03:16:24.496Z,101543.28
2019-01-06T03:19:14.481Z,101538.73
2019-01-06T03:22:03.754Z,101536.41
2019-01-06T03:24:47.494Z,101536.61
2019-01-06T03:27:55.761Z,101541.20
2019-01-06T03:30:48.630Z,101534.73
2019-01-06T03:33:37.418Z,101536.59
2019-01-06T03:36:29.041Z,101550.25
2019-01-06T03:39:22.092Z,101553.33
2019-01-06T03:42:17.515Z,101557.00
2019-01-06T03:45:19.549Z,101555.34
2019-01-06T03:48:21.813Z,101557.67
2019-01-06T03:51:14.654Z,101561.14
2019-01-06T03:54:05.312Z,101565.75
2019-01-06T03:56:53.677Z,101564.09
2019-01-06T03:59:49.642Z,101566.81
2019-01-06T04:02:39.509Z,101565.81
2019-01-06T04:05:29.354Z,101566.02
2019-01-06T04:08:28.278Z,101557.16
2019-01-06T04:11:15.376Z,101563.81
2019-01-06T04:14:13.518Z,101570.41
2019-01-06T04:17:18.521Z,101573.21
2019-01-06T04:20:14.145Z,101575.75
2019-01-06T04:23:02.980Z,101574.34
2019-01-06T04:25:51.282Z,101588.61
2019-01-06T04:28:41.141Z,101591.67
2019-01-06T04:31:34.154Z,101594.34
2019-01-06T04:34:22.875Z,101595.14
2019-01-06T04:37:11.638Z,101591.81
2019-01-06T04:40:06.514Z,101600.02
2019-01-06T04:42:54.903Z,101588.68
2019-01-06T04:45:44.731Z,101591.28
2019-01-06T04:48:27.645Z,101590.69
2019-01-06T04:51:17.930Z,101592.35
2019-01-06T04:54:13.702Z,101599.62
2019-01-06T04:57:02.375Z,101603.88
2019-01-06T04:59:51.942Z,101600.35
2019-01-06T05:02:49.035Z,101599.08
2019-01-06T05:05:54.223Z,101611.48
2019-01-06T05:08:46.894Z,101617.88
2019-01-06T05:11:33.366Z,101628.41
2019-01-06T05:14:29.516Z,101626.21
2019-01-06T05:17:19.281Z,101629.87
2019-01-06T05:20:15.342Z,101637.34
2019-01-06T05:23:20.844Z,101633.75
2019-01-06T05:26:25.977Z,101638.61
2019-01-06T05:29:14.803Z,101644.88
2019-01-06T05:32:03.533Z,101649.22
2019-01-06T05:34:52.207Z,101652.34
2019-01-06T05:37:48.079Z,101654.27
2019-01-06T05:40:42.866Z,101664.55
2019-01-06T05:43:31.876Z,101661.75
2019-01-06T05:46:21.918Z,101660.48
2019-01-06T05:49:14.821Z,101665.28
2019-01-06T05:52:16.966Z,101668.88
2019-01-06T05:55:12.866Z,101673.15
2019-01-06T05:58:01.629Z,101678.21
2019-01-06T06:01:09.550Z,101676.41
2019-01-06T06:04:08.035Z,101675.95
2019-01-06T06:06:56.758Z,101681.34
2019-01-06T06:09:52.485Z,101691.42
2019-01-06T06:12:54.396Z,101690.21
2019-01-06T06:15:59.333Z,101697.94
2019-01-06T06:18:58.074Z,101710.21
2019-01-06T06:21:46.872Z,101717.41
2019-01-06T06:24:35.250Z,101722.00
2019-01-06T06:27:24.092Z,101720.66
2019-01-06T06:30:14.778Z,101718.52
2019-01-06T06:33:23.131Z,101729.13
2019-01-06T06:36:11.696Z,101730.46
2019-01-06T06:39:00.452Z,101727.33
2019-01-06T06:41:48.552Z,101731.79
2019-01-06T06:44:50.765Z,101733.41
2019-01-06T06:47:43.393Z,101732.07
2019-01-06T06:50:36.764Z,101734.09
2019-01-06T06:53:37.924Z,101740.47
2019-01-06T06:56:26.891Z,101732.07
2019-01-06T06:59:32.107Z,101737.00
2019-01-06T07:03:10.131Z,101733.41
2019-01-06T07:06:06.583Z,101737.00
2019-01-06T07:08:57.334Z,101733.41
2019-01-06T07:11:49.938Z,101741.22
2019-01-06T07:14:32.885Z,101747.08
2019-01-06T07:18:08.941Z,101742.36
2019-01-06T07:21:02.927Z,101738.55
2019-01-06T07:23:55.849Z,101747.42
2019-01-06T07:26:49.523Z,101753.03
2019-01-06T07:29:37.935Z,101753.03
2019-01-06T07:32:24.510Z,101753.49
2019-01-06T07:35:13.098Z,101751.88
2019-01-06T07:38:21.375Z,101761.37
2019-01-06T07:41:09.099Z,101762.70
2019-01-06T07:44:12.078Z,101765.81
2019-01-06T07:47:00.583Z,101772.97
2019-01-06T07:49:49.125Z,101767.23
2019-01-06T07:52:39.009Z,101774.17
2019-01-06T07:55:27.747Z,101779.52
2019-01-06T07:58:09.718Z,101783.52
2019-01-06T08:00:58.119Z,101786.86
2019-01-06T08:03:49.081Z,101788.03
2019-01-06T08:06:37.770Z,101788.89
2019-01-06T08:09:25.300Z,101796.09
2019-01-06T08:12:13.093Z,101793.86
2019-01-06T08:15:01.492Z,101793.80
2019-01-06T08:18:09.746Z,101791.48
2019-01-06T08:21:05.817Z,101801.88
2019-01-06T08:23:54.225Z,101803.55
2019-01-06T08:26:42.969Z,101815.30
2019-01-06T08:29:44.861Z,101818.44
2019-01-06T08:32:49.844Z,101822.22
2019-01-06T08:35:38.444Z,101829.98
2019-01-06T08:38:34.494Z,101831.77
2019-01-06T08:41:24.387Z,101839.90
2019-01-06T08:44:12.861Z,101839.38
2019-01-06T08:47:05.753Z,101850.57
2019-01-06T08:49:54.475Z,101852.93
2019-01-06T08:52:45.015Z,101862.14
2019-01-06T08:55:50.028Z,101863.54
2019-01-06T08:58:45.913Z,101863.82
2019-01-06T09:01:34.405Z,101868.56
2019-01-06T09:04:23.093Z,101869.00
2019-01-06T09:07:11.688Z,101873.16
2019-01-06T09:09:59.442Z,101868.81
2019-01-06T09:12:48.392Z,101869.16
2019-01-06T09:15:44.029Z,101862.52
2019-01-06T09:18:48.951Z,101865.80
2019-01-06T09:21:37.311Z,101860.45
2019-01-06T09:24:31.318Z,101866.45
2019-01-06T09:27:22.377Z,101872.94
2019-01-06T09:30:11.216Z,101872.53
2019-01-06T09:33:13.612Z,101875.42
2019-01-06T09:36:10.899Z,101875.88
2019-01-06T09:39:07.980Z,101879.76
2019-01-06T09:42:03.775Z,101884.91
2019-01-06T09:44:52.696Z,101876.56
2019-01-06T09:48:01.009Z,101875.02
2019-01-06T09:50:54.016Z,101881.34
2019-01-06T09:53:42.863Z,101879.48
2019-01-06T09:56:31.541Z,101880.69
2019-01-06T09:59:21.412Z,101873.55
2019-01-06T10:02:17.130Z,101873.10
2019-01-06T10:05:06.989Z,101875.56
2019-01-06T10:08:06.960Z,101884.59
2019-01-06T10:11:00.126Z,101885.25
2019-01-06T10:13:48.871Z,101889.38
2019-01-06T10:16:38.083Z,101888.98
2019-01-06T10:19:43.143Z,101887.11
2019-01-06T10:22:26.318Z,101883.64
2019-01-06T10:25:14.834Z,101882.23
2019-01-06T10:28:19.826Z,101881.05
2019-01-06T10:31:22.162Z,101873.36
2019-01-06T10:34:15.085Z,101880.50
2019-01-06T10:37:03.571Z,101888.84
2019-01-06T10:39:53.455Z,101888.32
2019-01-06T10:42:58.630Z,101885.25
2019-01-06T10:46:03.509Z,101883.51
2019-01-06T10:48:52.446Z,101885.25
2019-01-06T10:51:40.591Z,101890.33
2019-01-06T10:54:39.318Z,101901.41
2019-01-06T10:57:44.368Z,101899.00
2019-01-06T11:00:43.033Z,101899.66
2019-01-06T11:03:47.967Z,101900.92
2019-01-06T11:06:40.601Z,101895.65
2019-01-06T11:09:42.873Z,101904.28
2019-01-06T11:12:31.351Z,101902.27
2019-01-06T11:15:27.273Z,101898.73
2019-01-06T11:18:15.879Z,101900.21
2019-01-06T11:20:57.838Z,101895.46
2019-01-06T11:23:57.025Z,101901.73
2019-01-06T11:26:59.193Z,101903.06
2019-01-06T11:29:49.116Z,101905.27
2019-01-06T11:32:37.686Z,101905.02
2019-01-06T11:35:26.212Z,101901.88
2019-01-06T11:38:14.640Z,101908.88
2019-01-06T11:41:10.578Z,101905.02
2019-01-06T11:43:59.139Z,101900.73
2019-01-06T11:47:16.367Z,101899.95
2019-01-06T11:50:12.280Z,101889.73
2019-01-06T11:53:02.157Z,101900.08
2019-01-06T11:56:07.430Z,101904.36
2019-01-06T11:58:57.138Z,101907.97
2019-01-06T12:01:48.258Z,101904.89
2019-01-06T12:04:36.872Z,101904.89
2019-01-06T12:07:25.603Z,101900.40
2019-01-06T12:10:14.633Z,101900.99
2019-01-06T12:13:00.921Z,101904.68
2019-01-06T12:16:09.041Z,101909.48
2019-01-06T12:18:57.562Z,101906.23
2019-01-06T12:21:45.999Z,101908.77
2019-01-06T12:24:34.880Z,101912.44
2019-01-06T12:27:30.856Z,101910.23
2019-01-06T12:30:23.476Z,101915.23
2019-01-06T12:33:22.223Z,101913.37
2019-01-06T12:36:17.853Z,101916.84
2019-01-06T12:39:07.745Z,101922.40
2019-01-06T12:42:13.019Z,101920.91
2019-01-06T12:45:11.932Z,101921.70
2019-01-06T12:48:17.211Z,101930.05
2019-01-06T12:51:19.453Z,101933.52
2019-01-06T12:54:08.278Z,101919.09
2019-01-06T12:56:56.747Z,101938.59
2019-01-06T12:59:58.718Z,101942.13
2019-01-06T13:02:47.139Z,101944.14
2019-01-06T13:05:46.016Z,101942.47
2019-01-06T13:08:48.285Z,101949.88
2019-01-06T13:11:50.424Z,101943.52
2019-01-06T13:14:37.142Z,101953.64
2019-01-06T13:17:21.919Z,101957.98
2019-01-06T13:20:10.742Z,101958.45
2019-01-06T13:23:19.023Z,101964.20
2019-01-06T13:26:08.915Z,101967.46
2019-01-06T13:29:14.073Z,101975.09
2019-01-06T13:32:12.664Z,101986.09
2019-01-06T13:35:01.441Z,101996.06
2019-01-06T13:37:50.485Z,102000.93
2019-01-06T13:40:39.100Z,102004.73
2019-01-06T13:43:35.100Z,102003.00
2019-01-06T13:46:40.396Z,102002.72
2019-01-06T13:49:28.502Z,102012.41
2019-01-06T13:52:27.475Z,102008.63
2019-01-06T13:55:17.349Z,102008.92
2019-01-06T13:58:00.460Z,102006.66
2019-01-06T14:00:43.063Z,102012.41
2019-01-06T14:03:39.717Z,102012.28
2019-01-06T14:06:28.263Z,102013.45
2019-01-06T14:09:36.595Z,102018.38
2019-01-06T14:12:35.283Z,102023.52
2019-01-06T14:15:24.052Z,102017.36
2019-01-06T14:18:12.625Z,102027.56
2019-01-06T14:21:11.653Z,102030.58
2019-01-06T14:24:01.518Z,102021.77
2019-01-06T14:26:50.010Z,102023.78
2019-01-06T14:29:34.397Z,102031.56
2019-01-06T14:32:36.378Z,102038.39
2019-01-06T14:35:29.243Z,102041.23
2019-01-06T14:38:19.142Z,102045.52
2019-01-06T14:41:24.508Z,102049.88
2019-01-06T14:44:26.780Z,102050.34
2019-01-06T14:47:15.507Z,102048.36
2019-01-06T14:50:04.305Z,102036.47
2019-01-06T14:52:57.010Z,102044.52
2019-01-06T14:55:58.911Z,102047.24
2019-01-06T14:58:48.865Z,102050.78
2019-01-06T15:01:46.855Z,102058.09
2019-01-06T15:04:35.416Z,102059.63
2019-01-06T15:07:24.204Z,102065.61
2019-01-06T15:10:12.759Z,102065.09
2019-01-06T15:13:00.222Z,102064.33
2019-01-06T15:16:05.548Z,102061.03
2019-01-06T15:19:07.857Z,102065.50
2019-01-06T15:22:16.201Z,102060.92
2019-01-06T15:25:04.659Z,102061.73
2019-01-06T15:28:00.640Z,102068.16
2019-01-06T15:30:55.547Z,102071.92
2019-01-06T15:33:43.447Z,102072.73
2019-01-06T15:36:33.469Z,102072.03
2019-01-06T15:39:26.799Z,102075.07
2019-01-06T15:42:22.625Z,102081.04
2019-01-06T15:45:12.566Z,102074.83
2019-01-06T15:48:12.449Z,102079.54
2019-01-06T15:51:02.323Z,102078.78
2019-01-06T15:53:51.103Z,102084.92
2019-01-06T15:56:44.072Z,102088.93
2019-01-06T15:59:49.200Z,102086.16
2019-01-06T16:02:44.903Z,102083.24
2019-01-06T16:05:54.316Z,102086.67
2019-01-06T16:08:54.650Z,102082.09
2019-01-06T16:11:52.016Z,102077.48
2019-01-06T16:14:55.041Z,102089.55
2019-01-06T16:17:47.705Z,102081.91
2019-01-06T16:20:30.659Z,102082.31
2019-01-06T16:23:38.731Z,102081.22
2019-01-06T16:26:34.877Z,102091.70
2019-01-06T16:29:27.575Z,102089.49
2019-01-06T16:32:26.265Z,102097.84
2019-01-06T16:35:14.988Z,102100.05
2019-01-06T16:38:03.745Z,102109.75
2019-01-06T16:40:47.077Z,102105.98
2019-01-06T16:43:31.267Z,102111.02
2019-01-06T16:46:19.720Z,102115.48
2019-01-06T16:49:08.565Z,102112.41
2019-01-06T16:52:01.562Z,102110.20
2019-01-06T16:55:04.467Z,102115.44
2019-01-06T16:57:53.238Z,102120.84
2019-01-06T17:00:43.081Z,102115.73
2019-01-06T17:03:43.667Z,102120.21
2019-01-06T17:06:43.932Z,102129.70
2019-01-06T17:09:32.681Z,102134.44
2019-01-06T17:12:20.738Z,102126.98
2019-01-06T17:15:10.680Z,102131.45
2019-01-06T17:18:09.946Z,102132.44
2019-01-06T17:20:58.508Z,102133.06
2019-01-06T17:23:51.441Z,102133.20
2019-01-06T17:26:50.565Z,102137.11
2019-01-06T17:29:40.433Z,102139.10
2019-01-06T17:32:29.066Z,102143.00
2019-01-06T17:35:15.178Z,102142.70
2019-01-06T17:38:03.979Z,102135.92
2019-01-06T17:40:52.819Z,102143.11
2019-01-06T17:43:48.845Z,102144.27
2019-01-06T17:46:56.994Z,102137.24
2019-01-06T17:50:04.956Z,102136.61
2019-01-06T17:52:53.352Z,102143.56
2019-01-06T17:56:01.249Z,102150.05
2019-01-06T17:58:51.102Z,102156.86
2019-01-06T18:01:43.792Z,102156.25
2019-01-06T18:04:32.374Z,102164.09
2019-01-06T18:07:25.045Z,102157.42
2019-01-06T18:10:22.076Z,102157.99
2019-01-06T18:13:13.371Z,102164.72
2019-01-06T18:16:22.946Z,102161.78
2019-01-06T18:19:19.259Z,102172.50
2019-01-06T18:22:21.247Z,102178.11
2019-01-06T18:25:09.963Z,102164.66
2019-01-06T18:28:07.302Z,102165.94
2019-01-06T18:31:12.505Z,102170.55
2019-01-06T18:34:01.014Z,102169.18
2019-01-06T18:36:53.790Z,102167.91
2019-01-06T18:39:42.689Z,102172.98
2019-01-06T18:42:31.465Z,102163.95
2019-01-06T18:45:30.205Z,102163.64
2019-01-06T18:48:23.179Z,102164.25
2019-01-06T18:51:11.964Z,102168.72
2019-01-06T18:54:04.729Z,102169.70
2019-01-06T18:57:03.877Z,102164.98
2019-01-06T18:59:45.518Z,102162.42
2019-01-06T19:02:34.305Z,102154.63
2019-01-06T19:05:24.165Z,102162.63
2019-01-06T19:08:14.010Z,102163.25
2019-01-06T19:11:03.496Z,102168.37
2019-01-06T19:13:59.685Z,102166.88
2019-01-06T19:16:55.817Z,102173.91
2019-01-06T19:19:51.860Z,102180.06
2019-01-06T19:22:41.432Z,102182.63
2019-01-06T19:25:29.832Z,102180.27
2019-01-06T19:28:18.392Z,102181.40
2019-01-06T19:31:08.241Z,102176.06
2019-01-06T19:33:58.087Z,102178.02
2019-01-06T19:36:51.027Z,102180.06
2019-01-06T19:39:55.289Z,102185.34
2019-01-06T19:42:45.145Z,102178.58
2019-01-06T19:45:42.738Z,102180.78
2019-01-06T19:48:31.393Z,102184.27
2019-01-06T19:51:24.036Z,102194.73
2019-01-06T19:54:13.970Z,102195.04
2019-01-06T19:57:02.733Z,102185.04
2019-01-06T20:00:01.387Z,102187.96
2019-01-06T20:02:54.524Z,102188.78
2019-01-06T20:05:44.380Z,102189.75
2019-01-06T20:08:33.300Z,102191.09
2019-01-06T20:11:21.954Z,102195.66
2019-01-06T20:14:14.115Z,102193.55
2019-01-06T20:17:04.105Z,102192.27
2019-01-06T20:19:53.964Z,102192.37
2019-01-06T20:22:42.633Z,102191.66
2019-01-06T20:25:44.619Z,102188.27
2019-01-06T20:28:33.304Z,102181.86
2019-01-06T20:31:41.339Z,102180.89
2019-01-06T20:34:31.369Z,102185.91
2019-01-06T20:37:20.072Z,102186.89
2019-01-06T20:40:08.665Z,102185.04
2019-01-06T20:42:57.739Z,102187.55
2019-01-06T20:45:54.930Z,102207.02
2019-01-06T20:48:44.870Z,102209.16
2019-01-06T20:51:33.878Z,102205.36
2019-01-06T20:54:25.791Z,102217.56
2019-01-06T20:57:28.013Z,102223.98
2019-01-06T21:00:16.770Z,102227.80
2019-01-06T21:03:10.271Z,102227.84
2019-01-06T21:06:12.243Z,102226.75
2019-01-06T21:09:01.477Z,102226.56
2019-01-06T21:12:05.333Z,102231.64
2019-01-06T21:14:53.726Z,102213.80
2019-01-06T21:17:52.640Z,102219.80
2019-01-06T21:20:52.163Z,102219.70
2019-01-06T21:23:40.913Z,102218.00
2019-01-06T21:26:29.418Z,102215.89
2019-01-06T21:29:29.655Z,102219.31
2019-01-06T21:32:11.755Z,102225.85
2019-01-06T21:35:17.448Z,102224.06
2019-01-06T21:38:12.012Z,102222.58
2019-01-06T21:41:01.142Z,102214.17
2019-01-06T21:43:57.389Z,102218.44
2019-01-06T21:46:46.073Z,102213.37
2019-01-06T21:49:36.095Z,102211.14
2019-01-06T21:52:23.067Z,102200.50
2019-01-06T21:55:12.406Z,102209.23
2019-01-06T21:58:08.264Z,102193.63
2019-01-06T22:00:56.851Z,102211.84
2019-01-06T22:03:45.480Z,102218.09
2019-01-06T22:06:47.600Z,102218.97
2019-01-06T22:09:37.505Z,102222.73
2019-01-06T22:12:30.190Z,102218.83
2019-01-06T22:15:19.553Z,102214.32
2019-01-06T22:18:18.590Z,102211.51
2019-01-06T22:21:08.576Z,102220.74
2019-01-06T22:24:01.729Z,102222.44
2019-01-06T22:26:46.098Z,102221.64
2019-01-06T22:29:34.794Z,102224.61
2019-01-06T22:32:27.433Z,102224.86
2019-01-06T22:35:20.142Z,102224.23
2019-01-06T22:38:09.957Z,102228.83
2019-01-06T22:40:58.694Z,102224.52
2019-01-06T22:43:48.614Z,102228.78
2019-01-06T22:46:42.629Z,102233.87
2019-01-06T22:49:31.274Z,102229.41
2019-01-06T22:52:37.049Z,102229.66
2019-01-06T22:55:31.578Z,102228.11
2019-01-06T22:58:20.095Z,102225.61
2019-01-06T23:01:10.054Z,102226.63
2019-01-06T23:04:02.847Z,102232.27
2019-01-06T23:06:58.580Z,102227.31
2019-01-06T23:09:54.243Z,102227.26
2019-01-06T23:12:43.048Z,102227.94
2019-01-06T23:15:32.887Z,102223.89
2019-01-06T23:18:21.569Z,102227.74
2019-01-06T23:21:11.421Z,102229.90
2019-01-06T23:24:07.326Z,102231.94
2019-01-06T23:27:03.066Z,102222.30
2019-01-06T23:30:11.188Z,102229.25
2019-01-06T23:33:07.102Z,102227.31
2019-01-06T23:35:56.984Z,102235.84
2019-01-06T23:38:45.789Z,102230.50
2019-01-06T23:41:53.865Z,102237.48
2019-01-06T23:44:56.061Z,102235.38
2019-01-06T23:47:48.945Z,102233.84
2019-01-06T23:50:38.810Z,102236.83
2019-01-06T23:53:31.750Z,102236.87
2019-01-06T23:56:27.421Z,102234.92
2019-01-06T23:59:35.704Z,102237.13
