createdAt,value
2023-02-13T00:00:34.345Z,1.17
2023-02-13T00:03:42.240Z,1.30
2023-02-13T00:06:49.956Z,1.33
2023-02-13T00:09:57.978Z,2.75
2023-02-13T00:13:05.898Z,0.70
2023-02-13T00:16:15.210Z,4.05
2023-02-13T00:19:23.472Z,1.30
2023-02-13T00:22:31.657Z,1.92
2023-02-13T00:25:40.149Z,1.63
2023-02-13T00:28:48.286Z,2.30
2023-02-13T00:31:57.911Z,1.05
2023-02-13T00:35:06.284Z,1.20
2023-02-13T00:38:14.124Z,2.03
2023-02-13T00:41:22.244Z,2.20
2023-02-13T00:44:31.390Z,1.65
2023-02-13T00:47:40.868Z,1.73
2023-02-13T00:50:49.038Z,1.40
2023-02-13T00:53:57.111Z,1.23
2023-02-13T00:57:05.217Z,1.13
2023-02-13T01:00:14.574Z,1.02
2023-02-13T01:03:24.526Z,2.42
2023-02-13T01:06:32.307Z,1.13
2023-02-13T01:09:41.445Z,0.88
2023-02-13T01:12:49.552Z,1.25
2023-02-13T01:15:57.589Z,1.42
2023-02-13T01:19:08.428Z,1.27
2023-02-13T01:22:16.448Z,1.65
2023-02-13T01:25:24.430Z,3.03
2023-02-13T01:28:32.628Z,2.03
2023-02-13T01:31:40.649Z,0.85
2023-02-13T01:34:49.956Z,1.40
2023-02-13T01:37:58.064Z,1.48
2023-02-13T01:41:06.406Z,1.48
2023-02-13T01:44:46.942Z,2.22
2023-02-13T01:47:57.408Z,2.00
2023-02-13T01:51:08.462Z,2.55
2023-02-13T01:54:17.928Z,1.45
2023-02-13T01:57:27.621Z,1.45
2023-02-13T02:00:36.843Z,0.80
2023-02-13T02:03:48.362Z,1.40
2023-02-13T02:06:59.274Z,1.85
2023-02-13T02:10:15.041Z,1.70
2023-02-13T02:13:23.175Z,2.50
2023-02-13T02:16:33.075Z,0.77
2023-02-13T02:19:44.720Z,1.95
2023-02-13T02:23:24.283Z,1.75
2023-02-13T02:27:09.969Z,1.20
2023-02-13T02:30:38.787Z,3.45
2023-02-13T02:33:54.619Z,1.55
2023-02-13T02:37:14.784Z,1.55
2023-02-13T02:40:27.076Z,0.77
2023-02-13T02:43:46.536Z,1.40
2023-02-13T02:47:16.136Z,1.23
2023-02-13T02:50:34.354Z,3.10
2023-02-13T02:53:43.836Z,2.63
2023-02-13T02:56:52.112Z,1.33
2023-02-13T03:00:25.787Z,1.02
2023-02-13T03:03:51.808Z,1.67
2023-02-13T03:07:01.636Z,2.60
2023-02-13T03:10:30.671Z,0.93
2023-02-13T03:13:41.363Z,2.17
2023-02-13T03:17:06.915Z,1.15
2023-02-13T03:20:35.679Z,2.03
2023-02-13T03:23:48.433Z,1.45
2023-02-13T03:30:08.490Z,1.38
2023-02-13T03:33:24.311Z,1.45
2023-02-13T03:36:54.344Z,1.30
2023-02-13T03:40:05.879Z,1.65
2023-02-13T03:43:14.600Z,1.40
2023-02-13T03:46:22.583Z,2.33
2023-02-13T03:49:49.878Z,2.20
2023-02-13T03:52:59.516Z,1.20
2023-02-13T03:56:26.946Z,1.45
2023-02-13T03:59:36.022Z,1.98
2023-02-13T04:02:49.983Z,1.48
2023-02-13T04:06:05.612Z,1.48
2023-02-13T04:09:13.705Z,1.13
2023-02-13T04:12:24.530Z,2.08
2023-02-13T04:15:34.623Z,1.95
2023-02-13T04:18:42.434Z,2.75
2023-02-13T04:21:51.139Z,1.80
2023-02-13T04:24:59.394Z,1.92
2023-02-13T04:28:08.930Z,1.70
2023-02-13T04:31:16.996Z,0.90
2023-02-13T04:34:25.210Z,2.80
2023-02-13T04:37:33.247Z,1.55
2023-02-13T04:40:41.328Z,2.28
2023-02-13T04:43:52.390Z,1.40
2023-02-13T04:47:00.185Z,1.17
2023-02-13T04:50:08.865Z,4.07
2023-02-13T04:53:16.576Z,1.45
2023-02-13T04:56:24.473Z,1.05
2023-02-13T04:59:33.853Z,3.28
2023-02-13T05:02:41.725Z,1.38
2023-02-13T05:05:49.864Z,1.35
2023-02-13T05:08:57.611Z,1.13
2023-02-13T05:12:06.039Z,0.98
2023-02-13T05:15:15.746Z,1.10
2023-02-13T05:18:23.884Z,1.67
2023-02-13T05:21:49.437Z,5.82
2023-02-13T05:24:57.266Z,1.83
2023-02-13T05:28:05.269Z,1.67
2023-02-13T05:31:14.915Z,1.27
2023-02-13T05:34:23.255Z,2.15
2023-02-13T05:37:31.140Z,1.75
2023-02-13T05:40:39.178Z,1.85
2023-02-13T05:43:47.330Z,5.38
2023-02-13T05:46:56.677Z,1.33
2023-02-13T05:50:04.638Z,1.73
2023-02-13T05:53:12.689Z,1.55
2023-02-13T05:56:20.833Z,2.28
2023-02-13T05:59:28.768Z,0.77
2023-02-13T06:02:37.935Z,1.42
2023-02-13T06:05:45.857Z,2.72
2023-02-13T06:08:54.021Z,0.90
2023-02-13T06:12:02.153Z,1.20
2023-02-13T06:15:10.783Z,1.55
2023-02-13T06:18:20.250Z,2.15
2023-02-13T06:21:28.564Z,3.00
2023-02-13T06:24:36.508Z,2.45
2023-02-13T06:27:44.442Z,1.80
2023-02-13T06:30:52.515Z,1.52
2023-02-13T06:34:01.950Z,1.73
2023-02-13T06:37:09.786Z,1.77
2023-02-13T06:40:17.912Z,1.45
2023-02-13T06:43:25.887Z,1.08
2023-02-13T06:46:34.017Z,1.15
2023-02-13T06:49:43.132Z,1.65
2023-02-13T06:52:52.283Z,1.50
2023-02-13T06:56:00.578Z,0.95
2023-02-13T06:59:08.587Z,1.85
2023-02-13T07:02:16.871Z,1.50
2023-02-13T07:05:26.318Z,1.30
2023-02-13T07:08:34.317Z,1.67
2023-02-13T07:11:42.293Z,2.20
2023-02-13T07:14:50.555Z,1.83
2023-02-13T07:17:58.498Z,1.75
2023-02-13T07:21:08.168Z,1.30
2023-02-13T07:24:16.094Z,1.35
2023-02-13T07:27:23.796Z,0.75
2023-02-13T07:30:32.290Z,1.02
2023-02-13T07:33:40.089Z,1.42
2023-02-13T07:36:49.515Z,1.25
2023-02-13T07:39:57.516Z,1.92
2023-02-13T07:43:05.522Z,4.93
2023-02-13T07:46:13.604Z,1.23
2023-02-13T07:49:21.614Z,2.85
2023-02-13T07:52:30.963Z,1.13
2023-02-13T07:55:39.371Z,4.05
2023-02-13T07:58:47.332Z,0.80
2023-02-13T08:01:55.429Z,1.30
2023-02-13T08:05:03.762Z,2.33
2023-02-13T08:08:13.306Z,1.52
2023-02-13T08:11:42.531Z,1.30
2023-02-13T08:14:50.206Z,1.50
2023-02-13T08:17:58.154Z,1.48
2023-02-13T08:21:06.216Z,1.40
2023-02-13T08:24:15.287Z,2.90
2023-02-13T08:27:24.196Z,1.20
2023-02-13T08:30:32.360Z,7.35
2023-02-13T08:33:41.407Z,4.93
2023-02-13T08:36:49.443Z,1.70
2023-02-13T08:39:58.910Z,2.20
2023-02-13T08:43:08.448Z,2.10
2023-02-13T08:46:16.751Z,2.20
2023-02-13T08:49:24.857Z,2.22
2023-02-13T08:52:33.015Z,1.73
2023-02-13T08:55:42.364Z,0.88
2023-02-13T08:58:50.762Z,1.88
2023-02-13T09:01:58.856Z,4.57
2023-02-13T09:05:07.125Z,1.30
2023-02-13T09:08:16.629Z,1.20
2023-02-13T09:11:27.304Z,2.33
2023-02-13T09:14:35.220Z,1.88
2023-02-13T09:17:43.573Z,1.10
2023-02-13T09:20:51.631Z,1.35
2023-02-13T09:23:59.745Z,2.03
2023-02-13T09:27:09.481Z,1.30
2023-02-13T09:30:23.295Z,2.92
2023-02-13T09:33:31.449Z,1.02
2023-02-13T09:36:39.526Z,6.80
2023-02-13T09:39:47.662Z,1.75
2023-02-13T09:42:58.604Z,1.63
2023-02-13T09:46:09.453Z,0.80
2023-02-13T09:49:17.934Z,4.03
2023-02-13T09:52:26.315Z,1.92
2023-02-13T09:55:37.543Z,2.95
2023-02-13T09:58:48.502Z,6.63
2023-02-13T10:01:56.534Z,1.17
2023-02-13T10:05:09.820Z,1.67
2023-02-13T10:08:24.841Z,1.33
2023-02-13T10:11:41.811Z,1.02
2023-02-13T10:14:55.839Z,1.00
2023-02-13T10:18:05.741Z,1.17
2023-02-13T10:21:13.878Z,2.10
2023-02-13T10:24:27.323Z,0.80
2023-02-13T10:27:36.516Z,3.53
2023-02-13T10:30:50.349Z,1.20
2023-02-13T10:34:00.080Z,2.90
2023-02-13T10:37:13.828Z,4.00
2023-02-13T10:40:21.754Z,1.80
2023-02-13T10:43:30.237Z,2.78
2023-02-13T10:46:44.123Z,2.70
2023-02-13T10:50:05.164Z,1.45
2023-02-13T10:53:15.662Z,1.67
2023-02-13T10:56:28.447Z,0.73
2023-02-13T11:00:01.233Z,2.60
2023-02-13T11:03:16.889Z,4.03
2023-02-13T11:06:24.783Z,4.32
2023-02-13T11:09:35.040Z,1.30
2023-02-13T11:12:43.013Z,1.17
2023-02-13T11:16:02.779Z,1.33
2023-02-13T11:19:21.081Z,2.47
2023-02-13T11:22:32.357Z,1.38
2023-02-13T11:25:40.260Z,1.48
2023-02-13T11:28:50.731Z,1.88
2023-02-13T11:32:23.228Z,1.20
2023-02-13T11:35:33.279Z,1.03
2023-02-13T11:38:41.485Z,1.88
2023-02-13T11:41:50.771Z,1.13
2023-02-13T11:45:00.746Z,1.20
2023-02-13T11:48:10.141Z,2.20
2023-02-13T11:51:19.803Z,2.35
2023-02-13T11:54:31.427Z,2.30
2023-02-13T11:57:39.515Z,2.83
2023-02-13T12:00:47.931Z,2.95
2023-02-13T12:04:03.464Z,2.55
2023-02-13T12:07:18.028Z,1.75
2023-02-13T12:10:27.462Z,1.17
2023-02-13T12:13:37.169Z,2.38
2023-02-13T12:16:47.319Z,1.40
2023-02-13T12:19:55.643Z,2.72
2023-02-13T12:23:06.860Z,1.15
2023-02-13T12:26:23.967Z,1.05
2023-02-13T12:29:43.699Z,1.08
2023-02-13T12:32:55.528Z,1.20
2023-02-13T12:36:05.798Z,1.00
2023-02-13T12:39:19.954Z,1.27
2023-02-13T12:42:34.754Z,1.38
2023-02-13T12:45:43.325Z,0.85
2023-02-13T12:48:53.954Z,1.10
2023-02-13T12:52:09.407Z,2.88
2023-02-13T12:55:30.104Z,1.33
2023-02-13T12:58:46.929Z,2.38
2023-02-13T13:02:28.309Z,0.80
2023-02-13T13:05:58.709Z,3.58
2023-02-13T13:09:23.016Z,1.33
2023-02-13T13:12:41.341Z,1.25
2023-02-13T13:15:55.621Z,0.70
2023-02-13T13:19:08.290Z,1.30
2023-02-13T13:25:27.511Z,1.10
2023-02-13T13:28:38.946Z,2.80
2023-02-13T13:31:47.456Z,1.65
2023-02-13T13:34:55.725Z,1.27
2023-02-13T13:38:06.606Z,1.08
2023-02-13T13:41:17.090Z,1.25
2023-02-13T13:44:40.220Z,1.48
2023-02-13T13:51:17.691Z,2.35
2023-02-13T13:54:34.698Z,2.22
2023-02-13T13:58:00.204Z,1.73
2023-02-13T14:01:24.044Z,1.80
2023-02-13T14:04:43.489Z,2.53
2023-02-13T14:07:52.516Z,2.22
2023-02-13T14:11:02.440Z,3.08
2023-02-13T14:14:52.474Z,1.55
2023-02-13T14:18:01.941Z,2.30
2023-02-13T14:21:10.069Z,1.30
2023-02-13T14:24:18.630Z,1.00
2023-02-13T14:27:27.331Z,1.20
2023-02-13T14:30:36.751Z,1.30
2023-02-13T14:33:46.024Z,1.45
2023-02-13T14:37:07.747Z,2.35
2023-02-13T14:40:34.547Z,1.95
2023-02-13T14:43:49.136Z,1.85
2023-02-13T14:46:57.159Z,1.63
2023-02-13T14:50:08.051Z,2.28
2023-02-13T14:53:22.801Z,1.13
2023-02-13T14:56:31.580Z,1.80
2023-02-13T14:59:41.075Z,2.03
2023-02-13T15:02:50.966Z,3.60
2023-02-13T15:06:01.723Z,2.42
2023-02-13T15:09:20.126Z,2.42
2023-02-13T15:12:31.897Z,1.25
2023-02-13T15:15:40.068Z,1.55
2023-02-13T15:18:49.690Z,1.52
2023-02-13T15:22:00.337Z,1.58
2023-02-13T15:25:09.274Z,1.45
2023-02-13T15:28:20.776Z,3.38
2023-02-13T15:31:33.110Z,1.10
2023-02-13T15:34:41.336Z,2.97
2023-02-13T15:37:50.864Z,1.13
2023-02-13T15:41:00.466Z,1.35
2023-02-13T15:44:08.468Z,2.78
2023-02-13T15:47:18.607Z,1.65
2023-02-13T15:50:29.984Z,2.05
2023-02-13T15:53:39.154Z,1.50
2023-02-13T15:56:47.004Z,1.08
2023-02-13T15:59:55.636Z,1.83
2023-02-13T16:03:04.718Z,1.45
2023-02-13T16:06:14.616Z,1.30
2023-02-13T16:09:27.130Z,3.67
2023-02-13T16:12:35.483Z,4.70
2023-02-13T16:15:43.719Z,1.33
2023-02-13T16:18:51.848Z,0.98
2023-02-13T16:22:01.314Z,3.95
2023-02-13T16:25:19.986Z,2.70
2023-02-13T16:28:28.257Z,1.85
2023-02-13T16:31:36.299Z,10.98
2023-02-13T16:34:44.214Z,73.30
2023-02-13T16:37:53.542Z,94.53
2023-02-13T16:41:03.651Z,80.07
2023-02-13T16:44:23.226Z,58.03
2023-02-13T16:47:31.132Z,49.60
2023-02-13T16:50:38.984Z,42.70
2023-02-13T16:53:47.148Z,43.45
2023-02-13T16:56:57.808Z,44.28
2023-02-13T17:00:08.549Z,32.47
2023-02-13T17:03:16.752Z,29.55
2023-02-13T17:06:25.772Z,38.38
2023-02-13T17:09:33.992Z,28.02
2023-02-13T17:12:43.438Z,30.77
2023-02-13T17:15:52.112Z,28.77
2023-02-13T17:18:59.988Z,30.77
2023-02-13T17:22:08.049Z,28.45
2023-02-13T17:25:20.765Z,25.73
2023-02-13T17:28:30.930Z,25.98
2023-02-13T17:31:38.815Z,26.30
2023-02-13T17:34:47.303Z,23.50
2023-02-13T17:37:55.421Z,19.17
2023-02-13T17:41:03.578Z,22.75
2023-02-13T17:44:14.596Z,22.10
2023-02-13T17:47:22.298Z,21.63
2023-02-13T17:50:31.174Z,15.43
2023-02-13T17:53:39.496Z,14.93
2023-02-13T17:56:47.099Z,20.95
2023-02-13T17:59:56.882Z,16.83
2023-02-13T18:03:04.790Z,14.50
2023-02-13T18:06:13.044Z,13.82
2023-02-13T18:09:21.359Z,19.58
2023-02-13T18:12:29.074Z,9.95
2023-02-13T18:15:41.175Z,12.77
2023-02-13T18:18:49.424Z,13.55
2023-02-13T18:21:57.518Z,14.05
2023-02-13T18:25:05.859Z,14.73
2023-02-13T18:28:14.133Z,13.82
2023-02-13T18:31:23.745Z,11.85
2023-02-13T18:34:31.951Z,9.68
2023-02-13T18:37:40.045Z,9.73
2023-02-13T18:40:47.857Z,10.90
2023-02-13T18:43:57.357Z,13.13
2023-02-13T18:47:06.683Z,10.68
2023-02-13T18:50:14.655Z,10.32
2023-02-13T18:53:22.690Z,9.85
2023-02-13T18:56:30.509Z,6.63
2023-02-13T18:59:38.470Z,8.38
2023-02-13T19:02:47.755Z,9.95
2023-02-13T19:05:57.198Z,7.30
2023-02-13T19:09:05.508Z,8.07
2023-02-13T19:12:13.504Z,5.65
2023-02-13T19:15:21.452Z,8.43
2023-02-13T19:18:30.818Z,8.93
2023-02-13T19:21:39.094Z,12.63
2023-02-13T19:24:47.327Z,6.40
2023-02-13T19:27:55.517Z,9.20
2023-02-13T19:31:05.906Z,8.77
2023-02-13T19:34:16.515Z,10.10
2023-02-13T19:37:26.738Z,5.28
2023-02-13T19:40:36.476Z,7.07
2023-02-13T19:43:49.944Z,15.55
2023-02-13T19:46:57.864Z,7.50
2023-02-13T19:50:08.528Z,9.82
2023-02-13T19:53:17.159Z,7.65
2023-02-13T19:56:26.312Z,5.63
2023-02-13T19:59:35.320Z,6.30
2023-02-13T20:02:43.593Z,8.95
2023-02-13T20:05:52.831Z,11.23
2023-02-13T20:09:01.657Z,14.82
2023-02-13T20:12:09.898Z,3.17
2023-02-13T20:15:17.815Z,11.18
2023-02-13T20:18:25.950Z,5.32
2023-02-13T20:21:35.546Z,10.05
2023-02-13T20:24:43.978Z,7.13
2023-02-13T20:27:51.755Z,7.28
2023-02-13T20:31:00.706Z,5.78
2023-02-13T20:34:09.404Z,8.68
2023-02-13T20:37:19.042Z,5.85
2023-02-13T20:40:26.993Z,6.57
2023-02-13T20:43:34.845Z,3.95
2023-02-13T20:46:42.996Z,6.65
2023-02-13T20:49:51.242Z,4.40
2023-02-13T20:53:00.687Z,5.00
2023-02-13T20:56:10.568Z,5.45
2023-02-13T20:59:18.678Z,4.75
2023-02-13T21:02:26.699Z,5.18
2023-02-13T21:05:34.606Z,4.30
2023-02-13T21:08:44.840Z,5.63
2023-02-13T21:11:52.864Z,4.28
2023-02-13T21:15:00.884Z,5.88
2023-02-13T21:18:09.480Z,7.22
2023-02-13T21:21:17.496Z,6.78
2023-02-13T21:24:26.548Z,2.10
2023-02-13T21:27:35.211Z,14.35
2023-02-13T21:30:44.064Z,3.15
2023-02-13T21:33:51.931Z,3.92
2023-02-13T21:36:59.700Z,3.35
2023-02-13T21:40:10.445Z,2.28
2023-02-13T21:43:18.408Z,2.97
2023-02-13T21:46:27.450Z,5.32
2023-02-13T21:49:36.380Z,2.25
2023-02-13T21:52:44.266Z,3.63
2023-02-13T21:55:53.852Z,2.90
2023-02-13T21:59:01.861Z,3.78
2023-02-13T22:02:26.848Z,2.22
2023-02-13T22:05:35.142Z,2.97
2023-02-13T22:08:43.476Z,2.90
2023-02-13T22:11:53.899Z,3.40
2023-02-13T22:15:01.864Z,3.30
2023-02-13T22:18:10.280Z,1.58
2023-02-13T22:21:22.194Z,2.85
2023-02-13T22:24:30.266Z,2.53
2023-02-13T22:27:39.586Z,5.32
2023-02-13T22:30:47.639Z,1.98
2023-02-13T22:34:03.340Z,4.15
2023-02-13T22:37:12.598Z,3.03
2023-02-13T22:40:20.526Z,2.47
2023-02-13T22:43:29.965Z,3.95
2023-02-13T22:46:38.028Z,3.47
2023-02-13T22:49:45.884Z,1.67
2023-02-13T22:52:53.844Z,3.08
2023-02-13T22:56:02.273Z,2.67
2023-02-13T22:59:11.540Z,2.53
2023-02-13T23:02:19.331Z,2.67
2023-02-13T23:05:27.475Z,4.10
2023-02-13T23:08:35.296Z,2.25
2023-02-13T23:12:00.296Z,1.90
2023-02-13T23:15:10.712Z,2.10
2023-02-13T23:18:18.532Z,1.63
2023-02-13T23:21:26.644Z,2.30
2023-02-13T23:24:34.797Z,2.53
2023-02-13T23:27:43.326Z,1.30
2023-02-13T23:30:52.889Z,0.82
2023-02-13T23:34:00.883Z,3.13
2023-02-13T23:37:08.863Z,1.67
2023-02-13T23:40:17.404Z,2.38
2023-02-13T23:43:25.399Z,2.05
2023-02-13T23:46:34.839Z,2.08
2023-02-13T23:49:42.729Z,2.67
2023-02-13T23:52:50.710Z,1.27
2023-02-13T23:55:58.530Z,1.70
2023-02-13T23:59:06.729Z,1.98
