createdAt,value
2024-01-19T00:01:12.930Z,46.28
2024-01-19T00:03:43.051Z,46.41
2024-01-19T00:06:16.324Z,46.42
2024-01-19T00:08:43.324Z,46.38
2024-01-19T00:11:19.594Z,46.20
2024-01-19T00:13:46.437Z,46.38
2024-01-19T00:16:13.210Z,46.20
2024-01-19T00:18:40.037Z,46.29
2024-01-19T00:21:07.360Z,46.27
2024-01-19T00:23:34.183Z,46.30
2024-01-19T00:26:01.254Z,46.40
2024-01-19T00:28:27.978Z,46.50
2024-01-19T00:30:54.953Z,46.26
2024-01-19T00:33:24.082Z,46.28
2024-01-19T00:35:51.109Z,46.08
2024-01-19T00:38:18.142Z,46.27
2024-01-19T00:40:47.600Z,46.40
2024-01-19T00:43:14.486Z,46.40
2024-01-19T00:45:41.337Z,46.03
2024-01-19T00:48:08.246Z,46.30
2024-01-19T00:50:37.541Z,46.22
2024-01-19T00:53:07.100Z,46.32
2024-01-19T00:55:34.172Z,46.23
2024-01-19T00:58:03.909Z,46.17
2024-01-19T01:00:33.327Z,46.41
2024-01-19T01:03:00.365Z,46.13
2024-01-19T01:05:29.880Z,46.25
2024-01-19T01:07:56.888Z,46.18
2024-01-19T01:10:26.145Z,46.26
2024-01-19T01:12:55.019Z,46.28
2024-01-19T01:15:21.821Z,46.14
2024-01-19T01:17:51.285Z,46.30
2024-01-19T01:20:19.045Z,46.14
2024-01-19T01:22:50.584Z,46.33
2024-01-19T01:25:20.456Z,46.27
2024-01-19T01:27:49.840Z,46.20
2024-01-19T01:30:16.844Z,46.26
2024-01-19T01:32:45.975Z,46.38
2024-01-19T01:35:13.360Z,46.13
2024-01-19T01:37:42.431Z,46.25
2024-01-19T01:40:09.489Z,46.29
2024-01-19T01:42:36.481Z,46.21
2024-01-19T01:45:04.227Z,46.29
2024-01-19T01:47:35.894Z,46.32
2024-01-19T01:50:06.616Z,46.25
2024-01-19T01:52:38.005Z,46.26
2024-01-19T01:55:05.258Z,46.25
2024-01-19T01:57:34.297Z,46.06
2024-01-19T02:00:04.228Z,46.22
2024-01-19T02:02:33.483Z,46.36
2024-01-19T02:05:00.372Z,46.25
2024-01-19T02:07:29.524Z,46.14
2024-01-19T02:09:56.512Z,46.21
2024-01-19T02:12:23.606Z,46.24
2024-01-19T02:14:50.455Z,46.18
2024-01-19T02:17:17.354Z,46.15
2024-01-19T02:19:46.706Z,46.26
2024-01-19T02:22:16.155Z,46.19
2024-01-19T02:24:45.138Z,46.46
2024-01-19T02:27:16.854Z,46.32
2024-01-19T02:29:53.100Z,46.12
2024-01-19T02:32:20.005Z,46.32
2024-01-19T02:34:49.032Z,46.10
2024-01-19T02:37:15.927Z,46.36
2024-01-19T02:39:45.802Z,46.23
2024-01-19T02:42:12.661Z,46.16
2024-01-19T02:44:41.555Z,46.34
2024-01-19T02:47:10.696Z,46.21
2024-01-19T04:30:08.216Z,47.03
2024-01-19T04:32:35.068Z,46.75
2024-01-19T04:35:05.017Z,46.68
2024-01-19T04:37:34.682Z,46.62
2024-01-19T04:40:04.536Z,46.64
2024-01-19T04:42:36.396Z,46.60
2024-01-19T04:45:03.376Z,46.57
2024-01-19T04:47:32.169Z,46.42
2024-01-19T04:50:02.158Z,46.29
2024-01-19T04:52:31.141Z,46.36
2024-01-19T04:55:00.181Z,46.25
2024-01-19T04:57:29.118Z,46.14
2024-01-19T04:59:56.337Z,46.50
2024-01-19T05:02:23.250Z,46.19
2024-01-19T05:04:50.148Z,46.29
2024-01-19T05:07:17.320Z,46.20
2024-01-19T05:09:46.319Z,46.29
2024-01-19T05:12:15.465Z,46.16
2024-01-19T05:14:42.337Z,46.21
2024-01-19T05:17:09.089Z,46.34
2024-01-19T05:19:38.090Z,46.04
2024-01-19T05:22:05.064Z,46.21
2024-01-19T05:24:33.869Z,45.98
2024-01-19T05:27:00.925Z,46.04
2024-01-19T05:29:30.290Z,45.98
2024-01-19T05:31:59.323Z,46.12
2024-01-19T05:34:28.969Z,45.97
2024-01-19T05:36:58.059Z,46.13
2024-01-19T05:39:24.931Z,46.04
2024-01-19T05:41:51.722Z,46.06
2024-01-19T05:44:18.496Z,45.91
2024-01-19T05:46:45.954Z,45.97
2024-01-19T05:49:12.901Z,46.01
2024-01-19T05:51:44.370Z,45.93
2024-01-19T05:54:14.241Z,46.04
2024-01-19T05:56:43.096Z,46.02
2024-01-19T05:59:12.462Z,45.96
2024-01-19T06:01:39.155Z,45.87
2024-01-19T06:04:08.257Z,45.96
2024-01-19T06:06:37.693Z,45.93
2024-01-19T06:09:07.078Z,45.96
2024-01-19T06:11:33.898Z,45.97
2024-01-19T06:14:02.454Z,46.01
2024-01-19T06:16:34.132Z,45.86
2024-01-19T06:19:06.795Z,45.88
2024-01-19T06:21:33.704Z,45.88
2024-01-19T06:24:03.741Z,45.93
2024-01-19T06:26:35.189Z,45.98
2024-01-19T06:29:04.879Z,45.85
2024-01-19T06:31:33.826Z,45.94
2024-01-19T06:34:02.688Z,45.94
2024-01-19T06:36:29.550Z,45.87
2024-01-19T06:38:58.740Z,45.83
2024-01-19T06:41:30.196Z,45.84
2024-01-19T06:43:56.953Z,45.98
2024-01-19T06:46:23.710Z,45.59
2024-01-19T06:48:52.645Z,45.78
2024-01-19T06:51:25.166Z,45.77
2024-01-19T06:53:52.812Z,45.85
2024-01-19T06:56:24.202Z,45.79
2024-01-19T06:58:51.094Z,45.95
2024-01-19T07:01:21.236Z,45.91
2024-01-19T07:03:47.953Z,45.94
2024-01-19T07:06:14.877Z,45.78
2024-01-19T07:08:41.707Z,45.81
2024-01-19T07:11:10.753Z,45.68
2024-01-19T07:13:39.880Z,45.95
2024-01-19T07:16:09.316Z,45.76
2024-01-19T07:18:39.991Z,45.73
2024-01-19T07:21:06.910Z,45.85
2024-01-19T07:23:33.694Z,45.92
2024-01-19T07:26:03.123Z,45.75
2024-01-19T07:28:30.349Z,45.83
2024-01-19T07:30:59.385Z,45.66
2024-01-19T07:33:32.287Z,45.84
2024-01-19T07:36:00.388Z,45.78
2024-01-19T07:38:30.177Z,45.69
2024-01-19T07:41:01.710Z,45.89
2024-01-19T07:43:28.638Z,45.88
2024-01-19T07:45:55.396Z,45.79
2024-01-19T07:48:22.265Z,45.81
2024-01-19T07:50:52.224Z,45.67
2024-01-19T07:53:19.051Z,45.79
2024-01-19T07:55:50.447Z,45.79
2024-01-19T07:58:19.407Z,45.59
2024-01-19T08:00:48.805Z,45.67
2024-01-19T08:03:16.548Z,45.83
2024-01-19T08:05:43.526Z,45.91
2024-01-19T08:08:10.259Z,45.74
2024-01-19T08:10:37.471Z,45.81
2024-01-19T08:13:04.633Z,45.96
2024-01-19T08:15:35.842Z,45.77
2024-01-19T08:18:02.526Z,45.87
2024-01-19T08:20:33.986Z,45.91
2024-01-19T08:23:03.905Z,45.84
2024-01-19T08:25:50.903Z,45.83
2024-01-19T08:28:18.068Z,45.69
2024-01-19T08:30:45.253Z,45.62
2024-01-19T08:33:14.268Z,45.82
2024-01-19T08:35:44.377Z,45.73
2024-01-19T08:38:14.612Z,45.69
2024-01-19T08:40:42.118Z,45.88
2024-01-19T08:43:11.492Z,45.75
2024-01-19T08:45:40.425Z,45.81
2024-01-19T08:48:10.475Z,45.78
2024-01-19T08:50:37.402Z,45.70
2024-01-19T08:53:04.745Z,45.84
2024-01-19T08:55:33.949Z,45.72
2024-01-19T08:58:00.812Z,45.69
2024-01-19T09:00:28.248Z,45.74
2024-01-19T09:03:00.605Z,45.66
2024-01-19T09:05:31.683Z,45.72
2024-01-19T09:07:58.837Z,45.47
2024-01-19T09:10:25.674Z,45.61
2024-01-19T09:12:52.604Z,45.85
2024-01-19T09:15:19.447Z,45.56
2024-01-19T09:17:46.522Z,45.76
2024-01-19T09:20:13.557Z,45.54
2024-01-19T09:22:40.346Z,45.67
2024-01-19T09:25:10.318Z,45.38
2024-01-19T09:27:39.927Z,45.65
2024-01-19T09:30:10.326Z,45.55
2024-01-19T09:32:43.091Z,45.69
2024-01-19T09:35:12.215Z,45.40
2024-01-19T09:37:38.902Z,45.48
2024-01-19T09:40:08.581Z,45.74
2024-01-19T09:42:35.771Z,45.70
2024-01-19T09:45:05.409Z,45.60
2024-01-19T09:47:43.669Z,45.72
2024-01-19T09:50:11.608Z,45.66
2024-01-19T09:52:53.541Z,45.47
2024-01-19T09:55:20.647Z,45.30
2024-01-19T09:57:52.595Z,45.54
2024-01-19T10:00:22.262Z,45.33
2024-01-19T10:02:52.787Z,45.45
2024-01-19T10:05:20.086Z,45.44
2024-01-19T10:07:54.445Z,45.39
2024-01-19T10:10:21.296Z,45.52
2024-01-19T10:12:50.429Z,45.47
2024-01-19T10:15:20.591Z,45.37
2024-01-19T10:17:47.547Z,45.56
2024-01-19T10:20:18.076Z,45.47
2024-01-19T10:22:47.043Z,45.56
2024-01-19T10:25:17.221Z,45.57
2024-01-19T10:27:49.949Z,45.41
2024-01-19T10:30:22.429Z,45.53
2024-01-19T10:32:50.347Z,45.62
2024-01-19T10:35:21.288Z,45.49
2024-01-19T10:37:48.715Z,45.57
2024-01-19T10:40:22.419Z,45.57
2024-01-19T10:42:51.850Z,45.62
2024-01-19T10:45:25.472Z,45.49
2024-01-19T10:47:56.021Z,45.54
2024-01-19T10:50:26.757Z,45.47
2024-01-19T10:52:56.761Z,45.78
2024-01-19T10:55:27.960Z,45.57
2024-01-19T10:57:57.094Z,45.55
2024-01-19T11:00:33.045Z,45.51
2024-01-19T11:03:05.439Z,45.47
2024-01-19T11:05:33.265Z,45.59
2024-01-19T11:08:04.181Z,45.52
2024-01-19T11:10:32.220Z,45.76
2024-01-19T11:13:02.457Z,45.57
2024-01-19T11:15:44.367Z,45.73
2024-01-19T11:18:16.234Z,45.67
2024-01-19T11:20:43.244Z,45.51
2024-01-19T11:23:10.069Z,45.60
2024-01-19T11:25:54.728Z,45.50
2024-01-19T11:28:21.373Z,45.57
2024-01-19T11:31:12.192Z,45.62
2024-01-19T11:33:40.553Z,45.56
2024-01-19T11:36:07.799Z,45.54
2024-01-19T11:38:47.688Z,45.51
2024-01-19T11:41:32.911Z,45.67
2024-01-19T11:44:06.661Z,45.68
2024-01-19T11:46:51.706Z,45.63
2024-01-19T11:49:31.189Z,45.57
2024-01-19T11:52:05.612Z,45.51
2024-01-19T11:54:34.202Z,45.39
2024-01-19T11:57:16.720Z,45.74
2024-01-19T11:59:46.958Z,45.46
2024-01-19T12:02:32.310Z,45.69
2024-01-19T12:04:59.759Z,45.38
2024-01-19T12:07:26.754Z,45.53
2024-01-19T12:10:13.291Z,45.56
2024-01-19T12:12:42.771Z,45.75
2024-01-19T12:15:10.654Z,45.66
2024-01-19T12:17:47.233Z,45.66
2024-01-19T12:20:19.241Z,45.75
2024-01-19T12:22:47.297Z,45.68
2024-01-19T12:25:23.274Z,45.52
2024-01-19T12:27:53.455Z,45.53
2024-01-19T12:30:20.819Z,45.69
2024-01-19T12:32:49.612Z,45.61
2024-01-19T12:35:22.844Z,45.82
2024-01-19T12:37:52.189Z,45.59
2024-01-19T12:40:23.194Z,45.52
2024-01-19T12:42:50.282Z,45.62
2024-01-19T12:45:25.753Z,45.65
2024-01-19T12:47:52.623Z,45.77
2024-01-19T12:50:24.596Z,45.69
2024-01-19T12:52:52.737Z,45.84
2024-01-19T12:55:33.685Z,45.81
2024-01-19T12:58:03.266Z,45.50
2024-01-19T13:00:33.292Z,45.76
2024-01-19T13:03:00.346Z,45.66
2024-01-19T13:05:31.011Z,45.71
2024-01-19T13:08:10.593Z,45.88
2024-01-19T13:10:44.029Z,45.61
2024-01-19T13:13:23.527Z,45.68
2024-01-19T13:15:53.561Z,45.71
2024-01-19T13:18:26.592Z,45.50
2024-01-19T13:20:53.443Z,45.78
2024-01-19T13:23:23.541Z,45.53
2024-01-19T13:25:55.830Z,45.62
2024-01-19T13:28:25.818Z,45.62
2024-01-19T13:30:54.629Z,45.65
2024-01-19T13:33:21.446Z,45.69
2024-01-19T13:35:51.108Z,45.71
2024-01-19T13:38:23.303Z,45.60
2024-01-19T13:40:51.666Z,45.61
2024-01-19T13:43:23.065Z,45.77
2024-01-19T13:45:49.755Z,45.76
2024-01-19T13:48:20.229Z,45.78
2024-01-19T13:50:52.512Z,45.53
2024-01-19T13:53:21.477Z,45.61
2024-01-19T13:55:51.879Z,45.54
2024-01-19T13:58:19.126Z,45.99
2024-01-19T14:00:45.848Z,45.75
2024-01-19T14:03:19.348Z,45.67
2024-01-19T14:05:50.115Z,45.63
2024-01-19T14:08:18.217Z,45.80
2024-01-19T14:10:51.165Z,45.45
2024-01-19T14:13:18.260Z,45.60
2024-01-19T14:15:52.313Z,45.76
2024-01-19T14:18:19.940Z,45.55
2024-01-19T14:20:49.329Z,45.71
2024-01-19T14:23:16.240Z,45.62
2024-01-19T14:25:43.152Z,45.67
2024-01-19T14:28:11.137Z,45.75
2024-01-19T14:30:38.769Z,45.71
2024-01-19T14:33:06.229Z,45.90
2024-01-19T14:35:35.113Z,45.58
2024-01-19T14:38:02.238Z,45.58
2024-01-19T14:40:29.093Z,45.76
2024-01-19T14:42:59.928Z,45.56
2024-01-19T14:45:28.364Z,45.57
2024-01-19T14:47:55.593Z,45.66
2024-01-19T14:50:28.252Z,45.67
2024-01-19T14:53:00.258Z,45.76
2024-01-19T14:55:33.054Z,45.63
2024-01-19T14:58:01.944Z,45.71
2024-01-19T15:00:31.878Z,45.70
2024-01-19T15:02:58.642Z,45.70
2024-01-19T15:05:25.452Z,45.58
2024-01-19T15:07:54.785Z,45.74
2024-01-19T15:10:21.630Z,45.73
2024-01-19T15:12:48.375Z,45.74
2024-01-19T15:15:15.290Z,45.54
2024-01-19T15:17:44.148Z,45.68
2024-01-19T15:20:14.552Z,45.56
2024-01-19T15:22:41.356Z,45.53
2024-01-19T15:25:11.727Z,45.63
2024-01-19T15:27:39.675Z,45.55
2024-01-19T15:30:07.691Z,45.82
2024-01-19T15:32:37.822Z,45.65
2024-01-19T15:35:10.438Z,45.57
2024-01-19T15:37:37.836Z,45.57
2024-01-19T15:40:07.819Z,45.50
2024-01-19T15:42:35.205Z,45.62
2024-01-19T15:45:02.041Z,45.64
2024-01-19T15:47:32.669Z,45.67
2024-01-19T15:49:59.511Z,45.66
2024-01-19T15:52:31.375Z,45.65
2024-01-19T15:55:01.345Z,45.67
2024-01-19T15:57:28.579Z,45.62
2024-01-19T16:00:00.803Z,45.47
2024-01-19T16:02:27.558Z,45.55
2024-01-19T16:04:56.484Z,45.84
2024-01-19T16:07:28.039Z,45.64
2024-01-19T16:09:54.787Z,45.47
2024-01-19T16:12:23.694Z,45.57
2024-01-19T16:14:54.750Z,45.66
2024-01-19T16:17:21.524Z,45.66
2024-01-19T16:19:56.581Z,45.59
2024-01-19T16:22:23.494Z,45.50
2024-01-19T16:24:50.405Z,45.53
2024-01-19T16:27:17.118Z,45.53
2024-01-19T16:29:45.117Z,45.52
2024-01-19T16:32:12.027Z,45.62
2024-01-19T16:34:41.617Z,45.60
2024-01-19T16:37:13.071Z,45.75
2024-01-19T16:39:44.552Z,45.57
2024-01-19T16:42:15.858Z,45.47
2024-01-19T16:44:42.919Z,45.46
2024-01-19T16:47:12.723Z,45.54
2024-01-19T16:49:41.798Z,45.51
2024-01-19T16:52:13.249Z,45.66
2024-01-19T16:54:43.373Z,45.58
2024-01-19T16:57:12.927Z,45.56
2024-01-19T16:59:39.716Z,45.77
2024-01-19T17:02:08.656Z,45.51
2024-01-19T17:04:37.338Z,45.51
2024-01-19T17:07:04.189Z,45.51
2024-01-19T17:09:33.388Z,45.77
2024-01-19T17:12:00.149Z,45.52
2024-01-19T17:14:29.053Z,45.47
2024-01-19T17:16:55.846Z,45.46
2024-01-19T17:19:22.675Z,45.51
2024-01-19T17:21:51.517Z,45.48
2024-01-19T17:24:20.589Z,45.50
2024-01-19T17:26:49.925Z,45.56
2024-01-19T17:29:21.453Z,45.45
2024-01-19T17:31:48.263Z,45.50
2024-01-19T17:34:15.319Z,45.52
2024-01-19T17:36:42.464Z,45.45
2024-01-19T17:39:11.712Z,45.55
2024-01-19T17:41:42.139Z,45.43
2024-01-19T17:44:12.614Z,45.52
2024-01-19T17:46:39.631Z,45.55
2024-01-19T17:49:06.728Z,45.58
2024-01-19T17:51:38.302Z,45.37
2024-01-19T17:54:07.371Z,45.61
2024-01-19T17:56:41.259Z,45.66
2024-01-19T17:59:10.374Z,45.40
2024-01-19T18:01:37.389Z,45.37
2024-01-19T18:04:04.731Z,45.45
2024-01-19T18:06:31.741Z,45.45
2024-01-19T18:09:01.752Z,45.67
2024-01-19T18:11:31.469Z,45.50
2024-01-19T18:14:00.581Z,45.56
2024-01-19T18:16:29.271Z,45.44
2024-01-19T18:18:59.841Z,45.55
2024-01-19T18:21:26.769Z,45.40
2024-01-19T18:23:56.784Z,45.66
2024-01-19T18:26:28.211Z,45.54
2024-01-19T18:28:56.419Z,45.45
2024-01-19T18:31:25.552Z,45.52
2024-01-19T18:33:52.839Z,45.55
2024-01-19T18:36:20.391Z,45.57
2024-01-19T18:38:52.463Z,45.30
2024-01-19T18:41:19.180Z,45.52
2024-01-19T18:43:48.623Z,45.39
2024-01-19T18:46:17.779Z,45.50
2024-01-19T18:48:46.852Z,45.43
2024-01-19T18:51:13.972Z,45.42
2024-01-19T18:53:40.879Z,45.45
2024-01-19T18:56:18.168Z,45.36
2024-01-19T18:58:45.014Z,45.44
2024-01-19T19:01:17.222Z,45.34
2024-01-19T19:03:47.628Z,45.37
2024-01-19T19:06:23.071Z,45.41
2024-01-19T19:08:53.012Z,45.41
2024-01-19T19:11:20.575Z,45.39
2024-01-19T19:13:53.153Z,45.33
2024-01-19T19:16:31.280Z,45.24
2024-01-19T19:19:05.609Z,45.55
2024-01-19T19:21:32.463Z,45.43
2024-01-19T19:23:59.190Z,45.31
2024-01-19T19:26:26.942Z,45.27
2024-01-19T19:28:54.642Z,45.26
2024-01-19T19:31:23.523Z,45.20
2024-01-19T19:33:50.241Z,45.19
2024-01-19T19:36:17.026Z,45.15
2024-01-19T19:38:45.811Z,45.26
2024-01-19T19:41:13.751Z,45.22
2024-01-19T19:43:41.410Z,45.19
2024-01-19T19:46:13.993Z,45.14
2024-01-19T19:48:41.489Z,45.19
2024-01-19T19:51:11.430Z,45.25
2024-01-19T19:53:38.543Z,45.27
2024-01-19T19:56:08.228Z,45.03
2024-01-19T19:58:37.084Z,45.04
2024-01-19T20:01:08.007Z,45.12
2024-01-19T20:03:34.708Z,45.06
2024-01-19T20:06:01.680Z,45.03
2024-01-19T20:08:28.394Z,45.13
2024-01-19T20:10:57.977Z,45.11
2024-01-19T20:13:25.119Z,45.00
2024-01-19T20:15:52.512Z,44.91
2024-01-19T20:18:22.366Z,44.92
2024-01-19T20:20:50.046Z,45.03
2024-01-19T20:23:21.542Z,45.03
2024-01-19T20:25:51.044Z,44.99
2024-01-19T20:28:20.997Z,45.04
2024-01-19T20:30:48.553Z,45.00
2024-01-19T20:33:16.442Z,44.85
2024-01-19T20:35:46.040Z,44.92
2024-01-19T20:38:16.947Z,45.10
2024-01-19T20:40:46.611Z,45.00
2024-01-19T20:43:13.841Z,44.81
2024-01-19T20:45:43.258Z,44.71
2024-01-19T20:48:12.328Z,44.75
2024-01-19T20:50:43.079Z,44.75
2024-01-19T20:53:09.871Z,44.68
2024-01-19T20:55:36.989Z,44.89
2024-01-19T20:58:06.942Z,44.67
2024-01-19T21:00:39.012Z,44.76
2024-01-19T21:03:10.554Z,44.64
2024-01-19T21:05:43.767Z,44.65
2024-01-19T21:08:15.461Z,44.87
2024-01-19T21:10:42.454Z,44.72
2024-01-19T21:13:09.971Z,44.75
2024-01-19T21:15:36.963Z,44.62
2024-01-19T21:18:04.268Z,44.51
2024-01-19T21:20:33.942Z,44.61
2024-01-19T21:23:03.597Z,44.43
2024-01-19T21:25:31.245Z,44.49
2024-01-19T21:28:02.978Z,44.45
2024-01-19T21:30:30.203Z,44.44
2024-01-19T21:32:57.255Z,44.59
2024-01-19T21:35:26.265Z,44.72
2024-01-19T21:37:53.092Z,44.25
2024-01-19T21:40:19.784Z,44.20
2024-01-19T21:42:47.608Z,44.45
2024-01-19T21:45:17.732Z,44.45
2024-01-19T21:47:44.686Z,44.31
2024-01-19T21:50:11.942Z,44.55
2024-01-19T21:52:39.237Z,44.43
2024-01-19T21:55:08.964Z,44.36
2024-01-19T21:57:36.047Z,44.32
2024-01-19T22:00:04.377Z,44.36
2024-01-19T22:02:31.349Z,44.51
2024-01-19T22:05:03.840Z,44.49
2024-01-19T22:07:30.926Z,44.45
2024-01-19T22:09:57.991Z,44.13
2024-01-19T22:12:24.705Z,44.39
2024-01-19T22:14:54.040Z,44.47
2024-01-19T22:17:25.706Z,44.21
2024-01-19T22:19:52.739Z,44.31
2024-01-19T22:22:24.409Z,44.48
2024-01-19T22:24:51.186Z,44.24
2024-01-19T22:27:18.010Z,44.28
2024-01-19T22:29:45.219Z,44.23
2024-01-19T22:32:12.370Z,44.26
2024-01-19T22:34:43.948Z,44.26
2024-01-19T22:37:11.144Z,44.30
2024-01-19T22:39:39.146Z,44.25
2024-01-19T22:42:07.070Z,43.98
2024-01-19T22:44:34.128Z,44.30
2024-01-19T22:47:01.213Z,44.21
2024-01-19T22:49:28.122Z,44.29
2024-01-19T22:51:58.347Z,44.30
2024-01-19T22:54:25.740Z,44.37
2024-01-19T22:56:55.080Z,44.28
2024-01-19T22:59:24.041Z,44.11
2024-01-19T23:01:58.545Z,44.16
2024-01-19T23:04:30.074Z,44.25
2024-01-19T23:06:56.884Z,44.17
2024-01-19T23:09:25.809Z,44.12
2024-01-19T23:11:54.691Z,44.11
2024-01-19T23:14:23.960Z,43.97
2024-01-19T23:16:52.780Z,44.08
2024-01-19T23:19:25.037Z,44.08
2024-01-19T23:21:55.184Z,44.05
2024-01-19T23:24:30.184Z,44.06
2024-01-19T23:26:59.789Z,43.94
2024-01-19T23:29:29.900Z,44.01
2024-01-19T23:32:01.699Z,44.04
2024-01-19T23:34:34.907Z,44.12
2024-01-19T23:37:01.794Z,44.05
2024-01-19T23:39:30.888Z,44.02
2024-01-19T23:42:00.173Z,43.91
2024-01-19T23:44:29.814Z,44.21
2024-01-19T23:46:57.967Z,44.10
2024-01-19T23:49:28.097Z,44.02
2024-01-19T23:52:01.986Z,43.97
2024-01-19T23:54:30.828Z,43.74
2024-01-19T23:56:57.651Z,43.90
2024-01-19T23:59:24.468Z,43.86
