createdAt,value
2023-04-19T00:01:31.559Z,1.70
2023-04-19T00:06:53.339Z,1.65
2023-04-19T00:12:15.094Z,1.80
2023-04-19T00:17:36.940Z,1.40
2023-04-19T00:22:59.459Z,1.60
2023-04-19T00:28:21.313Z,1.90
2023-04-19T00:33:43.094Z,1.88
2023-04-19T00:39:04.868Z,1.80
2023-04-19T00:44:26.815Z,1.92
2023-04-19T00:49:48.638Z,2.30
2023-04-19T00:55:10.568Z,1.95
2023-04-19T01:00:32.887Z,2.20
2023-04-19T01:05:55.555Z,1.90
2023-04-19T01:11:17.349Z,1.70
2023-04-19T01:16:39.541Z,1.90
2023-04-19T01:22:03.331Z,1.90
2023-04-19T01:27:25.281Z,1.67
2023-04-19T01:32:47.087Z,1.50
2023-04-19T01:38:09.018Z,1.65
2023-04-19T01:43:30.858Z,1.65
2023-04-19T01:48:52.649Z,1.70
2023-04-19T01:54:14.707Z,1.80
2023-04-19T01:59:36.891Z,1.75
2023-04-19T02:04:58.632Z,2.10
2023-04-19T02:10:20.750Z,2.25
2023-04-19T02:15:42.511Z,1.83
2023-04-19T02:21:06.201Z,1.60
2023-04-19T02:26:28.012Z,1.75
2023-04-19T02:31:50.514Z,1.52
2023-04-19T02:37:12.356Z,1.83
2023-04-19T02:42:34.168Z,1.63
2023-04-19T02:47:56.043Z,1.65
2023-04-19T02:53:17.923Z,1.80
2023-04-19T02:58:39.746Z,1.52
2023-04-19T03:04:01.559Z,1.95
2023-04-19T03:09:23.321Z,2.33
2023-04-19T03:14:45.919Z,1.73
2023-04-19T03:20:12.101Z,1.80
2023-04-19T03:25:34.293Z,1.98
2023-04-19T03:30:56.329Z,2.20
2023-04-19T03:36:18.176Z,2.10
2023-04-19T03:41:40.946Z,1.98
2023-04-19T03:47:02.789Z,2.05
2023-04-19T03:52:26.143Z,2.40
2023-04-19T03:57:47.951Z,2.80
2023-04-19T04:03:10.058Z,2.28
2023-04-19T04:08:31.934Z,2.28
2023-04-19T04:13:54.894Z,2.03
2023-04-19T04:19:17.580Z,2.28
2023-04-19T04:24:41.670Z,2.60
2023-04-19T04:30:04.175Z,2.50
2023-04-19T04:35:26.465Z,2.65
2023-04-19T04:40:53.956Z,2.20
2023-04-19T04:46:15.762Z,1.90
2023-04-19T04:51:38.054Z,2.47
2023-04-19T04:57:00.005Z,2.40
2023-04-19T05:02:22.827Z,2.22
2023-04-19T05:07:44.675Z,1.52
2023-04-19T05:13:06.448Z,1.70
2023-04-19T05:18:28.212Z,1.60
2023-04-19T05:23:50.274Z,2.28
2023-04-19T05:29:12.040Z,2.30
2023-04-19T05:34:34.287Z,2.25
2023-04-19T05:39:56.211Z,2.58
2023-04-19T05:45:19.204Z,2.63
2023-04-19T05:50:40.997Z,2.78
2023-04-19T05:56:02.766Z,2.63
2023-04-19T06:01:24.761Z,2.15
2023-04-19T06:06:46.546Z,3.08
2023-04-19T06:12:08.386Z,2.63
2023-04-19T06:17:31.464Z,2.30
2023-04-19T06:22:53.431Z,2.90
2023-04-19T06:28:15.403Z,2.53
2023-04-19T06:33:37.335Z,2.80
2023-04-19T06:38:59.206Z,2.70
2023-04-19T06:44:21.010Z,3.53
2023-04-19T06:49:42.757Z,3.70
2023-04-19T06:55:06.519Z,4.18
2023-04-19T07:00:28.446Z,3.53
2023-04-19T07:05:52.432Z,3.30
2023-04-19T07:11:14.260Z,3.70
2023-04-19T07:16:36.163Z,3.00
2023-04-19T07:21:57.980Z,2.75
2023-04-19T07:27:20.191Z,2.70
2023-04-19T07:32:42.226Z,2.95
2023-04-19T07:38:04.153Z,2.45
2023-04-19T07:43:26.411Z,2.38
2023-04-19T07:48:48.316Z,2.40
2023-04-19T07:54:10.734Z,2.25
2023-04-19T07:59:33.724Z,2.30
2023-04-19T08:04:55.891Z,1.70
2023-04-19T08:10:18.839Z,2.10
2023-04-19T08:21:05.625Z,2.20
2023-04-19T08:26:27.544Z,1.40
2023-04-19T08:31:49.728Z,1.83
2023-04-19T08:37:11.548Z,1.70
2023-04-19T08:42:36.766Z,1.70
2023-04-19T08:48:02.067Z,2.10
2023-04-19T08:53:26.109Z,1.85
2023-04-19T09:09:45.743Z,2.07
2023-04-19T09:20:39.114Z,1.70
2023-04-19T09:31:47.977Z,1.80
2023-04-19T09:37:24.909Z,1.70
2023-04-19T09:43:08.830Z,1.80
2023-04-19T09:48:37.812Z,1.98
2023-04-19T09:53:59.593Z,1.77
2023-04-19T09:59:21.680Z,1.73
2023-04-19T10:10:20.464Z,1.65
2023-04-19T10:15:53.645Z,1.95
2023-04-19T10:21:28.917Z,2.20
2023-04-19T10:27:12.755Z,1.80
2023-04-19T10:32:42.451Z,1.83
2023-04-19T10:38:16.620Z,1.80
2023-04-19T10:43:39.583Z,1.95
2023-04-19T10:49:02.632Z,1.90
2023-04-19T10:54:32.948Z,1.73
2023-04-19T11:00:26.004Z,1.80
2023-04-19T11:06:16.888Z,2.00
2023-04-19T11:11:38.922Z,2.05
2023-04-19T11:17:03.085Z,1.73
2023-04-19T11:22:38.101Z,1.98
2023-04-19T11:28:00.651Z,1.83
2023-04-19T11:33:25.980Z,2.35
2023-04-19T11:38:49.032Z,1.80
2023-04-19T11:44:28.719Z,1.90
2023-04-19T11:49:50.648Z,1.60
2023-04-19T11:55:19.084Z,1.48
2023-04-19T12:00:47.333Z,1.75
2023-04-19T12:06:18.972Z,1.50
2023-04-19T12:11:50.409Z,1.60
2023-04-19T12:17:17.003Z,1.60
2023-04-19T12:22:38.829Z,1.30
2023-04-19T12:28:04.052Z,1.00
2023-04-19T12:33:25.903Z,1.20
2023-04-19T12:38:47.796Z,1.15
2023-04-19T12:44:09.690Z,1.40
2023-04-19T12:49:31.832Z,1.10
2023-04-19T12:54:53.889Z,1.05
2023-04-19T13:00:16.035Z,1.33
2023-04-19T13:05:38.258Z,1.08
2023-04-19T13:11:00.101Z,1.10
2023-04-19T13:16:22.843Z,0.80
2023-04-19T13:21:44.992Z,0.80
2023-04-19T13:27:08.768Z,0.75
2023-04-19T13:32:30.986Z,0.80
2023-04-19T13:37:53.464Z,0.80
2023-04-19T13:43:15.523Z,1.08
2023-04-19T13:48:37.341Z,0.80
2023-04-19T13:53:59.169Z,1.00
2023-04-19T13:59:21.972Z,1.00
2023-04-19T14:04:43.728Z,0.70
2023-04-19T14:10:07.408Z,0.73
2023-04-19T14:15:29.355Z,0.95
2023-04-19T14:20:51.176Z,0.70
2023-04-19T14:26:13.300Z,0.90
2023-04-19T14:31:35.237Z,0.85
2023-04-19T14:36:57.035Z,0.73
2023-04-19T14:42:22.099Z,0.98
2023-04-19T14:47:44.640Z,0.90
2023-04-19T14:53:06.617Z,1.20
2023-04-19T14:58:28.674Z,1.15
2023-04-19T15:03:50.728Z,1.00
2023-04-19T15:09:13.370Z,1.17
2023-04-19T15:14:35.874Z,1.08
2023-04-19T15:19:58.827Z,1.30
2023-04-19T15:25:20.685Z,1.38
2023-04-19T15:30:42.455Z,1.20
2023-04-19T15:36:04.569Z,1.33
2023-04-19T15:41:26.475Z,1.30
2023-04-19T15:46:48.300Z,1.10
2023-04-19T15:52:10.174Z,1.40
2023-04-19T15:57:32.007Z,1.48
2023-04-19T16:02:54.140Z,1.48
2023-04-19T16:08:19.540Z,1.20
2023-04-19T16:13:41.339Z,1.30
2023-04-19T16:19:03.198Z,1.40
2023-04-19T16:24:24.974Z,1.23
2023-04-19T16:29:46.754Z,1.00
2023-04-19T16:35:09.460Z,1.10
2023-04-19T16:40:31.243Z,1.05
2023-04-19T16:45:53.809Z,1.00
2023-04-19T16:51:15.649Z,0.80
2023-04-19T16:56:37.458Z,1.00
2023-04-19T17:02:02.312Z,0.85
2023-04-19T17:07:24.658Z,0.93
2023-04-19T17:12:46.512Z,0.80
2023-04-19T17:18:08.680Z,1.30
2023-04-19T17:23:30.649Z,0.90
2023-04-19T17:28:52.445Z,1.45
2023-04-19T17:34:14.640Z,1.00
2023-04-19T17:39:36.456Z,1.80
2023-04-19T17:44:59.421Z,1.35
2023-04-19T17:50:21.511Z,1.15
2023-04-19T17:55:43.471Z,1.45
2023-04-19T18:01:06.808Z,1.20
2023-04-19T18:06:28.734Z,1.17
2023-04-19T18:11:50.510Z,1.10
2023-04-19T18:17:15.316Z,1.17
2023-04-19T18:22:37.565Z,1.10
2023-04-19T18:27:59.720Z,0.90
2023-04-19T18:33:25.505Z,1.00
2023-04-19T18:38:47.295Z,0.90
2023-04-19T18:49:34.257Z,0.67
2023-04-19T18:54:58.525Z,0.68
2023-04-19T19:00:22.169Z,0.73
2023-04-19T19:05:44.418Z,0.70
2023-04-19T19:11:29.118Z,0.80
2023-04-19T19:16:51.950Z,0.80
2023-04-19T19:22:25.740Z,0.82
2023-04-19T19:33:19.510Z,0.70
2023-04-19T19:38:41.439Z,0.57
2023-04-19T19:44:03.185Z,0.52
2023-04-19T19:49:25.046Z,0.50
2023-04-19T19:54:47.121Z,0.50
2023-04-19T20:00:36.634Z,0.45
2023-04-19T20:05:57.457Z,0.30
2023-04-19T20:11:19.394Z,0.43
2023-04-19T20:16:41.259Z,0.57
2023-04-19T20:22:03.289Z,0.40
2023-04-19T20:27:25.069Z,0.80
2023-04-19T20:32:48.677Z,0.73
2023-04-19T20:38:10.582Z,1.08
2023-04-19T20:43:32.754Z,1.00
2023-04-19T20:48:56.230Z,1.33
2023-04-19T20:54:18.993Z,1.20
2023-04-19T20:59:41.300Z,1.45
2023-04-19T21:05:03.564Z,1.00
2023-04-19T21:10:25.479Z,0.70
2023-04-19T21:15:47.604Z,0.65
2023-04-19T21:21:09.676Z,1.20
2023-04-19T21:26:31.647Z,1.30
2023-04-19T21:31:53.609Z,1.10
2023-04-19T21:37:16.655Z,0.98
2023-04-19T21:42:38.563Z,1.20
2023-04-19T21:48:00.541Z,1.00
2023-04-19T21:53:22.360Z,0.90
2023-04-19T21:58:44.235Z,1.00
2023-04-19T22:04:06.207Z,1.15
2023-04-19T22:09:28.674Z,0.90
2023-04-19T22:14:51.420Z,0.70
2023-04-19T22:20:13.295Z,0.90
2023-04-19T22:25:35.170Z,0.98
2023-04-19T22:30:57.023Z,0.98
2023-04-19T22:36:18.967Z,1.10
2023-04-19T22:41:40.912Z,1.02
2023-04-19T22:47:03.651Z,1.00
2023-04-19T22:52:26.121Z,0.75
2023-04-19T22:57:47.941Z,1.00
2023-04-19T23:03:09.747Z,0.90
2023-04-19T23:08:33.663Z,1.02
2023-04-19T23:13:55.896Z,1.00
2023-04-19T23:19:18.332Z,1.00
2023-04-19T23:24:40.324Z,0.90
2023-04-19T23:30:04.186Z,1.00
2023-04-19T23:35:26.241Z,1.10
2023-04-19T23:40:48.044Z,0.80
2023-04-19T23:46:09.882Z,1.08
2023-04-19T23:51:33.059Z,1.00
2023-04-19T23:56:56.143Z,0.80
