createdAt,value
2022-10-23T00:00:45.421Z,35.10
2022-10-23T00:03:35.036Z,35.20
2022-10-23T00:06:32.158Z,36.90
2022-10-23T00:10:44.918Z,36.70
2022-10-23T00:11:56.009Z,36.60
2022-10-23T00:14:31.400Z,35.60
2022-10-23T00:17:18.999Z,38.50
2022-10-23T00:19:57.080Z,37.40
2022-10-23T00:22:27.075Z,36.20
2022-10-23T00:24:53.863Z,35.60
2022-10-23T00:27:29.737Z,34.20
2022-10-23T00:29:58.036Z,32.40
2022-10-23T00:32:25.331Z,36.90
2022-10-23T00:34:52.213Z,36.50
2022-10-23T00:37:24.374Z,33.10
2022-10-23T00:40:04.966Z,39.30
2022-10-23T00:42:37.659Z,37.00
2022-10-23T00:47:56.021Z,36.00
2022-10-23T00:51:07.718Z,36.20
2022-10-23T00:55:07.343Z,37.00
2022-10-23T00:57:54.654Z,33.60
2022-10-23T01:00:28.982Z,34.20
2022-10-23T01:03:05.026Z,33.80
2022-10-23T01:05:53.661Z,35.00
2022-10-23T01:09:05.346Z,36.50
2022-10-23T01:11:50.173Z,35.20
2022-10-23T01:14:54.502Z,28.40
2022-10-23T01:17:55.669Z,30.40
2022-10-23T01:20:53.680Z,25.10
2022-10-23T01:24:16.334Z,33.30
2022-10-23T01:27:30.754Z,33.50
2022-10-23T01:30:20.593Z,32.70
2022-10-23T01:33:20.171Z,31.40
2022-10-23T01:35:57.766Z,30.50
2022-10-23T01:38:39.306Z,34.60
2022-10-23T01:44:02.345Z,39.80
2022-10-23T01:46:58.142Z,39.70
2022-10-23T01:49:30.229Z,35.20
2022-10-23T01:55:27.389Z,42.40
2022-10-23T01:57:59.194Z,39.20
2022-10-23T02:01:06.941Z,37.30
2022-10-23T02:03:43.689Z,39.30
2022-10-23T02:06:11.685Z,38.20
2022-10-23T02:08:43.250Z,35.90
2022-10-23T02:11:20.598Z,38.20
2022-10-23T02:14:36.983Z,38.80
2022-10-23T02:21:57.398Z,37.40
2022-10-23T02:25:02.466Z,36.60
2022-10-23T02:32:49.098Z,36.90
2022-10-23T02:41:20.790Z,37.40
2022-10-23T02:44:55.731Z,39.10
2022-10-23T02:48:45.142Z,41.20
2022-10-23T02:56:43.542Z,38.00
2022-10-23T03:02:29.048Z,38.80
2022-10-23T03:11:50.735Z,35.90
2022-10-23T03:14:30.663Z,40.00
2022-10-23T03:17:28.717Z,34.40
2022-10-23T03:18:01.834Z,37.20
2022-10-23T03:20:30.213Z,37.20
2022-10-23T03:23:07.881Z,39.80
2022-10-23T03:25:50.915Z,36.80
2022-10-23T03:28:42.792Z,38.10
2022-10-23T03:31:33.542Z,35.00
2022-10-23T03:34:23.524Z,37.70
2022-10-23T03:37:46.081Z,35.90
2022-10-23T03:44:35.944Z,39.80
2022-10-23T03:54:20.165Z,36.00
2022-10-23T03:57:18.270Z,36.70
2022-10-23T04:00:39.817Z,34.40
2022-10-23T04:07:13.170Z,36.90
2022-10-23T04:10:28.067Z,35.50
2022-10-23T04:13:27.757Z,32.60
2022-10-23T04:16:24.868Z,35.00
2022-10-23T04:19:16.191Z,32.80
2022-10-23T04:22:00.608Z,34.50
2022-10-23T04:26:38.103Z,33.70
2022-10-23T04:28:18.844Z,35.20
2022-10-23T04:31:43.589Z,34.50
2022-10-23T04:36:01.609Z,35.10
2022-10-23T04:38:30.706Z,32.80
2022-10-23T04:41:15.979Z,37.80
2022-10-23T04:44:27.050Z,33.70
2022-10-23T04:49:48.654Z,37.60
2022-10-23T04:52:09.502Z,34.50
2022-10-23T04:55:32.684Z,33.70
2022-10-23T04:59:09.716Z,33.50
2022-10-23T05:02:15.264Z,37.50
2022-10-23T05:05:51.350Z,35.00
2022-10-23T05:09:09.600Z,36.10
2022-10-23T05:20:40.603Z,42.60
2022-10-23T05:24:24.509Z,41.80
2022-10-23T05:31:52.815Z,40.00
2022-10-23T05:35:02.053Z,36.30
2022-10-23T05:47:18.276Z,34.10
2022-10-23T05:53:40.232Z,32.10
2022-10-23T06:00:43.329Z,32.20
2022-10-23T06:01:07.858Z,35.50
2022-10-23T06:04:52.827Z,36.70
2022-10-23T06:13:06.688Z,35.40
2022-10-23T06:17:26.615Z,34.20
2022-10-23T06:20:41.319Z,34.80
2022-10-23T06:29:19.083Z,37.30
2022-10-23T06:56:28.273Z,31.90
2022-10-23T07:10:48.960Z,28.70
2022-10-23T07:14:53.936Z,27.80
2022-10-23T07:25:17.165Z,26.10
2022-10-23T07:27:57.925Z,28.10
2022-10-23T07:32:29.970Z,24.80
2022-10-23T07:35:48.197Z,25.90
2022-10-23T07:39:41.390Z,25.30
2022-10-23T07:42:22.858Z,25.50
2022-10-23T07:45:07.849Z,26.80
2022-10-23T07:48:06.846Z,23.40
2022-10-23T07:51:26.556Z,24.70
2022-10-23T07:54:29.215Z,25.80
2022-10-23T07:57:08.997Z,26.10
2022-10-23T08:00:40.329Z,25.20
2022-10-23T08:03:58.747Z,31.00
2022-10-23T08:06:58.941Z,31.90
2022-10-23T08:09:39.799Z,30.30
2022-10-23T08:12:18.891Z,33.30
2022-10-23T08:15:05.598Z,32.00
2022-10-23T08:18:33.753Z,27.90
2022-10-23T08:21:09.065Z,26.80
2022-10-23T08:24:00.436Z,25.00
2022-10-23T08:26:45.900Z,28.30
2022-10-23T08:29:25.741Z,30.20
2022-10-23T08:32:41.775Z,29.90
2022-10-23T08:35:28.664Z,26.50
2022-10-23T08:38:07.621Z,28.70
2022-10-23T08:41:42.458Z,29.60
2022-10-23T08:44:26.688Z,34.70
2022-10-23T08:47:17.234Z,30.60
2022-10-23T08:50:45.830Z,27.20
2022-10-23T08:53:43.783Z,25.80
2022-10-23T08:57:34.285Z,28.50
2022-10-23T08:59:49.967Z,26.00
2022-10-23T09:02:42.747Z,32.40
2022-10-23T09:05:39.903Z,27.60
2022-10-23T09:12:26.896Z,25.10
2022-10-23T09:15:20.029Z,28.40
2022-10-23T09:15:40.715Z,24.10
2022-10-23T09:18:30.506Z,27.20
2022-10-23T09:21:30.673Z,28.70
2022-10-23T09:24:47.654Z,30.70
2022-10-23T09:36:21.115Z,27.30
2022-10-23T09:40:21.419Z,25.40
2022-10-23T09:43:43.691Z,24.90
2022-10-23T09:46:19.447Z,23.70
2022-10-23T09:49:17.518Z,22.60
2022-10-23T09:52:21.689Z,25.80
2022-10-23T09:55:11.035Z,26.40
2022-10-23T09:58:34.796Z,25.50
2022-10-23T10:01:29.078Z,23.50
2022-10-23T10:04:17.000Z,24.10
2022-10-23T10:07:09.172Z,25.30
2022-10-23T10:09:45.422Z,25.70
2022-10-23T10:12:56.027Z,24.80
2022-10-23T10:16:02.223Z,23.60
2022-10-23T10:29:03.646Z,23.60
2022-10-23T10:32:45.819Z,23.60
2022-10-23T10:36:04.334Z,22.90
2022-10-23T10:39:40.244Z,24.30
2022-10-23T10:42:36.276Z,27.60
2022-10-23T10:45:27.819Z,24.00
2022-10-23T10:48:48.556Z,27.00
2022-10-23T10:52:33.098Z,23.00
2022-10-23T10:56:04.230Z,27.80
2022-10-23T10:58:58.604Z,25.20
2022-10-23T11:05:39.051Z,28.20
2022-10-23T11:08:50.065Z,24.00
2022-10-23T11:12:59.257Z,24.70
2022-10-23T11:15:46.273Z,22.80
2022-10-23T11:18:21.601Z,21.00
2022-10-23T11:51:32.542Z,25.10
2022-10-23T11:55:14.647Z,19.70
2022-10-23T11:57:43.547Z,21.30
2022-10-23T12:00:39.256Z,18.90
2022-10-23T12:04:03.631Z,18.60
2022-10-23T12:07:15.801Z,21.00
2022-10-23T12:10:48.103Z,18.50
2022-10-23T12:13:59.824Z,20.00
2022-10-23T12:16:37.006Z,20.30
2022-10-23T12:19:23.580Z,19.60
2022-10-23T12:22:18.730Z,19.00
2022-10-23T12:25:43.043Z,15.70
2022-10-23T12:28:34.040Z,17.20
2022-10-23T12:31:33.129Z,17.80
2022-10-23T12:37:28.710Z,16.60
2022-10-23T12:40:10.007Z,16.10
2022-10-23T12:42:54.696Z,14.70
2022-10-23T12:45:31.056Z,17.20
2022-10-23T12:48:05.280Z,16.40
2022-10-23T13:06:48.497Z,21.30
2022-10-23T13:09:32.330Z,16.20
2022-10-23T16:55:55.051Z,40.20
2022-10-23T16:58:44.611Z,44.00
2022-10-23T18:20:54.908Z,68.00
2022-10-23T18:23:33.330Z,60.50
2022-10-23T18:26:23.295Z,66.10
2022-10-23T18:29:56.212Z,78.00
2022-10-23T18:32:52.852Z,73.70
2022-10-23T18:45:24.723Z,63.10
2022-10-23T18:46:43.127Z,69.90
2022-10-23T19:01:19.642Z,57.50
2022-10-23T19:03:52.774Z,63.30
2022-10-23T19:17:39.856Z,66.20
2022-10-23T19:20:12.892Z,69.30
2022-10-23T19:22:50.154Z,68.00
2022-10-23T19:25:24.865Z,74.10
2022-10-23T19:32:47.014Z,58.50
2022-10-23T19:40:57.696Z,55.30
2022-10-23T19:43:29.050Z,145.20
2022-10-23T19:45:55.599Z,44.90
2022-10-23T19:48:23.893Z,41.70
2022-10-23T19:51:00.575Z,43.20
2022-10-23T19:57:25.084Z,37.90
2022-10-23T20:00:02.733Z,35.70
2022-10-23T20:02:39.284Z,40.60
2022-10-23T20:05:14.902Z,41.70
2022-10-23T20:07:49.339Z,39.10
2022-10-23T20:10:16.636Z,48.00
2022-10-23T20:13:14.785Z,43.70
2022-10-23T20:16:33.915Z,45.70
2022-10-23T20:19:35.630Z,48.10
2022-10-23T20:24:43.104Z,49.90
2022-10-23T20:30:11.437Z,50.90
2022-10-23T20:32:40.609Z,48.90
2022-10-23T20:35:09.800Z,54.60
2022-10-23T20:37:37.217Z,43.80
2022-10-23T20:40:08.352Z,47.50
2022-10-23T20:42:42.836Z,48.80
2022-10-23T20:49:24.685Z,43.40
2022-10-23T20:53:34.660Z,38.40
2022-10-23T20:55:33.044Z,40.40
2022-10-23T20:58:03.113Z,38.20
2022-10-23T21:02:49.962Z,36.50
2022-10-23T21:03:56.568Z,40.40
2022-10-23T21:06:25.590Z,35.20
2022-10-23T21:08:58.125Z,39.40
2022-10-23T21:11:25.624Z,39.40
2022-10-23T21:14:09.915Z,35.80
2022-10-23T21:17:12.165Z,38.90
2022-10-23T21:20:30.783Z,36.50
2022-10-23T21:23:02.153Z,36.80
2022-10-23T21:25:41.525Z,32.50
2022-10-23T21:28:09.295Z,35.60
2022-10-23T21:30:39.268Z,32.30
2022-10-23T21:33:36.583Z,32.80
2022-10-23T21:37:13.420Z,38.80
2022-10-23T21:41:01.502Z,33.30
2022-10-23T21:43:31.037Z,34.30
2022-10-23T21:46:17.359Z,35.50
2022-10-23T21:49:53.678Z,31.70
2022-10-23T21:52:17.614Z,32.90
2022-10-23T21:55:14.492Z,37.40
2022-10-23T21:58:15.126Z,38.10
2022-10-23T22:01:23.893Z,32.30
2022-10-23T22:04:22.979Z,35.60
2022-10-23T22:07:46.648Z,31.70
2022-10-23T22:10:40.437Z,32.50
2022-10-23T22:13:51.325Z,32.40
2022-10-23T22:16:34.726Z,31.70
2022-10-23T22:19:38.278Z,29.00
2022-10-23T22:22:24.872Z,34.10
2022-10-23T22:32:27.244Z,31.10
2022-10-23T22:34:58.255Z,32.80
2022-10-23T22:37:47.697Z,31.00
2022-10-23T22:40:27.237Z,30.90
2022-10-23T22:42:57.302Z,34.80
2022-10-23T22:48:32.181Z,30.80
2022-10-23T22:51:01.833Z,26.10
2022-10-23T22:53:34.080Z,27.60
2022-10-23T22:56:30.110Z,24.60
2022-10-23T22:59:00.767Z,29.20
2022-10-23T23:02:12.890Z,25.30
2022-10-23T23:04:43.204Z,24.60
2022-10-23T23:07:12.190Z,26.00
2022-10-23T23:09:43.038Z,22.10
2022-10-23T23:12:13.466Z,23.10
2022-10-23T23:17:48.371Z,20.30
2022-10-23T23:20:50.736Z,21.50
2022-10-23T23:23:26.147Z,23.50
2022-10-23T23:26:12.460Z,22.70
2022-10-23T23:40:37.940Z,19.50
2022-10-23T23:43:40.274Z,21.30
2022-10-23T23:46:32.998Z,19.70
2022-10-23T23:49:57.979Z,19.70
2022-10-23T23:52:34.481Z,18.50
2022-10-23T23:55:33.500Z,17.60
2022-10-23T23:58:01.941Z,16.70
