createdAt,value
2019-02-25T00:02:27.425Z,99.90
2019-02-25T00:04:56.763Z,99.90
2019-02-25T00:07:26.002Z,99.90
2019-02-25T00:09:55.347Z,99.90
2019-02-25T00:12:24.585Z,99.90
2019-02-25T00:15:13.251Z,99.90
2019-02-25T00:17:42.498Z,99.90
2019-02-25T00:20:12.710Z,99.90
2019-02-25T00:22:41.961Z,99.90
2019-02-25T00:25:12.738Z,99.90
2019-02-25T00:27:42.137Z,99.90
2019-02-25T00:30:15.333Z,99.90
2019-02-25T00:32:44.670Z,99.90
2019-02-25T00:35:14.046Z,99.90
2019-02-25T00:37:43.323Z,99.90
2019-02-25T00:40:14.196Z,99.90
2019-02-25T00:42:43.478Z,99.90
2019-02-25T00:45:32.060Z,99.90
2019-02-25T00:48:01.309Z,99.90
2019-02-25T00:50:30.546Z,99.90
2019-02-25T00:52:59.857Z,99.90
2019-02-25T00:55:29.124Z,99.90
2019-02-25T00:57:58.413Z,99.90
2019-02-25T01:00:47.009Z,99.90
2019-02-25T01:03:16.246Z,99.90
2019-02-25T01:05:45.495Z,99.90
2019-02-25T01:08:14.735Z,99.90
2019-02-25T01:10:44.144Z,99.90
2019-02-25T01:13:13.397Z,99.90
2019-02-25T01:15:42.715Z,99.90
2019-02-25T01:18:12.046Z,99.90
2019-02-25T01:20:41.293Z,99.90
2019-02-25T01:23:10.541Z,99.90
2019-02-25T01:25:39.771Z,99.90
2019-02-25T01:28:09.053Z,99.90
2019-02-25T01:30:38.340Z,99.90
2019-02-25T01:33:07.723Z,99.90
2019-02-25T01:35:56.328Z,99.90
2019-02-25T01:38:25.676Z,99.90
2019-02-25T01:40:55.015Z,99.90
2019-02-25T01:43:24.296Z,99.90
2019-02-25T01:45:53.572Z,99.90
2019-02-25T01:48:23.404Z,99.90
2019-02-25T01:50:52.679Z,99.90
2019-02-25T01:53:21.911Z,99.90
2019-02-25T01:56:10.508Z,99.90
2019-02-25T01:58:39.754Z,99.90
2019-02-25T02:01:09.003Z,99.90
2019-02-25T02:03:38.303Z,99.90
2019-02-25T02:06:07.623Z,99.90
2019-02-25T02:08:36.851Z,99.90
2019-02-25T02:11:06.118Z,99.90
2019-02-25T02:13:35.470Z,99.90
2019-02-25T02:16:04.714Z,99.90
2019-02-25T02:18:33.927Z,99.90
2019-02-25T02:21:03.475Z,99.90
2019-02-25T02:23:32.782Z,99.90
2019-02-25T02:26:02.012Z,99.90
2019-02-25T02:28:31.270Z,99.90
2019-02-25T02:31:00.552Z,99.90
2019-02-25T02:33:29.786Z,99.90
2019-02-25T02:35:59.054Z,99.90
2019-02-25T02:38:28.296Z,99.90
2019-02-25T02:40:57.537Z,99.90
2019-02-25T02:43:46.134Z,99.90
2019-02-25T02:46:18.451Z,99.90
2019-02-25T02:48:56.897Z,99.90
2019-02-25T02:51:26.130Z,99.90
2019-02-25T02:53:55.366Z,99.90
2019-02-25T02:56:24.612Z,99.90
2019-02-25T02:58:53.898Z,99.90
2019-02-25T03:01:23.211Z,99.90
2019-02-25T03:03:52.472Z,99.90
2019-02-25T03:06:21.795Z,99.90
2019-02-25T03:08:51.055Z,99.90
2019-02-25T03:11:20.293Z,99.90
2019-02-25T03:13:49.652Z,99.90
2019-02-25T03:16:38.242Z,99.90
2019-02-25T03:19:07.494Z,99.90
2019-02-25T03:21:36.714Z,99.90
2019-02-25T03:24:05.952Z,99.90
2019-02-25T03:26:35.233Z,99.90
2019-02-25T03:29:04.478Z,99.90
2019-02-25T03:31:33.807Z,99.90
2019-02-25T03:34:03.043Z,99.90
2019-02-25T03:36:32.295Z,99.90
2019-02-25T03:39:01.577Z,99.90
2019-02-25T03:41:50.229Z,99.90
2019-02-25T03:44:19.492Z,99.90
2019-02-25T03:46:48.745Z,99.90
2019-02-25T03:49:18.027Z,99.90
2019-02-25T03:52:06.602Z,99.90
2019-02-25T03:54:35.887Z,99.90
2019-02-25T03:57:05.143Z,99.90
2019-02-25T03:59:34.459Z,99.90
2019-02-25T04:02:03.687Z,99.90
2019-02-25T04:04:33.007Z,99.90
2019-02-25T04:07:02.311Z,99.90
2019-02-25T04:09:31.639Z,99.90
2019-02-25T04:12:00.948Z,99.90
2019-02-25T04:14:30.179Z,99.90
2019-02-25T04:16:59.469Z,99.90
2019-02-25T04:19:29.995Z,99.90
2019-02-25T04:21:59.260Z,99.90
2019-02-25T04:24:28.491Z,99.90
2019-02-25T04:26:57.734Z,99.90
2019-02-25T04:29:26.975Z,99.90
2019-02-25T04:31:56.262Z,99.90
2019-02-25T04:34:44.842Z,99.90
2019-02-25T04:37:14.092Z,99.90
2019-02-25T04:39:43.341Z,99.90
2019-02-25T04:42:12.598Z,99.90
2019-02-25T04:44:41.877Z,99.90
2019-02-25T04:47:11.169Z,99.90
2019-02-25T04:49:40.423Z,99.90
2019-02-25T04:52:09.654Z,99.90
2019-02-25T04:54:38.907Z,99.90
2019-02-25T04:57:08.266Z,99.90
2019-02-25T04:59:37.525Z,99.90
2019-02-25T05:02:26.102Z,99.90
2019-02-25T05:04:55.441Z,99.90
2019-02-25T05:07:24.678Z,99.90
2019-02-25T05:09:53.934Z,99.90
2019-02-25T05:12:25.267Z,99.90
2019-02-25T05:14:58.084Z,99.90
2019-02-25T05:17:30.694Z,99.90
2019-02-25T05:20:00.100Z,99.90
2019-02-25T05:22:29.571Z,99.90
2019-02-25T05:24:58.803Z,99.90
2019-02-25T05:27:28.026Z,99.90
2019-02-25T05:29:57.290Z,99.90
2019-02-25T05:32:26.522Z,99.90
2019-02-25T05:35:15.184Z,99.90
2019-02-25T05:38:03.772Z,99.90
2019-02-25T05:40:33.055Z,99.90
2019-02-25T05:43:02.288Z,99.90
2019-02-25T05:45:31.602Z,99.90
2019-02-25T05:48:00.888Z,99.90
2019-02-25T05:50:30.242Z,99.90
2019-02-25T05:52:59.659Z,99.90
2019-02-25T05:55:28.902Z,99.90
2019-02-25T05:58:17.508Z,99.90
2019-02-25T06:00:46.853Z,99.90
2019-02-25T06:03:16.223Z,99.90
2019-02-25T06:05:45.482Z,99.90
2019-02-25T06:08:14.744Z,99.90
2019-02-25T06:10:43.982Z,99.90
2019-02-25T06:13:13.240Z,99.90
2019-02-25T06:15:42.476Z,99.90
2019-02-25T06:18:11.947Z,99.90
2019-02-25T06:20:41.262Z,99.90
2019-02-25T06:23:29.859Z,99.90
2019-02-25T06:25:59.162Z,99.90
2019-02-25T06:28:28.487Z,99.90
2019-02-25T06:30:57.725Z,99.90
2019-02-25T06:33:27.000Z,99.90
2019-02-25T06:35:56.243Z,99.90
2019-02-25T06:38:25.541Z,99.90
2019-02-25T06:40:54.842Z,99.90
2019-02-25T06:43:24.211Z,99.90
2019-02-25T06:45:53.512Z,99.90
2019-02-25T06:48:22.787Z,99.90
2019-02-25T06:50:52.190Z,99.90
2019-02-25T06:53:21.418Z,99.90
2019-02-25T06:55:50.670Z,99.90
2019-02-25T06:58:19.899Z,99.90
2019-02-25T07:00:49.167Z,99.90
2019-02-25T07:03:18.397Z,99.90
2019-02-25T07:05:58.070Z,99.90
2019-02-25T07:08:38.219Z,99.90
2019-02-25T07:11:10.472Z,99.90
2019-02-25T07:13:41.415Z,99.90
2019-02-25T07:16:12.323Z,99.90
2019-02-25T07:19:01.051Z,99.90
2019-02-25T07:21:31.947Z,99.90
2019-02-25T07:24:08.909Z,99.90
2019-02-25T07:26:58.971Z,99.90
2019-02-25T07:29:29.883Z,99.90
2019-02-25T07:32:00.759Z,99.90
2019-02-25T07:34:43.702Z,99.90
2019-02-25T07:37:29.309Z,99.90
2019-02-25T07:40:06.064Z,99.90
2019-02-25T07:42:36.943Z,99.90
2019-02-25T07:45:19.466Z,99.90
2019-02-25T07:47:56.298Z,99.90
2019-02-25T07:50:29.981Z,99.90
2019-02-25T07:53:03.567Z,99.90
2019-02-25T07:55:50.935Z,99.90
2019-02-25T07:58:24.565Z,99.90
2019-02-25T08:01:07.700Z,99.90
2019-02-25T08:03:38.603Z,99.90
2019-02-25T08:06:18.622Z,99.90
2019-02-25T08:08:58.494Z,99.90
2019-02-25T08:11:29.383Z,99.90
2019-02-25T08:14:02.942Z,99.90
2019-02-25T08:16:33.830Z,99.90
2019-02-25T08:19:23.677Z,99.90
2019-02-25T08:21:57.674Z,99.90
2019-02-25T08:24:45.102Z,99.90
2019-02-25T08:27:28.198Z,99.90
2019-02-25T08:30:01.845Z,99.90
2019-02-25T08:32:38.471Z,99.90
2019-02-25T08:35:12.462Z,99.90
2019-02-25T08:37:52.230Z,99.90
2019-02-25T08:40:40.815Z,99.90
2019-02-25T08:43:31.194Z,99.90
2019-02-25T08:46:20.209Z,99.90
2019-02-25T08:48:59.856Z,99.90
2019-02-25T08:51:29.099Z,99.90
2019-02-25T08:53:58.415Z,99.90
2019-02-25T08:56:27.804Z,99.90
2019-02-25T08:58:57.126Z,99.90
2019-02-25T09:01:26.475Z,99.90
2019-02-25T09:03:55.803Z,99.90
2019-02-25T09:06:25.041Z,99.90
2019-02-25T09:08:54.356Z,99.90
2019-02-25T09:11:23.712Z,99.90
2019-02-25T09:13:53.049Z,99.90
2019-02-25T09:16:23.454Z,99.90
2019-02-25T09:18:52.704Z,99.90
2019-02-25T09:21:21.964Z,99.90
2019-02-25T09:23:51.224Z,99.90
2019-02-25T09:26:20.458Z,99.90
2019-02-25T09:28:49.845Z,99.20
2019-02-25T09:31:19.103Z,96.90
2019-02-25T09:33:48.360Z,95.90
2019-02-25T09:36:17.615Z,95.00
2019-02-25T09:38:46.940Z,94.30
2019-02-25T09:41:16.174Z,93.40
2019-02-25T09:43:45.543Z,92.20
2019-02-25T09:46:14.870Z,91.20
2019-02-25T09:48:44.107Z,90.70
2019-02-25T09:51:13.353Z,87.90
2019-02-25T09:53:42.596Z,84.50
2019-02-25T09:56:11.859Z,81.60
2019-02-25T09:58:41.095Z,75.90
2019-02-25T10:01:11.731Z,67.80
2019-02-25T10:03:40.984Z,59.20
2019-02-25T10:06:10.217Z,52.30
2019-02-25T10:08:39.466Z,48.00
2019-02-25T10:11:09.137Z,44.30
2019-02-25T10:13:38.455Z,41.00
2019-02-25T10:16:07.695Z,38.30
2019-02-25T10:18:36.975Z,36.50
2019-02-25T10:21:06.308Z,35.60
2019-02-25T10:23:35.600Z,33.80
2019-02-25T10:26:04.934Z,33.20
2019-02-25T10:28:34.191Z,32.10
2019-02-25T10:31:03.428Z,31.30
2019-02-25T10:33:32.754Z,31.10
2019-02-25T10:36:02.104Z,32.00
2019-02-25T10:38:31.436Z,30.30
2019-02-25T10:41:01.768Z,29.30
2019-02-25T10:43:31.883Z,29.20
2019-02-25T10:46:02.118Z,28.70
2019-02-25T10:48:31.342Z,28.10
2019-02-25T10:51:00.593Z,28.10
2019-02-25T10:53:29.838Z,28.20
2019-02-25T10:56:04.875Z,28.50
2019-02-25T10:58:35.899Z,28.00
2019-02-25T11:01:07.222Z,27.50
2019-02-25T11:03:36.830Z,27.80
2019-02-25T11:06:06.142Z,28.00
2019-02-25T11:08:37.251Z,28.00
2019-02-25T11:11:08.070Z,28.10
2019-02-25T11:13:37.413Z,27.40
2019-02-25T11:16:06.715Z,27.20
2019-02-25T11:18:35.949Z,27.30
2019-02-25T11:21:06.141Z,27.30
2019-02-25T11:23:36.211Z,26.80
2019-02-25T11:26:05.467Z,27.20
2019-02-25T11:28:36.653Z,27.10
2019-02-25T11:31:05.872Z,26.40
2019-02-25T11:33:35.100Z,26.00
2019-02-25T11:36:04.673Z,26.40
2019-02-25T11:38:37.339Z,26.00
2019-02-25T11:41:07.105Z,25.40
2019-02-25T11:43:37.055Z,25.10
2019-02-25T11:46:06.377Z,25.40
2019-02-25T11:48:35.831Z,25.70
2019-02-25T11:51:05.252Z,25.20
2019-02-25T11:53:34.635Z,25.10
2019-02-25T11:56:04.047Z,25.10
2019-02-25T11:58:33.323Z,24.80
2019-02-25T12:01:02.624Z,24.90
2019-02-25T12:03:31.952Z,24.80
2019-02-25T12:06:01.223Z,24.50
2019-02-25T12:08:30.469Z,24.50
2019-02-25T12:10:59.703Z,24.60
2019-02-25T12:13:28.986Z,25.30
2019-02-25T12:15:58.388Z,24.30
2019-02-25T12:18:27.814Z,24.70
2019-02-25T12:20:57.142Z,24.70
2019-02-25T12:23:26.387Z,25.10
2019-02-25T12:25:55.627Z,25.00
2019-02-25T12:28:24.901Z,25.10
2019-02-25T12:30:54.135Z,25.80
2019-02-25T12:33:23.392Z,25.30
2019-02-25T12:35:52.656Z,25.50
2019-02-25T12:38:21.962Z,25.20
2019-02-25T12:40:51.351Z,25.80
2019-02-25T12:43:20.600Z,26.50
2019-02-25T12:45:49.852Z,28.00
2019-02-25T12:48:19.137Z,28.90
2019-02-25T12:50:48.413Z,29.60
2019-02-25T12:53:17.672Z,30.70
2019-02-25T12:55:46.979Z,32.50
2019-02-25T12:58:16.300Z,32.50
2019-02-25T13:00:45.596Z,34.00
2019-02-25T13:03:17.786Z,34.60
2019-02-25T13:05:47.042Z,35.40
2019-02-25T13:08:16.308Z,36.00
2019-02-25T13:10:45.620Z,36.90
2019-02-25T13:13:14.987Z,36.70
2019-02-25T13:15:44.880Z,37.70
2019-02-25T13:18:14.271Z,37.40
2019-02-25T13:20:43.672Z,37.80
2019-02-25T13:23:13.046Z,37.90
2019-02-25T13:25:42.375Z,38.20
2019-02-25T13:28:11.673Z,38.90
2019-02-25T13:30:40.998Z,39.50
2019-02-25T13:33:29.763Z,40.10
2019-02-25T13:35:59.343Z,40.00
2019-02-25T13:38:28.637Z,40.00
2019-02-25T13:40:57.993Z,40.20
2019-02-25T13:43:27.594Z,40.30
2019-02-25T13:45:56.871Z,40.60
2019-02-25T13:48:26.127Z,40.80
2019-02-25T13:50:55.422Z,41.00
2019-02-25T13:53:24.946Z,41.20
2019-02-25T13:55:54.275Z,41.10
2019-02-25T13:58:42.931Z,41.40
2019-02-25T14:01:13.994Z,42.60
2019-02-25T14:03:43.408Z,43.60
2019-02-25T14:06:12.875Z,44.00
2019-02-25T14:08:42.172Z,44.00
2019-02-25T14:11:11.639Z,43.70
2019-02-25T14:13:41.027Z,43.20
2019-02-25T14:16:10.530Z,43.00
2019-02-25T14:18:45.589Z,43.70
2019-02-25T14:21:16.770Z,43.20
2019-02-25T14:23:46.365Z,43.80
2019-02-25T14:26:18.920Z,44.00
2019-02-25T14:28:48.687Z,44.30
2019-02-25T14:31:18.136Z,44.10
2019-02-25T14:33:51.930Z,44.20
2019-02-25T14:36:19.900Z,44.50
2019-02-25T14:38:49.248Z,44.60
2019-02-25T14:41:21.061Z,44.70
2019-02-25T14:43:51.128Z,44.80
2019-02-25T14:46:22.600Z,44.40
2019-02-25T14:48:51.808Z,44.10
2019-02-25T14:51:21.171Z,44.00
2019-02-25T14:53:52.717Z,44.70
2019-02-25T14:56:40.800Z,44.20
2019-02-25T14:59:13.239Z,44.20
2019-02-25T15:01:41.376Z,44.30
2019-02-25T15:04:10.695Z,44.30
2019-02-25T15:06:40.101Z,43.80
2019-02-25T15:09:11.911Z,44.00
2019-02-25T15:11:40.880Z,44.10
2019-02-25T15:14:22.760Z,44.40
2019-02-25T15:16:52.188Z,44.30
2019-02-25T15:19:21.512Z,44.70
2019-02-25T15:21:52.173Z,44.90
2019-02-25T15:24:44.084Z,44.60
2019-02-25T15:27:12.977Z,44.80
2019-02-25T15:29:44.541Z,44.90
2019-02-25T15:32:13.768Z,45.00
2019-02-25T15:34:43.264Z,45.60
2019-02-25T15:37:14.008Z,45.90
2019-02-25T15:39:43.514Z,45.90
2019-02-25T15:42:13.007Z,46.10
2019-02-25T15:44:44.553Z,46.30
2019-02-25T15:47:15.035Z,46.80
2019-02-25T15:50:05.958Z,46.40
2019-02-25T15:52:39.969Z,47.20
2019-02-25T15:55:15.014Z,47.50
2019-02-25T15:57:42.830Z,47.80
2019-02-25T16:00:21.228Z,47.90
2019-02-25T16:02:54.104Z,48.20
2019-02-25T16:05:27.043Z,48.40
2019-02-25T16:07:57.886Z,48.70
2019-02-25T16:10:27.010Z,49.20
2019-02-25T16:12:57.822Z,49.60
2019-02-25T16:15:30.015Z,50.50
2019-02-25T16:17:59.481Z,50.10
2019-02-25T16:20:32.242Z,50.30
2019-02-25T16:23:02.289Z,50.40
2019-02-25T16:25:32.243Z,50.60
2019-02-25T16:28:02.222Z,51.00
2019-02-25T16:30:31.611Z,50.90
2019-02-25T16:33:02.885Z,51.10
2019-02-25T16:35:32.299Z,51.30
2019-02-25T16:38:02.775Z,51.40
2019-02-25T16:40:33.371Z,51.50
2019-02-25T16:43:05.266Z,51.60
2019-02-25T16:45:54.185Z,52.60
2019-02-25T16:48:25.578Z,52.20
2019-02-25T16:50:54.545Z,51.90
2019-02-25T16:53:23.947Z,53.20
2019-02-25T16:55:53.259Z,53.20
2019-02-25T16:58:22.617Z,53.10
2019-02-25T17:00:52.040Z,52.70
2019-02-25T17:03:43.838Z,52.90
2019-02-25T17:06:13.987Z,53.00
2019-02-25T17:08:43.539Z,53.30
2019-02-25T17:11:13.572Z,53.60
2019-02-25T17:13:43.808Z,53.80
2019-02-25T17:16:18.137Z,54.70
2019-02-25T17:18:46.304Z,55.30
2019-02-25T17:21:15.440Z,56.20
2019-02-25T17:24:05.727Z,56.10
2019-02-25T17:26:35.162Z,56.80
2019-02-25T17:29:04.543Z,56.80
2019-02-25T17:31:34.520Z,57.00
2019-02-25T17:34:05.089Z,56.70
2019-02-25T17:36:34.606Z,57.10
2019-02-25T17:39:06.937Z,57.60
2019-02-25T17:41:37.852Z,58.40
2019-02-25T17:44:12.660Z,58.20
2019-02-25T17:46:43.370Z,58.80
2019-02-25T17:49:14.500Z,59.60
2019-02-25T17:51:44.156Z,59.60
2019-02-25T17:54:14.733Z,59.30
2019-02-25T17:56:45.229Z,59.50
2019-02-25T17:59:15.629Z,60.10
2019-02-25T18:01:46.354Z,60.50
2019-02-25T18:04:16.262Z,60.00
2019-02-25T18:06:45.696Z,60.10
2019-02-25T18:09:16.049Z,60.00
2019-02-25T18:11:47.702Z,59.60
2019-02-25T18:14:20.123Z,60.10
2019-02-25T18:16:51.096Z,60.30
2019-02-25T18:19:22.555Z,60.70
2019-02-25T18:21:51.343Z,60.80
2019-02-25T18:24:20.883Z,61.70
2019-02-25T18:26:50.298Z,61.80
2019-02-25T18:29:20.795Z,62.10
2019-02-25T18:31:50.813Z,62.70
2019-02-25T18:34:20.122Z,63.30
2019-02-25T18:36:51.178Z,63.10
2019-02-25T18:39:20.980Z,64.00
2019-02-25T18:41:52.690Z,63.20
2019-02-25T18:44:21.894Z,63.80
2019-02-25T18:46:52.325Z,65.10
2019-02-25T18:49:21.945Z,64.10
2019-02-25T18:51:51.347Z,63.20
2019-02-25T18:54:22.875Z,62.80
2019-02-25T18:56:52.060Z,62.80
2019-02-25T18:59:21.733Z,63.20
2019-02-25T19:01:51.980Z,63.20
2019-02-25T19:04:22.470Z,64.70
2019-02-25T19:06:51.885Z,66.00
2019-02-25T19:09:23.158Z,66.90
2019-02-25T19:11:53.549Z,68.10
2019-02-25T19:14:24.201Z,68.60
2019-02-25T19:16:55.046Z,69.50
2019-02-25T19:19:44.546Z,69.90
2019-02-25T19:22:15.770Z,70.70
2019-02-25T19:24:47.224Z,71.70
2019-02-25T19:27:17.150Z,72.80
2019-02-25T19:29:47.693Z,73.70
2019-02-25T19:32:17.526Z,74.50
2019-02-25T19:34:47.045Z,75.10
2019-02-25T19:37:16.565Z,75.90
2019-02-25T19:39:48.112Z,76.40
2019-02-25T19:42:18.145Z,76.10
2019-02-25T19:44:48.434Z,76.40
2019-02-25T19:47:19.338Z,76.70
2019-02-25T19:49:48.856Z,77.20
2019-02-25T19:52:18.514Z,77.80
2019-02-25T19:54:50.148Z,78.60
2019-02-25T19:57:21.025Z,79.20
2019-02-25T19:59:50.579Z,79.60
2019-02-25T20:02:22.584Z,79.60
2019-02-25T20:04:52.110Z,80.10
2019-02-25T20:07:41.029Z,81.60
2019-02-25T20:10:13.774Z,82.70
2019-02-25T20:13:05.639Z,84.80
2019-02-25T20:15:37.593Z,85.40
2019-02-25T20:18:06.987Z,86.00
2019-02-25T20:20:36.984Z,86.60
2019-02-25T20:23:08.624Z,87.60
2019-02-25T20:25:37.955Z,87.40
2019-02-25T20:28:07.294Z,88.50
2019-02-25T20:30:36.656Z,89.90
2019-02-25T20:33:06.833Z,90.80
2019-02-25T20:35:37.078Z,91.40
2019-02-25T20:38:27.177Z,92.00
2019-02-25T20:40:57.880Z,92.90
2019-02-25T20:43:28.224Z,94.30
2019-02-25T20:46:01.094Z,94.70
2019-02-25T20:48:29.938Z,96.00
2019-02-25T20:51:00.303Z,96.70
2019-02-25T20:53:50.810Z,96.90
2019-02-25T20:56:22.307Z,97.10
2019-02-25T20:58:51.551Z,97.70
2019-02-25T21:01:21.012Z,98.70
2019-02-25T21:03:52.589Z,99.90
2019-02-25T21:06:21.462Z,99.90
2019-02-25T21:08:50.846Z,99.90
2019-02-25T21:11:39.582Z,99.90
2019-02-25T21:14:08.993Z,99.90
2019-02-25T21:16:38.273Z,99.90
2019-02-25T21:19:08.047Z,99.90
2019-02-25T21:21:39.042Z,99.90
2019-02-25T21:24:09.645Z,99.90
2019-02-25T21:26:40.996Z,99.90
2019-02-25T21:29:10.394Z,99.90
2019-02-25T21:31:42.762Z,99.90
2019-02-25T21:34:24.465Z,99.90
2019-02-25T21:36:56.172Z,99.90
2019-02-25T21:39:25.366Z,99.90
2019-02-25T21:41:54.708Z,99.90
2019-02-25T21:44:26.216Z,99.90
2019-02-25T21:46:56.250Z,99.90
2019-02-25T21:49:45.341Z,99.90
2019-02-25T21:52:15.402Z,99.90
2019-02-25T21:54:45.794Z,99.90
2019-02-25T21:57:15.182Z,99.90
2019-02-25T21:59:44.569Z,99.90
2019-02-25T22:02:13.861Z,99.90
2019-02-25T22:04:45.440Z,99.90
2019-02-25T22:07:17.155Z,99.90
2019-02-25T22:09:45.924Z,99.90
2019-02-25T22:12:35.844Z,99.90
2019-02-25T22:15:12.962Z,99.90
2019-02-25T22:17:43.994Z,99.90
2019-02-25T22:20:35.638Z,99.90
2019-02-25T22:23:05.275Z,99.90
2019-02-25T22:25:34.582Z,99.90
2019-02-25T22:28:05.439Z,99.90
2019-02-25T22:30:35.144Z,99.90
2019-02-25T22:33:05.355Z,99.90
2019-02-25T22:35:37.586Z,99.90
2019-02-25T22:38:09.156Z,99.90
2019-02-25T22:40:38.986Z,99.90
2019-02-25T22:43:10.096Z,99.90
2019-02-25T22:45:41.499Z,99.90
2019-02-25T22:48:13.576Z,99.90
2019-02-25T22:50:41.657Z,99.90
2019-02-25T22:53:11.249Z,99.90
2019-02-25T22:55:42.606Z,99.90
2019-02-25T22:58:12.736Z,99.90
2019-02-25T23:00:52.129Z,99.90
2019-02-25T23:03:42.937Z,99.90
2019-02-25T23:06:13.458Z,99.90
2019-02-25T23:08:44.254Z,99.90
2019-02-25T23:11:14.333Z,99.90
2019-02-25T23:13:45.655Z,99.90
2019-02-25T23:16:18.074Z,99.90
2019-02-25T23:18:47.821Z,99.90
2019-02-25T23:21:23.897Z,99.90
2019-02-25T23:23:51.337Z,99.90
2019-02-25T23:26:38.479Z,99.90
2019-02-25T23:29:07.768Z,99.90
2019-02-25T23:31:37.002Z,99.90
2019-02-25T23:34:08.002Z,99.90
2019-02-25T23:36:40.684Z,99.90
2019-02-25T23:39:08.605Z,99.90
2019-02-25T23:41:38.992Z,99.90
2019-02-25T23:44:10.841Z,99.90
2019-02-25T23:46:40.041Z,99.90
2019-02-25T23:49:28.784Z,99.90
2019-02-25T23:51:58.111Z,99.90
2019-02-25T23:54:28.006Z,99.90
2019-02-25T23:56:59.650Z,99.90
2019-02-25T23:59:28.418Z,99.90
