createdAt,value
2023-01-27T00:01:34.298Z,15.30
2023-01-27T00:04:04.838Z,18.73
2023-01-27T00:06:36.260Z,17.52
2023-01-27T00:09:04.573Z,16.08
2023-01-27T00:11:50.288Z,16.50
2023-01-27T00:14:18.595Z,17.67
2023-01-27T00:16:46.519Z,15.85
2023-01-27T00:19:19.865Z,17.23
2023-01-27T00:22:05.926Z,16.77
2023-01-27T00:24:39.724Z,17.63
2023-01-27T00:27:10.028Z,17.40
2023-01-27T00:29:41.034Z,17.02
2023-01-27T00:32:26.366Z,16.33
2023-01-27T00:34:56.002Z,16.13
2023-01-27T00:37:24.913Z,17.60
2023-01-27T00:39:52.979Z,16.35
2023-01-27T00:42:21.124Z,16.38
2023-01-27T00:45:04.759Z,17.13
2023-01-27T00:47:41.360Z,17.13
2023-01-27T00:50:12.131Z,18.20
2023-01-27T00:52:40.617Z,16.90
2023-01-27T00:55:10.733Z,17.27
2023-01-27T00:57:39.219Z,15.60
2023-01-27T01:00:09.831Z,18.70
2023-01-27T01:02:38.366Z,17.67
2023-01-27T01:05:07.091Z,15.77
2023-01-27T01:07:37.924Z,15.30
2023-01-27T01:10:06.731Z,16.02
2023-01-27T01:12:35.512Z,14.93
2023-01-27T01:15:03.637Z,14.43
2023-01-27T01:17:31.650Z,16.08
2023-01-27T01:19:59.976Z,14.73
2023-01-27T01:22:28.328Z,16.50
2023-01-27T01:24:57.979Z,14.73
2023-01-27T01:27:26.355Z,15.57
2023-01-27T01:29:54.383Z,14.20
2023-01-27T01:32:22.443Z,16.00
2023-01-27T01:34:50.545Z,14.55
2023-01-27T01:37:18.574Z,15.68
2023-01-27T01:39:46.684Z,13.60
2023-01-27T01:42:16.155Z,15.13
2023-01-27T01:44:45.608Z,14.00
2023-01-27T01:47:17.661Z,14.40
2023-01-27T01:49:48.142Z,15.23
2023-01-27T01:52:22.180Z,14.35
2023-01-27T01:54:53.612Z,13.82
2023-01-27T01:57:27.664Z,17.48
2023-01-27T01:59:59.894Z,15.48
2023-01-27T02:02:28.296Z,14.82
2023-01-27T02:05:00.602Z,14.52
2023-01-27T02:07:34.804Z,14.38
2023-01-27T02:10:04.099Z,15.30
2023-01-27T02:12:38.270Z,12.95
2023-01-27T02:15:10.386Z,14.15
2023-01-27T02:17:38.821Z,12.07
2023-01-27T02:20:12.858Z,12.93
2023-01-27T02:22:50.994Z,14.55
2023-01-27T02:25:26.721Z,14.32
2023-01-27T02:27:56.237Z,14.63
2023-01-27T02:30:24.790Z,14.82
2023-01-27T02:32:52.743Z,14.70
2023-01-27T02:35:34.805Z,16.08
2023-01-27T02:38:03.972Z,15.07
2023-01-27T02:40:34.773Z,16.90
2023-01-27T02:43:06.420Z,18.08
2023-01-27T02:45:34.495Z,14.25
2023-01-27T02:48:02.829Z,14.90
2023-01-27T02:50:31.153Z,14.82
2023-01-27T02:52:59.128Z,18.27
2023-01-27T02:55:27.188Z,13.38
2023-01-27T02:57:55.188Z,14.60
2023-01-27T03:00:50.891Z,15.18
2023-01-27T03:03:18.877Z,14.27
2023-01-27T03:05:48.463Z,15.55
2023-01-27T03:08:16.657Z,15.80
2023-01-27T03:10:45.226Z,15.68
2023-01-27T03:13:13.493Z,15.13
2023-01-27T03:15:59.100Z,16.00
2023-01-27T03:18:28.929Z,13.63
2023-01-27T03:21:02.656Z,15.05
2023-01-27T03:23:34.416Z,16.23
2023-01-27T03:26:04.193Z,14.95
2023-01-27T03:28:32.757Z,15.07
2023-01-27T03:31:06.598Z,15.70
2023-01-27T03:33:48.905Z,16.90
2023-01-27T03:36:42.483Z,15.30
2023-01-27T03:39:27.959Z,14.77
2023-01-27T03:42:13.340Z,15.88
2023-01-27T03:44:59.191Z,15.75
2023-01-27T03:47:27.753Z,14.00
2023-01-27T03:49:57.208Z,14.18
2023-01-27T03:52:25.138Z,14.75
2023-01-27T03:54:53.203Z,13.20
2023-01-27T03:57:21.417Z,13.98
2023-01-27T03:59:49.434Z,13.95
2023-01-27T04:02:34.924Z,14.60
2023-01-27T04:05:22.526Z,13.90
2023-01-27T04:07:50.631Z,14.55
2023-01-27T04:10:18.717Z,14.23
2023-01-27T04:12:48.300Z,14.90
2023-01-27T04:15:17.341Z,14.38
2023-01-27T04:17:47.445Z,14.98
2023-01-27T04:20:17.262Z,16.52
2023-01-27T04:22:45.618Z,16.35
2023-01-27T04:25:13.832Z,15.63
2023-01-27T04:27:43.409Z,15.20
2023-01-27T04:30:12.748Z,16.25
2023-01-27T04:32:41.034Z,15.88
2023-01-27T04:35:09.665Z,15.10
2023-01-27T04:37:39.099Z,16.95
2023-01-27T04:40:08.674Z,16.58
2023-01-27T04:42:36.717Z,18.60
2023-01-27T04:45:05.139Z,14.20
2023-01-27T04:47:33.088Z,16.88
2023-01-27T04:50:01.169Z,16.05
2023-01-27T04:52:29.161Z,15.60
2023-01-27T04:54:59.000Z,15.43
2023-01-27T04:57:28.014Z,14.90
2023-01-27T04:59:56.132Z,15.27
2023-01-27T05:02:25.033Z,14.07
2023-01-27T05:04:53.241Z,15.05
2023-01-27T05:07:21.445Z,16.98
2023-01-27T05:09:49.435Z,16.45
2023-01-27T05:12:18.946Z,16.63
2023-01-27T05:14:47.478Z,15.50
2023-01-27T05:17:15.759Z,16.67
2023-01-27T05:19:43.887Z,17.35
2023-01-27T05:22:12.140Z,17.48
2023-01-27T05:24:40.277Z,17.20
2023-01-27T05:27:08.462Z,16.77
2023-01-27T05:29:38.460Z,17.75
2023-01-27T05:32:06.754Z,16.20
2023-01-27T05:34:34.937Z,17.00
2023-01-27T05:37:03.014Z,16.98
2023-01-27T05:39:31.245Z,17.55
2023-01-27T05:41:59.347Z,14.63
2023-01-27T05:44:27.852Z,15.75
2023-01-27T05:46:57.374Z,13.80
2023-01-27T05:49:25.833Z,15.70
2023-01-27T05:51:54.138Z,14.45
2023-01-27T05:54:22.185Z,14.20
2023-01-27T05:56:50.417Z,15.35
2023-01-27T05:59:44.459Z,16.17
2023-01-27T06:02:15.703Z,14.07
2023-01-27T06:04:43.959Z,13.43
2023-01-27T06:07:12.290Z,13.93
2023-01-27T06:09:40.594Z,14.30
2023-01-27T06:12:08.956Z,15.30
2023-01-27T06:14:37.183Z,15.00
2023-01-27T06:17:05.341Z,14.65
2023-01-27T06:19:35.138Z,15.07
2023-01-27T06:22:04.246Z,15.30
2023-01-27T06:24:32.309Z,14.68
2023-01-27T06:27:00.595Z,15.07
2023-01-27T06:29:28.823Z,16.80
2023-01-27T06:31:56.864Z,14.43
2023-01-27T06:34:42.917Z,13.93
2023-01-27T06:37:12.049Z,13.90
2023-01-27T06:39:40.160Z,14.07
2023-01-27T06:42:09.905Z,16.83
2023-01-27T06:44:37.930Z,15.45
2023-01-27T06:47:06.239Z,14.82
2023-01-27T06:49:34.971Z,15.07
2023-01-27T06:52:04.434Z,14.68
2023-01-27T06:54:32.535Z,14.80
2023-01-27T06:57:00.918Z,16.02
2023-01-27T06:59:29.014Z,15.70
2023-01-27T07:01:57.299Z,15.10
2023-01-27T07:04:25.534Z,15.95
2023-01-27T07:06:53.963Z,18.30
2023-01-27T07:09:23.476Z,17.25
2023-01-27T07:11:52.124Z,15.10
2023-01-27T07:14:20.296Z,17.33
2023-01-27T07:16:49.085Z,39.78
2023-01-27T07:19:17.532Z,43.35
2023-01-27T07:21:45.821Z,29.80
2023-01-27T07:24:14.554Z,18.70
2023-01-27T07:26:45.189Z,17.05
2023-01-27T07:29:13.527Z,18.33
2023-01-27T07:31:42.351Z,17.70
2023-01-27T07:34:10.593Z,13.93
2023-01-27T07:36:38.737Z,18.85
2023-01-27T07:39:07.287Z,15.48
2023-01-27T07:41:35.486Z,14.70
2023-01-27T07:44:05.280Z,14.10
2023-01-27T07:46:35.258Z,15.15
2023-01-27T07:49:03.637Z,13.60
2023-01-27T07:51:31.831Z,14.20
2023-01-27T07:54:02.028Z,15.18
2023-01-27T07:56:30.696Z,17.08
2023-01-27T07:58:59.271Z,14.20
2023-01-27T08:01:28.651Z,13.68
2023-01-27T08:03:57.174Z,15.32
2023-01-27T08:06:25.553Z,14.15
2023-01-27T08:08:54.602Z,13.98
2023-01-27T08:11:22.918Z,10.98
2023-01-27T08:13:51.364Z,13.88
2023-01-27T08:16:19.892Z,12.60
2023-01-27T08:18:49.452Z,12.80
2023-01-27T08:21:17.666Z,11.85
2023-01-27T08:23:46.288Z,12.93
2023-01-27T08:26:15.343Z,14.00
2023-01-27T08:28:43.498Z,12.82
2023-01-27T08:31:13.539Z,13.85
2023-01-27T08:33:43.342Z,13.40
2023-01-27T08:36:15.812Z,13.77
2023-01-27T08:38:46.007Z,13.02
2023-01-27T08:41:17.085Z,12.07
2023-01-27T08:43:46.177Z,11.90
2023-01-27T08:46:15.070Z,11.85
2023-01-27T08:48:43.850Z,14.40
2023-01-27T08:51:15.406Z,14.80
2023-01-27T08:53:44.034Z,14.93
2023-01-27T08:56:14.644Z,15.25
2023-01-27T08:58:43.448Z,14.70
2023-01-27T09:01:11.721Z,16.85
2023-01-27T09:03:40.547Z,14.82
2023-01-27T09:06:10.589Z,14.07
2023-01-27T09:08:41.801Z,15.40
2023-01-27T09:11:12.099Z,17.90
2023-01-27T09:13:40.407Z,18.92
2023-01-27T09:16:09.379Z,18.27
2023-01-27T09:18:37.853Z,18.42
2023-01-27T09:21:11.571Z,16.30
2023-01-27T09:23:41.693Z,18.00
2023-01-27T09:26:10.316Z,16.52
2023-01-27T09:28:38.564Z,20.95
2023-01-27T09:31:09.684Z,17.08
2023-01-27T09:33:39.397Z,14.65
2023-01-27T09:36:12.153Z,15.98
2023-01-27T09:38:47.852Z,14.82
2023-01-27T09:41:35.750Z,13.45
2023-01-27T09:44:29.483Z,12.57
2023-01-27T09:47:20.372Z,12.27
2023-01-27T09:50:05.625Z,11.18
2023-01-27T09:52:50.956Z,13.85
2023-01-27T09:55:26.013Z,11.00
2023-01-27T09:58:02.719Z,13.55
2023-01-27T10:00:44.024Z,13.07
2023-01-27T10:03:25.098Z,12.70
2023-01-27T10:06:13.724Z,15.57
2023-01-27T10:09:01.079Z,13.88
2023-01-27T10:11:40.169Z,15.55
2023-01-27T10:14:19.783Z,14.77
2023-01-27T10:17:24.296Z,20.10
2023-01-27T10:20:07.773Z,18.25
2023-01-27T10:22:47.165Z,12.63
2023-01-27T10:25:25.633Z,14.40
2023-01-27T10:27:58.654Z,17.90
2023-01-27T10:30:34.569Z,12.73
2023-01-27T10:33:12.909Z,14.10
2023-01-27T10:35:50.159Z,12.00
2023-01-27T10:38:30.234Z,12.20
2023-01-27T10:41:05.498Z,9.63
2023-01-27T10:43:42.472Z,10.07
2023-01-27T10:46:17.468Z,11.80
2023-01-27T10:48:49.564Z,11.60
2023-01-27T10:51:20.636Z,8.80
2023-01-27T10:53:58.376Z,8.23
2023-01-27T10:56:34.756Z,8.73
2023-01-27T10:59:10.334Z,8.30
2023-01-27T11:02:18.867Z,9.40
2023-01-27T11:04:50.368Z,9.50
2023-01-27T11:07:20.591Z,8.70
2023-01-27T11:09:56.849Z,7.75
2023-01-27T11:12:30.680Z,9.57
2023-01-27T11:15:02.644Z,13.07
2023-01-27T11:17:35.094Z,10.57
2023-01-27T11:20:13.761Z,10.57
2023-01-27T11:22:52.073Z,12.93
2023-01-27T11:25:47.813Z,9.75
2023-01-27T11:28:26.321Z,9.40
2023-01-27T11:31:08.805Z,8.18
2023-01-27T11:33:51.715Z,13.95
2023-01-27T11:36:19.872Z,11.95
2023-01-27T11:38:48.204Z,10.80
2023-01-27T11:41:16.373Z,9.93
2023-01-27T11:43:44.641Z,13.25
2023-01-27T11:46:18.692Z,11.85
2023-01-27T11:48:51.267Z,10.82
2023-01-27T11:51:22.352Z,10.43
2023-01-27T11:53:57.442Z,11.25
2023-01-27T11:56:27.037Z,11.32
2023-01-27T11:59:02.069Z,12.98
2023-01-27T12:01:41.118Z,11.75
2023-01-27T12:04:15.307Z,12.48
2023-01-27T12:06:48.530Z,11.57
2023-01-27T12:09:34.093Z,13.82
2023-01-27T12:12:22.538Z,14.15
2023-01-27T12:14:54.223Z,12.43
2023-01-27T12:17:30.070Z,12.35
2023-01-27T12:20:00.252Z,12.63
2023-01-27T12:22:33.601Z,12.38
2023-01-27T12:25:04.174Z,13.32
2023-01-27T12:27:37.785Z,11.30
2023-01-27T12:30:14.162Z,12.23
2023-01-27T12:32:46.529Z,13.80
2023-01-27T12:35:23.254Z,14.18
2023-01-27T12:37:58.232Z,12.15
2023-01-27T12:40:28.983Z,12.10
2023-01-27T12:43:14.358Z,12.32
2023-01-27T12:45:44.388Z,12.05
2023-01-27T12:48:19.912Z,12.95
2023-01-27T12:51:06.718Z,11.35
2023-01-27T12:53:35.118Z,13.43
2023-01-27T12:56:12.049Z,13.15
2023-01-27T12:58:41.685Z,12.45
2023-01-27T13:01:24.557Z,14.57
2023-01-27T13:03:57.134Z,14.07
2023-01-27T13:06:42.252Z,13.82
2023-01-27T13:09:26.585Z,12.75
2023-01-27T13:11:56.587Z,12.65
2023-01-27T13:14:25.078Z,11.90
2023-01-27T13:16:54.867Z,11.65
2023-01-27T13:19:35.904Z,12.70
2023-01-27T13:22:06.240Z,12.60
2023-01-27T13:24:38.792Z,11.85
2023-01-27T13:27:14.292Z,9.82
2023-01-27T13:29:49.242Z,11.15
2023-01-27T13:32:23.462Z,13.05
2023-01-27T13:34:58.643Z,11.60
2023-01-27T13:37:33.836Z,12.80
2023-01-27T13:40:07.175Z,11.50
2023-01-27T13:42:42.442Z,12.50
2023-01-27T13:45:15.772Z,11.25
2023-01-27T13:47:51.951Z,14.30
2023-01-27T13:50:31.787Z,11.43
2023-01-27T13:53:01.447Z,11.15
2023-01-27T13:55:47.831Z,13.30
2023-01-27T13:58:25.970Z,11.82
2023-01-27T14:01:03.509Z,12.88
2023-01-27T14:03:46.666Z,10.20
2023-01-27T14:06:27.738Z,10.00
2023-01-27T14:09:08.113Z,8.65
2023-01-27T14:11:42.490Z,10.88
2023-01-27T14:14:22.529Z,12.27
2023-01-27T14:17:08.912Z,10.45
2023-01-27T14:19:46.393Z,10.85
2023-01-27T14:22:28.501Z,10.70
2023-01-27T14:25:04.186Z,8.98
2023-01-27T14:27:38.077Z,9.32
2023-01-27T14:30:15.612Z,9.32
2023-01-27T14:32:53.474Z,9.80
2023-01-27T14:35:31.883Z,10.98
2023-01-27T14:38:11.329Z,11.85
2023-01-27T14:40:49.392Z,12.77
2023-01-27T14:43:25.556Z,11.77
2023-01-27T14:46:00.653Z,10.25
2023-01-27T14:48:42.942Z,10.48
2023-01-27T14:51:21.937Z,10.50
2023-01-27T14:54:02.249Z,11.15
2023-01-27T14:56:41.984Z,10.75
2023-01-27T14:59:20.609Z,11.65
2023-01-27T15:01:52.849Z,9.75
2023-01-27T15:04:36.988Z,10.75
2023-01-27T15:07:14.313Z,10.05
2023-01-27T15:09:55.342Z,9.32
2023-01-27T15:12:48.335Z,10.32
2023-01-27T15:15:43.100Z,9.00
2023-01-27T15:18:30.346Z,10.27
2023-01-27T15:21:11.578Z,9.35
2023-01-27T15:24:08.953Z,10.68
2023-01-27T15:26:39.935Z,10.48
2023-01-27T15:29:14.157Z,10.20
2023-01-27T15:31:43.193Z,11.20
2023-01-27T15:34:37.637Z,9.73
2023-01-27T15:37:14.271Z,11.70
2023-01-27T15:40:05.198Z,15.18
2023-01-27T15:42:52.866Z,10.30
2023-01-27T15:45:31.648Z,10.23
2023-01-27T15:48:01.840Z,10.05
2023-01-27T15:50:32.907Z,10.00
2023-01-27T15:53:03.203Z,10.30
2023-01-27T15:55:34.451Z,10.95
2023-01-27T15:58:12.481Z,11.73
2023-01-27T16:00:42.786Z,9.45
2023-01-27T16:03:27.126Z,13.82
2023-01-27T16:06:00.387Z,11.63
2023-01-27T16:08:33.439Z,11.00
2023-01-27T16:11:24.539Z,10.93
2023-01-27T16:14:14.476Z,10.27
2023-01-27T16:16:48.516Z,22.10
2023-01-27T16:19:22.519Z,28.13
2023-01-27T16:21:55.784Z,16.20
2023-01-27T16:27:41.296Z,12.18
2023-01-27T16:30:19.319Z,8.70
2023-01-27T16:33:03.050Z,9.30
2023-01-27T16:35:35.759Z,9.90
2023-01-27T16:38:08.147Z,12.15
2023-01-27T16:40:58.388Z,12.88
2023-01-27T16:43:52.900Z,11.40
2023-01-27T16:46:32.069Z,12.18
2023-01-27T16:49:04.846Z,12.55
2023-01-27T16:51:35.396Z,13.02
2023-01-27T16:54:19.885Z,12.77
2023-01-27T16:56:51.219Z,10.80
2023-01-27T16:59:22.895Z,10.85
2023-01-27T17:01:53.855Z,10.95
2023-01-27T17:04:26.320Z,15.75
2023-01-27T17:06:58.084Z,22.42
2023-01-27T17:09:28.465Z,18.85
2023-01-27T17:11:56.834Z,16.67
2023-01-27T17:14:35.249Z,16.58
2023-01-27T17:17:07.361Z,14.32
2023-01-27T17:19:39.471Z,14.40
2023-01-27T17:22:15.183Z,13.32
2023-01-27T17:24:53.003Z,12.55
2023-01-27T17:27:26.516Z,13.68
2023-01-27T17:30:02.437Z,14.50
2023-01-27T17:32:37.293Z,15.30
2023-01-27T17:35:20.683Z,14.80
2023-01-27T17:37:50.640Z,15.55
2023-01-27T17:40:22.612Z,14.88
2023-01-27T17:42:52.240Z,15.02
2023-01-27T17:45:24.197Z,14.38
2023-01-27T17:47:53.827Z,13.43
2023-01-27T17:50:27.125Z,11.90
2023-01-27T17:52:58.097Z,14.55
2023-01-27T17:55:28.698Z,15.60
2023-01-27T17:58:06.759Z,12.50
2023-01-27T18:00:40.649Z,13.60
2023-01-27T18:03:16.148Z,11.20
2023-01-27T18:05:49.248Z,14.80
2023-01-27T18:08:19.043Z,13.57
2023-01-27T18:11:11.539Z,11.63
2023-01-27T18:13:42.486Z,10.93
2023-01-27T18:16:16.949Z,10.25
2023-01-27T18:18:47.138Z,12.30
2023-01-27T18:21:20.765Z,14.18
2023-01-27T18:23:51.734Z,11.70
2023-01-27T18:26:25.228Z,13.10
2023-01-27T18:28:58.000Z,13.43
2023-01-27T18:31:32.051Z,11.45
2023-01-27T18:34:15.480Z,11.48
2023-01-27T18:36:54.640Z,12.10
2023-01-27T18:39:31.048Z,10.57
2023-01-27T18:42:00.574Z,10.82
2023-01-27T18:44:37.300Z,9.40
2023-01-27T18:47:31.607Z,11.77
2023-01-27T18:50:15.285Z,10.68
2023-01-27T18:52:52.990Z,11.13
2023-01-27T18:55:29.838Z,11.75
2023-01-27T18:58:02.997Z,12.18
2023-01-27T19:00:39.097Z,10.30
2023-01-27T19:03:18.480Z,10.82
2023-01-27T19:05:52.009Z,10.07
2023-01-27T19:08:39.907Z,9.90
2023-01-27T19:11:15.947Z,11.00
2023-01-27T19:13:49.430Z,9.18
2023-01-27T19:16:21.089Z,9.38
2023-01-27T19:18:52.792Z,9.50
2023-01-27T19:21:23.423Z,10.00
2023-01-27T19:23:58.475Z,9.20
2023-01-27T19:26:30.729Z,8.60
2023-01-27T19:29:01.774Z,9.90
2023-01-27T19:31:33.304Z,9.77
2023-01-27T19:34:04.504Z,9.88
2023-01-27T19:36:42.787Z,10.20
2023-01-27T19:39:20.651Z,10.40
2023-01-27T19:41:52.148Z,12.07
2023-01-27T19:44:29.521Z,10.48
2023-01-27T19:47:00.581Z,10.57
2023-01-27T19:49:33.874Z,12.15
2023-01-27T19:52:04.849Z,10.18
2023-01-27T19:54:39.769Z,10.10
2023-01-27T19:57:20.304Z,11.82
2023-01-27T19:59:52.319Z,11.50
2023-01-27T20:02:23.493Z,11.35
2023-01-27T20:04:54.811Z,11.07
2023-01-27T20:07:25.439Z,12.82
2023-01-27T20:09:56.291Z,13.07
2023-01-27T20:12:24.396Z,12.63
2023-01-27T20:14:52.611Z,12.77
2023-01-27T20:17:20.717Z,10.68
2023-01-27T20:19:50.089Z,9.80
2023-01-27T20:22:18.191Z,9.07
2023-01-27T20:24:46.323Z,9.95
2023-01-27T20:27:15.879Z,10.05
2023-01-27T20:29:44.943Z,9.20
2023-01-27T20:32:13.656Z,9.82
2023-01-27T20:34:41.840Z,8.50
2023-01-27T20:37:09.904Z,9.73
2023-01-27T20:39:38.156Z,9.18
2023-01-27T20:42:06.401Z,9.43
2023-01-27T20:44:36.034Z,9.88
2023-01-27T20:47:04.226Z,8.90
2023-01-27T20:49:32.611Z,7.82
2023-01-27T20:52:00.799Z,8.77
2023-01-27T20:54:29.002Z,9.50
2023-01-27T20:56:57.116Z,10.18
2023-01-27T20:59:25.408Z,9.18
2023-01-27T21:01:55.031Z,9.00
2023-01-27T21:04:23.275Z,7.53
2023-01-27T21:07:10.030Z,9.73
2023-01-27T21:09:38.156Z,8.35
2023-01-27T21:12:06.739Z,8.40
2023-01-27T21:14:34.998Z,8.07
2023-01-27T21:17:04.601Z,8.45
2023-01-27T21:19:33.116Z,8.25
2023-01-27T21:22:01.450Z,8.85
2023-01-27T21:24:29.805Z,8.75
2023-01-27T21:26:58.219Z,8.27
2023-01-27T21:29:26.432Z,9.27
2023-01-27T21:31:57.663Z,8.48
2023-01-27T21:34:27.305Z,9.38
2023-01-27T21:36:56.004Z,8.20
2023-01-27T21:39:25.016Z,9.30
2023-01-27T21:42:10.647Z,7.28
2023-01-27T21:44:56.004Z,8.77
2023-01-27T21:47:24.590Z,9.15
2023-01-27T21:50:04.292Z,9.52
2023-01-27T21:52:35.542Z,8.73
2023-01-27T21:55:05.906Z,10.32
2023-01-27T21:57:35.313Z,9.57
2023-01-27T22:00:05.276Z,9.23
2023-01-27T22:02:40.734Z,9.75
2023-01-27T22:05:12.179Z,9.32
2023-01-27T22:07:41.706Z,8.75
2023-01-27T22:10:16.295Z,8.13
2023-01-27T22:12:44.961Z,7.60
2023-01-27T22:15:15.647Z,9.88
2023-01-27T22:17:45.253Z,8.88
2023-01-27T22:20:16.187Z,7.55
2023-01-27T22:22:44.983Z,8.57
