createdAt,value
2023-01-17T05:15:30.011Z,99.99
2023-01-17T05:16:29.964Z,99.99
2023-01-17T05:17:29.957Z,99.99
2023-01-17T05:18:29.968Z,99.99
2023-01-17T05:19:30.051Z,99.99
2023-01-17T05:20:29.933Z,99.99
2023-01-17T05:21:29.904Z,99.99
2023-01-17T05:22:29.907Z,99.99
2023-01-17T05:23:29.879Z,99.99
2023-01-17T05:24:29.881Z,99.99
2023-01-17T05:25:29.856Z,99.99
2023-01-17T05:26:29.882Z,99.99
2023-01-17T05:27:29.822Z,99.99
2023-01-17T05:28:29.835Z,99.99
2023-01-17T05:29:29.823Z,99.99
2023-01-17T05:30:29.791Z,99.99
2023-01-17T05:31:29.771Z,99.99
2023-01-17T05:32:29.780Z,99.99
2023-01-17T05:33:29.751Z,99.99
2023-01-17T05:34:29.764Z,99.99
2023-01-17T05:35:29.746Z,99.99
2023-01-17T05:36:29.741Z,99.99
2023-01-17T05:37:29.703Z,99.99
2023-01-17T05:38:29.698Z,99.99
2023-01-17T05:39:29.691Z,99.99
2023-01-17T05:40:29.712Z,99.99
2023-01-17T05:41:29.734Z,99.99
2023-01-17T05:42:29.648Z,99.99
2023-01-17T05:43:29.630Z,99.99
2023-01-17T05:44:29.640Z,99.99
2023-01-17T05:45:29.609Z,99.99
2023-01-17T05:46:29.636Z,99.99
2023-01-17T05:47:29.595Z,99.99
2023-01-17T05:48:29.574Z,99.99
2023-01-17T05:49:29.562Z,99.99
2023-01-17T05:50:29.555Z,99.99
2023-01-17T05:51:29.536Z,99.99
2023-01-17T05:52:29.529Z,99.99
2023-01-17T05:53:29.513Z,99.99
2023-01-17T05:54:29.507Z,99.99
2023-01-17T05:55:29.507Z,99.99
2023-01-17T05:56:29.467Z,99.99
2023-01-17T05:57:29.461Z,99.99
2023-01-17T05:58:29.455Z,99.99
2023-01-17T05:59:36.974Z,99.99
2023-01-17T06:00:30.415Z,99.99
2023-01-17T06:01:29.404Z,99.99
2023-01-17T06:02:29.413Z,99.99
2023-01-17T06:03:29.376Z,99.99
2023-01-17T06:04:29.425Z,99.99
2023-01-17T06:05:29.349Z,99.99
2023-01-17T06:06:29.342Z,99.99
2023-01-17T06:07:29.322Z,99.99
2023-01-17T06:08:29.343Z,99.99
2023-01-17T06:09:29.328Z,99.99
2023-01-17T06:10:29.298Z,99.99
2023-01-17T06:11:29.306Z,99.99
2023-01-17T06:12:29.283Z,99.99
2023-01-17T06:13:29.242Z,99.99
2023-01-17T06:14:29.241Z,99.99
2023-01-17T06:15:29.232Z,99.99
2023-01-17T06:16:29.224Z,99.99
2023-01-17T06:17:29.190Z,99.99
2023-01-17T06:18:29.183Z,99.99
2023-01-17T06:19:29.181Z,99.99
2023-01-17T06:20:29.160Z,99.99
2023-01-17T06:21:29.142Z,99.99
2023-01-17T06:22:29.145Z,99.99
2023-01-17T06:23:29.119Z,99.99
2023-01-17T06:24:29.112Z,99.99
2023-01-17T06:25:29.099Z,99.99
2023-01-17T06:26:29.079Z,99.99
2023-01-17T06:27:29.070Z,99.99
2023-01-17T06:28:29.063Z,99.99
2023-01-17T06:29:29.044Z,99.99
2023-01-17T06:30:29.052Z,99.99
2023-01-17T06:31:29.055Z,99.99
2023-01-17T06:32:29.023Z,99.99
2023-01-17T06:33:28.989Z,99.99
2023-01-17T06:34:28.988Z,99.99
2023-01-17T06:35:28.967Z,99.99
2023-01-17T06:36:28.945Z,99.99
2023-01-17T06:37:28.940Z,99.99
2023-01-17T06:38:28.947Z,99.99
2023-01-17T06:39:28.916Z,99.99
2023-01-17T06:40:28.919Z,99.99
2023-01-17T06:41:28.916Z,99.99
2023-01-17T06:42:28.875Z,99.99
2023-01-17T06:43:28.881Z,99.99
2023-01-17T06:44:28.858Z,99.99
2023-01-17T06:45:28.853Z,99.99
2023-01-17T06:46:28.841Z,99.99
2023-01-17T06:47:28.816Z,99.99
2023-01-17T06:48:28.804Z,99.99
2023-01-17T06:49:28.800Z,99.99
2023-01-17T06:50:28.794Z,99.99
2023-01-17T06:51:28.770Z,99.99
2023-01-17T06:52:28.753Z,99.99
2023-01-17T06:53:28.733Z,99.99
2023-01-17T06:54:28.722Z,99.99
2023-01-17T06:55:28.769Z,99.99
2023-01-17T06:56:28.716Z,99.99
2023-01-17T06:57:28.693Z,99.99
2023-01-17T06:58:28.765Z,99.99
2023-01-17T06:59:28.666Z,99.99
2023-01-17T07:00:29.446Z,99.99
2023-01-17T07:01:28.711Z,99.99
2023-01-17T07:02:28.637Z,99.99
2023-01-17T07:03:28.611Z,99.99
2023-01-17T07:04:28.604Z,99.99
2023-01-17T07:05:28.689Z,99.99
2023-01-17T07:06:28.594Z,99.99
2023-01-17T07:07:28.589Z,99.99
2023-01-17T07:08:28.572Z,99.99
2023-01-17T07:09:28.541Z,99.99
2023-01-17T07:10:28.602Z,99.99
2023-01-17T07:11:28.521Z,99.99
2023-01-17T07:12:28.499Z,99.99
2023-01-17T07:13:28.527Z,99.99
2023-01-17T07:14:28.490Z,99.99
2023-01-17T07:15:28.476Z,99.99
2023-01-17T07:16:28.506Z,99.99
2023-01-17T07:17:28.436Z,99.99
2023-01-17T07:18:28.438Z,99.99
2023-01-17T07:19:28.417Z,99.99
2023-01-17T07:20:28.522Z,99.99
2023-01-17T07:21:28.397Z,99.99
2023-01-17T07:22:28.379Z,99.99
2023-01-17T07:23:28.375Z,99.99
2023-01-17T07:24:28.350Z,99.99
2023-01-17T07:25:28.370Z,99.99
2023-01-17T07:26:28.333Z,99.99
2023-01-17T07:27:28.334Z,99.99
2023-01-17T07:28:28.305Z,99.99
2023-01-17T07:29:28.278Z,99.99
2023-01-17T07:30:28.308Z,99.99
2023-01-17T07:31:28.303Z,99.99
2023-01-17T07:32:28.286Z,99.99
2023-01-17T07:33:28.263Z,99.99
2023-01-17T07:34:28.214Z,99.99
2023-01-17T07:35:28.223Z,99.99
2023-01-17T07:36:28.219Z,99.99
2023-01-17T07:37:28.185Z,99.99
2023-01-17T07:38:28.223Z,99.99
2023-01-17T07:39:28.154Z,99.99
2023-01-17T07:40:28.165Z,99.99
2023-01-17T07:41:28.135Z,99.99
2023-01-17T07:42:28.118Z,99.99
2023-01-17T07:43:28.103Z,99.99
2023-01-17T07:44:28.135Z,99.99
2023-01-17T07:45:28.108Z,99.99
2023-01-17T07:46:28.095Z,99.99
2023-01-17T07:47:28.051Z,99.99
2023-01-17T07:48:28.040Z,99.99
2023-01-17T07:49:28.120Z,99.99
2023-01-17T07:50:28.035Z,99.99
2023-01-17T07:51:29.022Z,99.99
2023-01-17T07:52:27.980Z,99.99
2023-01-17T07:53:27.992Z,99.99
2023-01-17T07:54:27.959Z,99.99
2023-01-17T07:55:27.961Z,99.99
2023-01-17T07:56:27.948Z,99.99
2023-01-17T07:57:27.932Z,99.99
2023-01-17T07:58:27.920Z,99.99
2023-01-17T07:59:27.916Z,99.99
2023-01-17T08:00:27.886Z,99.76
2023-01-17T08:01:28.036Z,99.76
2023-01-17T08:02:27.863Z,99.71
2023-01-17T08:03:27.864Z,99.81
2023-01-17T08:04:27.838Z,99.91
2023-01-17T08:05:27.826Z,99.71
2023-01-17T08:06:27.818Z,99.71
2023-01-17T08:07:27.808Z,99.81
2023-01-17T08:08:27.786Z,99.91
2023-01-17T08:09:27.777Z,99.91
2023-01-17T08:10:27.756Z,99.99
2023-01-17T08:11:27.767Z,99.99
2023-01-17T08:12:27.747Z,99.99
2023-01-17T08:13:29.812Z,99.91
2023-01-17T08:14:27.705Z,99.96
2023-01-17T08:15:27.695Z,99.91
2023-01-17T08:16:27.789Z,99.99
2023-01-17T08:17:27.675Z,99.99
2023-01-17T08:18:27.674Z,99.99
2023-01-17T08:19:27.645Z,99.99
2023-01-17T08:20:28.194Z,99.99
2023-01-17T08:21:27.654Z,99.99
2023-01-17T08:22:27.615Z,99.99
2023-01-17T08:23:27.593Z,99.99
2023-01-17T08:24:27.612Z,99.99
2023-01-17T08:25:27.572Z,99.99
2023-01-17T08:26:27.582Z,99.99
2023-01-17T08:27:27.551Z,99.99
2023-01-17T08:28:27.533Z,99.99
2023-01-17T08:29:27.562Z,99.99
2023-01-17T08:30:27.512Z,99.99
2023-01-17T08:31:27.563Z,99.99
2023-01-17T08:32:27.489Z,99.99
2023-01-17T08:33:27.471Z,99.99
2023-01-17T08:34:27.461Z,99.99
2023-01-17T08:35:27.445Z,99.99
2023-01-17T08:36:27.449Z,99.99
2023-01-17T08:37:27.421Z,99.99
2023-01-17T08:38:27.410Z,99.99
2023-01-17T08:39:27.390Z,99.99
2023-01-17T08:40:27.381Z,99.99
2023-01-17T08:41:27.389Z,99.99
2023-01-17T08:42:27.359Z,99.99
2023-01-17T08:43:27.339Z,99.91
2023-01-17T08:44:27.337Z,99.99
2023-01-17T08:45:27.427Z,99.99
2023-01-17T08:46:27.351Z,99.99
2023-01-17T08:47:27.289Z,99.99
2023-01-17T08:48:27.297Z,99.99
2023-01-17T08:49:28.210Z,99.99
2023-01-17T08:50:27.260Z,99.98
2023-01-17T08:51:27.248Z,99.71
2023-01-17T08:52:27.227Z,99.66
2023-01-17T08:53:27.207Z,99.66
2023-01-17T08:54:27.212Z,99.55
2023-01-17T08:55:27.186Z,99.45
2023-01-17T08:56:27.202Z,99.35
2023-01-17T08:57:27.166Z,99.08
2023-01-17T08:58:27.893Z,99.18
2023-01-17T08:59:27.136Z,99.18
2023-01-17T09:00:27.135Z,99.35
2023-01-17T09:01:27.189Z,99.35
2023-01-17T09:02:27.103Z,99.35
2023-01-17T09:03:27.087Z,99.55
2023-01-17T09:04:27.194Z,99.04
2023-01-17T09:05:27.060Z,99.14
2023-01-17T09:06:27.096Z,99.24
2023-01-17T09:07:27.051Z,99.14
2023-01-17T09:08:27.027Z,98.83
2023-01-17T09:09:27.015Z,98.83
2023-01-17T09:10:27.018Z,98.62
2023-01-17T09:11:26.998Z,98.62
2023-01-17T09:12:26.991Z,98.72
2023-01-17T09:13:26.962Z,98.68
2023-01-17T09:14:34.021Z,97.80
2023-01-17T09:15:27.012Z,97.49
2023-01-17T09:16:26.944Z,97.12
2023-01-17T09:17:26.916Z,96.91
2023-01-17T09:18:26.895Z,97.33
2023-01-17T09:19:26.881Z,97.58
2023-01-17T09:20:26.879Z,97.89
2023-01-17T09:21:26.869Z,98.20
2023-01-17T09:22:26.878Z,98.62
2023-01-17T09:23:26.855Z,98.72
2023-01-17T09:24:26.828Z,98.83
2023-01-17T09:25:26.804Z,98.62
2023-01-17T09:26:26.802Z,98.52
2023-01-17T09:27:26.784Z,98.62
2023-01-17T09:28:26.778Z,98.62
2023-01-17T09:29:26.769Z,98.31
2023-01-17T09:30:26.765Z,98.41
2023-01-17T09:31:26.734Z,98.20
2023-01-17T09:32:26.733Z,98.31
2023-01-17T09:33:26.710Z,98.52
2023-01-17T09:34:26.693Z,98.72
2023-01-17T09:35:26.682Z,98.41
2023-01-17T09:36:26.682Z,98.10
2023-01-17T09:37:26.662Z,97.89
2023-01-17T09:38:26.668Z,98.20
2023-01-17T09:39:26.623Z,98.41
2023-01-17T09:40:26.621Z,98.31
2023-01-17T09:41:26.604Z,98.41
2023-01-17T09:42:26.601Z,97.99
2023-01-17T09:43:26.590Z,97.47
2023-01-17T09:44:26.586Z,97.27
2023-01-17T09:45:26.549Z,97.27
2023-01-17T09:46:26.542Z,97.37
2023-01-17T09:47:26.570Z,97.22
2023-01-17T09:48:26.526Z,97.12
2023-01-17T09:49:26.499Z,96.85
2023-01-17T09:50:26.508Z,96.64
2023-01-17T09:51:26.487Z,96.85
2023-01-17T09:52:26.480Z,97.16
2023-01-17T09:53:26.457Z,97.06
2023-01-17T09:54:26.473Z,97.16
2023-01-17T09:55:26.497Z,97.12
2023-01-17T09:56:26.423Z,97.33
2023-01-17T09:57:26.398Z,97.12
2023-01-17T09:58:26.399Z,96.91
2023-01-17T09:59:32.641Z,96.91
2023-01-17T10:00:27.365Z,96.59
2023-01-17T10:01:26.570Z,96.39
2023-01-17T10:02:26.873Z,96.18
2023-01-17T10:03:26.468Z,96.59
2023-01-17T10:04:26.316Z,96.59
2023-01-17T10:05:26.296Z,96.70
2023-01-17T10:06:26.286Z,96.70
2023-01-17T10:07:26.284Z,96.59
2023-01-17T10:08:26.264Z,96.59
2023-01-17T10:09:26.246Z,96.70
2023-01-17T10:10:26.246Z,97.01
2023-01-17T10:11:26.223Z,97.12
2023-01-17T10:12:26.274Z,97.01
2023-01-17T10:13:26.198Z,97.01
2023-01-17T10:14:26.192Z,97.22
2023-01-17T10:15:26.169Z,97.64
2023-01-17T10:16:26.214Z,97.53
2023-01-17T10:17:26.167Z,97.53
2023-01-17T10:18:30.434Z,97.43
2023-01-17T10:19:26.123Z,97.64
2023-01-17T10:20:26.110Z,97.74
2023-01-17T10:21:26.091Z,97.74
2023-01-17T10:22:26.112Z,97.85
2023-01-17T10:23:26.065Z,97.59
2023-01-17T10:24:26.060Z,97.38
2023-01-17T10:25:26.052Z,97.17
2023-01-17T10:26:26.045Z,96.86
2023-01-17T10:27:26.020Z,96.76
2023-01-17T10:28:26.029Z,96.97
2023-01-17T10:29:25.993Z,96.97
2023-01-17T10:30:25.980Z,96.97
2023-01-17T10:31:25.985Z,96.86
2023-01-17T10:32:25.969Z,96.55
2023-01-17T10:33:25.998Z,96.20
2023-01-17T10:34:26.031Z,95.93
2023-01-17T10:35:25.940Z,95.72
2023-01-17T10:36:25.945Z,95.62
2023-01-17T10:37:25.892Z,95.67
2023-01-17T10:38:25.911Z,95.57
2023-01-17T10:39:25.865Z,95.73
2023-01-17T10:40:25.859Z,94.13
2023-01-17T10:41:25.856Z,93.57
2023-01-17T10:42:25.830Z,92.90
2023-01-17T10:43:25.826Z,91.66
2023-01-17T10:44:25.822Z,91.72
2023-01-17T10:45:25.816Z,90.69
2023-01-17T10:46:25.802Z,90.93
2023-01-17T10:47:25.780Z,90.83
2023-01-17T10:48:25.776Z,90.62
2023-01-17T10:49:25.758Z,90.75
2023-01-17T10:50:25.734Z,88.67
2023-01-17T10:51:25.733Z,84.27
2023-01-17T10:52:25.710Z,85.38
2023-01-17T10:53:25.697Z,87.12
2023-01-17T10:54:25.676Z,88.71
2023-01-17T10:55:25.657Z,89.69
2023-01-17T10:56:25.655Z,90.48
2023-01-17T10:57:25.634Z,90.70
2023-01-17T10:58:25.640Z,88.36
2023-01-17T10:59:25.610Z,85.50
2023-01-17T11:00:25.622Z,86.41
2023-01-17T11:01:25.695Z,87.43
2023-01-17T11:02:25.717Z,89.00
2023-01-17T11:03:25.564Z,86.96
2023-01-17T11:04:25.551Z,85.24
2023-01-17T11:05:25.526Z,82.60
2023-01-17T11:06:25.519Z,83.77
2023-01-17T11:07:25.507Z,83.50
2023-01-17T11:08:25.504Z,84.55
2023-01-17T11:09:25.474Z,85.66
2023-01-17T11:10:25.474Z,87.16
2023-01-17T11:11:25.444Z,88.23
2023-01-17T11:12:25.452Z,89.58
2023-01-17T11:13:25.441Z,90.52
2023-01-17T11:14:25.411Z,91.14
2023-01-17T11:15:25.422Z,90.72
2023-01-17T11:16:27.419Z,90.62
2023-01-17T11:17:25.374Z,89.96
2023-01-17T11:18:25.361Z,89.34
2023-01-17T11:19:25.399Z,89.29
2023-01-17T11:20:25.335Z,87.23
2023-01-17T11:21:25.325Z,85.44
2023-01-17T11:22:25.310Z,86.37
2023-01-17T11:23:25.291Z,85.48
2023-01-17T11:24:25.302Z,85.58
2023-01-17T11:25:25.268Z,86.04
2023-01-17T11:26:25.260Z,85.08
2023-01-17T11:27:25.240Z,80.66
2023-01-17T11:28:25.230Z,81.14
2023-01-17T11:29:25.229Z,78.31
2023-01-17T11:30:25.209Z,77.66
2023-01-17T11:31:25.216Z,74.53
2023-01-17T11:32:25.179Z,74.26
2023-01-17T11:33:25.159Z,74.36
2023-01-17T11:34:25.183Z,73.91
2023-01-17T11:35:25.139Z,75.87
2023-01-17T11:36:25.130Z,78.94
2023-01-17T11:37:25.119Z,79.59
2023-01-17T11:38:25.123Z,79.59
2023-01-17T11:39:25.102Z,79.83
2023-01-17T11:40:25.079Z,76.56
2023-01-17T11:41:25.058Z,76.84
2023-01-17T11:42:25.047Z,77.31
2023-01-17T11:43:25.036Z,75.29
2023-01-17T11:44:25.051Z,75.63
2023-01-17T11:45:25.006Z,76.76
2023-01-17T11:46:25.084Z,76.12
2023-01-17T11:47:24.993Z,77.25
2023-01-17T11:48:24.977Z,78.49
2023-01-17T11:49:24.968Z,75.56
2023-01-17T11:50:24.958Z,76.25
2023-01-17T11:51:24.928Z,77.01
2023-01-17T11:52:24.917Z,75.35
2023-01-17T11:53:24.937Z,73.61
2023-01-17T11:54:24.921Z,72.75
2023-01-17T11:55:24.878Z,71.10
2023-01-17T11:56:24.866Z,73.91
2023-01-17T11:57:24.865Z,75.43
2023-01-17T11:58:24.839Z,76.73
2023-01-17T11:59:24.842Z,78.70
2023-01-17T12:00:24.817Z,81.78
2023-01-17T12:01:24.807Z,82.60
2023-01-17T12:02:24.786Z,83.16
2023-01-17T12:03:24.806Z,83.75
2023-01-17T12:04:24.800Z,83.09
2023-01-17T12:05:24.756Z,82.09
2023-01-17T12:06:24.734Z,82.34
2023-01-17T12:07:24.724Z,83.41
2023-01-17T12:08:24.704Z,84.55
2023-01-17T12:09:24.706Z,85.27
2023-01-17T12:10:24.675Z,85.36
2023-01-17T12:11:24.668Z,83.15
2023-01-17T12:12:24.659Z,81.56
2023-01-17T12:13:24.645Z,81.19
2023-01-17T12:14:25.477Z,81.43
2023-01-17T12:15:24.615Z,82.36
2023-01-17T12:16:24.605Z,82.88
2023-01-17T12:17:24.584Z,83.23
2023-01-17T12:18:24.608Z,83.44
2023-01-17T12:19:24.573Z,83.64
2023-01-17T12:20:24.553Z,83.95
2023-01-17T12:21:24.535Z,83.85
2023-01-17T12:22:24.524Z,83.95
2023-01-17T12:23:24.535Z,84.27
2023-01-17T12:24:24.513Z,83.29
2023-01-17T12:25:24.485Z,83.61
2023-01-17T12:26:24.482Z,83.71
2023-01-17T12:27:24.482Z,82.40
2023-01-17T12:28:24.452Z,82.40
2023-01-17T12:29:24.436Z,81.88
2023-01-17T12:30:24.431Z,82.71
2023-01-17T12:31:24.492Z,80.29
2023-01-17T12:32:24.396Z,79.15
2023-01-17T12:33:24.392Z,79.56
2023-01-17T12:34:24.370Z,78.70
2023-01-17T12:35:24.387Z,77.77
2023-01-17T12:36:24.341Z,78.49
2023-01-17T12:37:24.331Z,77.08
2023-01-17T12:38:32.616Z,72.68
2023-01-17T12:39:25.303Z,70.05
2023-01-17T12:40:24.302Z,66.71
2023-01-17T12:41:24.306Z,65.78
2023-01-17T12:42:24.271Z,66.53
2023-01-17T12:43:24.252Z,66.42
2023-01-17T12:44:24.276Z,68.84
2023-01-17T12:45:24.250Z,71.82
2023-01-17T12:46:24.313Z,74.29
2023-01-17T12:47:24.202Z,75.87
2023-01-17T12:48:24.199Z,76.98
2023-01-17T12:49:24.191Z,78.81
2023-01-17T12:50:24.202Z,79.67
2023-01-17T12:51:24.160Z,80.33
2023-01-17T12:52:24.142Z,81.71
2023-01-17T12:53:24.122Z,82.44
2023-01-17T12:54:24.111Z,83.06
2023-01-17T12:55:24.129Z,83.68
2023-01-17T12:56:24.092Z,83.72
2023-01-17T12:57:24.070Z,83.68
2023-01-17T12:58:24.061Z,83.26
2023-01-17T12:59:24.049Z,83.16
2023-01-17T13:00:24.105Z,82.86
2023-01-17T13:01:24.185Z,82.65
2023-01-17T13:02:24.032Z,82.92
2023-01-17T13:03:23.997Z,83.12
2023-01-17T13:04:23.989Z,82.60
2023-01-17T13:05:23.988Z,82.92
2023-01-17T13:06:23.959Z,82.92
2023-01-17T13:07:23.940Z,82.44
2023-01-17T13:08:23.940Z,82.68
2023-01-17T13:09:23.916Z,83.55
2023-01-17T13:10:23.942Z,84.28
2023-01-17T13:11:23.887Z,85.06
2023-01-17T13:12:23.892Z,84.55
2023-01-17T13:13:23.907Z,84.65
2023-01-17T13:14:23.883Z,84.65
2023-01-17T13:15:23.855Z,84.80
2023-01-17T13:16:23.878Z,85.00
2023-01-17T13:17:23.821Z,84.80
2023-01-17T13:18:23.807Z,85.14
2023-01-17T13:19:23.793Z,85.77
2023-01-17T13:20:23.803Z,85.97
2023-01-17T13:21:23.758Z,85.56
2023-01-17T13:22:23.763Z,85.52
2023-01-17T13:23:23.738Z,85.83
2023-01-17T13:24:23.745Z,85.63
2023-01-17T13:25:23.732Z,85.31
2023-01-17T13:26:23.704Z,85.00
2023-01-17T13:27:23.684Z,84.90
2023-01-17T13:28:23.676Z,84.96
2023-01-17T13:29:23.668Z,85.38
2023-01-17T13:30:23.664Z,85.06
2023-01-17T13:31:23.678Z,84.65
2023-01-17T13:32:23.633Z,84.75
2023-01-17T13:33:23.612Z,84.75
2023-01-17T13:34:23.604Z,84.34
2023-01-17T13:35:23.598Z,84.55
2023-01-17T13:36:23.574Z,84.23
2023-01-17T13:37:23.554Z,83.72
2023-01-17T13:38:23.544Z,84.03
2023-01-17T13:39:23.683Z,84.03
2023-01-17T13:40:23.536Z,84.34
2023-01-17T13:41:23.504Z,83.78
2023-01-17T13:42:23.511Z,83.31
2023-01-17T13:43:23.480Z,83.58
2023-01-17T13:44:23.474Z,83.58
2023-01-17T13:45:23.543Z,83.37
2023-01-17T13:46:23.451Z,83.16
2023-01-17T13:47:23.846Z,82.86
2023-01-17T13:48:23.442Z,83.16
2023-01-17T13:49:23.419Z,83.68
2023-01-17T13:50:23.426Z,82.92
2023-01-17T13:51:23.391Z,82.44
2023-01-17T13:52:23.403Z,82.95
2023-01-17T13:53:23.352Z,83.37
2023-01-17T13:54:23.340Z,83.16
2023-01-17T13:55:23.351Z,82.68
2023-01-17T13:56:23.325Z,82.58
2023-01-17T13:57:23.312Z,83.72
2023-01-17T13:58:23.291Z,83.65
2023-01-17T13:59:23.277Z,83.76
2023-01-17T14:00:23.315Z,83.76
2023-01-17T14:01:23.444Z,84.17
2023-01-17T14:02:23.239Z,83.86
2023-01-17T14:03:23.253Z,83.34
2023-01-17T14:04:23.227Z,83.14
2023-01-17T14:05:23.281Z,83.45
2023-01-17T14:06:25.647Z,84.28
2023-01-17T14:07:23.180Z,84.17
2023-01-17T14:08:23.195Z,83.76
2023-01-17T14:09:23.165Z,84.38
2023-01-17T14:10:23.143Z,83.97
2023-01-17T14:11:23.133Z,83.76
2023-01-17T14:12:23.111Z,83.34
2023-01-17T14:13:23.095Z,83.55
2023-01-17T14:14:23.094Z,83.55
2023-01-17T14:15:23.075Z,83.65
2023-01-17T14:16:23.143Z,84.07
2023-01-17T14:17:23.140Z,83.62
2023-01-17T14:18:23.028Z,83.14
2023-01-17T14:19:23.019Z,83.55
2023-01-17T14:20:23.005Z,83.24
2023-01-17T14:21:22.996Z,83.65
2023-01-17T14:22:22.976Z,83.55
2023-01-17T14:23:22.985Z,83.97
2023-01-17T14:24:22.969Z,83.76
2023-01-17T14:25:22.944Z,83.65
2023-01-17T14:26:22.950Z,83.45
2023-01-17T14:27:22.923Z,82.72
2023-01-17T14:28:22.918Z,82.31
2023-01-17T14:29:22.886Z,82.31
2023-01-17T14:30:22.894Z,82.20
2023-01-17T14:31:22.878Z,82.10
2023-01-17T14:32:22.855Z,82.20
2023-01-17T14:33:22.835Z,82.41
2023-01-17T14:34:22.839Z,82.51
2023-01-17T14:35:22.812Z,82.10
2023-01-17T14:36:22.818Z,82.51
2023-01-17T14:37:22.819Z,82.62
2023-01-17T14:38:22.809Z,82.51
2023-01-17T14:39:22.765Z,81.79
2023-01-17T14:40:22.744Z,81.99
2023-01-17T14:41:22.742Z,81.99
2023-01-17T14:42:22.731Z,82.10
2023-01-17T14:43:22.704Z,82.31
2023-01-17T14:44:22.720Z,81.79
2023-01-17T14:45:22.692Z,81.16
2023-01-17T14:46:22.682Z,81.37
2023-01-17T14:47:22.641Z,81.48
2023-01-17T14:48:22.651Z,81.62
2023-01-17T14:49:22.633Z,81.82
2023-01-17T14:50:22.642Z,81.30
2023-01-17T14:51:22.621Z,81.48
2023-01-17T14:52:22.590Z,81.16
2023-01-17T14:53:22.573Z,81.68
2023-01-17T14:54:22.560Z,82.41
2023-01-17T14:55:22.558Z,82.10
2023-01-17T14:56:22.569Z,82.10
2023-01-17T14:57:22.539Z,82.10
2023-01-17T14:58:22.516Z,81.20
2023-01-17T14:59:22.491Z,80.99
2023-01-17T15:00:22.480Z,81.30
2023-01-17T15:01:22.541Z,81.62
2023-01-17T15:02:22.705Z,81.41
2023-01-17T15:03:22.532Z,82.03
2023-01-17T15:04:22.433Z,82.14
2023-01-17T15:05:22.410Z,82.14
2023-01-17T15:06:22.490Z,82.28
2023-01-17T15:07:22.400Z,82.59
2023-01-17T15:08:22.386Z,82.80
2023-01-17T15:09:22.384Z,83.01
2023-01-17T15:10:22.360Z,83.01
2023-01-17T15:11:22.355Z,83.53
2023-01-17T15:12:22.346Z,83.67
2023-01-17T15:13:29.793Z,83.77
2023-01-17T15:14:23.310Z,83.56
2023-01-17T15:15:22.298Z,84.08
2023-01-17T15:16:22.320Z,84.29
2023-01-17T15:17:22.277Z,84.19
2023-01-17T15:18:22.246Z,84.19
2023-01-17T15:19:22.240Z,84.50
2023-01-17T15:20:22.227Z,84.60
2023-01-17T15:21:22.227Z,84.91
2023-01-17T15:22:22.213Z,85.36
2023-01-17T15:23:22.212Z,85.36
2023-01-17T15:24:22.174Z,85.57
2023-01-17T15:25:22.170Z,86.09
2023-01-17T15:26:22.221Z,86.19
2023-01-17T15:27:22.145Z,86.30
2023-01-17T15:28:22.125Z,85.88
2023-01-17T15:29:22.127Z,85.47
2023-01-17T15:30:22.130Z,85.57
2023-01-17T15:31:22.099Z,85.47
2023-01-17T15:32:22.094Z,85.88
2023-01-17T15:33:22.064Z,85.82
2023-01-17T15:34:22.052Z,85.93
2023-01-17T15:35:22.037Z,86.03
2023-01-17T15:36:22.026Z,86.34
2023-01-17T15:37:22.092Z,86.34
2023-01-17T15:38:22.010Z,86.34
2023-01-17T15:39:21.993Z,86.24
2023-01-17T15:40:21.980Z,86.34
2023-01-17T15:41:21.962Z,86.34
2023-01-17T15:42:21.961Z,86.90
2023-01-17T15:43:21.953Z,87.52
2023-01-17T15:44:21.921Z,87.73
2023-01-17T15:45:21.912Z,88.25
2023-01-17T15:46:21.920Z,88.35
2023-01-17T15:47:21.922Z,88.46
2023-01-17T15:48:28.950Z,89.02
2023-01-17T15:49:21.903Z,88.92
2023-01-17T15:50:21.849Z,89.33
2023-01-17T15:51:21.840Z,90.16
2023-01-17T15:52:21.827Z,90.52
2023-01-17T15:53:21.821Z,90.52
2023-01-17T15:54:21.825Z,90.93
2023-01-17T15:55:22.444Z,91.04
2023-01-17T15:56:21.783Z,91.04
2023-01-17T15:57:21.762Z,91.14
2023-01-17T15:58:21.759Z,91.50
2023-01-17T15:59:21.743Z,92.12
2023-01-17T16:00:21.719Z,92.74
2023-01-17T16:01:21.771Z,93.05
2023-01-17T16:02:21.717Z,93.31
2023-01-17T16:03:21.697Z,93.31
2023-01-17T16:04:21.687Z,93.31
2023-01-17T16:05:22.056Z,93.73
2023-01-17T16:06:21.659Z,93.93
2023-01-17T16:07:21.643Z,94.18
2023-01-17T16:08:21.726Z,94.18
2023-01-17T16:09:21.609Z,94.08
2023-01-17T16:10:21.604Z,93.98
2023-01-17T16:11:21.578Z,93.98
2023-01-17T16:12:21.594Z,94.23
2023-01-17T16:13:21.572Z,94.43
2023-01-17T16:14:21.548Z,94.96
2023-01-17T16:15:21.534Z,95.37
2023-01-17T16:16:21.630Z,95.68
2023-01-17T16:17:21.505Z,95.89
2023-01-17T16:18:21.509Z,96.11
2023-01-17T16:19:21.509Z,96.46
2023-01-17T16:20:21.469Z,96.77
2023-01-17T16:21:21.461Z,96.88
2023-01-17T16:22:21.458Z,96.98
2023-01-17T16:23:21.475Z,97.09
2023-01-17T16:24:21.444Z,97.30
2023-01-17T16:25:21.413Z,97.40
2023-01-17T16:26:21.402Z,97.34
2023-01-17T16:27:21.397Z,97.24
2023-01-17T16:28:21.409Z,97.34
2023-01-17T16:29:21.355Z,97.44
2023-01-17T16:30:21.354Z,97.65
2023-01-17T16:31:21.413Z,97.97
2023-01-17T16:32:21.322Z,98.22
2023-01-17T16:33:21.314Z,98.32
2023-01-17T16:34:21.291Z,98.43
2023-01-17T16:35:21.289Z,98.53
2023-01-17T16:36:21.318Z,98.74
2023-01-17T16:37:22.142Z,98.85
2023-01-17T16:38:21.473Z,98.85
2023-01-17T16:39:21.232Z,98.89
2023-01-17T16:40:21.224Z,98.99
2023-01-17T16:41:21.211Z,99.10
2023-01-17T16:42:21.190Z,99.10
2023-01-17T16:43:21.179Z,98.99
2023-01-17T16:44:21.181Z,99.15
2023-01-17T16:45:21.186Z,98.93
2023-01-17T16:46:21.177Z,99.04
2023-01-17T16:47:21.128Z,99.04
2023-01-17T16:48:21.131Z,99.46
2023-01-17T16:49:21.098Z,99.66
2023-01-17T16:50:21.092Z,99.88
2023-01-17T16:51:21.084Z,99.88
2023-01-17T16:52:21.087Z,99.99
2023-01-17T16:53:24.050Z,99.99
2023-01-17T16:54:21.060Z,99.99
2023-01-17T16:55:21.034Z,99.99
2023-01-17T16:56:21.028Z,99.92
2023-01-17T16:57:20.997Z,99.99
2023-01-17T16:58:20.996Z,99.99
2023-01-17T16:59:20.968Z,99.99
2023-01-17T17:00:20.961Z,99.99
2023-01-17T17:01:21.367Z,99.99
2023-01-17T17:02:20.966Z,99.99
2023-01-17T17:03:20.941Z,99.99
2023-01-17T17:04:20.945Z,99.99
2023-01-17T17:05:20.926Z,99.99
2023-01-17T17:06:20.909Z,99.99
2023-01-17T17:07:20.874Z,99.99
2023-01-17T17:08:20.892Z,99.99
2023-01-17T17:09:20.846Z,99.99
2023-01-17T17:10:20.844Z,99.99
2023-01-17T17:11:20.830Z,99.99
2023-01-17T17:12:20.803Z,99.99
2023-01-17T17:13:20.807Z,99.99
2023-01-17T17:14:20.786Z,99.99
2023-01-17T17:15:20.783Z,99.99
2023-01-17T17:16:20.777Z,99.99
2023-01-17T17:17:20.732Z,99.99
2023-01-17T17:18:20.745Z,99.99
2023-01-17T17:19:20.719Z,99.99
2023-01-17T17:20:20.704Z,99.99
2023-01-17T17:21:20.690Z,99.99
2023-01-17T17:22:20.695Z,99.99
2023-01-17T17:23:20.700Z,99.99
2023-01-17T17:24:20.673Z,99.99
2023-01-17T17:25:20.631Z,99.99
2023-01-17T17:26:20.634Z,99.99
2023-01-17T17:27:20.613Z,99.99
2023-01-17T17:28:20.620Z,99.99
2023-01-17T17:29:20.592Z,99.99
2023-01-17T17:30:20.604Z,99.99
2023-01-17T17:31:20.605Z,99.99
2023-01-17T17:32:20.561Z,99.99
2023-01-17T17:33:20.591Z,99.99
2023-01-17T17:34:20.549Z,99.99
2023-01-17T17:35:20.518Z,99.99
2023-01-17T17:36:20.595Z,99.99
2023-01-17T17:37:20.494Z,99.99
2023-01-17T17:38:20.502Z,99.99
2023-01-17T17:39:20.481Z,99.99
2023-01-17T17:40:20.465Z,99.99
2023-01-17T17:41:20.447Z,99.99
2023-01-17T17:42:20.435Z,99.99
2023-01-17T17:43:20.408Z,99.99
2023-01-17T17:44:20.457Z,99.99
2023-01-17T17:45:20.374Z,99.99
2023-01-17T17:46:20.443Z,99.99
2023-01-17T17:47:20.368Z,99.99
2023-01-17T17:48:20.353Z,99.99
2023-01-17T17:49:20.388Z,99.99
2023-01-17T17:50:20.337Z,99.99
2023-01-17T17:51:20.350Z,99.99
2023-01-17T17:52:20.303Z,99.99
2023-01-17T17:53:20.294Z,99.99
2023-01-17T17:54:20.296Z,99.99
2023-01-17T17:55:20.261Z,99.99
2023-01-17T17:56:20.250Z,99.99
2023-01-17T17:57:20.232Z,99.99
2023-01-17T17:58:20.228Z,99.99
2023-01-17T17:59:20.211Z,99.99
2023-01-17T18:00:20.200Z,99.99
2023-01-17T18:01:20.361Z,99.99
2023-01-17T18:02:20.195Z,99.99
2023-01-17T18:03:20.168Z,99.99
2023-01-17T18:04:20.159Z,99.99
2023-01-17T18:05:20.131Z,99.99
2023-01-17T18:06:20.164Z,99.99
2023-01-17T18:07:20.129Z,99.99