createdAt,value
2023-03-22T00:02:04.090Z,7.35
2023-03-22T00:04:30.487Z,6.85
2023-03-22T00:06:58.261Z,7.53
2023-03-22T00:09:24.811Z,7.45
2023-03-22T00:11:51.491Z,7.20
2023-03-22T00:14:18.124Z,7.18
2023-03-22T00:16:44.553Z,7.85
2023-03-22T00:19:10.961Z,7.90
2023-03-22T00:21:37.392Z,7.90
2023-03-22T00:24:05.756Z,7.55
2023-03-22T00:26:32.208Z,7.88
2023-03-22T00:28:58.633Z,7.35
2023-03-22T00:31:25.029Z,7.95
2023-03-22T00:33:51.684Z,8.60
2023-03-22T00:36:18.122Z,7.95
2023-03-22T00:38:45.095Z,8.55
2023-03-22T00:41:14.903Z,8.70
2023-03-22T00:43:41.640Z,8.90
2023-03-22T00:46:08.759Z,8.20
2023-03-22T00:48:35.448Z,9.30
2023-03-22T00:51:01.949Z,9.00
2023-03-22T00:53:28.535Z,8.10
2023-03-22T00:55:55.146Z,9.30
2023-03-22T00:58:23.089Z,9.13
2023-03-22T01:00:49.735Z,8.10
2023-03-22T01:03:16.414Z,8.85
2023-03-22T01:05:45.259Z,9.02
2023-03-22T01:08:13.072Z,8.13
2023-03-22T01:10:41.807Z,10.50
2023-03-22T01:13:09.261Z,8.77
2023-03-22T01:15:37.434Z,8.50
2023-03-22T01:18:04.200Z,9.15
2023-03-22T01:20:31.781Z,8.80
2023-03-22T01:22:58.197Z,9.18
2023-03-22T01:25:24.609Z,8.98
2023-03-22T01:27:51.253Z,9.80
2023-03-22T01:30:18.111Z,9.57
2023-03-22T01:32:45.951Z,9.20
2023-03-22T01:35:12.399Z,10.48
2023-03-22T01:37:38.807Z,9.82
2023-03-22T01:40:07.065Z,9.38
2023-03-22T01:42:33.489Z,10.88
2023-03-22T01:45:38.327Z,10.00
2023-03-22T01:48:14.429Z,10.18
2023-03-22T01:50:44.497Z,11.10
2023-03-22T01:53:13.910Z,11.18
2023-03-22T01:55:41.329Z,10.40
2023-03-22T01:58:08.198Z,10.38
2023-03-22T02:00:34.678Z,11.95
2023-03-22T02:03:01.443Z,11.07
2023-03-22T02:05:29.833Z,10.45
2023-03-22T02:07:56.501Z,9.70
2023-03-22T02:10:26.156Z,10.00
2023-03-22T02:13:10.931Z,11.40
2023-03-22T02:15:41.467Z,10.60
2023-03-22T02:18:21.952Z,12.27
2023-03-22T02:21:15.775Z,11.38
2023-03-22T02:24:27.654Z,10.57
2023-03-22T02:27:17.825Z,11.18
2023-03-22T02:29:47.049Z,12.02
2023-03-22T02:32:43.828Z,12.27
2023-03-22T02:35:38.678Z,12.20
2023-03-22T02:38:38.411Z,12.20
2023-03-22T02:41:13.665Z,12.50
2023-03-22T02:43:48.999Z,12.40
2023-03-22T02:46:21.848Z,11.90
2023-03-22T02:48:58.086Z,11.83
2023-03-22T02:51:33.021Z,12.93
2023-03-22T02:54:04.101Z,12.82
2023-03-22T02:56:35.663Z,12.32
2023-03-22T02:59:05.058Z,11.90
2023-03-22T03:01:37.915Z,11.38
2023-03-22T03:04:09.272Z,12.70
2023-03-22T03:06:40.055Z,11.95
2023-03-22T03:09:07.941Z,13.00
2023-03-22T03:11:35.766Z,11.75
2023-03-22T03:14:02.232Z,12.93
2023-03-22T03:16:32.215Z,13.10
2023-03-22T03:19:01.009Z,13.32
2023-03-22T03:21:35.981Z,12.55
2023-03-22T03:24:21.711Z,13.30
2023-03-22T03:26:57.916Z,12.73
2023-03-22T03:29:32.992Z,12.73
2023-03-22T03:32:04.855Z,13.85
2023-03-22T03:34:34.598Z,12.45
2023-03-22T03:37:06.201Z,13.82
2023-03-22T03:39:37.983Z,12.57
2023-03-22T03:42:11.449Z,13.60
2023-03-22T03:44:39.134Z,12.77
2023-03-22T03:47:07.465Z,12.57
2023-03-22T03:49:34.505Z,13.27
2023-03-22T03:52:00.905Z,12.90
2023-03-22T03:54:27.343Z,14.23
2023-03-22T03:56:54.213Z,12.95
2023-03-22T03:59:21.930Z,13.48
2023-03-22T04:01:48.519Z,13.10
2023-03-22T04:04:15.040Z,13.27
2023-03-22T04:06:41.477Z,12.98
2023-03-22T04:09:07.982Z,13.02
2023-03-22T04:11:34.418Z,13.93
2023-03-22T04:14:01.023Z,13.90
2023-03-22T04:16:28.873Z,13.38
2023-03-22T04:18:55.338Z,13.85
2023-03-22T04:21:21.790Z,13.80
2023-03-22T04:23:48.267Z,14.35
2023-03-22T04:26:14.897Z,13.73
2023-03-22T04:28:41.313Z,13.93
2023-03-22T04:31:07.769Z,13.93
2023-03-22T04:33:35.563Z,12.63
2023-03-22T04:36:04.153Z,12.70
2023-03-22T04:38:31.015Z,14.10
2023-03-22T04:40:57.518Z,13.55
2023-03-22T04:43:24.014Z,13.00
2023-03-22T04:45:50.536Z,14.07
2023-03-22T04:48:17.086Z,13.10
2023-03-22T04:50:44.846Z,13.32
2023-03-22T04:53:11.292Z,13.82
2023-03-22T04:55:37.726Z,14.15
2023-03-22T04:58:04.181Z,14.43
2023-03-22T05:00:30.686Z,14.40
2023-03-22T05:02:57.430Z,14.23
2023-03-22T05:05:24.026Z,13.98
2023-03-22T05:07:51.829Z,15.25
2023-03-22T05:10:18.409Z,13.85
2023-03-22T05:12:44.894Z,14.25
2023-03-22T05:15:11.734Z,14.38
2023-03-22T05:17:38.181Z,14.32
2023-03-22T05:20:05.530Z,14.00
2023-03-22T05:22:31.923Z,14.30
2023-03-22T05:24:59.949Z,14.48
2023-03-22T05:27:26.382Z,13.57
2023-03-22T05:29:52.808Z,14.68
2023-03-22T05:32:19.386Z,14.48
2023-03-22T05:34:45.798Z,15.23
2023-03-22T05:37:12.221Z,15.35
2023-03-22T05:39:38.661Z,15.95
2023-03-22T05:42:06.450Z,14.35
2023-03-22T05:44:32.811Z,14.23
2023-03-22T05:46:59.385Z,15.10
2023-03-22T05:49:25.907Z,14.77
2023-03-22T05:51:52.356Z,15.40
2023-03-22T05:54:18.838Z,14.43
2023-03-22T05:56:45.262Z,14.73
2023-03-22T05:59:13.001Z,15.80
2023-03-22T06:01:39.497Z,16.08
2023-03-22T06:04:05.983Z,16.00
2023-03-22T06:06:32.575Z,15.50
2023-03-22T06:09:14.179Z,15.98
2023-03-22T06:11:42.251Z,18.08
2023-03-22T06:14:08.674Z,15.93
2023-03-22T06:16:36.802Z,15.82
2023-03-22T06:19:03.634Z,15.98
2023-03-22T06:21:30.062Z,15.13
2023-03-22T06:23:56.510Z,14.98
2023-03-22T06:26:22.934Z,15.30
2023-03-22T06:28:49.313Z,14.82
2023-03-22T06:31:15.748Z,15.15
2023-03-22T06:33:43.534Z,14.35
2023-03-22T06:36:10.286Z,14.20
2023-03-22T06:38:36.648Z,15.00
2023-03-22T06:41:03.253Z,14.02
2023-03-22T06:43:29.683Z,14.30
2023-03-22T06:45:56.080Z,13.32
2023-03-22T06:48:22.963Z,14.75
2023-03-22T06:50:50.745Z,13.55
2023-03-22T06:53:17.192Z,15.90
2023-03-22T06:55:43.552Z,15.15
2023-03-22T06:58:10.092Z,13.30
2023-03-22T07:00:36.739Z,13.88
2023-03-22T07:03:03.138Z,15.07
2023-03-22T07:05:29.705Z,14.32
2023-03-22T07:07:57.413Z,13.70
2023-03-22T07:10:23.780Z,14.35
2023-03-22T07:12:50.167Z,15.00
2023-03-22T07:15:16.852Z,13.82
2023-03-22T07:17:43.261Z,13.07
2023-03-22T07:20:10.194Z,13.65
2023-03-22T07:22:36.581Z,15.05
2023-03-22T07:25:05.087Z,14.23
2023-03-22T07:27:31.611Z,14.68
2023-03-22T07:29:57.982Z,14.55
2023-03-22T07:32:24.374Z,14.70
2023-03-22T07:34:50.840Z,12.70
2023-03-22T07:37:17.193Z,12.82
2023-03-22T07:39:43.571Z,13.73
2023-03-22T07:42:11.342Z,13.23
2023-03-22T07:44:37.707Z,13.45
2023-03-22T07:47:04.306Z,13.48
2023-03-22T07:49:31.205Z,14.25
2023-03-22T07:51:58.084Z,12.63
2023-03-22T07:54:33.363Z,13.98
2023-03-22T07:57:01.176Z,12.82
2023-03-22T07:59:29.035Z,13.30
2023-03-22T08:01:55.476Z,12.80
2023-03-22T08:04:21.982Z,11.80
2023-03-22T08:06:48.460Z,11.55
2023-03-22T08:09:14.851Z,12.63
2023-03-22T08:11:41.216Z,11.25
2023-03-22T08:14:07.616Z,12.43
2023-03-22T08:16:35.474Z,11.75
2023-03-22T08:19:01.916Z,11.30
2023-03-22T08:21:28.282Z,10.05
2023-03-22T08:23:54.639Z,10.63
2023-03-22T08:26:21.304Z,10.27
2023-03-22T08:28:47.758Z,10.38
2023-03-22T08:31:16.635Z,9.02
2023-03-22T08:33:44.954Z,8.00
2023-03-22T08:36:13.814Z,8.57
2023-03-22T08:38:40.181Z,8.32
2023-03-22T08:41:06.853Z,8.30
2023-03-22T08:43:33.241Z,8.07
2023-03-22T08:45:59.905Z,8.07
2023-03-22T08:48:26.394Z,7.13
2023-03-22T08:50:54.161Z,7.63
2023-03-22T08:53:20.521Z,7.32
2023-03-22T08:55:46.904Z,7.60
2023-03-22T08:58:14.199Z,7.10
2023-03-22T09:00:48.719Z,7.80
2023-03-22T09:03:16.107Z,6.82
2023-03-22T09:05:42.532Z,7.35
2023-03-22T09:08:18.126Z,7.47
2023-03-22T09:10:45.640Z,7.82
2023-03-22T09:13:12.017Z,7.43
2023-03-22T09:15:38.608Z,7.50
2023-03-22T09:18:05.211Z,7.35
2023-03-22T09:20:31.587Z,7.30
2023-03-22T09:22:57.968Z,7.32
2023-03-22T09:25:25.744Z,7.60
2023-03-22T09:27:52.132Z,8.48
2023-03-22T09:30:19.093Z,7.90
2023-03-22T09:32:45.556Z,7.90
2023-03-22T09:35:11.936Z,7.75
2023-03-22T09:37:38.512Z,8.23
2023-03-22T09:40:06.624Z,7.32
2023-03-22T09:42:38.311Z,8.40
2023-03-22T09:45:08.738Z,7.38
2023-03-22T09:47:44.806Z,6.70
2023-03-22T09:50:13.822Z,6.18
2023-03-22T09:52:40.560Z,6.47
2023-03-22T09:55:13.829Z,7.22
2023-03-22T09:57:41.727Z,6.70
2023-03-22T10:00:18.429Z,5.30
2023-03-22T10:02:53.285Z,5.40
2023-03-22T10:05:27.094Z,6.05
2023-03-22T10:08:13.916Z,5.40
2023-03-22T10:10:41.036Z,4.80
2023-03-22T10:13:16.388Z,4.55
2023-03-22T10:15:46.846Z,5.40
2023-03-22T10:18:18.794Z,5.03
2023-03-22T10:20:52.076Z,5.38
2023-03-22T10:23:24.744Z,5.13
2023-03-22T10:25:53.026Z,4.63
2023-03-22T10:28:23.817Z,4.93
2023-03-22T10:30:53.961Z,3.90
2023-03-22T10:33:30.237Z,4.10
2023-03-22T10:35:57.395Z,4.45
2023-03-22T10:38:27.304Z,4.43
2023-03-22T10:40:56.672Z,4.10
2023-03-22T10:43:29.846Z,4.47
2023-03-22T10:45:57.989Z,3.80
2023-03-22T10:48:28.580Z,4.00
2023-03-22T10:50:56.943Z,4.07
2023-03-22T10:53:31.621Z,4.05
2023-03-22T10:55:58.572Z,3.15
2023-03-22T10:58:31.882Z,3.58
2023-03-22T11:01:00.035Z,3.35
2023-03-22T11:03:30.439Z,2.80
2023-03-22T11:06:03.057Z,2.85
2023-03-22T11:08:29.663Z,2.50
2023-03-22T11:10:56.055Z,3.60
2023-03-22T11:13:23.050Z,4.13
2023-03-22T11:15:55.096Z,3.38
2023-03-22T11:18:21.948Z,3.55
2023-03-22T11:20:57.826Z,3.58
2023-03-22T11:23:25.220Z,3.95
2023-03-22T11:25:55.115Z,4.13
2023-03-22T11:28:25.862Z,3.13
2023-03-22T11:31:02.973Z,4.32
2023-03-22T11:33:30.352Z,3.55
2023-03-22T11:35:58.173Z,2.50
2023-03-22T11:38:27.461Z,2.85
2023-03-22T11:40:56.747Z,2.35
2023-03-22T11:43:25.940Z,2.10
2023-03-22T11:45:57.070Z,2.75
2023-03-22T11:48:27.734Z,2.80
2023-03-22T11:50:58.331Z,3.38
2023-03-22T11:53:27.051Z,2.13
2023-03-22T11:55:55.545Z,2.45
2023-03-22T11:58:26.007Z,2.42
2023-03-22T12:00:54.871Z,2.83
2023-03-22T12:03:26.092Z,2.35
2023-03-22T12:05:54.776Z,2.40
2023-03-22T12:08:27.538Z,1.98
2023-03-22T12:11:01.648Z,2.75
2023-03-22T12:13:36.094Z,2.30
2023-03-22T12:16:05.775Z,2.20
2023-03-22T12:18:38.705Z,2.75
2023-03-22T12:21:09.999Z,2.27
2023-03-22T12:23:36.728Z,3.10
2023-03-22T12:26:07.189Z,2.28
2023-03-22T12:28:39.952Z,2.65
2023-03-22T12:31:11.234Z,2.33
2023-03-22T12:33:43.147Z,2.33
2023-03-22T12:36:16.642Z,2.70
2023-03-22T12:38:48.162Z,3.13
2023-03-22T12:41:16.797Z,2.70
2023-03-22T12:43:50.631Z,2.30
2023-03-22T12:46:21.401Z,2.63
2023-03-22T12:48:52.077Z,2.58
2023-03-22T12:51:19.806Z,3.25
2023-03-22T12:53:49.865Z,2.65
2023-03-22T12:56:19.807Z,3.03
2023-03-22T12:58:49.290Z,2.58
2023-03-22T13:01:23.477Z,2.63
2023-03-22T13:03:52.808Z,1.85
2023-03-22T13:06:34.783Z,2.65
2023-03-22T13:09:10.941Z,2.13
2023-03-22T13:11:37.450Z,2.33
2023-03-22T13:14:04.041Z,3.25
2023-03-22T13:16:51.739Z,2.38
2023-03-22T13:19:33.146Z,2.88
2023-03-22T13:22:25.618Z,3.10
2023-03-22T13:25:01.164Z,2.65
2023-03-22T13:27:36.448Z,2.78
2023-03-22T13:30:03.444Z,2.50
2023-03-22T13:32:32.181Z,2.22
2023-03-22T13:34:59.490Z,2.60
2023-03-22T13:37:32.888Z,2.55
2023-03-22T13:39:59.322Z,3.13
2023-03-22T13:42:34.840Z,2.38
2023-03-22T13:45:01.228Z,2.65
2023-03-22T13:47:36.967Z,2.03
2023-03-22T13:50:12.605Z,2.85
2023-03-22T13:52:43.740Z,2.35
2023-03-22T13:55:34.180Z,2.28
2023-03-22T13:58:00.665Z,2.22
2023-03-22T14:00:38.074Z,2.55
2023-03-22T14:03:13.896Z,2.63
2023-03-22T14:05:44.809Z,2.13
2023-03-22T14:08:21.363Z,2.38
2023-03-22T14:10:56.207Z,2.25
2023-03-22T14:13:30.589Z,2.70
2023-03-22T14:16:02.937Z,2.47
2023-03-22T14:18:31.229Z,2.75
2023-03-22T14:21:00.740Z,3.22
