createdAt,value
2018-03-07T00:00:32.150Z,146.75
2018-03-07T00:03:00.496Z,141.57
2018-03-07T00:05:28.874Z,136.80
2018-03-07T00:07:57.998Z,144.80
2018-03-07T00:10:26.321Z,139.93
2018-03-07T00:12:54.658Z,139.23
2018-03-07T00:15:23.078Z,137.60
2018-03-07T00:17:51.420Z,143.52
2018-03-07T00:20:19.768Z,147.18
2018-03-07T00:22:48.168Z,144.40
2018-03-07T00:25:16.486Z,142.30
2018-03-07T00:27:44.821Z,149.77
2018-03-07T00:30:13.164Z,151.40
2018-03-07T00:32:41.494Z,149.75
2018-03-07T00:35:09.849Z,161.18
2018-03-07T00:37:39.441Z,144.35
2018-03-07T00:40:07.798Z,151.23
2018-03-07T00:42:44.729Z,164.45
2018-03-07T00:45:22.294Z,155.18
2018-03-07T00:47:51.031Z,151.50
2018-03-07T00:50:19.333Z,161.75
2018-03-07T00:52:47.654Z,160.88
2018-03-07T00:55:16.102Z,165.68
2018-03-07T00:57:44.448Z,162.62
2018-03-07T01:00:12.785Z,159.12
2018-03-07T01:02:41.295Z,156.43
2018-03-07T01:05:09.621Z,168.90
2018-03-07T01:07:38.737Z,164.18
2018-03-07T01:10:07.123Z,172.48
2018-03-07T01:12:35.533Z,153.82
2018-03-07T01:15:03.841Z,171.18
2018-03-07T01:17:32.769Z,172.95
2018-03-07T01:20:01.110Z,160.68
2018-03-07T01:22:29.461Z,166.00
2018-03-07T01:24:57.816Z,168.48
2018-03-07T01:27:26.158Z,177.87
2018-03-07T01:29:54.484Z,169.18
2018-03-07T01:32:22.842Z,166.32
2018-03-07T01:34:52.279Z,164.37
2018-03-07T01:37:20.610Z,172.68
2018-03-07T01:39:49.785Z,171.80
2018-03-07T01:42:18.116Z,166.27
2018-03-07T01:44:46.441Z,173.02
2018-03-07T01:47:14.797Z,166.18
2018-03-07T01:49:43.151Z,174.90
2018-03-07T01:52:11.482Z,169.80
2018-03-07T01:54:39.861Z,168.37
2018-03-07T01:57:08.206Z,179.75
2018-03-07T01:59:36.536Z,174.52
2018-03-07T02:02:05.947Z,183.00
2018-03-07T02:04:34.263Z,184.52
2018-03-07T02:07:02.583Z,184.55
2018-03-07T02:09:30.954Z,189.90
2018-03-07T02:11:59.269Z,192.75
2018-03-07T02:14:27.612Z,192.10
2018-03-07T02:16:55.955Z,185.93
2018-03-07T02:19:24.277Z,186.55
2018-03-07T02:21:52.619Z,185.77
2018-03-07T02:24:21.261Z,194.87
2018-03-07T02:26:49.688Z,196.87
2018-03-07T02:29:18.009Z,199.82
2018-03-07T02:31:47.109Z,183.98
2018-03-07T02:34:16.217Z,190.52
2018-03-07T02:36:44.548Z,184.43
2018-03-07T02:39:12.909Z,203.70
2018-03-07T02:41:41.251Z,198.02
2018-03-07T02:44:10.341Z,185.73
2018-03-07T02:46:39.025Z,180.45
2018-03-07T02:49:07.397Z,205.68
2018-03-07T02:51:36.478Z,191.98
2018-03-07T02:54:04.824Z,185.37
2018-03-07T02:56:33.143Z,191.07
2018-03-07T02:59:01.518Z,182.68
2018-03-07T03:01:29.860Z,189.95
2018-03-07T03:03:58.201Z,191.48
2018-03-07T03:06:26.517Z,197.25
2018-03-07T03:08:54.996Z,199.15
2018-03-07T03:11:23.347Z,186.45
2018-03-07T03:13:51.690Z,196.60
2018-03-07T03:16:20.048Z,205.12
2018-03-07T03:18:48.398Z,211.12
2018-03-07T03:21:16.978Z,193.75
2018-03-07T03:23:45.341Z,192.75
2018-03-07T03:26:14.455Z,189.37
2018-03-07T03:28:42.809Z,185.48
2018-03-07T03:31:11.518Z,207.25
2018-03-07T03:33:39.853Z,200.43
2018-03-07T03:36:08.227Z,211.20
2018-03-07T03:38:36.605Z,210.68
2018-03-07T03:41:04.933Z,194.73
2018-03-07T03:43:33.258Z,200.87
2018-03-07T03:46:01.642Z,212.68
2018-03-07T03:48:29.985Z,207.02
2018-03-07T03:50:58.315Z,207.32
2018-03-07T03:53:27.196Z,207.82
2018-03-07T03:55:55.512Z,195.52
2018-03-07T03:58:23.888Z,200.48
2018-03-07T04:00:52.246Z,203.77
2018-03-07T04:03:21.359Z,197.75
2018-03-07T04:05:49.697Z,202.77
2018-03-07T04:08:18.083Z,195.70
2018-03-07T04:10:46.396Z,203.68
2018-03-07T04:13:15.493Z,206.07
2018-03-07T04:15:44.974Z,220.12
2018-03-07T04:18:13.276Z,198.15
2018-03-07T04:20:41.589Z,207.73
2018-03-07T04:23:09.929Z,198.25
2018-03-07T04:25:38.254Z,198.48
2018-03-07T04:28:06.776Z,191.88
2018-03-07T04:30:35.121Z,225.93
2018-03-07T04:33:03.517Z,207.77
2018-03-07T04:35:31.858Z,199.90
2018-03-07T04:38:00.352Z,198.45
2018-03-07T04:40:28.724Z,211.75
2018-03-07T04:42:57.060Z,215.80
2018-03-07T04:45:25.429Z,195.32
2018-03-07T04:47:54.678Z,213.35
2018-03-07T04:50:22.992Z,216.75
2018-03-07T04:52:51.367Z,200.65
2018-03-07T04:55:19.689Z,212.60
2018-03-07T04:57:48.025Z,222.40
2018-03-07T05:00:16.856Z,197.37
2018-03-07T05:02:45.242Z,202.57
2018-03-07T05:05:13.540Z,203.77
2018-03-07T05:07:41.880Z,207.00
2018-03-07T05:10:10.974Z,209.00
2018-03-07T05:12:39.296Z,220.32
2018-03-07T05:15:07.669Z,201.60
2018-03-07T05:17:36.011Z,220.27
2018-03-07T05:20:05.112Z,202.18
2018-03-07T05:22:33.826Z,224.82
2018-03-07T05:25:02.185Z,206.13
2018-03-07T05:27:30.524Z,208.70
2018-03-07T05:29:58.901Z,202.68
2018-03-07T05:32:27.281Z,196.00
2018-03-07T05:34:55.615Z,204.35
2018-03-07T05:37:23.961Z,191.57
2018-03-07T05:39:53.020Z,196.15
2018-03-07T05:42:21.354Z,202.15
2018-03-07T05:44:49.984Z,183.00
2018-03-07T05:47:18.334Z,196.55
2018-03-07T05:49:46.703Z,195.62
2018-03-07T05:52:15.076Z,187.90
2018-03-07T05:54:44.184Z,179.38
2018-03-07T05:57:12.505Z,190.80
2018-03-07T05:59:40.868Z,188.30
2018-03-07T06:02:09.268Z,177.90
2018-03-07T06:04:37.624Z,180.75
2018-03-07T06:07:07.234Z,189.25
2018-03-07T06:09:35.547Z,179.80
2018-03-07T06:12:03.881Z,183.18
2018-03-07T06:14:32.221Z,181.75
2018-03-07T06:17:01.286Z,184.87
2018-03-07T06:19:29.630Z,189.43
2018-03-07T06:21:57.995Z,179.35
2018-03-07T06:24:26.367Z,176.57
2018-03-07T06:26:54.739Z,183.82
2018-03-07T06:29:23.262Z,179.77
2018-03-07T06:31:51.610Z,173.52
2018-03-07T06:34:19.944Z,175.93
2018-03-07T06:36:48.292Z,182.35
2018-03-07T06:39:16.600Z,171.73
2018-03-07T06:41:44.922Z,170.40
2018-03-07T06:44:13.265Z,177.65
2018-03-07T06:46:41.573Z,171.35
2018-03-07T06:49:09.892Z,184.87
2018-03-07T06:51:38.617Z,181.98
2018-03-07T06:54:06.912Z,180.18
2018-03-07T06:56:36.037Z,186.25
2018-03-07T06:59:04.386Z,189.65
2018-03-07T07:01:33.491Z,192.05
2018-03-07T07:04:01.839Z,192.70
2018-03-07T07:06:30.206Z,188.02
2018-03-07T07:08:58.565Z,188.93
2018-03-07T07:11:26.944Z,195.05
2018-03-07T07:13:55.512Z,189.37
2018-03-07T07:16:23.815Z,194.50
2018-03-07T07:18:52.161Z,186.77
2018-03-07T07:21:20.553Z,198.75
2018-03-07T07:23:48.884Z,193.62
2018-03-07T07:26:18.040Z,199.07
2018-03-07T07:28:46.437Z,201.05
2018-03-07T07:31:14.778Z,213.62
2018-03-07T07:33:43.158Z,197.48
2018-03-07T07:36:11.822Z,185.52
2018-03-07T07:38:40.123Z,202.57
2018-03-07T07:41:08.478Z,197.75
2018-03-07T07:43:36.866Z,204.70
2018-03-07T07:46:05.157Z,212.40
2018-03-07T07:48:34.258Z,263.17
2018-03-07T07:51:02.634Z,197.05
2018-03-07T07:53:30.986Z,201.25
2018-03-07T07:56:00.162Z,204.95
2018-03-07T07:58:28.785Z,220.20
2018-03-07T08:00:57.137Z,212.90
2018-03-07T08:03:26.213Z,208.60
2018-03-07T08:05:54.640Z,203.50
2018-03-07T08:08:23.723Z,204.02
2018-03-07T08:10:52.037Z,201.30
2018-03-07T08:13:20.419Z,206.10
2018-03-07T08:15:48.853Z,203.77
2018-03-07T08:18:18.015Z,212.85
2018-03-07T08:20:47.155Z,192.05
2018-03-07T08:23:15.504Z,199.18
2018-03-07T08:25:43.816Z,202.40
2018-03-07T08:28:12.474Z,193.35
2018-03-07T08:30:40.772Z,197.45
2018-03-07T08:33:09.855Z,200.77
2018-03-07T08:35:38.962Z,190.93
2018-03-07T08:38:08.068Z,204.80
2018-03-07T08:40:36.512Z,207.40
2018-03-07T08:43:05.114Z,203.52
2018-03-07T08:45:33.440Z,212.10
2018-03-07T08:48:01.779Z,202.40
2018-03-07T08:50:30.967Z,193.43
2018-03-07T08:52:59.315Z,199.77
2018-03-07T08:55:27.633Z,202.27
2018-03-07T08:57:56.743Z,190.12
2018-03-07T09:00:25.075Z,201.48
2018-03-07T09:02:53.406Z,214.65
2018-03-07T09:05:22.083Z,216.20
2018-03-07T09:07:50.430Z,211.30
2018-03-07T09:10:18.780Z,206.75
2018-03-07T09:12:47.116Z,219.95
2018-03-07T09:15:16.225Z,211.73
2018-03-07T09:17:44.564Z,197.37
2018-03-07T09:20:12.922Z,197.00
2018-03-07T09:22:41.289Z,200.65
2018-03-07T09:25:09.628Z,211.68
2018-03-07T09:27:39.125Z,199.00
2018-03-07T09:30:08.262Z,204.57
2018-03-07T09:32:36.614Z,206.05
2018-03-07T09:35:05.001Z,202.40
2018-03-07T09:37:33.369Z,208.18
2018-03-07T09:40:01.714Z,205.45
2018-03-07T09:42:30.829Z,209.75
2018-03-07T09:44:59.941Z,211.90
2018-03-07T09:47:28.272Z,202.82
2018-03-07T09:49:56.765Z,205.68
2018-03-07T09:52:25.098Z,210.02
2018-03-07T09:54:53.478Z,207.90
2018-03-07T09:57:21.832Z,206.57
2018-03-07T09:59:50.199Z,212.95
2018-03-07T10:02:19.299Z,209.27
2018-03-07T10:04:48.448Z,217.65
2018-03-07T10:07:16.774Z,204.73
2018-03-07T10:09:45.863Z,194.40
2018-03-07T10:12:14.472Z,203.45
2018-03-07T10:14:42.820Z,217.23
2018-03-07T10:17:11.165Z,215.10
2018-03-07T10:19:39.548Z,220.55
2018-03-07T10:22:07.883Z,219.18
2018-03-07T10:24:36.240Z,214.75
2018-03-07T10:27:05.360Z,227.93
2018-03-07T10:29:34.442Z,212.32
2018-03-07T10:32:03.551Z,205.37
2018-03-07T10:34:32.105Z,227.70
2018-03-07T10:37:00.445Z,211.77
2018-03-07T10:39:28.762Z,225.05
2018-03-07T10:41:57.139Z,237.00
2018-03-07T10:44:25.492Z,213.77
2018-03-07T10:46:53.841Z,224.93
2018-03-07T10:49:22.235Z,226.62
2018-03-07T10:51:50.593Z,226.88
2018-03-07T10:54:18.928Z,221.23
2018-03-07T10:56:47.668Z,237.82
2018-03-07T10:59:16.002Z,226.57
2018-03-07T11:01:44.342Z,236.40
2018-03-07T11:04:12.701Z,218.25
2018-03-07T11:06:41.077Z,224.52
2018-03-07T11:09:09.425Z,237.82
2018-03-07T11:11:37.812Z,231.98
2018-03-07T11:14:06.889Z,212.63
2018-03-07T11:16:35.233Z,228.52
2018-03-07T11:19:03.852Z,232.50
2018-03-07T11:21:32.161Z,223.95
2018-03-07T11:24:01.300Z,239.25
2018-03-07T11:26:29.659Z,230.50
2018-03-07T11:28:58.012Z,223.93
2018-03-07T11:31:26.374Z,229.05
2018-03-07T11:33:54.869Z,225.15
2018-03-07T11:36:23.218Z,231.68
2018-03-07T11:38:51.570Z,224.48
2018-03-07T11:41:20.324Z,228.93
2018-03-07T11:43:48.673Z,225.18
2018-03-07T11:46:17.014Z,218.23
2018-03-07T11:48:45.359Z,218.95
2018-03-07T11:51:14.441Z,226.82
2018-03-07T11:53:42.794Z,238.45
2018-03-07T11:56:11.172Z,237.15
2018-03-07T11:58:39.497Z,236.62
2018-03-07T12:01:07.832Z,216.55
2018-03-07T12:03:36.252Z,230.55
2018-03-07T12:06:04.620Z,231.18
2018-03-07T12:08:33.006Z,244.10
2018-03-07T12:11:01.368Z,238.02
2018-03-07T12:13:29.674Z,220.12
2018-03-07T12:15:58.020Z,233.10
2018-03-07T12:18:26.417Z,226.10
2018-03-07T12:20:55.504Z,218.07
2018-03-07T12:23:24.621Z,229.70
2018-03-07T12:25:53.381Z,220.12
2018-03-07T12:28:21.712Z,228.43
2018-03-07T12:30:50.238Z,220.25
2018-03-07T12:33:18.605Z,199.30
2018-03-07T12:35:46.922Z,215.45
2018-03-07T12:38:15.255Z,213.25
2018-03-07T12:40:43.625Z,209.85
2018-03-07T12:43:11.980Z,216.85
2018-03-07T12:45:40.331Z,206.40
2018-03-07T12:48:08.930Z,211.27
2018-03-07T12:50:37.238Z,221.70
2018-03-07T12:53:05.647Z,212.57
2018-03-07T12:55:34.022Z,210.73
2018-03-07T12:58:02.342Z,211.80
2018-03-07T13:00:31.451Z,206.35
2018-03-07T13:02:59.813Z,202.23
2018-03-07T13:05:28.158Z,191.62
2018-03-07T13:07:56.464Z,189.48
2018-03-07T13:10:25.908Z,195.27
2018-03-07T13:12:54.259Z,195.85
2018-03-07T13:15:22.630Z,193.93
2018-03-07T13:17:50.997Z,182.30
2018-03-07T13:20:20.244Z,184.57
2018-03-07T13:22:48.597Z,182.90
2018-03-07T13:25:16.974Z,178.50
2018-03-07T13:27:45.334Z,189.68
2018-03-07T13:30:14.439Z,196.98
2018-03-07T13:32:43.954Z,191.20
2018-03-07T13:35:13.022Z,182.30
2018-03-07T13:37:42.113Z,227.00
2018-03-07T13:40:10.488Z,180.50
2018-03-07T13:42:38.846Z,180.15
2018-03-07T13:45:07.190Z,185.43
2018-03-07T13:47:35.546Z,176.52
2018-03-07T13:50:03.874Z,164.32
2018-03-07T13:52:32.212Z,156.65
2018-03-07T13:55:01.425Z,175.00
2018-03-07T13:57:29.785Z,172.43
2018-03-07T13:59:58.857Z,165.03
2018-03-07T14:02:27.237Z,164.45
2018-03-07T14:04:55.551Z,165.50
2018-03-07T14:07:23.893Z,167.17
2018-03-07T14:09:52.321Z,165.40
2018-03-07T14:12:20.664Z,161.55
2018-03-07T14:14:49.742Z,164.55
2018-03-07T14:17:18.296Z,166.60
2018-03-07T14:19:46.617Z,163.07
2018-03-07T14:22:14.965Z,159.57
2018-03-07T14:24:43.370Z,163.40
2018-03-07T14:27:11.694Z,159.20
2018-03-07T14:29:40.044Z,163.85
2018-03-07T14:32:08.396Z,149.12
2018-03-07T14:34:36.728Z,164.27
2018-03-07T14:37:05.053Z,162.83
2018-03-07T14:39:33.684Z,157.77
2018-03-07T14:42:02.037Z,168.30
2018-03-07T14:44:31.117Z,157.02
2018-03-07T14:46:59.475Z,155.53
2018-03-07T14:49:27.822Z,171.57
2018-03-07T14:51:56.149Z,164.27
2018-03-07T14:54:24.545Z,155.50
2018-03-07T14:56:52.891Z,160.50
2018-03-07T14:59:21.210Z,171.65
2018-03-07T15:01:50.827Z,159.07
2018-03-07T15:04:19.172Z,161.62
2018-03-07T15:06:47.482Z,166.02
2018-03-07T15:09:16.584Z,162.32
2018-03-07T15:11:45.658Z,164.50
2018-03-07T15:14:14.744Z,170.12
2018-03-07T15:16:43.134Z,174.35
2018-03-07T15:19:11.474Z,162.90
2018-03-07T15:21:39.824Z,169.35
2018-03-07T15:24:08.630Z,167.23
2018-03-07T15:26:36.999Z,170.62
2018-03-07T15:29:05.327Z,167.97
2018-03-07T15:31:33.717Z,159.55
2018-03-07T15:34:02.058Z,164.48
2018-03-07T15:36:30.390Z,164.95
2018-03-07T15:38:59.518Z,163.68
2018-03-07T15:41:27.857Z,164.93
2018-03-07T15:43:56.971Z,173.98
2018-03-07T15:46:25.941Z,172.52
2018-03-07T15:48:54.312Z,165.12
2018-03-07T15:51:22.664Z,163.93
2018-03-07T15:53:51.097Z,172.35
2018-03-07T15:56:20.200Z,160.77
2018-03-07T15:58:48.566Z,158.85
2018-03-07T16:01:16.924Z,164.27
2018-03-07T16:03:45.288Z,166.60
2018-03-07T16:06:13.650Z,158.93
2018-03-07T16:08:42.350Z,156.87
2018-03-07T16:11:10.680Z,161.73
2018-03-07T16:13:39.037Z,151.02
2018-03-07T16:16:07.400Z,155.57
2018-03-07T16:18:35.797Z,154.75
2018-03-07T16:21:04.136Z,148.68
2018-03-07T16:23:32.487Z,151.15
2018-03-07T16:26:00.930Z,149.15
2018-03-07T16:28:30.011Z,155.48
2018-03-07T16:30:58.744Z,153.62
2018-03-07T16:33:27.082Z,142.95
2018-03-07T16:35:55.455Z,147.60
2018-03-07T16:38:23.839Z,148.10
2018-03-07T16:40:52.217Z,154.30
2018-03-07T16:43:20.538Z,155.48
2018-03-07T16:45:49.660Z,151.90
2018-03-07T16:48:18.006Z,157.60
2018-03-07T16:50:46.401Z,162.15
2018-03-07T16:53:14.868Z,143.55
2018-03-07T16:55:43.221Z,143.87
2018-03-07T16:58:11.577Z,145.52
2018-03-07T17:00:39.935Z,142.95
2018-03-07T17:03:08.266Z,150.65
2018-03-07T17:05:37.377Z,157.23
2018-03-07T17:08:05.793Z,165.35
2018-03-07T17:10:34.223Z,154.32
2018-03-07T17:13:03.318Z,154.32
2018-03-07T17:15:31.862Z,147.52
2018-03-07T17:18:00.221Z,144.27
2018-03-07T17:20:28.554Z,136.50
2018-03-07T17:22:56.928Z,136.05
2018-03-07T17:25:25.288Z,137.18
2018-03-07T17:27:53.630Z,145.15
2018-03-07T17:30:21.983Z,140.02
2018-03-07T17:32:50.327Z,134.57
2018-03-07T17:35:18.675Z,154.18
2018-03-07T17:37:47.424Z,139.55
2018-03-07T17:40:16.536Z,147.13
2018-03-07T17:42:44.851Z,135.07
2018-03-07T17:45:13.484Z,143.90
2018-03-07T17:47:41.838Z,148.48
2018-03-07T17:50:10.179Z,149.48
2018-03-07T17:52:38.541Z,140.02
2018-03-07T17:55:06.857Z,143.75
2018-03-07T17:57:35.218Z,158.45
2018-03-07T18:00:03.973Z,145.82
2018-03-07T18:02:32.301Z,145.68
2018-03-07T18:05:00.638Z,143.02
2018-03-07T18:07:29.051Z,148.25
2018-03-07T18:09:57.426Z,148.70
2018-03-07T18:12:25.773Z,152.85
2018-03-07T18:14:54.148Z,138.15
2018-03-07T18:17:23.260Z,144.25
2018-03-07T18:19:51.585Z,152.48
2018-03-07T18:22:20.124Z,150.87
2018-03-07T18:24:48.481Z,132.48
2018-03-07T18:27:17.589Z,140.27
2018-03-07T18:29:45.974Z,133.32
2018-03-07T18:32:15.094Z,140.93
2018-03-07T18:34:43.441Z,147.40
2018-03-07T18:37:11.819Z,142.43
2018-03-07T18:39:40.182Z,134.75
2018-03-07T18:42:09.302Z,137.55
2018-03-07T18:44:37.912Z,140.70
2018-03-07T18:47:06.281Z,131.68
2018-03-07T18:49:34.617Z,135.32
2018-03-07T18:52:02.997Z,145.00
2018-03-07T18:54:32.127Z,128.27
2018-03-07T18:57:00.486Z,130.25
2018-03-07T18:59:29.623Z,131.43
2018-03-07T19:01:57.985Z,133.10
2018-03-07T19:04:26.364Z,124.30
2018-03-07T19:06:54.841Z,126.78
2018-03-07T19:09:23.159Z,129.63
2018-03-07T19:11:51.486Z,139.98
2018-03-07T19:14:19.905Z,127.82
2018-03-07T19:16:48.255Z,126.57
2018-03-07T19:19:16.830Z,127.40
2018-03-07T19:21:45.992Z,120.10
2018-03-07T19:24:15.800Z,124.47
2018-03-07T19:26:44.237Z,131.90
2018-03-07T19:29:12.774Z,117.18
2018-03-07T19:31:41.961Z,119.97
2018-03-07T19:34:10.766Z,108.10
2018-03-07T19:36:39.109Z,110.70
2018-03-07T19:39:07.449Z,122.68
2018-03-07T19:41:36.553Z,118.55
2018-03-07T19:44:04.921Z,119.10
2018-03-07T19:46:33.300Z,127.22
2018-03-07T19:49:01.628Z,135.30
2018-03-07T19:51:30.045Z,142.37
2018-03-07T19:53:59.153Z,140.65
2018-03-07T19:56:27.517Z,137.25
2018-03-07T19:58:56.675Z,141.93
2018-03-07T20:01:25.005Z,148.73
2018-03-07T20:03:54.247Z,138.23
2018-03-07T20:06:22.588Z,140.93
2018-03-07T20:08:51.870Z,133.60
2018-03-07T20:11:20.322Z,144.48
2018-03-07T20:13:49.447Z,131.05
2018-03-07T20:16:17.785Z,131.57
2018-03-07T20:18:46.134Z,137.40
2018-03-07T20:21:15.213Z,140.95
2018-03-07T20:23:43.561Z,146.45
2018-03-07T20:26:11.893Z,142.75
2018-03-07T20:28:41.177Z,143.80
2018-03-07T20:31:10.310Z,138.57
2018-03-07T20:33:38.733Z,155.25
2018-03-07T20:36:07.309Z,147.82
2018-03-07T20:38:35.643Z,145.70
2018-03-07T20:41:04.089Z,144.27
2018-03-07T20:43:33.253Z,166.37
2018-03-07T20:46:01.618Z,147.20
2018-03-07T20:48:29.995Z,151.75
2018-03-07T20:50:58.385Z,147.70
2018-03-07T20:53:26.724Z,149.43
2018-03-07T20:55:55.077Z,161.77
2018-03-07T20:58:24.288Z,158.37
2018-03-07T21:00:52.611Z,159.18
2018-03-07T21:03:20.950Z,153.75
2018-03-07T21:05:50.082Z,153.73
2018-03-07T21:08:18.482Z,175.50
2018-03-07T21:10:46.832Z,163.02
2018-03-07T21:13:15.211Z,149.20
2018-03-07T21:15:43.560Z,151.35
2018-03-07T21:18:12.746Z,158.75
2018-03-07T21:20:41.445Z,146.35
2018-03-07T21:23:09.758Z,145.30
2018-03-07T21:25:38.145Z,147.73
2018-03-07T21:28:06.515Z,147.55
2018-03-07T21:30:34.876Z,144.85
2018-03-07T21:33:03.209Z,162.52
2018-03-07T21:35:31.547Z,151.57
2018-03-07T21:37:59.898Z,143.95
2018-03-07T21:40:28.994Z,166.30
2018-03-07T21:42:58.152Z,147.77
2018-03-07T21:45:26.731Z,142.40
2018-03-07T21:47:55.339Z,141.68
2018-03-07T21:50:23.726Z,166.95
2018-03-07T21:52:52.835Z,162.20
2018-03-07T21:55:21.961Z,166.93
2018-03-07T21:57:50.326Z,158.90
2018-03-07T22:00:18.670Z,174.65
2018-03-07T22:02:47.025Z,161.75
2018-03-07T22:05:15.580Z,178.62
2018-03-07T22:07:43.925Z,168.73
2018-03-07T22:10:13.025Z,184.95
2018-03-07T22:12:42.210Z,172.13
2018-03-07T22:15:11.326Z,173.35
2018-03-07T22:17:39.648Z,176.30
2018-03-07T22:20:07.985Z,178.82
2018-03-07T22:22:37.105Z,183.80
2018-03-07T22:25:05.455Z,174.50
2018-03-07T22:27:33.872Z,171.30
2018-03-07T22:30:02.282Z,177.45
2018-03-07T22:32:30.633Z,174.35
2018-03-07T22:34:59.030Z,177.95
2018-03-07T22:37:27.352Z,173.95
2018-03-07T22:39:56.458Z,168.62
2018-03-07T22:42:25.575Z,170.20
2018-03-07T22:44:53.898Z,174.23
2018-03-07T22:47:22.241Z,175.55
2018-03-07T22:49:50.814Z,178.70
2018-03-07T22:52:19.177Z,169.90
2018-03-07T22:54:47.506Z,173.80
2018-03-07T22:57:15.891Z,170.65
2018-03-07T22:59:44.189Z,172.60
2018-03-07T23:02:12.498Z,171.50
2018-03-07T23:04:40.839Z,173.38
2018-03-07T23:07:09.178Z,168.13
2018-03-07T23:09:37.513Z,172.62
2018-03-07T23:12:06.856Z,168.45
2018-03-07T23:14:35.194Z,161.52
2018-03-07T23:17:04.291Z,167.23
2018-03-07T23:19:33.473Z,168.32
2018-03-07T23:22:01.816Z,164.75
2018-03-07T23:24:30.128Z,156.85
2018-03-07T23:26:58.488Z,165.07
2018-03-07T23:29:26.830Z,159.32
2018-03-07T23:31:55.155Z,154.15
2018-03-07T23:34:23.967Z,164.95
2018-03-07T23:36:52.310Z,154.90
2018-03-07T23:39:20.620Z,157.57
2018-03-07T23:41:49.738Z,171.65
2018-03-07T23:44:18.076Z,169.68
2018-03-07T23:46:46.389Z,165.82
2018-03-07T23:49:14.772Z,155.50
2018-03-07T23:51:43.876Z,164.98
2018-03-07T23:54:12.275Z,153.60
2018-03-07T23:56:40.718Z,151.50
2018-03-07T23:59:09.057Z,159.95
